Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-12-20T04:10:00Z,12/19/16 23:10,499975,0.166,0.0,626,26.0,14.0,,
2016-12-20T04:10:00Z,12/19/16 23:10,494540,0.166,0.0,626,26.0,14.0,,
2016-12-20T04:11:00Z,12/19/16 23:11,494541,0.1766,0.0,624,26.0,14.0,,
2016-12-20T04:11:00Z,12/19/16 23:11,505406,0.219,0.0,593,26.0,14.0,,
2016-12-20T04:11:00Z,12/19/16 23:11,499976,0.1766,0.0,624,26.0,14.0,,
2016-12-20T04:12:00Z,12/19/16 23:12,505407,0.2013,0.0035,590,26.0,14.0,,
2016-12-20T04:12:00Z,12/19/16 23:12,499977,0.1695,0.0,611,26.0,14.0,,
2016-12-20T04:12:00Z,12/19/16 23:12,494542,0.1695,0.0,611,26.0,14.0,,
2016-12-20T04:13:00Z,12/19/16 23:13,499978,0.1907,0.0,622,26.0,14.0,,
2016-12-20T04:13:00Z,12/19/16 23:13,505408,0.2366,0.0035,590,26.0,14.0,,
2016-12-20T04:13:00Z,12/19/16 23:13,494543,0.1907,0.0,622,26.0,14.0,,
2016-12-20T04:14:00Z,12/19/16 23:14,494544,0.166,0.0035,600,26.0,14.0,,
2016-12-20T04:14:00Z,12/19/16 23:14,499979,0.166,0.0035,600,26.0,14.0,,
2016-12-20T04:14:00Z,12/19/16 23:14,505409,0.2154,0.0071,573,26.0,14.0,,
2016-12-20T04:15:00Z,12/19/16 23:15,494545,0.1907,0.0,633,26.0,14.0,,
2016-12-20T04:15:00Z,12/19/16 23:15,505410,0.2401,0.0035,560,26.0,14.0,,
2016-12-20T04:15:00Z,12/19/16 23:15,499980,0.1907,0.0,633,26.0,14.0,,
2016-12-20T04:16:00Z,12/19/16 23:16,499981,0.1695,0.0,619,26.0,14.0,,
2016-12-20T04:16:00Z,12/19/16 23:16,505411,0.2543,0.0,593,26.0,14.0,,
2016-12-20T04:16:00Z,12/19/16 23:16,494546,0.1695,0.0,619,26.0,14.0,,
2016-12-20T04:17:00Z,12/19/16 23:17,494547,0.173,0.0,626,26.0,14.0,,
2016-12-20T04:17:00Z,12/19/16 23:17,505412,0.2613,0.0,581,26.0,14.0,,
2016-12-20T04:17:00Z,12/19/16 23:17,499982,0.173,0.0,626,26.0,14.0,,
2016-12-20T04:18:00Z,12/19/16 23:18,505413,0.219,0.0035,606,26.0,14.0,,
2016-12-20T04:18:00Z,12/19/16 23:18,499983,0.1589,0.0,604,26.0,14.0,,
2016-12-20T04:18:00Z,12/19/16 23:18,494548,0.1589,0.0,604,26.0,14.0,,
2016-12-20T04:19:00Z,12/19/16 23:19,505414,0.2649,0.0035,579,26.0,14.0,,
2016-12-20T04:19:00Z,12/19/16 23:19,499984,0.173,0.0,635,26.0,14.0,,
2016-12-20T04:19:00Z,12/19/16 23:19,494549,0.173,0.0,635,26.0,14.0,,
2016-12-20T04:20:00Z,12/19/16 23:20,505415,0.2048,0.0035,584,26.0,14.0,,
2016-12-20T04:20:00Z,12/19/16 23:20,494550,0.1554,0.0,630,26.0,14.0,,
2016-12-20T04:20:00Z,12/19/16 23:20,499985,0.1554,0.0,630,26.0,14.0,,
2016-12-20T04:21:00Z,12/19/16 23:21,494551,0.1695,0.0035,619,26.0,14.0,,
2016-12-20T04:21:00Z,12/19/16 23:21,499986,0.1695,0.0035,619,26.0,14.0,,
2016-12-20T04:21:00Z,12/19/16 23:21,505416,0.2084,0.0071,584,26.0,14.0,,
2016-12-20T04:22:00Z,12/19/16 23:22,499987,0.1836,0.0,635,26.0,14.0,,
2016-12-20T04:22:00Z,12/19/16 23:22,505417,0.2366,0.0,595,26.0,14.0,,
2016-12-20T04:22:00Z,12/19/16 23:22,494552,0.1836,0.0,635,26.0,14.0,,
2016-12-20T04:23:00Z,12/19/16 23:23,505418,0.2084,0.0,586,26.0,14.0,,
2016-12-20T04:23:00Z,12/19/16 23:23,499988,0.1766,0.0,596,26.0,14.0,,
2016-12-20T04:23:00Z,12/19/16 23:23,494553,0.1766,0.0,596,26.0,14.0,,
2016-12-20T04:24:00Z,12/19/16 23:24,494554,0.173,0.0,615,26.0,14.0,,
2016-12-20T04:24:00Z,12/19/16 23:24,499989,0.173,0.0,615,26.0,14.0,,
2016-12-20T04:24:00Z,12/19/16 23:24,505419,0.2401,0.0,597,26.0,14.0,,
2016-12-20T04:25:00Z,12/19/16 23:25,494555,0.1624,0.0,622,26.0,14.0,,
2016-12-20T04:25:00Z,12/19/16 23:25,505420,0.2225,0.0035,571,26.0,14.0,,
2016-12-20T04:25:00Z,12/19/16 23:25,499990,0.1624,0.0,622,26.0,14.0,,
2016-12-20T04:26:00Z,12/19/16 23:26,499991,0.1519,0.0,609,26.0,14.0,,
2016-12-20T04:26:00Z,12/19/16 23:26,505421,0.2154,0.0,584,26.0,14.0,,
2016-12-20T04:26:00Z,12/19/16 23:26,494556,0.1519,0.0,609,26.0,14.0,,
2016-12-20T04:27:00Z,12/19/16 23:27,499992,0.173,0.0,617,26.0,14.0,,
2016-12-20T04:27:00Z,12/19/16 23:27,505422,0.2048,0.0071,569,26.0,14.0,,
2016-12-20T04:27:00Z,12/19/16 23:27,494557,0.173,0.0,617,26.0,14.0,,
2016-12-20T04:28:00Z,12/19/16 23:28,505423,0.2225,0.0071,577,26.0,14.0,,
2016-12-20T04:28:00Z,12/19/16 23:28,494558,0.1483,0.0,604,26.0,14.0,,
2016-12-20T04:28:00Z,12/19/16 23:28,499993,0.1483,0.0,604,26.0,14.0,,
2016-12-20T04:29:00Z,12/19/16 23:29,494559,0.166,0.0,630,26.0,14.0,,
2016-12-20T04:29:00Z,12/19/16 23:29,505424,0.2401,0.0,597,26.0,14.0,,
2016-12-20T04:29:00Z,12/19/16 23:29,499994,0.166,0.0,630,26.0,14.0,,
2016-12-20T04:30:00Z,12/19/16 23:30,505425,0.2719,0.0071,564,26.0,14.0,,
2016-12-20T04:30:00Z,12/19/16 23:30,494560,0.2013,0.0,613,26.0,14.0,,
2016-12-20T04:30:00Z,12/19/16 23:30,499995,0.2013,0.0,613,26.0,14.0,,
2016-12-20T04:31:00Z,12/19/16 23:31,499996,0.1554,0.0035,609,26.0,14.0,,
2016-12-20T04:31:00Z,12/19/16 23:31,505426,0.2507,0.0035,573,26.0,13.0,,
2016-12-20T04:31:00Z,12/19/16 23:31,494561,0.1554,0.0035,609,26.0,14.0,,
2016-12-20T04:32:00Z,12/19/16 23:32,499997,0.1695,0.0,606,26.0,14.0,,
2016-12-20T04:32:00Z,12/19/16 23:32,505427,0.2719,0.0,569,26.0,13.0,,
2016-12-20T04:32:00Z,12/19/16 23:32,494562,0.1695,0.0,606,26.0,14.0,,
2016-12-20T04:33:00Z,12/19/16 23:33,494563,0.173,0.0,589,26.0,14.0,,
2016-12-20T04:33:00Z,12/19/16 23:33,499998,0.173,0.0,589,26.0,14.0,,
2016-12-20T04:33:00Z,12/19/16 23:33,505428,0.2755,0.0035,567,26.0,13.0,,
2016-12-20T04:34:00Z,12/19/16 23:34,499999,0.1589,0.0,600,26.0,14.0,,
2016-12-20T04:34:00Z,12/19/16 23:34,494564,0.1589,0.0,600,26.0,14.0,,
2016-12-20T04:34:00Z,12/19/16 23:34,505429,0.2437,0.0,567,26.0,13.0,,
2016-12-20T04:35:00Z,12/19/16 23:35,500000,0.1766,0.0,611,26.0,14.0,,
2016-12-20T04:35:00Z,12/19/16 23:35,494565,0.1766,0.0,611,26.0,14.0,,
2016-12-20T04:35:00Z,12/19/16 23:35,505430,0.2295,0.0035,558,26.0,13.0,,
2016-12-20T04:36:00Z,12/19/16 23:36,494566,0.1554,0.0,611,26.0,14.0,,
2016-12-20T04:36:00Z,12/19/16 23:36,500001,0.1554,0.0,611,26.0,14.0,,
2016-12-20T04:36:00Z,12/19/16 23:36,505431,0.2613,0.0035,552,26.0,13.0,,
2016-12-20T04:37:00Z,12/19/16 23:37,500002,0.166,0.0,606,26.0,14.0,,
2016-12-20T04:37:00Z,12/19/16 23:37,494567,0.166,0.0,606,26.0,14.0,,
2016-12-20T04:37:00Z,12/19/16 23:37,505432,0.219,0.0035,558,26.0,13.0,,
2016-12-20T04:38:00Z,12/19/16 23:38,500003,0.1978,0.0,626,26.0,14.0,,
2016-12-20T04:38:00Z,12/19/16 23:38,494568,0.1978,0.0,626,26.0,14.0,,
2016-12-20T04:38:00Z,12/19/16 23:38,505433,0.2613,0.0,560,26.0,13.0,,
2016-12-20T04:39:00Z,12/19/16 23:39,494569,0.1907,0.0,615,26.0,14.0,,
2016-12-20T04:39:00Z,12/19/16 23:39,505434,0.2472,0.0035,554,26.0,13.0,,
2016-12-20T04:39:00Z,12/19/16 23:39,500004,0.1907,0.0,615,26.0,14.0,,
2016-12-20T04:40:00Z,12/19/16 23:40,505435,0.2684,0.0035,562,26.0,13.0,,
2016-12-20T04:40:00Z,12/19/16 23:40,500005,0.226,0.0,606,26.0,14.0,,
2016-12-20T04:40:00Z,12/19/16 23:40,494570,0.226,0.0,606,26.0,14.0,,
2016-12-20T04:41:00Z,12/19/16 23:41,500006,0.2154,0.0,617,26.0,14.0,,
2016-12-20T04:41:00Z,12/19/16 23:41,494571,0.2154,0.0,617,26.0,14.0,,
2016-12-20T04:41:00Z,12/19/16 23:41,505436,0.2331,0.0,573,26.0,13.0,,
2016-12-20T04:42:00Z,12/19/16 23:42,494572,0.1907,0.0,624,26.0,14.0,,
2016-12-20T04:42:00Z,12/19/16 23:42,500007,0.1907,0.0,624,26.0,14.0,,
2016-12-20T04:42:00Z,12/19/16 23:42,505437,0.2401,0.0,571,26.0,13.0,,
2016-12-20T04:43:00Z,12/19/16 23:43,500008,0.166,0.0,604,26.0,14.0,,
2016-12-20T04:43:00Z,12/19/16 23:43,505438,0.2437,0.0,593,26.0,13.0,,
2016-12-20T04:43:00Z,12/19/16 23:43,494573,0.166,0.0,604,26.0,14.0,,
2016-12-20T04:44:00Z,12/19/16 23:44,505439,0.2472,0.0035,541,26.0,13.0,,
2016-12-20T04:44:00Z,12/19/16 23:44,494574,0.1801,0.0,606,26.0,14.0,,
2016-12-20T04:44:00Z,12/19/16 23:44,500009,0.1801,0.0,606,26.0,14.0,,
2016-12-20T04:45:00Z,12/19/16 23:45,494575,0.173,0.0,576,26.0,14.0,,
2016-12-20T04:45:00Z,12/19/16 23:45,505440,0.2331,0.0,550,26.0,13.0,,
2016-12-20T04:45:00Z,12/19/16 23:45,500010,0.173,0.0,576,26.0,14.0,,
2016-12-20T04:46:00Z,12/19/16 23:46,505441,0.2719,0.0,548,26.0,13.0,,
2016-12-20T04:46:00Z,12/19/16 23:46,500011,0.166,0.0,589,26.0,14.0,,
2016-12-20T04:46:00Z,12/19/16 23:46,494576,0.166,0.0,589,26.0,14.0,,
2016-12-20T04:47:00Z,12/19/16 23:47,505442,0.286,0.0035,564,26.0,13.0,,
2016-12-20T04:47:00Z,12/19/16 23:47,494577,0.1766,0.0,606,26.0,14.0,,
2016-12-20T04:47:00Z,12/19/16 23:47,500012,0.1766,0.0,606,26.0,14.0,,
2016-12-20T04:48:00Z,12/19/16 23:48,500013,0.1978,0.0,594,26.0,14.0,,
2016-12-20T04:48:00Z,12/19/16 23:48,505443,0.2649,0.0,564,26.0,13.0,,
2016-12-20T04:48:00Z,12/19/16 23:48,494578,0.1978,0.0,594,26.0,14.0,,
2016-12-20T04:49:00Z,12/19/16 23:49,494579,0.173,0.0,589,26.0,14.0,,
2016-12-20T04:49:00Z,12/19/16 23:49,500014,0.173,0.0,589,26.0,14.0,,
2016-12-20T04:49:00Z,12/19/16 23:49,505444,0.2649,0.0,548,26.0,13.0,,
2016-12-20T04:50:00Z,12/19/16 23:50,505445,0.2401,0.0071,579,26.0,13.0,,
2016-12-20T04:50:00Z,12/19/16 23:50,494580,0.1942,0.0,609,26.0,14.0,,
2016-12-20T04:50:00Z,12/19/16 23:50,500015,0.1942,0.0,609,26.0,14.0,,
2016-12-20T04:51:00Z,12/19/16 23:51,500016,0.2119,0.0,600,26.0,14.0,,
2016-12-20T04:51:00Z,12/19/16 23:51,494581,0.2119,0.0,600,26.0,14.0,,
2016-12-20T04:51:00Z,12/19/16 23:51,505446,0.2472,0.0,558,26.0,13.0,,
2016-12-20T04:52:00Z,12/19/16 23:52,494582,0.1624,0.0,615,26.0,14.0,,
2016-12-20T04:52:00Z,12/19/16 23:52,505447,0.2719,0.0,569,26.0,13.0,,
2016-12-20T04:52:00Z,12/19/16 23:52,500017,0.1624,0.0,615,26.0,14.0,,
2016-12-20T04:53:00Z,12/19/16 23:53,494583,0.173,0.0,606,26.0,14.0,,
2016-12-20T04:53:00Z,12/19/16 23:53,500018,0.173,0.0,606,26.0,14.0,,
2016-12-20T04:53:00Z,12/19/16 23:53,505448,0.2507,0.0,593,26.0,13.0,,
2016-12-20T04:54:00Z,12/19/16 23:54,505449,0.2543,0.0035,569,26.0,13.0,,
2016-12-20T04:54:00Z,12/19/16 23:54,494584,0.166,0.0,591,26.0,14.0,,
2016-12-20T04:54:00Z,12/19/16 23:54,500019,0.166,0.0,591,26.0,14.0,,
2016-12-20T04:55:00Z,12/19/16 23:55,494585,0.1907,0.0,602,26.0,14.0,,
2016-12-20T04:55:00Z,12/19/16 23:55,505450,0.2507,0.0035,560,26.0,13.0,,
2016-12-20T04:55:00Z,12/19/16 23:55,500020,0.1907,0.0,602,26.0,14.0,,
2016-12-20T04:56:00Z,12/19/16 23:56,505451,0.2119,0.0,564,26.0,13.0,,
2016-12-20T04:56:00Z,12/19/16 23:56,494586,0.1766,0.0,619,26.0,14.0,,
2016-12-20T04:56:00Z,12/19/16 23:56,500021,0.1766,0.0,619,26.0,14.0,,
2016-12-20T04:57:00Z,12/19/16 23:57,505452,0.2154,0.0,564,26.0,13.0,,
2016-12-20T04:57:00Z,12/19/16 23:57,500022,0.166,0.0,626,26.0,14.0,,
2016-12-20T04:57:00Z,12/19/16 23:57,494587,0.166,0.0,626,26.0,14.0,,
2016-12-20T04:58:00Z,12/19/16 23:58,494588,0.1695,0.0,589,26.0,14.0,,
2016-12-20T04:58:00Z,12/19/16 23:58,500023,0.1695,0.0,589,26.0,14.0,,
2016-12-20T04:58:00Z,12/19/16 23:58,505453,0.219,0.0035,564,26.0,13.0,,
2016-12-20T04:59:00Z,12/19/16 23:59,500024,0.1695,0.0,589,26.0,14.0,,
2016-12-20T04:59:00Z,12/19/16 23:59,494589,0.1695,0.0,589,26.0,14.0,,
2016-12-20T04:59:00Z,12/19/16 23:59,505454,0.2543,0.0,564,26.0,13.0,,
2016-12-20T05:00:00Z,12/20/16 00:00,500025,0.1695,0.0035,591,26.0,14.0,,
2016-12-20T05:00:00Z,12/20/16 00:00,505455,0.2295,0.0035,558,26.0,13.0,,
2016-12-20T05:00:00Z,12/20/16 00:00,494590,0.1695,0.0035,591,26.0,14.0,,
2016-12-20T05:01:00Z,12/20/16 00:01,494591,0.1624,0.0,578,26.0,14.0,,
2016-12-20T05:01:00Z,12/20/16 00:01,505456,0.2154,0.0035,569,26.0,13.0,,
2016-12-20T05:01:00Z,12/20/16 00:01,500026,0.1624,0.0,578,26.0,14.0,,
2016-12-20T05:02:00Z,12/20/16 00:02,500027,0.1872,0.0,606,26.0,14.0,,
2016-12-20T05:02:00Z,12/20/16 00:02,494592,0.1872,0.0,606,26.0,14.0,,
2016-12-20T05:02:00Z,12/20/16 00:02,505457,0.226,0.0,577,26.0,14.0,,
2016-12-20T05:03:00Z,12/20/16 00:03,494593,0.1872,0.0,568,26.0,14.0,,
2016-12-20T05:03:00Z,12/20/16 00:03,505458,0.2472,0.0,569,26.0,14.0,,
2016-12-20T05:03:00Z,12/20/16 00:03,500028,0.1872,0.0,568,26.0,14.0,,
2016-12-20T05:04:00Z,12/20/16 00:04,494594,0.1554,0.0,622,26.0,14.0,,
2016-12-20T05:04:00Z,12/20/16 00:04,505459,0.2507,0.0035,560,26.0,14.0,,
2016-12-20T05:04:00Z,12/20/16 00:04,500029,0.1554,0.0,622,26.0,14.0,,
2016-12-20T05:05:00Z,12/20/16 00:05,505460,0.2613,0.0,567,26.0,14.0,,
2016-12-20T05:05:00Z,12/20/16 00:05,494595,0.1836,0.0035,591,26.0,14.0,,
2016-12-20T05:05:00Z,12/20/16 00:05,500030,0.1836,0.0035,591,26.0,14.0,,
2016-12-20T05:06:00Z,12/20/16 00:06,505461,0.2543,0.0,558,26.0,14.0,,
2016-12-20T05:06:00Z,12/20/16 00:06,500031,0.1907,0.0,606,26.0,14.0,,
2016-12-20T05:06:00Z,12/20/16 00:06,494596,0.1907,0.0,606,26.0,14.0,,
2016-12-20T05:07:00Z,12/20/16 00:07,494597,0.1801,0.0,602,26.0,14.0,,
2016-12-20T05:07:00Z,12/20/16 00:07,500032,0.1801,0.0,602,26.0,14.0,,
2016-12-20T05:07:00Z,12/20/16 00:07,505462,0.2331,0.0,569,26.0,14.0,,
2016-12-20T05:08:00Z,12/20/16 00:08,505463,0.226,0.0,548,26.0,14.0,,
2016-12-20T05:08:00Z,12/20/16 00:08,500033,0.1801,0.0,609,26.0,14.0,,
2016-12-20T05:08:00Z,12/20/16 00:08,494598,0.1801,0.0,609,26.0,14.0,,
2016-12-20T05:09:00Z,12/20/16 00:09,500034,0.1624,0.0,591,26.0,14.0,,
2016-12-20T05:09:00Z,12/20/16 00:09,494599,0.1624,0.0,591,26.0,14.0,,
2016-12-20T05:09:00Z,12/20/16 00:09,505464,0.2225,0.0,558,26.0,14.0,,
2016-12-20T05:10:00Z,12/20/16 00:10,500035,0.1624,0.0,598,26.0,14.0,,
2016-12-20T05:10:00Z,12/20/16 00:10,494600,0.1624,0.0,598,26.0,14.0,,
2016-12-20T05:10:00Z,12/20/16 00:10,505465,0.2507,0.0,577,26.0,14.0,,
2016-12-20T05:11:00Z,12/20/16 00:11,505466,0.2472,0.0,571,26.0,14.0,,
2016-12-20T05:11:00Z,12/20/16 00:11,494601,0.173,0.0,594,26.0,14.0,,
2016-12-20T05:11:00Z,12/20/16 00:11,500036,0.173,0.0,594,26.0,14.0,,
2016-12-20T05:12:00Z,12/20/16 00:12,494602,0.1589,0.0,600,26.0,14.0,,
2016-12-20T05:12:00Z,12/20/16 00:12,505467,0.2507,0.0,556,26.0,14.0,,
2016-12-20T05:12:00Z,12/20/16 00:12,500037,0.1589,0.0,600,26.0,14.0,,
2016-12-20T05:13:00Z,12/20/16 00:13,500038,0.1801,0.0,600,26.0,14.0,,
2016-12-20T05:13:00Z,12/20/16 00:13,505468,0.2401,0.0,554,26.0,14.0,,
2016-12-20T05:13:00Z,12/20/16 00:13,494603,0.1801,0.0,600,26.0,14.0,,
2016-12-20T05:14:00Z,12/20/16 00:14,505469,0.2225,0.0035,537,26.0,14.0,,
2016-12-20T05:14:00Z,12/20/16 00:14,500039,0.1872,0.0,581,26.0,14.0,,
2016-12-20T05:14:00Z,12/20/16 00:14,494604,0.1872,0.0,581,26.0,14.0,,
2016-12-20T05:15:00Z,12/20/16 00:15,494605,0.2048,0.0,617,26.0,14.0,,
2016-12-20T05:15:00Z,12/20/16 00:15,505470,0.2507,0.0,575,26.0,14.0,,
2016-12-20T05:15:00Z,12/20/16 00:15,500040,0.2048,0.0,617,26.0,14.0,,
2016-12-20T05:16:00Z,12/20/16 00:16,505471,0.2366,0.0035,573,26.0,14.0,,
2016-12-20T05:16:00Z,12/20/16 00:16,500041,0.173,0.0,609,26.0,14.0,,
2016-12-20T05:16:00Z,12/20/16 00:16,494606,0.173,0.0,609,26.0,14.0,,
2016-12-20T05:17:00Z,12/20/16 00:17,505472,0.2543,0.0,548,26.0,14.0,,
2016-12-20T05:17:00Z,12/20/16 00:17,500042,0.1766,0.0,604,26.0,14.0,,
2016-12-20T05:17:00Z,12/20/16 00:17,494607,0.1766,0.0,604,26.0,14.0,,
2016-12-20T05:18:00Z,12/20/16 00:18,505473,0.2401,0.0035,562,26.0,14.0,,
2016-12-20T05:18:00Z,12/20/16 00:18,494608,0.1836,0.0,604,26.0,14.0,,
2016-12-20T05:18:00Z,12/20/16 00:18,500043,0.1836,0.0,604,26.0,14.0,,
2016-12-20T05:19:00Z,12/20/16 00:19,505474,0.226,0.0035,573,26.0,14.0,,
2016-12-20T05:19:00Z,12/20/16 00:19,500044,0.1483,0.0,606,26.0,14.0,,
2016-12-20T05:19:00Z,12/20/16 00:19,494609,0.1483,0.0,606,26.0,14.0,,
2016-12-20T05:20:00Z,12/20/16 00:20,500045,0.173,0.0,589,26.0,14.0,,
2016-12-20T05:20:00Z,12/20/16 00:20,505475,0.2507,0.0035,545,26.0,14.0,,
2016-12-20T05:20:00Z,12/20/16 00:20,494610,0.173,0.0,589,26.0,14.0,,
2016-12-20T05:21:00Z,12/20/16 00:21,505476,0.2578,0.0035,581,26.0,14.0,,
2016-12-20T05:21:00Z,12/20/16 00:21,494611,0.173,0.0,600,26.0,14.0,,
2016-12-20T05:21:00Z,12/20/16 00:21,500046,0.173,0.0,600,26.0,14.0,,
2016-12-20T05:22:00Z,12/20/16 00:22,494612,0.1942,0.0,609,26.0,14.0,,
2016-12-20T05:22:00Z,12/20/16 00:22,505477,0.2084,0.0,573,26.0,14.0,,
2016-12-20T05:22:00Z,12/20/16 00:22,500047,0.1942,0.0,609,26.0,14.0,,
2016-12-20T05:23:00Z,12/20/16 00:23,500048,0.2154,0.0035,591,26.0,14.0,,
2016-12-20T05:23:00Z,12/20/16 00:23,494613,0.2154,0.0035,591,26.0,14.0,,
2016-12-20T05:23:00Z,12/20/16 00:23,505478,0.2295,0.0,562,26.0,14.0,,
2016-12-20T05:24:00Z,12/20/16 00:24,494614,0.1872,0.0,600,26.0,14.0,,
2016-12-20T05:24:00Z,12/20/16 00:24,505479,0.2401,0.0,569,26.0,14.0,,
2016-12-20T05:24:00Z,12/20/16 00:24,500049,0.1872,0.0,600,26.0,14.0,,
2016-12-20T05:25:00Z,12/20/16 00:25,494615,0.1766,0.0,613,26.0,14.0,,
2016-12-20T05:25:00Z,12/20/16 00:25,505480,0.2578,0.0071,575,26.0,14.0,,
2016-12-20T05:25:00Z,12/20/16 00:25,500050,0.1766,0.0,613,26.0,14.0,,
2016-12-20T05:26:00Z,12/20/16 00:26,500051,0.1589,0.0,613,26.0,14.0,,
2016-12-20T05:26:00Z,12/20/16 00:26,505481,0.226,0.0,567,26.0,14.0,,
2016-12-20T05:26:00Z,12/20/16 00:26,494616,0.1589,0.0,613,26.0,14.0,,
2016-12-20T05:27:00Z,12/20/16 00:27,494617,0.1872,0.0,604,26.0,14.0,,
2016-12-20T05:27:00Z,12/20/16 00:27,500052,0.1872,0.0,604,26.0,14.0,,
2016-12-20T05:27:00Z,12/20/16 00:27,505482,0.2295,0.0,562,26.0,14.0,,
2016-12-20T05:28:00Z,12/20/16 00:28,494618,0.1907,0.0,613,26.0,14.0,,
2016-12-20T05:28:00Z,12/20/16 00:28,505483,0.2013,0.0,581,26.0,14.0,,
2016-12-20T05:28:00Z,12/20/16 00:28,500053,0.1907,0.0,613,26.0,14.0,,
2016-12-20T05:29:00Z,12/20/16 00:29,494619,0.1836,0.0,639,26.0,14.0,,
2016-12-20T05:29:00Z,12/20/16 00:29,505484,0.2401,0.0035,581,26.0,14.0,,
2016-12-20T05:29:00Z,12/20/16 00:29,500054,0.1836,0.0,639,26.0,14.0,,
2016-12-20T05:30:00Z,12/20/16 00:30,494620,0.1907,0.0,613,26.0,14.0,,
2016-12-20T05:30:00Z,12/20/16 00:30,505485,0.2613,0.0,569,26.0,14.0,,
2016-12-20T05:30:00Z,12/20/16 00:30,500055,0.1907,0.0,613,26.0,14.0,,
2016-12-20T05:31:00Z,12/20/16 00:31,505486,0.2437,0.0,564,26.0,14.0,,
2016-12-20T05:31:00Z,12/20/16 00:31,500056,0.1907,0.0,604,26.0,14.0,,
2016-12-20T05:31:00Z,12/20/16 00:31,494621,0.1907,0.0,604,26.0,14.0,,
2016-12-20T05:32:00Z,12/20/16 00:32,500057,0.2048,0.0,587,26.0,14.0,,
2016-12-20T05:32:00Z,12/20/16 00:32,505487,0.2507,0.0,564,26.0,14.0,,
2016-12-20T05:32:00Z,12/20/16 00:32,494622,0.2048,0.0,587,26.0,14.0,,
2016-12-20T05:33:00Z,12/20/16 00:33,500058,0.1801,0.0,600,26.0,14.0,,
2016-12-20T05:33:00Z,12/20/16 00:33,505488,0.2507,0.0,554,26.0,14.0,,
2016-12-20T05:33:00Z,12/20/16 00:33,494623,0.1801,0.0,600,26.0,14.0,,
2016-12-20T05:34:00Z,12/20/16 00:34,500059,0.1836,0.0035,600,26.0,14.0,,
2016-12-20T05:34:00Z,12/20/16 00:34,505489,0.279,0.0,579,26.0,13.0,,
2016-12-20T05:34:00Z,12/20/16 00:34,494624,0.1836,0.0035,600,26.0,14.0,,
2016-12-20T05:35:00Z,12/20/16 00:35,505490,0.2295,0.0,558,26.0,13.0,,
2016-12-20T05:35:00Z,12/20/16 00:35,500060,0.1907,0.0,589,26.0,14.0,,
2016-12-20T05:35:00Z,12/20/16 00:35,494625,0.1907,0.0,589,26.0,14.0,,
2016-12-20T05:36:00Z,12/20/16 00:36,505491,0.2578,0.0035,567,26.0,13.0,,
2016-12-20T05:36:00Z,12/20/16 00:36,494626,0.1801,0.0,594,26.0,14.0,,
2016-12-20T05:36:00Z,12/20/16 00:36,500061,0.1801,0.0,594,26.0,14.0,,
2016-12-20T05:37:00Z,12/20/16 00:37,494627,0.1695,0.0,604,26.0,14.0,,
2016-12-20T05:37:00Z,12/20/16 00:37,500062,0.1695,0.0,604,26.0,14.0,,
2016-12-20T05:37:00Z,12/20/16 00:37,505492,0.2543,0.0035,573,26.0,13.0,,
2016-12-20T05:38:00Z,12/20/16 00:38,494628,0.1519,0.0,604,26.0,14.0,,
2016-12-20T05:38:00Z,12/20/16 00:38,505493,0.286,0.0,535,26.0,13.0,,
2016-12-20T05:38:00Z,12/20/16 00:38,500063,0.1519,0.0,604,26.0,14.0,,
2016-12-20T05:39:00Z,12/20/16 00:39,500064,0.2084,0.0,581,26.0,14.0,,
2016-12-20T05:39:00Z,12/20/16 00:39,505494,0.2649,0.0,552,26.0,13.0,,
2016-12-20T05:39:00Z,12/20/16 00:39,494629,0.2084,0.0,581,26.0,14.0,,
2016-12-20T05:40:00Z,12/20/16 00:40,500065,0.1519,0.0,585,26.0,14.0,,
2016-12-20T05:40:00Z,12/20/16 00:40,494630,0.1519,0.0,585,26.0,14.0,,
2016-12-20T05:40:00Z,12/20/16 00:40,505495,0.2578,0.0035,545,26.0,13.0,,
2016-12-20T05:41:00Z,12/20/16 00:41,494631,0.1978,0.0,589,26.0,14.0,,
2016-12-20T05:41:00Z,12/20/16 00:41,505496,0.2472,0.0,550,26.0,13.0,,
2016-12-20T05:41:00Z,12/20/16 00:41,500066,0.1978,0.0,589,26.0,14.0,,
2016-12-20T05:42:00Z,12/20/16 00:42,494632,0.173,0.0,600,26.0,14.0,,
2016-12-20T05:42:00Z,12/20/16 00:42,500067,0.173,0.0,600,26.0,14.0,,
2016-12-20T05:42:00Z,12/20/16 00:42,505497,0.279,0.0035,554,26.0,13.0,,
2016-12-20T05:43:00Z,12/20/16 00:43,505498,0.279,0.0035,552,26.0,13.0,,
2016-12-20T05:43:00Z,12/20/16 00:43,500068,0.1624,0.0,576,26.0,14.0,,
2016-12-20T05:43:00Z,12/20/16 00:43,494633,0.1624,0.0,576,26.0,14.0,,
2016-12-20T05:44:00Z,12/20/16 00:44,494634,0.173,0.0035,606,26.0,14.0,,
2016-12-20T05:44:00Z,12/20/16 00:44,505499,0.2649,0.0035,537,26.0,13.0,,
2016-12-20T05:44:00Z,12/20/16 00:44,500069,0.173,0.0035,606,26.0,14.0,,
