Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-12T19:58:00Z,03/12/17 15:58,1243565,0.2119,0.0,443,24.0,12.0,,
2017-03-12T19:59:00Z,03/12/17 15:59,1281096,0.4591,0.0,367,24.0,16.0,,
2017-03-12T19:59:00Z,03/12/17 15:59,1243566,0.166,0.0,439,24.0,12.0,,
2017-03-12T19:59:00Z,03/12/17 15:59,1232565,0.4591,0.0,367,24.0,16.0,,
2017-03-12T19:59:00Z,03/12/17 15:59,1292170,0.166,0.0,439,24.0,12.0,,
2017-03-12T20:00:00Z,03/12/17 16:00,1243567,0.1766,0.0,447,24.0,12.0,,
2017-03-12T20:00:00Z,03/12/17 16:00,1232566,0.4344,0.0071,347,24.0,16.0,,
2017-03-12T20:00:00Z,03/12/17 16:00,1292171,0.1766,0.0,447,24.0,12.0,,
2017-03-12T20:00:00Z,03/12/17 16:00,1281097,0.4344,0.0071,347,24.0,16.0,,
2017-03-12T20:01:00Z,03/12/17 16:01,1243568,0.1483,0.0,435,24.0,12.0,,
2017-03-12T20:01:00Z,03/12/17 16:01,1292172,0.1483,0.0,435,24.0,12.0,,
2017-03-12T20:01:00Z,03/12/17 16:01,1232567,0.4308,0.0071,350,24.0,16.0,,
2017-03-12T20:01:00Z,03/12/17 16:01,1281098,0.4308,0.0071,350,24.0,16.0,,
2017-03-12T20:02:00Z,03/12/17 16:02,1292173,0.1836,0.0035,429,24.0,12.0,,
2017-03-12T20:02:00Z,03/12/17 16:02,1232568,0.4626,0.0071,363,24.0,16.0,,
2017-03-12T20:02:00Z,03/12/17 16:02,1243569,0.1836,0.0035,429,24.0,12.0,,
2017-03-12T20:02:00Z,03/12/17 16:02,1281099,0.4626,0.0071,363,24.0,16.0,,
2017-03-12T20:03:00Z,03/12/17 16:03,1281100,0.4556,0.0071,345,24.0,16.0,,
2017-03-12T20:03:00Z,03/12/17 16:03,1243570,0.1554,0.0,435,24.0,12.0,,
2017-03-12T20:03:00Z,03/12/17 16:03,1232569,0.4556,0.0071,345,24.0,16.0,,
2017-03-12T20:03:00Z,03/12/17 16:03,1292174,0.1554,0.0,435,24.0,12.0,,
2017-03-12T20:04:00Z,03/12/17 16:04,1243571,0.1836,0.0035,433,24.0,12.0,,
2017-03-12T20:04:00Z,03/12/17 16:04,1281101,0.4238,0.0035,350,24.0,16.0,,
2017-03-12T20:04:00Z,03/12/17 16:04,1292175,0.1836,0.0035,433,24.0,12.0,,
2017-03-12T20:04:00Z,03/12/17 16:04,1232570,0.4238,0.0035,350,24.0,16.0,,
2017-03-12T20:05:00Z,03/12/17 16:05,1292176,0.1624,0.0,431,24.0,12.0,,
2017-03-12T20:05:00Z,03/12/17 16:05,1232571,0.4308,0.0035,347,24.0,16.0,,
2017-03-12T20:05:00Z,03/12/17 16:05,1281102,0.4308,0.0035,347,24.0,16.0,,
2017-03-12T20:05:00Z,03/12/17 16:05,1243572,0.1624,0.0,431,24.0,12.0,,
2017-03-12T20:06:00Z,03/12/17 16:06,1292177,0.173,0.0,443,24.0,12.0,,
2017-03-12T20:06:00Z,03/12/17 16:06,1232572,0.4061,0.0035,350,24.0,16.0,,
2017-03-12T20:06:00Z,03/12/17 16:06,1243573,0.173,0.0,443,24.0,12.0,,
2017-03-12T20:06:00Z,03/12/17 16:06,1281103,0.4061,0.0035,350,24.0,16.0,,
2017-03-12T20:07:00Z,03/12/17 16:07,1292178,0.2013,0.0,439,24.0,12.0,,
2017-03-12T20:07:00Z,03/12/17 16:07,1281104,0.3885,0.0071,347,24.0,16.0,,
2017-03-12T20:07:00Z,03/12/17 16:07,1232573,0.3885,0.0071,347,24.0,16.0,,
2017-03-12T20:07:00Z,03/12/17 16:07,1243574,0.2013,0.0,439,24.0,12.0,,
2017-03-12T20:08:00Z,03/12/17 16:08,1281105,0.4803,0.0071,352,24.0,16.0,,
2017-03-12T20:08:00Z,03/12/17 16:08,1232574,0.4803,0.0071,352,24.0,16.0,,
2017-03-12T20:08:00Z,03/12/17 16:08,1292179,0.173,0.0035,451,24.0,12.0,,
2017-03-12T20:08:00Z,03/12/17 16:08,1243575,0.173,0.0035,451,24.0,12.0,,
2017-03-12T20:09:00Z,03/12/17 16:09,1243576,0.1342,0.0,429,24.0,12.0,,
2017-03-12T20:09:00Z,03/12/17 16:09,1281106,0.4238,0.0035,348,24.0,16.0,,
2017-03-12T20:09:00Z,03/12/17 16:09,1292180,0.1342,0.0,429,24.0,12.0,,
2017-03-12T20:09:00Z,03/12/17 16:09,1232575,0.4238,0.0035,348,24.0,16.0,,
2017-03-12T20:10:00Z,03/12/17 16:10,1281107,0.445,0.0106,339,24.0,16.0,,
2017-03-12T20:10:00Z,03/12/17 16:10,1292181,0.1942,0.0,443,24.0,12.0,,
2017-03-12T20:10:00Z,03/12/17 16:10,1243577,0.1942,0.0,443,24.0,12.0,,
2017-03-12T20:10:00Z,03/12/17 16:10,1232576,0.445,0.0106,339,24.0,16.0,,
2017-03-12T20:11:00Z,03/12/17 16:11,1281108,0.445,0.0106,356,24.0,16.0,,
2017-03-12T20:11:00Z,03/12/17 16:11,1292182,0.1801,0.0,437,24.0,12.0,,
2017-03-12T20:11:00Z,03/12/17 16:11,1245578,0.1801,0.0,437,24.0,12.0,,
2017-03-12T20:11:00Z,03/12/17 16:11,1232577,0.445,0.0106,356,24.0,16.0,,
2017-03-12T20:12:00Z,03/12/17 16:12,1281109,0.4662,0.0071,345,24.0,16.0,,
2017-03-12T20:12:00Z,03/12/17 16:12,1232578,0.4662,0.0071,345,24.0,16.0,,
2017-03-12T20:12:00Z,03/12/17 16:12,1292183,0.166,0.0,447,24.0,12.0,,
2017-03-12T20:12:00Z,03/12/17 16:12,1245579,0.166,0.0,447,24.0,12.0,,
2017-03-12T20:13:00Z,03/12/17 16:13,1292184,0.1836,0.0,423,24.0,12.0,,
2017-03-12T20:13:00Z,03/12/17 16:13,1245580,0.1836,0.0,423,24.0,12.0,,
2017-03-12T20:13:00Z,03/12/17 16:13,1232579,0.4414,0.0035,343,24.0,16.0,,
2017-03-12T20:13:00Z,03/12/17 16:13,1281110,0.4414,0.0035,343,24.0,16.0,,
2017-03-12T20:14:00Z,03/12/17 16:14,1281111,0.4238,0.0035,367,24.0,16.0,,
2017-03-12T20:14:00Z,03/12/17 16:14,1245581,0.1872,0.0,437,24.0,12.0,,
2017-03-12T20:14:00Z,03/12/17 16:14,1232580,0.4238,0.0035,367,24.0,16.0,,
2017-03-12T20:14:00Z,03/12/17 16:14,1292185,0.1872,0.0,437,24.0,12.0,,
2017-03-12T20:15:00Z,03/12/17 16:15,1281112,0.4238,0.0141,350,24.0,16.0,,
2017-03-12T20:15:00Z,03/12/17 16:15,1292186,0.1483,0.0035,442,24.0,12.0,,
2017-03-12T20:15:00Z,03/12/17 16:15,1245582,0.1483,0.0035,442,24.0,12.0,,
2017-03-12T20:15:00Z,03/12/17 16:15,1232581,0.4238,0.0141,350,24.0,16.0,,
2017-03-12T20:16:00Z,03/12/17 16:16,1245583,0.1483,0.0,433,24.0,12.0,,
2017-03-12T20:16:00Z,03/12/17 16:16,1281113,0.4662,0.0035,357,24.0,16.0,,
2017-03-12T20:16:00Z,03/12/17 16:16,1292187,0.1483,0.0,433,24.0,12.0,,
2017-03-12T20:16:00Z,03/12/17 16:16,1232582,0.4662,0.0035,357,24.0,16.0,,
2017-03-12T20:17:00Z,03/12/17 16:17,1292188,0.1695,0.0035,446,24.0,12.0,,
2017-03-12T20:17:00Z,03/12/17 16:17,1245584,0.1695,0.0035,446,24.0,12.0,,
2017-03-12T20:17:00Z,03/12/17 16:17,1232583,0.4485,0.0035,341,24.0,16.0,,
2017-03-12T20:17:00Z,03/12/17 16:17,1281114,0.4485,0.0035,341,24.0,16.0,,
2017-03-12T20:18:00Z,03/12/17 16:18,1245585,0.1766,0.0,440,24.0,12.0,,
2017-03-12T20:18:00Z,03/12/17 16:18,1292189,0.1766,0.0,440,24.0,12.0,,
2017-03-12T20:18:00Z,03/12/17 16:18,1281115,0.4662,0.0035,359,24.0,16.0,,
2017-03-12T20:18:00Z,03/12/17 16:18,1232584,0.4662,0.0035,359,24.0,16.0,,
2017-03-12T20:19:00Z,03/12/17 16:19,1281116,0.445,0.0071,347,24.0,16.0,,
2017-03-12T20:19:00Z,03/12/17 16:19,1292190,0.1801,0.0,454,24.0,12.0,,
2017-03-12T20:19:00Z,03/12/17 16:19,1232585,0.445,0.0071,347,24.0,16.0,,
2017-03-12T20:19:00Z,03/12/17 16:19,1245586,0.1801,0.0,454,24.0,12.0,,
2017-03-12T20:20:00Z,03/12/17 16:20,1245587,0.1554,0.0,421,24.0,12.0,,
2017-03-12T20:20:00Z,03/12/17 16:20,1232586,0.445,0.0071,350,24.0,16.0,,
2017-03-12T20:20:00Z,03/12/17 16:20,1281117,0.445,0.0071,350,24.0,16.0,,
2017-03-12T20:20:00Z,03/12/17 16:20,1292191,0.1554,0.0,421,24.0,12.0,,
2017-03-12T20:21:00Z,03/12/17 16:21,1292192,0.1483,0.0,435,24.0,12.0,,
2017-03-12T20:21:00Z,03/12/17 16:21,1245588,0.1483,0.0,435,24.0,12.0,,
2017-03-12T20:21:00Z,03/12/17 16:21,1281118,0.4485,0.0071,352,24.0,16.0,,
2017-03-12T20:21:00Z,03/12/17 16:21,1232587,0.4485,0.0071,352,24.0,16.0,,
2017-03-12T20:22:00Z,03/12/17 16:22,1232588,0.4591,0.0071,352,24.0,16.0,,
2017-03-12T20:22:00Z,03/12/17 16:22,1245589,0.1836,0.0,433,24.0,12.0,,
2017-03-12T20:22:00Z,03/12/17 16:22,1281119,0.4591,0.0071,352,24.0,16.0,,
2017-03-12T20:22:00Z,03/12/17 16:22,1292193,0.1836,0.0,433,24.0,12.0,,
2017-03-12T20:23:00Z,03/12/17 16:23,1245590,0.1766,0.0,429,24.0,12.0,,
2017-03-12T20:23:00Z,03/12/17 16:23,1292194,0.1766,0.0,429,24.0,12.0,,
2017-03-12T20:23:00Z,03/12/17 16:23,1232589,0.4167,0.0071,343,24.0,16.0,,
2017-03-12T20:23:00Z,03/12/17 16:23,1281120,0.4167,0.0071,343,24.0,16.0,,
2017-03-12T20:24:00Z,03/12/17 16:24,1292195,0.1872,0.0,425,24.0,12.0,,
2017-03-12T20:24:00Z,03/12/17 16:24,1232590,0.4167,0.0106,350,24.0,16.0,,
2017-03-12T20:24:00Z,03/12/17 16:24,1281121,0.4167,0.0106,350,24.0,16.0,,
2017-03-12T20:24:00Z,03/12/17 16:24,1245591,0.1872,0.0,425,24.0,12.0,,
2017-03-12T20:25:00Z,03/12/17 16:25,1232591,0.452,0.0071,354,24.0,16.0,,
2017-03-12T20:25:00Z,03/12/17 16:25,1292196,0.1554,0.0,438,24.0,12.0,,
2017-03-12T20:25:00Z,03/12/17 16:25,1245592,0.1554,0.0,438,24.0,12.0,,
2017-03-12T20:25:00Z,03/12/17 16:25,1281122,0.452,0.0071,354,24.0,16.0,,
2017-03-12T20:26:00Z,03/12/17 16:26,1245593,0.166,0.0,440,24.0,12.0,,
2017-03-12T20:26:00Z,03/12/17 16:26,1281123,0.4202,0.0071,352,24.0,16.0,,
2017-03-12T20:26:00Z,03/12/17 16:26,1232592,0.4202,0.0071,352,24.0,16.0,,
2017-03-12T20:26:00Z,03/12/17 16:26,1292197,0.166,0.0,440,24.0,12.0,,
2017-03-12T20:27:00Z,03/12/17 16:27,1292198,0.1907,0.0035,444,24.0,12.0,,
2017-03-12T20:27:00Z,03/12/17 16:27,1281124,0.4308,0.0071,363,24.0,16.0,,
2017-03-12T20:27:00Z,03/12/17 16:27,1245594,0.1907,0.0035,444,24.0,12.0,,
2017-03-12T20:27:00Z,03/12/17 16:27,1232593,0.4308,0.0071,363,24.0,16.0,,
2017-03-12T20:28:00Z,03/12/17 16:28,1281125,0.4167,0.0071,350,24.0,16.0,,
2017-03-12T20:28:00Z,03/12/17 16:28,1245595,0.173,0.0,446,24.0,12.0,,
2017-03-12T20:28:00Z,03/12/17 16:28,1292199,0.173,0.0,446,24.0,12.0,,
2017-03-12T20:28:00Z,03/12/17 16:28,1232594,0.4167,0.0071,350,24.0,16.0,,
2017-03-12T20:29:00Z,03/12/17 16:29,1292200,0.1201,0.0,433,24.0,12.0,,
2017-03-12T20:29:00Z,03/12/17 16:29,1281126,0.4097,0.0035,365,24.0,16.0,,
2017-03-12T20:29:00Z,03/12/17 16:29,1245596,0.1201,0.0,433,24.0,12.0,,
2017-03-12T20:29:00Z,03/12/17 16:29,1232595,0.4097,0.0035,365,24.0,16.0,,
2017-03-12T20:30:00Z,03/12/17 16:30,1281127,0.452,0.0071,352,24.0,16.0,,
2017-03-12T20:30:00Z,03/12/17 16:30,1245597,0.1483,0.0,435,24.0,12.0,,
2017-03-12T20:30:00Z,03/12/17 16:30,1232596,0.452,0.0071,352,24.0,16.0,,
2017-03-12T20:30:00Z,03/12/17 16:30,1292201,0.1483,0.0,435,24.0,12.0,,
2017-03-12T20:31:00Z,03/12/17 16:31,1245598,0.1554,0.0035,440,24.0,12.0,,
2017-03-12T20:31:00Z,03/12/17 16:31,1232597,0.4273,0.0106,348,24.0,16.0,,
2017-03-12T20:31:00Z,03/12/17 16:31,1281128,0.4273,0.0106,348,24.0,16.0,,
2017-03-12T20:31:00Z,03/12/17 16:31,1292202,0.1554,0.0035,440,24.0,12.0,,
2017-03-12T20:32:00Z,03/12/17 16:32,1245599,0.1589,0.0,419,24.0,12.0,,
2017-03-12T20:32:00Z,03/12/17 16:32,1232598,0.4556,0.0035,365,24.0,16.0,,
2017-03-12T20:32:00Z,03/12/17 16:32,1292203,0.1589,0.0,419,24.0,12.0,,
2017-03-12T20:32:00Z,03/12/17 16:32,1281129,0.4556,0.0035,365,24.0,16.0,,
2017-03-12T20:33:00Z,03/12/17 16:33,1245600,0.1589,0.0,438,24.0,12.0,,
2017-03-12T20:33:00Z,03/12/17 16:33,1281130,0.4061,0.0035,350,24.0,16.0,,
2017-03-12T20:33:00Z,03/12/17 16:33,1232599,0.4061,0.0035,350,24.0,16.0,,
2017-03-12T20:33:00Z,03/12/17 16:33,1292204,0.1589,0.0,438,24.0,12.0,,
2017-03-12T20:34:00Z,03/12/17 16:34,1281131,0.4132,0.0071,350,24.0,16.0,,
2017-03-12T20:34:00Z,03/12/17 16:34,1232600,0.4132,0.0071,350,24.0,16.0,,
2017-03-12T20:34:00Z,03/12/17 16:34,1245601,0.1483,0.0,427,24.0,12.0,,
2017-03-12T20:34:00Z,03/12/17 16:34,1292205,0.1483,0.0,427,24.0,12.0,,
2017-03-12T20:35:00Z,03/12/17 16:35,1292206,0.1448,0.0035,442,24.0,12.0,,
2017-03-12T20:35:00Z,03/12/17 16:35,1281132,0.4556,0.0071,348,24.0,16.0,,
2017-03-12T20:35:00Z,03/12/17 16:35,1232601,0.4556,0.0071,348,24.0,16.0,,
2017-03-12T20:35:00Z,03/12/17 16:35,1245602,0.1448,0.0035,442,24.0,12.0,,
2017-03-12T20:36:00Z,03/12/17 16:36,1292207,0.1766,0.0,458,24.0,12.0,,
2017-03-12T20:36:00Z,03/12/17 16:36,1245603,0.1766,0.0,458,24.0,12.0,,
2017-03-12T20:36:00Z,03/12/17 16:36,1232602,0.4344,0.0035,363,24.0,16.0,,
2017-03-12T20:36:00Z,03/12/17 16:36,1281133,0.4344,0.0035,363,24.0,16.0,,
2017-03-12T20:37:00Z,03/12/17 16:37,1292208,0.1413,0.0,440,24.0,12.0,,
2017-03-12T20:37:00Z,03/12/17 16:37,1232603,0.4202,0.0035,343,24.0,16.0,,
2017-03-12T20:37:00Z,03/12/17 16:37,1245604,0.1413,0.0,440,24.0,12.0,,
2017-03-12T20:37:00Z,03/12/17 16:37,1281134,0.4202,0.0035,343,24.0,16.0,,
2017-03-12T20:38:00Z,03/12/17 16:38,1245605,0.1801,0.0,442,24.0,12.0,,
2017-03-12T20:38:00Z,03/12/17 16:38,1292209,0.1801,0.0,442,24.0,12.0,,
2017-03-12T20:38:00Z,03/12/17 16:38,1281135,0.445,0.0106,350,24.0,16.0,,
2017-03-12T20:38:00Z,03/12/17 16:38,1232604,0.445,0.0106,350,24.0,16.0,,
2017-03-12T20:39:00Z,03/12/17 16:39,1232605,0.452,0.0071,345,24.0,16.0,,
2017-03-12T20:39:00Z,03/12/17 16:39,1281136,0.452,0.0071,345,24.0,16.0,,
2017-03-12T20:39:00Z,03/12/17 16:39,1292210,0.1624,0.0035,423,24.0,12.0,,
2017-03-12T20:39:00Z,03/12/17 16:39,1245606,0.1624,0.0035,423,24.0,12.0,,
2017-03-12T20:40:00Z,03/12/17 16:40,1281137,0.445,0.0071,359,24.0,16.0,,
2017-03-12T20:40:00Z,03/12/17 16:40,1245607,0.1519,0.0035,429,24.0,12.0,,
2017-03-12T20:40:00Z,03/12/17 16:40,1232606,0.445,0.0071,359,24.0,16.0,,
2017-03-12T20:40:00Z,03/12/17 16:40,1292211,0.1519,0.0035,429,24.0,12.0,,
2017-03-12T20:41:00Z,03/12/17 16:41,1281138,0.4414,0.0035,352,24.0,16.0,,
2017-03-12T20:41:00Z,03/12/17 16:41,1232607,0.4414,0.0035,352,24.0,16.0,,
2017-03-12T20:41:00Z,03/12/17 16:41,1245608,0.173,0.0,440,24.0,12.0,,
2017-03-12T20:41:00Z,03/12/17 16:41,1292212,0.173,0.0,440,24.0,12.0,,
2017-03-12T20:42:00Z,03/12/17 16:42,1292213,0.166,0.0,438,24.0,12.0,,
2017-03-12T20:42:00Z,03/12/17 16:42,1245609,0.166,0.0,438,24.0,12.0,,
2017-03-12T20:42:00Z,03/12/17 16:42,1232608,0.4202,0.0,356,24.0,16.0,,
2017-03-12T20:42:00Z,03/12/17 16:42,1281139,0.4202,0.0,356,24.0,16.0,,
2017-03-12T20:43:00Z,03/12/17 16:43,1281140,0.4838,0.0106,356,24.0,16.0,,
2017-03-12T20:43:00Z,03/12/17 16:43,1292214,0.1519,0.0035,421,24.0,12.0,,
2017-03-12T20:43:00Z,03/12/17 16:43,1245610,0.1519,0.0035,421,24.0,12.0,,
2017-03-12T20:43:00Z,03/12/17 16:43,1232609,0.4838,0.0106,356,24.0,16.0,,
2017-03-12T20:44:00Z,03/12/17 16:44,1292215,0.2048,0.0071,444,24.0,12.0,,
2017-03-12T20:44:00Z,03/12/17 16:44,1232610,0.4591,0.0106,361,24.0,16.0,,
2017-03-12T20:44:00Z,03/12/17 16:44,1245611,0.2048,0.0071,444,24.0,12.0,,
2017-03-12T20:44:00Z,03/12/17 16:44,1281141,0.4591,0.0106,361,24.0,16.0,,
2017-03-12T20:45:00Z,03/12/17 16:45,1245612,0.1448,0.0,446,24.0,12.0,,
2017-03-12T20:45:00Z,03/12/17 16:45,1232611,0.4344,0.0106,356,24.0,16.0,,
2017-03-12T20:45:00Z,03/12/17 16:45,1281142,0.4344,0.0106,356,24.0,16.0,,
2017-03-12T20:45:00Z,03/12/17 16:45,1292216,0.1448,0.0,446,24.0,12.0,,
2017-03-12T20:46:00Z,03/12/17 16:46,1232612,0.4979,0.0035,347,24.0,16.0,,
2017-03-12T20:46:00Z,03/12/17 16:46,1245613,0.1624,0.0,429,24.0,12.0,,
2017-03-12T20:46:00Z,03/12/17 16:46,1292217,0.1624,0.0,429,24.0,12.0,,
2017-03-12T20:46:00Z,03/12/17 16:46,1281143,0.4979,0.0035,347,24.0,16.0,,
2017-03-12T20:47:00Z,03/12/17 16:47,1281144,0.4803,0.0035,352,24.0,16.0,,
2017-03-12T20:47:00Z,03/12/17 16:47,1292218,0.1483,0.0,429,24.0,12.0,,
2017-03-12T20:47:00Z,03/12/17 16:47,1245614,0.1483,0.0,429,24.0,12.0,,
2017-03-12T20:47:00Z,03/12/17 16:47,1232613,0.4803,0.0035,352,24.0,16.0,,
2017-03-12T20:48:00Z,03/12/17 16:48,1232614,0.4767,0.0071,350,24.0,16.0,,
2017-03-12T20:48:00Z,03/12/17 16:48,1281145,0.4767,0.0071,350,24.0,16.0,,
2017-03-12T20:48:00Z,03/12/17 16:48,1292219,0.1589,0.0,446,24.0,12.0,,
2017-03-12T20:48:00Z,03/12/17 16:48,1245615,0.1589,0.0,446,24.0,12.0,,
2017-03-12T20:49:00Z,03/12/17 16:49,1245616,0.166,0.0035,431,24.0,12.0,,
2017-03-12T20:49:00Z,03/12/17 16:49,1281146,0.445,0.0035,350,24.0,16.0,,
2017-03-12T20:49:00Z,03/12/17 16:49,1292220,0.166,0.0035,431,24.0,12.0,,
2017-03-12T20:49:00Z,03/12/17 16:49,1232615,0.445,0.0035,350,24.0,16.0,,
2017-03-12T20:50:00Z,03/12/17 16:50,1281147,0.4414,0.0035,365,24.0,16.0,,
2017-03-12T20:50:00Z,03/12/17 16:50,1245617,0.1589,0.0,448,24.0,12.0,,
2017-03-12T20:50:00Z,03/12/17 16:50,1232616,0.4414,0.0035,365,24.0,16.0,,
2017-03-12T20:50:00Z,03/12/17 16:50,1292221,0.1589,0.0,448,24.0,12.0,,
2017-03-12T20:51:00Z,03/12/17 16:51,1292222,0.1907,0.0,448,24.0,12.0,,
2017-03-12T20:51:00Z,03/12/17 16:51,1245618,0.1907,0.0,448,24.0,12.0,,
2017-03-12T20:51:00Z,03/12/17 16:51,1281148,0.4697,0.0106,359,24.0,16.0,,
2017-03-12T20:51:00Z,03/12/17 16:51,1232617,0.4697,0.0106,359,24.0,16.0,,
2017-03-12T20:52:00Z,03/12/17 16:52,1245619,0.173,0.0035,448,24.0,12.0,,
2017-03-12T20:52:00Z,03/12/17 16:52,1281149,0.4238,0.0035,356,24.0,16.0,,
2017-03-12T20:52:00Z,03/12/17 16:52,1232618,0.4238,0.0035,356,24.0,16.0,,
2017-03-12T20:52:00Z,03/12/17 16:52,1292223,0.173,0.0035,448,24.0,12.0,,
2017-03-12T20:53:00Z,03/12/17 16:53,1245620,0.1519,0.0,433,24.0,12.0,,
2017-03-12T20:53:00Z,03/12/17 16:53,1232619,0.5015,0.0035,359,24.0,16.0,,
2017-03-12T20:53:00Z,03/12/17 16:53,1281150,0.5015,0.0035,359,24.0,16.0,,
2017-03-12T20:53:00Z,03/12/17 16:53,1292224,0.1519,0.0,433,24.0,12.0,,
2017-03-12T20:54:00Z,03/12/17 16:54,1292225,0.2013,0.0,433,24.0,12.0,,
2017-03-12T20:54:00Z,03/12/17 16:54,1281151,0.4556,0.0071,361,24.0,16.0,,
2017-03-12T20:54:00Z,03/12/17 16:54,1232620,0.4556,0.0071,361,24.0,16.0,,
2017-03-12T20:54:00Z,03/12/17 16:54,1245621,0.2013,0.0,433,24.0,12.0,,
2017-03-12T20:55:00Z,03/12/17 16:55,1292226,0.1695,0.0,452,24.0,13.0,,
2017-03-12T20:55:00Z,03/12/17 16:55,1232621,0.4944,0.0071,354,24.0,16.0,,
2017-03-12T20:55:00Z,03/12/17 16:55,1281152,0.4944,0.0071,354,24.0,16.0,,
2017-03-12T20:55:00Z,03/12/17 16:55,1245622,0.1695,0.0,452,24.0,13.0,,
2017-03-12T20:56:00Z,03/12/17 16:56,1292227,0.1801,0.0,438,24.0,12.0,,
2017-03-12T20:56:00Z,03/12/17 16:56,1245623,0.1801,0.0,438,24.0,12.0,,
2017-03-12T20:56:00Z,03/12/17 16:56,1232622,0.4202,0.0106,356,24.0,16.0,,
2017-03-12T20:56:00Z,03/12/17 16:56,1281153,0.4202,0.0106,356,24.0,16.0,,
2017-03-12T20:57:00Z,03/12/17 16:57,1245624,0.1907,0.0,435,24.0,12.0,,
2017-03-12T20:57:00Z,03/12/17 16:57,1232623,0.5191,0.0071,369,24.0,16.0,,
2017-03-12T20:57:00Z,03/12/17 16:57,1292228,0.1907,0.0,435,24.0,12.0,,
2017-03-12T20:57:00Z,03/12/17 16:57,1281154,0.5191,0.0071,369,24.0,16.0,,
2017-03-12T20:58:00Z,03/12/17 16:58,1281155,0.445,0.0071,348,24.0,16.0,,
2017-03-12T20:58:00Z,03/12/17 16:58,1232624,0.445,0.0071,348,24.0,16.0,,
2017-03-12T20:58:00Z,03/12/17 16:58,1292229,0.1942,0.0035,415,24.0,13.0,,
2017-03-12T20:58:00Z,03/12/17 16:58,1245625,0.1942,0.0035,415,24.0,13.0,,
2017-03-12T20:59:00Z,03/12/17 16:59,1232625,0.4662,0.0035,352,24.0,16.0,,
2017-03-12T20:59:00Z,03/12/17 16:59,1281156,0.4662,0.0035,352,24.0,16.0,,
2017-03-12T20:59:00Z,03/12/17 16:59,1292230,0.1978,0.0,438,24.0,13.0,,
2017-03-12T20:59:00Z,03/12/17 16:59,1245626,0.1978,0.0,438,24.0,13.0,,
2017-03-12T21:00:00Z,03/12/17 17:00,1245627,0.1589,0.0,433,24.0,13.0,,
2017-03-12T21:00:00Z,03/12/17 17:00,1281157,0.445,0.0071,367,24.0,16.0,,
2017-03-12T21:00:00Z,03/12/17 17:00,1232626,0.445,0.0071,367,24.0,16.0,,
2017-03-12T21:00:00Z,03/12/17 17:00,1292231,0.1589,0.0,433,24.0,13.0,,
2017-03-12T21:01:00Z,03/12/17 17:01,1281158,0.4732,0.0071,356,24.0,16.0,,
2017-03-12T21:01:00Z,03/12/17 17:01,1232627,0.4732,0.0071,356,24.0,16.0,,
2017-03-12T21:01:00Z,03/12/17 17:01,1292232,0.166,0.0035,448,24.0,13.0,,
2017-03-12T21:01:00Z,03/12/17 17:01,1245628,0.166,0.0035,448,24.0,13.0,,
2017-03-12T21:02:00Z,03/12/17 17:02,1245629,0.1801,0.0,438,24.0,13.0,,
2017-03-12T21:02:00Z,03/12/17 17:02,1232628,0.452,0.0106,363,24.0,16.0,,
2017-03-12T21:02:00Z,03/12/17 17:02,1292233,0.1801,0.0,438,24.0,13.0,,
2017-03-12T21:02:00Z,03/12/17 17:02,1281159,0.452,0.0106,363,24.0,16.0,,
2017-03-12T21:03:00Z,03/12/17 17:03,1232629,0.505,0.0106,356,24.0,16.0,,
2017-03-12T21:03:00Z,03/12/17 17:03,1245630,0.1872,0.0,448,24.0,13.0,,
2017-03-12T21:03:00Z,03/12/17 17:03,1281160,0.505,0.0106,356,24.0,16.0,,
2017-03-12T21:03:00Z,03/12/17 17:03,1292234,0.1872,0.0,448,24.0,13.0,,
2017-03-12T21:04:00Z,03/12/17 17:04,1281161,0.5121,0.0071,361,24.0,16.0,,
2017-03-12T21:04:00Z,03/12/17 17:04,1292235,0.1483,0.0035,440,24.0,13.0,,
2017-03-12T21:04:00Z,03/12/17 17:04,1232630,0.5121,0.0071,361,24.0,16.0,,
2017-03-12T21:04:00Z,03/12/17 17:04,1245631,0.1483,0.0035,440,24.0,13.0,,
2017-03-12T21:05:00Z,03/12/17 17:05,1232631,0.5227,0.0106,367,24.0,16.0,,
2017-03-12T21:05:00Z,03/12/17 17:05,1292236,0.1589,0.0,429,24.0,13.0,,
2017-03-12T21:05:00Z,03/12/17 17:05,1281162,0.5227,0.0106,367,24.0,16.0,,
2017-03-12T21:05:00Z,03/12/17 17:05,1245632,0.1589,0.0,429,24.0,13.0,,
2017-03-12T21:06:00Z,03/12/17 17:06,1232632,0.4979,0.0071,350,24.0,16.0,,
2017-03-12T21:06:00Z,03/12/17 17:06,1245633,0.1978,0.0,446,24.0,13.0,,
2017-03-12T21:06:00Z,03/12/17 17:06,1281163,0.4979,0.0071,350,24.0,16.0,,
2017-03-12T21:06:00Z,03/12/17 17:06,1292237,0.1978,0.0,446,24.0,13.0,,
2017-03-12T21:07:00Z,03/12/17 17:07,1232633,0.4626,0.0106,354,24.0,16.0,,
2017-03-12T21:07:00Z,03/12/17 17:07,1245634,0.1978,0.0,423,24.0,13.0,,
2017-03-12T21:07:00Z,03/12/17 17:07,1281164,0.4626,0.0106,354,24.0,16.0,,
