Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-28T01:59:00Z,02/27/17 20:59,1114152,0.5862,0.0071,509,24.0,27.0,,
2017-02-28T02:00:00Z,02/27/17 21:00,1114153,0.5686,0.0035,497,24.0,27.0,,
2017-02-28T02:01:00Z,02/27/17 21:01,1114154,0.5509,0.0071,517,24.0,27.0,,
2017-02-28T02:02:00Z,02/27/17 21:02,1114155,0.5403,0.0071,491,24.0,27.0,,
2017-02-28T02:03:00Z,02/27/17 21:03,1114156,0.5827,0.0106,539,24.0,27.0,,
2017-02-28T02:04:00Z,02/27/17 21:04,1114157,0.565,0.0071,515,24.0,27.0,,
2017-02-28T02:05:00Z,02/27/17 21:05,1114158,0.558,0.0035,487,24.0,27.0,,
2017-02-28T02:06:00Z,02/27/17 21:06,1114159,0.6109,0.0106,515,24.0,27.0,,
2017-02-28T02:07:00Z,02/27/17 21:07,1114160,0.5827,0.0035,507,24.0,27.0,,
2017-02-28T02:08:00Z,02/27/17 21:08,1114161,0.6074,0.0035,527,24.0,27.0,,
2017-02-28T02:09:00Z,02/27/17 21:09,1114162,0.618,0.0035,505,24.0,27.0,,
2017-02-28T02:10:00Z,02/27/17 21:10,1114163,0.6321,0.0035,515,24.0,27.0,,
2017-02-28T02:11:00Z,02/27/17 21:11,1114164,0.6498,0.0035,508,24.0,27.0,,
2017-02-28T02:12:00Z,02/27/17 21:12,1114165,0.565,0.0071,529,24.0,27.0,,
2017-02-28T02:13:00Z,02/27/17 21:13,1114166,0.5792,0.0071,498,24.0,28.0,,
2017-02-28T02:14:00Z,02/27/17 21:14,1114167,0.5862,0.0035,512,24.0,28.0,,
2017-02-28T02:15:00Z,02/27/17 21:15,1114168,0.5438,0.0071,523,24.0,28.0,,
2017-02-28T02:16:00Z,02/27/17 21:16,1114169,0.6215,0.0071,502,24.0,28.0,,
2017-02-28T02:17:00Z,02/27/17 21:17,1114170,0.5862,0.0071,506,24.0,28.0,,
2017-02-28T02:18:00Z,02/27/17 21:18,1114171,0.5898,0.0035,502,24.0,28.0,,
2017-02-28T02:19:00Z,02/27/17 21:19,1114172,0.5827,0.0035,506,24.0,28.0,,
2017-02-28T02:20:00Z,02/27/17 21:20,1114173,0.5862,0.0035,523,24.0,28.0,,
2017-02-28T02:21:00Z,02/27/17 21:21,1114174,0.6215,0.0035,512,24.0,28.0,,
2017-02-28T02:22:00Z,02/27/17 21:22,1114175,0.5756,0.0106,515,24.0,28.0,,
2017-02-28T02:23:00Z,02/27/17 21:23,1114176,0.6145,0.0071,486,24.0,28.0,,
2017-02-28T02:24:00Z,02/27/17 21:24,1114177,0.5792,0.0071,515,24.0,28.0,,
2017-02-28T02:25:00Z,02/27/17 21:25,1114178,0.6392,0.0035,500,24.0,28.0,,
2017-02-28T02:26:00Z,02/27/17 21:26,1114179,0.6145,0.0,508,24.0,28.0,,
2017-02-28T02:27:00Z,02/27/17 21:27,1114180,0.6145,0.0071,496,24.0,28.0,,
2017-02-28T02:28:00Z,02/27/17 21:28,1114181,0.6286,0.0035,500,24.0,28.0,,
2017-02-28T02:31:00Z,02/27/17 21:31,1114182,0.6392,0.0035,504,24.0,28.0,,
2017-02-28T02:32:00Z,02/27/17 21:32,1114183,0.6286,0.0,484,24.0,28.0,,
2017-02-28T02:33:00Z,02/27/17 21:33,1114184,0.5862,0.0106,502,24.0,28.0,,
2017-02-28T02:34:00Z,02/27/17 21:34,1114185,0.6392,0.0035,492,24.0,28.0,,
2017-02-28T02:35:00Z,02/27/17 21:35,1114186,0.6639,0.0035,506,24.0,28.0,,
2017-02-28T02:36:00Z,02/27/17 21:36,1114187,0.678,0.0035,486,24.0,28.0,,
2017-02-28T02:37:00Z,02/27/17 21:37,1114188,0.6251,0.0071,506,24.0,28.0,,
2017-02-28T02:38:00Z,02/27/17 21:38,1114189,0.6215,0.0106,494,24.0,28.0,,
2017-02-28T02:39:00Z,02/27/17 21:39,1114190,0.6533,0.0,508,24.0,28.0,,
2017-02-28T02:40:00Z,02/27/17 21:40,1114191,0.6957,0.0035,496,24.0,28.0,,
2017-02-28T02:41:00Z,02/27/17 21:41,1114192,0.6286,0.0071,502,24.0,28.0,,
2017-02-28T02:42:00Z,02/27/17 21:42,1114193,0.7204,0.0106,492,24.0,28.0,,
2017-02-28T02:43:00Z,02/27/17 21:43,1114194,0.6674,0.0035,502,24.0,28.0,,
2017-02-28T02:44:00Z,02/27/17 21:44,1114195,0.6992,0.0035,508,24.0,28.0,,
2017-02-28T02:45:00Z,02/27/17 21:45,1114196,0.6992,0.0106,504,24.0,28.0,,
2017-02-28T02:46:00Z,02/27/17 21:46,1114197,0.6922,0.0071,470,24.0,28.0,,
2017-02-28T02:47:00Z,02/27/17 21:47,1114198,0.6745,0.0106,494,24.0,28.0,,
2017-02-28T02:48:00Z,02/27/17 21:48,1114199,0.724,0.0071,478,24.0,28.0,,
2017-02-28T02:49:00Z,02/27/17 21:49,1114200,0.7063,0.0,494,24.0,28.0,,
2017-02-28T02:50:00Z,02/27/17 21:50,1114201,0.6427,0.0106,491,24.0,28.0,,
2017-02-28T02:51:00Z,02/27/17 21:51,1114202,0.6569,0.0106,485,24.0,28.0,,
2017-02-28T02:52:00Z,02/27/17 21:52,1114203,0.7134,0.0071,475,24.0,28.0,,
2017-02-28T02:53:00Z,02/27/17 21:53,1114204,0.6957,0.0141,501,24.0,28.0,,
2017-02-28T02:54:00Z,02/27/17 21:54,1114205,0.731,0.0035,475,24.0,28.0,,
2017-02-28T02:55:00Z,02/27/17 21:55,1114206,0.6851,0.0035,499,24.0,28.0,,
2017-02-28T02:56:00Z,02/27/17 21:56,1114207,0.6886,0.0071,483,24.0,28.0,,
2017-02-28T02:57:00Z,02/27/17 21:57,1114208,0.7028,0.0071,499,24.0,28.0,,
2017-02-28T02:58:00Z,02/27/17 21:58,1114209,0.7204,0.0106,501,24.0,28.0,,
2017-02-28T02:59:00Z,02/27/17 21:59,1114210,0.6569,0.0071,499,24.0,28.0,,
2017-02-28T03:00:00Z,02/27/17 22:00,1114211,0.7557,0.0071,481,24.0,28.0,,
2017-02-28T03:01:00Z,02/27/17 22:01,1114212,0.7345,0.0106,485,24.0,28.0,,
2017-02-28T03:02:00Z,02/27/17 22:02,1114213,0.7275,0.0071,475,24.0,28.0,,
2017-02-28T03:03:00Z,02/27/17 22:03,1114214,0.7381,0.0071,485,24.0,28.0,,
2017-02-28T03:04:00Z,02/27/17 22:04,1114215,0.7663,0.0035,479,24.0,28.0,,
2017-02-28T03:05:00Z,02/27/17 22:05,1114216,0.7628,0.0106,491,23.0,28.0,,
2017-02-28T03:06:00Z,02/27/17 22:06,1114217,0.7522,0.0035,499,23.0,28.0,,
2017-02-28T03:07:00Z,02/27/17 22:07,1114218,0.678,0.0071,489,23.0,28.0,,
2017-02-28T03:08:00Z,02/27/17 22:08,1114219,0.7628,0.0071,479,23.0,28.0,,
2017-02-28T03:09:00Z,02/27/17 22:09,1114220,0.7204,0.0106,491,23.0,28.0,,
2017-02-28T03:10:00Z,02/27/17 22:10,1114221,0.6957,0.0035,481,23.0,28.0,,
2017-02-28T03:11:00Z,02/27/17 22:11,1114222,0.7557,0.0106,477,23.0,28.0,,
2017-02-28T03:12:00Z,02/27/17 22:12,1114223,0.724,0.0,487,23.0,28.0,,
2017-02-28T03:13:00Z,02/27/17 22:13,1114224,0.6922,0.0141,481,23.0,28.0,,
2017-02-28T03:14:00Z,02/27/17 22:14,1114225,0.7769,0.0071,487,23.0,28.0,,
2017-02-28T03:15:00Z,02/27/17 22:15,1114226,0.7416,0.0106,489,23.0,28.0,,
2017-02-28T03:16:00Z,02/27/17 22:16,1114227,0.7981,0.0035,483,23.0,28.0,,
2017-02-28T03:17:00Z,02/27/17 22:17,1114228,0.7522,0.0071,483,23.0,28.0,,
2017-02-28T03:18:00Z,02/27/17 22:18,1114229,0.7699,0.0071,487,23.0,28.0,,
2017-02-28T03:19:00Z,02/27/17 22:19,1114230,0.7699,0.0141,477,23.0,28.0,,
2017-02-28T03:20:00Z,02/27/17 22:20,1114231,0.6922,0.0071,477,23.0,28.0,,
2017-02-28T03:21:00Z,02/27/17 22:21,1114232,0.784,0.0106,477,23.0,28.0,,
2017-02-28T03:22:00Z,02/27/17 22:22,1114233,0.7522,0.0177,481,23.0,28.0,,
2017-02-28T03:23:00Z,02/27/17 22:23,1114234,0.7275,0.0071,471,23.0,28.0,,
2017-02-28T03:24:00Z,02/27/17 22:24,1114235,0.7805,0.0106,477,23.0,28.0,,
2017-02-28T03:25:00Z,02/27/17 22:25,1114236,0.7416,0.0071,469,23.0,28.0,,
2017-02-28T03:26:00Z,02/27/17 22:26,1114237,0.7204,0.0071,487,23.0,28.0,,
2017-02-28T03:27:00Z,02/27/17 22:27,1114238,0.7628,0.0035,471,23.0,28.0,,
2017-02-28T03:28:00Z,02/27/17 22:28,1114239,0.7345,0.0071,479,23.0,28.0,,
2017-02-28T03:29:00Z,02/27/17 22:29,1114240,0.8087,0.0035,459,23.0,28.0,,
2017-02-28T03:30:00Z,02/27/17 22:30,1114241,0.7734,0.0071,481,23.0,28.0,,
2017-02-28T03:31:00Z,02/27/17 22:31,1114242,0.7769,0.0071,467,23.0,28.0,,
2017-02-28T03:32:00Z,02/27/17 22:32,1114243,0.7487,0.0106,490,23.0,28.0,,
2017-02-28T03:33:00Z,02/27/17 22:33,1114244,0.7663,0.0141,470,23.0,28.0,,
2017-02-28T03:34:00Z,02/27/17 22:34,1114245,0.7557,0.0035,484,23.0,28.0,,
2017-02-28T03:35:00Z,02/27/17 22:35,1114246,0.784,0.0,472,23.0,28.0,,
2017-02-28T03:36:00Z,02/27/17 22:36,1114247,0.8052,0.0071,482,23.0,28.0,,
2017-02-28T03:37:00Z,02/27/17 22:37,1114248,0.844,0.0071,486,23.0,28.0,,
2017-02-28T03:38:00Z,02/27/17 22:38,1114249,0.7593,0.0071,476,23.0,28.0,,
2017-02-28T03:39:00Z,02/27/17 22:39,1114250,0.8299,0.0106,476,23.0,28.0,,
2017-02-28T03:40:00Z,02/27/17 22:40,1114251,0.8546,0.0141,488,23.0,28.0,,
2017-02-28T03:41:00Z,02/27/17 22:41,1114252,0.8299,0.0035,470,23.0,28.0,,
2017-02-28T03:42:00Z,02/27/17 22:42,1114253,0.8687,0.0071,480,23.0,28.0,,
2017-02-28T03:43:00Z,02/27/17 22:43,1114254,0.837,0.0071,486,23.0,28.0,,
2017-02-28T03:44:00Z,02/27/17 22:44,1114255,0.7734,0.0071,478,23.0,28.0,,
2017-02-28T03:45:00Z,02/27/17 22:45,1114256,0.8264,0.0106,476,23.0,28.0,,
2017-02-28T03:46:00Z,02/27/17 22:46,1114257,0.8793,0.0071,492,23.0,28.0,,
2017-02-28T03:47:00Z,02/27/17 22:47,1114258,0.791,0.0141,465,23.0,28.0,,
2017-02-28T03:48:00Z,02/27/17 22:48,1114259,0.8617,0.0106,469,23.0,28.0,,
2017-02-28T03:49:00Z,02/27/17 22:49,1114260,0.7663,0.0071,465,23.0,28.0,,
2017-02-28T03:50:00Z,02/27/17 22:50,1114261,0.7663,0.0106,484,23.0,28.0,,
2017-02-28T03:51:00Z,02/27/17 22:51,1114262,0.837,0.0106,467,23.0,28.0,,
2017-02-28T03:52:00Z,02/27/17 22:52,1114263,0.837,0.0071,498,23.0,28.0,,
2017-02-28T03:53:00Z,02/27/17 22:53,1114264,0.837,0.0071,472,23.0,28.0,,
2017-02-28T03:54:00Z,02/27/17 22:54,1114265,0.8476,0.0035,484,23.0,28.0,,
2017-02-28T03:55:00Z,02/27/17 22:55,1114266,0.837,0.0,465,23.0,28.0,,
2017-02-28T03:56:00Z,02/27/17 22:56,1114267,0.844,0.0035,463,23.0,28.0,,
2017-02-28T03:57:00Z,02/27/17 22:57,1114268,0.8228,0.0106,474,23.0,28.0,,
2017-02-28T03:58:00Z,02/27/17 22:58,1114269,0.8723,0.0106,469,23.0,28.0,,
2017-02-28T03:59:00Z,02/27/17 22:59,1114270,0.8052,0.0106,476,23.0,28.0,,
2017-02-28T04:00:00Z,02/27/17 23:00,1114271,0.8264,0.0071,490,23.0,28.0,,
2017-02-28T04:01:00Z,02/27/17 23:01,1114272,0.9041,0.0071,470,23.0,28.0,,
2017-02-28T04:02:00Z,02/27/17 23:02,1114273,0.8193,0.0106,470,23.0,28.0,,
2017-02-28T04:03:00Z,02/27/17 23:03,1114274,0.8122,0.0141,478,23.0,28.0,,
2017-02-28T04:04:00Z,02/27/17 23:04,1114275,0.8264,0.0071,458,23.0,28.0,,
2017-02-28T04:05:00Z,02/27/17 23:05,1114276,0.8476,0.0071,474,23.0,28.0,,
2017-02-28T04:06:00Z,02/27/17 23:06,1114277,0.8334,0.0071,470,23.0,28.0,,
2017-02-28T04:07:00Z,02/27/17 23:07,1114278,0.8935,0.0106,482,23.0,28.0,,
2017-02-28T04:08:00Z,02/27/17 23:08,1114279,0.8581,0.0141,460,23.0,28.0,,
2017-02-28T04:09:00Z,02/27/17 23:09,1114280,0.8793,0.0106,474,23.0,28.0,,
2017-02-28T04:10:00Z,02/27/17 23:10,1114281,0.8052,0.0035,454,23.0,28.0,,
2017-02-28T04:11:00Z,02/27/17 23:11,1114282,0.8723,0.0106,468,23.0,28.0,,
2017-02-28T04:12:00Z,02/27/17 23:12,1114283,0.8935,0.0106,464,23.0,28.0,,
2017-02-28T04:13:00Z,02/27/17 23:13,1114284,0.8652,0.0071,484,23.0,28.0,,
2017-02-28T04:14:00Z,02/27/17 23:14,1114285,0.9076,0.0106,468,23.0,28.0,,
2017-02-28T04:15:00Z,02/27/17 23:15,1114286,0.8829,0.0141,482,23.0,28.0,,
2017-02-28T04:16:00Z,02/27/17 23:16,1114287,0.8864,0.0035,470,23.0,28.0,,
2017-02-28T04:17:00Z,02/27/17 23:17,1114288,0.8652,0.0035,466,23.0,28.0,,
2017-02-28T04:18:00Z,02/27/17 23:18,1114289,0.9464,0.0177,458,23.0,28.0,,
2017-02-28T04:19:00Z,02/27/17 23:19,1114290,0.8864,0.0177,460,23.0,28.0,,
2017-02-28T04:20:00Z,02/27/17 23:20,1114291,0.9429,0.0071,460,23.0,28.0,,
2017-02-28T04:22:00Z,02/27/17 23:22,1114292,92.7259,0.0106,464,23.0,28.0,,
2017-02-28T04:23:00Z,02/27/17 23:23,1114293,0.9394,0.0106,469,23.0,28.0,,
2017-02-28T04:24:00Z,02/27/17 23:24,1114294,0.9182,0.0106,473,23.0,28.0,,
2017-02-28T04:25:00Z,02/27/17 23:25,1114295,0.8758,0.0106,481,23.0,28.0,,
2017-02-28T04:26:00Z,02/27/17 23:26,1114296,0.8899,0.0106,481,23.0,28.0,,
2017-02-28T04:27:00Z,02/27/17 23:27,1114297,0.8793,0.0106,479,23.0,28.0,,
2017-02-28T04:28:00Z,02/27/17 23:28,1114298,0.9535,0.0106,464,23.0,28.0,,
2017-02-28T04:29:00Z,02/27/17 23:29,1114299,0.9676,0.0071,479,23.0,28.0,,
2017-02-28T04:30:00Z,02/27/17 23:30,1114300,0.9394,0.0106,489,23.0,28.0,,
2017-02-28T04:31:00Z,02/27/17 23:31,1114301,0.9464,0.0177,468,23.0,28.0,,
2017-02-28T04:32:00Z,02/27/17 23:32,1114302,0.8687,0.0106,477,23.0,28.0,,
2017-02-28T04:33:00Z,02/27/17 23:33,1114303,0.9535,0.0141,481,23.0,28.0,,
2017-02-28T04:34:00Z,02/27/17 23:34,1114304,0.8864,0.0141,477,23.0,28.0,,
2017-02-28T04:35:00Z,02/27/17 23:35,1114305,0.9147,0.0071,473,23.0,28.0,,
2017-02-28T04:36:00Z,02/27/17 23:36,1114306,0.9464,0.0071,471,23.0,28.0,,
2017-02-28T04:37:00Z,02/27/17 23:37,1114307,0.9076,0.0106,469,23.0,28.0,,
2017-02-28T04:38:00Z,02/27/17 23:38,1114308,0.9676,0.0106,475,23.0,28.0,,
2017-02-28T04:39:00Z,02/27/17 23:39,1114309,0.9606,0.0106,473,23.0,28.0,,
2017-02-28T04:40:00Z,02/27/17 23:40,1114310,0.9923,0.0071,475,23.0,28.0,,
2017-02-28T04:41:00Z,02/27/17 23:41,1114311,0.9923,0.0071,483,23.0,28.0,,
2017-02-28T04:42:00Z,02/27/17 23:42,1114312,0.9959,0.0035,471,23.0,28.0,,
2017-02-28T04:43:00Z,02/27/17 23:43,1114313,0.9217,0.0106,479,23.0,28.0,,
2017-02-28T04:44:00Z,02/27/17 23:44,1114314,0.9429,0.0071,464,23.0,28.0,,
2017-02-28T04:45:00Z,02/27/17 23:45,1114315,1.0206,0.0106,469,23.0,28.0,,
2017-02-28T04:46:00Z,02/27/17 23:46,1114316,0.9464,0.0106,468,23.0,28.0,,
2017-02-28T04:47:00Z,02/27/17 23:47,1114317,0.9358,0.0141,464,23.0,28.0,,
2017-02-28T04:50:00Z,02/27/17 23:50,1114318,1.0312,0.0177,464,23.0,28.0,,
2017-02-28T04:51:00Z,02/27/17 23:51,1114319,1.0029,0.0141,481,23.0,28.0,,
2017-02-28T04:52:00Z,02/27/17 23:52,1114320,0.9817,0.0071,464,23.0,28.0,,
2017-02-28T04:53:00Z,02/27/17 23:53,1114321,1.0135,0.0106,485,23.0,28.0,,
2017-02-28T04:54:00Z,02/27/17 23:54,1114322,1.0418,0.0141,452,23.0,28.0,,
2017-02-28T04:55:00Z,02/27/17 23:55,1114323,0.95,0.0071,483,23.0,28.0,,
2017-02-28T04:56:00Z,02/27/17 23:56,1114324,0.9358,0.0106,458,23.0,28.0,,
2017-02-28T04:57:00Z,02/27/17 23:57,1114325,0.9394,0.0106,473,23.0,28.0,,
2017-02-28T04:58:00Z,02/27/17 23:58,1114326,0.95,0.0141,475,23.0,28.0,,
2017-02-28T04:59:00Z,02/27/17 23:59,1114327,1.0312,0.0141,479,23.0,28.0,,
2017-02-28T05:00:00Z,02/28/17 00:00,1114328,0.9535,0.0177,479,23.0,28.0,,
2017-02-28T05:01:00Z,02/28/17 00:01,1114329,0.9429,0.0035,475,23.0,28.0,,
2017-02-28T05:02:00Z,02/28/17 00:02,1114330,0.9288,0.0106,485,23.0,28.0,,
2017-02-28T05:03:00Z,02/28/17 00:03,1114331,0.9288,0.0071,475,23.0,28.0,,
2017-02-28T05:04:00Z,02/28/17 00:04,1114332,0.9747,0.0071,471,23.0,28.0,,
2017-02-28T05:05:00Z,02/28/17 00:05,1114333,0.9111,0.0106,475,23.0,28.0,,
2017-02-28T05:06:00Z,02/28/17 00:06,1114334,1.0488,0.0106,465,23.0,28.0,,
2017-02-28T05:07:00Z,02/28/17 00:07,1114335,0.9535,0.0106,461,23.0,28.0,,
2017-02-28T05:08:00Z,02/28/17 00:08,1114336,0.9429,0.0141,461,23.0,28.0,,
2017-02-28T05:09:00Z,02/28/17 00:09,1114337,0.9252,0.0106,487,23.0,28.0,,
2017-02-28T05:10:00Z,02/28/17 00:10,1114338,0.9747,0.0141,479,23.0,28.0,,
2017-02-28T05:11:00Z,02/28/17 00:11,1114339,0.9288,0.0035,483,23.0,28.0,,
2017-02-28T05:12:00Z,02/28/17 00:12,1114340,0.9959,0.0141,469,23.0,28.0,,
2017-02-28T05:13:00Z,02/28/17 00:13,1114341,0.9606,0.0106,487,23.0,28.0,,
2017-02-28T05:14:00Z,02/28/17 00:14,1114342,0.9712,0.0071,481,23.0,28.0,,
2017-02-28T05:15:00Z,02/28/17 00:15,1114343,0.9252,0.0035,469,23.0,28.0,,
2017-02-28T05:16:00Z,02/28/17 00:16,1114344,0.9817,0.0106,467,23.0,28.0,,
2017-02-28T05:17:00Z,02/28/17 00:17,1114345,0.9994,0.0035,485,23.0,28.0,,
2017-02-28T05:18:00Z,02/28/17 00:18,1114346,0.9923,0.0071,459,23.0,28.0,,
2017-02-28T05:19:00Z,02/28/17 00:19,1114347,0.9606,0.0106,469,23.0,28.0,,
2017-02-28T05:20:00Z,02/28/17 00:20,1114348,0.9147,0.0141,479,23.0,28.0,,
2017-02-28T05:21:00Z,02/28/17 00:21,1114349,1.0241,0.0071,470,23.0,28.0,,
2017-02-28T05:22:00Z,02/28/17 00:22,1114350,1.0135,0.0035,474,23.0,28.0,,
2017-02-28T05:23:00Z,02/28/17 00:23,1114351,1.01,0.0106,463,23.0,28.0,,
2017-02-28T05:24:00Z,02/28/17 00:24,1114352,1.063,0.0141,470,23.0,28.0,,
2017-02-28T05:25:00Z,02/28/17 00:25,1114353,1.0171,0.0035,468,23.0,28.0,,
2017-02-28T05:26:00Z,02/28/17 00:26,1114354,1.0065,0.0106,459,23.0,28.0,,
2017-02-28T05:27:00Z,02/28/17 00:27,1114355,0.9394,0.0035,472,23.0,28.0,,
2017-02-28T05:28:00Z,02/28/17 00:28,1114356,1.0065,0.0106,455,23.0,28.0,,
2017-02-28T05:29:00Z,02/28/17 00:29,1114357,0.9747,0.0071,474,23.0,28.0,,
2017-02-28T05:31:00Z,02/28/17 00:31,1114358,103.3733,0.0106,467,23.0,28.0,,
2017-02-28T05:32:00Z,02/28/17 00:32,1114359,0.9747,0.0141,463,23.0,28.0,,
2017-02-28T05:33:00Z,02/28/17 00:33,1114360,0.9923,0.0071,451,23.0,28.0,,
2017-02-28T05:34:00Z,02/28/17 00:34,1114361,0.9959,0.0106,468,23.0,28.0,,
2017-02-28T05:35:00Z,02/28/17 00:35,1114362,1.0488,0.0141,461,23.0,28.0,,
2017-02-28T05:36:00Z,02/28/17 00:36,1114363,0.9676,0.0071,480,23.0,28.0,,
2017-02-28T05:37:00Z,02/28/17 00:37,1114364,0.9853,0.0071,459,23.0,28.0,,
2017-02-28T05:38:00Z,02/28/17 00:38,1114365,0.9817,0.0106,461,23.0,28.0,,
2017-02-28T05:39:00Z,02/28/17 00:39,1114366,1.01,0.0141,472,23.0,28.0,,
2017-02-28T05:40:00Z,02/28/17 00:40,1114367,0.957,0.0106,468,23.0,28.0,,
2017-02-28T05:41:00Z,02/28/17 00:41,1114368,1.0171,0.0141,468,23.0,28.0,,
2017-02-28T05:42:00Z,02/28/17 00:42,1114369,0.9606,0.0071,465,23.0,28.0,,
2017-02-28T05:43:00Z,02/28/17 00:43,1114370,1.0065,0.0106,461,23.0,28.0,,
2017-02-28T05:44:00Z,02/28/17 00:44,1114371,0.9888,0.0141,465,23.0,28.0,,
2017-02-28T05:45:00Z,02/28/17 00:45,1114372,0.9994,0.0071,468,23.0,28.0,,
2017-02-28T05:46:00Z,02/28/17 00:46,1114373,0.9464,0.0106,463,23.0,29.0,,
2017-02-28T05:47:00Z,02/28/17 00:47,1114374,1.01,0.0071,463,23.0,29.0,,
2017-02-28T05:48:00Z,02/28/17 00:48,1114375,1.0171,0.0106,465,23.0,29.0,,
2017-02-28T05:49:00Z,02/28/17 00:49,1114376,1.1089,0.0177,467,23.0,29.0,,
2017-02-28T05:50:00Z,02/28/17 00:50,1114377,0.9712,0.0141,482,23.0,29.0,,
2017-02-28T05:51:00Z,02/28/17 00:51,1114378,1.0806,0.0212,449,23.0,29.0,,
2017-02-28T05:52:00Z,02/28/17 00:52,1114379,0.9005,0.0071,472,23.0,29.0,,
2017-02-28T05:53:00Z,02/28/17 00:53,1114380,1.0135,0.0071,476,23.0,29.0,,
2017-02-28T05:54:00Z,02/28/17 00:54,1114381,0.9782,0.0071,465,23.0,29.0,,
2017-02-28T05:55:00Z,02/28/17 00:55,1114382,1.0029,0.0177,457,23.0,29.0,,
2017-02-28T05:56:00Z,02/28/17 00:56,1114383,1.0171,0.0035,465,23.0,29.0,,
2017-02-28T05:57:00Z,02/28/17 00:57,1114384,1.0736,0.0106,461,23.0,29.0,,
2017-02-28T05:58:00Z,02/28/17 00:58,1114385,1.0771,0.0177,468,23.0,29.0,,
2017-02-28T05:59:00Z,02/28/17 00:59,1114386,1.0065,0.0106,455,23.0,29.0,,
2017-02-28T06:00:00Z,02/28/17 01:00,1114387,1.0453,0.0035,453,23.0,29.0,,
2017-02-28T06:01:00Z,02/28/17 01:01,1114388,1.0559,0.0071,463,23.0,29.0,,
2017-02-28T06:02:00Z,02/28/17 01:02,1114389,0.9641,0.0071,451,23.0,29.0,,
2017-02-28T06:03:00Z,02/28/17 01:03,1114390,0.9323,0.0106,465,23.0,29.0,,
2017-02-28T06:04:00Z,02/28/17 01:04,1114391,0.9817,0.0071,468,23.0,29.0,,
2017-02-28T06:05:00Z,02/28/17 01:05,1114392,1.07,0.0106,461,23.0,29.0,,
2017-02-28T06:06:00Z,02/28/17 01:06,1114393,1.0418,0.0071,467,23.0,29.0,,
2017-02-28T06:07:00Z,02/28/17 01:07,1114394,1.0241,0.0106,444,23.0,29.0,,
2017-02-28T06:08:00Z,02/28/17 01:08,1114395,1.0488,0.0106,444,23.0,29.0,,
2017-02-28T06:09:00Z,02/28/17 01:09,1114396,0.9782,0.0071,453,23.0,29.0,,
2017-02-28T06:10:00Z,02/28/17 01:10,1114397,1.0029,0.0106,463,23.0,29.0,,
2017-02-28T06:11:00Z,02/28/17 01:11,1114398,1.0524,0.0141,461,23.0,29.0,,
2017-02-28T06:12:00Z,02/28/17 01:12,1114399,1.0206,0.0106,446,23.0,29.0,,
2017-02-28T06:13:00Z,02/28/17 01:13,1114400,1.0418,0.0106,444,23.0,29.0,,
2017-02-28T06:14:00Z,02/28/17 01:14,1114401,0.9817,0.0141,457,23.0,29.0,,
2017-02-28T06:15:00Z,02/28/17 01:15,1114402,1.0135,0.0177,457,23.0,29.0,,
2017-02-28T06:16:00Z,02/28/17 01:16,1114403,1.0418,0.0071,461,23.0,29.0,,
2017-02-28T06:17:00Z,02/28/17 01:17,1114404,0.9676,0.0071,461,23.0,29.0,,
2017-02-28T06:18:00Z,02/28/17 01:18,1114405,1.0347,0.0106,440,23.0,29.0,,
2017-02-28T06:19:00Z,02/28/17 01:19,1114406,0.9923,0.0035,440,23.0,29.0,,
2017-02-28T06:20:00Z,02/28/17 01:20,1114407,0.9676,0.0106,451,23.0,29.0,,
2017-02-28T06:21:00Z,02/28/17 01:21,1114408,0.9606,0.0071,434,23.0,29.0,,
2017-02-28T06:22:00Z,02/28/17 01:22,1114409,0.9817,0.0071,440,23.0,29.0,,
2017-02-28T06:23:00Z,02/28/17 01:23,1114410,0.9959,0.0141,461,23.0,29.0,,
2017-02-28T06:24:00Z,02/28/17 01:24,1114411,1.0594,0.0071,428,23.0,29.0,,
2017-02-28T06:25:00Z,02/28/17 01:25,1114412,0.9853,0.0106,459,23.0,29.0,,
2017-02-28T06:26:00Z,02/28/17 01:26,1114413,1.1195,0.0141,451,23.0,29.0,,
2017-02-28T06:27:00Z,02/28/17 01:27,1114414,0.9676,0.0106,442,23.0,29.0,,
2017-02-28T06:28:00Z,02/28/17 01:28,1114415,0.9111,0.0071,443,23.0,29.0,,
2017-02-28T06:29:00Z,02/28/17 01:29,1114416,1.0665,0.0071,454,23.0,29.0,,
2017-02-28T06:30:00Z,02/28/17 01:30,1114417,1.0277,0.0071,441,23.0,29.0,,
2017-02-28T06:31:00Z,02/28/17 01:31,1114418,0.9923,0.0071,456,23.0,29.0,,
2017-02-28T06:32:00Z,02/28/17 01:32,1114419,0.9676,0.0106,450,23.0,29.0,,
2017-02-28T06:33:00Z,02/28/17 01:33,1114420,1.0594,0.0035,458,23.0,29.0,,
2017-02-28T06:34:00Z,02/28/17 01:34,1114421,0.9464,0.0071,447,23.0,29.0,,
2017-02-28T06:35:00Z,02/28/17 01:35,1114422,0.9888,0.0071,437,23.0,29.0,,
2017-02-28T06:36:00Z,02/28/17 01:36,1114423,0.9676,0.0106,443,23.0,29.0,,
2017-02-28T06:37:00Z,02/28/17 01:37,1114424,1.0312,0.0035,437,23.0,29.0,,
2017-02-28T06:38:00Z,02/28/17 01:38,1114425,0.9994,0.0035,456,23.0,29.0,,
