Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-08T01:19:02Z,01/07/23 20:19,9465015,0.223,0.002,776,18.6,35.7,71,10.0
2023-01-08T01:20:02Z,01/07/23 20:20,9465026,0.205,0.002,760,18.6,35.7,71,11.0
2023-01-08T01:21:02Z,01/07/23 20:21,9465036,0.173,0.001,763,18.6,35.7,71,10.0
2023-01-08T01:22:02Z,01/07/23 20:22,9465046,0.184,0.002,776,18.6,35.7,71,11.0
2023-01-08T01:23:02Z,01/07/23 20:23,9465056,0.24,0.0,773,18.6,35.7,71,11.0
2023-01-08T01:24:02Z,01/07/23 20:24,9465066,0.16899999999999998,0.002,758,18.6,35.7,71,10.0
2023-01-08T01:25:02Z,01/07/23 20:25,9465075,0.256,0.002,765,18.6,35.8,71,11.0
2023-01-08T01:26:02Z,01/07/23 20:26,9465085,0.21800000000000003,0.001,768,18.6,35.8,71,10.0
2023-01-08T01:27:02Z,01/07/23 20:27,9465096,0.23900000000000002,0.001,778,18.6,35.8,71,11.0
2023-01-08T01:28:02Z,01/07/23 20:28,9465106,0.236,0.004,773,18.6,35.8,71,11.0
2023-01-08T01:29:02Z,01/07/23 20:29,9465116,0.254,0.001,773,18.6,35.8,71,10.0
2023-01-08T01:30:02Z,01/07/23 20:30,9465125,0.215,0.001,778,18.6,35.8,71,10.0
2023-01-08T01:31:02Z,01/07/23 20:31,9465136,0.23399999999999999,0.0,774,18.6,35.7,71,11.0
2023-01-08T01:32:02Z,01/07/23 20:32,9465145,0.148,0.002,778,18.6,35.8,71,10.0
2023-01-08T01:33:02Z,01/07/23 20:33,9465156,0.17099999999999999,0.0,778,18.6,35.8,71,10.0
2023-01-08T01:34:02Z,01/07/23 20:34,9465166,0.195,0.003,782,18.6,35.8,71,11.0
2023-01-08T01:35:02Z,01/07/23 20:35,9465176,0.23500000000000001,0.002,779,18.6,35.8,71,10.0
2023-01-08T01:36:02Z,01/07/23 20:36,9465186,0.221,0.001,795,18.6,35.7,71,11.0
2023-01-08T01:37:02Z,01/07/23 20:37,9465196,0.152,0.001,784,18.6,35.7,71,11.0
2023-01-08T01:38:02Z,01/07/23 20:38,9465206,0.24900000000000003,0.0,776,18.6,35.8,71,10.0
2023-01-08T01:39:02Z,01/07/23 20:39,9465216,0.15,0.0,776,18.6,35.8,71,10.0
2023-01-08T01:40:02Z,01/07/23 20:40,9465225,0.196,0.002,768,18.6,35.8,71,10.0
2023-01-08T01:41:02Z,01/07/23 20:41,9465235,0.318,0.0,768,18.6,35.8,71,11.0
2023-01-08T01:42:02Z,01/07/23 20:42,9465246,0.198,0.003,776,18.6,35.8,71,11.0
2023-01-08T01:43:02Z,01/07/23 20:43,9465256,0.219,0.0,771,18.6,35.8,71,11.0
2023-01-08T01:44:02Z,01/07/23 20:44,9465266,0.159,0.0,768,18.6,35.7,71,11.0
2023-01-08T01:45:02Z,01/07/23 20:45,9465275,0.132,0.003,768,18.6,35.7,71,10.0
2023-01-08T01:46:02Z,01/07/23 20:46,9465286,0.13799999999999998,0.0,768,18.5,35.7,71,10.0
2023-01-08T01:47:02Z,01/07/23 20:47,9465296,0.186,0.0,765,18.5,35.7,71,11.0
2023-01-08T01:48:02Z,01/07/23 20:48,9465306,0.189,0.0,768,18.5,35.7,71,11.0
2023-01-08T01:49:02Z,01/07/23 20:49,9465316,0.176,0.001,771,18.5,35.7,71,10.0
2023-01-08T01:50:02Z,01/07/23 20:50,9465325,0.217,0.002,778,18.5,35.7,71,11.0
2023-01-08T01:51:02Z,01/07/23 20:51,9465336,0.16699999999999998,0.001,773,18.5,35.7,71,11.0
2023-01-08T01:52:02Z,01/07/23 20:52,9465346,0.198,0.0,770,18.5,35.7,71,10.0
2023-01-08T01:53:02Z,01/07/23 20:53,9465356,0.24,0.003,773,18.5,35.7,71,10.0
2023-01-08T01:54:02Z,01/07/23 20:54,9465366,0.188,0.001,773,18.5,35.7,71,11.0
2023-01-08T01:55:02Z,01/07/23 20:55,9465375,0.176,0.001,760,18.5,35.7,71,11.0
2023-01-08T01:56:02Z,01/07/23 20:56,9465385,0.22200000000000003,0.0,781,18.5,35.7,71,10.0
2023-01-08T01:57:02Z,01/07/23 20:57,9465395,0.318,0.0,762,18.5,35.7,71,11.0
2023-01-08T01:58:02Z,01/07/23 20:58,9465406,0.13799999999999998,0.0,773,18.5,35.7,71,11.0
2023-01-08T01:59:02Z,01/07/23 20:59,9465416,0.215,0.001,768,18.5,35.7,71,10.0
2023-01-08T02:00:02Z,01/07/23 21:00,9465426,0.182,0.001,757,18.5,35.7,71,11.0
2023-01-08T02:01:02Z,01/07/23 21:01,9465436,0.177,0.0,758,18.5,35.7,71,10.0
2023-01-08T02:02:02Z,01/07/23 21:02,9465446,0.219,0.003,755,18.5,35.7,71,10.0
2023-01-08T02:03:02Z,01/07/23 21:03,9465455,0.141,0.0,758,18.5,35.7,71,10.0
2023-01-08T02:04:02Z,01/07/23 21:04,9465465,0.195,0.0,770,18.5,35.7,71,10.0
2023-01-08T02:05:02Z,01/07/23 21:05,9465476,0.16499999999999998,0.0,778,18.4,35.7,71,10.0
2023-01-08T02:06:02Z,01/07/23 21:06,9465485,0.186,0.0,751,18.4,35.7,71,11.0
2023-01-08T02:07:02Z,01/07/23 21:07,9465496,0.156,0.0,757,18.4,35.7,71,11.0
2023-01-08T02:08:02Z,01/07/23 21:08,9465506,0.181,0.002,752,18.4,35.7,71,11.0
2023-01-08T02:09:02Z,01/07/23 21:09,9465516,0.277,0.002,763,18.4,35.7,71,11.0
2023-01-08T02:10:02Z,01/07/23 21:10,9465526,0.16499999999999998,0.0,758,18.4,35.7,71,11.0
2023-01-08T02:11:02Z,01/07/23 21:11,9465536,0.129,0.0,755,18.4,35.7,71,10.0
2023-01-08T02:12:02Z,01/07/23 21:12,9465546,0.227,0.004,765,18.4,35.8,71,10.0
2023-01-08T02:13:02Z,01/07/23 21:13,9465556,0.20800000000000002,0.002,752,18.4,35.8,71,10.0
2023-01-08T02:14:02Z,01/07/23 21:14,9465566,0.183,0.0,751,18.3,35.8,71,11.0
2023-01-08T02:15:02Z,01/07/23 21:15,9465576,0.20800000000000002,0.002,751,18.3,35.8,71,11.0
2023-01-08T02:16:02Z,01/07/23 21:16,9465585,0.18,0.0,749,18.3,35.8,71,11.0
2023-01-08T02:17:02Z,01/07/23 21:17,9465595,0.182,0.001,737,18.3,35.8,71,11.0
2023-01-08T02:18:02Z,01/07/23 21:18,9465605,0.219,0.0,748,18.3,35.8,71,10.0
2023-01-08T02:19:02Z,01/07/23 21:19,9465615,0.144,0.0,741,18.3,35.7,71,11.0
2023-01-08T02:20:02Z,01/07/23 21:20,9465626,0.122,0.001,737,18.3,35.7,71,10.0
2023-01-08T02:21:02Z,01/07/23 21:21,9465636,0.22400000000000003,0.001,746,18.3,35.7,71,10.0
2023-01-08T02:22:02Z,01/07/23 21:22,9465646,0.246,0.0,737,18.3,35.7,71,10.0
2023-01-08T02:23:02Z,01/07/23 21:23,9465655,0.16799999999999998,0.0,740,18.3,35.7,71,11.0
2023-01-08T02:24:02Z,01/07/23 21:24,9465666,0.189,0.0,743,18.3,35.7,71,11.0
2023-01-08T02:25:02Z,01/07/23 21:25,9465676,0.233,0.001,741,18.3,35.7,71,11.0
2023-01-08T02:26:02Z,01/07/23 21:26,9465685,0.192,0.0,741,18.3,35.8,71,11.0
2023-01-08T02:27:02Z,01/07/23 21:27,9465695,0.099,0.0,752,18.3,35.8,71,11.0
2023-01-08T02:28:02Z,01/07/23 21:28,9465706,0.22799999999999998,0.0,741,18.3,35.8,71,11.0
2023-01-08T02:29:02Z,01/07/23 21:29,9465716,0.21600000000000003,0.0,751,18.3,35.8,71,11.0
2023-01-08T02:30:02Z,01/07/23 21:30,9465726,0.198,0.0,733,18.3,35.8,71,11.0
2023-01-08T02:31:02Z,01/07/23 21:31,9465736,0.17099999999999999,0.0,727,18.3,35.8,71,10.0
2023-01-08T02:32:02Z,01/07/23 21:32,9465746,0.157,0.002,740,18.3,35.8,71,11.0
2023-01-08T02:33:02Z,01/07/23 21:33,9465756,0.24300000000000002,0.0,746,18.3,35.8,71,11.0
2023-01-08T02:34:02Z,01/07/23 21:34,9465765,0.282,0.0,737,18.3,35.8,71,11.0
2023-01-08T02:35:02Z,01/07/23 21:35,9465775,0.202,0.002,737,18.3,35.8,71,10.0
2023-01-08T02:36:02Z,01/07/23 21:36,9465786,0.264,0.0,741,18.3,35.8,71,11.0
2023-01-08T02:37:02Z,01/07/23 21:37,9465795,0.182,0.001,735,18.2,35.8,71,10.0
2023-01-08T02:38:02Z,01/07/23 21:38,9465806,0.149,0.001,755,18.2,35.8,71,11.0
2023-01-08T02:39:02Z,01/07/23 21:39,9465816,0.183,0.0,732,18.2,35.8,71,11.0
2023-01-08T02:40:02Z,01/07/23 21:40,9465826,0.129,0.0,737,18.2,35.8,71,10.0
2023-01-08T02:41:02Z,01/07/23 21:41,9465836,0.161,0.001,733,18.2,35.8,71,11.0
2023-01-08T02:42:02Z,01/07/23 21:42,9465846,0.149,0.001,735,18.2,35.8,71,10.0
2023-01-08T02:43:02Z,01/07/23 21:43,9465856,0.156,0.0,735,18.2,35.8,71,11.0
2023-01-08T02:44:02Z,01/07/23 21:44,9465866,0.192,0.0,735,18.2,35.8,71,11.0
2023-01-08T02:45:02Z,01/07/23 21:45,9465876,0.159,0.0,729,18.2,35.8,71,11.0
2023-01-08T02:46:02Z,01/07/23 21:46,9465886,0.254,0.001,746,18.2,35.8,71,11.0
2023-01-08T02:47:02Z,01/07/23 21:47,9465895,0.192,0.0,741,18.2,35.8,71,11.0
2023-01-08T02:48:02Z,01/07/23 21:48,9465906,0.22200000000000003,0.0,729,18.2,35.8,71,11.0
2023-01-08T02:49:02Z,01/07/23 21:49,9465916,0.21200000000000002,0.001,732,18.2,35.8,71,11.0
2023-01-08T02:50:02Z,01/07/23 21:50,9465925,0.16799999999999998,0.0,719,18.2,35.8,71,11.0
2023-01-08T02:51:02Z,01/07/23 21:51,9465936,0.162,0.0,726,18.1,35.8,71,10.0
2023-01-08T02:52:02Z,01/07/23 21:52,9465945,0.173,0.001,729,18.2,35.8,71,10.0
2023-01-08T02:53:02Z,01/07/23 21:53,9465955,0.162,0.0,737,18.2,35.8,71,11.0
2023-01-08T02:54:02Z,01/07/23 21:54,9465965,0.186,0.0,724,18.1,35.8,71,11.0
2023-01-08T02:55:02Z,01/07/23 21:55,9465976,0.24300000000000002,0.0,715,18.1,35.8,71,11.0
2023-01-08T02:56:02Z,01/07/23 21:56,9465986,0.189,0.0,719,18.1,35.8,71,11.0
2023-01-08T02:57:02Z,01/07/23 21:57,9465996,0.207,0.0,732,18.1,35.8,71,11.0
2023-01-08T02:58:02Z,01/07/23 21:58,9466006,0.182,0.001,729,18.1,35.8,71,11.0
2023-01-08T02:59:02Z,01/07/23 21:59,9466016,0.217,0.002,735,18.1,35.8,71,11.0
2023-01-08T03:00:02Z,01/07/23 22:00,9466026,0.279,0.0,729,18.1,35.8,71,11.0
2023-01-08T03:01:02Z,01/07/23 22:01,9466036,0.197,0.001,741,18.1,35.8,71,11.0
2023-01-08T03:02:02Z,01/07/23 22:02,9466046,0.233,0.001,737,18.1,35.8,71,10.0
2023-01-08T03:03:02Z,01/07/23 22:03,9466055,0.22200000000000003,0.0,726,18.1,35.8,71,11.0
2023-01-08T03:04:02Z,01/07/23 22:04,9466066,0.312,0.0,730,18.1,35.8,71,11.0
2023-01-08T03:05:02Z,01/07/23 22:05,9466076,0.141,0.0,729,18.1,35.8,71,11.0
2023-01-08T03:06:02Z,01/07/23 22:06,9466085,0.254,0.004,732,18.1,35.8,71,11.0
2023-01-08T03:07:02Z,01/07/23 22:07,9466095,0.24,0.0,732,18.1,35.8,71,11.0
2023-01-08T03:08:02Z,01/07/23 22:08,9466105,0.179,0.001,727,18.1,35.8,71,10.0
2023-01-08T03:09:02Z,01/07/23 22:09,9466116,0.21600000000000003,0.0,732,18.1,35.8,71,11.0
2023-01-08T03:10:02Z,01/07/23 22:10,9466125,0.17099999999999999,0.0,735,18.1,35.8,71,11.0
2023-01-08T03:11:02Z,01/07/23 22:11,9466135,0.174,0.0,729,18.1,35.8,71,11.0
2023-01-08T03:12:02Z,01/07/23 22:12,9466146,0.255,0.0,724,18.1,35.8,71,11.0
2023-01-08T03:13:02Z,01/07/23 22:13,9466156,0.213,0.0,724,18.1,35.8,71,11.0
2023-01-08T03:14:02Z,01/07/23 22:14,9466165,0.22400000000000003,0.001,729,18.1,35.8,71,11.0
2023-01-08T03:15:02Z,01/07/23 22:15,9466176,0.236,0.001,724,18.1,35.8,71,11.0
2023-01-08T03:16:02Z,01/07/23 22:16,9466186,0.16399999999999998,0.001,719,18.1,35.8,71,11.0
2023-01-08T03:17:02Z,01/07/23 22:17,9466196,0.20299999999999999,0.001,719,18.1,35.8,71,11.0
2023-01-08T03:18:02Z,01/07/23 22:18,9466206,0.16799999999999998,0.0,726,18.1,35.8,71,11.0
2023-01-08T03:19:02Z,01/07/23 22:19,9466216,0.21400000000000002,0.002,722,18.1,35.8,71,10.0
2023-01-08T03:20:02Z,01/07/23 22:20,9466226,0.152,0.001,723,18.1,35.8,71,11.0
2023-01-08T03:21:02Z,01/07/23 22:21,9466236,0.23199999999999998,0.002,720,18.1,35.8,71,11.0
2023-01-08T03:22:02Z,01/07/23 22:22,9466245,0.22200000000000003,0.0,712,18.1,35.8,71,11.0
2023-01-08T03:23:02Z,01/07/23 22:23,9466256,0.23700000000000002,0.0,736,18.1,35.8,71,11.0
2023-01-08T03:24:02Z,01/07/23 22:24,9466265,0.20600000000000002,0.001,731,18.1,35.8,71,11.0
2023-01-08T03:25:02Z,01/07/23 22:25,9466276,0.22400000000000003,0.001,725,18.1,35.8,71,10.0
2023-01-08T03:26:02Z,01/07/23 22:26,9466286,0.267,0.0,715,18.1,35.8,71,11.0
2023-01-08T03:27:02Z,01/07/23 22:27,9466296,0.258,0.0,715,18.1,35.8,71,10.0
2023-01-08T03:28:02Z,01/07/23 22:28,9466306,0.209,0.001,726,18.1,35.8,71,11.0
2023-01-08T03:29:02Z,01/07/23 22:29,9466315,0.188,0.001,723,18.1,35.8,71,11.0
2023-01-08T03:30:02Z,01/07/23 22:30,9466326,0.219,0.0,717,18.1,35.8,71,10.0
2023-01-08T03:31:02Z,01/07/23 22:31,9466336,0.20099999999999998,0.0,714,18.1,35.8,71,11.0
2023-01-08T03:32:02Z,01/07/23 22:32,9466346,0.231,0.0,715,18.1,35.8,71,11.0
2023-01-08T03:33:02Z,01/07/23 22:33,9466356,0.202,0.002,718,18.1,35.8,71,10.0
2023-01-08T03:34:02Z,01/07/23 22:34,9466365,0.24500000000000002,0.001,722,18.1,35.8,71,11.0
2023-01-08T03:35:02Z,01/07/23 22:35,9466376,0.277,0.002,728,18.1,35.8,71,10.0
2023-01-08T03:36:02Z,01/07/23 22:36,9466386,0.16799999999999998,0.0,711,18.1,35.8,71,10.0
2023-01-08T03:37:02Z,01/07/23 22:37,9466396,0.096,0.0,718,18.1,35.8,71,11.0
2023-01-08T03:38:02Z,01/07/23 22:38,9466405,0.21600000000000003,0.0,709,18.1,35.8,71,11.0
2023-01-08T03:39:02Z,01/07/23 22:39,9466415,0.215,0.001,709,18.1,35.7,71,10.0
2023-01-08T03:40:02Z,01/07/23 22:40,9466426,0.221,0.001,709,18.1,35.7,71,11.0
2023-01-08T03:41:02Z,01/07/23 22:41,9466435,0.13799999999999998,0.0,713,18.1,35.7,71,11.0
2023-01-08T03:42:02Z,01/07/23 22:42,9466446,0.23900000000000002,0.001,698,18.2,35.7,71,11.0
2023-01-08T03:43:02Z,01/07/23 22:43,9466456,0.13799999999999998,0.0,710,18.2,35.7,71,11.0
2023-01-08T03:44:02Z,01/07/23 22:44,9466465,0.16499999999999998,0.0,700,18.2,35.7,71,11.0
2023-01-08T03:45:02Z,01/07/23 22:45,9466476,0.152,0.001,700,18.2,35.7,71,11.0
2023-01-08T03:46:02Z,01/07/23 22:46,9466486,0.182,0.001,710,18.3,35.7,71,10.0
2023-01-08T03:47:02Z,01/07/23 22:47,9466495,0.21000000000000002,0.0,694,18.3,35.7,71,11.0
2023-01-08T03:48:02Z,01/07/23 22:48,9466506,0.213,0.003,698,18.3,35.7,71,11.0
2023-01-08T03:49:02Z,01/07/23 22:49,9466516,0.21200000000000002,0.001,698,18.3,35.7,71,11.0
2023-01-08T03:50:02Z,01/07/23 22:50,9466526,0.215,0.001,700,18.3,35.7,71,11.0
2023-01-08T03:51:02Z,01/07/23 22:51,9466536,0.189,0.0,691,18.3,35.7,71,11.0
2023-01-08T03:52:02Z,01/07/23 22:52,9466546,0.21000000000000002,0.0,685,18.4,35.6,71,11.0
2023-01-08T03:53:02Z,01/07/23 22:53,9466556,0.146,0.001,703,18.4,35.6,71,11.0
2023-01-08T03:54:02Z,01/07/23 22:54,9466566,0.186,0.0,698,18.4,35.6,71,10.0
2023-01-08T03:55:02Z,01/07/23 22:55,9466576,0.191,0.001,709,18.4,35.6,71,11.0
2023-01-08T03:56:02Z,01/07/23 22:56,9466586,0.27,0.0,700,18.4,35.5,71,11.0
2023-01-08T03:57:02Z,01/07/23 22:57,9466596,0.27599999999999997,0.0,694,18.5,35.5,71,11.0
2023-01-08T03:58:02Z,01/07/23 22:58,9466605,0.24500000000000002,0.001,686,18.5,35.5,71,11.0
2023-01-08T03:59:01Z,01/07/23 22:59,9466615,0.16799999999999998,0.0,694,18.5,35.5,71,11.0
2023-01-08T04:00:01Z,01/07/23 23:00,9466625,0.23199999999999998,0.002,685,18.5,35.5,71,11.0
2023-01-08T04:01:02Z,01/07/23 23:01,9466636,0.188,0.001,694,18.5,35.5,71,10.0
2023-01-08T04:02:01Z,01/07/23 23:02,9466646,0.24900000000000003,0.0,700,18.5,35.5,71,11.0
2023-01-08T04:03:01Z,01/07/23 23:03,9466656,0.225,0.0,700,18.5,35.5,71,11.0
2023-01-08T04:04:02Z,01/07/23 23:04,9466666,0.195,0.0,701,18.5,35.5,71,11.0
2023-01-08T04:05:01Z,01/07/23 23:05,9466676,0.195,0.0,710,18.5,35.5,71,10.0
2023-01-08T04:06:01Z,01/07/23 23:06,9466685,0.20099999999999998,0.0,698,18.5,35.5,71,10.0
2023-01-08T04:07:02Z,01/07/23 23:07,9466696,0.182,0.001,698,18.5,35.5,71,11.0
2023-01-08T04:08:01Z,01/07/23 23:08,9466706,0.236,0.001,698,18.5,35.4,71,11.0
2023-01-08T04:09:01Z,01/07/23 23:09,9466715,0.231,0.0,686,18.6,35.4,71,11.0
2023-01-08T04:10:02Z,01/07/23 23:10,9466725,0.255,0.0,694,18.6,35.3,71,10.0
2023-01-08T04:11:01Z,01/07/23 23:11,9466736,0.24,0.0,694,18.6,35.3,71,12.0
2023-01-08T04:12:01Z,01/07/23 23:12,9466746,0.308,0.001,683,18.6,35.3,71,10.0
2023-01-08T04:13:02Z,01/07/23 23:13,9466756,0.16399999999999998,0.001,688,18.6,35.3,71,10.0
2023-01-08T04:14:01Z,01/07/23 23:14,9466766,0.231,0.0,698,18.6,35.2,71,11.0
2023-01-08T04:15:01Z,01/07/23 23:15,9466776,0.272,0.001,682,18.6,35.2,71,11.0
2023-01-08T04:16:02Z,01/07/23 23:16,9466786,0.16399999999999998,0.001,688,18.6,35.2,71,11.0
2023-01-08T04:17:01Z,01/07/23 23:17,9466796,0.177,0.0,674,18.6,35.2,71,12.0
2023-01-08T04:18:01Z,01/07/23 23:18,9466806,0.198,0.0,689,18.6,35.2,71,12.0
2023-01-08T04:19:01Z,01/07/23 23:19,9466816,0.196,0.002,685,18.6,35.2,71,11.0
2023-01-08T04:20:01Z,01/07/23 23:20,9466826,0.20400000000000001,0.0,682,18.6,35.2,71,11.0
2023-01-08T04:21:01Z,01/07/23 23:21,9466836,0.189,0.0,682,18.5,35.2,71,11.0
2023-01-08T04:22:01Z,01/07/23 23:22,9466846,0.273,0.0,700,18.5,35.2,71,12.0
2023-01-08T04:23:01Z,01/07/23 23:23,9466856,0.159,0.0,689,18.5,35.2,71,12.0
2023-01-08T04:24:01Z,01/07/23 23:24,9466866,0.24900000000000003,0.0,688,18.5,35.2,71,11.0
2023-01-08T04:25:01Z,01/07/23 23:25,9466876,0.215,0.001,688,18.5,35.2,71,11.0
2023-01-08T04:26:01Z,01/07/23 23:26,9466886,0.22400000000000003,0.001,691,18.5,35.2,71,11.0
2023-01-08T04:27:01Z,01/07/23 23:27,9466896,0.266,0.001,685,18.5,35.2,71,11.0
2023-01-08T04:28:01Z,01/07/23 23:28,9466905,0.251,0.001,677,18.5,35.2,71,11.0
2023-01-08T04:29:01Z,01/07/23 23:29,9466916,0.195,0.0,673,18.5,35.2,71,12.0
2023-01-08T04:30:01Z,01/07/23 23:30,9466926,0.225,0.0,682,18.5,35.2,71,12.0
2023-01-08T04:31:01Z,01/07/23 23:31,9466936,0.23900000000000002,0.001,694,18.4,35.2,71,11.0
2023-01-08T04:32:02Z,01/07/23 23:32,9466946,0.282,0.0,671,18.4,35.2,71,11.0
2023-01-08T04:33:01Z,01/07/23 23:33,9466956,0.254,0.001,685,18.4,35.2,71,11.0
2023-01-08T04:34:01Z,01/07/23 23:34,9466966,0.18,0.0,683,18.4,35.2,71,12.0
2023-01-08T04:35:02Z,01/07/23 23:35,9466976,0.22200000000000003,0.0,682,18.4,35.2,71,11.0
2023-01-08T04:36:01Z,01/07/23 23:36,9466986,0.20400000000000001,0.0,682,18.4,35.2,71,11.0
2023-01-08T04:37:01Z,01/07/23 23:37,9466995,0.279,0.0,682,18.4,35.2,71,11.0
2023-01-08T04:38:02Z,01/07/23 23:38,9467006,0.179,0.001,680,18.3,35.2,71,11.0
2023-01-08T04:39:01Z,01/07/23 23:39,9467016,0.255,0.0,682,18.3,35.2,71,11.0
2023-01-08T04:40:01Z,01/07/23 23:40,9467026,0.179,0.001,694,18.3,35.2,71,11.0
2023-01-08T04:41:02Z,01/07/23 23:41,9467036,0.141,0.0,691,18.3,35.2,71,11.0
2023-01-08T04:42:01Z,01/07/23 23:42,9467045,0.179,0.001,673,18.3,35.2,71,11.0
2023-01-08T04:43:01Z,01/07/23 23:43,9467056,0.258,0.0,676,18.3,35.2,71,12.0
2023-01-08T04:44:02Z,01/07/23 23:44,9467066,0.27,0.0,676,18.3,35.2,71,11.0
2023-01-08T04:45:01Z,01/07/23 23:45,9467076,0.231,0.0,683,18.3,35.2,71,11.0
2023-01-08T04:46:01Z,01/07/23 23:46,9467085,0.266,0.001,674,18.3,35.2,71,11.0
2023-01-08T04:47:02Z,01/07/23 23:47,9467096,0.186,0.0,688,18.3,35.2,71,11.0
2023-01-08T04:48:01Z,01/07/23 23:48,9467105,0.22200000000000003,0.0,686,18.3,35.2,71,12.0
2023-01-08T04:49:01Z,01/07/23 23:49,9467116,0.22400000000000003,0.001,682,18.2,35.2,71,11.0
2023-01-08T04:50:02Z,01/07/23 23:50,9467125,0.20099999999999998,0.0,683,18.2,35.2,71,11.0
2023-01-08T04:51:01Z,01/07/23 23:51,9467136,0.22799999999999998,0.0,682,18.2,35.2,71,12.0
2023-01-08T04:52:01Z,01/07/23 23:52,9467146,0.22799999999999998,0.0,673,18.2,35.2,71,11.0
2023-01-08T04:53:02Z,01/07/23 23:53,9467156,0.176,0.001,683,18.2,35.2,71,11.0
2023-01-08T04:54:01Z,01/07/23 23:54,9467166,0.292,0.002,680,18.2,35.2,71,11.0
2023-01-08T04:55:01Z,01/07/23 23:55,9467175,0.17099999999999999,0.0,673,18.2,35.2,71,11.0
2023-01-08T04:56:01Z,01/07/23 23:56,9467186,0.236,0.001,679,18.2,35.2,71,11.0
2023-01-08T04:57:01Z,01/07/23 23:57,9467196,0.202,0.002,668,18.2,35.2,71,11.0
2023-01-08T04:58:01Z,01/07/23 23:58,9467205,0.23700000000000002,0.0,689,18.2,35.2,71,11.0
2023-01-08T04:59:01Z,01/07/23 23:59,9467216,0.263,0.001,677,18.2,35.2,71,11.0
2023-01-08T05:00:01Z,01/08/23 00:00,9467226,0.188,0.001,667,18.2,35.2,71,12.0
2023-01-08T05:01:01Z,01/08/23 00:01,9467236,0.21000000000000002,0.0,671,18.2,35.2,71,12.0
2023-01-08T05:02:01Z,01/08/23 00:02,9467246,0.255,0.0,685,18.1,35.2,71,12.0
2023-01-08T05:03:01Z,01/08/23 00:03,9467256,0.23700000000000002,0.0,674,18.1,35.3,71,11.0
2023-01-08T05:04:01Z,01/08/23 00:04,9467266,0.20099999999999998,0.0,673,18.1,35.3,71,11.0
2023-01-08T05:05:01Z,01/08/23 00:05,9467275,0.143,0.001,676,18.1,35.2,71,11.0
2023-01-08T05:06:01Z,01/08/23 00:06,9467286,0.248,0.001,679,18.1,35.2,71,11.0
2023-01-08T05:07:01Z,01/08/23 00:07,9467296,0.20099999999999998,0.0,671,18.1,35.2,71,11.0
2023-01-08T05:08:01Z,01/08/23 00:08,9467306,0.304,0.002,682,18.1,35.2,71,11.0
2023-01-08T05:09:01Z,01/08/23 00:09,9467316,0.274,0.002,670,18.1,35.2,71,11.0
2023-01-08T05:10:01Z,01/08/23 00:10,9467326,0.23399999999999999,0.003,677,18.1,35.2,71,12.0
2023-01-08T05:11:01Z,01/08/23 00:11,9467336,0.273,0.0,681,18.1,35.2,71,11.0
2023-01-08T05:12:01Z,01/08/23 00:12,9467346,0.258,0.0,673,18.1,35.2,71,12.0
2023-01-08T05:13:01Z,01/08/23 00:13,9467356,0.225,0.003,672,18.1,35.3,71,11.0
2023-01-08T05:14:01Z,01/08/23 00:14,9467366,0.152,0.001,678,18.1,35.3,71,11.0
2023-01-08T05:15:01Z,01/08/23 00:15,9467376,0.16499999999999998,0.0,672,18.1,35.3,71,11.0
2023-01-08T05:16:01Z,01/08/23 00:16,9467385,0.231,0.0,672,18.1,35.3,71,12.0
2023-01-08T05:17:01Z,01/08/23 00:17,9467396,0.18,0.0,658,18.1,35.3,71,11.0
2023-01-08T05:18:01Z,01/08/23 00:18,9467406,0.183,0.0,672,18.1,35.3,71,11.0
2023-01-08T05:19:01Z,01/08/23 00:19,9467416,0.23399999999999999,0.0,672,18.1,35.3,71,12.0
2023-01-08T05:20:01Z,01/08/23 00:20,9467425,0.17099999999999999,0.0,676,18.1,35.3,71,11.0
2023-01-08T05:21:01Z,01/08/23 00:21,9467436,0.21800000000000003,0.001,667,18.1,35.3,71,11.0
2023-01-08T05:22:01Z,01/08/23 00:22,9467446,0.267,0.0,670,18.1,35.3,71,11.0
2023-01-08T05:23:01Z,01/08/23 00:23,9467456,0.188,0.001,676,18.1,35.3,71,11.0
2023-01-08T05:24:01Z,01/08/23 00:24,9467466,0.155,0.001,669,18.1,35.3,71,11.0
2023-01-08T05:25:01Z,01/08/23 00:25,9467476,0.275,0.001,676,18.1,35.3,71,12.0
2023-01-08T05:26:01Z,01/08/23 00:26,9467485,0.252,0.0,676,18.1,35.3,71,11.0
2023-01-08T05:27:01Z,01/08/23 00:27,9467496,0.183,0.0,669,18.1,35.3,71,11.0
2023-01-08T05:28:01Z,01/08/23 00:28,9467506,0.24900000000000003,0.0,667,18.1,35.3,71,11.0
2023-01-08T05:29:01Z,01/08/23 00:29,9467516,0.24900000000000003,0.0,663,18.1,35.3,71,11.0
2023-01-08T05:30:01Z,01/08/23 00:30,9467525,0.3,0.0,666,18.1,35.3,71,11.0
2023-01-08T05:31:01Z,01/08/23 00:31,9467536,0.24900000000000003,0.003,670,18.1,35.3,71,11.0
2023-01-08T05:32:01Z,01/08/23 00:32,9467546,0.319,0.002,670,18.1,35.3,71,11.0
2023-01-08T05:33:01Z,01/08/23 00:33,9467556,0.20099999999999998,0.0,657,18.1,35.3,71,12.0
