Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-25T02:22:00Z,05/24/17 22:22,1626847,2.1224,0.0883,489,17.0,71.0,,
2017-05-25T02:23:00Z,05/24/17 22:23,1626848,2.0836,0.0953,501,17.0,71.0,,
2017-05-25T02:24:00Z,05/24/17 22:24,1626849,2.2248,0.0636,493,17.0,71.0,,
2017-05-25T02:25:00Z,05/24/17 22:25,1626850,1.9635,0.1201,506,17.0,71.0,,
2017-05-25T02:26:00Z,05/24/17 22:26,1626851,1.9918,0.1307,506,17.0,71.0,,
2017-05-25T02:27:00Z,05/24/17 22:27,1626852,1.8328,0.0671,487,17.0,71.0,,
2017-05-25T02:28:00Z,05/24/17 22:28,1626853,2.133,0.1236,493,17.0,71.0,,
2017-05-25T02:29:00Z,05/24/17 22:29,1626854,2.0483,0.0671,487,17.0,71.0,,
2017-05-25T02:30:00Z,05/24/17 22:30,1626855,2.3731,0.1307,491,17.0,71.0,,
2017-05-25T02:31:00Z,05/24/17 22:31,1626856,3.1006,0.1307,491,17.0,71.0,,
2017-05-25T02:32:00Z,05/24/17 22:32,1626857,2.9488,0.1271,495,17.0,71.0,,
2017-05-25T02:33:00Z,05/24/17 22:33,1626858,2.9594,0.1448,484,17.0,71.0,,
2017-05-25T02:34:00Z,05/24/17 22:34,1626859,2.9664,0.1872,491,17.0,71.0,,
2017-05-25T02:35:00Z,05/24/17 22:35,1626860,2.8852,0.1201,487,17.0,71.0,,
2017-05-25T02:36:00Z,05/24/17 22:36,1626861,3.0759,0.1448,489,17.0,71.0,,
2017-05-25T02:37:00Z,05/24/17 22:37,1626862,3.196,0.173,482,17.0,71.0,,
2017-05-25T02:38:00Z,05/24/17 22:38,1626863,3.1748,0.1801,491,17.0,71.0,,
2017-05-25T02:39:00Z,05/24/17 22:39,1626864,2.7334,0.1271,480,17.0,71.0,,
2017-05-25T02:40:00Z,05/24/17 22:40,1626865,2.5921,0.1271,478,17.0,71.0,,
2017-05-25T02:41:00Z,05/24/17 22:41,1626866,2.6592,0.1413,487,17.0,71.0,,
2017-05-25T02:42:00Z,05/24/17 22:42,1626867,2.4226,0.0989,470,17.0,71.0,,
2017-05-25T02:43:00Z,05/24/17 22:43,1626868,2.3908,0.0742,476,17.0,71.0,,
2017-05-25T02:44:00Z,05/24/17 22:44,1626869,2.1683,0.1059,504,17.0,71.0,,
2017-05-25T02:45:00Z,05/24/17 22:45,1626870,2.4579,0.0918,487,17.0,71.0,,
2017-05-25T02:46:00Z,05/24/17 22:46,1626871,2.239,0.0777,491,17.0,71.0,,
2017-05-25T02:47:00Z,05/24/17 22:47,1626872,2.4085,0.1413,472,17.0,71.0,,
2017-05-25T02:48:00Z,05/24/17 22:48,1626873,2.6592,0.1589,476,17.0,71.0,,
2017-05-25T02:49:00Z,05/24/17 22:49,1626874,3.0229,0.2048,489,17.0,71.0,,
2017-05-25T02:50:00Z,05/24/17 22:50,1626875,2.8676,0.1271,464,17.0,71.0,,
2017-05-25T02:51:00Z,05/24/17 22:51,1626876,2.7016,0.1342,472,17.0,71.0,,
2017-05-25T02:52:00Z,05/24/17 22:52,1626877,2.7051,0.1059,491,17.0,71.0,,
2017-05-25T02:53:00Z,05/24/17 22:53,1626878,2.6592,0.1271,463,17.0,71.0,,
2017-05-25T02:54:00Z,05/24/17 22:54,1626879,3.0688,0.1554,482,17.0,71.0,,
2017-05-25T02:55:00Z,05/24/17 22:55,1626880,2.8358,0.1342,470,17.0,71.0,,
2017-05-25T02:56:00Z,05/24/17 22:56,1626881,3.1748,0.1801,482,17.0,71.0,,
2017-05-25T02:57:00Z,05/24/17 22:57,1626882,3.4432,0.2154,487,17.0,71.0,,
2017-05-25T02:58:00Z,05/24/17 22:58,1626883,3.7469,0.226,482,17.0,71.0,,
2017-05-25T02:59:00Z,05/24/17 22:59,1626884,3.9305,0.279,461,17.0,71.0,,
2017-05-25T02:59:00Z,05/24/17 22:59,1626885,4.0188,0.3002,476,17.0,71.0,,
2017-05-25T03:00:00Z,05/24/17 23:00,1626886,4.1424,0.286,472,17.0,71.0,,
2017-05-25T03:01:00Z,05/24/17 23:01,1626887,3.8387,0.1836,463,17.0,71.0,,
2017-05-25T03:02:00Z,05/24/17 23:02,1626888,3.256,0.1095,482,17.0,71.0,,
2017-05-25T03:03:00Z,05/24/17 23:03,1626889,3.2066,0.1554,461,17.0,71.0,,
2017-05-25T03:04:00Z,05/24/17 23:04,1626890,3.2737,0.1413,478,17.0,71.0,,
2017-05-25T03:05:00Z,05/24/17 23:05,1626891,2.7334,0.0883,486,17.0,71.0,,
2017-05-25T03:06:00Z,05/24/17 23:06,1626892,3.1677,0.173,486,17.0,71.0,,
2017-05-25T03:07:00Z,05/24/17 23:07,1626893,3.5279,0.1589,499,17.0,71.0,,
2017-05-25T03:08:00Z,05/24/17 23:08,1626894,3.0371,0.0848,488,17.0,71.0,,
2017-05-25T03:09:00Z,05/24/17 23:09,1626895,2.97,0.1801,478,17.0,71.0,,
2017-05-25T03:10:00Z,05/24/17 23:10,1626896,2.7863,0.1589,499,17.0,71.0,,
2017-05-25T03:11:00Z,05/24/17 23:11,1626897,2.6345,0.1766,474,17.0,71.0,,
2017-05-25T03:12:00Z,05/24/17 23:12,1626898,2.6769,0.1413,478,17.0,71.0,,
2017-05-25T03:13:00Z,05/24/17 23:13,1626899,2.6698,0.1024,471,17.0,71.0,,
2017-05-25T03:14:00Z,05/24/17 23:14,1626900,3.5173,0.2084,486,17.0,71.0,,
2017-05-25T03:15:00Z,05/24/17 23:15,1626901,3.1006,0.113,477,16.0,71.0,,
2017-05-25T03:16:00Z,05/24/17 23:16,1626902,3.6939,0.2366,469,16.0,72.0,,
2017-05-25T03:17:00Z,05/24/17 23:17,1626903,4.2554,0.2719,509,16.0,72.0,,
2017-05-25T03:18:00Z,05/24/17 23:18,1626904,3.8811,0.1766,471,16.0,72.0,,
2017-05-25T03:19:00Z,05/24/17 23:19,1626905,3.6833,0.2154,471,16.0,72.0,,
2017-05-25T03:20:00Z,05/24/17 23:20,1626906,3.5633,0.0918,483,16.0,72.0,,
2017-05-25T03:21:00Z,05/24/17 23:21,1626907,3.4891,0.2295,471,16.0,72.0,,
2017-05-25T03:22:00Z,05/24/17 23:22,1626908,3.2242,0.1554,452,16.0,72.0,,
2017-05-25T03:23:00Z,05/24/17 23:23,1626909,3.1995,0.1589,465,16.0,72.0,,
2017-05-25T03:24:00Z,05/24/17 23:24,1626910,3.3832,0.1872,490,16.0,72.0,,
2017-05-25T03:25:00Z,05/24/17 23:25,1626911,3.754,0.1801,473,16.0,72.0,,
2017-05-25T03:26:00Z,05/24/17 23:26,1626912,3.3655,0.1059,481,16.0,72.0,,
2017-05-25T03:27:00Z,05/24/17 23:27,1626913,2.8393,0.0918,461,16.0,72.0,,
2017-05-25T03:28:00Z,05/24/17 23:28,1626914,2.97,0.0883,475,16.0,72.0,,
2017-05-25T03:29:00Z,05/24/17 23:29,1626915,2.9912,0.1342,473,16.0,72.0,,
2017-05-25T03:30:00Z,05/24/17 23:30,1626916,3.3832,0.1907,479,16.0,72.0,,
2017-05-25T03:31:00Z,05/24/17 23:31,1626917,3.09,0.1059,475,16.0,72.0,,
2017-05-25T03:32:00Z,05/24/17 23:32,1626918,2.9594,0.1413,481,16.0,72.0,,
2017-05-25T03:33:00Z,05/24/17 23:33,1626919,3.1819,0.1978,469,16.0,72.0,,
2017-05-25T03:34:00Z,05/24/17 23:34,1626920,3.6657,0.1801,494,16.0,72.0,,
2017-05-25T03:35:00Z,05/24/17 23:35,1626921,3.648,0.2119,491,16.0,72.0,,
2017-05-25T03:36:00Z,05/24/17 23:36,1626922,4.1459,0.2543,487,16.0,72.0,,
2017-05-25T03:37:00Z,05/24/17 23:37,1626923,3.9517,0.2578,473,16.0,72.0,,
2017-05-25T03:38:00Z,05/24/17 23:38,1626924,3.5456,0.1483,485,16.0,72.0,,
2017-05-25T03:39:00Z,05/24/17 23:39,1626925,3.7999,0.1801,479,16.0,72.0,,
2017-05-25T03:40:00Z,05/24/17 23:40,1626926,4.1036,0.1483,472,16.0,72.0,,
2017-05-25T03:41:00Z,05/24/17 23:41,1626927,3.5703,0.0636,455,16.0,72.0,,
2017-05-25T03:42:00Z,05/24/17 23:42,1626928,3.7469,0.0848,474,16.0,72.0,,
2017-05-25T03:43:00Z,05/24/17 23:43,1626929,3.8952,0.1872,489,16.0,72.0,,
2017-05-25T03:44:00Z,05/24/17 23:44,1626930,4.1883,0.1801,476,16.0,72.0,,
2017-05-25T03:45:00Z,05/24/17 23:45,1626931,3.814,0.1483,489,16.0,72.0,,
2017-05-25T03:45:00Z,05/24/17 23:45,1626932,3.2525,0.1236,472,16.0,72.0,,
2017-05-25T03:46:00Z,05/24/17 23:46,1626933,3.7963,0.2331,489,16.0,72.0,,
2017-05-25T03:47:00Z,05/24/17 23:47,1626934,3.6127,0.1307,472,16.0,72.0,,
2017-05-25T03:48:00Z,05/24/17 23:48,1626935,4.1636,0.2401,478,16.0,72.0,,
2017-05-25T03:49:00Z,05/24/17 23:49,1626936,3.8316,0.1695,480,16.0,72.0,,
2017-05-25T03:50:00Z,05/24/17 23:50,1626937,3.7045,0.1483,470,16.0,72.0,,
2017-05-25T03:51:00Z,05/24/17 23:51,1626938,3.5456,0.1624,476,16.0,72.0,,
2017-05-25T03:52:00Z,05/24/17 23:52,1626939,3.4114,0.1307,462,16.0,72.0,,
2017-05-25T03:53:00Z,05/24/17 23:53,1626940,3.0512,0.1024,461,16.0,72.0,,
2017-05-25T03:54:00Z,05/24/17 23:54,1626941,2.917,0.1307,478,16.0,72.0,,
2017-05-25T03:55:00Z,05/24/17 23:55,1626942,2.9205,0.1377,463,16.0,72.0,,
2017-05-25T03:56:00Z,05/24/17 23:56,1626943,3.1642,0.1695,480,16.0,72.0,,
2017-05-25T03:57:00Z,05/24/17 23:57,1626944,3.0688,0.1801,461,16.0,72.0,,
2017-05-25T03:58:00Z,05/24/17 23:58,1626945,3.6798,0.2684,472,16.0,72.0,,
2017-05-25T03:59:00Z,05/24/17 23:59,1626946,3.4326,0.1413,499,16.0,72.0,,
2017-05-25T04:00:00Z,05/25/17 00:00,1626947,3.1112,0.1271,474,16.0,72.0,,
2017-05-25T04:01:00Z,05/25/17 00:01,1626948,3.0018,0.1307,484,16.0,72.0,,
2017-05-25T04:02:00Z,05/25/17 00:02,1626949,2.8923,0.1095,482,16.0,72.0,,
2017-05-25T04:03:00Z,05/25/17 00:03,1626950,2.8923,0.1872,480,16.0,72.0,,
2017-05-25T04:04:00Z,05/25/17 00:04,1626951,2.8534,0.2084,472,16.0,72.0,,
2017-05-25T04:05:00Z,05/25/17 00:05,1626952,2.6521,0.0812,484,16.0,72.0,,
2017-05-25T04:06:00Z,05/25/17 00:06,1626953,2.7899,0.1024,484,16.0,72.0,,
2017-05-25T04:07:00Z,05/25/17 00:07,1626954,2.7793,0.0918,490,16.0,72.0,,
2017-05-25T04:08:00Z,05/25/17 00:08,1626955,2.8499,0.1978,473,16.0,72.0,,
2017-05-25T04:09:00Z,05/25/17 00:09,1626956,3.4079,0.1342,467,16.0,72.0,,
2017-05-25T04:10:00Z,05/25/17 00:10,1626957,3.2843,0.2119,481,16.0,72.0,,
2017-05-25T04:11:00Z,05/25/17 00:11,1626958,3.0335,0.1483,475,16.0,72.0,,
2017-05-25T04:12:00Z,05/25/17 00:12,1626959,3.0265,0.1271,477,16.0,72.0,,
2017-05-25T04:13:00Z,05/25/17 00:13,1626960,2.9311,0.2084,469,16.0,72.0,,
2017-05-25T04:14:00Z,05/25/17 00:14,1626961,3.1748,0.1836,487,16.0,72.0,,
2017-05-25T04:15:00Z,05/25/17 00:15,1626962,3.1854,0.2013,481,16.0,72.0,,
2017-05-25T04:16:00Z,05/25/17 00:16,1626963,3.1077,0.2048,475,16.0,72.0,,
2017-05-25T04:17:00Z,05/25/17 00:17,1626964,2.8428,0.1236,473,16.0,72.0,,
2017-05-25T04:18:00Z,05/25/17 00:18,1626965,3.1536,0.2719,483,16.0,72.0,,
2017-05-25T04:19:00Z,05/25/17 00:19,1626966,2.8993,0.226,475,16.0,72.0,,
2017-05-25T04:20:00Z,05/25/17 00:20,1626967,2.8181,0.1801,477,16.0,72.0,,
2017-05-25T04:21:00Z,05/25/17 00:21,1626968,2.6204,0.113,489,16.0,72.0,,
2017-05-25T04:22:00Z,05/25/17 00:22,1626969,2.9841,0.2931,469,16.0,72.0,,
2017-05-25T04:23:00Z,05/25/17 00:23,1626970,3.0477,0.219,498,16.0,72.0,,
2017-05-25T04:24:00Z,05/25/17 00:24,1626971,2.6557,0.1519,481,16.0,72.0,,
2017-05-25T04:25:00Z,05/25/17 00:25,1626972,2.5709,0.1519,475,16.0,72.0,,
2017-05-25T04:26:00Z,05/25/17 00:26,1626973,2.2425,0.0989,479,16.0,72.0,,
2017-05-25T04:27:00Z,05/25/17 00:27,1626974,2.3272,0.1413,483,16.0,72.0,,
2017-05-25T04:28:00Z,05/25/17 00:28,1626975,2.2601,0.113,485,16.0,72.0,,
2017-05-25T04:29:00Z,05/25/17 00:29,1626976,2.2531,0.1483,465,16.0,72.0,,
2017-05-25T04:30:00Z,05/25/17 00:30,1626977,2.3343,0.1377,485,16.0,72.0,,
2017-05-25T04:30:00Z,05/25/17 00:30,1626978,2.3661,0.1201,489,16.0,72.0,,
2017-05-25T04:31:00Z,05/25/17 00:31,1626979,2.0377,0.113,465,16.0,72.0,,
2017-05-25T04:32:00Z,05/25/17 00:32,1626980,2.2072,0.0918,469,16.0,72.0,,
2017-05-25T04:33:00Z,05/25/17 00:33,1626981,2.2672,0.1024,469,16.0,72.0,,
2017-05-25T04:34:00Z,05/25/17 00:34,1626982,1.9211,0.0777,471,16.0,72.0,,
2017-05-25T04:35:00Z,05/25/17 00:35,1626983,2.4261,0.2295,490,16.0,72.0,,
2017-05-25T04:36:00Z,05/25/17 00:36,1626984,2.2178,0.1307,486,16.0,72.0,,
2017-05-25T04:37:00Z,05/25/17 00:37,1626985,2.2495,0.1836,467,16.0,72.0,,
2017-05-25T04:38:00Z,05/25/17 00:38,1626986,2.3555,0.1695,492,16.0,72.0,,
2017-05-25T04:39:00Z,05/25/17 00:39,1626987,2.2354,0.1236,477,16.0,72.0,,
2017-05-25T04:40:00Z,05/25/17 00:40,1626988,1.9918,0.113,479,16.0,72.0,,
2017-05-25T04:41:00Z,05/25/17 00:41,1626989,2.2319,0.1942,481,16.0,71.0,,
2017-05-25T04:42:00Z,05/25/17 00:42,1626990,2.5638,0.2225,475,16.0,71.0,,
2017-05-25T04:43:00Z,05/25/17 00:43,1626991,2.4862,0.1624,473,16.0,71.0,,
2017-05-25T04:44:00Z,05/25/17 00:44,1626992,2.3131,0.1165,484,16.0,71.0,,
2017-05-25T04:45:00Z,05/25/17 00:45,1626993,2.2036,0.1165,490,16.0,71.0,,
2017-05-25T04:46:00Z,05/25/17 00:46,1626994,2.2142,0.0883,486,16.0,71.0,,
2017-05-25T04:47:00Z,05/25/17 00:47,1626995,2.0447,0.1377,467,16.0,71.0,,
2017-05-25T04:48:00Z,05/25/17 00:48,1626996,2.1295,0.1872,490,16.0,71.0,,
2017-05-25T04:49:00Z,05/25/17 00:49,1626997,2.0588,0.1448,488,16.0,71.0,,
2017-05-25T04:50:00Z,05/25/17 00:50,1626998,2.246,0.1766,471,16.0,71.0,,
2017-05-25T04:51:00Z,05/25/17 00:51,1626999,2.6698,0.3108,477,16.0,71.0,,
2017-05-25T04:52:00Z,05/25/17 00:52,1627000,2.7616,0.2401,473,16.0,71.0,,
2017-05-25T04:53:00Z,05/25/17 00:53,1627001,2.5003,0.2119,472,16.0,71.0,,
2017-05-25T04:54:00Z,05/25/17 00:54,1627002,2.4685,0.219,459,16.0,71.0,,
2017-05-25T04:57:00Z,05/25/17 00:57,1627003,2.4862,0.1624,478,16.0,71.0,,
2017-05-25T04:58:00Z,05/25/17 00:58,1627004,2.239,0.1448,465,16.0,71.0,,
2017-05-25T04:59:00Z,05/25/17 00:59,1627005,2.2178,0.1271,488,16.0,71.0,,
2017-05-25T05:00:00Z,05/25/17 01:00,1627006,2.0871,0.1589,473,16.0,71.0,,
2017-05-25T05:01:00Z,05/25/17 01:01,1627007,2.2072,0.1024,473,16.0,71.0,,
2017-05-25T05:02:00Z,05/25/17 01:02,1627008,2.0694,0.1307,479,16.0,71.0,,
2017-05-25T05:03:00Z,05/25/17 01:03,1627009,2.0836,0.1589,461,16.0,71.0,,
2017-05-25T05:04:00Z,05/25/17 01:04,1627010,2.0942,0.1872,477,16.0,71.0,,
2017-05-25T05:05:00Z,05/25/17 01:05,1627011,2.2107,0.2119,477,16.0,71.0,,
2017-05-25T05:06:00Z,05/25/17 01:06,1627012,2.1542,0.1695,488,16.0,71.0,,
2017-05-25T05:07:00Z,05/25/17 01:07,1627013,1.8787,0.1095,475,16.0,71.0,,
2017-05-25T05:08:00Z,05/25/17 01:08,1627014,2.1471,0.2013,484,16.0,71.0,,
2017-05-25T05:09:00Z,05/25/17 01:09,1627015,2.4049,0.2048,484,16.0,71.0,,
2017-05-25T05:10:00Z,05/25/17 01:10,1627016,2.1224,0.1165,467,16.0,71.0,,
2017-05-25T05:11:00Z,05/25/17 01:11,1627017,1.9105,0.0989,450,16.0,71.0,,
2017-05-25T05:12:00Z,05/25/17 01:12,1627018,1.7057,0.0883,473,16.0,71.0,,
2017-05-25T05:13:00Z,05/25/17 01:13,1627019,1.8222,0.1624,475,16.0,71.0,,
2017-05-25T05:14:00Z,05/25/17 01:14,1627020,2.0059,0.1271,477,16.0,71.0,,
2017-05-25T05:15:00Z,05/25/17 01:15,1627021,1.9494,0.1271,471,16.0,71.0,,
2017-05-25T05:15:00Z,05/25/17 01:15,1627022,1.9776,0.1377,477,16.0,71.0,,
2017-05-25T05:16:00Z,05/25/17 01:16,1627023,2.0341,0.1307,476,16.0,71.0,,
2017-05-25T05:17:00Z,05/25/17 01:17,1627024,2.2107,0.1942,470,16.0,71.0,,
2017-05-25T05:18:00Z,05/25/17 01:18,1627025,2.2813,0.2578,480,16.0,71.0,,
2017-05-25T05:19:00Z,05/25/17 01:19,1627026,2.2566,0.1978,476,16.0,71.0,,
2017-05-25T05:20:00Z,05/25/17 01:20,1627027,2.0659,0.1589,472,16.0,71.0,,
2017-05-25T05:21:00Z,05/25/17 01:21,1627028,1.847,0.1307,486,16.0,71.0,,
2017-05-25T05:22:00Z,05/25/17 01:22,1627029,2.0059,0.2295,476,16.0,71.0,,
2017-05-25T05:23:00Z,05/25/17 01:23,1627030,2.0271,0.1942,478,16.0,71.0,,
2017-05-25T05:24:00Z,05/25/17 01:24,1627031,1.9776,0.2119,484,16.0,71.0,,
2017-05-25T05:25:00Z,05/25/17 01:25,1627032,1.9635,0.173,476,16.0,71.0,,
2017-05-25T05:26:00Z,05/25/17 01:26,1627033,1.9247,0.113,493,16.0,71.0,,
2017-05-25T05:27:00Z,05/25/17 01:27,1627034,1.7481,0.1095,499,16.0,71.0,,
2017-05-25T05:28:00Z,05/25/17 01:28,1627035,1.7022,0.1024,482,16.0,71.0,,
2017-05-25T05:29:00Z,05/25/17 01:29,1627036,1.794,0.1978,480,16.0,71.0,,
2017-05-25T05:30:00Z,05/25/17 01:30,1627037,1.5892,0.113,484,16.0,71.0,,
2017-05-25T05:31:00Z,05/25/17 01:31,1627038,1.7551,0.1377,476,16.0,71.0,,
2017-05-25T05:32:00Z,05/25/17 01:32,1627039,2.3202,0.3178,472,16.0,71.0,,
2017-05-25T05:33:00Z,05/25/17 01:33,1627040,2.3837,0.3249,474,16.0,71.0,,
2017-05-25T05:34:00Z,05/25/17 01:34,1627041,2.472,0.2649,468,16.0,71.0,,
2017-05-25T05:35:00Z,05/25/17 01:35,1627042,2.3731,0.2225,486,16.0,71.0,,
2017-05-25T05:36:00Z,05/25/17 01:36,1627043,2.2319,0.1165,475,16.0,71.0,,
2017-05-25T05:37:00Z,05/25/17 01:37,1627044,2.0624,0.1307,463,16.0,71.0,,
2017-05-25T05:38:00Z,05/25/17 01:38,1627045,2.3272,0.2295,477,16.0,71.0,,
2017-05-25T05:39:00Z,05/25/17 01:39,1627046,2.1154,0.166,475,16.0,71.0,,
2017-05-25T05:40:00Z,05/25/17 01:40,1627047,2.0235,0.2225,484,16.0,71.0,,
2017-05-25T05:41:00Z,05/25/17 01:41,1627048,2.133,0.1342,467,16.0,71.0,,
2017-05-25T05:44:00Z,05/25/17 01:44,1627049,2.1224,0.1589,459,16.0,71.0,,
2017-05-25T05:45:00Z,05/25/17 01:45,1627050,2.3272,0.1978,484,16.0,71.0,,
2017-05-25T05:46:00Z,05/25/17 01:46,1627051,2.5709,0.226,469,16.0,71.0,,
2017-05-25T05:47:00Z,05/25/17 01:47,1627052,2.3343,0.166,477,16.0,71.0,,
2017-05-25T05:48:00Z,05/25/17 01:48,1627053,2.3272,0.1236,475,16.0,71.0,,
2017-05-25T05:49:00Z,05/25/17 01:49,1627054,2.3979,0.2119,475,16.0,72.0,,
2017-05-25T05:50:00Z,05/25/17 01:50,1627055,2.5038,0.1236,483,16.0,72.0,,
2017-05-25T05:53:00Z,05/25/17 01:53,1627056,2.3449,0.1483,485,16.0,72.0,,
2017-05-25T05:54:00Z,05/25/17 01:54,1627057,2.4297,0.1801,477,16.0,72.0,,
2017-05-25T05:55:00Z,05/25/17 01:55,1627058,2.1789,0.1059,473,16.0,72.0,,
2017-05-25T05:56:00Z,05/25/17 01:56,1627059,2.2425,0.0848,489,16.0,72.0,,
2017-05-25T05:57:00Z,05/25/17 01:57,1627060,2.1719,0.1201,471,16.0,72.0,,
2017-05-25T05:58:00Z,05/25/17 01:58,1627061,2.7475,0.2225,485,16.0,72.0,,
2017-05-25T05:59:00Z,05/25/17 01:59,1627062,2.7369,0.1801,479,16.0,72.0,,
2017-05-25T06:00:00Z,05/25/17 02:00,1627063,2.6309,0.1907,467,16.0,72.0,,
2017-05-25T06:00:00Z,05/25/17 02:00,1627064,2.5638,0.1589,454,16.0,73.0,,
2017-05-25T06:01:00Z,05/25/17 02:01,1627065,2.5427,0.1448,469,16.0,73.0,,
2017-05-25T06:02:00Z,05/25/17 02:02,1627066,2.352,0.1095,489,16.0,73.0,,
2017-05-25T06:03:00Z,05/25/17 02:03,1627067,2.4297,0.1342,474,16.0,73.0,,
2017-05-25T06:04:00Z,05/25/17 02:04,1627068,2.4367,0.0883,472,16.0,73.0,,
2017-05-25T06:05:00Z,05/25/17 02:05,1627069,2.2884,0.1236,482,16.0,73.0,,
2017-05-25T06:06:00Z,05/25/17 02:06,1627070,2.0588,0.0883,484,16.0,73.0,,
2017-05-25T06:07:00Z,05/25/17 02:07,1627071,2.3025,0.1307,472,16.0,73.0,,
2017-05-25T06:08:00Z,05/25/17 02:08,1627072,2.5462,0.1236,474,16.0,73.0,,
2017-05-25T06:09:00Z,05/25/17 02:09,1627073,2.2566,0.1059,474,16.0,74.0,,
2017-05-25T06:10:00Z,05/25/17 02:10,1627074,2.2178,0.1236,482,16.0,74.0,,
2017-05-25T06:11:00Z,05/25/17 02:11,1627075,2.4014,0.1095,478,15.0,74.0,,
2017-05-25T06:12:00Z,05/25/17 02:12,1627076,2.2849,0.1342,484,15.0,74.0,,
2017-05-25T06:13:00Z,05/25/17 02:13,1627077,2.3202,0.1483,495,15.0,74.0,,
2017-05-25T06:14:00Z,05/25/17 02:14,1627078,2.6168,0.1801,476,15.0,74.0,,
2017-05-25T06:15:00Z,05/25/17 02:15,1627079,3.0088,0.1695,484,15.0,74.0,,
2017-05-25T06:16:00Z,05/25/17 02:16,1627080,3.196,0.2401,484,15.0,74.0,,
2017-05-25T06:17:00Z,05/25/17 02:17,1627081,2.9912,0.1589,469,15.0,74.0,,
2017-05-25T06:18:00Z,05/25/17 02:18,1627082,2.7157,0.0918,473,15.0,74.0,,
2017-05-25T06:19:00Z,05/25/17 02:19,1627083,2.4226,0.113,477,15.0,74.0,,
2017-05-25T06:20:00Z,05/25/17 02:20,1627084,2.2919,0.1307,479,15.0,74.0,,
2017-05-25T06:21:00Z,05/25/17 02:21,1627085,2.412,0.1377,465,15.0,75.0,,
2017-05-25T06:22:00Z,05/25/17 02:22,1627086,2.5462,0.1059,479,15.0,75.0,,
2017-05-25T06:23:00Z,05/25/17 02:23,1627087,2.3272,0.1059,485,15.0,75.0,,
2017-05-25T06:24:00Z,05/25/17 02:24,1627088,2.6557,0.1095,479,15.0,75.0,,
2017-05-25T06:25:00Z,05/25/17 02:25,1627089,2.6592,0.0953,483,15.0,75.0,,
2017-05-25T06:26:00Z,05/25/17 02:26,1627090,2.5568,0.1236,490,15.0,75.0,,
2017-05-25T06:27:00Z,05/25/17 02:27,1627091,2.7228,0.1695,475,15.0,75.0,,
2017-05-25T06:28:00Z,05/25/17 02:28,1627092,2.7687,0.1872,487,15.0,75.0,,
2017-05-25T06:29:00Z,05/25/17 02:29,1627093,3.09,0.2084,490,15.0,75.0,,
2017-05-25T06:30:00Z,05/25/17 02:30,1627094,2.8358,0.1766,479,15.0,75.0,,
2017-05-25T06:31:00Z,05/25/17 02:31,1627095,2.6804,0.1236,483,15.0,75.0,,
2017-05-25T06:32:00Z,05/25/17 02:32,1627096,2.2919,0.0848,467,15.0,75.0,,
2017-05-25T06:33:00Z,05/25/17 02:33,1627097,2.2425,0.1271,492,15.0,75.0,,
2017-05-25T06:34:00Z,05/25/17 02:34,1627098,1.9741,0.0918,467,15.0,75.0,,
2017-05-25T06:35:00Z,05/25/17 02:35,1627099,1.9317,0.1024,485,15.0,75.0,,
2017-05-25T06:36:00Z,05/25/17 02:36,1627100,2.1189,0.1377,485,15.0,75.0,,
2017-05-25T06:37:00Z,05/25/17 02:37,1627101,2.3378,0.166,485,15.0,75.0,,
2017-05-25T06:38:00Z,05/25/17 02:38,1627102,2.4544,0.1165,502,15.0,75.0,,
2017-05-25T06:39:00Z,05/25/17 02:39,1627103,2.5109,0.0953,475,15.0,75.0,,
2017-05-25T06:40:00Z,05/25/17 02:40,1627104,2.472,0.1307,479,15.0,75.0,,
2017-05-25T06:41:00Z,05/25/17 02:41,1627105,2.6098,0.1695,485,15.0,75.0,,
2017-05-25T06:42:00Z,05/25/17 02:42,1627106,3.0194,0.1624,472,15.0,76.0,,
2017-05-25T06:43:00Z,05/25/17 02:43,1627107,2.8005,0.1201,472,15.0,76.0,,
2017-05-25T06:44:00Z,05/25/17 02:44,1627108,2.9523,0.1236,478,15.0,76.0,,
2017-05-25T06:45:00Z,05/25/17 02:45,1627109,2.6557,0.0706,472,15.0,76.0,,
2017-05-25T06:45:00Z,05/25/17 02:45,1627110,2.6204,0.1024,478,15.0,76.0,,
2017-05-25T06:46:00Z,05/25/17 02:46,1627111,2.359,0.113,474,15.0,76.0,,
2017-05-25T06:47:00Z,05/25/17 02:47,1627112,3.1148,0.2154,482,15.0,76.0,,
2017-05-25T06:48:00Z,05/25/17 02:48,1627113,2.9417,0.1413,470,15.0,76.0,,
2017-05-25T06:49:00Z,05/25/17 02:49,1627114,3.143,0.1519,491,15.0,76.0,,
2017-05-25T06:50:00Z,05/25/17 02:50,1627115,2.7934,0.0812,491,15.0,76.0,,
2017-05-25T06:51:00Z,05/25/17 02:51,1627116,3.1183,0.1024,486,15.0,76.0,,
2017-05-25T06:52:00Z,05/25/17 02:52,1627117,2.8075,0.1165,489,15.0,76.0,,
2017-05-25T06:53:00Z,05/25/17 02:53,1627118,2.9735,0.1307,478,15.0,76.0,,
2017-05-25T06:54:00Z,05/25/17 02:54,1627119,3.3196,0.1448,486,15.0,76.0,,
2017-05-25T06:55:00Z,05/25/17 02:55,1627120,2.9912,0.1624,486,15.0,76.0,,
