Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-16T08:46:58Z,01/16/20 03:46,4324989,0.575,0.001,1390,19.0,35.0,57,0.0
2020-01-16T08:47:58Z,01/16/20 03:47,4324994,0.446,0.001,1387,19.0,35.0,57,0.0
2020-01-16T08:48:58Z,01/16/20 03:48,4324999,0.599,0.001,1384,19.0,35.0,57,0.0
2020-01-16T08:49:58Z,01/16/20 03:49,4325005,0.624,0.0,1394,19.0,35.0,57,0.0
2020-01-16T08:50:58Z,01/16/20 03:50,4325009,0.48200000000000004,0.001,1373,19.0,35.0,57,0.0
2020-01-16T08:51:58Z,01/16/20 03:51,4325016,0.471,0.0,1377,19.0,35.0,57,0.0
2020-01-16T08:52:58Z,01/16/20 03:52,4325021,0.505,0.002,1394,19.0,35.0,57,0.0
2020-01-16T08:53:58Z,01/16/20 03:53,4325027,0.526,0.002,1373,19.0,35.0,57,0.0
2020-01-16T08:54:58Z,01/16/20 03:54,4325033,0.596,0.001,1387,19.0,34.9,57,0.0
2020-01-16T08:56:15Z,01/16/20 03:56,4325042,0.485,0.001,1370,19.0,35.0,57,0.0
2020-01-16T08:57:15Z,01/16/20 03:57,4325045,0.369,0.0,1360,19.0,34.9,57,0.0
2020-01-16T08:58:15Z,01/16/20 03:58,4325050,0.48600000000000004,0.0,1387,19.0,35.0,57,0.0
2020-01-16T08:59:15Z,01/16/20 03:59,4325055,0.45199999999999996,0.001,1387,19.0,35.0,57,0.0
2020-01-16T09:00:15Z,01/16/20 04:00,4325061,0.51,0.0,1373,19.0,34.9,57,0.0
2020-01-16T09:01:15Z,01/16/20 04:01,4325067,0.491,0.001,1367,19.0,34.9,57,0.0
2020-01-16T09:02:15Z,01/16/20 04:02,4325073,0.507,0.0,1384,18.9,34.9,57,0.0
2020-01-16T09:03:29Z,01/16/20 04:03,4325079,0.501,0.0,1370,18.9,34.9,57,0.0
2020-01-16T09:04:29Z,01/16/20 04:04,4325084,0.5519999999999999,0.0,1360,18.9,34.9,57,0.0
2020-01-16T09:05:29Z,01/16/20 04:05,4325090,0.46799999999999997,0.0,1367,18.9,34.9,57,0.0
2020-01-16T09:06:29Z,01/16/20 04:06,4325096,0.507,0.0,1360,18.9,34.8,57,0.0
2020-01-16T09:07:29Z,01/16/20 04:07,4325102,0.465,0.003,1390,18.9,34.9,57,0.0
2020-01-16T09:08:45Z,01/16/20 04:08,4325109,0.589,0.002,1360,18.9,34.9,57,0.0
2020-01-16T09:09:45Z,01/16/20 04:09,4325114,0.49800000000000005,0.0,1373,18.9,34.9,57,0.0
2020-01-16T09:10:45Z,01/16/20 04:10,4325120,0.5980000000000001,0.002,1366,18.9,34.9,57,0.0
2020-01-16T09:11:45Z,01/16/20 04:11,4325126,0.45599999999999996,0.0,1343,18.9,34.8,57,0.0
2020-01-16T09:12:45Z,01/16/20 04:12,4325133,0.477,0.0,1379,18.9,34.9,57,0.0
2020-01-16T09:13:45Z,01/16/20 04:13,4325137,0.593,0.001,1366,18.9,34.9,57,0.0
2020-01-16T09:14:45Z,01/16/20 04:14,4325143,0.5690000000000001,0.001,1379,18.9,34.9,57,0.0
2020-01-16T09:15:45Z,01/16/20 04:15,4325149,0.503,0.001,1386,18.9,34.9,57,0.0
2020-01-16T09:16:45Z,01/16/20 04:16,4325155,0.49800000000000005,0.0,1379,18.9,34.8,57,0.0
2020-01-16T09:17:45Z,01/16/20 04:17,4325161,0.5900000000000001,0.001,1356,18.9,34.8,57,0.0
2020-01-16T09:18:45Z,01/16/20 04:18,4325166,0.621,0.0,1366,18.9,34.8,57,0.0
2020-01-16T09:19:45Z,01/16/20 04:19,4325171,0.603,0.003,1352,18.9,34.8,57,0.0
2020-01-16T09:20:45Z,01/16/20 04:20,4325177,0.5389999999999999,0.001,1359,18.9,34.8,57,0.0
2020-01-16T09:21:45Z,01/16/20 04:21,4325183,0.538,0.002,1366,18.9,34.8,57,0.0
2020-01-16T09:23:00Z,01/16/20 04:23,4325190,0.536,0.001,1372,18.9,34.8,57,0.0
2020-01-16T09:24:00Z,01/16/20 04:24,4325196,0.501,0.0,1369,18.9,34.8,57,0.0
2020-01-16T09:25:17Z,01/16/20 04:25,4325202,0.477,0.0,1379,18.9,34.8,57,0.0
2020-01-16T09:26:17Z,01/16/20 04:26,4325209,0.561,0.0,1369,18.9,34.8,57,0.0
2020-01-16T09:27:33Z,01/16/20 04:27,4325215,0.623,0.001,1366,18.9,34.8,57,0.0
2020-01-16T09:28:33Z,01/16/20 04:28,4325221,0.632,0.004,1379,18.9,34.8,57,0.0
2020-01-16T09:29:33Z,01/16/20 04:29,4325226,0.529,0.002,1359,18.9,34.8,57,0.0
2020-01-16T09:30:33Z,01/16/20 04:30,4325231,0.47800000000000004,0.002,1359,18.9,34.8,57,0.0
2020-01-16T09:31:50Z,01/16/20 04:31,4325239,0.635,0.001,1366,18.9,34.8,57,0.0
2020-01-16T09:32:50Z,01/16/20 04:32,4325243,0.606,0.0,1345,18.9,34.8,57,0.0
2020-01-16T09:33:50Z,01/16/20 04:33,4325249,0.462,0.0,1372,18.9,34.8,57,0.0
2020-01-16T09:34:50Z,01/16/20 04:34,4325255,0.546,0.0,1362,18.9,34.7,57,0.0
2020-01-16T09:35:50Z,01/16/20 04:35,4325261,0.521,0.001,1379,18.9,34.7,57,0.0
2020-01-16T09:37:06Z,01/16/20 04:37,4325267,0.528,0.0,1362,18.9,34.7,57,0.0
2020-01-16T09:38:06Z,01/16/20 04:38,4325273,0.546,0.0,1366,18.9,34.7,57,0.0
2020-01-16T09:39:06Z,01/16/20 04:39,4325278,0.5429999999999999,0.0,1345,18.9,34.7,57,0.0
2020-01-16T09:40:21Z,01/16/20 04:40,4325286,0.65,0.001,1362,18.9,34.7,57,0.0
2020-01-16T09:41:21Z,01/16/20 04:41,4325292,0.5780000000000001,0.001,1339,18.9,34.7,57,0.0
2020-01-16T09:42:36Z,01/16/20 04:42,4325298,0.612,0.0,1345,18.9,34.7,57,0.0
2020-01-16T09:43:36Z,01/16/20 04:43,4325304,0.581,0.001,1345,18.9,34.7,57,0.0
2020-01-16T09:44:36Z,01/16/20 04:44,4325310,0.53,0.001,1335,18.9,34.7,57,0.0
2020-01-16T09:45:53Z,01/16/20 04:45,4325317,0.579,0.0,1318,18.9,34.7,57,0.0
2020-01-16T09:46:53Z,01/16/20 04:46,4325322,0.644,0.001,1339,18.9,34.7,57,0.0
2020-01-16T09:47:53Z,01/16/20 04:47,4325327,0.588,0.0,1325,18.9,34.7,57,0.0
2020-01-16T09:49:10Z,01/16/20 04:49,4325331,0.554,0.001,1325,18.9,34.7,57,0.0
2020-01-16T09:50:10Z,01/16/20 04:50,4325335,0.51,0.0,1335,18.9,34.7,57,0.0
2020-01-16T09:51:10Z,01/16/20 04:51,4325341,0.581,0.001,1339,18.9,34.6,57,0.0
2020-01-16T09:52:26Z,01/16/20 04:52,4325349,0.516,0.003,1329,18.9,34.6,57,0.0
2020-01-16T09:53:26Z,01/16/20 04:53,4325355,0.524,0.001,1362,18.9,34.7,57,0.0
2020-01-16T09:54:45Z,01/16/20 04:54,4325361,0.746,0.001,1339,18.9,34.7,57,0.0
2020-01-16T09:55:45Z,01/16/20 04:55,4325367,0.6679999999999999,0.004,1325,18.8,34.7,57,0.0
2020-01-16T09:56:45Z,01/16/20 04:56,4325373,0.5599999999999999,0.001,1349,18.8,34.7,57,0.0
2020-01-16T09:58:01Z,01/16/20 04:58,4325379,0.653,0.001,1339,18.8,34.7,57,0.0
2020-01-16T09:59:01Z,01/16/20 04:59,4325385,0.5309999999999999,0.0,1362,18.8,34.7,57,0.0
2020-01-16T10:00:01Z,01/16/20 05:00,4325391,0.532,0.005,1349,18.8,34.7,57,0.0
2020-01-16T10:01:01Z,01/16/20 05:01,4325396,0.603,0.0,1362,18.8,34.7,57,0.0
2020-01-16T10:02:01Z,01/16/20 05:02,4325402,0.611,0.001,1342,18.8,34.7,57,0.0
2020-01-16T10:03:18Z,01/16/20 05:03,4325415,0.611,0.001,1335,18.8,34.6,57,0.0
2020-01-16T10:06:32Z,01/16/20 05:06,4325424,0.504,0.003,1345,18.8,34.6,57,0.0
2020-01-16T10:07:32Z,01/16/20 05:07,4325430,0.545,0.001,1329,18.8,34.6,57,0.0
2020-01-16T10:08:47Z,01/16/20 05:08,4325436,0.597,0.003,1335,18.8,34.6,57,0.0
2020-01-16T10:09:47Z,01/16/20 05:09,4325442,0.5429999999999999,0.003,1362,18.8,34.6,57,0.0
2020-01-16T10:11:04Z,01/16/20 05:11,4325448,0.621,0.0,1325,18.8,34.6,57,0.0
2020-01-16T10:12:04Z,01/16/20 05:12,4325454,0.5900000000000001,0.001,1335,18.8,34.6,57,0.0
2020-01-16T10:13:21Z,01/16/20 05:13,4325461,0.537,0.003,1339,18.8,34.6,57,0.0
2020-01-16T10:14:21Z,01/16/20 05:14,4325467,0.645,0.0,1339,18.8,34.6,57,0.0
2020-01-16T10:15:38Z,01/16/20 05:15,4325473,0.657,0.006,1339,18.8,34.6,57,0.0
2020-01-16T10:16:38Z,01/16/20 05:16,4325477,0.644,0.001,1359,18.8,34.6,57,0.0
2020-01-16T10:17:38Z,01/16/20 05:17,4325482,0.646,0.002,1329,18.8,34.5,57,0.0
2020-01-16T10:18:38Z,01/16/20 05:18,4325487,0.621,0.0,1312,18.8,34.5,57,0.0
2020-01-16T10:19:54Z,01/16/20 05:19,4325491,0.5940000000000001,0.0,1308,18.8,34.5,57,0.0
2020-01-16T10:20:54Z,01/16/20 05:20,4325495,0.561,0.0,1329,18.8,34.5,57,0.0
2020-01-16T10:21:54Z,01/16/20 05:21,4325499,0.549,0.0,1312,18.8,34.6,57,0.0
2020-01-16T10:22:54Z,01/16/20 05:22,4325503,0.5690000000000001,0.001,1325,18.8,34.6,57,0.0
2020-01-16T10:23:54Z,01/16/20 05:23,4325508,0.521,0.001,1325,18.8,34.6,57,0.0
2020-01-16T10:25:09Z,01/16/20 05:25,4325512,0.554,0.001,1329,18.8,34.5,57,0.0
2020-01-16T10:26:09Z,01/16/20 05:26,4325518,0.518,0.001,1315,18.8,34.5,57,0.0
2020-01-16T10:27:09Z,01/16/20 05:27,4325523,0.536,0.001,1325,18.8,34.5,57,0.0
2020-01-16T10:28:09Z,01/16/20 05:28,4325527,0.579,0.003,1339,18.8,34.5,57,0.0
2020-01-16T10:29:23Z,01/16/20 05:29,4325534,0.492,0.0,1332,18.8,34.5,57,0.0
2020-01-16T10:30:23Z,01/16/20 05:30,4325541,0.507,0.0,1345,18.8,34.5,57,0.0
2020-01-16T10:31:39Z,01/16/20 05:31,4325546,0.438,0.0,1318,18.8,34.5,57,0.0
2020-01-16T10:32:39Z,01/16/20 05:32,4325551,0.563,0.001,1339,18.8,34.5,57,0.0
2020-01-16T10:33:55Z,01/16/20 05:33,4325559,0.678,0.0,1339,18.8,34.5,57,0.0
2020-01-16T10:34:55Z,01/16/20 05:34,4325563,0.557,0.001,1322,18.8,34.5,57,0.0
2020-01-16T10:36:11Z,01/16/20 05:36,4325571,0.45899999999999996,0.0,1312,18.8,34.5,57,0.0
2020-01-16T10:37:11Z,01/16/20 05:37,4325576,0.487,0.002,1329,18.8,34.5,57,0.0
2020-01-16T10:38:26Z,01/16/20 05:38,4325582,0.489,0.0,1329,18.8,34.5,57,0.0
2020-01-16T10:39:26Z,01/16/20 05:39,4325587,0.501,0.0,1335,18.8,34.5,57,0.0
2020-01-16T10:40:26Z,01/16/20 05:40,4325591,0.599,0.007000000000000001,1318,18.8,34.5,57,0.0
2020-01-16T10:41:26Z,01/16/20 05:41,4325597,0.5429999999999999,0.0,1332,18.8,34.5,57,0.0
2020-01-16T10:42:26Z,01/16/20 05:42,4325601,0.528,0.0,1308,18.8,34.5,57,0.0
2020-01-16T10:43:26Z,01/16/20 05:43,4325605,0.501,0.0,1318,18.8,34.5,57,0.0
2020-01-16T10:44:26Z,01/16/20 05:44,4325609,0.496,0.005,1308,18.8,34.5,57,0.0
2020-01-16T10:45:43Z,01/16/20 05:45,4325613,0.575,0.004,1339,18.8,34.5,57,0.0
2020-01-16T10:46:43Z,01/16/20 05:46,4325617,0.597,0.003,1325,18.8,34.5,57,0.0
2020-01-16T10:47:59Z,01/16/20 05:47,4325622,0.502,0.002,1305,18.8,34.5,57,0.0
2020-01-16T10:48:59Z,01/16/20 05:48,4325627,0.507,0.0,1329,18.8,34.5,57,0.0
2020-01-16T10:49:59Z,01/16/20 05:49,4325633,0.505,0.005,1318,18.7,34.5,57,0.0
2020-01-16T10:51:17Z,01/16/20 05:51,4325640,0.593,0.001,1318,18.7,34.5,57,0.0
2020-01-16T10:52:17Z,01/16/20 05:52,4325646,0.481,0.002,1291,18.7,34.4,57,0.0
2020-01-16T10:53:17Z,01/16/20 05:53,4325651,0.6679999999999999,0.001,1298,18.7,34.4,57,0.0
2020-01-16T10:54:31Z,01/16/20 05:54,4325658,0.665,0.001,1288,18.7,34.4,57,0.0
2020-01-16T10:55:31Z,01/16/20 05:55,4325663,0.584,0.001,1302,18.7,34.4,57,0.0
2020-01-16T10:56:48Z,01/16/20 05:56,4325669,0.48,0.0,1321,18.7,34.4,57,0.0
2020-01-16T10:57:48Z,01/16/20 05:57,4325675,0.758,0.001,1298,18.7,34.3,57,0.0
2020-01-16T10:58:48Z,01/16/20 05:58,4325680,0.48200000000000004,0.001,1308,18.7,34.3,57,0.0
2020-01-16T11:00:05Z,01/16/20 06:00,4325686,0.687,0.0,1315,18.7,34.3,57,0.0
2020-01-16T11:01:05Z,01/16/20 06:01,4325690,0.579,0.003,1301,18.7,34.3,57,0.0
2020-01-16T11:02:05Z,01/16/20 06:02,4325697,0.635,0.001,1304,18.7,34.3,57,0.0
2020-01-16T11:03:05Z,01/16/20 06:03,4325703,0.6639999999999999,0.002,1301,18.7,34.2,57,0.0
2020-01-16T11:04:20Z,01/16/20 06:04,4325710,0.5660000000000001,0.001,1304,18.7,34.2,57,0.0
2020-01-16T11:05:20Z,01/16/20 06:05,4325717,0.5519999999999999,0.0,1297,18.7,34.2,57,0.0
2020-01-16T11:06:20Z,01/16/20 06:06,4325723,0.585,0.0,1281,18.7,34.1,57,0.0
2020-01-16T11:07:37Z,01/16/20 06:07,4325729,0.78,0.003,1290,18.7,34.2,57,0.0
2020-01-16T11:08:37Z,01/16/20 06:08,4325735,0.5429999999999999,0.0,1274,18.7,34.1,57,0.0
2020-01-16T11:09:52Z,01/16/20 06:09,4325742,0.542,0.001,1252,18.7,34.2,57,0.0
2020-01-16T11:10:52Z,01/16/20 06:10,4325748,0.603,0.003,1277,18.6,34.1,57,0.0
2020-01-16T11:11:52Z,01/16/20 06:11,4325752,0.521,0.001,1297,18.6,34.1,57,0.0
2020-01-16T11:13:09Z,01/16/20 06:13,4325760,0.521,0.001,1284,18.6,34.1,57,0.0
2020-01-16T11:14:09Z,01/16/20 06:14,4325765,0.64,0.002,1274,18.6,34.1,57,0.0
2020-01-16T11:15:09Z,01/16/20 06:15,4325771,0.654,0.0,1271,18.6,34.1,57,0.0
2020-01-16T11:16:09Z,01/16/20 06:16,4325777,0.7110000000000001,0.003,1304,18.6,34.0,57,0.0
2020-01-16T11:17:24Z,01/16/20 06:17,4325785,0.575,0.001,1301,18.6,34.1,57,0.0
2020-01-16T11:18:24Z,01/16/20 06:18,4325790,0.577,0.002,1297,18.6,34.1,57,0.0
2020-01-16T11:19:24Z,01/16/20 06:19,4325796,0.5700000000000001,0.0,1304,18.6,34.1,57,0.0
2020-01-16T11:20:24Z,01/16/20 06:20,4325801,0.49400000000000005,0.001,1277,18.6,34.1,57,0.0
2020-01-16T11:21:40Z,01/16/20 06:21,4325808,0.646,0.002,1290,18.6,34.0,57,0.0
2020-01-16T11:22:40Z,01/16/20 06:22,4325813,0.6759999999999999,0.002,1301,18.6,34.1,57,0.0
2020-01-16T11:23:56Z,01/16/20 06:23,4325818,0.678,0.0,1307,18.6,34.1,57,0.0
2020-01-16T11:24:56Z,01/16/20 06:24,4325824,0.481,0.002,1304,18.6,34.0,57,0.0
2020-01-16T11:25:56Z,01/16/20 06:25,4325829,0.658,0.002,1281,18.6,34.0,57,0.0
2020-01-16T11:27:11Z,01/16/20 06:27,4325836,0.62,0.001,1261,18.5,34.1,57,0.0
2020-01-16T11:28:11Z,01/16/20 06:28,4325841,0.546,0.0,1274,18.5,34.0,57,0.0
2020-01-16T11:29:26Z,01/16/20 06:29,4325849,0.654,0.0,1294,18.5,34.1,57,0.0
2020-01-16T11:30:26Z,01/16/20 06:30,4325855,0.491,0.001,1284,18.5,34.1,57,0.0
2020-01-16T11:31:26Z,01/16/20 06:31,4325861,0.615,0.0,1271,18.5,34.2,57,0.0
2020-01-16T11:32:41Z,01/16/20 06:32,4325867,0.616,0.002,1297,18.5,34.2,57,0.0
2020-01-16T11:33:41Z,01/16/20 06:33,4325872,0.534,0.003,1297,18.5,34.2,57,0.0
2020-01-16T11:34:41Z,01/16/20 06:34,4325878,0.633,0.0,1307,18.5,34.2,57,0.0
2020-01-16T11:35:58Z,01/16/20 06:35,4325884,0.592,0.002,1283,18.5,34.2,57,0.0
2020-01-16T11:36:58Z,01/16/20 06:36,4325890,0.49400000000000005,0.001,1293,18.5,34.2,57,0.0
2020-01-16T11:37:58Z,01/16/20 06:37,4325895,0.624,0.0,1276,18.5,34.1,57,0.0
2020-01-16T11:39:14Z,01/16/20 06:39,4325903,0.609,0.0,1289,18.5,34.1,57,0.0
2020-01-16T11:40:14Z,01/16/20 06:40,4325909,0.601,0.002,1283,18.5,34.1,57,0.0
2020-01-16T11:41:14Z,01/16/20 06:41,4325915,0.557,0.001,1276,18.5,34.1,57,0.0
2020-01-16T11:43:28Z,01/16/20 06:43,4325926,0.479,0.001,1276,18.5,34.1,57,0.0
2020-01-16T11:45:55Z,01/16/20 06:45,4325937,0.548,0.001,1293,18.5,34.1,57,0.0
2020-01-16T11:46:55Z,01/16/20 06:46,4325944,0.592,0.002,1310,18.5,34.2,57,0.0
2020-01-16T11:48:11Z,01/16/20 06:48,4325950,0.528,0.0,1306,18.5,34.2,57,0.0
2020-01-16T11:49:11Z,01/16/20 06:49,4325958,0.521,0.001,1310,18.5,34.2,57,0.0
2020-01-16T11:50:28Z,01/16/20 06:50,4325966,0.434,0.001,1290,18.5,34.2,57,0.0
2020-01-16T11:51:28Z,01/16/20 06:51,4325970,0.45199999999999996,0.001,1281,18.6,34.2,57,0.0
2020-01-16T11:52:44Z,01/16/20 06:52,4325977,0.45599999999999996,0.003,1290,18.6,34.0,57,0.0
2020-01-16T11:53:44Z,01/16/20 06:53,4325983,0.525,0.003,1277,18.6,34.0,57,0.0
2020-01-16T11:54:59Z,01/16/20 06:54,4325988,0.5860000000000001,0.002,1277,18.6,34.0,57,0.0
2020-01-16T11:55:59Z,01/16/20 06:55,4325995,0.506,0.001,1271,18.7,34.0,57,0.0
2020-01-16T11:57:16Z,01/16/20 06:57,4326002,0.475,0.002,1268,18.7,33.9,57,0.0
2020-01-16T11:58:16Z,01/16/20 06:58,4326009,0.537,0.0,1258,18.7,33.9,57,0.0
2020-01-16T11:59:32Z,01/16/20 06:59,4326014,0.601,0.002,1284,18.7,33.9,57,0.0
2020-01-16T12:00:32Z,01/16/20 07:00,4326020,0.462,0.0,1285,18.8,33.9,57,0.0
2020-01-16T12:01:32Z,01/16/20 07:01,4326026,0.445,0.002,1282,18.8,33.9,57,0.0
2020-01-16T12:02:32Z,01/16/20 07:02,4326032,0.47400000000000003,0.003,1282,18.8,33.9,57,0.0
2020-01-16T12:03:49Z,01/16/20 07:03,4326039,0.446,0.001,1298,18.9,33.8,57,0.0
2020-01-16T12:04:49Z,01/16/20 07:04,4326045,0.5,0.001,1285,18.9,33.8,57,0.0
2020-01-16T12:06:06Z,01/16/20 07:06,4326050,0.46699999999999997,0.001,1270,19.0,33.8,57,0.0
2020-01-16T12:07:06Z,01/16/20 07:07,4326056,0.43899999999999995,0.002,1303,19.0,33.7,57,0.0
2020-01-16T12:08:21Z,01/16/20 07:08,4326063,0.5900000000000001,0.001,1296,19.0,33.6,57,0.0
2020-01-16T12:09:21Z,01/16/20 07:09,4326069,0.612,0.0,1283,19.0,33.6,57,0.0
2020-01-16T12:10:21Z,01/16/20 07:10,4326075,0.55,0.002,1283,19.0,33.5,57,0.0
2020-01-16T12:11:21Z,01/16/20 07:11,4326081,0.362,0.001,1293,19.1,33.5,57,0.0
2020-01-16T12:12:21Z,01/16/20 07:12,4326087,0.521,0.001,1274,19.1,33.5,57,0.0
2020-01-16T12:13:37Z,01/16/20 07:13,4326093,0.623,0.004,1258,19.2,33.3,57,0.0
2020-01-16T12:14:37Z,01/16/20 07:14,4326099,0.534,0.0,1232,19.2,33.3,57,0.0
2020-01-16T12:15:52Z,01/16/20 07:15,4326105,0.564,0.0,1262,19.2,33.3,57,0.0
2020-01-16T12:16:52Z,01/16/20 07:16,4326111,0.567,0.0,1262,19.3,33.2,57,0.0
2020-01-16T12:17:52Z,01/16/20 07:17,4326117,0.391,0.002,1278,19.4,33.1,57,0.0
2020-01-16T12:18:52Z,01/16/20 07:18,4326122,0.4,0.002,1272,19.4,33.1,57,0.0
2020-01-16T12:19:52Z,01/16/20 07:19,4326129,0.396,0.0,1269,19.4,33.1,57,0.0
2020-01-16T12:21:08Z,01/16/20 07:21,4326134,0.40700000000000003,0.001,1260,19.4,33.0,57,0.0
2020-01-16T12:22:08Z,01/16/20 07:22,4326140,0.378,0.0,1282,19.5,33.0,57,0.0
2020-01-16T12:23:24Z,01/16/20 07:23,4326147,0.383,0.001,1263,19.5,32.9,57,0.0
2020-01-16T12:24:24Z,01/16/20 07:24,4326153,0.48,0.0,1261,19.5,32.9,57,0.0
2020-01-16T12:25:41Z,01/16/20 07:25,4326159,0.461,0.001,1270,19.6,32.9,57,0.0
2020-01-16T12:26:41Z,01/16/20 07:26,4326165,0.383,0.001,1264,19.7,32.8,57,0.0
2020-01-16T12:27:41Z,01/16/20 07:27,4326171,0.484,0.002,1271,19.7,32.7,57,0.0
2020-01-16T12:28:41Z,01/16/20 07:28,4326177,0.33599999999999997,0.0,1275,19.8,32.7,57,0.0
2020-01-16T12:29:55Z,01/16/20 07:29,4326183,0.45099999999999996,0.002,1268,19.8,32.6,57,0.0
2020-01-16T12:30:55Z,01/16/20 07:30,4326189,0.302,0.001,1259,19.8,32.5,57,0.0
2020-01-16T12:32:10Z,01/16/20 07:32,4326194,0.399,0.0,1249,19.8,32.5,57,0.0
2020-01-16T12:33:10Z,01/16/20 07:33,4326200,0.252,0.0,1250,19.9,32.5,57,0.0
2020-01-16T12:34:11Z,01/16/20 07:34,4326206,0.377,0.001,1256,19.9,32.5,57,0.0
2020-01-16T12:35:11Z,01/16/20 07:35,4326212,0.294,0.0,1256,20.0,32.3,57,0.0
2020-01-16T12:36:11Z,01/16/20 07:36,4326217,0.305,0.001,1234,20.0,32.3,57,0.0
2020-01-16T12:37:11Z,01/16/20 07:37,4326222,0.306,0.0,1261,20.1,32.2,57,0.0
2020-01-16T12:38:27Z,01/16/20 07:38,4326231,0.27799999999999997,0.001,1245,20.1,32.2,57,0.0
2020-01-16T12:39:27Z,01/16/20 07:39,4326236,0.231,0.0,1264,20.1,32.3,57,0.0
2020-01-16T12:40:27Z,01/16/20 07:40,4326241,0.28700000000000003,0.001,1241,20.2,32.2,57,0.0
2020-01-16T12:41:43Z,01/16/20 07:41,4326248,0.22799999999999998,0.0,1225,20.2,32.2,57,0.0
2020-01-16T12:42:43Z,01/16/20 07:42,4326254,0.28500000000000003,0.0,1232,20.3,32.1,57,0.0
2020-01-16T12:43:43Z,01/16/20 07:43,4326258,0.231,0.0,1246,20.3,32.1,57,0.0
2020-01-16T12:44:43Z,01/16/20 07:44,4326264,0.246,0.0,1259,20.4,32.1,57,0.0
2020-01-16T12:45:43Z,01/16/20 07:45,4326270,0.359,0.001,1240,20.4,32.0,57,0.0
2020-01-16T12:46:43Z,01/16/20 07:46,4326275,0.321,0.0,1256,20.5,31.9,57,0.0
2020-01-16T12:47:43Z,01/16/20 07:47,4326282,0.321,0.0,1253,20.5,31.8,57,0.0
2020-01-16T12:48:57Z,01/16/20 07:48,4326289,0.279,0.0,1260,20.5,31.7,57,0.0
2020-01-16T12:49:57Z,01/16/20 07:49,4326295,0.315,0.0,1254,20.6,31.6,57,0.0
2020-01-16T12:50:57Z,01/16/20 07:50,4326300,0.146,0.001,1251,20.6,31.7,57,0.0
2020-01-16T12:51:57Z,01/16/20 07:51,4326306,0.141,0.0,1270,20.7,31.7,57,0.0
2020-01-16T12:52:57Z,01/16/20 07:52,4326311,0.267,0.0,1284,20.7,31.5,57,0.0
2020-01-16T12:53:57Z,01/16/20 07:53,4326316,0.257,0.001,1294,20.8,31.5,57,0.0
2020-01-16T12:58:33Z,01/16/20 07:58,4326334,0.24300000000000002,0.0,1299,21.1,31.1,57,0.0
2020-01-16T12:59:33Z,01/16/20 07:59,4326339,0.275,0.001,1313,21.1,31.0,57,0.0
2020-01-16T13:00:33Z,01/16/20 08:00,4326344,0.254,0.001,1306,21.2,31.1,57,0.0
2020-01-16T13:01:33Z,01/16/20 08:01,4326349,0.22799999999999998,0.0,1337,21.2,31.0,57,0.0
2020-01-16T13:02:33Z,01/16/20 08:02,4326353,0.251,0.001,1321,21.3,31.0,57,0.0
2020-01-16T13:03:33Z,01/16/20 08:03,4326357,0.264,0.0,1314,21.4,30.9,57,0.0
2020-01-16T13:04:33Z,01/16/20 08:04,4326361,0.20400000000000001,0.0,1319,21.4,30.8,57,0.0
2020-01-16T13:05:50Z,01/16/20 08:05,4326367,0.202,0.002,1322,21.5,30.9,57,0.0
2020-01-16T13:06:49Z,01/16/20 08:06,4326373,0.21000000000000002,0.0,1342,21.6,30.9,57,0.0
2020-01-16T13:07:49Z,01/16/20 08:07,4326378,0.225,0.0,1366,21.6,30.9,57,0.0
2020-01-16T13:09:05Z,01/16/20 08:09,4326384,0.194,0.001,1333,21.7,30.9,57,0.0
2020-01-16T13:10:05Z,01/16/20 08:10,4326391,0.32999999999999996,0.0,1350,21.7,30.8,57,0.0
2020-01-16T13:11:19Z,01/16/20 08:11,4326398,0.354,0.0,1358,21.7,30.7,57,0.0
2020-01-16T13:12:19Z,01/16/20 08:12,4326405,0.257,0.001,1348,21.8,30.6,57,0.0
2020-01-16T13:13:19Z,01/16/20 08:13,4326410,0.251,0.001,1362,21.8,30.6,57,0.0
2020-01-16T13:14:49Z,01/16/20 08:14,4326419,0.24100000000000002,0.002,1355,21.8,30.6,57,0.0
2020-01-16T13:15:49Z,01/16/20 08:15,4326424,0.288,0.0,1335,21.9,30.5,57,0.0
2020-01-16T13:17:04Z,01/16/20 08:17,4326430,0.24900000000000003,0.0,1325,21.9,30.5,57,0.0
2020-01-16T13:18:04Z,01/16/20 08:18,4326435,0.31,0.002,1325,22.0,30.4,57,0.0
2020-01-16T13:19:04Z,01/16/20 08:19,4326441,0.27599999999999997,0.0,1318,22.0,30.4,57,0.0
2020-01-16T13:20:21Z,01/16/20 08:20,4326449,0.29100000000000004,0.0,1356,21.9,30.5,57,0.0
2020-01-16T13:21:21Z,01/16/20 08:21,4326455,0.185,0.001,1366,22.0,30.6,57,0.0
2020-01-16T13:23:51Z,01/16/20 08:23,4326466,0.267,0.0,1384,22.0,30.5,57,0.0
2020-01-16T13:25:08Z,01/16/20 08:25,4326473,0.159,0.0,1367,22.1,30.6,57,0.0
2020-01-16T13:26:08Z,01/16/20 08:26,4326478,0.28500000000000003,0.0,1387,22.0,30.5,57,0.0
2020-01-16T13:27:08Z,01/16/20 08:27,4326484,0.23700000000000002,0.0,1336,22.1,30.4,57,0.0
