Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T08:17:48Z,03/16/22 04:17,7678551,1.4300000000000002,0.004,494,22.2,25.3,91,0.0
2022-03-16T08:18:48Z,03/16/22 04:18,7678572,1.2550000000000001,0.008,498,22.2,25.3,91,0.0
2022-03-16T08:19:48Z,03/16/22 04:19,7678593,1.337,0.004,496,22.2,25.3,91,0.0
2022-03-16T08:20:48Z,03/16/22 04:20,7678614,1.658,0.004,499,22.2,25.3,91,0.0
2022-03-16T08:21:48Z,03/16/22 04:21,7678635,1.248,0.0,492,22.2,25.3,91,0.0
2022-03-16T08:22:48Z,03/16/22 04:22,7678656,1.581,0.012,480,22.2,25.3,91,0.0
2022-03-16T08:23:48Z,03/16/22 04:23,7678677,1.4449999999999998,0.004,485,22.2,25.3,91,0.0
2022-03-16T08:24:48Z,03/16/22 04:24,7678697,1.476,0.006,489,22.2,25.3,91,0.0
2022-03-16T08:25:48Z,03/16/22 04:25,7678719,1.3900000000000001,0.008,501,22.2,25.3,91,0.0
2022-03-16T08:26:48Z,03/16/22 04:26,7678740,1.326,0.006,508,22.2,25.3,91,0.0
2022-03-16T08:27:48Z,03/16/22 04:27,7678761,1.301,0.004,494,22.2,25.3,91,0.0
2022-03-16T08:28:48Z,03/16/22 04:28,7678782,1.128,0.006,498,22.1,25.3,91,0.0
2022-03-16T08:29:48Z,03/16/22 04:29,7678803,1.225,0.008,502,22.1,25.3,91,0.0
2022-03-16T08:30:48Z,03/16/22 04:30,7678824,1.15,0.002,501,22.1,25.3,91,0.0
2022-03-16T08:31:48Z,03/16/22 04:31,7678845,1.107,0.0,501,22.1,25.3,91,0.0
2022-03-16T08:32:48Z,03/16/22 04:32,7678866,1.324,0.002,511,22.1,25.3,91,0.0
2022-03-16T08:33:48Z,03/16/22 04:33,7678887,1.171,0.002,499,22.1,25.3,91,0.0
2022-03-16T08:34:48Z,03/16/22 04:34,7678909,1.26,0.006,501,22.1,25.3,91,0.0
2022-03-16T08:35:48Z,03/16/22 04:35,7678930,1.267,0.008,488,22.1,25.3,91,0.0
2022-03-16T08:36:48Z,03/16/22 04:36,7678950,1.503,0.0,483,22.1,25.3,91,0.0
2022-03-16T08:37:48Z,03/16/22 04:37,7678971,1.3820000000000001,0.01,488,22.1,25.3,91,0.0
2022-03-16T08:38:48Z,03/16/22 04:38,7678992,1.502,0.004,483,22.1,25.3,91,0.0
2022-03-16T08:39:48Z,03/16/22 04:39,7679013,1.3619999999999999,0.018,482,22.1,25.3,91,0.0
2022-03-16T08:40:48Z,03/16/22 04:40,7679033,1.341,0.006,495,22.1,25.3,91,0.0
2022-03-16T08:41:48Z,03/16/22 04:41,7679056,1.181,0.004,499,22.1,25.3,91,0.0
2022-03-16T08:42:48Z,03/16/22 04:42,7679076,1.323,0.0,496,22.1,25.3,91,0.0
2022-03-16T08:43:48Z,03/16/22 04:43,7679097,1.314,0.0,492,22.1,25.3,91,0.0
2022-03-16T08:44:48Z,03/16/22 04:44,7679118,1.462,0.002,494,22.1,25.3,91,0.0
2022-03-16T08:45:48Z,03/16/22 04:45,7679139,1.342,0.002,488,22.1,25.3,91,0.0
2022-03-16T08:46:48Z,03/16/22 04:46,7679160,1.492,0.002,499,22.1,25.3,91,0.0
2022-03-16T08:47:48Z,03/16/22 04:47,7679181,1.419,0.0,479,22.0,25.3,91,0.0
2022-03-16T08:48:48Z,03/16/22 04:48,7679202,1.458,0.006,492,22.0,25.3,91,0.0
2022-03-16T08:49:48Z,03/16/22 04:49,7679223,1.3359999999999999,0.014000000000000002,486,22.0,25.3,91,0.0
2022-03-16T08:50:48Z,03/16/22 04:50,7679244,1.4789999999999999,0.0,508,22.0,25.3,91,0.0
2022-03-16T08:51:48Z,03/16/22 04:51,7679265,1.029,0.0,494,22.0,25.3,91,0.0
2022-03-16T08:52:48Z,03/16/22 04:52,7679286,1.287,0.006,489,22.0,25.3,91,0.0
2022-03-16T08:53:48Z,03/16/22 04:53,7679306,1.4060000000000001,0.004,496,22.0,25.3,91,0.0
2022-03-16T08:54:48Z,03/16/22 04:54,7679328,1.48,0.002,496,22.0,25.3,91,0.0
2022-03-16T08:55:48Z,03/16/22 04:55,7679349,1.497,0.0,489,22.0,25.3,91,0.0
2022-03-16T08:56:48Z,03/16/22 04:56,7679370,1.1789999999999998,0.0,501,22.0,25.3,91,0.0
2022-03-16T08:57:48Z,03/16/22 04:57,7679392,1.55,0.01,495,22.0,25.3,91,0.0
2022-03-16T08:58:48Z,03/16/22 04:58,7679412,1.17,0.006,498,22.0,25.3,91,0.0
2022-03-16T08:59:48Z,03/16/22 04:59,7679433,1.295,0.004,495,22.0,25.3,91,0.0
2022-03-16T09:00:48Z,03/16/22 05:00,7679454,1.366,0.002,507,22.0,25.3,91,0.0
2022-03-16T09:01:48Z,03/16/22 05:01,7679475,1.402,0.008,504,22.0,25.3,91,0.0
2022-03-16T09:02:48Z,03/16/22 05:02,7679496,1.2890000000000001,0.004,495,22.0,25.3,91,0.0
2022-03-16T09:03:48Z,03/16/22 05:03,7679517,1.356,0.006,504,22.0,25.3,91,0.0
2022-03-16T09:04:48Z,03/16/22 05:04,7679538,1.6940000000000002,0.004,496,22.0,25.3,91,0.0
2022-03-16T09:05:48Z,03/16/22 05:05,7679559,1.359,0.006,498,22.0,25.3,91,0.0
2022-03-16T09:06:48Z,03/16/22 05:06,7679580,1.428,0.0,489,22.0,25.3,91,0.0
2022-03-16T09:07:48Z,03/16/22 05:07,7679601,1.2710000000000001,0.01,505,22.0,25.3,91,0.0
2022-03-16T09:08:48Z,03/16/22 05:08,7679622,1.343,0.004,485,22.0,25.3,91,0.0
2022-03-16T09:09:48Z,03/16/22 05:09,7679643,1.266,0.006,492,22.0,25.3,91,0.0
2022-03-16T09:10:48Z,03/16/22 05:10,7679664,1.167,0.0,510,22.0,25.3,91,0.0
2022-03-16T09:11:48Z,03/16/22 05:11,7679685,1.379,0.004,496,22.0,25.3,91,0.0
2022-03-16T09:12:48Z,03/16/22 05:12,7679706,1.373,0.004,489,22.0,25.3,91,0.0
2022-03-16T09:13:48Z,03/16/22 05:13,7679729,1.345,0.002,492,22.0,25.3,91,0.0
2022-03-16T09:14:48Z,03/16/22 05:14,7679748,1.435,0.002,496,22.0,25.3,91,0.0
2022-03-16T09:15:48Z,03/16/22 05:15,7679769,1.472,0.004,513,22.0,25.3,91,0.0
2022-03-16T09:16:48Z,03/16/22 05:16,7679791,1.483,0.002,508,22.0,25.3,91,0.0
2022-03-16T09:17:48Z,03/16/22 05:17,7679812,1.4849999999999999,0.006,498,22.0,25.3,91,0.0
2022-03-16T09:18:48Z,03/16/22 05:18,7679832,1.556,0.004,507,22.0,25.3,91,0.0
2022-03-16T09:19:48Z,03/16/22 05:19,7679852,1.373,0.028000000000000004,502,22.0,25.3,91,0.0
2022-03-16T09:20:48Z,03/16/22 05:20,7679874,1.345,0.008,499,22.0,25.3,91,0.0
2022-03-16T09:21:48Z,03/16/22 05:21,7679895,1.3359999999999999,0.008,501,22.0,25.2,91,0.0
2022-03-16T09:22:48Z,03/16/22 05:22,7679916,1.5470000000000002,0.004,498,22.0,25.2,91,0.0
2022-03-16T09:23:48Z,03/16/22 05:23,7679937,1.6940000000000002,0.004,496,22.1,25.2,91,0.0
2022-03-16T09:24:48Z,03/16/22 05:24,7679958,1.456,0.002,496,22.1,25.2,91,0.0
2022-03-16T09:25:48Z,03/16/22 05:25,7679979,1.351,0.008,489,22.1,25.2,91,0.0
2022-03-16T09:26:48Z,03/16/22 05:26,7680000,1.435,0.002,510,22.1,25.2,91,0.0
2022-03-16T09:27:48Z,03/16/22 05:27,7680022,1.42,0.002,491,22.1,25.2,91,0.0
2022-03-16T09:28:48Z,03/16/22 05:28,7680042,1.567,0.002,504,22.1,25.2,91,0.0
2022-03-16T09:29:48Z,03/16/22 05:29,7680063,1.4369999999999998,0.0,496,22.1,25.2,91,0.0
2022-03-16T09:30:48Z,03/16/22 05:30,7680084,1.525,0.002,494,22.1,25.2,91,0.0
2022-03-16T09:31:48Z,03/16/22 05:31,7680105,1.6320000000000001,0.012,485,22.1,25.2,91,0.0
2022-03-16T09:32:48Z,03/16/22 05:32,7680126,1.4060000000000001,0.004,504,22.1,25.2,91,0.0
2022-03-16T09:33:48Z,03/16/22 05:33,7680147,1.625,0.004,501,22.1,25.2,91,0.0
2022-03-16T09:34:48Z,03/16/22 05:34,7680167,1.596,0.006,504,22.1,25.1,91,0.0
2022-03-16T09:35:48Z,03/16/22 05:35,7680189,1.686,0.018,501,22.1,25.1,91,0.0
2022-03-16T09:36:48Z,03/16/22 05:36,7680210,1.395,0.006,502,22.1,25.1,91,0.0
2022-03-16T09:37:48Z,03/16/22 05:37,7680231,1.6300000000000001,0.002,501,22.2,25.1,91,0.0
2022-03-16T09:38:48Z,03/16/22 05:38,7680252,1.564,0.002,504,22.2,25.1,91,0.0
2022-03-16T09:39:48Z,03/16/22 05:39,7680273,1.671,0.0,486,22.2,25.1,91,0.0
2022-03-16T09:40:48Z,03/16/22 05:40,7680293,1.6309999999999998,0.004,495,22.2,25.1,91,0.0
2022-03-16T09:41:48Z,03/16/22 05:41,7680316,1.31,0.004,505,22.3,25.1,91,0.0
2022-03-16T09:42:48Z,03/16/22 05:42,7680336,1.403,0.004,496,22.3,25.1,91,0.0
2022-03-16T09:43:48Z,03/16/22 05:43,7680357,1.6219999999999999,0.004,491,22.3,25.1,91,0.0
2022-03-16T09:44:48Z,03/16/22 05:44,7680378,1.5550000000000002,0.008,495,22.3,25.0,91,0.0
2022-03-16T09:45:48Z,03/16/22 05:45,7680399,2.152,0.026000000000000002,503,22.4,25.0,91,0.0
2022-03-16T09:46:48Z,03/16/22 05:46,7680420,1.6059999999999999,0.002,506,22.4,25.0,91,0.0
2022-03-16T09:47:48Z,03/16/22 05:47,7680441,1.809,0.012,500,22.4,25.0,91,0.0
2022-03-16T09:48:48Z,03/16/22 05:48,7680463,1.6179999999999999,0.008,497,22.4,25.0,91,0.0
2022-03-16T09:49:48Z,03/16/22 05:49,7680483,1.656,0.006,506,22.4,25.0,91,0.0
2022-03-16T09:50:48Z,03/16/22 05:50,7680504,1.6920000000000002,0.0,503,22.4,24.9,91,0.0
2022-03-16T09:51:48Z,03/16/22 05:51,7680525,1.906,0.008,495,22.4,24.9,91,0.0
2022-03-16T09:52:48Z,03/16/22 05:52,7680546,1.948,0.002,507,22.5,24.9,91,0.0
2022-03-16T09:53:48Z,03/16/22 05:53,7680567,1.7899999999999998,0.004,500,22.5,24.8,91,0.0
2022-03-16T09:54:48Z,03/16/22 05:54,7680588,2.2359999999999998,0.008,495,22.5,24.8,91,0.0
2022-03-16T09:55:48Z,03/16/22 05:55,7680609,2.166,0.006,485,22.5,24.7,91,0.0
2022-03-16T09:56:48Z,03/16/22 05:56,7680631,2.449,0.014000000000000002,497,22.5,24.7,91,0.0
2022-03-16T09:57:48Z,03/16/22 05:57,7680651,2.2239999999999998,0.008,488,22.5,24.7,91,0.0
2022-03-16T09:58:48Z,03/16/22 05:58,7680672,2.38,0.008,506,22.6,24.6,91,0.0
2022-03-16T09:59:48Z,03/16/22 05:59,7680693,1.904,0.016,503,22.6,24.6,91,0.0
2022-03-16T10:00:48Z,03/16/22 06:00,7680714,2.059,0.008,485,22.6,24.6,91,0.0
2022-03-16T10:01:48Z,03/16/22 06:01,7680735,2.3489999999999998,0.006,491,22.6,24.6,91,0.0
2022-03-16T10:02:48Z,03/16/22 06:02,7680756,2.223,0.006,485,22.6,24.6,91,0.0
2022-03-16T10:03:48Z,03/16/22 06:03,7680777,2.319,0.006,491,22.6,24.6,91,0.0
2022-03-16T10:04:48Z,03/16/22 06:04,7680798,2.29,0.032,493,22.6,24.5,91,0.0
2022-03-16T10:05:48Z,03/16/22 06:05,7680819,2.384,0.004,485,22.6,24.5,91,0.0
2022-03-16T10:06:48Z,03/16/22 06:06,7680840,2.318,0.01,498,22.6,24.5,91,0.0
2022-03-16T10:07:48Z,03/16/22 06:07,7680860,2.497,0.02,493,22.7,24.4,91,0.0
2022-03-16T10:08:48Z,03/16/22 06:08,7680883,2.397,0.006,476,22.7,24.4,91,0.0
2022-03-16T10:09:48Z,03/16/22 06:09,7680903,2.451,0.024,498,22.7,24.4,91,0.0
2022-03-16T10:10:48Z,03/16/22 06:10,7680924,2.5149999999999997,0.002,495,22.7,24.4,91,0.0
2022-03-16T10:11:48Z,03/16/22 06:11,7680945,2.4530000000000003,0.028000000000000004,500,22.7,24.4,91,0.0
2022-03-16T10:12:48Z,03/16/22 06:12,7680966,2.589,0.006,506,22.7,24.4,91,0.0
2022-03-16T10:13:48Z,03/16/22 06:13,7680987,2.262,0.024,492,22.7,24.4,91,0.0
2022-03-16T10:14:48Z,03/16/22 06:14,7681008,2.652,0.006,499,22.7,24.3,91,0.0
2022-03-16T10:15:48Z,03/16/22 06:15,7681028,2.384,0.004,496,22.7,24.3,91,0.0
2022-03-16T10:16:48Z,03/16/22 06:16,7681050,2.305,0.002,492,22.7,24.3,91,0.0
2022-03-16T10:17:48Z,03/16/22 06:17,7681071,2.5780000000000003,0.008,492,22.7,24.3,91,0.0
2022-03-16T10:18:48Z,03/16/22 06:18,7681093,2.7199999999999998,0.022,496,22.7,24.2,91,0.0
2022-03-16T10:19:48Z,03/16/22 06:19,7681113,2.654,0.004,499,22.7,24.2,91,0.0
2022-03-16T10:20:48Z,03/16/22 06:20,7681134,3.0140000000000002,0.004,487,22.7,24.2,91,0.0
2022-03-16T10:21:48Z,03/16/22 06:21,7681155,2.739,0.006,486,22.7,24.2,91,0.0
2022-03-16T10:22:48Z,03/16/22 06:22,7681176,2.799,0.012,492,22.7,24.1,91,0.0
2022-03-16T10:23:48Z,03/16/22 06:23,7681197,2.722,0.002,487,22.7,24.1,91,0.0
2022-03-16T10:24:48Z,03/16/22 06:24,7681218,2.42,0.004,497,22.7,24.1,91,0.0
2022-03-16T10:25:48Z,03/16/22 06:25,7681239,2.808,0.018,487,22.7,24.1,91,0.0
2022-03-16T10:26:48Z,03/16/22 06:26,7681260,2.8649999999999998,0.012,503,22.7,24.1,91,0.0
2022-03-16T10:27:48Z,03/16/22 06:27,7681281,2.677,0.014000000000000002,505,22.7,24.1,91,0.0
2022-03-16T10:28:48Z,03/16/22 06:28,7681302,2.758,0.014000000000000002,503,22.7,24.1,91,0.0
2022-03-16T10:29:48Z,03/16/22 06:29,7681323,2.665,0.002,497,22.7,24.1,91,0.0
2022-03-16T10:30:48Z,03/16/22 06:30,7681344,2.612,0.01,502,22.7,24.1,91,0.0
2022-03-16T10:31:48Z,03/16/22 06:31,7681365,2.9989999999999997,0.004,508,22.7,24.1,91,0.0
2022-03-16T10:32:48Z,03/16/22 06:32,7681386,2.7649999999999997,0.016,515,22.7,24.1,91,0.0
2022-03-16T10:33:48Z,03/16/22 06:33,7681408,2.601,0.006,506,22.7,24.1,91,0.0
2022-03-16T10:34:48Z,03/16/22 06:34,7681429,2.6149999999999998,0.004,494,22.7,24.1,91,0.0
2022-03-16T10:35:48Z,03/16/22 06:35,7681449,2.435,0.01,508,22.7,24.0,91,0.0
2022-03-16T10:36:48Z,03/16/22 06:36,7681470,2.59,0.014000000000000002,494,22.7,24.0,91,0.0
2022-03-16T10:37:48Z,03/16/22 06:37,7681491,2.7190000000000003,0.02,509,22.7,24.0,91,0.0
2022-03-16T10:38:48Z,03/16/22 06:38,7681512,2.709,0.006,506,22.7,24.0,91,0.0
2022-03-16T10:39:48Z,03/16/22 06:39,7681533,3.149,0.004,494,22.7,24.0,91,0.0
2022-03-16T10:40:48Z,03/16/22 06:40,7681554,2.91,0.018,500,22.8,24.0,91,0.0
2022-03-16T10:41:48Z,03/16/22 06:41,7681575,3.532,0.008,499,22.8,24.0,91,0.0
2022-03-16T10:42:48Z,03/16/22 06:42,7681596,2.932,0.008,496,22.8,24.0,91,0.0
2022-03-16T10:43:48Z,03/16/22 06:43,7681617,2.976,0.012,493,22.7,24.0,91,0.0
2022-03-16T10:44:48Z,03/16/22 06:44,7681638,3.013,0.008,497,22.7,24.0,91,0.0
2022-03-16T10:45:48Z,03/16/22 06:45,7681659,3.286,0.034999999999999996,508,22.7,24.0,91,0.0
2022-03-16T10:46:48Z,03/16/22 06:46,7681680,3.342,0.024,497,22.7,24.0,91,0.0
2022-03-16T10:47:48Z,03/16/22 06:47,7681701,3.287,0.016,502,22.7,24.0,91,0.0
2022-03-16T10:48:48Z,03/16/22 06:48,7681722,3.405,0.018,497,22.7,24.1,91,0.0
2022-03-16T10:49:48Z,03/16/22 06:49,7681743,3.375,0.006,499,22.7,24.1,91,0.0
2022-03-16T10:50:48Z,03/16/22 06:50,7681764,3.198,0.024,500,22.7,24.1,91,0.0
2022-03-16T10:51:48Z,03/16/22 06:51,7681785,3.374,0.028000000000000004,500,22.7,24.1,91,0.0
2022-03-16T10:52:48Z,03/16/22 06:52,7681806,2.9379999999999997,0.014000000000000002,502,22.7,24.1,91,0.0
2022-03-16T10:53:48Z,03/16/22 06:53,7681827,3.563,0.013000000000000001,500,22.7,24.1,91,0.0
2022-03-16T10:54:48Z,03/16/22 06:54,7681848,3.2369999999999997,0.024,499,22.7,24.2,91,0.0
2022-03-16T10:55:48Z,03/16/22 06:55,7681869,3.164,0.016,500,22.7,24.2,91,0.0
2022-03-16T10:56:48Z,03/16/22 06:56,7681890,3.37,0.023,506,22.7,24.2,91,0.0
2022-03-16T10:57:48Z,03/16/22 06:57,7681911,3.118,0.026000000000000002,515,22.7,24.2,91,0.0
2022-03-16T10:58:48Z,03/16/22 06:58,7681932,3.194,0.01,506,22.7,24.2,91,0.0
2022-03-16T10:59:48Z,03/16/22 06:59,7681953,4.081,0.02,505,22.7,24.2,91,0.0
2022-03-16T11:00:48Z,03/16/22 07:00,7681974,3.751,0.014000000000000002,505,22.7,24.2,91,0.0
2022-03-16T11:01:48Z,03/16/22 07:01,7681995,3.16,0.032,518,22.7,24.2,91,0.0
2022-03-16T11:02:48Z,03/16/22 07:02,7682016,3.287,0.01,505,22.7,24.3,91,0.0
2022-03-16T11:03:48Z,03/16/22 07:03,7682037,3.2399999999999998,0.018,499,22.7,24.3,91,0.0
2022-03-16T11:04:48Z,03/16/22 07:04,7682058,4.638,0.012,509,22.7,24.3,91,0.0
2022-03-16T11:05:48Z,03/16/22 07:05,7682079,3.335,0.022,499,22.7,24.4,91,0.0
2022-03-16T11:06:48Z,03/16/22 07:06,7682100,3.1149999999999998,0.026000000000000002,506,22.7,24.4,91,0.0
2022-03-16T11:07:48Z,03/16/22 07:07,7682120,2.85,0.018,502,22.8,24.4,91,0.0
2022-03-16T11:08:48Z,03/16/22 07:08,7682142,3.163,0.008,494,22.8,24.4,91,0.0
2022-03-16T11:09:48Z,03/16/22 07:09,7682163,3.146,0.01,500,22.8,24.4,91,0.0
2022-03-16T11:10:48Z,03/16/22 07:10,7682183,3.159,0.024,496,22.8,24.4,91,0.0
2022-03-16T11:11:48Z,03/16/22 07:11,7682205,3.003,0.024,500,22.8,24.4,91,0.0
2022-03-16T11:12:48Z,03/16/22 07:12,7682226,3.2990000000000004,0.004,503,22.8,24.4,91,0.0
2022-03-16T11:13:48Z,03/16/22 07:13,7682247,3.2880000000000003,0.006,500,22.9,24.4,91,0.0
2022-03-16T11:14:48Z,03/16/22 07:14,7682268,2.964,0.024,508,22.9,24.4,91,0.0
2022-03-16T11:15:48Z,03/16/22 07:15,7682289,3.2909999999999995,0.024,505,22.9,24.4,91,0.0
2022-03-16T11:16:48Z,03/16/22 07:16,7682310,2.977,0.014000000000000002,499,22.9,24.4,91,0.0
2022-03-16T11:17:48Z,03/16/22 07:17,7682331,2.973,0.006,508,22.9,24.4,91,0.0
2022-03-16T11:18:48Z,03/16/22 07:18,7682352,3.0010000000000003,0.02,518,22.9,24.3,91,0.0
2022-03-16T11:19:48Z,03/16/22 07:19,7682373,3.048,0.018,514,22.9,24.3,91,0.0
2022-03-16T11:20:48Z,03/16/22 07:20,7682394,3.093,0.006,533,22.9,24.2,91,0.0
2022-03-16T11:21:48Z,03/16/22 07:21,7682414,3.214,0.02,532,22.9,24.2,91,0.0
2022-03-16T11:22:48Z,03/16/22 07:22,7682437,2.725,0.02,521,22.9,24.2,91,0.0
2022-03-16T11:23:48Z,03/16/22 07:23,7682457,2.6239999999999997,0.01,521,22.9,24.2,91,0.0
2022-03-16T11:24:48Z,03/16/22 07:24,7682478,3.0460000000000003,0.008,511,22.9,24.2,91,0.0
2022-03-16T11:25:48Z,03/16/22 07:25,7682499,3.2619999999999996,0.038,526,22.9,24.2,91,0.0
2022-03-16T11:26:48Z,03/16/22 07:26,7682520,2.9739999999999998,0.014000000000000002,517,22.9,24.2,91,0.0
2022-03-16T11:27:48Z,03/16/22 07:27,7682541,2.643,0.012,533,22.9,24.2,91,0.0
2022-03-16T11:28:48Z,03/16/22 07:28,7682561,2.8649999999999998,0.006,529,22.9,24.2,91,0.0
2022-03-16T11:29:48Z,03/16/22 07:29,7682583,2.866,0.014000000000000002,523,22.9,24.1,91,0.0
2022-03-16T11:30:48Z,03/16/22 07:30,7682604,2.841,0.024,549,22.9,24.1,91,0.0
2022-03-16T11:31:48Z,03/16/22 07:31,7682625,2.778,0.024,529,22.9,24.1,91,0.0
2022-03-16T11:32:48Z,03/16/22 07:32,7682646,2.949,0.024,549,22.9,24.1,91,0.0
2022-03-16T11:33:48Z,03/16/22 07:33,7682668,3.1079999999999997,0.018,540,22.9,24.1,91,0.0
2022-03-16T11:34:48Z,03/16/22 07:34,7682688,2.566,0.008,541,22.9,24.1,91,0.0
2022-03-16T11:35:48Z,03/16/22 07:35,7682709,2.7960000000000003,0.006,538,22.9,24.1,91,0.0
2022-03-16T11:36:48Z,03/16/22 07:36,7682730,2.4829999999999997,0.004,541,22.9,24.1,91,0.0
2022-03-16T11:37:48Z,03/16/22 07:37,7682751,2.6559999999999997,0.008,546,22.9,24.1,91,0.0
2022-03-16T11:38:48Z,03/16/22 07:38,7682775,2.912,0.034,550,22.9,24.1,91,0.0
2022-03-16T11:39:48Z,03/16/22 07:39,7682793,2.928,0.018,562,22.9,24.1,91,0.0
2022-03-16T11:40:48Z,03/16/22 07:40,7682814,2.7670000000000003,0.02,566,22.9,24.1,91,0.0
2022-03-16T11:41:48Z,03/16/22 07:41,7682835,2.8920000000000003,0.012,564,22.9,24.1,91,0.0
2022-03-16T11:42:48Z,03/16/22 07:42,7682857,2.699,0.016,561,23.0,24.1,91,0.0
2022-03-16T11:43:48Z,03/16/22 07:43,7682877,2.838,0.012,572,22.9,24.1,91,0.0
2022-03-16T11:44:48Z,03/16/22 07:44,7682898,2.886,0.012,552,23.0,24.1,91,0.0
2022-03-16T11:45:48Z,03/16/22 07:45,7682919,2.977,0.02,550,23.0,24.1,91,0.0
2022-03-16T11:46:48Z,03/16/22 07:46,7682941,2.551,0.02,558,23.0,24.1,91,0.0
2022-03-16T11:47:48Z,03/16/22 07:47,7682961,2.489,0.016,555,23.0,24.0,91,0.0
2022-03-16T11:48:48Z,03/16/22 07:48,7682981,2.48,0.004,556,23.0,24.1,91,0.0
2022-03-16T11:49:48Z,03/16/22 07:49,7683002,2.6399999999999997,0.006,550,23.0,24.1,91,0.0
2022-03-16T11:50:48Z,03/16/22 07:50,7683023,2.7329999999999997,0.006,544,23.0,24.1,91,0.0
2022-03-16T11:51:48Z,03/16/22 07:51,7683044,2.832,0.012,566,23.0,24.1,91,0.0
2022-03-16T12:01:48Z,03/16/22 08:01,7683090,2.538,0.006,578,23.0,24.1,91,0.0
2022-03-16T12:06:48Z,03/16/22 08:06,7683131,2.808,0.012,572,23.0,24.2,91,0.0
2022-03-16T12:07:48Z,03/16/22 08:07,7683140,2.544,0.006,562,23.0,24.2,91,0.0
2022-03-16T12:08:48Z,03/16/22 08:08,7683166,3.034,0.026000000000000002,570,23.0,24.2,91,0.0
2022-03-16T12:09:48Z,03/16/22 08:09,7683187,2.523,0.006,566,23.0,24.2,91,0.0
2022-03-16T12:10:48Z,03/16/22 08:10,7683208,3.166,0.008,561,23.0,24.2,91,0.0
2022-03-16T12:11:48Z,03/16/22 08:11,7683229,3.07,0.008,570,23.0,24.2,91,0.0
2022-03-16T12:12:48Z,03/16/22 08:12,7683250,2.979,0.018,547,22.9,24.3,91,0.0
2022-03-16T12:13:48Z,03/16/22 08:13,7683271,3.223,0.008,558,22.9,24.3,91,0.0
2022-03-16T12:14:48Z,03/16/22 08:14,7683292,3.157,0.008,575,22.9,24.3,91,0.0
2022-03-16T12:15:48Z,03/16/22 08:15,7683313,3.441,0.018,558,22.9,24.3,91,0.0
2022-03-16T12:16:48Z,03/16/22 08:16,7683334,3.1350000000000002,0.018,549,22.8,24.4,91,0.0
2022-03-16T12:17:48Z,03/16/22 08:17,7683355,3.465,0.012,562,22.8,24.4,91,0.0
2022-03-16T12:18:48Z,03/16/22 08:18,7683376,3.3020000000000005,0.022,555,22.7,24.4,91,0.0
2022-03-16T12:19:48Z,03/16/22 08:19,7683397,3.028,0.014000000000000002,566,22.7,24.4,91,0.0
2022-03-16T12:20:48Z,03/16/22 08:20,7683419,3.159,0.012,563,22.7,24.4,91,0.0
2022-03-16T12:21:48Z,03/16/22 08:21,7683439,3.121,0.038,568,22.6,24.5,91,0.0
2022-03-16T12:22:48Z,03/16/22 08:22,7683460,3.157,0.026000000000000002,571,22.6,24.5,91,0.0
2022-03-16T12:23:48Z,03/16/22 08:23,7683481,2.879,0.016,570,22.6,24.6,91,0.0
2022-03-16T12:24:48Z,03/16/22 08:24,7683502,3.186,0.006,571,22.5,24.6,91,0.0
2022-03-16T12:25:48Z,03/16/22 08:25,7683523,3.196,0.026000000000000002,570,22.5,24.6,91,0.0
2022-03-16T12:26:48Z,03/16/22 08:26,7683544,2.854,0.02,571,22.4,24.6,91,0.0
2022-03-16T12:27:48Z,03/16/22 08:27,7683565,2.791,0.008,567,22.4,24.7,91,0.0
2022-03-16T12:28:48Z,03/16/22 08:28,7683586,3.0940000000000003,0.008,576,22.4,24.8,91,0.0
2022-03-16T12:29:48Z,03/16/22 08:29,7683607,3.2619999999999996,0.014000000000000002,560,22.4,24.8,91,0.0
2022-03-16T12:30:48Z,03/16/22 08:30,7683629,3.185,0.01,560,22.4,24.9,91,0.0
2022-03-16T12:31:48Z,03/16/22 08:31,7683649,3.133,0.008,576,22.3,24.9,91,0.0
2022-03-16T12:32:48Z,03/16/22 08:32,7683670,3.177,0.012,566,22.3,24.9,91,0.0
2022-03-16T12:33:48Z,03/16/22 08:33,7683691,3.3259999999999996,0.01,571,22.2,25.0,91,0.0
2022-03-16T12:34:48Z,03/16/22 08:34,7683712,3.5810000000000004,0.016,572,22.2,25.0,91,0.0
2022-03-16T12:35:48Z,03/16/22 08:35,7683733,3.177,0.006,555,22.2,25.1,91,0.0
2022-03-16T12:36:48Z,03/16/22 08:36,7683754,3.3729999999999998,0.02,564,22.2,25.1,91,0.0
2022-03-16T12:37:48Z,03/16/22 08:37,7683775,3.518,0.016,563,22.1,25.1,91,0.0
2022-03-16T12:38:48Z,03/16/22 08:38,7683796,3.2560000000000002,0.026000000000000002,564,22.1,25.1,91,0.0
2022-03-16T12:39:48Z,03/16/22 08:39,7683817,3.176,0.022,560,22.1,25.2,91,0.0
2022-03-16T12:40:48Z,03/16/22 08:40,7683837,3.287,0.019,557,22.1,25.2,91,0.0
2022-03-16T12:41:48Z,03/16/22 08:41,7683857,3.44,0.022,569,22.0,25.2,91,0.0
2022-03-16T12:42:48Z,03/16/22 08:42,7683878,2.955,0.024,586,22.0,25.3,91,0.0
2022-03-16T12:43:48Z,03/16/22 08:43,7683899,3.146,0.004,569,22.0,25.3,91,0.0
