Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-13T22:16:54Z,01/13/24 17:16,11289077,0.066,0.0,493,21.8,26.8,90,3.0
2024-01-13T22:17:54Z,01/13/24 17:17,11289083,0.066,0.0,492,21.8,26.8,90,3.0
2024-01-13T22:18:54Z,01/13/24 17:18,11289089,0.072,0.0,497,21.7,26.7,90,3.0
2024-01-13T22:19:54Z,01/13/24 17:19,11289095,0.05,0.004,493,21.7,26.7,90,3.0
2024-01-13T22:20:54Z,01/13/24 17:20,11289101,0.048,0.0,487,21.7,26.7,90,3.0
2024-01-13T22:21:54Z,01/13/24 17:21,11289107,0.093,0.0,499,21.7,26.7,90,3.0
2024-01-13T22:22:54Z,01/13/24 17:22,11289112,0.096,0.0,497,21.7,26.7,90,3.0
2024-01-13T22:23:54Z,01/13/24 17:23,11289117,0.136,0.002,483,21.7,26.7,90,3.0
2024-01-13T22:24:54Z,01/13/24 17:24,11289123,0.054000000000000006,0.0,481,21.7,26.7,90,3.0
2024-01-13T22:25:54Z,01/13/24 17:25,11289128,0.099,0.0,483,21.7,26.6,90,3.0
2024-01-13T22:26:54Z,01/13/24 17:26,11289134,0.09,0.0,493,21.7,26.6,90,3.0
2024-01-13T22:27:54Z,01/13/24 17:27,11289140,0.078,0.0,483,21.7,26.6,90,3.0
2024-01-13T22:28:54Z,01/13/24 17:28,11289147,0.078,0.0,492,21.7,26.7,90,3.0
2024-01-13T22:29:54Z,01/13/24 17:29,11289154,0.093,0.0,477,21.6,26.7,90,2.0
2024-01-13T22:30:54Z,01/13/24 17:30,11289160,0.08399999999999999,0.0,493,21.6,26.6,90,3.0
2024-01-13T22:31:54Z,01/13/24 17:31,11289166,0.048,0.0,486,21.6,26.7,90,3.0
2024-01-13T22:32:54Z,01/13/24 17:32,11289172,0.10200000000000001,0.0,487,21.6,26.7,90,3.0
2024-01-13T22:33:54Z,01/13/24 17:33,11289178,0.048,0.0,494,21.6,26.7,90,3.0
2024-01-13T22:34:54Z,01/13/24 17:34,11289184,0.10800000000000001,0.0,490,21.6,26.6,90,3.0
2024-01-13T22:35:54Z,01/13/24 17:35,11289190,0.10200000000000001,0.0,475,21.6,26.5,90,3.0
2024-01-13T22:36:54Z,01/13/24 17:36,11289196,0.078,0.0,478,21.6,26.5,90,3.0
2024-01-13T22:37:54Z,01/13/24 17:37,11289202,0.08199999999999999,0.002,474,21.6,26.4,90,3.0
2024-01-13T22:38:54Z,01/13/24 17:38,11289208,0.078,0.0,470,21.6,26.4,90,3.0
2024-01-13T22:39:54Z,01/13/24 17:39,11289214,0.11200000000000002,0.002,468,21.6,26.4,90,3.0
2024-01-13T22:40:54Z,01/13/24 17:40,11289220,0.052000000000000005,0.002,472,21.6,26.4,90,3.0
2024-01-13T22:41:54Z,01/13/24 17:41,11289226,0.072,0.0,481,21.6,26.4,90,3.0
2024-01-13T22:42:54Z,01/13/24 17:42,11289232,0.036,0.0,472,21.6,26.4,90,3.0
2024-01-13T22:43:54Z,01/13/24 17:43,11289239,0.078,0.0,470,21.6,26.4,90,3.0
2024-01-13T22:44:54Z,01/13/24 17:44,11289246,0.072,0.0,473,21.5,26.4,90,3.0
2024-01-13T22:45:54Z,01/13/24 17:45,11289253,0.096,0.0,479,21.5,26.5,90,3.0
2024-01-13T22:46:54Z,01/13/24 17:46,11289260,0.174,0.0,472,21.5,26.4,90,3.0
2024-01-13T22:47:54Z,01/13/24 17:47,11289267,0.099,0.0,472,21.5,26.4,90,3.0
2024-01-13T22:48:54Z,01/13/24 17:48,11289273,0.08399999999999999,0.0,468,21.5,26.4,90,3.0
2024-01-13T22:49:54Z,01/13/24 17:49,11289279,0.06,0.0,478,21.5,26.4,90,3.0
2024-01-13T22:50:54Z,01/13/24 17:50,11289286,0.08399999999999999,0.0,472,21.5,26.5,90,3.0
2024-01-13T22:51:54Z,01/13/24 17:51,11289293,0.08399999999999999,0.0,472,21.5,26.5,90,3.0
2024-01-13T22:52:54Z,01/13/24 17:52,11289300,0.066,0.0,476,21.5,26.5,90,3.0
2024-01-13T22:53:54Z,01/13/24 17:53,11289307,0.129,0.0,479,21.5,26.6,90,3.0
2024-01-13T22:54:54Z,01/13/24 17:54,11289313,0.088,0.002,493,21.6,26.6,90,3.0
2024-01-13T22:55:54Z,01/13/24 17:55,11289319,0.11399999999999999,0.0,465,21.6,26.4,90,3.0
2024-01-13T22:56:54Z,01/13/24 17:56,11289326,0.08199999999999999,0.002,473,21.6,26.4,90,4.0
2024-01-13T22:57:54Z,01/13/24 17:57,11289333,0.072,0.0,466,21.6,26.4,90,4.0
2024-01-13T22:58:54Z,01/13/24 17:58,11289340,0.08399999999999999,0.0,460,21.6,26.4,90,3.0
2024-01-13T22:59:54Z,01/13/24 17:59,11289347,0.054000000000000006,0.0,465,21.6,26.4,90,3.0
2024-01-13T23:00:54Z,01/13/24 18:00,11289354,0.081,0.0,466,21.5,26.4,90,4.0
2024-01-13T23:01:54Z,01/13/24 18:01,11289361,0.088,0.002,469,21.5,26.4,90,3.0
2024-01-13T23:02:54Z,01/13/24 18:02,11289368,0.048,0.0,470,21.5,26.3,90,3.0
2024-01-13T23:03:54Z,01/13/24 18:03,11289375,0.057999999999999996,0.002,463,21.5,26.3,90,3.0
2024-01-13T23:04:54Z,01/13/24 18:04,11289382,0.066,0.0,468,21.5,26.4,90,3.0
2024-01-13T23:05:54Z,01/13/24 18:05,11289389,0.048,0.0,472,21.5,26.4,90,3.0
2024-01-13T23:06:54Z,01/13/24 18:06,11289396,0.135,0.0,465,21.5,26.4,90,3.0
2024-01-13T23:07:54Z,01/13/24 18:07,11289403,0.075,0.0,466,21.5,26.4,90,3.0
2024-01-13T23:08:54Z,01/13/24 18:08,11289410,0.072,0.0,468,21.5,26.4,90,3.0
2024-01-13T23:09:54Z,01/13/24 18:09,11289417,0.054000000000000006,0.0,466,21.5,26.4,90,3.0
2024-01-13T23:10:54Z,01/13/24 18:10,11289424,0.063,0.0,472,21.5,26.3,90,3.0
2024-01-13T23:11:54Z,01/13/24 18:11,11289431,0.064,0.002,469,21.5,26.3,90,3.0
2024-01-13T23:12:54Z,01/13/24 18:12,11289438,0.078,0.0,460,21.5,26.3,90,3.0
2024-01-13T23:13:55Z,01/13/24 18:13,11289445,0.099,0.0,452,21.5,26.2,90,3.0
2024-01-13T23:14:55Z,01/13/24 18:14,11289452,0.153,0.0,463,21.5,26.2,90,3.0
2024-01-13T23:15:54Z,01/13/24 18:15,11289459,0.132,0.0,450,21.5,26.3,90,3.0
2024-01-13T23:16:54Z,01/13/24 18:16,11289466,0.081,0.0,466,21.5,26.3,90,3.0
2024-01-13T23:17:54Z,01/13/24 18:17,11289473,0.141,0.0,466,21.5,26.2,90,3.0
2024-01-13T23:18:54Z,01/13/24 18:18,11289480,0.054000000000000006,0.0,463,21.5,26.2,90,3.0
2024-01-13T23:19:54Z,01/13/24 18:19,11289487,0.093,0.0,459,21.5,26.2,90,3.0
2024-01-13T23:20:54Z,01/13/24 18:20,11289494,0.08399999999999999,0.0,459,21.5,26.2,90,4.0
2024-01-13T23:21:54Z,01/13/24 18:21,11289501,0.078,0.0,452,21.5,26.2,90,3.0
2024-01-13T23:22:54Z,01/13/24 18:22,11289508,0.064,0.002,439,21.5,26.1,90,4.0
2024-01-13T23:23:54Z,01/13/24 18:23,11289514,0.11399999999999999,0.0,450,21.5,26.1,90,3.0
2024-01-13T23:24:54Z,01/13/24 18:24,11289521,0.078,0.0,455,21.5,26.1,90,4.0
2024-01-13T23:25:54Z,01/13/24 18:25,11289528,0.124,0.002,460,21.5,26.1,90,4.0
2024-01-13T23:26:54Z,01/13/24 18:26,11289535,0.054000000000000006,0.0,443,21.5,26.1,90,4.0
2024-01-13T23:27:54Z,01/13/24 18:27,11289542,0.10500000000000001,0.0,435,21.5,26.1,90,4.0
2024-01-13T23:28:54Z,01/13/24 18:28,11289549,0.08399999999999999,0.0,453,21.5,26.1,90,3.0
2024-01-13T23:29:55Z,01/13/24 18:29,11289556,0.096,0.0,460,21.4,26.1,90,3.0
2024-01-13T23:30:55Z,01/13/24 18:30,11289563,0.078,0.0,445,21.4,26.1,90,4.0
2024-01-13T23:31:55Z,01/13/24 18:31,11289570,0.123,0.0,450,21.4,26.1,90,4.0
2024-01-13T23:32:55Z,01/13/24 18:32,11289577,0.08399999999999999,0.0,453,21.4,26.1,90,4.0
2024-01-13T23:33:54Z,01/13/24 18:33,11289584,0.087,0.0,447,21.4,26.1,90,4.0
2024-01-13T23:34:54Z,01/13/24 18:34,11289591,0.10500000000000001,0.0,453,21.4,26.1,90,3.0
2024-01-13T23:35:54Z,01/13/24 18:35,11289598,0.121,0.002,453,21.4,26.1,90,4.0
2024-01-13T23:36:54Z,01/13/24 18:36,11289604,0.092,0.004,459,21.4,26.2,90,4.0
2024-01-13T23:37:54Z,01/13/24 18:37,11289610,0.175,0.002,462,21.4,26.2,90,3.0
2024-01-13T23:38:54Z,01/13/24 18:38,11289616,0.054000000000000006,0.0,449,21.4,26.1,90,3.0
2024-01-13T23:39:54Z,01/13/24 18:39,11289622,0.052000000000000005,0.002,446,21.4,26.1,90,4.0
2024-01-13T23:40:54Z,01/13/24 18:40,11289628,0.08399999999999999,0.0,452,21.4,26.1,90,3.0
2024-01-13T23:41:54Z,01/13/24 18:41,11289634,0.11399999999999999,0.0,446,21.4,26.1,90,3.0
2024-01-13T23:42:54Z,01/13/24 18:42,11289641,0.08199999999999999,0.002,437,21.4,26.0,90,3.0
2024-01-13T23:43:54Z,01/13/24 18:43,11289647,0.156,0.0,439,21.4,26.0,90,4.0
2024-01-13T23:44:54Z,01/13/24 18:44,11289653,0.099,0.0,449,21.4,26.0,90,4.0
2024-01-13T23:45:54Z,01/13/24 18:45,11289660,0.066,0.0,449,21.4,26.1,90,4.0
2024-01-13T23:46:55Z,01/13/24 18:46,11289667,0.09,0.0,442,21.4,26.1,90,4.0
2024-01-13T23:47:55Z,01/13/24 18:47,11289674,0.066,0.0,449,21.4,26.1,90,4.0
2024-01-13T23:48:55Z,01/13/24 18:48,11289681,0.11100000000000002,0.0,447,21.4,26.1,90,4.0
2024-01-13T23:49:55Z,01/13/24 18:49,11289688,0.06,0.0,437,21.4,26.1,90,4.0
2024-01-13T23:50:55Z,01/13/24 18:50,11289695,0.093,0.0,452,21.4,26.0,90,4.0
2024-01-13T23:51:55Z,01/13/24 18:51,11289702,0.10200000000000001,0.0,446,21.4,26.0,90,4.0
2024-01-13T23:52:55Z,01/13/24 18:52,11289709,0.08399999999999999,0.0,450,21.4,26.0,90,3.0
2024-01-13T23:53:55Z,01/13/24 18:53,11289716,0.099,0.0,446,21.4,26.0,90,4.0
2024-01-13T23:54:55Z,01/13/24 18:54,11289723,0.093,0.0,453,21.4,26.0,90,3.0
2024-01-13T23:55:55Z,01/13/24 18:55,11289730,0.156,0.0,439,21.4,26.0,90,4.0
2024-01-13T23:56:55Z,01/13/24 18:56,11289737,0.048,0.0,449,21.4,26.0,90,3.0
2024-01-13T23:57:55Z,01/13/24 18:57,11289744,0.06,0.0,437,21.4,26.0,90,3.0
2024-01-13T23:58:55Z,01/13/24 18:58,11289751,0.126,0.0,442,21.4,25.9,90,3.0
2024-01-13T23:59:55Z,01/13/24 18:59,11289758,0.124,0.002,442,21.4,25.9,90,3.0
2024-01-14T00:00:55Z,01/13/24 19:00,11289765,0.129,0.0,446,21.4,26.0,90,4.0
2024-01-14T00:01:55Z,01/13/24 19:01,11289772,0.12,0.0,446,21.4,26.1,90,3.0
2024-01-14T00:02:55Z,01/13/24 19:02,11289779,0.098,0.004,440,21.4,26.1,90,3.0
2024-01-14T00:03:55Z,01/13/24 19:03,11289786,0.078,0.0,445,21.4,26.0,90,4.0
2024-01-14T00:04:55Z,01/13/24 19:04,11289793,0.078,0.0,435,21.4,26.0,90,3.0
2024-01-14T00:05:55Z,01/13/24 19:05,11289800,0.10600000000000001,0.002,437,21.4,26.0,90,3.0
2024-01-14T00:06:55Z,01/13/24 19:06,11289807,0.096,0.0,427,21.4,26.0,90,3.0
2024-01-14T00:07:55Z,01/13/24 19:07,11289814,0.066,0.0,446,21.4,26.0,90,4.0
2024-01-14T00:08:55Z,01/13/24 19:08,11289821,0.052000000000000005,0.002,445,21.4,26.0,90,3.0
2024-01-14T00:09:55Z,01/13/24 19:09,11289828,0.132,0.0,442,21.4,26.0,90,3.0
2024-01-14T00:10:55Z,01/13/24 19:10,11289834,0.11499999999999999,0.002,439,21.4,26.0,90,3.0
2024-01-14T00:11:55Z,01/13/24 19:11,11289841,0.06,0.0,437,21.4,26.0,90,3.0
2024-01-14T00:12:55Z,01/13/24 19:12,11289848,0.076,0.002,436,21.4,26.0,90,4.0
2024-01-14T00:13:55Z,01/13/24 19:13,11289855,0.08399999999999999,0.0,452,21.4,25.9,90,4.0
2024-01-14T00:14:55Z,01/13/24 19:14,11289862,0.10500000000000001,0.0,432,21.4,25.9,90,4.0
2024-01-14T00:15:55Z,01/13/24 19:15,11289869,0.076,0.002,426,21.4,25.9,90,4.0
2024-01-14T00:16:55Z,01/13/24 19:16,11289876,0.078,0.0,440,21.4,25.8,90,4.0
2024-01-14T00:17:55Z,01/13/24 19:17,11289883,0.066,0.0,423,21.4,25.8,90,4.0
2024-01-14T00:18:55Z,01/13/24 19:18,11289890,0.072,0.0,430,21.4,25.8,90,4.0
2024-01-14T00:19:55Z,01/13/24 19:19,11289897,0.072,0.0,435,21.4,25.8,90,4.0
2024-01-14T00:20:55Z,01/13/24 19:20,11289904,0.09,0.0,433,21.4,25.8,90,3.0
2024-01-14T00:21:55Z,01/13/24 19:21,11289910,0.12,0.0,442,21.4,25.8,90,4.0
2024-01-14T00:22:55Z,01/13/24 19:22,11289916,0.08399999999999999,0.0,432,21.4,25.8,90,4.0
2024-01-14T00:23:55Z,01/13/24 19:23,11289921,0.096,0.0,437,21.4,25.8,90,3.0
2024-01-14T00:24:55Z,01/13/24 19:24,11289926,0.141,0.0,427,21.4,25.8,90,3.0
2024-01-14T00:25:55Z,01/13/24 19:25,11289932,0.133,0.002,443,21.4,25.8,90,4.0
2024-01-14T00:26:55Z,01/13/24 19:26,11289938,0.06,0.0,427,21.4,25.8,90,4.0
2024-01-14T00:27:55Z,01/13/24 19:27,11289944,0.08399999999999999,0.0,433,21.4,25.8,90,4.0
2024-01-14T00:28:55Z,01/13/24 19:28,11289950,0.11399999999999999,0.0,443,21.4,25.8,90,3.0
2024-01-14T00:29:55Z,01/13/24 19:29,11289956,0.091,0.002,436,21.4,25.8,90,4.0
2024-01-14T00:30:55Z,01/13/24 19:30,11289962,0.123,0.0,433,21.4,25.8,90,3.0
2024-01-14T00:31:55Z,01/13/24 19:31,11289968,0.066,0.0,423,21.4,25.8,90,3.0
2024-01-14T00:32:55Z,01/13/24 19:32,11289974,0.10800000000000001,0.0,426,21.4,25.8,90,4.0
2024-01-14T00:33:55Z,01/13/24 19:33,11289980,0.10800000000000001,0.0,435,21.4,25.8,90,3.0
2024-01-14T00:34:55Z,01/13/24 19:34,11289986,0.11399999999999999,0.0,437,21.4,25.8,90,3.0
2024-01-14T00:35:55Z,01/13/24 19:35,11289992,0.078,0.0,443,21.4,25.8,90,4.0
2024-01-14T00:36:55Z,01/13/24 19:36,11289998,0.08399999999999999,0.0,427,21.4,25.8,90,3.0
2024-01-14T00:37:55Z,01/13/24 19:37,11290004,0.09,0.0,433,21.4,25.8,90,4.0
2024-01-14T00:38:55Z,01/13/24 19:38,11290010,0.15,0.0,422,21.4,25.8,90,4.0
2024-01-14T00:39:55Z,01/13/24 19:39,11290016,0.11399999999999999,0.0,437,21.4,25.8,90,4.0
2024-01-14T00:40:55Z,01/13/24 19:40,11290021,0.048,0.0,437,21.4,25.8,90,3.0
2024-01-14T00:41:55Z,01/13/24 19:41,11290026,0.096,0.0,443,21.4,25.9,90,4.0
2024-01-14T00:42:55Z,01/13/24 19:42,11290032,0.11100000000000002,0.0,435,21.4,25.8,90,3.0
2024-01-14T00:43:55Z,01/13/24 19:43,11290037,0.09,0.0,426,21.4,25.8,90,4.0
2024-01-14T00:44:55Z,01/13/24 19:44,11290043,0.09,0.0,437,21.4,25.8,90,4.0
2024-01-14T00:45:55Z,01/13/24 19:45,11290049,0.06,0.0,440,21.4,25.7,90,4.0
2024-01-14T00:46:55Z,01/13/24 19:46,11290055,0.066,0.0,423,21.4,25.7,90,4.0
2024-01-14T00:47:55Z,01/13/24 19:47,11290061,0.072,0.0,437,21.4,25.7,90,4.0
2024-01-14T00:48:55Z,01/13/24 19:48,11290067,0.08399999999999999,0.0,423,21.4,25.7,90,4.0
2024-01-14T00:49:55Z,01/13/24 19:49,11290072,0.126,0.0,427,21.4,25.7,90,4.0
2024-01-14T00:50:55Z,01/13/24 19:50,11290078,0.094,0.002,427,21.4,25.7,90,4.0
2024-01-14T00:51:55Z,01/13/24 19:51,11290084,0.08399999999999999,0.0,443,21.4,25.7,90,4.0
2024-01-14T00:52:55Z,01/13/24 19:52,11290090,0.066,0.0,430,21.4,25.7,90,4.0
2024-01-14T00:53:55Z,01/13/24 19:53,11290095,0.11699999999999999,0.0,422,21.4,25.7,90,4.0
2024-01-14T00:54:55Z,01/13/24 19:54,11290101,0.11200000000000002,0.002,437,21.4,25.7,90,4.0
2024-01-14T00:55:55Z,01/13/24 19:55,11290107,0.096,0.0,430,21.4,25.7,90,3.0
2024-01-14T00:56:55Z,01/13/24 19:56,11290113,0.097,0.002,427,21.4,25.7,90,3.0
2024-01-14T00:57:55Z,01/13/24 19:57,11290119,0.096,0.0,432,21.4,25.7,90,4.0
2024-01-14T00:58:55Z,01/13/24 19:58,11290125,0.10200000000000001,0.0,423,21.4,25.7,90,4.0
2024-01-14T00:59:55Z,01/13/24 19:59,11290131,0.09,0.0,435,21.4,25.7,90,4.0
2024-01-14T01:00:55Z,01/13/24 20:00,11290136,0.08399999999999999,0.0,429,21.4,25.8,90,4.0
2024-01-14T01:01:55Z,01/13/24 20:01,11290141,0.06,0.0,442,21.4,25.8,90,4.0
2024-01-14T01:02:55Z,01/13/24 20:02,11290146,0.10800000000000001,0.0,437,21.4,25.9,90,3.0
2024-01-14T01:03:55Z,01/13/24 20:03,11290152,0.13799999999999998,0.0,439,21.4,25.7,90,4.0
2024-01-14T01:04:55Z,01/13/24 20:04,11290158,0.136,0.002,435,21.4,25.7,90,4.0
2024-01-14T01:05:55Z,01/13/24 20:05,11290164,0.141,0.0,437,21.4,25.7,90,4.0
2024-01-14T01:06:55Z,01/13/24 20:06,11290170,0.10600000000000001,0.002,422,21.4,25.7,90,4.0
2024-01-14T01:07:55Z,01/13/24 20:07,11290176,0.094,0.002,419,21.4,25.7,90,4.0
2024-01-14T01:08:55Z,01/13/24 20:08,11290182,0.147,0.0,430,21.4,25.7,90,4.0
2024-01-14T01:09:55Z,01/13/24 20:09,11290188,0.132,0.0,430,21.4,25.7,90,4.0
2024-01-14T01:10:55Z,01/13/24 20:10,11290194,0.094,0.002,423,21.4,25.7,90,4.0
2024-01-14T01:11:55Z,01/13/24 20:11,11290200,0.10300000000000001,0.002,426,21.4,25.7,90,4.0
2024-01-14T01:12:55Z,01/13/24 20:12,11290206,0.094,0.002,432,21.4,25.7,90,4.0
2024-01-14T01:13:55Z,01/13/24 20:13,11290212,0.156,0.0,427,21.4,25.7,90,3.0
2024-01-14T01:14:55Z,01/13/24 20:14,11290217,0.09,0.0,416,21.4,25.7,90,3.0
2024-01-14T01:15:55Z,01/13/24 20:15,11290222,0.08399999999999999,0.0,424,21.4,25.7,90,4.0
2024-01-14T01:16:55Z,01/13/24 20:16,11290229,0.072,0.0,416,21.4,25.7,90,4.0
2024-01-14T01:17:55Z,01/13/24 20:17,11290235,0.096,0.0,420,21.4,25.7,90,4.0
2024-01-14T01:18:55Z,01/13/24 20:18,11290241,0.09,0.0,435,21.4,25.7,90,3.0
2024-01-14T01:19:55Z,01/13/24 20:19,11290247,0.153,0.0,423,21.4,25.7,90,4.0
2024-01-14T01:20:55Z,01/13/24 20:20,11290253,0.132,0.0,423,21.4,25.7,90,4.0
2024-01-14T01:21:55Z,01/13/24 20:21,11290259,0.153,0.0,442,21.4,25.7,90,4.0
2024-01-14T01:22:55Z,01/13/24 20:22,11290264,0.093,0.0,430,21.4,25.7,90,4.0
2024-01-14T01:23:55Z,01/13/24 20:23,11290269,0.136,0.002,435,21.4,25.7,90,4.0
2024-01-14T01:24:55Z,01/13/24 20:24,11290276,0.10500000000000001,0.0,426,21.4,25.7,90,4.0
2024-01-14T01:25:55Z,01/13/24 20:25,11290283,0.135,0.0,424,21.4,25.7,90,4.0
2024-01-14T01:26:55Z,01/13/24 20:26,11290289,0.066,0.0,430,21.4,25.7,90,3.0
2024-01-14T01:27:55Z,01/13/24 20:27,11290295,0.145,0.002,415,21.4,25.7,90,4.0
2024-01-14T01:28:55Z,01/13/24 20:28,11290302,0.06,0.0,424,21.4,25.7,90,4.0
2024-01-14T01:29:55Z,01/13/24 20:29,11290309,0.11699999999999999,0.0,432,21.4,25.7,90,3.0
2024-01-14T01:30:55Z,01/13/24 20:30,11290316,0.10200000000000001,0.0,440,21.4,25.7,90,4.0
2024-01-14T01:31:55Z,01/13/24 20:31,11290323,0.13799999999999998,0.0,435,21.4,25.7,90,4.0
2024-01-14T01:32:55Z,01/13/24 20:32,11290329,0.144,0.0,430,21.4,25.7,90,4.0
2024-01-14T01:33:55Z,01/13/24 20:33,11290335,0.09,0.0,433,21.4,25.7,90,4.0
2024-01-14T01:34:55Z,01/13/24 20:34,11290342,0.128,0.004,423,21.4,25.7,90,4.0
2024-01-14T01:35:55Z,01/13/24 20:35,11290349,0.11699999999999999,0.0,439,21.4,25.7,90,3.0
2024-01-14T01:36:55Z,01/13/24 20:36,11290356,0.11699999999999999,0.0,429,21.4,25.7,90,3.0
2024-01-14T01:37:55Z,01/13/24 20:37,11290363,0.08399999999999999,0.0,424,21.4,25.7,90,3.0
2024-01-14T01:38:55Z,01/13/24 20:38,11290370,0.06,0.0,420,21.4,25.7,90,3.0
2024-01-14T01:39:55Z,01/13/24 20:39,11290377,0.11399999999999999,0.0,435,21.4,25.7,90,3.0
2024-01-14T01:40:55Z,01/13/24 20:40,11290384,0.064,0.002,432,21.4,25.7,90,4.0
2024-01-14T01:41:55Z,01/13/24 20:41,11290391,0.16299999999999998,0.002,426,21.4,25.7,90,3.0
2024-01-14T01:42:55Z,01/13/24 20:42,11290397,0.06,0.0,436,21.4,25.7,90,4.0
2024-01-14T01:43:55Z,01/13/24 20:43,11290403,0.132,0.0,420,21.4,25.7,90,4.0
2024-01-14T01:44:55Z,01/13/24 20:44,11290409,0.08399999999999999,0.0,424,21.3,25.7,90,4.0
2024-01-14T01:45:55Z,01/13/24 20:45,11290415,0.11399999999999999,0.0,433,21.4,25.7,90,4.0
2024-01-14T01:46:55Z,01/13/24 20:46,11290421,0.08399999999999999,0.0,424,21.4,25.7,90,4.0
2024-01-14T01:47:55Z,01/13/24 20:47,11290427,0.126,0.0,433,21.4,25.7,90,4.0
2024-01-14T01:48:55Z,01/13/24 20:48,11290433,0.159,0.0,429,21.4,25.6,90,4.0
2024-01-14T01:49:55Z,01/13/24 20:49,11290439,0.08399999999999999,0.0,433,21.3,25.6,90,3.0
2024-01-14T01:50:55Z,01/13/24 20:50,11290445,0.198,0.0,427,21.3,25.6,90,4.0
2024-01-14T01:51:55Z,01/13/24 20:51,11290451,0.157,0.002,433,21.3,25.6,90,4.0
2024-01-14T01:52:55Z,01/13/24 20:52,11290456,0.13,0.002,435,21.3,25.6,90,3.0
2024-01-14T01:53:55Z,01/13/24 20:53,11290462,0.132,0.0,432,21.3,25.6,90,3.0
2024-01-14T01:54:55Z,01/13/24 20:54,11290468,0.147,0.0,418,21.3,25.6,90,4.0
2024-01-14T01:55:55Z,01/13/24 20:55,11290474,0.096,0.0,429,21.3,25.7,90,4.0
2024-01-14T01:56:55Z,01/13/24 20:56,11290480,0.129,0.0,426,21.3,25.7,90,3.0
2024-01-14T01:57:55Z,01/13/24 20:57,11290486,0.126,0.0,430,21.3,25.7,90,4.0
2024-01-14T01:58:55Z,01/13/24 20:58,11290492,0.144,0.0,415,21.3,25.7,90,3.0
2024-01-14T01:59:55Z,01/13/24 20:59,11290498,0.174,0.0,422,21.3,25.7,90,3.0
2024-01-14T02:00:55Z,01/13/24 21:00,11290504,0.126,0.0,423,21.3,25.7,90,3.0
2024-01-14T02:01:55Z,01/13/24 21:01,11290510,0.08399999999999999,0.0,416,21.3,25.7,90,4.0
2024-01-14T02:02:55Z,01/13/24 21:02,11290516,0.195,0.0,420,21.3,25.7,90,4.0
2024-01-14T02:03:55Z,01/13/24 21:03,11290522,0.132,0.0,420,21.3,25.6,90,4.0
2024-01-14T02:04:55Z,01/13/24 21:04,11290528,0.11399999999999999,0.0,423,21.3,25.6,90,4.0
2024-01-14T02:05:55Z,01/13/24 21:05,11290534,0.159,0.0,430,21.3,25.6,90,3.0
2024-01-14T02:06:55Z,01/13/24 21:06,11290540,0.148,0.002,426,21.3,25.6,90,3.0
2024-01-14T02:07:55Z,01/13/24 21:07,11290546,0.18,0.0,435,21.3,25.6,90,4.0
2024-01-14T02:08:55Z,01/13/24 21:08,11290552,0.142,0.002,423,21.3,25.6,90,4.0
2024-01-14T02:09:55Z,01/13/24 21:09,11290558,0.141,0.0,419,21.3,25.6,90,4.0
2024-01-14T02:10:55Z,01/13/24 21:10,11290564,0.12,0.0,423,21.3,25.6,90,4.0
2024-01-14T02:11:55Z,01/13/24 21:11,11290570,0.126,0.0,426,21.3,25.6,90,3.0
2024-01-14T02:12:55Z,01/13/24 21:12,11290576,0.096,0.0,432,21.3,25.6,90,3.0
2024-01-14T02:13:55Z,01/13/24 21:13,11290582,0.129,0.0,426,21.3,25.6,90,4.0
2024-01-14T02:14:55Z,01/13/24 21:14,11290588,0.183,0.0,423,21.3,25.6,90,4.0
2024-01-14T02:15:55Z,01/13/24 21:15,11290594,0.11699999999999999,0.0,433,21.3,25.6,90,3.0
2024-01-14T02:16:55Z,01/13/24 21:16,11290600,0.10600000000000001,0.002,424,21.3,25.6,90,4.0
2024-01-14T02:17:55Z,01/13/24 21:17,11290606,0.192,0.0,419,21.3,25.6,90,4.0
2024-01-14T02:18:55Z,01/13/24 21:18,11290612,0.096,0.0,422,21.3,25.6,90,4.0
2024-01-14T02:19:55Z,01/13/24 21:19,11290618,0.10800000000000001,0.0,412,21.3,25.6,90,4.0
2024-01-14T02:20:55Z,01/13/24 21:20,11290624,0.096,0.0,429,21.3,25.6,90,4.0
2024-01-14T02:21:55Z,01/13/24 21:21,11290630,0.22200000000000003,0.0,429,21.3,25.6,90,4.0
2024-01-14T02:22:55Z,01/13/24 21:22,11290636,0.09,0.0,416,21.3,25.6,90,3.0
2024-01-14T02:23:55Z,01/13/24 21:23,11290642,0.121,0.002,424,21.3,25.5,90,3.0
2024-01-14T02:24:55Z,01/13/24 21:24,11290648,0.11100000000000002,0.0,424,21.3,25.5,90,4.0
2024-01-14T02:25:55Z,01/13/24 21:25,11290655,0.10200000000000001,0.0,413,21.3,25.6,90,4.0
2024-01-14T02:26:55Z,01/13/24 21:26,11290662,0.129,0.0,423,21.3,25.6,90,3.0
2024-01-14T02:27:55Z,01/13/24 21:27,11290668,0.135,0.0,423,21.3,25.6,90,4.0
2024-01-14T02:28:55Z,01/13/24 21:28,11290673,0.147,0.0,426,21.3,25.6,90,3.0
2024-01-14T02:29:55Z,01/13/24 21:29,11290678,0.09,0.0,426,21.3,25.6,90,3.0
2024-01-14T02:30:55Z,01/13/24 21:30,11290684,0.11399999999999999,0.0,423,21.3,25.6,90,3.0
