Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-11-10T18:28:57Z,11/10/17 13:28,2075648,0.2507,0.0494,837,23.6,37.5,,0.0
2017-11-10T18:30:00Z,11/10/17 13:30,2075649,0.2401,0.0318,814,23.6,37.4,,0.0
2017-11-10T18:31:03Z,11/10/17 13:31,2075650,0.2154,0.0283,809,23.6,37.3,,0.0
2017-11-10T18:32:06Z,11/10/17 13:32,2075651,0.2154,0.0318,820,23.6,37.3,,0.0
2017-11-10T18:33:09Z,11/10/17 13:33,2075652,0.2507,0.0141,845,23.6,37.4,,0.0
2017-11-10T18:34:12Z,11/10/17 13:34,2075653,0.2966,0.0283,853,23.5,37.5,,0.0
2017-11-10T18:35:15Z,11/10/17 13:35,2075654,0.2649,0.0283,879,23.5,37.5,,0.0
2017-11-10T18:36:18Z,11/10/17 13:36,2075655,0.2295,0.0318,878,23.4,37.5,,0.0
2017-11-10T18:37:21Z,11/10/17 13:37,2075656,0.2507,0.0318,913,23.4,37.6,,0.0
2017-11-10T18:38:24Z,11/10/17 13:38,2075657,0.3143,0.0283,900,23.3,37.6,,0.0
2017-11-10T18:39:27Z,11/10/17 13:39,2075658,0.2472,0.0177,906,23.3,37.7,,0.0
2017-11-10T18:40:30Z,11/10/17 13:40,2075659,0.286,0.0247,877,23.2,37.7,,0.0
2017-11-10T18:41:33Z,11/10/17 13:41,2075660,0.2543,0.0353,914,23.1,37.8,,0.0
2017-11-10T18:42:37Z,11/10/17 13:42,2075661,0.2966,0.0247,879,23.0,37.9,,0.0
2017-11-10T18:43:40Z,11/10/17 13:43,2075662,0.2613,0.0353,901,23.0,37.9,,0.0
2017-11-10T18:44:43Z,11/10/17 13:44,2075663,0.2649,0.0353,889,22.9,38.0,,0.0
2017-11-10T18:45:46Z,11/10/17 13:45,2075664,0.2896,0.0318,903,22.9,38.0,,0.0
2017-11-10T18:46:49Z,11/10/17 13:46,2075665,0.2507,0.0247,906,22.9,38.1,,0.0
2017-11-10T18:47:52Z,11/10/17 13:47,2075666,0.2543,0.0247,924,22.9,38.2,,0.0
2017-11-10T18:49:58Z,11/10/17 13:49,2075667,0.219,0.0283,926,22.8,38.2,,0.0
2017-11-10T18:51:01Z,11/10/17 13:51,2075668,0.2613,0.0353,905,22.8,38.3,,0.0
2017-11-10T18:52:04Z,11/10/17 13:52,2075669,0.2719,0.0177,911,22.7,38.4,,0.0
2017-11-10T18:53:07Z,11/10/17 13:53,2075670,0.2719,0.0212,920,22.7,38.4,,0.0
2017-11-10T18:54:10Z,11/10/17 13:54,2075671,0.2366,0.0283,913,22.7,38.5,,0.0
2017-11-10T18:55:13Z,11/10/17 13:55,2075672,0.286,0.0353,910,22.7,38.5,,0.0
2017-11-10T18:56:16Z,11/10/17 13:56,2075673,0.2649,0.0247,901,22.7,38.5,,0.0
2017-11-10T18:57:19Z,11/10/17 13:57,2075674,0.2931,0.0565,928,22.6,38.5,,0.0
2017-11-10T18:58:22Z,11/10/17 13:58,2075675,0.3072,0.0424,940,22.6,38.6,,0.0
2017-11-10T18:59:26Z,11/10/17 13:59,2075676,0.3673,0.0812,946,22.5,38.7,,0.0
2017-11-10T19:00:29Z,11/10/17 14:00,2075677,0.4132,0.1307,940,22.5,38.7,,0.0
2017-11-10T19:01:32Z,11/10/17 14:01,2075678,0.5262,0.1942,942,22.5,38.8,,0.0
2017-11-10T19:02:35Z,11/10/17 14:02,2075679,0.4202,0.1307,921,22.5,38.8,,0.0
2017-11-10T19:03:38Z,11/10/17 14:03,2075680,0.4379,0.1201,903,22.4,38.8,,0.0
2017-11-10T19:04:41Z,11/10/17 14:04,2075681,0.4732,0.1836,951,22.4,38.9,,0.0
2017-11-10T19:05:44Z,11/10/17 14:05,2075682,0.6145,0.2755,944,22.4,38.9,,0.0
2017-11-10T19:06:47Z,11/10/17 14:06,2075683,0.6569,0.2331,926,22.3,38.9,,0.0
2017-11-10T19:07:50Z,11/10/17 14:07,2075684,0.6145,0.2084,953,22.3,39.0,,0.0
2017-11-10T19:08:53Z,11/10/17 14:08,2075685,0.5544,0.1766,944,22.3,39.0,,0.0
2017-11-10T19:09:56Z,11/10/17 14:09,2075686,0.4485,0.1271,882,22.3,38.8,,0.0
2017-11-10T19:10:59Z,11/10/17 14:10,2075687,0.4026,0.1165,868,22.3,38.8,,0.0
2017-11-10T19:12:02Z,11/10/17 14:12,2075688,0.4238,0.1201,885,22.3,38.8,,0.0
2017-11-10T19:13:05Z,11/10/17 14:13,2075689,0.4167,0.0848,865,22.3,38.7,,0.0
2017-11-10T19:14:08Z,11/10/17 14:14,2075690,0.4167,0.1059,890,22.3,38.6,,0.0
2017-11-10T19:15:11Z,11/10/17 14:15,2075691,0.3814,0.0777,860,22.3,38.6,,0.0
2017-11-10T19:16:15Z,11/10/17 14:16,2075692,0.4132,0.0989,859,22.3,38.7,,0.0
2017-11-10T19:17:18Z,11/10/17 14:17,2075693,0.4026,0.1059,859,22.3,38.6,,0.0
2017-11-10T19:18:21Z,11/10/17 14:18,2075694,0.4273,0.0848,840,22.2,38.7,,0.0
2017-11-10T19:19:24Z,11/10/17 14:19,2075695,0.3955,0.1024,851,22.2,38.7,,0.0
2017-11-10T19:20:27Z,11/10/17 14:20,2075696,0.4308,0.1024,889,22.2,38.8,,0.0
2017-11-10T19:21:30Z,11/10/17 14:21,2075697,0.4308,0.0989,870,22.2,38.8,,0.0
2017-11-10T19:22:33Z,11/10/17 14:22,2075698,0.4379,0.0989,858,22.1,38.9,,0.0
2017-11-10T19:23:36Z,11/10/17 14:23,2075699,0.4202,0.1059,861,22.1,38.9,,0.0
2017-11-10T19:24:39Z,11/10/17 14:24,2075700,0.4132,0.0848,877,22.1,38.9,,0.0
2017-11-10T19:25:42Z,11/10/17 14:25,2075701,0.3814,0.0777,863,22.1,39.0,,0.0
2017-11-10T19:26:45Z,11/10/17 14:26,2075702,0.4026,0.0812,894,22.1,39.1,,0.0
2017-11-10T19:27:48Z,11/10/17 14:27,2075703,0.4485,0.0918,912,22.1,39.1,,0.0
2017-11-10T19:28:51Z,11/10/17 14:28,2075704,0.3849,0.0812,933,22.1,39.2,,0.0
2017-11-10T19:29:54Z,11/10/17 14:29,2075705,0.392,0.1024,891,22.1,39.1,,0.0
2017-11-10T19:30:57Z,11/10/17 14:30,2075706,0.3779,0.0812,900,22.1,39.1,,0.0
2017-11-10T19:32:00Z,11/10/17 14:32,2075707,0.4273,0.0812,872,22.1,39.1,,0.0
2017-11-10T19:33:04Z,11/10/17 14:33,2075708,0.4026,0.0812,897,22.1,39.1,,0.0
2017-11-10T19:34:07Z,11/10/17 14:34,2075709,0.4308,0.0777,909,22.1,39.2,,0.0
2017-11-10T19:35:10Z,11/10/17 14:35,2075710,0.3849,0.0671,915,22.1,39.3,,0.0
2017-11-10T19:36:13Z,11/10/17 14:36,2075711,0.3779,0.0671,906,22.1,39.2,,0.0
2017-11-10T19:37:16Z,11/10/17 14:37,2075712,0.3814,0.0636,900,22.1,39.1,,0.0
2017-11-10T19:38:19Z,11/10/17 14:38,2075713,0.4061,0.0636,903,22.1,39.1,,0.0
2017-11-10T19:39:22Z,11/10/17 14:39,2075714,0.3531,0.0459,874,22.1,39.1,,0.0
2017-11-10T19:40:25Z,11/10/17 14:40,2075715,0.3567,0.053,855,22.1,38.9,,0.0
2017-11-10T19:41:28Z,11/10/17 14:41,2075716,0.3955,0.06,866,22.1,38.9,,0.0
2017-11-10T19:42:31Z,11/10/17 14:42,2075717,0.4414,0.053,869,22.1,38.9,,0.0
2017-11-10T19:43:34Z,11/10/17 14:43,2075718,0.4238,0.0671,872,22.1,38.9,,0.0
2017-11-10T19:44:37Z,11/10/17 14:44,2075719,0.4097,0.0777,850,22.1,38.9,,0.0
2017-11-10T19:45:40Z,11/10/17 14:45,2075720,0.4238,0.053,863,22.0,38.9,,0.0
2017-11-10T19:46:43Z,11/10/17 14:46,2075721,0.3849,0.0565,861,22.0,38.9,,0.0
2017-11-10T19:47:46Z,11/10/17 14:47,2075722,0.4167,0.0636,852,22.0,38.9,,0.0
2017-11-10T19:48:49Z,11/10/17 14:48,2075723,0.4167,0.06,866,22.1,38.9,,0.0
2017-11-10T19:49:53Z,11/10/17 14:49,2075724,0.3814,0.0812,861,22.1,38.9,,0.0
2017-11-10T19:50:56Z,11/10/17 14:50,2075725,0.4026,0.0742,863,22.1,38.9,,0.0
2017-11-10T19:51:59Z,11/10/17 14:51,2075726,0.3673,0.0565,863,22.1,38.9,,0.0
2017-11-10T19:53:02Z,11/10/17 14:53,2075727,0.3849,0.0742,858,22.1,38.9,,0.0
2017-11-10T19:54:05Z,11/10/17 14:54,2075728,0.4344,0.0848,839,22.1,38.9,,0.0
2017-11-10T19:55:08Z,11/10/17 14:55,2075729,0.4485,0.0777,852,22.0,38.9,,0.0
2017-11-10T19:56:11Z,11/10/17 14:56,2075730,0.4273,0.0742,866,22.0,38.9,,0.0
2017-11-10T19:57:14Z,11/10/17 14:57,2075731,0.452,0.0812,850,22.0,38.9,,0.0
2017-11-10T19:58:17Z,11/10/17 14:58,2075732,0.4414,0.0742,832,22.0,38.9,,0.0
2017-11-10T19:59:20Z,11/10/17 14:59,2075733,0.4273,0.0918,865,22.0,38.9,,0.0
2017-11-10T20:00:23Z,11/10/17 15:00,2075734,0.4202,0.0636,851,22.0,38.9,,0.0
2017-11-10T20:01:26Z,11/10/17 15:01,2075735,0.4379,0.0742,860,22.0,38.9,,0.0
2017-11-10T20:02:29Z,11/10/17 15:02,2075736,0.4061,0.0742,873,22.0,38.9,,0.0
2017-11-10T20:03:32Z,11/10/17 15:03,2075737,0.4379,0.0636,840,21.9,38.9,,0.0
2017-11-10T20:04:35Z,11/10/17 15:04,2075738,0.4344,0.0494,829,21.9,38.9,,0.0
2017-11-10T20:05:38Z,11/10/17 15:05,2075739,0.445,0.0777,838,21.8,39.0,,0.0
2017-11-10T20:06:42Z,11/10/17 15:06,2075740,0.3955,0.053,851,21.8,39.0,,0.0
2017-11-10T20:07:45Z,11/10/17 15:07,2075741,0.4097,0.06,846,21.8,39.0,,0.0
2017-11-10T20:08:48Z,11/10/17 15:08,2075742,0.4732,0.0636,857,21.8,39.0,,0.0
2017-11-10T20:09:51Z,11/10/17 15:09,2075743,0.3743,0.0565,835,21.8,39.0,,0.0
2017-11-10T20:10:54Z,11/10/17 15:10,2075744,0.3673,0.0494,827,22.0,39.0,,0.0
2017-11-10T20:11:57Z,11/10/17 15:11,2075745,0.3885,0.0424,830,22.1,38.9,,0.0
2017-11-10T20:13:00Z,11/10/17 15:13,2075746,0.2966,0.0388,833,22.3,38.7,,0.0
2017-11-10T20:14:03Z,11/10/17 15:14,2075747,0.3461,0.0565,837,22.3,38.7,,0.0
2017-11-10T20:15:06Z,11/10/17 15:15,2075748,0.3426,0.0353,835,22.4,38.6,,0.0
2017-11-10T20:16:09Z,11/10/17 15:16,2075749,0.3143,0.0247,821,22.6,38.5,,0.0
2017-11-10T20:17:12Z,11/10/17 15:17,2075750,0.3567,0.0494,814,22.7,38.4,,0.0
2017-11-10T20:18:15Z,11/10/17 15:18,2075751,0.2578,0.0353,812,22.8,38.3,,0.0
2017-11-10T20:19:18Z,11/10/17 15:19,2075752,0.332,0.0283,792,22.9,38.0,,0.0
2017-11-10T20:20:21Z,11/10/17 15:20,2075753,0.3355,0.0318,814,23.0,38.0,,0.0
2017-11-10T20:21:24Z,11/10/17 15:21,2075754,0.3002,0.0283,801,23.1,37.9,,0.0
2017-11-10T20:22:27Z,11/10/17 15:22,2075755,0.286,0.0388,796,23.2,37.7,,0.0
2017-11-10T20:23:31Z,11/10/17 15:23,2075756,0.286,0.0353,768,23.3,37.6,,0.0
2017-11-10T20:24:34Z,11/10/17 15:24,2075757,0.3037,0.0318,799,23.3,37.5,,0.0
2017-11-10T20:25:37Z,11/10/17 15:25,2075758,0.3002,0.0283,824,23.3,37.5,,0.0
2017-11-10T20:26:40Z,11/10/17 15:26,2075759,0.332,0.0424,807,23.3,37.5,,0.0
2017-11-10T20:27:43Z,11/10/17 15:27,2075760,0.2966,0.0353,824,23.2,37.6,,0.0
2017-11-10T20:28:46Z,11/10/17 15:28,2075761,0.3178,0.0424,863,23.2,37.7,,0.0
2017-11-10T20:29:49Z,11/10/17 15:29,2075762,0.3708,0.0424,843,23.1,37.7,,0.0
2017-11-10T20:30:52Z,11/10/17 15:30,2075763,0.3496,0.0565,857,23.0,37.8,,0.0
2017-11-10T20:31:55Z,11/10/17 15:31,2075764,0.3743,0.0388,870,23.0,37.9,,0.0
2017-11-10T20:32:58Z,11/10/17 15:32,2075765,0.339,0.0494,884,22.9,37.9,,0.0
2017-11-10T20:34:01Z,11/10/17 15:34,2075766,0.3355,0.0388,886,22.9,38.0,,0.0
2017-11-10T20:36:07Z,11/10/17 15:36,2075767,0.332,0.0424,894,22.8,38.2,,0.0
2017-11-10T20:37:10Z,11/10/17 15:37,2075768,0.3673,0.0565,890,22.8,38.3,,0.0
2017-11-10T20:38:13Z,11/10/17 15:38,2075769,0.3249,0.053,953,22.7,38.4,,0.0
2017-11-10T20:39:16Z,11/10/17 15:39,2075770,0.3779,0.0459,946,22.6,38.4,,0.0
2017-11-10T20:40:20Z,11/10/17 15:40,2075771,0.3531,0.0459,901,22.6,38.5,,0.0
2017-11-10T20:41:23Z,11/10/17 15:41,2075772,0.3708,0.0424,898,22.5,38.5,,0.0
2017-11-10T20:42:26Z,11/10/17 15:42,2075773,0.3814,0.0494,943,22.5,38.6,,0.0
2017-11-10T20:43:29Z,11/10/17 15:43,2075774,0.3673,0.0636,945,22.5,38.7,,0.0
2017-11-10T20:44:32Z,11/10/17 15:44,2075775,0.3814,0.0494,930,22.4,38.8,,0.0
2017-11-10T20:45:35Z,11/10/17 15:45,2075776,0.3743,0.0565,948,22.4,38.8,,0.0
2017-11-10T20:46:38Z,11/10/17 15:46,2075777,0.3496,0.0459,926,22.4,38.9,,0.0
2017-11-10T20:47:41Z,11/10/17 15:47,2075778,0.3602,0.0388,920,22.3,38.9,,0.0
2017-11-10T20:48:44Z,11/10/17 15:48,2075779,0.3567,0.0494,941,22.3,39.0,,0.0
2017-11-10T20:49:47Z,11/10/17 15:49,2075780,0.3426,0.06,941,22.3,39.1,,0.0
2017-11-10T20:50:50Z,11/10/17 15:50,2075781,0.339,0.0318,919,22.3,39.1,,0.0
2017-11-10T20:51:53Z,11/10/17 15:51,2075782,0.3531,0.0388,904,22.2,39.1,,0.0
2017-11-10T20:52:56Z,11/10/17 15:52,2075783,0.3779,0.0494,904,22.2,39.1,,0.0
2017-11-10T20:53:59Z,11/10/17 15:53,2075784,0.3461,0.0318,907,22.1,39.1,,0.0
2017-11-10T20:55:02Z,11/10/17 15:55,2075785,0.339,0.0671,880,22.1,39.1,,0.0
2017-11-10T20:56:05Z,11/10/17 15:56,2075786,0.3885,0.0212,883,22.2,39.1,,0.0
2017-11-10T20:57:09Z,11/10/17 15:57,2075787,0.3249,0.0212,873,22.3,39.0,,0.0
2017-11-10T20:58:12Z,11/10/17 15:58,2075788,0.3567,0.0318,837,22.3,39.0,,0.0
2017-11-10T20:59:15Z,11/10/17 15:59,2075789,0.3002,0.0318,876,22.4,38.9,,0.0
2017-11-10T21:00:18Z,11/10/17 16:00,2075790,0.3002,0.0388,852,22.5,38.8,,0.0
2017-11-10T21:01:21Z,11/10/17 16:01,2075791,0.279,0.0283,842,22.6,38.7,,0.0
2017-11-10T21:02:24Z,11/10/17 16:02,2075792,0.3037,0.0353,822,22.7,38.6,,0.0
2017-11-10T21:03:27Z,11/10/17 16:03,2075793,0.332,0.0318,829,22.8,38.4,,0.0
2017-11-10T21:04:30Z,11/10/17 16:04,2075794,0.279,0.0212,821,22.9,38.2,,0.0
2017-11-10T21:05:33Z,11/10/17 16:05,2075795,0.3002,0.0353,822,23.0,38.1,,0.0
2017-11-10T21:06:36Z,11/10/17 16:06,2075796,0.2896,0.0212,819,23.1,38.0,,0.0
2017-11-10T21:07:39Z,11/10/17 16:07,2075797,0.339,0.0424,854,23.1,37.9,,0.0
2017-11-10T21:08:42Z,11/10/17 16:08,2075798,0.3779,0.053,843,23.2,37.8,,0.0
2017-11-10T21:09:45Z,11/10/17 16:09,2075799,0.339,0.053,806,23.2,37.7,,0.0
2017-11-10T21:10:48Z,11/10/17 16:10,2075800,0.3814,0.0388,798,23.2,37.6,,0.0
2017-11-10T21:11:51Z,11/10/17 16:11,2075801,0.3178,0.0283,812,23.2,37.7,,0.0
2017-11-10T21:12:54Z,11/10/17 16:12,2075802,0.3072,0.0424,826,23.1,37.7,,0.0
2017-11-10T21:13:58Z,11/10/17 16:13,2075803,0.286,0.0353,785,23.0,37.7,,0.0
2017-11-10T21:15:01Z,11/10/17 16:15,2075804,0.3002,0.0141,814,23.0,37.8,,0.0
2017-11-10T21:16:04Z,11/10/17 16:16,2075805,0.3496,0.0424,819,22.9,37.8,,0.0
2017-11-10T21:17:07Z,11/10/17 16:17,2075806,0.392,0.0494,852,22.9,38.0,,0.0
2017-11-10T21:18:10Z,11/10/17 16:18,2075807,0.3567,0.0459,863,22.8,38.1,,0.0
2017-11-10T21:19:13Z,11/10/17 16:19,2075808,0.3496,0.0318,854,22.7,38.1,,0.0
2017-11-10T21:20:16Z,11/10/17 16:20,2075809,0.3743,0.0424,828,22.6,38.2,,0.0
2017-11-10T21:21:19Z,11/10/17 16:21,2075810,0.3602,0.0459,898,22.5,38.3,,0.0
2017-11-10T21:22:22Z,11/10/17 16:22,2075811,0.3673,0.0459,869,22.5,38.4,,0.0
2017-11-10T21:23:25Z,11/10/17 16:23,2075812,0.3673,0.0318,903,22.4,38.5,,0.0
2017-11-10T21:24:28Z,11/10/17 16:24,2075813,0.3496,0.0353,885,22.3,38.5,,0.0
2017-11-10T21:25:31Z,11/10/17 16:25,2075814,0.4026,0.053,874,22.3,38.6,,0.0
2017-11-10T21:26:34Z,11/10/17 16:26,2075815,0.4132,0.0494,871,22.3,38.6,,0.0
2017-11-10T21:27:37Z,11/10/17 16:27,2075816,0.3885,0.0247,862,22.3,38.7,,0.0
2017-11-10T21:28:40Z,11/10/17 16:28,2075817,0.3779,0.0283,875,22.2,38.8,,0.0
2017-11-10T21:29:43Z,11/10/17 16:29,2075818,0.3637,0.0424,850,22.1,38.8,,0.0
2017-11-10T21:30:47Z,11/10/17 16:30,2075819,0.3814,0.0247,852,22.1,38.9,,0.0
2017-11-10T21:31:50Z,11/10/17 16:31,2075820,0.3426,0.0459,830,22.2,38.7,,0.0
2017-11-10T21:32:53Z,11/10/17 16:32,2075821,0.4167,0.0283,801,22.3,38.6,,0.0
2017-11-10T21:33:56Z,11/10/17 16:33,2075822,0.3708,0.0247,786,22.3,38.6,,0.0
2017-11-10T21:34:59Z,11/10/17 16:34,2075823,0.3673,0.0177,761,22.5,38.4,,0.0
2017-11-10T21:36:02Z,11/10/17 16:36,2075824,0.3779,0.0424,766,22.6,38.3,,0.0
2017-11-10T21:37:05Z,11/10/17 16:37,2075825,0.3743,0.0353,792,22.6,38.2,,0.0
2017-11-10T21:38:08Z,11/10/17 16:38,2075826,0.4132,0.0565,790,22.7,38.2,,0.0
2017-11-10T21:39:11Z,11/10/17 16:39,2075827,0.3743,0.053,775,22.8,38.1,,0.0
2017-11-10T21:40:14Z,11/10/17 16:40,2075828,0.4061,0.0424,762,22.9,38.0,,0.0
2017-11-10T21:41:17Z,11/10/17 16:41,2075829,0.3885,0.0565,749,22.9,38.0,,0.0
2017-11-10T21:42:20Z,11/10/17 16:42,2075830,0.4379,0.0812,801,22.9,37.8,,0.0
2017-11-10T21:43:23Z,11/10/17 16:43,2075831,0.3955,0.06,794,22.9,37.8,,0.0
2017-11-10T21:44:26Z,11/10/17 16:44,2075832,0.3496,0.0459,805,22.9,37.8,,0.0
2017-11-10T21:45:29Z,11/10/17 16:45,2075833,0.3885,0.0353,797,22.9,37.8,,0.0
2017-11-10T21:46:32Z,11/10/17 16:46,2075834,0.4132,0.06,789,22.9,37.8,,0.0
2017-11-10T21:47:36Z,11/10/17 16:47,2075835,0.3602,0.0424,789,22.8,37.9,,0.0
2017-11-10T21:48:39Z,11/10/17 16:48,2075836,0.392,0.0353,794,22.8,37.9,,0.0
2017-11-10T21:49:42Z,11/10/17 16:49,2075837,0.3779,0.0318,780,22.7,37.9,,0.0
2017-11-10T21:50:45Z,11/10/17 16:50,2075838,0.4026,0.0565,775,22.5,37.9,,0.0
2017-11-10T21:51:48Z,11/10/17 16:51,2075839,0.4308,0.0388,779,22.4,38.0,,0.0
2017-11-10T21:52:51Z,11/10/17 16:52,2075840,0.4626,0.0424,782,22.3,38.0,,0.0
2017-11-10T21:53:54Z,11/10/17 16:53,2075841,0.4732,0.0318,801,22.3,38.2,,0.0
2017-11-10T21:54:57Z,11/10/17 16:54,2075842,0.4556,0.0353,786,22.3,38.2,,0.0
2017-11-10T21:56:00Z,11/10/17 16:56,2075843,0.4344,0.053,793,22.2,38.3,,0.0
2017-11-10T21:57:03Z,11/10/17 16:57,2075844,0.4344,0.0459,785,22.1,38.4,,0.0
2017-11-10T21:58:06Z,11/10/17 16:58,2075845,0.4414,0.0494,764,22.0,38.4,,0.0
2017-11-10T21:59:09Z,11/10/17 16:59,2075846,0.5262,0.053,771,22.0,38.4,,0.0
2017-11-10T22:00:12Z,11/10/17 17:00,2075847,0.5862,0.0636,753,21.9,38.5,,0.0
2017-11-10T22:01:15Z,11/10/17 17:01,2075848,0.5438,0.06,773,21.8,38.7,,0.0
2017-11-10T22:02:18Z,11/10/17 17:02,2075849,0.5121,0.0636,771,21.8,38.7,,0.0
2017-11-10T22:03:21Z,11/10/17 17:03,2075850,0.6004,0.053,773,21.7,38.7,,0.0
2017-11-10T22:04:24Z,11/10/17 17:04,2075851,0.6145,0.053,772,21.7,38.8,,0.0
2017-11-10T22:05:28Z,11/10/17 17:05,2075852,0.6569,0.0494,754,21.6,38.9,,0.0
2017-11-10T22:06:31Z,11/10/17 17:06,2075853,0.6604,0.0565,742,21.6,38.9,,0.0
2017-11-10T22:07:34Z,11/10/17 17:07,2075854,0.5862,0.0494,757,21.6,39.0,,0.0
2017-11-10T22:08:37Z,11/10/17 17:08,2075855,0.6427,0.0459,739,21.5,39.0,,0.0
2017-11-10T22:09:40Z,11/10/17 17:09,2075856,0.5968,0.0459,737,21.5,39.0,,0.0
2017-11-10T22:10:43Z,11/10/17 17:10,2075857,0.6286,0.0388,719,21.5,39.0,,0.0
2017-11-10T22:11:46Z,11/10/17 17:11,2075858,0.6215,0.0494,751,21.4,39.1,,0.0
2017-11-10T22:12:49Z,11/10/17 17:12,2075859,0.5827,0.0388,718,21.4,39.2,,0.0
2017-11-10T22:13:52Z,11/10/17 17:13,2075860,0.6569,0.0424,720,21.3,39.2,,0.0
2017-11-10T22:14:55Z,11/10/17 17:14,2075861,0.6074,0.0459,720,21.3,39.3,,0.0
2017-11-10T22:15:58Z,11/10/17 17:15,2075862,0.6639,0.0494,738,21.2,39.3,,0.0
2017-11-10T22:17:01Z,11/10/17 17:17,2075863,0.6639,0.053,725,21.2,39.3,,0.0
2017-11-10T22:18:04Z,11/10/17 17:18,2075864,0.678,0.0494,748,21.1,39.3,,0.0
2017-11-10T22:19:07Z,11/10/17 17:19,2075865,0.6639,0.0459,715,21.1,39.4,,0.0
2017-11-10T22:20:10Z,11/10/17 17:20,2075866,0.6816,0.0424,742,21.0,39.5,,0.0
2017-11-10T22:22:17Z,11/10/17 17:22,2075867,0.6604,0.053,732,21.0,39.5,,0.0
2017-11-10T22:23:20Z,11/10/17 17:23,2075868,0.6886,0.0388,701,21.0,39.6,,0.0
2017-11-10T22:24:23Z,11/10/17 17:24,2075869,0.7381,0.0318,702,21.0,39.6,,0.0
2017-11-10T22:25:26Z,11/10/17 17:25,2075870,0.8476,0.06,712,21.0,39.8,,0.0
2017-11-10T22:26:29Z,11/10/17 17:26,2075871,0.7875,0.0706,707,21.0,39.8,,0.0
2017-11-10T22:27:32Z,11/10/17 17:27,2075872,0.784,0.0494,729,21.0,39.8,,0.0
2017-11-10T22:28:35Z,11/10/17 17:28,2075873,0.784,0.06,702,20.9,39.8,,0.0
2017-11-10T22:29:38Z,11/10/17 17:29,2075874,0.784,0.0565,722,20.9,39.8,,0.0
2017-11-10T22:30:41Z,11/10/17 17:30,2075875,0.7875,0.0565,705,20.9,39.8,,0.0
2017-11-10T22:31:44Z,11/10/17 17:31,2075876,0.7769,0.0565,702,20.9,39.9,,0.0
2017-11-10T22:32:47Z,11/10/17 17:32,2075877,0.7946,0.0424,722,20.8,39.9,,0.0
2017-11-10T22:33:50Z,11/10/17 17:33,2075878,0.837,0.06,714,20.8,39.9,,0.0
2017-11-10T22:34:53Z,11/10/17 17:34,2075879,0.8723,0.0459,716,20.8,39.9,,0.0
2017-11-10T22:35:56Z,11/10/17 17:35,2075880,0.9464,0.06,716,20.7,40.0,,0.0
2017-11-10T22:36:59Z,11/10/17 17:36,2075881,0.9464,0.0565,707,20.7,40.0,,0.0
2017-11-10T22:38:02Z,11/10/17 17:38,2075882,0.897,0.0671,707,20.7,40.1,,0.0
2017-11-10T22:39:06Z,11/10/17 17:39,2075883,0.9853,0.0636,712,20.6,40.1,,0.0
2017-11-10T22:40:09Z,11/10/17 17:40,2075884,1.01,0.0742,688,20.6,40.1,,0.0
2017-11-10T22:41:12Z,11/10/17 17:41,2075885,1.0029,0.0671,716,20.6,40.2,,0.0
2017-11-10T22:42:15Z,11/10/17 17:42,2075886,0.9712,0.06,706,20.5,40.2,,0.0
2017-11-10T22:43:18Z,11/10/17 17:43,2075887,1.0277,0.0671,699,20.5,40.2,,0.0
2017-11-10T22:44:21Z,11/10/17 17:44,2075888,1.0135,0.053,699,20.5,40.2,,0.0
2017-11-10T22:45:24Z,11/10/17 17:45,2075889,0.8793,0.0565,704,20.5,40.2,,0.0
2017-11-10T22:46:27Z,11/10/17 17:46,2075890,0.9288,0.0424,681,20.4,40.2,,0.0
2017-11-10T22:47:30Z,11/10/17 17:47,2075891,0.897,0.053,704,20.4,40.3,,0.0
2017-11-10T22:48:33Z,11/10/17 17:48,2075892,0.8723,0.06,706,20.4,40.3,,0.0
2017-11-10T22:49:36Z,11/10/17 17:49,2075893,0.8723,0.06,701,20.3,40.4,,0.0
2017-11-10T22:50:39Z,11/10/17 17:50,2075894,0.9288,0.0494,704,20.3,40.4,,0.0
2017-11-10T22:51:42Z,11/10/17 17:51,2075895,0.9288,0.053,699,20.3,40.4,,0.0
2017-11-10T22:52:45Z,11/10/17 17:52,2075896,0.9217,0.0388,687,20.3,40.4,,0.0
2017-11-10T22:53:48Z,11/10/17 17:53,2075897,0.9853,0.0494,691,20.3,40.5,,0.0
2017-11-10T22:54:51Z,11/10/17 17:54,2075898,0.9676,0.053,689,20.3,40.5,,0.0
2017-11-10T22:55:55Z,11/10/17 17:55,2075899,0.9147,0.0494,700,20.3,40.5,,0.0
2017-11-10T22:56:58Z,11/10/17 17:56,2075900,0.9358,0.053,684,20.3,40.6,,0.0
2017-11-10T22:58:01Z,11/10/17 17:58,2075901,0.9358,0.0636,698,20.3,40.5,,0.0
2017-11-10T22:59:04Z,11/10/17 17:59,2075902,0.9394,0.0424,700,20.3,40.6,,0.0
2017-11-10T23:00:07Z,11/10/17 18:00,2075903,0.9888,0.0424,689,20.3,40.6,,0.0
2017-11-10T23:01:10Z,11/10/17 18:01,2075904,1.0029,0.0494,680,20.3,40.6,,0.0
2017-11-10T23:02:13Z,11/10/17 18:02,2075905,0.9747,0.0494,668,20.3,40.6,,0.0
2017-11-10T23:03:16Z,11/10/17 18:03,2075906,0.9888,0.0459,680,20.3,40.6,,0.0
