Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-10T02:30:04Z,01/09/20 21:30,4291116,0.512,0.001,751,20.8,30.4,56,16.0
2020-01-10T02:31:04Z,01/09/20 21:31,4291120,0.492,0.003,762,20.8,30.4,56,16.0
2020-01-10T02:32:04Z,01/09/20 21:32,4291124,0.409,0.002,746,20.8,30.4,56,16.0
2020-01-10T02:33:04Z,01/09/20 21:33,4291128,0.511,0.002,780,20.8,30.4,56,15.0
2020-01-10T02:34:04Z,01/09/20 21:34,4291132,0.545,0.001,764,20.8,30.4,56,15.0
2020-01-10T02:35:04Z,01/09/20 21:35,4291136,0.516,0.0,751,20.8,30.4,56,16.0
2020-01-10T02:36:04Z,01/09/20 21:36,4291140,0.501,0.0,762,20.8,30.4,56,16.0
2020-01-10T02:37:04Z,01/09/20 21:37,4291143,0.521,0.001,749,20.8,30.4,56,16.0
2020-01-10T02:38:04Z,01/09/20 21:38,4291147,0.46399999999999997,0.001,764,20.8,30.4,56,15.0
2020-01-10T02:39:04Z,01/09/20 21:39,4291151,0.47000000000000003,0.004,733,20.8,30.4,56,16.0
2020-01-10T02:40:04Z,01/09/20 21:40,4291155,0.472,0.002,746,20.8,30.4,56,16.0
2020-01-10T02:41:04Z,01/09/20 21:41,4291159,0.507,0.0,759,20.8,30.4,56,16.0
2020-01-10T02:42:04Z,01/09/20 21:42,4291163,0.458,0.001,764,20.8,30.4,56,16.0
2020-01-10T02:43:04Z,01/09/20 21:43,4291166,0.513,0.0,759,20.8,30.4,56,16.0
2020-01-10T02:44:04Z,01/09/20 21:44,4291171,0.533,0.001,759,20.8,30.4,56,16.0
2020-01-10T02:45:04Z,01/09/20 21:45,4291173,0.49400000000000005,0.001,751,20.8,30.4,56,16.0
2020-01-10T02:46:04Z,01/09/20 21:46,4291177,0.461,0.001,741,20.8,30.4,56,16.0
2020-01-10T02:47:04Z,01/09/20 21:47,4291181,0.509,0.001,754,20.8,30.4,56,16.0
2020-01-10T02:48:04Z,01/09/20 21:48,4291185,0.564,0.0,749,20.8,30.4,56,16.0
2020-01-10T02:49:04Z,01/09/20 21:49,4291188,0.458,0.001,749,20.8,30.4,56,16.0
2020-01-10T02:50:04Z,01/09/20 21:50,4291192,0.5549999999999999,0.0,762,20.8,30.4,56,16.0
2020-01-10T02:51:04Z,01/09/20 21:51,4291196,0.564,0.0,721,20.8,30.4,56,16.0
2020-01-10T02:52:04Z,01/09/20 21:52,4291200,0.446,0.001,746,20.8,30.4,56,16.0
2020-01-10T02:53:04Z,01/09/20 21:53,4291204,0.517,0.002,741,20.8,30.4,56,16.0
2020-01-10T02:54:04Z,01/09/20 21:54,4291208,0.504,0.0,767,20.8,30.4,56,16.0
2020-01-10T02:55:04Z,01/09/20 21:55,4291212,0.437,0.001,736,20.8,30.4,56,16.0
2020-01-10T02:56:04Z,01/09/20 21:56,4291215,0.5780000000000001,0.001,713,20.8,30.4,56,16.0
2020-01-10T02:57:04Z,01/09/20 21:57,4291220,0.507,0.0,733,20.8,30.4,56,16.0
2020-01-10T02:58:04Z,01/09/20 21:58,4291223,0.472,0.002,716,20.8,30.4,56,15.0
2020-01-10T02:59:04Z,01/09/20 21:59,4291227,0.5,0.001,736,20.8,30.4,56,16.0
2020-01-10T03:00:04Z,01/09/20 22:00,4291231,0.517,0.002,721,20.8,30.4,56,16.0
2020-01-10T03:01:04Z,01/09/20 22:01,4291235,0.43200000000000005,0.0,723,20.8,30.4,56,15.0
2020-01-10T03:02:04Z,01/09/20 22:02,4291238,0.581,0.001,726,20.8,30.4,56,17.0
2020-01-10T03:03:04Z,01/09/20 22:03,4291243,0.5269999999999999,0.001,723,20.8,30.4,56,16.0
2020-01-10T03:04:04Z,01/09/20 22:04,4291246,0.487,0.002,708,20.8,30.4,56,16.0
2020-01-10T03:05:04Z,01/09/20 22:05,4291249,0.491,0.001,731,20.8,30.4,56,15.0
2020-01-10T03:06:04Z,01/09/20 22:06,4291253,0.437,0.001,723,20.8,30.4,56,16.0
2020-01-10T03:07:04Z,01/09/20 22:07,4291257,0.593,0.001,721,20.8,30.4,56,16.0
2020-01-10T03:08:04Z,01/09/20 22:08,4291261,0.5,0.001,704,20.8,30.4,56,16.0
2020-01-10T03:09:04Z,01/09/20 22:09,4291264,0.572,0.001,723,20.8,30.4,56,15.0
2020-01-10T03:10:04Z,01/09/20 22:10,4291268,0.45099999999999996,0.002,716,20.8,30.4,56,15.0
2020-01-10T03:11:04Z,01/09/20 22:11,4291272,0.513,0.0,721,20.8,30.3,56,16.0
2020-01-10T03:12:04Z,01/09/20 22:12,4291276,0.595,0.002,696,20.8,30.3,56,16.0
2020-01-10T03:13:04Z,01/09/20 22:13,4291280,0.446,0.001,704,20.8,30.4,56,16.0
2020-01-10T03:14:04Z,01/09/20 22:14,4291284,0.524,0.001,726,20.8,30.4,56,16.0
2020-01-10T03:15:04Z,01/09/20 22:15,4291288,0.623,0.001,726,20.8,30.4,56,16.0
2020-01-10T03:16:04Z,01/09/20 22:16,4291292,0.53,0.001,701,20.8,30.3,56,16.0
2020-01-10T03:17:04Z,01/09/20 22:17,4291295,0.43200000000000005,0.0,708,20.8,30.4,56,16.0
2020-01-10T03:18:04Z,01/09/20 22:18,4291299,0.462,0.0,716,20.8,30.4,56,16.0
2020-01-10T03:19:04Z,01/09/20 22:19,4291302,0.524,0.001,706,20.8,30.4,56,15.0
2020-01-10T03:20:04Z,01/09/20 22:20,4291305,0.45599999999999996,0.0,713,20.8,30.4,56,16.0
2020-01-10T03:21:04Z,01/09/20 22:21,4291309,0.567,0.0,711,20.8,30.3,56,15.0
2020-01-10T03:22:04Z,01/09/20 22:22,4291313,0.576,0.0,684,20.8,30.3,56,16.0
2020-01-10T03:23:04Z,01/09/20 22:23,4291317,0.587,0.001,682,20.8,30.4,56,16.0
2020-01-10T03:24:04Z,01/09/20 22:24,4291321,0.51,0.0,689,20.8,30.4,56,16.0
2020-01-10T03:25:04Z,01/09/20 22:25,4291325,0.46699999999999997,0.001,704,20.8,30.3,56,16.0
2020-01-10T03:26:04Z,01/09/20 22:26,4291329,0.5940000000000001,0.0,713,20.8,30.3,56,16.0
2020-01-10T03:27:04Z,01/09/20 22:27,4291333,0.501,0.0,718,20.8,30.3,56,16.0
2020-01-10T03:28:04Z,01/09/20 22:28,4291337,0.441,0.0,694,20.8,30.3,56,16.0
2020-01-10T03:29:04Z,01/09/20 22:29,4291339,0.5269999999999999,0.001,701,20.8,30.3,56,16.0
2020-01-10T03:30:04Z,01/09/20 22:30,4291343,0.454,0.002,716,20.8,30.3,56,16.0
2020-01-10T03:31:04Z,01/09/20 22:31,4291346,0.54,0.0,704,20.8,30.3,56,16.0
2020-01-10T03:32:04Z,01/09/20 22:32,4291350,0.537,0.0,689,20.8,30.3,56,16.0
2020-01-10T03:33:04Z,01/09/20 22:33,4291354,0.526,0.002,692,20.8,30.3,56,16.0
2020-01-10T03:34:04Z,01/09/20 22:34,4291358,0.46699999999999997,0.001,689,20.8,30.3,56,16.0
2020-01-10T03:35:04Z,01/09/20 22:35,4291362,0.561,0.0,682,20.8,30.3,56,16.0
2020-01-10T03:36:04Z,01/09/20 22:36,4291366,0.525,0.0,675,20.8,30.3,56,16.0
2020-01-10T03:37:04Z,01/09/20 22:37,4291370,0.438,0.0,692,20.8,30.3,56,16.0
2020-01-10T03:38:04Z,01/09/20 22:38,4291373,0.6,0.0,689,20.8,30.3,56,16.0
2020-01-10T03:39:04Z,01/09/20 22:39,4291376,0.438,0.0,692,20.8,30.3,56,17.0
2020-01-10T03:40:04Z,01/09/20 22:40,4291379,0.49800000000000005,0.0,658,20.8,30.3,56,15.0
2020-01-10T03:41:04Z,01/09/20 22:41,4291383,0.48,0.0,689,20.8,30.3,56,16.0
2020-01-10T03:42:04Z,01/09/20 22:42,4291387,0.549,0.0,699,20.8,30.3,56,15.0
2020-01-10T03:43:04Z,01/09/20 22:43,4291391,0.483,0.0,696,20.8,30.3,56,16.0
2020-01-10T03:44:04Z,01/09/20 22:44,4291395,0.475,0.002,687,20.8,30.3,56,16.0
2020-01-10T03:45:04Z,01/09/20 22:45,4291399,0.522,0.0,689,20.8,30.3,56,16.0
2020-01-10T03:46:04Z,01/09/20 22:46,4291402,0.46799999999999997,0.0,675,20.8,30.3,56,16.0
2020-01-10T03:47:04Z,01/09/20 22:47,4291405,0.588,0.0,675,20.8,30.3,56,16.0
2020-01-10T03:48:04Z,01/09/20 22:48,4291408,0.563,0.001,680,20.8,30.3,56,16.0
2020-01-10T03:49:04Z,01/09/20 22:49,4291411,0.5900000000000001,0.001,672,20.8,30.3,56,16.0
2020-01-10T03:50:04Z,01/09/20 22:50,4291413,0.53,0.001,682,20.8,30.3,56,16.0
2020-01-10T03:51:04Z,01/09/20 22:51,4291415,0.53,0.001,672,20.8,30.3,56,16.0
2020-01-10T03:52:04Z,01/09/20 22:52,4291418,0.422,0.001,680,20.8,30.3,56,16.0
2020-01-10T03:53:04Z,01/09/20 22:53,4291421,0.457,0.002,658,20.8,30.3,56,16.0
2020-01-10T03:54:04Z,01/09/20 22:54,4291424,0.602,0.001,682,20.8,30.3,56,16.0
2020-01-10T03:55:04Z,01/09/20 22:55,4291427,0.48,0.0,677,20.8,30.3,56,16.0
2020-01-10T03:56:04Z,01/09/20 22:56,4291430,0.512,0.001,658,20.8,30.3,56,16.0
2020-01-10T03:57:04Z,01/09/20 22:57,4291433,0.503,0.001,675,20.8,30.3,56,16.0
2020-01-10T03:58:04Z,01/09/20 22:58,4291436,0.576,0.0,680,20.8,30.3,56,16.0
2020-01-10T03:59:04Z,01/09/20 22:59,4291440,0.47800000000000004,0.002,684,20.8,30.3,56,17.0
2020-01-10T04:00:04Z,01/09/20 23:00,4291444,0.462,0.0,660,20.8,30.3,56,16.0
2020-01-10T04:01:04Z,01/09/20 23:01,4291448,0.40499999999999997,0.0,692,20.8,30.3,56,16.0
2020-01-10T04:02:04Z,01/09/20 23:02,4291451,0.483,0.0,687,20.8,30.3,56,16.0
2020-01-10T04:03:04Z,01/09/20 23:03,4291455,0.591,0.0,658,20.8,30.3,56,16.0
2020-01-10T04:04:04Z,01/09/20 23:04,4291459,0.446,0.001,637,20.8,30.3,56,15.0
2020-01-10T04:05:04Z,01/09/20 23:05,4291463,0.62,0.001,658,20.8,30.3,56,16.0
2020-01-10T04:06:04Z,01/09/20 23:06,4291467,0.525,0.0,653,20.8,30.3,56,16.0
2020-01-10T04:07:04Z,01/09/20 23:07,4291471,0.47400000000000003,0.0,672,20.8,30.3,56,16.0
2020-01-10T04:08:04Z,01/09/20 23:08,4291473,0.365,0.001,655,20.8,30.3,56,16.0
2020-01-10T04:09:04Z,01/09/20 23:09,4291478,0.548,0.001,658,20.8,30.3,56,16.0
2020-01-10T04:10:04Z,01/09/20 23:10,4291481,0.491,0.001,646,20.8,30.3,56,16.0
2020-01-10T04:11:04Z,01/09/20 23:11,4291484,0.546,0.0,639,20.8,30.3,56,16.0
2020-01-10T04:12:04Z,01/09/20 23:12,4291488,0.63,0.0,653,20.8,30.3,56,16.0
2020-01-10T04:13:04Z,01/09/20 23:13,4291492,0.489,0.0,648,20.8,30.3,56,16.0
2020-01-10T04:14:04Z,01/09/20 23:14,4291496,0.564,0.0,651,20.8,30.3,56,16.0
2020-01-10T04:15:04Z,01/09/20 23:15,4291499,0.558,0.0,667,20.8,30.3,56,16.0
2020-01-10T04:16:04Z,01/09/20 23:16,4291504,0.45899999999999996,0.0,651,20.8,30.3,56,16.0
2020-01-10T04:17:04Z,01/09/20 23:17,4291506,0.5730000000000001,0.0,641,20.8,30.3,56,16.0
2020-01-10T04:18:04Z,01/09/20 23:18,4291510,0.657,0.0,670,20.8,30.3,56,16.0
2020-01-10T04:19:04Z,01/09/20 23:19,4291514,0.477,0.0,641,20.8,30.3,56,16.0
2020-01-10T04:20:04Z,01/09/20 23:20,4291517,0.429,0.0,672,20.8,30.3,56,16.0
2020-01-10T04:21:04Z,01/09/20 23:21,4291521,0.534,0.0,653,20.8,30.3,56,16.0
2020-01-10T04:22:04Z,01/09/20 23:22,4291524,0.536,0.001,639,20.8,30.3,56,16.0
2020-01-10T04:23:04Z,01/09/20 23:23,4291529,0.48,0.0,634,20.8,30.3,56,16.0
2020-01-10T04:24:04Z,01/09/20 23:24,4291533,0.516,0.0,651,20.8,30.3,56,16.0
2020-01-10T04:25:04Z,01/09/20 23:25,4291537,0.33799999999999997,0.001,643,20.8,30.3,56,16.0
2020-01-10T04:26:04Z,01/09/20 23:26,4291541,0.5509999999999999,0.001,639,20.8,30.3,56,16.0
2020-01-10T04:27:04Z,01/09/20 23:27,4291543,0.5690000000000001,0.001,643,20.8,30.3,56,17.0
2020-01-10T04:28:04Z,01/09/20 23:28,4291547,0.49800000000000005,0.0,648,20.8,30.3,56,16.0
2020-01-10T04:29:04Z,01/09/20 23:29,4291551,0.6,0.0,626,20.8,30.3,56,16.0
2020-01-10T04:30:04Z,01/09/20 23:30,4291555,0.438,0.0,648,20.8,30.3,56,16.0
2020-01-10T04:31:04Z,01/09/20 23:31,4291559,0.507,0.003,643,20.8,30.3,56,16.0
2020-01-10T04:32:04Z,01/09/20 23:32,4291563,0.43200000000000005,0.0,655,20.8,30.3,56,16.0
2020-01-10T04:33:04Z,01/09/20 23:33,4291567,0.5820000000000001,0.0,632,20.8,30.3,56,16.0
2020-01-10T04:34:04Z,01/09/20 23:34,4291570,0.40099999999999997,0.001,630,20.8,30.3,56,16.0
2020-01-10T04:35:04Z,01/09/20 23:35,4291573,0.585,0.0,624,20.8,30.3,56,16.0
2020-01-10T04:36:04Z,01/09/20 23:36,4291577,0.6769999999999999,0.001,632,20.8,30.3,56,16.0
2020-01-10T04:37:04Z,01/09/20 23:37,4291581,0.534,0.0,634,20.8,30.3,56,16.0
2020-01-10T04:38:04Z,01/09/20 23:38,4291584,0.395,0.001,634,20.8,30.3,56,16.0
2020-01-10T04:39:04Z,01/09/20 23:39,4291588,0.653,0.001,630,20.8,30.3,56,16.0
2020-01-10T04:40:04Z,01/09/20 23:40,4291592,0.40099999999999997,0.001,630,20.8,30.3,56,16.0
2020-01-10T04:41:04Z,01/09/20 23:41,4291596,0.45899999999999996,0.0,628,20.8,30.3,56,16.0
2020-01-10T04:42:04Z,01/09/20 23:42,4291599,0.525,0.0,619,20.8,30.3,56,16.0
2020-01-10T04:43:04Z,01/09/20 23:43,4291604,0.571,0.002,624,20.8,30.3,56,16.0
2020-01-10T04:44:04Z,01/09/20 23:44,4291607,0.516,0.0,630,20.8,30.3,56,16.0
2020-01-10T04:45:04Z,01/09/20 23:45,4291611,0.475,0.002,660,20.8,30.3,56,15.0
2020-01-10T04:46:04Z,01/09/20 23:46,4291615,0.51,0.0,624,20.8,30.3,56,16.0
2020-01-10T04:47:04Z,01/09/20 23:47,4291619,0.513,0.0,619,20.8,30.3,56,16.0
2020-01-10T04:48:04Z,01/09/20 23:48,4291622,0.6599999999999999,0.0,632,20.8,30.3,56,16.0
2020-01-10T04:49:04Z,01/09/20 23:49,4291624,0.462,0.0,615,20.8,30.3,56,16.0
2020-01-10T04:50:04Z,01/09/20 23:50,4291628,0.46399999999999997,0.001,634,20.8,30.3,56,16.0
2020-01-10T04:51:04Z,01/09/20 23:51,4291632,0.519,0.0,624,20.8,30.3,56,16.0
2020-01-10T04:52:04Z,01/09/20 23:52,4291636,0.661,0.002,619,20.8,30.3,56,16.0
2020-01-10T04:53:04Z,01/09/20 23:53,4291640,0.485,0.001,639,20.8,30.3,56,16.0
2020-01-10T04:54:04Z,01/09/20 23:54,4291644,0.394,0.002,599,20.8,30.3,56,16.0
2020-01-10T04:55:04Z,01/09/20 23:55,4291648,0.48,0.0,606,20.8,30.3,56,16.0
2020-01-10T04:56:04Z,01/09/20 23:56,4291651,0.581,0.001,621,20.8,30.3,56,16.0
2020-01-10T04:57:04Z,01/09/20 23:57,4291654,0.528,0.0,613,20.8,30.3,56,16.0
2020-01-10T04:58:04Z,01/09/20 23:58,4291658,0.564,0.0,619,20.8,30.3,56,16.0
2020-01-10T04:59:04Z,01/09/20 23:59,4291662,0.43499999999999994,0.0,639,20.8,30.3,56,16.0
2020-01-10T05:00:04Z,01/10/20 00:00,4291666,0.5700000000000001,0.0,617,20.8,30.3,56,16.0
2020-01-10T05:01:04Z,01/10/20 00:01,4291670,0.45,0.0,608,20.8,30.3,56,17.0
2020-01-10T05:02:04Z,01/10/20 00:02,4291674,0.572,0.001,595,20.8,30.3,56,16.0
2020-01-10T05:03:04Z,01/10/20 00:03,4291678,0.591,0.003,586,20.8,30.3,56,16.0
2020-01-10T05:04:04Z,01/10/20 00:04,4291682,0.495,0.0,610,20.8,30.3,56,16.0
2020-01-10T05:05:04Z,01/10/20 00:05,4291686,0.592,0.002,608,20.8,30.3,56,16.0
2020-01-10T05:06:04Z,01/10/20 00:06,4291690,0.43099999999999994,0.001,624,20.8,30.3,56,16.0
2020-01-10T05:07:04Z,01/10/20 00:07,4291694,0.557,0.001,615,20.8,30.3,56,16.0
2020-01-10T05:08:04Z,01/10/20 00:08,4291697,0.49800000000000005,0.003,597,20.8,30.3,56,16.0
2020-01-10T05:09:04Z,01/10/20 00:09,4291701,0.5389999999999999,0.001,604,20.8,30.3,56,16.0
2020-01-10T05:10:04Z,01/10/20 00:10,4291705,0.5730000000000001,0.0,608,20.8,30.3,56,16.0
2020-01-10T05:11:04Z,01/10/20 00:11,4291707,0.45599999999999996,0.003,593,20.8,30.3,56,16.0
2020-01-10T05:12:04Z,01/10/20 00:12,4291711,0.5269999999999999,0.001,617,20.8,30.3,56,16.0
2020-01-10T05:13:04Z,01/10/20 00:13,4291715,0.585,0.0,628,20.8,30.3,56,16.0
2020-01-10T05:14:04Z,01/10/20 00:14,4291719,0.472,0.002,634,20.8,30.3,56,16.0
2020-01-10T05:15:04Z,01/10/20 00:15,4291723,0.44299999999999995,0.001,591,20.8,30.3,56,16.0
2020-01-10T05:16:04Z,01/10/20 00:16,4291727,0.5589999999999999,0.002,599,20.8,30.3,56,16.0
2020-01-10T05:17:04Z,01/10/20 00:17,4291731,0.45599999999999996,0.0,617,20.8,30.3,56,16.0
2020-01-10T05:18:04Z,01/10/20 00:18,4291735,0.644,0.001,626,20.8,30.3,56,16.0
2020-01-10T05:19:04Z,01/10/20 00:19,4291739,0.5549999999999999,0.0,626,20.8,30.3,56,16.0
2020-01-10T05:20:04Z,01/10/20 00:20,4291743,0.564,0.0,604,20.8,30.3,56,16.0
2020-01-10T05:21:04Z,01/10/20 00:21,4291747,0.534,0.0,586,20.8,30.3,56,16.0
2020-01-10T05:22:04Z,01/10/20 00:22,4291751,0.519,0.0,613,20.8,30.3,56,17.0
2020-01-10T05:23:04Z,01/10/20 00:23,4291755,0.613,0.002,606,20.8,30.3,56,16.0
2020-01-10T05:24:04Z,01/10/20 00:24,4291759,0.497,0.001,599,20.8,30.3,56,16.0
2020-01-10T05:25:04Z,01/10/20 00:25,4291763,0.549,0.0,599,20.8,30.3,56,16.0
2020-01-10T05:26:04Z,01/10/20 00:26,4291766,0.5429999999999999,0.0,593,20.8,30.3,56,16.0
2020-01-10T05:27:04Z,01/10/20 00:27,4291770,0.45,0.0,599,20.8,30.3,56,16.0
2020-01-10T05:28:04Z,01/10/20 00:28,4291774,0.528,0.0,599,20.8,30.3,56,16.0
2020-01-10T05:29:04Z,01/10/20 00:29,4291777,0.515,0.001,610,20.8,30.3,56,16.0
2020-01-10T05:30:04Z,01/10/20 00:30,4291781,0.497,0.001,604,20.8,30.3,56,16.0
2020-01-10T05:31:04Z,01/10/20 00:31,4291785,0.5599999999999999,0.001,589,20.8,30.3,56,16.0
2020-01-10T05:32:04Z,01/10/20 00:32,4291788,0.497,0.001,593,20.8,30.3,56,16.0
2020-01-10T05:33:04Z,01/10/20 00:33,4291792,0.438,0.0,595,20.8,30.3,56,16.0
2020-01-10T05:34:04Z,01/10/20 00:34,4291795,0.518,0.001,606,20.8,30.3,56,16.0
2020-01-10T05:35:04Z,01/10/20 00:35,4291799,0.446,0.001,602,20.8,30.3,56,17.0
2020-01-10T05:36:04Z,01/10/20 00:36,4291803,0.5780000000000001,0.001,599,20.8,30.3,56,16.0
2020-01-10T05:37:04Z,01/10/20 00:37,4291807,0.542,0.001,599,20.8,30.3,56,16.0
2020-01-10T05:38:04Z,01/10/20 00:38,4291810,0.40599999999999997,0.002,575,20.8,30.3,56,16.0
2020-01-10T05:39:04Z,01/10/20 00:39,4291814,0.615,0.0,593,20.8,30.3,56,16.0
2020-01-10T05:40:04Z,01/10/20 00:40,4291818,0.5690000000000001,0.004,584,20.8,30.3,56,16.0
2020-01-10T05:41:04Z,01/10/20 00:41,4291822,0.5940000000000001,0.0,617,20.8,30.3,56,16.0
2020-01-10T05:42:04Z,01/10/20 00:42,4291825,0.438,0.0,606,20.8,30.3,56,15.0
2020-01-10T05:43:04Z,01/10/20 00:43,4291829,0.5690000000000001,0.001,589,20.8,30.3,56,16.0
2020-01-10T05:44:04Z,01/10/20 00:44,4291833,0.44000000000000006,0.001,584,20.8,30.3,56,16.0
2020-01-10T05:45:04Z,01/10/20 00:45,4291837,0.505,0.002,593,20.8,30.3,56,16.0
2020-01-10T05:46:04Z,01/10/20 00:46,4291841,0.5700000000000001,0.0,593,20.8,30.3,56,16.0
2020-01-10T05:47:04Z,01/10/20 00:47,4291844,0.609,0.0,606,20.8,30.3,56,16.0
2020-01-10T05:48:04Z,01/10/20 00:48,4291847,0.633,0.0,561,20.8,30.3,56,16.0
2020-01-10T05:49:04Z,01/10/20 00:49,4291851,0.533,0.001,584,20.8,30.3,56,15.0
2020-01-10T05:50:04Z,01/10/20 00:50,4291855,0.5660000000000001,0.001,571,20.8,30.3,56,16.0
2020-01-10T05:51:04Z,01/10/20 00:51,4291859,0.53,0.001,586,20.8,30.3,56,16.0
2020-01-10T05:52:04Z,01/10/20 00:52,4291863,0.584,0.001,586,20.8,30.3,56,16.0
2020-01-10T05:53:04Z,01/10/20 00:53,4291867,0.45899999999999996,0.0,580,20.8,30.3,56,16.0
2020-01-10T05:54:04Z,01/10/20 00:54,4291871,0.519,0.0,575,20.8,30.3,56,16.0
2020-01-10T05:55:04Z,01/10/20 00:55,4291875,0.45499999999999996,0.001,582,20.8,30.3,56,16.0
2020-01-10T05:56:04Z,01/10/20 00:56,4291879,0.546,0.0,573,20.8,30.3,56,16.0
2020-01-10T05:57:04Z,01/10/20 00:57,4291883,0.508,0.002,599,20.8,30.3,56,16.0
2020-01-10T05:58:04Z,01/10/20 00:58,4291887,0.42300000000000004,0.0,589,20.8,30.3,56,16.0
2020-01-10T05:59:04Z,01/10/20 00:59,4291890,0.614,0.004,582,20.8,30.3,56,16.0
2020-01-10T06:00:04Z,01/10/20 01:00,4291894,0.622,0.005,571,20.8,30.3,56,16.0
2020-01-10T06:01:04Z,01/10/20 01:01,4291898,0.453,0.0,582,20.8,30.3,56,16.0
2020-01-10T06:02:04Z,01/10/20 01:02,4291901,0.446,0.001,575,20.8,30.3,56,16.0
2020-01-10T06:03:04Z,01/10/20 01:03,4291905,0.5599999999999999,0.001,584,20.8,30.3,56,16.0
2020-01-10T06:04:04Z,01/10/20 01:04,4291909,0.461,0.001,573,20.8,30.3,56,16.0
2020-01-10T06:05:04Z,01/10/20 01:05,4291913,0.5349999999999999,0.002,584,20.8,30.3,56,16.0
2020-01-10T06:06:04Z,01/10/20 01:06,4291917,0.542,0.001,578,20.8,30.3,56,16.0
2020-01-10T06:07:04Z,01/10/20 01:07,4291920,0.567,0.0,586,20.8,30.3,56,16.0
2020-01-10T06:08:04Z,01/10/20 01:08,4291924,0.483,0.0,586,20.8,30.3,56,16.0
2020-01-10T06:09:04Z,01/10/20 01:09,4291928,0.5900000000000001,0.001,563,20.8,30.3,56,16.0
2020-01-10T06:10:04Z,01/10/20 01:10,4291932,0.507,0.0,584,20.8,30.3,56,16.0
2020-01-10T06:11:04Z,01/10/20 01:11,4291936,0.48600000000000004,0.0,575,20.8,30.3,56,16.0
2020-01-10T06:12:04Z,01/10/20 01:12,4291940,0.54,0.0,580,20.8,30.3,56,16.0
2020-01-10T06:13:04Z,01/10/20 01:13,4291944,0.6799999999999999,0.001,575,20.8,30.3,56,16.0
2020-01-10T06:14:04Z,01/10/20 01:14,4291948,0.5730000000000001,0.003,578,20.8,30.3,56,16.0
2020-01-10T06:15:04Z,01/10/20 01:15,4291951,0.62,0.001,571,20.8,30.3,56,16.0
2020-01-10T06:16:04Z,01/10/20 01:16,4291955,0.54,0.0,580,20.8,30.3,56,16.0
2020-01-10T06:17:04Z,01/10/20 01:17,4291958,0.537,0.0,582,20.8,30.3,56,16.0
2020-01-10T06:18:04Z,01/10/20 01:18,4291962,0.5780000000000001,0.001,578,20.8,30.3,56,16.0
2020-01-10T06:19:04Z,01/10/20 01:19,4291966,0.549,0.0,569,20.8,30.3,56,15.0
2020-01-10T06:20:04Z,01/10/20 01:20,4291970,0.5309999999999999,0.0,569,20.8,30.3,56,16.0
2020-01-10T06:21:04Z,01/10/20 01:21,4291974,0.41900000000000004,0.001,569,20.8,30.3,56,15.0
2020-01-10T06:22:04Z,01/10/20 01:22,4291978,0.544,0.002,559,20.8,30.3,56,16.0
2020-01-10T06:23:04Z,01/10/20 01:23,4291982,0.516,0.0,563,20.8,30.3,56,16.0
2020-01-10T06:24:04Z,01/10/20 01:24,4291986,0.567,0.0,586,20.8,30.3,56,16.0
2020-01-10T06:25:04Z,01/10/20 01:25,4291990,0.575,0.001,557,20.8,30.3,56,16.0
2020-01-10T06:26:04Z,01/10/20 01:26,4291994,0.53,0.001,563,20.8,30.3,56,16.0
2020-01-10T06:27:04Z,01/10/20 01:27,4291997,0.557,0.001,557,20.8,30.3,56,15.0
2020-01-10T06:28:04Z,01/10/20 01:28,4292001,0.591,0.0,561,20.8,30.3,56,16.0
2020-01-10T06:29:04Z,01/10/20 01:29,4292004,0.561,0.0,565,20.8,30.3,56,16.0
2020-01-10T06:30:04Z,01/10/20 01:30,4292007,0.5940000000000001,0.003,557,20.8,30.3,56,16.0
2020-01-10T06:31:04Z,01/10/20 01:31,4292011,0.465,0.0,548,20.8,30.3,56,16.0
2020-01-10T06:32:04Z,01/10/20 01:32,4292015,0.476,0.001,578,20.8,30.3,56,16.0
2020-01-10T06:33:04Z,01/10/20 01:33,4292019,0.5389999999999999,0.001,555,20.8,30.3,56,16.0
2020-01-10T06:34:04Z,01/10/20 01:34,4292022,0.588,0.0,563,20.8,30.3,56,16.0
2020-01-10T06:35:04Z,01/10/20 01:35,4292025,0.529,0.002,550,20.8,30.3,56,16.0
2020-01-10T06:36:04Z,01/10/20 01:36,4292028,0.534,0.003,575,20.8,30.3,56,16.0
2020-01-10T06:37:04Z,01/10/20 01:37,4292031,0.516,0.0,578,20.8,30.3,56,16.0
2020-01-10T06:38:04Z,01/10/20 01:38,4292033,0.585,0.0,557,20.8,30.3,56,15.0
2020-01-10T06:39:04Z,01/10/20 01:39,4292037,0.54,0.0,575,20.8,30.3,56,15.0
2020-01-10T06:40:04Z,01/10/20 01:40,4292040,0.517,0.002,555,20.8,30.3,56,15.0
2020-01-10T06:41:04Z,01/10/20 01:41,4292043,0.605,0.001,571,20.8,30.3,56,16.0
2020-01-10T06:42:04Z,01/10/20 01:42,4292046,0.562,0.002,542,20.8,30.3,56,15.0
2020-01-10T06:43:04Z,01/10/20 01:43,4292049,0.596,0.001,548,20.8,30.3,56,16.0
2020-01-10T06:44:04Z,01/10/20 01:44,4292052,0.5730000000000001,0.0,559,20.8,30.3,56,16.0
2020-01-10T06:45:04Z,01/10/20 01:45,4292054,0.515,0.001,561,20.8,30.3,56,15.0
