Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-07T23:57:55Z,01/07/23 18:57,9464204,0.263,0.001,466,22.2,31.2,80,13.0
2023-01-07T23:58:55Z,01/07/23 18:58,9464214,0.174,0.0,468,22.2,31.1,80,14.0
2023-01-07T23:59:55Z,01/07/23 18:59,9464224,0.213,0.0,467,22.2,31.3,80,13.0
2023-01-08T00:00:55Z,01/07/23 19:00,9464234,0.162,0.0,463,22.2,31.1,80,14.0
2023-01-08T00:01:55Z,01/07/23 19:01,9464244,0.153,0.0,466,22.2,31.2,80,13.0
2023-01-08T00:02:55Z,01/07/23 19:02,9464254,0.132,0.0,462,22.2,31.1,80,13.0
2023-01-08T00:03:55Z,01/07/23 19:03,9464264,0.172,0.002,462,22.2,31.2,80,13.0
2023-01-08T00:04:55Z,01/07/23 19:04,9464274,0.143,0.001,464,22.2,31.2,80,13.0
2023-01-08T00:05:55Z,01/07/23 19:05,9464284,0.10500000000000001,0.0,463,22.2,31.2,80,13.0
2023-01-08T00:06:55Z,01/07/23 19:06,9464294,0.153,0.0,467,22.2,31.2,80,13.0
2023-01-08T00:07:55Z,01/07/23 19:07,9464304,0.11399999999999999,0.0,461,22.2,31.2,80,14.0
2023-01-08T00:08:55Z,01/07/23 19:08,9464314,0.162,0.0,470,22.2,31.2,80,13.0
2023-01-08T00:09:55Z,01/07/23 19:09,9464324,0.126,0.0,472,22.2,31.2,80,14.0
2023-01-08T00:10:55Z,01/07/23 19:10,9464334,0.132,0.0,467,22.2,31.2,80,13.0
2023-01-08T00:11:55Z,01/07/23 19:11,9464344,0.128,0.001,467,22.2,31.1,80,14.0
2023-01-08T00:12:55Z,01/07/23 19:12,9464354,0.095,0.001,471,22.2,31.1,80,13.0
2023-01-08T00:13:55Z,01/07/23 19:13,9464364,0.132,0.0,467,22.2,31.1,80,13.0
2023-01-08T00:14:55Z,01/07/23 19:14,9464374,0.147,0.0,467,22.2,31.1,80,13.0
2023-01-08T00:15:55Z,01/07/23 19:15,9464384,0.132,0.0,476,22.2,31.1,80,13.0
2023-01-08T00:16:55Z,01/07/23 19:16,9464394,0.126,0.0,476,22.2,31.1,80,14.0
2023-01-08T00:17:55Z,01/07/23 19:17,9464404,0.153,0.0,467,22.2,31.1,80,13.0
2023-01-08T00:18:55Z,01/07/23 19:18,9464414,0.10500000000000001,0.0,467,22.2,31.1,80,13.0
2023-01-08T00:19:55Z,01/07/23 19:19,9464424,0.132,0.0,467,22.2,31.1,80,13.0
2023-01-08T00:20:55Z,01/07/23 19:20,9464434,0.17099999999999999,0.0,467,22.2,31.1,80,13.0
2023-01-08T00:21:55Z,01/07/23 19:21,9464444,0.10500000000000001,0.0,459,22.2,31.1,80,13.0
2023-01-08T00:22:55Z,01/07/23 19:22,9464454,0.126,0.0,473,22.2,31.1,80,14.0
2023-01-08T00:23:55Z,01/07/23 19:23,9464464,0.141,0.0,462,22.2,31.1,80,13.0
2023-01-08T00:24:55Z,01/07/23 19:24,9464474,0.147,0.0,468,22.2,31.1,80,13.0
2023-01-08T00:25:55Z,01/07/23 19:25,9464484,0.192,0.0,471,22.2,31.1,80,14.0
2023-01-08T00:26:55Z,01/07/23 19:26,9464494,0.15,0.0,463,22.2,31.1,80,13.0
2023-01-08T00:27:55Z,01/07/23 19:27,9464504,0.174,0.0,467,22.2,31.1,80,13.0
2023-01-08T00:28:55Z,01/07/23 19:28,9464514,0.186,0.0,464,22.2,31.1,80,13.0
2023-01-08T00:29:55Z,01/07/23 19:29,9464524,0.123,0.0,468,22.2,31.1,80,14.0
2023-01-08T00:30:55Z,01/07/23 19:30,9464534,0.10500000000000001,0.0,475,22.2,31.1,80,13.0
2023-01-08T00:31:55Z,01/07/23 19:31,9464544,0.16399999999999998,0.001,470,22.2,31.1,80,13.0
2023-01-08T00:32:55Z,01/07/23 19:32,9464554,0.126,0.0,472,22.2,31.0,80,13.0
2023-01-08T00:33:55Z,01/07/23 19:33,9464564,0.11699999999999999,0.0,470,22.2,31.0,80,14.0
2023-01-08T00:34:55Z,01/07/23 19:34,9464574,0.11399999999999999,0.0,467,22.2,31.2,80,14.0
2023-01-08T00:35:55Z,01/07/23 19:35,9464584,0.10200000000000001,0.0,475,22.2,31.0,80,13.0
2023-01-08T00:36:55Z,01/07/23 19:36,9464594,0.162,0.0,463,22.2,31.0,80,14.0
2023-01-08T00:37:55Z,01/07/23 19:37,9464604,0.087,0.0,468,22.2,31.0,80,14.0
2023-01-08T00:38:55Z,01/07/23 19:38,9464614,0.177,0.0,467,22.2,31.0,80,13.0
2023-01-08T00:39:55Z,01/07/23 19:39,9464624,0.11399999999999999,0.0,466,22.2,31.0,80,13.0
2023-01-08T00:40:55Z,01/07/23 19:40,9464634,0.16799999999999998,0.0,470,22.2,31.0,80,13.0
2023-01-08T00:41:55Z,01/07/23 19:41,9464644,0.16799999999999998,0.0,467,22.2,31.0,80,13.0
2023-01-08T00:42:55Z,01/07/23 19:42,9464654,0.126,0.0,463,22.2,31.0,80,13.0
2023-01-08T00:43:55Z,01/07/23 19:43,9464664,0.17099999999999999,0.0,461,22.2,31.0,80,14.0
2023-01-08T00:44:55Z,01/07/23 19:44,9464674,0.153,0.0,467,22.2,31.0,80,13.0
2023-01-08T00:45:55Z,01/07/23 19:45,9464684,0.179,0.001,466,22.2,31.0,80,14.0
2023-01-08T00:46:55Z,01/07/23 19:46,9464694,0.186,0.0,470,22.2,31.0,80,14.0
2023-01-08T00:47:55Z,01/07/23 19:47,9464704,0.186,0.0,468,22.2,31.0,80,13.0
2023-01-08T00:48:55Z,01/07/23 19:48,9464714,0.153,0.0,467,22.2,31.0,80,13.0
2023-01-08T00:49:55Z,01/07/23 19:49,9464724,0.146,0.001,470,22.2,31.0,80,14.0
2023-01-08T00:50:55Z,01/07/23 19:50,9464734,0.123,0.0,467,22.2,31.0,80,13.0
2023-01-08T00:51:55Z,01/07/23 19:51,9464744,0.13999999999999999,0.001,467,22.2,31.0,80,13.0
2023-01-08T00:52:55Z,01/07/23 19:52,9464754,0.135,0.0,464,22.2,31.0,80,13.0
2023-01-08T00:53:55Z,01/07/23 19:53,9464764,0.153,0.0,464,22.2,31.0,80,14.0
2023-01-08T00:54:55Z,01/07/23 19:54,9464774,0.192,0.0,463,22.2,31.0,80,14.0
2023-01-08T00:55:55Z,01/07/23 19:55,9464784,0.15,0.0,464,22.2,31.0,80,14.0
2023-01-08T00:56:55Z,01/07/23 19:56,9464794,0.225,0.0,462,22.2,31.0,80,14.0
2023-01-08T00:57:55Z,01/07/23 19:57,9464804,0.21600000000000003,0.0,459,22.2,31.0,80,13.0
2023-01-08T00:58:55Z,01/07/23 19:58,9464814,0.20099999999999998,0.0,454,22.2,31.0,80,14.0
2023-01-08T00:59:55Z,01/07/23 19:59,9464824,0.21600000000000003,0.0,458,22.2,31.0,80,14.0
2023-01-08T01:00:55Z,01/07/23 20:00,9464834,0.11399999999999999,0.0,468,22.2,31.0,80,13.0
2023-01-08T01:01:55Z,01/07/23 20:01,9464844,0.11000000000000001,0.001,468,22.2,31.0,80,14.0
2023-01-08T01:02:55Z,01/07/23 20:02,9464854,0.126,0.0,454,22.2,31.0,80,14.0
2023-01-08T01:03:55Z,01/07/23 20:03,9464864,0.123,0.0,464,22.2,31.0,80,13.0
2023-01-08T01:04:55Z,01/07/23 20:04,9464874,0.10500000000000001,0.0,478,22.2,31.0,80,13.0
2023-01-08T01:05:55Z,01/07/23 20:05,9464884,0.156,0.0,466,22.2,31.0,80,14.0
2023-01-08T01:06:55Z,01/07/23 20:06,9464894,0.126,0.0,471,22.2,31.0,80,14.0
2023-01-08T01:07:55Z,01/07/23 20:07,9464904,0.16499999999999998,0.0,459,22.2,31.0,80,13.0
2023-01-08T01:08:55Z,01/07/23 20:08,9464914,0.13799999999999998,0.0,466,22.2,31.0,80,14.0
2023-01-08T01:09:55Z,01/07/23 20:09,9464924,0.162,0.0,473,22.2,31.0,80,14.0
2023-01-08T01:10:55Z,01/07/23 20:10,9464934,0.156,0.0,467,22.2,31.0,80,14.0
2023-01-08T01:11:55Z,01/07/23 20:11,9464944,0.17099999999999999,0.0,472,22.2,31.0,80,13.0
2023-01-08T01:12:55Z,01/07/23 20:12,9464954,0.186,0.0,470,22.2,31.0,80,13.0
2023-01-08T01:13:55Z,01/07/23 20:13,9464964,0.144,0.0,462,22.2,31.0,80,14.0
2023-01-08T01:14:55Z,01/07/23 20:14,9464974,0.11699999999999999,0.0,471,22.2,31.0,80,13.0
2023-01-08T01:15:55Z,01/07/23 20:15,9464984,0.11699999999999999,0.0,461,22.2,31.0,80,13.0
2023-01-08T01:16:55Z,01/07/23 20:16,9464994,0.183,0.0,472,22.2,31.0,80,13.0
2023-01-08T01:17:55Z,01/07/23 20:17,9465004,0.246,0.0,470,22.2,31.0,80,14.0
2023-01-08T01:18:55Z,01/07/23 20:18,9465014,0.195,0.0,462,22.2,31.0,80,13.0
2023-01-08T01:19:55Z,01/07/23 20:19,9465024,0.15,0.0,470,22.2,31.0,80,14.0
2023-01-08T01:20:55Z,01/07/23 20:20,9465034,0.153,0.0,461,22.2,31.0,80,13.0
2023-01-08T01:21:55Z,01/07/23 20:21,9465044,0.153,0.0,452,22.2,31.0,80,13.0
2023-01-08T01:22:55Z,01/07/23 20:22,9465054,0.10800000000000001,0.0,460,22.2,31.0,80,14.0
2023-01-08T01:23:55Z,01/07/23 20:23,9465064,0.144,0.0,459,22.2,31.0,80,14.0
2023-01-08T01:24:55Z,01/07/23 20:24,9465074,0.123,0.0,461,22.2,31.0,80,13.0
2023-01-08T01:25:55Z,01/07/23 20:25,9465084,0.16799999999999998,0.0,455,22.2,31.0,80,14.0
2023-01-08T01:26:55Z,01/07/23 20:26,9465094,0.11699999999999999,0.0,457,22.2,31.0,80,14.0
2023-01-08T01:27:55Z,01/07/23 20:27,9465104,0.146,0.001,464,22.2,31.0,80,13.0
2023-01-08T01:28:55Z,01/07/23 20:28,9465114,0.189,0.0,456,22.2,31.0,80,13.0
2023-01-08T01:29:55Z,01/07/23 20:29,9465123,0.18,0.0,462,22.2,31.0,80,13.0
2023-01-08T01:30:55Z,01/07/23 20:30,9465134,0.22400000000000003,0.001,461,22.2,31.0,80,14.0
2023-01-08T01:31:55Z,01/07/23 20:31,9465144,0.135,0.0,465,22.2,31.0,80,14.0
2023-01-08T01:32:55Z,01/07/23 20:32,9465154,0.15,0.0,464,22.2,31.0,80,14.0
2023-01-08T01:33:55Z,01/07/23 20:33,9465164,0.147,0.0,459,22.2,31.0,80,13.0
2023-01-08T01:34:55Z,01/07/23 20:34,9465174,0.12,0.0,459,22.2,31.0,80,14.0
2023-01-08T01:35:55Z,01/07/23 20:35,9465184,0.16499999999999998,0.0,456,22.2,31.0,80,13.0
2023-01-08T01:36:55Z,01/07/23 20:36,9465194,0.13799999999999998,0.0,461,22.2,31.0,80,14.0
2023-01-08T01:37:55Z,01/07/23 20:37,9465204,0.16799999999999998,0.0,468,22.2,31.0,80,13.0
2023-01-08T01:38:55Z,01/07/23 20:38,9465214,0.16499999999999998,0.0,466,22.2,31.0,80,14.0
2023-01-08T01:39:55Z,01/07/23 20:39,9465224,0.16999999999999998,0.001,466,22.2,31.0,80,13.0
2023-01-08T01:40:55Z,01/07/23 20:40,9465234,0.186,0.0,464,22.2,31.0,80,14.0
2023-01-08T01:41:55Z,01/07/23 20:41,9465244,0.16699999999999998,0.001,456,22.2,31.0,80,13.0
2023-01-08T01:42:55Z,01/07/23 20:42,9465254,0.189,0.0,457,22.2,31.0,80,13.0
2023-01-08T01:43:55Z,01/07/23 20:43,9465264,0.122,0.001,468,22.2,31.0,80,13.0
2023-01-08T01:44:55Z,01/07/23 20:44,9465274,0.189,0.0,455,22.2,31.0,80,14.0
2023-01-08T01:45:55Z,01/07/23 20:45,9465284,0.13799999999999998,0.0,464,22.2,31.0,80,13.0
2023-01-08T01:46:55Z,01/07/23 20:46,9465294,0.16799999999999998,0.0,461,22.2,31.0,80,13.0
2023-01-08T01:47:55Z,01/07/23 20:47,9465304,0.177,0.0,462,22.2,31.0,80,13.0
2023-01-08T01:48:55Z,01/07/23 20:48,9465314,0.093,0.0,455,22.2,31.0,80,13.0
2023-01-08T01:49:55Z,01/07/23 20:49,9465324,0.18,0.0,470,22.2,31.0,80,14.0
2023-01-08T01:50:55Z,01/07/23 20:50,9465334,0.141,0.0,462,22.2,31.0,80,14.0
2023-01-08T01:51:55Z,01/07/23 20:51,9465344,0.135,0.0,462,22.2,31.0,80,14.0
2023-01-08T01:52:55Z,01/07/23 20:52,9465354,0.11399999999999999,0.0,459,22.2,31.0,80,14.0
2023-01-08T01:53:55Z,01/07/23 20:53,9465364,0.12,0.0,466,22.2,30.9,80,13.0
2023-01-08T01:54:55Z,01/07/23 20:54,9465374,0.17099999999999999,0.0,454,22.2,30.9,80,14.0
2023-01-08T01:55:55Z,01/07/23 20:55,9465384,0.15,0.0,452,22.2,31.0,80,14.0
2023-01-08T01:56:55Z,01/07/23 20:56,9465394,0.192,0.0,460,22.2,31.0,80,14.0
2023-01-08T01:57:55Z,01/07/23 20:57,9465404,0.273,0.0,465,22.2,30.9,80,13.0
2023-01-08T01:58:55Z,01/07/23 20:58,9465414,0.20099999999999998,0.0,477,22.2,30.9,80,13.0
2023-01-08T01:59:55Z,01/07/23 20:59,9465424,0.10500000000000001,0.0,462,22.2,30.9,80,14.0
2023-01-08T02:00:55Z,01/07/23 21:00,9465434,0.132,0.0,464,22.2,30.9,80,13.0
2023-01-08T02:01:55Z,01/07/23 21:01,9465444,0.129,0.0,456,22.2,30.9,80,14.0
2023-01-08T02:02:55Z,01/07/23 21:02,9465454,0.174,0.0,461,22.2,30.9,80,14.0
2023-01-08T02:03:55Z,01/07/23 21:03,9465464,0.147,0.0,460,22.2,30.9,80,13.0
2023-01-08T02:04:55Z,01/07/23 21:04,9465474,0.174,0.0,456,22.2,30.9,80,13.0
2023-01-08T02:05:55Z,01/07/23 21:05,9465484,0.161,0.001,457,22.2,30.9,80,13.0
2023-01-08T02:06:55Z,01/07/23 21:06,9465494,0.11399999999999999,0.0,462,22.2,30.9,80,14.0
2023-01-08T02:07:55Z,01/07/23 21:07,9465504,0.128,0.001,457,22.2,30.9,80,13.0
2023-01-08T02:08:55Z,01/07/23 21:08,9465514,0.162,0.0,468,22.2,30.9,80,13.0
2023-01-08T02:09:55Z,01/07/23 21:09,9465524,0.186,0.0,461,22.2,30.9,80,14.0
2023-01-08T02:10:55Z,01/07/23 21:10,9465534,0.132,0.0,465,22.2,30.9,80,13.0
2023-01-08T02:11:55Z,01/07/23 21:11,9465544,0.137,0.001,462,22.2,30.9,80,14.0
2023-01-08T02:12:55Z,01/07/23 21:12,9465554,0.198,0.0,462,22.2,30.9,80,14.0
2023-01-08T02:13:55Z,01/07/23 21:13,9465564,0.153,0.0,452,22.2,30.9,80,13.0
2023-01-08T02:14:55Z,01/07/23 21:14,9465574,0.162,0.0,452,22.2,30.9,80,14.0
2023-01-08T02:15:55Z,01/07/23 21:15,9465584,0.20400000000000001,0.0,462,22.2,30.9,80,13.0
2023-01-08T02:16:55Z,01/07/23 21:16,9465594,0.161,0.001,462,22.2,30.9,80,14.0
2023-01-08T02:17:55Z,01/07/23 21:17,9465604,0.16499999999999998,0.0,466,22.2,30.9,80,13.0
2023-01-08T02:18:55Z,01/07/23 21:18,9465614,0.147,0.0,462,22.2,30.9,80,14.0
2023-01-08T02:19:55Z,01/07/23 21:19,9465624,0.174,0.0,462,22.2,30.9,80,14.0
2023-01-08T02:20:55Z,01/07/23 21:20,9465634,0.147,0.0,459,22.2,30.9,80,14.0
2023-01-08T02:21:55Z,01/07/23 21:21,9465644,0.162,0.0,465,22.2,30.9,80,13.0
2023-01-08T02:22:55Z,01/07/23 21:22,9465654,0.159,0.0,462,22.2,30.9,80,14.0
2023-01-08T02:23:55Z,01/07/23 21:23,9465664,0.183,0.0,469,22.2,30.9,80,14.0
2023-01-08T02:24:55Z,01/07/23 21:24,9465674,0.16799999999999998,0.0,466,22.2,30.9,80,13.0
2023-01-08T02:25:55Z,01/07/23 21:25,9465684,0.177,0.0,468,22.2,30.9,80,14.0
2023-01-08T02:26:55Z,01/07/23 21:26,9465694,0.153,0.0,459,22.2,30.9,80,13.0
2023-01-08T02:27:55Z,01/07/23 21:27,9465704,0.153,0.0,468,22.2,30.9,80,13.0
2023-01-08T02:28:55Z,01/07/23 21:28,9465714,0.17099999999999999,0.0,462,22.2,30.9,80,14.0
2023-01-08T02:29:55Z,01/07/23 21:29,9465724,0.20400000000000001,0.0,452,22.2,30.9,80,13.0
2023-01-08T02:30:55Z,01/07/23 21:30,9465734,0.162,0.0,460,22.2,30.9,80,13.0
2023-01-08T02:31:55Z,01/07/23 21:31,9465744,0.16999999999999998,0.001,461,22.2,30.9,80,14.0
2023-01-08T02:32:55Z,01/07/23 21:32,9465754,0.15,0.0,461,22.2,30.9,80,13.0
2023-01-08T02:33:55Z,01/07/23 21:33,9465764,0.16499999999999998,0.0,465,22.2,30.9,80,13.0
2023-01-08T02:34:55Z,01/07/23 21:34,9465774,0.198,0.0,459,22.2,30.9,80,13.0
2023-01-08T02:35:55Z,01/07/23 21:35,9465784,0.132,0.0,461,22.2,30.9,80,13.0
2023-01-08T02:36:55Z,01/07/23 21:36,9465794,0.16499999999999998,0.0,465,22.2,30.9,80,14.0
2023-01-08T02:37:55Z,01/07/23 21:37,9465804,0.17099999999999999,0.0,459,22.2,30.9,80,14.0
2023-01-08T02:38:55Z,01/07/23 21:38,9465814,0.21600000000000003,0.0,459,22.2,30.9,80,13.0
2023-01-08T02:39:55Z,01/07/23 21:39,9465824,0.13999999999999999,0.001,459,22.2,30.9,80,14.0
2023-01-08T02:40:55Z,01/07/23 21:40,9465834,0.131,0.001,464,22.2,30.9,80,14.0
2023-01-08T02:41:55Z,01/07/23 21:41,9465844,0.16499999999999998,0.0,464,22.2,30.8,80,14.0
2023-01-08T02:42:55Z,01/07/23 21:42,9465854,0.144,0.0,462,22.2,30.8,80,13.0
2023-01-08T02:43:55Z,01/07/23 21:43,9465864,0.20099999999999998,0.0,469,22.2,30.8,80,14.0
2023-01-08T02:44:55Z,01/07/23 21:44,9465874,0.13999999999999999,0.001,469,22.2,30.8,80,13.0
2023-01-08T02:45:55Z,01/07/23 21:45,9465884,0.192,0.0,459,22.2,30.8,80,14.0
2023-01-08T02:46:55Z,01/07/23 21:46,9465894,0.15,0.0,472,22.2,30.8,80,13.0
2023-01-08T02:47:55Z,01/07/23 21:47,9465904,0.162,0.0,467,22.2,30.8,80,14.0
2023-01-08T02:48:55Z,01/07/23 21:48,9465914,0.219,0.0,469,22.2,30.8,80,13.0
2023-01-08T02:49:55Z,01/07/23 21:49,9465924,0.16799999999999998,0.0,459,22.2,30.8,80,13.0
2023-01-08T02:50:55Z,01/07/23 21:50,9465934,0.21600000000000003,0.0,460,22.2,30.8,80,14.0
2023-01-08T02:51:55Z,01/07/23 21:51,9465944,0.174,0.0,464,22.2,30.8,80,13.0
2023-01-08T02:52:55Z,01/07/23 21:52,9465954,0.15,0.0,470,22.2,30.8,80,14.0
2023-01-08T02:53:55Z,01/07/23 21:53,9465964,0.20600000000000002,0.001,459,22.2,30.8,80,14.0
2023-01-08T02:54:55Z,01/07/23 21:54,9465974,0.174,0.0,459,22.2,30.8,80,14.0
2023-01-08T02:55:55Z,01/07/23 21:55,9465984,0.153,0.0,463,22.2,30.8,80,13.0
2023-01-08T02:56:55Z,01/07/23 21:56,9465994,0.20099999999999998,0.0,467,22.2,30.8,80,13.0
2023-01-08T02:57:55Z,01/07/23 21:57,9466004,0.141,0.0,463,22.2,30.8,80,14.0
2023-01-08T02:58:55Z,01/07/23 21:58,9466014,0.13799999999999998,0.0,471,22.2,30.8,80,13.0
2023-01-08T02:59:55Z,01/07/23 21:59,9466024,0.176,0.001,464,22.2,30.8,80,13.0
2023-01-08T03:00:55Z,01/07/23 22:00,9466034,0.18,0.0,463,22.2,30.8,80,13.0
2023-01-08T03:01:55Z,01/07/23 22:01,9466044,0.18,0.0,471,22.2,30.8,80,13.0
2023-01-08T03:02:55Z,01/07/23 22:02,9466054,0.159,0.0,463,22.2,30.8,80,13.0
2023-01-08T03:03:55Z,01/07/23 22:03,9466064,0.255,0.0,463,22.2,30.8,80,13.0
2023-01-08T03:04:55Z,01/07/23 22:04,9466074,0.11399999999999999,0.0,459,22.2,30.8,80,14.0
2023-01-08T03:05:55Z,01/07/23 22:05,9466084,0.191,0.001,466,22.2,30.8,80,13.0
2023-01-08T03:06:55Z,01/07/23 22:06,9466094,0.137,0.001,464,22.2,30.8,80,14.0
2023-01-08T03:07:55Z,01/07/23 22:07,9466104,0.173,0.001,463,22.2,30.8,80,13.0
2023-01-08T03:08:55Z,01/07/23 22:08,9466114,0.21000000000000002,0.0,453,22.2,30.8,80,14.0
2023-01-08T03:09:55Z,01/07/23 22:09,9466124,0.135,0.0,454,22.2,30.8,80,14.0
2023-01-08T03:10:55Z,01/07/23 22:10,9466134,0.198,0.0,459,22.2,30.8,80,13.0
2023-01-08T03:11:55Z,01/07/23 22:11,9466144,0.11699999999999999,0.0,461,22.2,30.8,80,13.0
2023-01-08T03:12:55Z,01/07/23 22:12,9466154,0.183,0.0,464,22.2,30.8,80,14.0
2023-01-08T03:13:55Z,01/07/23 22:13,9466164,0.17099999999999999,0.0,467,22.2,30.8,80,13.0
2023-01-08T03:14:55Z,01/07/23 22:14,9466174,0.177,0.0,462,22.2,30.8,80,13.0
2023-01-08T03:15:55Z,01/07/23 22:15,9466184,0.135,0.0,462,22.2,30.8,80,13.0
2023-01-08T03:16:55Z,01/07/23 22:16,9466194,0.24,0.0,454,22.2,30.8,80,14.0
2023-01-08T03:17:55Z,01/07/23 22:17,9466204,0.132,0.0,459,22.2,30.8,80,13.0
2023-01-08T03:18:55Z,01/07/23 22:18,9466214,0.126,0.0,467,22.2,30.8,80,14.0
2023-01-08T03:19:55Z,01/07/23 22:19,9466224,0.16499999999999998,0.0,463,22.2,30.8,80,14.0
2023-01-08T03:20:55Z,01/07/23 22:20,9466234,0.22999999999999998,0.001,467,22.2,30.8,80,13.0
2023-01-08T03:21:55Z,01/07/23 22:21,9466244,0.15,0.0,461,22.2,30.8,80,13.0
2023-01-08T03:22:55Z,01/07/23 22:22,9466254,0.156,0.0,463,22.2,30.8,80,14.0
2023-01-08T03:23:55Z,01/07/23 22:23,9466264,0.129,0.0,459,22.2,30.8,80,13.0
2023-01-08T03:24:55Z,01/07/23 22:24,9466274,0.198,0.0,462,22.2,30.8,80,13.0
2023-01-08T03:25:55Z,01/07/23 22:25,9466284,0.207,0.0,468,22.2,30.8,80,13.0
2023-01-08T03:26:55Z,01/07/23 22:26,9466294,0.11399999999999999,0.0,459,22.2,30.8,80,13.0
2023-01-08T03:27:55Z,01/07/23 22:27,9466304,0.192,0.0,454,22.2,30.8,80,13.0
2023-01-08T03:28:55Z,01/07/23 22:28,9466314,0.17099999999999999,0.0,457,22.2,30.8,80,13.0
2023-01-08T03:29:55Z,01/07/23 22:29,9466324,0.16499999999999998,0.0,466,22.2,30.8,80,12.0
2023-01-08T03:30:55Z,01/07/23 22:30,9466334,0.189,0.0,459,22.2,30.8,80,13.0
2023-01-08T03:31:55Z,01/07/23 22:31,9466344,0.183,0.0,459,22.2,30.8,80,13.0
2023-01-08T03:32:55Z,01/07/23 22:32,9466354,0.192,0.0,464,22.2,30.8,80,14.0
2023-01-08T03:33:55Z,01/07/23 22:33,9466364,0.198,0.0,458,22.2,30.8,80,13.0
2023-01-08T03:34:55Z,01/07/23 22:34,9466374,0.156,0.0,462,22.2,30.8,80,13.0
2023-01-08T03:35:55Z,01/07/23 22:35,9466384,0.20600000000000002,0.001,459,22.2,30.8,80,13.0
2023-01-08T03:36:55Z,01/07/23 22:36,9466394,0.126,0.0,463,22.2,30.8,80,14.0
2023-01-08T03:37:55Z,01/07/23 22:37,9466404,0.195,0.0,464,22.2,30.8,80,14.0
2023-01-08T03:38:55Z,01/07/23 22:38,9466414,0.156,0.0,459,22.2,30.8,80,14.0
2023-01-08T03:39:55Z,01/07/23 22:39,9466424,0.20099999999999998,0.0,467,22.2,30.8,80,14.0
2023-01-08T03:40:55Z,01/07/23 22:40,9466434,0.18,0.0,471,22.2,30.8,80,13.0
2023-01-08T03:41:55Z,01/07/23 22:41,9466444,0.21600000000000003,0.0,467,22.2,30.8,80,14.0
2023-01-08T03:42:55Z,01/07/23 22:42,9466454,0.274,0.002,458,22.2,30.8,80,13.0
2023-01-08T03:43:55Z,01/07/23 22:43,9466464,0.123,0.0,470,22.2,30.7,80,13.0
2023-01-08T03:44:55Z,01/07/23 22:44,9466474,0.28700000000000003,0.001,463,22.2,30.7,80,13.0
2023-01-08T03:45:55Z,01/07/23 22:45,9466484,0.23700000000000002,0.0,471,22.2,30.7,80,13.0
2023-01-08T03:46:55Z,01/07/23 22:46,9466494,0.162,0.0,467,22.2,30.7,80,13.0
2023-01-08T03:47:55Z,01/07/23 22:47,9466504,0.215,0.001,467,22.2,30.7,80,13.0
2023-01-08T03:48:55Z,01/07/23 22:48,9466514,0.198,0.0,461,22.2,30.7,80,14.0
2023-01-08T03:49:55Z,01/07/23 22:49,9466524,0.231,0.0,462,22.2,30.7,80,13.0
2023-01-08T03:50:55Z,01/07/23 22:50,9466534,0.227,0.001,466,22.2,30.7,80,14.0
2023-01-08T03:51:55Z,01/07/23 22:51,9466544,0.195,0.0,462,22.2,30.7,80,13.0
2023-01-08T03:52:55Z,01/07/23 22:52,9466554,0.20400000000000001,0.0,463,22.2,30.7,80,14.0
2023-01-08T03:53:55Z,01/07/23 22:53,9466564,0.123,0.0,462,22.2,30.7,80,13.0
2023-01-08T03:54:55Z,01/07/23 22:54,9466574,0.15,0.0,467,22.2,30.7,80,13.0
2023-01-08T03:55:55Z,01/07/23 22:55,9466584,0.21000000000000002,0.0,463,22.2,30.7,80,13.0
2023-01-08T03:56:54Z,01/07/23 22:56,9466594,0.17099999999999999,0.0,463,22.2,30.7,80,13.0
2023-01-08T03:57:55Z,01/07/23 22:57,9466604,0.156,0.0,463,22.2,30.7,80,13.0
2023-01-08T03:58:55Z,01/07/23 22:58,9466614,0.16499999999999998,0.0,459,22.2,30.7,80,14.0
2023-01-08T03:59:55Z,01/07/23 22:59,9466624,0.21000000000000002,0.0,450,22.2,30.7,80,13.0
2023-01-08T04:00:54Z,01/07/23 23:00,9466634,0.153,0.0,461,22.2,30.7,80,13.0
2023-01-08T04:01:54Z,01/07/23 23:01,9466644,0.193,0.002,459,22.2,30.7,80,13.0
2023-01-08T04:02:54Z,01/07/23 23:02,9466654,0.198,0.0,459,22.2,30.7,80,13.0
2023-01-08T04:03:54Z,01/07/23 23:03,9466664,0.135,0.0,471,22.2,30.7,80,13.0
2023-01-08T04:04:54Z,01/07/23 23:04,9466674,0.16799999999999998,0.0,463,22.2,30.7,80,14.0
2023-01-08T04:05:54Z,01/07/23 23:05,9466684,0.22999999999999998,0.001,466,22.2,30.7,80,14.0
2023-01-08T04:06:55Z,01/07/23 23:06,9466694,0.16499999999999998,0.0,459,22.2,30.7,80,13.0
2023-01-08T04:07:55Z,01/07/23 23:07,9466704,0.177,0.0,462,22.2,30.7,80,13.0
2023-01-08T04:08:54Z,01/07/23 23:08,9466714,0.198,0.0,464,22.2,30.7,80,14.0
2023-01-08T04:09:54Z,01/07/23 23:09,9466724,0.189,0.0,464,22.2,30.7,80,13.0
2023-01-08T04:10:54Z,01/07/23 23:10,9466734,0.20400000000000001,0.0,467,22.2,30.7,80,14.0
2023-01-08T04:11:54Z,01/07/23 23:11,9466744,0.16399999999999998,0.001,463,22.2,30.7,80,13.0
