Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-04T22:30:59Z,01/04/23 17:30,9421245,0.42300000000000004,0.0,474,21.4,34.7,84,0.0
2023-01-04T22:31:59Z,01/04/23 17:31,9421255,0.369,0.0,461,21.3,34.7,84,0.0
2023-01-04T22:32:59Z,01/04/23 17:32,9421265,0.32999999999999996,0.0,458,21.3,34.7,84,0.0
2023-01-04T22:33:59Z,01/04/23 17:33,9421275,0.399,0.006,466,21.3,34.7,84,0.0
2023-01-04T22:34:59Z,01/04/23 17:34,9421285,0.384,0.0,473,21.3,34.7,84,0.0
2023-01-04T22:35:59Z,01/04/23 17:35,9421295,0.454,0.002,470,21.3,34.7,84,0.0
2023-01-04T22:36:59Z,01/04/23 17:36,9421305,0.489,0.0,476,21.3,34.7,84,0.0
2023-01-04T22:37:59Z,01/04/23 17:37,9421315,0.42300000000000004,0.0,464,21.3,34.7,84,0.0
2023-01-04T22:38:59Z,01/04/23 17:38,9421325,0.387,0.0,461,21.3,34.7,84,0.0
2023-01-04T22:39:59Z,01/04/23 17:39,9421335,0.46799999999999997,0.0,469,21.3,34.7,84,0.0
2023-01-04T22:40:59Z,01/04/23 17:40,9421345,0.32799999999999996,0.002,458,21.3,34.7,84,0.0
2023-01-04T22:41:59Z,01/04/23 17:41,9421354,0.47400000000000003,0.0,465,21.3,34.7,84,0.0
2023-01-04T22:42:59Z,01/04/23 17:42,9421363,0.438,0.0,466,21.3,34.7,84,0.0
2023-01-04T22:43:59Z,01/04/23 17:43,9421372,0.43899999999999995,0.002,462,21.3,34.7,84,0.0
2023-01-04T22:44:59Z,01/04/23 17:44,9421381,0.357,0.0,465,21.3,34.7,84,0.0
2023-01-04T22:45:59Z,01/04/23 17:45,9421391,0.366,0.0,465,21.3,34.7,84,0.0
2023-01-04T22:46:59Z,01/04/23 17:46,9421401,0.387,0.0,464,21.3,34.7,84,0.0
2023-01-04T22:48:00Z,01/04/23 17:48,9421411,0.516,0.0,465,21.2,34.7,84,0.0
2023-01-04T22:48:59Z,01/04/23 17:48,9421421,0.44800000000000006,0.002,462,21.3,34.7,84,0.0
2023-01-04T22:49:59Z,01/04/23 17:49,9421431,0.348,0.0,454,21.3,34.7,84,0.0
2023-01-04T22:50:59Z,01/04/23 17:50,9421440,0.44400000000000006,0.0,453,21.3,34.7,84,0.0
2023-01-04T22:52:00Z,01/04/23 17:52,9421449,0.48600000000000004,0.0,468,21.3,34.7,84,0.0
2023-01-04T22:52:59Z,01/04/23 17:52,9421459,0.516,0.0,460,21.3,34.7,84,0.0
2023-01-04T22:53:59Z,01/04/23 17:53,9421469,0.387,0.0,454,21.3,34.7,84,0.0
2023-01-04T22:54:59Z,01/04/23 17:54,9421478,0.40800000000000003,0.0,458,21.3,34.7,84,0.0
2023-01-04T22:55:59Z,01/04/23 17:55,9421487,0.39,0.0,458,21.3,34.7,84,0.0
2023-01-04T22:57:00Z,01/04/23 17:57,9421497,0.381,0.0,458,21.3,34.7,84,0.0
2023-01-04T22:57:59Z,01/04/23 17:57,9421507,0.376,0.002,460,21.3,34.7,84,0.0
2023-01-04T22:58:59Z,01/04/23 17:58,9421517,0.309,0.0,465,21.3,34.7,84,0.0
2023-01-04T22:59:59Z,01/04/23 17:59,9421527,0.504,0.0,458,21.3,34.7,84,0.0
2023-01-04T23:01:00Z,01/04/23 18:01,9421537,0.413,0.004,454,21.3,34.7,84,0.0
2023-01-04T23:01:59Z,01/04/23 18:01,9421547,0.417,0.0,454,21.3,34.6,84,0.0
2023-01-04T23:02:59Z,01/04/23 18:02,9421557,0.45,0.0,444,21.3,34.6,84,0.0
2023-01-04T23:03:59Z,01/04/23 18:03,9421567,0.375,0.0,457,21.3,34.6,84,0.0
2023-01-04T23:05:00Z,01/04/23 18:05,9421577,0.514,0.002,458,21.3,34.6,84,0.0
2023-01-04T23:05:59Z,01/04/23 18:05,9421587,0.388,0.002,452,21.3,34.6,84,0.0
2023-01-04T23:06:59Z,01/04/23 18:06,9421597,0.43099999999999994,0.004,447,21.3,34.6,84,0.0
2023-01-04T23:07:59Z,01/04/23 18:07,9421607,0.355,0.002,453,21.3,34.6,84,0.0
2023-01-04T23:09:00Z,01/04/23 18:09,9421617,0.43499999999999994,0.0,445,21.3,34.6,84,0.0
2023-01-04T23:10:00Z,01/04/23 18:10,9421627,0.399,0.0,458,21.3,34.6,84,0.0
2023-01-04T23:11:00Z,01/04/23 18:11,9421637,0.41100000000000003,0.0,452,21.3,34.6,84,0.0
2023-01-04T23:12:00Z,01/04/23 18:12,9421647,0.348,0.006,452,21.3,34.6,84,0.0
2023-01-04T23:13:00Z,01/04/23 18:13,9421657,0.413,0.004,449,21.3,34.6,84,0.0
2023-01-04T23:14:00Z,01/04/23 18:14,9421667,0.45,0.0,444,21.3,34.6,84,0.0
2023-01-04T23:15:00Z,01/04/23 18:15,9421677,0.394,0.002,447,21.3,34.6,84,0.0
2023-01-04T23:16:00Z,01/04/23 18:16,9421686,0.321,0.0,445,21.3,34.6,84,0.0
2023-01-04T23:17:00Z,01/04/23 18:17,9421695,0.354,0.0,443,21.3,34.6,84,0.0
2023-01-04T23:18:00Z,01/04/23 18:18,9421704,0.369,0.0,448,21.2,34.6,84,0.0
2023-01-04T23:19:00Z,01/04/23 18:19,9421713,0.454,0.002,441,21.2,34.5,84,0.0
2023-01-04T23:20:00Z,01/04/23 18:20,9421721,0.5309999999999999,0.0,454,21.2,34.5,84,0.0
2023-01-04T23:21:00Z,01/04/23 18:21,9421729,0.288,0.0,445,21.2,34.5,84,0.0
2023-01-04T23:22:00Z,01/04/23 18:22,9421738,0.46799999999999997,0.0,440,21.2,34.5,84,0.0
2023-01-04T23:23:00Z,01/04/23 18:23,9421747,0.388,0.002,440,21.2,34.5,84,0.0
2023-01-04T23:24:00Z,01/04/23 18:24,9421756,0.322,0.002,443,21.2,34.5,84,0.0
2023-01-04T23:25:00Z,01/04/23 18:25,9421766,0.351,0.0,443,21.2,34.5,84,0.0
2023-01-04T23:26:00Z,01/04/23 18:26,9421776,0.351,0.0,447,21.2,34.5,84,0.0
2023-01-04T23:27:00Z,01/04/23 18:27,9421786,0.504,0.0,440,21.2,34.5,84,0.0
2023-01-04T23:28:00Z,01/04/23 18:28,9421796,0.357,0.0,439,21.2,34.5,84,0.0
2023-01-04T23:29:00Z,01/04/23 18:29,9421806,0.387,0.0,431,21.2,34.5,84,0.0
2023-01-04T23:30:00Z,01/04/23 18:30,9421816,0.378,0.0,436,21.2,34.5,84,0.0
2023-01-04T23:31:00Z,01/04/23 18:31,9421826,0.343,0.002,440,21.2,34.5,84,0.0
2023-01-04T23:32:00Z,01/04/23 18:32,9421835,0.418,0.002,435,21.1,34.5,84,0.0
2023-01-04T23:33:00Z,01/04/23 18:33,9421846,0.46799999999999997,0.0,436,21.1,34.5,84,0.0
2023-01-04T23:34:00Z,01/04/23 18:34,9421856,0.40199999999999997,0.0,439,21.1,34.5,84,0.0
2023-01-04T23:35:00Z,01/04/23 18:35,9421866,0.429,0.0,447,21.1,34.5,84,0.0
2023-01-04T23:36:00Z,01/04/23 18:36,9421876,0.445,0.002,428,21.1,34.5,84,0.0
2023-01-04T23:37:00Z,01/04/23 18:37,9421886,0.426,0.0,437,21.1,34.5,84,0.0
2023-01-04T23:38:00Z,01/04/23 18:38,9421895,0.27599999999999997,0.0,432,21.1,34.5,84,0.0
2023-01-04T23:39:00Z,01/04/23 18:39,9421904,0.442,0.002,440,21.1,34.5,84,0.0
2023-01-04T23:40:00Z,01/04/23 18:40,9421913,0.384,0.0,432,21.1,34.5,84,0.0
2023-01-04T23:41:00Z,01/04/23 18:41,9421922,0.42699999999999994,0.002,435,21.1,34.5,84,0.0
2023-01-04T23:42:00Z,01/04/23 18:42,9421931,0.34199999999999997,0.0,433,21.1,34.5,84,0.0
2023-01-04T23:43:00Z,01/04/23 18:43,9421940,0.367,0.002,431,21.1,34.5,84,0.0
2023-01-04T23:44:00Z,01/04/23 18:44,9421949,0.5519999999999999,0.0,432,21.1,34.5,84,0.0
2023-01-04T23:45:00Z,01/04/23 18:45,9421958,0.31,0.002,433,21.1,34.5,84,0.0
2023-01-04T23:46:00Z,01/04/23 18:46,9421967,0.403,0.002,432,21.1,34.5,84,0.0
2023-01-04T23:47:00Z,01/04/23 18:47,9421976,0.333,0.0,440,21.1,34.5,84,0.0
2023-01-04T23:48:00Z,01/04/23 18:48,9421986,0.294,0.0,435,21.0,34.5,84,0.0
2023-01-04T23:49:00Z,01/04/23 18:49,9421996,0.42000000000000004,0.0,428,21.0,34.5,84,0.0
2023-01-04T23:50:00Z,01/04/23 18:50,9422006,0.39,0.0,428,21.0,34.5,84,0.0
2023-01-04T23:51:00Z,01/04/23 18:51,9422016,0.304,0.002,435,21.1,34.5,84,0.0
2023-01-04T23:52:00Z,01/04/23 18:52,9422026,0.354,0.0,431,21.0,34.5,84,0.0
2023-01-04T23:53:00Z,01/04/23 18:53,9422035,0.36,0.0,427,21.0,34.5,84,0.0
2023-01-04T23:54:00Z,01/04/23 18:54,9422044,0.339,0.0,435,21.0,34.5,84,0.0
2023-01-04T23:55:00Z,01/04/23 18:55,9422053,0.40199999999999997,0.0,432,21.0,34.5,84,0.0
2023-01-04T23:56:00Z,01/04/23 18:56,9422062,0.284,0.004,432,21.1,34.5,84,0.0
2023-01-04T23:57:00Z,01/04/23 18:57,9422071,0.321,0.0,429,21.1,34.5,84,0.0
2023-01-04T23:58:00Z,01/04/23 18:58,9422080,0.29700000000000004,0.0,440,21.1,34.5,84,0.0
2023-01-04T23:59:00Z,01/04/23 18:59,9422089,0.316,0.002,440,21.1,34.5,84,0.0
2023-01-05T00:00:00Z,01/04/23 19:00,9422098,0.327,0.0,433,21.1,34.5,84,0.0
2023-01-05T00:01:00Z,01/04/23 19:01,9422107,0.426,0.0,433,21.1,34.5,84,0.0
2023-01-05T00:02:00Z,01/04/23 19:02,9422116,0.354,0.0,439,21.1,34.5,84,0.0
2023-01-05T00:03:00Z,01/04/23 19:03,9422126,0.282,0.0,424,21.1,34.5,84,0.0
2023-01-05T00:04:00Z,01/04/23 19:04,9422136,0.384,0.0,432,21.1,34.5,84,0.0
2023-01-05T00:05:00Z,01/04/23 19:05,9422146,0.306,0.0,428,21.1,34.5,84,0.0
2023-01-05T00:06:00Z,01/04/23 19:06,9422156,0.40599999999999997,0.002,419,21.1,34.5,84,0.0
2023-01-05T00:07:00Z,01/04/23 19:07,9422166,0.41200000000000003,0.002,427,21.1,34.5,84,0.0
2023-01-05T00:08:00Z,01/04/23 19:08,9422176,0.393,0.0,432,21.1,34.5,84,0.0
2023-01-05T00:09:00Z,01/04/23 19:09,9422186,0.36,0.0,427,21.1,34.5,84,0.0
2023-01-05T00:10:00Z,01/04/23 19:10,9422196,0.36,0.0,420,21.1,34.4,84,0.0
2023-01-05T00:11:00Z,01/04/23 19:11,9422205,0.315,0.0,431,21.1,34.4,84,0.0
2023-01-05T00:12:00Z,01/04/23 19:12,9422214,0.367,0.002,426,21.1,34.4,84,0.0
2023-01-05T00:13:00Z,01/04/23 19:13,9422224,0.242,0.004,426,21.1,34.4,84,0.0
2023-01-05T00:14:00Z,01/04/23 19:14,9422234,0.354,0.0,428,21.1,34.4,84,0.0
2023-01-05T00:15:00Z,01/04/23 19:15,9422244,0.43600000000000005,0.002,427,21.1,34.4,84,0.0
2023-01-05T00:16:00Z,01/04/23 19:16,9422254,0.357,0.0,426,21.1,34.4,84,0.0
2023-01-05T00:17:00Z,01/04/23 19:17,9422264,0.288,0.0,428,21.1,34.4,84,0.0
2023-01-05T00:18:00Z,01/04/23 19:18,9422274,0.24,0.0,420,21.1,34.4,84,0.0
2023-01-05T00:19:00Z,01/04/23 19:19,9422284,0.42000000000000004,0.0,423,21.1,34.4,84,0.0
2023-01-05T00:20:00Z,01/04/23 19:20,9422294,0.354,0.0,420,21.1,34.4,84,0.0
2023-01-05T00:21:00Z,01/04/23 19:21,9422304,0.324,0.0,431,21.0,34.4,84,0.0
2023-01-05T00:22:00Z,01/04/23 19:22,9422314,0.34900000000000003,0.002,423,21.0,34.4,84,0.0
2023-01-05T00:23:00Z,01/04/23 19:23,9422324,0.429,0.0,414,21.0,34.4,84,0.0
2023-01-05T00:24:00Z,01/04/23 19:24,9422334,0.366,0.0,424,21.0,34.4,84,0.0
2023-01-05T00:25:00Z,01/04/23 19:25,9422343,0.337,0.002,416,21.0,34.4,84,0.0
2023-01-05T00:26:00Z,01/04/23 19:26,9422352,0.372,0.0,420,21.0,34.4,84,0.0
2023-01-05T00:27:00Z,01/04/23 19:27,9422361,0.505,0.002,406,21.0,34.4,84,0.0
2023-01-05T00:28:00Z,01/04/23 19:28,9422370,0.27999999999999997,0.002,429,21.0,34.4,84,0.0
2023-01-05T00:29:00Z,01/04/23 19:29,9422379,0.37,0.002,419,21.0,34.5,84,0.0
2023-01-05T00:30:00Z,01/04/23 19:30,9422388,0.36,0.0,414,21.0,34.5,84,0.0
2023-01-05T00:31:00Z,01/04/23 19:31,9422397,0.292,0.002,420,21.0,34.4,84,0.0
2023-01-05T00:32:00Z,01/04/23 19:32,9422406,0.41100000000000003,0.0,416,21.0,34.5,84,0.0
2023-01-05T00:33:00Z,01/04/23 19:33,9422416,0.413,0.004,429,21.0,34.5,84,0.0
2023-01-05T00:34:00Z,01/04/23 19:34,9422426,0.361,0.002,424,21.0,34.5,84,0.0
2023-01-05T00:35:00Z,01/04/23 19:35,9422436,0.315,0.0,411,20.9,34.5,84,0.0
2023-01-05T00:36:00Z,01/04/23 19:36,9422446,0.396,0.0,427,20.9,34.5,84,0.0
2023-01-05T00:37:00Z,01/04/23 19:37,9422456,0.354,0.0,410,20.9,34.5,84,0.0
2023-01-05T00:38:00Z,01/04/23 19:38,9422466,0.351,0.0,422,20.9,34.5,84,0.0
2023-01-05T00:39:00Z,01/04/23 19:39,9422476,0.258,0.0,424,20.9,34.5,84,0.0
2023-01-05T00:40:00Z,01/04/23 19:40,9422486,0.426,0.0,414,20.9,34.5,84,0.0
2023-01-05T00:41:00Z,01/04/23 19:41,9422496,0.324,0.0,419,20.9,34.5,84,0.0
2023-01-05T00:42:00Z,01/04/23 19:42,9422505,0.32999999999999996,0.0,422,20.9,34.5,84,0.0
2023-01-05T00:43:00Z,01/04/23 19:43,9422514,0.384,0.0,410,20.9,34.5,84,0.0
2023-01-05T00:44:00Z,01/04/23 19:44,9422523,0.3,0.0,418,20.9,34.5,84,0.0
2023-01-05T00:45:00Z,01/04/23 19:45,9422532,0.46399999999999997,0.004,418,20.9,34.5,84,0.0
2023-01-05T00:46:00Z,01/04/23 19:46,9422541,0.294,0.0,418,20.9,34.5,84,0.0
2023-01-05T00:47:00Z,01/04/23 19:47,9422550,0.316,0.002,412,20.9,34.5,84,0.0
2023-01-05T00:48:00Z,01/04/23 19:48,9422559,0.23399999999999999,0.0,420,20.9,34.5,84,0.0
2023-01-05T00:49:00Z,01/04/23 19:49,9422568,0.321,0.0,420,20.9,34.5,84,0.0
2023-01-05T00:50:00Z,01/04/23 19:50,9422578,0.327,0.0,420,20.9,34.5,84,0.0
2023-01-05T00:51:00Z,01/04/23 19:51,9422588,0.318,0.0,420,20.9,34.5,84,0.0
2023-01-05T00:52:00Z,01/04/23 19:52,9422598,0.388,0.002,409,20.9,34.5,84,0.0
2023-01-05T00:53:00Z,01/04/23 19:53,9422608,0.418,0.002,418,20.9,34.5,84,0.0
2023-01-05T00:54:00Z,01/04/23 19:54,9422618,0.27999999999999997,0.002,420,20.9,34.5,84,0.0
2023-01-05T00:55:00Z,01/04/23 19:55,9422628,0.292,0.002,418,20.9,34.5,84,0.0
2023-01-05T00:56:00Z,01/04/23 19:56,9422638,0.298,0.002,418,20.9,34.5,84,0.0
2023-01-05T00:57:00Z,01/04/23 19:57,9422648,0.363,0.0,418,20.9,34.5,84,0.0
2023-01-05T00:58:00Z,01/04/23 19:58,9422658,0.309,0.0,415,20.9,34.5,84,0.0
2023-01-05T00:59:00Z,01/04/23 19:59,9422667,0.337,0.002,420,20.9,34.5,84,0.0
2023-01-05T01:00:00Z,01/04/23 20:00,9422676,0.438,0.0,420,20.9,34.5,84,0.0
2023-01-05T01:01:00Z,01/04/23 20:01,9422685,0.312,0.0,420,20.9,34.5,84,0.0
2023-01-05T01:02:00Z,01/04/23 20:02,9422694,0.489,0.0,415,20.9,34.5,84,0.0
2023-01-05T01:03:00Z,01/04/23 20:03,9422703,0.366,0.0,424,20.9,34.5,84,0.0
2023-01-05T01:04:00Z,01/04/23 20:04,9422712,0.393,0.0,426,21.0,34.5,84,0.0
2023-01-05T01:05:00Z,01/04/23 20:05,9422721,0.381,0.0,419,21.0,34.5,84,0.0
2023-01-05T01:06:00Z,01/04/23 20:06,9422730,0.34199999999999997,0.0,418,21.0,34.5,84,0.0
2023-01-05T01:07:00Z,01/04/23 20:07,9422740,0.316,0.002,418,21.0,34.4,84,0.0
2023-01-05T01:08:00Z,01/04/23 20:08,9422750,0.41100000000000003,0.006,414,21.0,34.4,84,0.0
2023-01-05T01:09:00Z,01/04/23 20:09,9422760,0.318,0.0,416,21.0,34.4,84,0.0
2023-01-05T01:10:00Z,01/04/23 20:10,9422770,0.315,0.0,418,21.0,34.4,84,0.0
2023-01-05T01:11:00Z,01/04/23 20:11,9422780,0.329,0.004,410,21.0,34.4,84,0.0
2023-01-05T01:12:00Z,01/04/23 20:12,9422790,0.396,0.0,424,21.0,34.4,84,0.0
2023-01-05T01:13:00Z,01/04/23 20:13,9422800,0.258,0.0,424,21.0,34.4,84,0.0
2023-01-05T01:14:00Z,01/04/23 20:14,9422810,0.33999999999999997,0.002,409,21.0,34.4,84,0.0
2023-01-05T01:15:00Z,01/04/23 20:15,9422820,0.399,0.0,402,21.0,34.3,84,0.0
2023-01-05T01:16:00Z,01/04/23 20:16,9422830,0.369,0.0,410,21.0,34.4,84,0.0
2023-01-05T01:17:00Z,01/04/23 20:17,9422840,0.36,0.0,409,21.0,34.4,84,0.0
2023-01-05T01:18:00Z,01/04/23 20:18,9422850,0.45499999999999996,0.004,414,21.0,34.3,84,0.0
2023-01-05T01:19:00Z,01/04/23 20:19,9422860,0.31,0.002,415,21.0,34.3,84,0.0
2023-01-05T01:20:00Z,01/04/23 20:20,9422869,0.381,0.0,418,20.9,34.3,84,0.0
2023-01-05T01:21:00Z,01/04/23 20:21,9422878,0.292,0.002,403,20.9,34.3,84,0.0
2023-01-05T01:22:00Z,01/04/23 20:22,9422887,0.40800000000000003,0.0,400,20.9,34.3,84,0.0
2023-01-05T01:23:00Z,01/04/23 20:23,9422896,0.327,0.0,402,20.9,34.3,84,0.0
2023-01-05T01:24:00Z,01/04/23 20:24,9422905,0.333,0.0,403,20.9,34.3,84,0.0
2023-01-05T01:25:00Z,01/04/23 20:25,9422914,0.403,0.002,416,20.9,34.3,84,0.0
2023-01-05T01:26:00Z,01/04/23 20:26,9422923,0.352,0.002,410,20.9,34.3,84,0.0
2023-01-05T01:27:00Z,01/04/23 20:27,9422932,0.387,0.0,415,20.9,34.3,84,0.0
2023-01-05T01:28:00Z,01/04/23 20:28,9422942,0.379,0.002,406,20.9,34.4,84,0.0
2023-01-05T01:29:00Z,01/04/23 20:29,9422951,0.3,0.0,410,20.9,34.4,84,0.0
2023-01-05T01:30:00Z,01/04/23 20:30,9422960,0.393,0.0,409,20.9,34.4,84,0.0
2023-01-05T01:31:00Z,01/04/23 20:31,9422969,0.339,0.0,419,20.9,34.4,84,0.0
2023-01-05T01:32:00Z,01/04/23 20:32,9422978,0.378,0.0,410,20.9,34.4,84,0.0
2023-01-05T01:33:00Z,01/04/23 20:33,9422987,0.398,0.004,406,20.9,34.4,84,0.0
2023-01-05T01:34:00Z,01/04/23 20:34,9422996,0.45899999999999996,0.0,411,20.9,34.4,84,0.0
2023-01-05T01:35:00Z,01/04/23 20:35,9423005,0.42300000000000004,0.0,414,20.9,34.4,84,0.0
2023-01-05T01:36:00Z,01/04/23 20:36,9423014,0.429,0.0,415,20.9,34.4,84,0.0
2023-01-05T01:37:00Z,01/04/23 20:37,9423023,0.31,0.002,414,20.9,34.4,84,0.0
2023-01-05T01:38:00Z,01/04/23 20:38,9423032,0.32999999999999996,0.0,403,20.9,34.4,84,0.0
2023-01-05T01:39:00Z,01/04/23 20:39,9423042,0.44699999999999995,0.0,410,20.9,34.4,84,0.0
2023-01-05T01:40:00Z,01/04/23 20:40,9423052,0.309,0.0,405,20.9,34.4,84,0.0
2023-01-05T01:41:00Z,01/04/23 20:41,9423062,0.381,0.0,402,20.9,34.4,84,0.0
2023-01-05T01:42:00Z,01/04/23 20:42,9423072,0.40499999999999997,0.0,400,20.9,34.4,84,0.0
2023-01-05T01:43:00Z,01/04/23 20:43,9423082,0.363,0.0,414,20.8,34.4,84,0.0
2023-01-05T01:44:00Z,01/04/23 20:44,9423092,0.34199999999999997,0.0,406,20.8,34.4,84,0.0
2023-01-05T01:45:00Z,01/04/23 20:45,9423101,0.34199999999999997,0.0,410,20.8,34.4,84,0.0
2023-01-05T01:46:00Z,01/04/23 20:46,9423110,0.4,0.002,406,20.8,34.4,84,0.0
2023-01-05T01:47:00Z,01/04/23 20:47,9423119,0.31,0.002,405,20.8,34.4,84,0.0
2023-01-05T01:48:00Z,01/04/23 20:48,9423128,0.387,0.0,395,20.8,34.4,84,0.0
2023-01-05T01:49:00Z,01/04/23 20:49,9423137,0.409,0.002,401,20.8,34.4,84,0.0
2023-01-05T01:50:00Z,01/04/23 20:50,9423146,0.492,0.0,410,20.8,34.4,84,0.0
2023-01-05T01:51:00Z,01/04/23 20:51,9423155,0.352,0.002,416,20.8,34.4,84,0.0
2023-01-05T01:52:00Z,01/04/23 20:52,9423164,0.516,0.0,410,20.8,34.4,84,0.0
2023-01-05T01:53:00Z,01/04/23 20:53,9423173,0.46799999999999997,0.0,414,20.8,34.4,84,0.0
2023-01-05T01:54:00Z,01/04/23 20:54,9423182,0.426,0.0,409,20.8,34.4,84,0.0
2023-01-05T01:55:00Z,01/04/23 20:55,9423191,0.33999999999999997,0.002,410,20.8,34.4,84,0.0
2023-01-05T01:56:00Z,01/04/23 20:56,9423200,0.42400000000000004,0.002,410,20.8,34.4,84,0.0
2023-01-05T01:57:00Z,01/04/23 20:57,9423209,0.31,0.002,402,20.8,34.4,84,0.0
2023-01-05T01:58:00Z,01/04/23 20:58,9423218,0.315,0.0,406,20.8,34.4,84,0.0
2023-01-05T01:59:00Z,01/04/23 20:59,9423227,0.429,0.006,401,20.8,34.4,84,0.0
2023-01-05T02:00:00Z,01/04/23 21:00,9423236,0.361,0.002,402,20.8,34.4,84,0.0
2023-01-05T02:01:00Z,01/04/23 21:01,9423245,0.31,0.002,409,20.8,34.4,84,0.0
2023-01-05T02:02:00Z,01/04/23 21:02,9423254,0.346,0.002,414,20.8,34.4,84,0.0
2023-01-05T02:03:00Z,01/04/23 21:03,9423264,0.384,0.0,410,20.9,34.4,84,0.0
2023-01-05T02:04:00Z,01/04/23 21:04,9423274,0.323,0.004,403,20.9,34.4,84,0.0
2023-01-05T02:05:00Z,01/04/23 21:05,9423284,0.483,0.0,410,20.9,34.4,84,0.0
2023-01-05T02:06:00Z,01/04/23 21:06,9423294,0.34199999999999997,0.0,406,20.9,34.4,84,0.0
2023-01-05T02:07:00Z,01/04/23 21:07,9423304,0.41100000000000003,0.0,409,20.9,34.4,84,0.0
2023-01-05T02:08:00Z,01/04/23 21:08,9423314,0.45899999999999996,0.0,410,20.9,34.4,84,0.0
2023-01-05T02:09:00Z,01/04/23 21:09,9423324,0.375,0.0,401,20.9,34.4,84,0.0
2023-01-05T02:10:00Z,01/04/23 21:10,9423334,0.521,0.004,406,20.9,34.3,84,0.0
2023-01-05T02:11:00Z,01/04/23 21:11,9423344,0.462,0.0,407,20.9,34.3,84,0.0
2023-01-05T02:12:00Z,01/04/23 21:12,9423354,0.36,0.0,398,20.9,34.3,84,0.0
2023-01-05T02:13:00Z,01/04/23 21:13,9423364,0.414,0.0,410,20.9,34.3,84,0.0
2023-01-05T02:14:00Z,01/04/23 21:14,9423374,0.363,0.0,403,20.9,34.3,84,0.0
2023-01-05T02:15:00Z,01/04/23 21:15,9423383,0.426,0.0,409,20.9,34.3,84,0.0
2023-01-05T02:16:00Z,01/04/23 21:16,9423392,0.358,0.002,414,20.9,34.2,84,0.0
2023-01-05T02:17:00Z,01/04/23 21:17,9423401,0.344,0.004,406,20.9,34.2,84,0.0
2023-01-05T02:18:00Z,01/04/23 21:18,9423410,0.40800000000000003,0.0,403,20.9,34.2,84,0.0
2023-01-05T02:19:00Z,01/04/23 21:19,9423419,0.40499999999999997,0.0,402,20.9,34.2,84,0.0
2023-01-05T02:20:00Z,01/04/23 21:20,9423428,0.516,0.0,405,20.9,34.2,84,0.0
2023-01-05T02:21:00Z,01/04/23 21:21,9423437,0.45899999999999996,0.0,397,20.9,34.2,84,0.0
2023-01-05T02:22:00Z,01/04/23 21:22,9423446,0.519,0.0,409,20.9,34.2,84,0.0
2023-01-05T02:23:00Z,01/04/23 21:23,9423455,0.39,0.0,406,20.9,34.2,84,0.0
2023-01-05T02:24:00Z,01/04/23 21:24,9423464,0.523,0.002,402,20.9,34.2,84,0.0
2023-01-05T02:25:00Z,01/04/23 21:25,9423474,0.485,0.004,406,20.9,34.2,84,0.0
2023-01-05T02:26:00Z,01/04/23 21:26,9423484,0.41100000000000003,0.0,411,20.9,34.2,84,0.0
2023-01-05T02:27:00Z,01/04/23 21:27,9423494,0.453,0.0,403,20.9,34.2,84,0.0
2023-01-05T02:28:00Z,01/04/23 21:28,9423504,0.311,0.004,407,20.8,34.2,84,0.0
2023-01-05T02:29:00Z,01/04/23 21:29,9423514,0.369,0.0,400,20.8,34.2,84,0.0
2023-01-05T02:30:00Z,01/04/23 21:30,9423523,0.418,0.002,405,20.8,34.2,84,0.0
2023-01-05T02:31:00Z,01/04/23 21:31,9423532,0.43499999999999994,0.0,406,20.8,34.2,84,0.0
2023-01-05T02:32:00Z,01/04/23 21:32,9423542,0.5429999999999999,0.0,405,20.8,34.2,84,0.0
2023-01-05T02:33:00Z,01/04/23 21:33,9423552,0.48600000000000004,0.0,407,20.8,34.2,84,0.0
2023-01-05T02:34:00Z,01/04/23 21:34,9423562,0.489,0.0,400,20.8,34.2,84,0.0
2023-01-05T02:35:00Z,01/04/23 21:35,9423571,0.51,0.0,400,20.8,34.2,84,0.0
2023-01-05T02:36:00Z,01/04/23 21:36,9423580,0.5650000000000001,0.002,400,20.8,34.2,84,0.0
2023-01-05T02:37:00Z,01/04/23 21:37,9423589,0.387,0.006,406,20.8,34.2,84,0.0
2023-01-05T02:38:00Z,01/04/23 21:38,9423598,0.481,0.002,398,20.8,34.2,84,0.0
2023-01-05T02:39:00Z,01/04/23 21:39,9423607,0.502,0.002,402,20.8,34.2,84,0.0
2023-01-05T02:40:00Z,01/04/23 21:40,9423616,0.481,0.002,396,20.8,34.2,84,0.0
2023-01-05T02:41:00Z,01/04/23 21:41,9423625,0.44800000000000006,0.002,403,20.7,34.2,84,0.0
2023-01-05T02:42:00Z,01/04/23 21:42,9423634,0.466,0.002,400,20.7,34.2,84,0.0
2023-01-05T02:43:00Z,01/04/23 21:43,9423642,0.43200000000000005,0.0,400,20.7,34.2,84,0.0
2023-01-05T02:44:00Z,01/04/23 21:44,9423650,0.517,0.002,402,20.7,34.2,84,0.0
2023-01-05T02:45:00Z,01/04/23 21:45,9423660,0.433,0.002,400,20.7,34.2,84,0.0
2023-01-05T02:46:00Z,01/04/23 21:46,9423670,0.504,0.0,402,20.7,34.2,84,0.0
2023-01-05T02:47:00Z,01/04/23 21:47,9423680,0.5429999999999999,0.0,401,20.7,34.2,84,0.0
