Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-29T06:36:59Z,01/29/20 01:36,4364322,0.006,0.0,782,23.7,25.6,42,6.0
2020-01-29T06:37:59Z,01/29/20 01:37,4364330,0.006,0.0,782,23.7,25.6,42,6.0
2020-01-29T06:38:59Z,01/29/20 01:38,4364337,0.018,0.0,785,23.7,25.6,42,6.0
2020-01-29T06:39:59Z,01/29/20 01:39,4364343,0.024,0.0,801,23.7,25.6,42,6.0
2020-01-29T06:40:59Z,01/29/20 01:40,4364351,0.009,0.0,788,23.7,25.7,42,6.0
2020-01-29T06:42:00Z,01/29/20 01:42,4364358,0.028999999999999998,0.001,780,23.7,25.7,42,6.0
2020-01-29T06:43:00Z,01/29/20 01:43,4364365,0.020999999999999998,0.0,775,23.7,25.7,42,6.0
2020-01-29T06:44:00Z,01/29/20 01:44,4364372,0.024,0.0,777,23.7,25.7,42,6.0
2020-01-29T06:44:59Z,01/29/20 01:44,4364379,0.006,0.0,780,23.7,25.7,42,6.0
2020-01-29T06:45:59Z,01/29/20 01:45,4364386,0.036,0.0,782,23.7,25.7,42,6.0
2020-01-29T06:46:59Z,01/29/20 01:46,4364393,0.027000000000000003,0.0,772,23.7,25.7,42,6.0
2020-01-29T06:47:59Z,01/29/20 01:47,4364400,0.020999999999999998,0.0,785,23.7,25.7,42,6.0
2020-01-29T06:48:59Z,01/29/20 01:48,4364407,0.012,0.0,785,23.7,25.7,42,6.0
2020-01-29T06:49:59Z,01/29/20 01:49,4364414,0.015,0.0,788,23.7,25.6,42,5.0
2020-01-29T06:50:59Z,01/29/20 01:50,4364421,0.018,0.0,775,23.7,25.6,42,5.0
2020-01-29T06:51:59Z,01/29/20 01:51,4364428,0.018,0.0,775,23.7,25.6,42,6.0
2020-01-29T06:52:59Z,01/29/20 01:52,4364434,0.012,0.0,788,23.7,25.7,42,5.0
2020-01-29T06:53:59Z,01/29/20 01:53,4364442,0.024,0.0,780,23.7,25.6,42,6.0
2020-01-29T06:54:59Z,01/29/20 01:54,4364449,0.027000000000000003,0.0,772,23.7,25.7,42,5.0
2020-01-29T06:55:59Z,01/29/20 01:55,4364456,0.015,0.0,790,23.7,25.7,42,6.0
2020-01-29T06:57:00Z,01/29/20 01:57,4364463,0.027000000000000003,0.0,775,23.7,25.7,42,6.0
2020-01-29T06:58:00Z,01/29/20 01:58,4364470,0.041999999999999996,0.0,769,23.7,25.7,42,6.0
2020-01-29T06:58:59Z,01/29/20 01:58,4364477,0.018,0.0,777,23.7,25.7,42,6.0
2020-01-29T06:59:59Z,01/29/20 01:59,4364484,0.015,0.0,769,23.7,25.7,42,6.0
2020-01-29T07:00:59Z,01/29/20 02:00,4364491,0.026000000000000002,0.001,788,23.7,25.7,42,5.0
2020-01-29T07:01:59Z,01/29/20 02:01,4364498,0.03,0.0,793,23.7,25.7,42,6.0
2020-01-29T07:02:59Z,01/29/20 02:02,4364505,0.024,0.0,788,23.7,25.7,42,6.0
2020-01-29T07:03:59Z,01/29/20 02:03,4364512,0.023,0.001,764,23.7,25.7,42,6.0
2020-01-29T07:04:59Z,01/29/20 02:04,4364519,0.009,0.0,804,23.7,25.7,42,6.0
2020-01-29T07:05:59Z,01/29/20 02:05,4364526,0.039,0.0,790,23.7,25.7,42,6.0
2020-01-29T07:06:59Z,01/29/20 02:06,4364533,0.020999999999999998,0.0,785,23.7,25.7,42,5.0
2020-01-29T07:07:59Z,01/29/20 02:07,4364540,0.027000000000000003,0.0,772,23.7,25.7,42,5.0
2020-01-29T07:08:59Z,01/29/20 02:08,4364547,0.034999999999999996,0.001,769,23.7,25.7,42,5.0
2020-01-29T07:09:59Z,01/29/20 02:09,4364554,0.015,0.0,796,23.7,25.7,42,5.0
2020-01-29T07:10:59Z,01/29/20 02:10,4364561,0.033,0.0,780,23.7,25.7,42,5.0
2020-01-29T07:12:00Z,01/29/20 02:12,4364568,0.006,0.0,793,23.7,25.7,42,6.0
2020-01-29T07:13:00Z,01/29/20 02:13,4364575,0.056999999999999995,0.0,772,23.7,25.7,42,6.0
2020-01-29T07:13:59Z,01/29/20 02:13,4364582,0.018,0.0,793,23.7,25.7,42,6.0
2020-01-29T07:14:59Z,01/29/20 02:14,4364589,0.036,0.0,745,23.7,25.7,42,6.0
2020-01-29T07:15:59Z,01/29/20 02:15,4364596,0.027000000000000003,0.0,798,23.7,25.7,42,5.0
2020-01-29T07:16:59Z,01/29/20 02:16,4364603,0.027000000000000003,0.0,801,23.7,25.7,42,5.0
2020-01-29T07:17:59Z,01/29/20 02:17,4364610,0.018,0.0,782,23.7,25.7,42,6.0
2020-01-29T07:18:59Z,01/29/20 02:18,4364617,0.033,0.0,780,23.7,25.7,42,5.0
2020-01-29T07:19:59Z,01/29/20 02:19,4364624,0.009,0.0,790,23.7,25.7,42,6.0
2020-01-29T07:20:59Z,01/29/20 02:20,4364631,0.027000000000000003,0.0,785,23.7,25.7,42,5.0
2020-01-29T07:21:59Z,01/29/20 02:21,4364638,0.024,0.0,796,23.7,25.7,42,6.0
2020-01-29T07:22:59Z,01/29/20 02:22,4364645,0.015,0.0,775,23.7,25.7,42,6.0
2020-01-29T07:23:59Z,01/29/20 02:23,4364652,0.03,0.0,788,23.7,25.7,42,5.0
2020-01-29T07:24:59Z,01/29/20 02:24,4364659,0.018,0.0,793,23.7,25.7,42,5.0
2020-01-29T07:25:59Z,01/29/20 02:25,4364665,0.009,0.0,793,23.7,25.7,42,5.0
2020-01-29T07:27:00Z,01/29/20 02:27,4364673,0.006,0.0,777,23.7,25.7,42,5.0
2020-01-29T07:27:59Z,01/29/20 02:27,4364680,0.009,0.0,780,23.7,25.7,42,5.0
2020-01-29T07:28:59Z,01/29/20 02:28,4364687,0.033,0.0,767,23.7,25.7,42,5.0
2020-01-29T07:29:59Z,01/29/20 02:29,4364694,0.018,0.0,793,23.7,25.7,42,5.0
2020-01-29T07:30:59Z,01/29/20 02:30,4364701,0.012,0.0,820,23.7,25.7,42,5.0
2020-01-29T07:31:59Z,01/29/20 02:31,4364708,0.024,0.0,793,23.7,25.7,42,5.0
2020-01-29T07:32:59Z,01/29/20 02:32,4364715,0.041999999999999996,0.0,793,23.7,25.7,42,5.0
2020-01-29T07:33:59Z,01/29/20 02:33,4364722,0.045,0.0,793,23.7,25.7,42,6.0
2020-01-29T07:34:59Z,01/29/20 02:34,4364729,0.012,0.0,790,23.7,25.7,42,6.0
2020-01-29T07:35:59Z,01/29/20 02:35,4364736,0.033,0.0,806,23.7,25.7,42,6.0
2020-01-29T07:36:59Z,01/29/20 02:36,4364743,0.041999999999999996,0.0,798,23.7,25.7,42,5.0
2020-01-29T07:37:59Z,01/29/20 02:37,4364750,0.009,0.0,772,23.7,25.7,42,6.0
2020-01-29T07:38:59Z,01/29/20 02:38,4364757,0.009,0.0,785,23.7,25.7,42,5.0
2020-01-29T07:39:59Z,01/29/20 02:39,4364764,0.03,0.0,790,23.7,25.7,42,5.0
2020-01-29T07:40:59Z,01/29/20 02:40,4364771,0.024,0.0,775,23.7,25.7,42,5.0
2020-01-29T07:41:59Z,01/29/20 02:41,4364778,0.024,0.0,790,23.7,25.7,42,5.0
2020-01-29T07:42:59Z,01/29/20 02:42,4364785,0.051000000000000004,0.0,775,23.7,25.7,42,5.0
2020-01-29T07:43:59Z,01/29/20 02:43,4364792,0.027000000000000003,0.0,785,23.7,25.7,42,5.0
2020-01-29T07:44:59Z,01/29/20 02:44,4364799,0.033,0.0,777,23.7,25.7,42,5.0
2020-01-29T07:45:59Z,01/29/20 02:45,4364806,0.036,0.0,796,23.7,25.7,42,5.0
2020-01-29T07:46:59Z,01/29/20 02:46,4364813,0.018,0.0,788,23.7,25.7,42,5.0
2020-01-29T07:47:59Z,01/29/20 02:47,4364820,0.027000000000000003,0.0,793,23.7,25.7,42,5.0
2020-01-29T07:48:59Z,01/29/20 02:48,4364827,0.012,0.0,796,23.7,25.7,42,5.0
2020-01-29T07:49:59Z,01/29/20 02:49,4364834,0.009,0.0,806,23.7,25.7,42,5.0
2020-01-29T07:50:59Z,01/29/20 02:50,4364841,0.036,0.0,782,23.7,25.7,42,5.0
2020-01-29T07:51:59Z,01/29/20 02:51,4364848,0.033,0.0,785,23.7,25.7,42,5.0
2020-01-29T07:52:59Z,01/29/20 02:52,4364855,0.0,0.0,788,23.7,25.7,42,5.0
2020-01-29T07:53:59Z,01/29/20 02:53,4364862,0.018,0.0,785,23.7,25.7,42,5.0
2020-01-29T07:54:59Z,01/29/20 02:54,4364870,0.015,0.0,801,23.7,25.8,42,5.0
2020-01-29T07:55:59Z,01/29/20 02:55,4364876,0.048,0.0,790,23.7,25.8,42,5.0
2020-01-29T07:56:59Z,01/29/20 02:56,4364883,0.020999999999999998,0.0,796,23.7,25.8,42,5.0
2020-01-29T07:57:59Z,01/29/20 02:57,4364890,0.033,0.0,796,23.7,25.8,42,5.0
2020-01-29T07:58:59Z,01/29/20 02:58,4364897,0.020999999999999998,0.0,806,23.7,25.8,42,5.0
2020-01-29T07:59:59Z,01/29/20 02:59,4364904,0.024,0.0,796,23.7,25.8,42,5.0
2020-01-29T08:00:59Z,01/29/20 03:00,4364911,0.045,0.0,796,23.7,25.8,42,5.0
2020-01-29T08:01:59Z,01/29/20 03:01,4364918,0.033,0.0,796,23.7,25.8,42,5.0
2020-01-29T08:02:59Z,01/29/20 03:02,4364925,0.015,0.0,775,23.7,25.8,42,5.0
2020-01-29T08:03:59Z,01/29/20 03:03,4364932,0.032,0.001,793,23.7,25.8,42,5.0
2020-01-29T08:04:59Z,01/29/20 03:04,4364939,0.018,0.0,796,23.7,25.8,42,5.0
2020-01-29T08:05:59Z,01/29/20 03:05,4364946,0.027000000000000003,0.0,790,23.7,25.8,42,5.0
2020-01-29T08:06:59Z,01/29/20 03:06,4364953,0.039,0.0,785,23.7,25.8,42,5.0
2020-01-29T08:07:59Z,01/29/20 03:07,4364960,0.012,0.0,788,23.7,25.8,42,5.0
2020-01-29T08:08:59Z,01/29/20 03:08,4364967,0.015,0.0,790,23.7,25.8,42,5.0
2020-01-29T08:09:59Z,01/29/20 03:09,4364974,0.036,0.0,806,23.7,25.8,42,5.0
2020-01-29T08:10:59Z,01/29/20 03:10,4364981,0.03,0.0,812,23.7,25.8,42,5.0
2020-01-29T08:11:59Z,01/29/20 03:11,4364988,0.020999999999999998,0.0,798,23.7,25.8,42,5.0
2020-01-29T08:12:59Z,01/29/20 03:12,4364995,0.006,0.0,798,23.7,25.8,42,5.0
2020-01-29T08:13:59Z,01/29/20 03:13,4365002,0.006,0.0,782,23.7,25.8,42,5.0
2020-01-29T08:14:59Z,01/29/20 03:14,4365009,0.036,0.0,785,23.7,25.8,42,5.0
2020-01-29T08:15:59Z,01/29/20 03:15,4365016,0.03,0.0,780,23.7,25.8,42,5.0
2020-01-29T08:16:59Z,01/29/20 03:16,4365023,0.020999999999999998,0.0,793,23.7,25.8,42,5.0
2020-01-29T08:17:59Z,01/29/20 03:17,4365030,0.036,0.0,777,23.7,25.8,42,5.0
2020-01-29T08:18:59Z,01/29/20 03:18,4365037,0.018,0.0,804,23.7,25.8,42,5.0
2020-01-29T08:19:59Z,01/29/20 03:19,4365044,0.039,0.0,806,23.7,25.8,42,5.0
2020-01-29T08:20:59Z,01/29/20 03:20,4365051,0.054000000000000006,0.0,788,23.7,25.8,42,5.0
2020-01-29T08:21:59Z,01/29/20 03:21,4365058,0.015,0.0,793,23.7,25.8,42,5.0
2020-01-29T08:22:59Z,01/29/20 03:22,4365065,0.045,0.0,796,23.7,25.8,42,4.0
2020-01-29T08:23:59Z,01/29/20 03:23,4365072,0.015,0.0,798,23.7,25.8,42,5.0
2020-01-29T08:24:59Z,01/29/20 03:24,4365079,0.045,0.0,788,23.7,25.8,42,5.0
2020-01-29T08:25:59Z,01/29/20 03:25,4365086,0.027000000000000003,0.0,798,23.7,25.8,42,5.0
2020-01-29T08:26:59Z,01/29/20 03:26,4365093,0.039,0.0,798,23.7,25.8,42,5.0
2020-01-29T08:27:59Z,01/29/20 03:27,4365100,0.020999999999999998,0.0,812,23.7,25.8,42,5.0
2020-01-29T08:28:59Z,01/29/20 03:28,4365107,0.020999999999999998,0.0,790,23.7,25.8,42,5.0
2020-01-29T08:29:59Z,01/29/20 03:29,4365114,0.015,0.0,790,23.7,25.8,42,5.0
2020-01-29T08:30:59Z,01/29/20 03:30,4365121,0.009,0.0,798,23.7,25.8,42,5.0
2020-01-29T08:31:59Z,01/29/20 03:31,4365128,0.023,0.001,788,23.7,25.8,42,5.0
2020-01-29T08:32:59Z,01/29/20 03:32,4365135,0.018,0.0,777,23.7,25.8,42,5.0
2020-01-29T08:33:59Z,01/29/20 03:33,4365142,0.03,0.0,806,23.7,25.8,42,5.0
2020-01-29T08:34:59Z,01/29/20 03:34,4365149,0.024,0.0,812,23.7,25.8,42,5.0
2020-01-29T08:35:59Z,01/29/20 03:35,4365156,0.020999999999999998,0.0,814,23.7,25.8,42,4.0
2020-01-29T08:36:59Z,01/29/20 03:36,4365163,0.012,0.0,801,23.7,25.8,42,5.0
2020-01-29T08:37:59Z,01/29/20 03:37,4365170,0.06899999999999999,0.0,796,23.7,25.8,42,5.0
2020-01-29T08:38:59Z,01/29/20 03:38,4365177,0.009,0.0,812,23.7,25.8,42,5.0
2020-01-29T08:39:59Z,01/29/20 03:39,4365184,0.020999999999999998,0.0,798,23.7,25.8,42,5.0
2020-01-29T08:40:59Z,01/29/20 03:40,4365191,0.045,0.0,796,23.7,25.8,42,5.0
2020-01-29T08:41:59Z,01/29/20 03:41,4365198,0.024,0.0,809,23.7,25.8,42,5.0
2020-01-29T08:42:59Z,01/29/20 03:42,4365205,0.033,0.0,806,23.7,25.8,42,5.0
2020-01-29T08:43:59Z,01/29/20 03:43,4365212,0.036,0.0,782,23.7,25.8,42,5.0
2020-01-29T08:44:59Z,01/29/20 03:44,4365219,0.039,0.0,790,23.7,25.8,42,5.0
2020-01-29T08:45:59Z,01/29/20 03:45,4365226,0.033,0.0,793,23.7,25.8,42,5.0
2020-01-29T08:46:59Z,01/29/20 03:46,4365233,0.039,0.0,804,23.7,25.8,42,5.0
2020-01-29T08:47:59Z,01/29/20 03:47,4365240,0.018,0.0,801,23.7,25.8,42,5.0
2020-01-29T08:48:59Z,01/29/20 03:48,4365247,0.03,0.0,780,23.7,25.8,42,5.0
2020-01-29T08:49:59Z,01/29/20 03:49,4365254,0.027000000000000003,0.0,788,23.7,25.8,42,4.0
2020-01-29T08:50:59Z,01/29/20 03:50,4365261,0.015,0.0,801,23.7,25.8,42,5.0
2020-01-29T08:51:59Z,01/29/20 03:51,4365268,0.063,0.0,798,23.7,25.8,42,4.0
2020-01-29T08:52:59Z,01/29/20 03:52,4365275,0.012,0.0,806,23.7,25.8,42,5.0
2020-01-29T08:53:59Z,01/29/20 03:53,4365282,0.063,0.0,829,23.7,25.8,42,5.0
2020-01-29T08:54:59Z,01/29/20 03:54,4365289,0.03,0.0,801,23.7,25.9,42,5.0
2020-01-29T08:55:59Z,01/29/20 03:55,4365296,0.027000000000000003,0.0,804,23.7,25.9,42,5.0
2020-01-29T08:56:59Z,01/29/20 03:56,4365303,0.027000000000000003,0.0,806,23.7,25.9,42,5.0
2020-01-29T08:57:59Z,01/29/20 03:57,4365310,0.039,0.0,804,23.7,25.9,42,5.0
2020-01-29T08:58:59Z,01/29/20 03:58,4365317,0.018,0.0,798,23.7,25.9,42,4.0
2020-01-29T08:59:59Z,01/29/20 03:59,4365324,0.03,0.0,812,23.7,25.9,42,5.0
2020-01-29T09:00:59Z,01/29/20 04:00,4365331,0.015,0.0,790,23.7,25.9,42,5.0
2020-01-29T09:01:59Z,01/29/20 04:01,4365337,0.033,0.0,793,23.7,25.9,42,5.0
2020-01-29T09:02:59Z,01/29/20 04:02,4365345,0.054000000000000006,0.0,777,23.7,25.9,42,5.0
2020-01-29T09:03:59Z,01/29/20 04:03,4365352,0.045,0.0,798,23.7,25.8,42,4.0
2020-01-29T09:04:59Z,01/29/20 04:04,4365359,0.033,0.0,804,23.7,25.9,42,4.0
2020-01-29T09:05:59Z,01/29/20 04:05,4365366,0.054000000000000006,0.0,793,23.7,25.9,42,5.0
2020-01-29T09:06:59Z,01/29/20 04:06,4365373,0.041999999999999996,0.0,798,23.7,25.9,42,5.0
2020-01-29T09:07:59Z,01/29/20 04:07,4365380,0.018,0.0,798,23.7,25.9,42,5.0
2020-01-29T09:08:59Z,01/29/20 04:08,4365387,0.041999999999999996,0.0,796,23.7,25.9,42,5.0
2020-01-29T09:09:59Z,01/29/20 04:09,4365394,0.014000000000000002,0.001,806,23.7,25.9,42,5.0
2020-01-29T09:10:59Z,01/29/20 04:10,4365401,0.027000000000000003,0.0,790,23.7,25.9,42,5.0
2020-01-29T09:11:59Z,01/29/20 04:11,4365408,0.045,0.0,825,23.7,25.9,42,4.0
2020-01-29T09:12:59Z,01/29/20 04:12,4365415,0.024,0.0,806,23.7,25.9,42,5.0
2020-01-29T09:13:59Z,01/29/20 04:13,4365422,0.018,0.0,796,23.7,25.9,42,4.0
2020-01-29T09:14:59Z,01/29/20 04:14,4365429,0.039,0.0,812,23.7,25.9,42,5.0
2020-01-29T09:15:59Z,01/29/20 04:15,4365436,0.05,0.001,825,23.7,25.9,42,4.0
2020-01-29T09:16:59Z,01/29/20 04:16,4365443,0.006,0.0,790,23.7,25.9,42,5.0
2020-01-29T09:17:59Z,01/29/20 04:17,4365450,0.041999999999999996,0.0,793,23.7,25.9,42,5.0
2020-01-29T09:18:59Z,01/29/20 04:18,4365457,0.018,0.0,801,23.7,25.9,42,4.0
2020-01-29T09:19:59Z,01/29/20 04:19,4365464,0.027000000000000003,0.0,812,23.7,25.9,42,5.0
2020-01-29T09:20:59Z,01/29/20 04:20,4365471,0.017,0.001,814,23.7,25.9,42,4.0
2020-01-29T09:21:59Z,01/29/20 04:21,4365478,0.06899999999999999,0.0,774,23.7,25.9,42,5.0
2020-01-29T09:22:59Z,01/29/20 04:22,4365485,0.024,0.0,790,23.7,25.9,42,4.0
2020-01-29T09:23:59Z,01/29/20 04:23,4365492,0.015,0.0,779,23.7,25.9,42,4.0
2020-01-29T09:24:59Z,01/29/20 04:24,4365499,0.036,0.0,828,23.7,25.9,42,4.0
2020-01-29T09:25:59Z,01/29/20 04:25,4365506,0.033,0.0,790,23.7,25.9,42,5.0
2020-01-29T09:26:59Z,01/29/20 04:26,4365513,0.020999999999999998,0.0,814,23.7,25.9,42,5.0
2020-01-29T09:27:59Z,01/29/20 04:27,4365520,0.018,0.0,801,23.7,25.9,42,5.0
2020-01-29T09:28:59Z,01/29/20 04:28,4365527,0.056999999999999995,0.0,798,23.7,25.9,42,5.0
2020-01-29T09:29:59Z,01/29/20 04:29,4365534,0.020999999999999998,0.0,812,23.7,25.9,42,4.0
2020-01-29T09:30:59Z,01/29/20 04:30,4365541,0.048,0.0,777,23.7,25.9,42,5.0
2020-01-29T09:31:59Z,01/29/20 04:31,4365548,0.051000000000000004,0.0,787,23.7,25.9,42,4.0
2020-01-29T09:32:59Z,01/29/20 04:32,4365555,0.056999999999999995,0.0,809,23.7,25.9,42,4.0
2020-01-29T09:33:59Z,01/29/20 04:33,4365562,0.053000000000000005,0.001,793,23.7,25.9,42,4.0
2020-01-29T09:34:59Z,01/29/20 04:34,4365569,0.044,0.001,798,23.7,25.9,42,5.0
2020-01-29T09:35:59Z,01/29/20 04:35,4365576,0.044,0.001,787,23.7,25.9,42,4.0
2020-01-29T09:36:59Z,01/29/20 04:36,4365583,0.096,0.0,806,23.7,25.9,42,4.0
2020-01-29T09:37:59Z,01/29/20 04:37,4365590,0.033,0.0,793,23.7,25.9,42,4.0
2020-01-29T09:38:59Z,01/29/20 04:38,4365597,0.039,0.0,790,23.7,25.9,42,4.0
2020-01-29T09:39:59Z,01/29/20 04:39,4365604,0.040999999999999995,0.001,793,23.7,25.9,42,4.0
2020-01-29T09:40:59Z,01/29/20 04:40,4365611,0.056999999999999995,0.0,804,23.7,25.9,42,5.0
2020-01-29T09:41:59Z,01/29/20 04:41,4365618,0.063,0.0,798,23.7,25.9,42,5.0
2020-01-29T09:42:59Z,01/29/20 04:42,4365625,0.054000000000000006,0.0,820,23.7,25.9,42,5.0
2020-01-29T09:43:59Z,01/29/20 04:43,4365632,0.033,0.0,785,23.7,25.9,42,5.0
2020-01-29T09:44:59Z,01/29/20 04:44,4365639,0.024,0.0,798,23.7,25.9,42,4.0
2020-01-29T09:45:59Z,01/29/20 04:45,4365646,0.036,0.0,793,23.7,25.9,42,4.0
2020-01-29T09:46:59Z,01/29/20 04:46,4365653,0.027000000000000003,0.0,804,23.7,25.9,42,5.0
2020-01-29T09:47:59Z,01/29/20 04:47,4365660,0.06,0.0,804,23.7,25.9,42,5.0
2020-01-29T09:48:59Z,01/29/20 04:48,4365667,0.051000000000000004,0.0,804,23.7,25.9,42,5.0
2020-01-29T09:49:59Z,01/29/20 04:49,4365674,0.03,0.0,785,23.7,25.9,42,5.0
2020-01-29T09:50:59Z,01/29/20 04:50,4365681,0.03,0.0,798,23.7,25.9,42,4.0
2020-01-29T09:51:59Z,01/29/20 04:51,4365687,0.065,0.001,801,23.7,25.9,42,4.0
2020-01-29T09:52:59Z,01/29/20 04:52,4365695,0.036,0.0,801,23.7,25.9,42,4.0
2020-01-29T09:53:59Z,01/29/20 04:53,4365702,0.03,0.0,806,23.7,25.9,42,4.0
2020-01-29T09:54:59Z,01/29/20 04:54,4365709,0.048,0.0,806,23.7,25.9,42,4.0
2020-01-29T09:55:59Z,01/29/20 04:55,4365716,0.075,0.0,812,23.7,25.9,42,4.0
2020-01-29T09:56:59Z,01/29/20 04:56,4365723,0.041999999999999996,0.0,804,23.7,25.9,42,4.0
2020-01-29T09:57:59Z,01/29/20 04:57,4365730,0.036,0.0,804,23.7,25.9,42,5.0
2020-01-29T09:58:59Z,01/29/20 04:58,4365737,0.054000000000000006,0.0,831,23.7,25.9,42,4.0
2020-01-29T09:59:59Z,01/29/20 04:59,4365744,0.048,0.0,814,23.7,25.9,42,4.0
2020-01-29T10:00:59Z,01/29/20 05:00,4365751,0.054000000000000006,0.0,779,23.6,25.9,42,4.0
2020-01-29T10:01:59Z,01/29/20 05:01,4365758,0.063,0.0,793,23.7,25.9,42,4.0
2020-01-29T10:02:59Z,01/29/20 05:02,4365765,0.045,0.0,796,23.7,25.9,42,5.0
2020-01-29T10:03:59Z,01/29/20 05:03,4365772,0.024,0.0,814,23.6,25.9,42,5.0
2020-01-29T10:04:59Z,01/29/20 05:04,4365779,0.027000000000000003,0.0,809,23.7,25.9,42,4.0
2020-01-29T10:05:59Z,01/29/20 05:05,4365786,0.051000000000000004,0.0,809,23.7,25.9,42,5.0
2020-01-29T10:06:59Z,01/29/20 05:06,4365793,0.039,0.0,823,23.7,25.9,42,5.0
2020-01-29T10:07:59Z,01/29/20 05:07,4365800,0.048,0.0,793,23.7,25.9,42,4.0
2020-01-29T10:08:59Z,01/29/20 05:08,4365807,0.033,0.0,825,23.7,25.9,42,4.0
2020-01-29T10:09:59Z,01/29/20 05:09,4365814,0.045,0.0,804,23.7,25.9,42,4.0
2020-01-29T10:10:59Z,01/29/20 05:10,4365821,0.027000000000000003,0.0,825,23.6,25.9,42,4.0
2020-01-29T10:11:59Z,01/29/20 05:11,4365828,0.041999999999999996,0.0,809,23.6,25.9,42,4.0
2020-01-29T10:12:59Z,01/29/20 05:12,4365835,0.033,0.0,779,23.6,25.9,42,4.0
2020-01-29T10:13:59Z,01/29/20 05:13,4365842,0.054000000000000006,0.0,796,23.6,25.9,42,5.0
2020-01-29T10:14:59Z,01/29/20 05:14,4365849,0.06,0.0,817,23.6,25.9,42,4.0
2020-01-29T10:15:59Z,01/29/20 05:15,4365856,0.072,0.0,812,23.6,25.9,42,4.0
2020-01-29T10:16:59Z,01/29/20 05:16,4365863,0.045,0.0,793,23.6,25.9,42,4.0
2020-01-29T10:17:59Z,01/29/20 05:17,4365870,0.027000000000000003,0.0,814,23.6,25.9,42,5.0
2020-01-29T10:18:59Z,01/29/20 05:18,4365877,0.045,0.0,817,23.6,25.9,42,4.0
2020-01-29T10:19:59Z,01/29/20 05:19,4365884,0.027000000000000003,0.0,806,23.7,25.9,42,4.0
2020-01-29T10:20:59Z,01/29/20 05:20,4365891,0.027000000000000003,0.0,806,23.6,25.9,42,5.0
2020-01-29T10:21:59Z,01/29/20 05:21,4365898,0.081,0.0,806,23.6,25.9,42,4.0
2020-01-29T10:22:59Z,01/29/20 05:22,4365905,0.068,0.001,806,23.6,25.9,42,5.0
2020-01-29T10:23:59Z,01/29/20 05:23,4365912,0.063,0.0,820,23.6,25.9,42,4.0
2020-01-29T10:24:59Z,01/29/20 05:24,4365919,0.06,0.0,804,23.6,25.9,42,5.0
2020-01-29T10:25:59Z,01/29/20 05:25,4365926,0.024,0.0,785,23.6,25.9,42,4.0
2020-01-29T10:26:59Z,01/29/20 05:26,4365933,0.06,0.0,814,23.6,25.9,42,4.0
2020-01-29T10:27:59Z,01/29/20 05:27,4365940,0.06899999999999999,0.0,809,23.6,25.9,42,4.0
2020-01-29T10:28:59Z,01/29/20 05:28,4365947,0.033,0.0,806,23.6,25.9,42,4.0
2020-01-29T10:29:59Z,01/29/20 05:29,4365954,0.087,0.0,809,23.6,26.0,42,4.0
2020-01-29T10:30:59Z,01/29/20 05:30,4365961,0.041999999999999996,0.0,798,23.6,26.0,42,4.0
2020-01-29T10:31:59Z,01/29/20 05:31,4365968,0.039,0.0,806,23.6,26.0,42,5.0
2020-01-29T10:32:59Z,01/29/20 05:32,4365975,0.072,0.0,823,23.6,26.0,42,5.0
2020-01-29T10:33:59Z,01/29/20 05:33,4365982,0.036,0.0,814,23.6,26.0,42,4.0
2020-01-29T10:34:59Z,01/29/20 05:34,4365989,0.06899999999999999,0.0,820,23.6,26.0,42,4.0
2020-01-29T10:35:59Z,01/29/20 05:35,4365996,0.072,0.0,787,23.6,26.0,42,4.0
2020-01-29T10:36:59Z,01/29/20 05:36,4366003,0.054000000000000006,0.0,820,23.6,26.0,42,5.0
2020-01-29T10:37:59Z,01/29/20 05:37,4366010,0.03,0.0,798,23.6,26.0,42,5.0
2020-01-29T10:38:59Z,01/29/20 05:38,4366017,0.03,0.0,828,23.6,26.0,42,5.0
2020-01-29T10:39:59Z,01/29/20 05:39,4366024,0.039,0.0,806,23.6,26.0,42,5.0
2020-01-29T10:40:59Z,01/29/20 05:40,4366031,0.054000000000000006,0.0,804,23.6,26.0,42,5.0
2020-01-29T10:41:59Z,01/29/20 05:41,4366038,0.08399999999999999,0.0,831,23.6,26.0,42,4.0
2020-01-29T10:42:59Z,01/29/20 05:42,4366045,0.039,0.0,814,23.6,26.0,42,4.0
2020-01-29T10:43:59Z,01/29/20 05:43,4366052,0.05,0.001,798,23.6,26.0,42,4.0
2020-01-29T10:44:59Z,01/29/20 05:44,4366059,0.08399999999999999,0.0,806,23.6,26.0,42,4.0
2020-01-29T10:45:59Z,01/29/20 05:45,4366066,0.045,0.0,809,23.6,26.0,42,4.0
2020-01-29T10:46:59Z,01/29/20 05:46,4366073,0.09,0.0,796,23.6,26.0,42,4.0
2020-01-29T10:47:59Z,01/29/20 05:47,4366080,0.051000000000000004,0.0,793,23.6,26.0,42,4.0
2020-01-29T10:48:59Z,01/29/20 05:48,4366088,0.078,0.0,804,23.6,26.0,42,4.0
2020-01-29T10:49:59Z,01/29/20 05:49,4366094,0.045,0.0,804,23.6,26.0,42,4.0
2020-01-29T10:50:59Z,01/29/20 05:50,4366101,0.039,0.0,790,23.6,26.0,42,4.0
2020-01-29T10:51:59Z,01/29/20 05:51,4366108,0.027000000000000003,0.0,785,23.6,26.0,42,4.0
