Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-23T04:21:14Z,02/22/21 23:21,5259742,1.088,0.001,1068,22.4,23.0,70,0.0
2021-02-23T04:22:14Z,02/22/21 23:22,5259751,0.951,0.0,1065,22.3,23.0,70,0.0
2021-02-23T04:23:14Z,02/22/21 23:23,5259758,0.906,0.0,1061,22.4,23.0,70,0.0
2021-02-23T04:24:14Z,02/22/21 23:24,5259767,0.82,0.002,1063,22.3,23.0,70,0.0
2021-02-23T04:25:14Z,02/22/21 23:25,5259776,0.8310000000000001,0.003,1068,22.3,23.0,70,0.0
2021-02-23T04:26:14Z,02/22/21 23:26,5259785,0.931,0.002,1063,22.3,23.0,70,0.0
2021-02-23T04:27:14Z,02/22/21 23:27,5259794,0.865,0.005,1066,22.3,23.0,70,0.0
2021-02-23T04:28:14Z,02/22/21 23:28,5259801,1.004,0.001,1061,22.3,23.1,70,0.0
2021-02-23T04:29:14Z,02/22/21 23:29,5259810,0.923,0.001,1057,22.3,23.0,70,0.0
2021-02-23T04:30:14Z,02/22/21 23:30,5259818,0.8949999999999999,0.002,1068,22.3,23.0,70,0.0
2021-02-23T04:31:14Z,02/22/21 23:31,5259828,0.9640000000000001,0.002,1057,22.3,23.0,70,0.0
2021-02-23T04:32:14Z,02/22/21 23:32,5259837,0.866,0.001,1057,22.3,23.0,70,0.0
2021-02-23T04:33:14Z,02/22/21 23:33,5259846,1.097,0.001,1052,22.3,23.0,70,0.0
2021-02-23T04:34:14Z,02/22/21 23:34,5259854,0.943,0.002,1054,22.3,23.0,70,0.0
2021-02-23T04:35:14Z,02/22/21 23:35,5259862,1.1,0.001,1065,22.3,23.0,70,0.0
2021-02-23T04:36:14Z,02/22/21 23:36,5259870,1.135,0.002,1057,22.3,23.0,70,0.0
2021-02-23T04:37:14Z,02/22/21 23:37,5259879,0.877,0.002,1057,22.3,23.0,70,0.0
2021-02-23T04:38:14Z,02/22/21 23:38,5259888,0.9269999999999999,0.003,1054,22.3,23.0,70,0.0
2021-02-23T04:39:14Z,02/22/21 23:39,5259897,1.073,0.001,1045,22.3,23.0,70,0.0
2021-02-23T04:40:14Z,02/22/21 23:40,5259907,0.9349999999999999,0.001,1048,22.3,23.0,70,0.0
2021-02-23T04:41:14Z,02/22/21 23:41,5259915,0.901,0.005,1048,22.3,23.0,70,0.0
2021-02-23T04:42:14Z,02/22/21 23:42,5259924,1.1119999999999999,0.004,1061,22.3,23.0,70,0.0
2021-02-23T04:43:14Z,02/22/21 23:43,5259933,0.985,0.002,1051,22.3,23.0,70,0.0
2021-02-23T04:44:14Z,02/22/21 23:44,5259942,1.024,0.005,1056,22.3,23.0,70,0.0
2021-02-23T04:45:14Z,02/22/21 23:45,5259950,0.889,0.002,1047,22.3,23.0,70,0.0
2021-02-23T04:46:14Z,02/22/21 23:46,5259959,0.9109999999999999,0.001,1047,22.3,23.0,70,0.0
2021-02-23T04:47:14Z,02/22/21 23:47,5259968,0.908,0.001,1042,22.3,22.9,70,0.0
2021-02-23T04:48:14Z,02/22/21 23:48,5259977,0.9470000000000001,0.001,1047,22.3,23.0,70,0.0
2021-02-23T04:49:14Z,02/22/21 23:49,5259986,0.962,0.004,1038,22.3,23.0,70,0.0
2021-02-23T04:50:14Z,02/22/21 23:50,5259996,0.959,0.001,1042,22.3,23.0,70,0.0
2021-02-23T04:51:14Z,02/22/21 23:51,5260003,0.922,0.002,1047,22.3,23.0,70,0.0
2021-02-23T04:52:14Z,02/22/21 23:52,5260011,1.136,0.001,1044,22.3,23.0,70,0.0
2021-02-23T04:53:14Z,02/22/21 23:53,5260020,0.9400000000000001,0.002,1042,22.3,23.0,70,0.0
2021-02-23T04:54:14Z,02/22/21 23:54,5260028,0.9289999999999999,0.001,1047,22.3,23.0,70,0.0
2021-02-23T04:55:14Z,02/22/21 23:55,5260037,0.8630000000000001,0.001,1042,22.3,23.0,70,0.0
2021-02-23T04:56:14Z,02/22/21 23:56,5260045,0.908,0.001,1047,22.3,23.0,70,0.0
2021-02-23T04:57:14Z,02/22/21 23:57,5260053,1.0699999999999998,0.004,1040,22.3,23.0,70,0.0
2021-02-23T04:58:14Z,02/22/21 23:58,5260062,0.8720000000000001,0.001,1047,22.3,23.0,70,0.0
2021-02-23T04:59:14Z,02/22/21 23:59,5260069,0.892,0.002,1036,22.3,23.0,70,0.0
2021-02-23T05:00:14Z,02/23/21 00:00,5260079,0.917,0.001,1042,22.3,23.0,70,0.0
2021-02-23T05:01:14Z,02/23/21 00:01,5260086,0.9039999999999999,0.002,1035,22.3,23.0,70,0.0
2021-02-23T05:02:14Z,02/23/21 00:02,5260096,0.8390000000000001,0.001,1033,22.3,23.0,70,0.0
2021-02-23T05:03:14Z,02/23/21 00:03,5260105,0.8009999999999999,0.0,1038,22.3,23.0,70,0.0
2021-02-23T05:04:14Z,02/23/21 00:04,5260115,1.008,0.003,1031,22.3,23.0,70,0.0
2021-02-23T05:05:14Z,02/23/21 00:05,5260123,0.86,0.001,1033,22.3,23.0,70,0.0
2021-02-23T05:06:14Z,02/23/21 00:06,5260132,0.954,0.003,1042,22.3,23.0,70,0.0
2021-02-23T05:07:14Z,02/23/21 00:07,5260141,0.9650000000000001,0.001,1036,22.3,23.0,70,0.0
2021-02-23T05:08:14Z,02/23/21 00:08,5260150,1.074,0.003,1038,22.3,23.0,70,0.0
2021-02-23T05:09:14Z,02/23/21 00:09,5260159,0.869,0.001,1038,22.3,23.0,70,0.0
2021-02-23T05:10:14Z,02/23/21 00:10,5260168,0.962,0.001,1027,22.3,23.0,70,0.0
2021-02-23T05:11:14Z,02/23/21 00:11,5260177,1.019,0.004,1027,22.3,23.0,70,0.0
2021-02-23T05:12:14Z,02/23/21 00:12,5260187,1.024,0.002,1036,22.3,23.0,70,0.0
2021-02-23T05:13:14Z,02/23/21 00:13,5260195,0.795,0.0,1029,22.3,23.0,70,0.0
2021-02-23T05:14:14Z,02/23/21 00:14,5260204,0.961,0.002,1022,22.3,23.0,70,0.0
2021-02-23T05:15:14Z,02/23/21 00:15,5260213,0.9279999999999999,0.005,1033,22.3,23.0,70,0.0
2021-02-23T05:16:14Z,02/23/21 00:16,5260222,0.8390000000000001,0.001,1029,22.3,23.0,70,0.0
2021-02-23T05:17:14Z,02/23/21 00:17,5260231,0.9880000000000001,0.005,1026,22.3,23.0,70,0.0
2021-02-23T05:18:14Z,02/23/21 00:18,5260240,0.9029999999999999,0.006,1031,22.3,23.0,70,0.0
2021-02-23T05:19:14Z,02/23/21 00:19,5260250,0.877,0.002,1031,22.3,23.0,70,0.0
2021-02-23T05:20:14Z,02/23/21 00:20,5260258,0.909,0.003,1038,22.3,23.0,70,0.0
2021-02-23T05:21:14Z,02/23/21 00:21,5260268,0.845,0.001,1027,22.3,23.0,70,0.0
2021-02-23T05:22:14Z,02/23/21 00:22,5260276,0.874,0.002,1033,22.3,23.0,70,0.0
2021-02-23T05:23:14Z,02/23/21 00:23,5260285,0.9289999999999999,0.001,1027,22.3,23.0,70,0.0
2021-02-23T05:24:14Z,02/23/21 00:24,5260294,0.9570000000000001,0.003,1018,22.3,23.0,70,0.0
2021-02-23T05:25:14Z,02/23/21 00:25,5260303,0.875,0.001,1022,22.3,23.0,70,0.0
2021-02-23T05:26:14Z,02/23/21 00:26,5260312,0.9029999999999999,0.003,1027,22.3,23.0,70,0.0
2021-02-23T05:27:14Z,02/23/21 00:27,5260321,0.833,0.004,1029,22.3,23.0,70,0.0
2021-02-23T05:28:14Z,02/23/21 00:28,5260330,0.914,0.001,1026,22.3,23.0,70,0.0
2021-02-23T05:29:14Z,02/23/21 00:29,5260339,0.958,0.002,1022,22.3,23.0,70,0.0
2021-02-23T05:30:14Z,02/23/21 00:30,5260348,1.027,0.002,1020,22.3,23.0,70,0.0
2021-02-23T05:31:14Z,02/23/21 00:31,5260357,0.983,0.001,1022,22.3,23.1,70,0.0
2021-02-23T05:32:14Z,02/23/21 00:32,5260366,0.922,0.002,1020,22.3,23.0,70,0.0
2021-02-23T05:33:14Z,02/23/21 00:33,5260375,1.018,0.005,1027,22.3,23.0,70,0.0
2021-02-23T05:34:14Z,02/23/21 00:34,5260384,0.8619999999999999,0.002,1018,22.3,23.1,70,0.0
2021-02-23T05:35:14Z,02/23/21 00:35,5260393,1.051,0.002,1009,22.3,23.1,70,0.0
2021-02-23T05:36:14Z,02/23/21 00:36,5260402,0.974,0.001,1016,22.3,23.1,70,0.0
2021-02-23T05:37:14Z,02/23/21 00:37,5260411,0.9359999999999999,0.0,1018,22.3,23.1,70,0.0
2021-02-23T05:38:14Z,02/23/21 00:38,5260420,0.883,0.002,1016,22.3,23.1,70,0.0
2021-02-23T05:39:14Z,02/23/21 00:39,5260429,0.951,0.003,1026,22.3,23.0,70,0.0
2021-02-23T05:40:14Z,02/23/21 00:40,5260438,0.951,0.009,1024,22.3,23.1,70,0.0
2021-02-23T05:41:14Z,02/23/21 00:41,5260447,0.782,0.001,1013,22.3,23.1,70,0.0
2021-02-23T05:42:14Z,02/23/21 00:42,5260457,0.857,0.001,1016,22.3,23.1,70,0.0
2021-02-23T05:43:14Z,02/23/21 00:43,5260465,1.028,0.004,1015,22.3,23.0,70,0.0
2021-02-23T05:44:14Z,02/23/21 00:44,5260474,0.8220000000000001,0.0,1018,22.3,23.1,70,0.0
2021-02-23T05:45:14Z,02/23/21 00:45,5260483,0.843,0.0,1015,22.3,23.1,70,0.0
2021-02-23T05:46:14Z,02/23/21 00:46,5260492,0.9179999999999999,0.0,1016,22.3,23.1,70,0.0
2021-02-23T05:47:14Z,02/23/21 00:47,5260501,0.755,0.004,1011,22.3,23.1,70,0.0
2021-02-23T05:48:14Z,02/23/21 00:48,5260509,0.825,0.003,1016,22.3,23.1,70,0.0
2021-02-23T05:49:14Z,02/23/21 00:49,5260519,0.775,0.005,1016,22.3,23.1,70,0.0
2021-02-23T05:50:14Z,02/23/21 00:50,5260529,0.95,0.004,1011,22.3,23.1,70,0.0
2021-02-23T05:51:14Z,02/23/21 00:51,5260536,0.89,0.001,1007,22.3,23.1,70,0.0
2021-02-23T05:52:14Z,02/23/21 00:52,5260546,0.806,0.001,1006,22.3,23.1,70,0.0
2021-02-23T05:53:14Z,02/23/21 00:53,5260555,0.744,0.0,1006,22.3,23.1,70,0.0
2021-02-23T05:54:14Z,02/23/21 00:54,5260564,0.792,0.0,1010,22.3,23.1,70,0.0
2021-02-23T05:55:14Z,02/23/21 00:55,5260573,0.8800000000000001,0.002,1007,22.3,23.1,70,0.0
2021-02-23T05:56:14Z,02/23/21 00:56,5260582,0.876,0.0,1008,22.3,23.1,70,0.0
2021-02-23T05:57:14Z,02/23/21 00:57,5260590,0.9349999999999999,0.001,1012,22.3,23.1,70,0.0
2021-02-23T05:58:14Z,02/23/21 00:58,5260599,0.9359999999999999,0.003,1017,22.3,23.1,70,0.0
2021-02-23T05:59:14Z,02/23/21 00:59,5260608,0.743,0.001,1017,22.3,23.1,70,0.0
2021-02-23T06:00:14Z,02/23/21 01:00,5260618,0.866,0.001,1003,22.3,23.1,70,0.0
2021-02-23T06:01:14Z,02/23/21 01:01,5260626,0.9410000000000001,0.004,1007,22.3,23.1,70,0.0
2021-02-23T06:02:14Z,02/23/21 01:02,5260635,0.845,0.004,1010,22.3,23.1,70,0.0
2021-02-23T06:03:14Z,02/23/21 01:03,5260643,0.709,0.002,1003,22.3,23.1,70,0.0
2021-02-23T06:04:14Z,02/23/21 01:04,5260653,0.907,0.002,1008,22.3,23.0,70,0.0
2021-02-23T06:05:14Z,02/23/21 01:05,5260662,0.8789999999999999,0.0,1003,22.3,23.1,70,0.0
2021-02-23T06:06:14Z,02/23/21 01:06,5260671,0.9890000000000001,0.001,1005,22.3,23.1,70,0.0
2021-02-23T06:07:14Z,02/23/21 01:07,5260679,1.052,0.004,998,22.3,23.1,70,0.0
2021-02-23T06:08:14Z,02/23/21 01:08,5260689,0.86,0.001,1007,22.2,23.1,70,0.0
2021-02-23T06:09:14Z,02/23/21 01:09,5260698,0.9,0.003,1001,22.2,23.1,70,0.0
2021-02-23T06:10:14Z,02/23/21 01:10,5260706,0.82,0.002,1003,22.2,23.1,70,0.0
2021-02-23T06:11:14Z,02/23/21 01:11,5260716,0.78,0.0,1003,22.2,23.1,70,0.0
2021-02-23T06:12:14Z,02/23/21 01:12,5260725,0.773,0.001,1000,22.2,23.1,70,0.0
2021-02-23T06:13:14Z,02/23/21 01:13,5260734,0.893,0.001,996,22.2,23.1,70,0.0
2021-02-23T06:14:14Z,02/23/21 01:14,5260743,0.885,0.0,1000,22.2,23.1,70,0.0
2021-02-23T06:15:14Z,02/23/21 01:15,5260752,0.931,0.002,1001,22.2,23.1,70,0.0
2021-02-23T06:16:14Z,02/23/21 01:16,5260761,0.768,0.003,991,22.2,23.1,70,0.0
2021-02-23T06:17:14Z,02/23/21 01:17,5260770,0.9109999999999999,0.001,1007,22.2,23.1,70,0.0
2021-02-23T06:18:14Z,02/23/21 01:18,5260779,0.893,0.001,1005,22.2,23.1,70,0.0
2021-02-23T06:19:14Z,02/23/21 01:19,5260788,1.01,0.001,1001,22.2,23.1,70,0.0
2021-02-23T06:20:14Z,02/23/21 01:20,5260797,0.866,0.004,1008,22.2,23.1,70,0.0
2021-02-23T06:21:14Z,02/23/21 01:21,5260806,0.794,0.001,1003,22.2,23.1,70,0.0
2021-02-23T06:22:14Z,02/23/21 01:22,5260816,0.836,0.001,1003,22.2,23.1,70,0.0
2021-02-23T06:23:14Z,02/23/21 01:23,5260824,0.873,0.0,998,22.2,23.1,70,0.0
2021-02-23T06:24:14Z,02/23/21 01:24,5260833,0.8210000000000001,0.001,1001,22.2,23.1,70,0.0
2021-02-23T06:25:14Z,02/23/21 01:25,5260842,0.755,0.004,998,22.2,23.1,70,0.0
2021-02-23T06:26:14Z,02/23/21 01:26,5260851,0.762,0.0,1000,22.2,23.1,70,0.0
2021-02-23T06:27:14Z,02/23/21 01:27,5260858,0.763,0.002,998,22.2,23.1,70,0.0
2021-02-23T06:28:14Z,02/23/21 01:28,5260867,0.834,0.0,993,22.2,23.1,70,0.0
2021-02-23T06:29:14Z,02/23/21 01:29,5260877,0.873,0.0,1000,22.2,23.1,70,0.0
2021-02-23T06:30:14Z,02/23/21 01:30,5260885,0.89,0.001,998,22.2,23.1,70,0.0
2021-02-23T06:31:14Z,02/23/21 01:31,5260895,0.8009999999999999,0.0,993,22.2,23.1,70,0.0
2021-02-23T06:32:14Z,02/23/21 01:32,5260903,0.8550000000000001,0.003,998,22.2,23.1,70,0.0
2021-02-23T06:33:14Z,02/23/21 01:33,5260912,0.805,0.002,998,22.2,23.1,70,0.0
2021-02-23T06:34:14Z,02/23/21 01:34,5260921,0.908,0.001,1010,22.2,23.1,70,0.0
2021-02-23T06:35:14Z,02/23/21 01:35,5260930,1.044,0.0,994,22.2,23.1,70,0.0
2021-02-23T06:36:14Z,02/23/21 01:36,5260939,1.0050000000000001,0.0,1000,22.2,23.1,70,0.0
2021-02-23T06:37:14Z,02/23/21 01:37,5260948,0.841,0.002,996,22.2,23.1,70,0.0
2021-02-23T06:38:14Z,02/23/21 01:38,5260957,0.738,0.003,996,22.2,23.1,70,0.0
2021-02-23T06:39:14Z,02/23/21 01:39,5260966,0.89,0.001,998,22.2,23.1,70,0.0
2021-02-23T06:40:14Z,02/23/21 01:40,5260975,0.8480000000000001,0.001,993,22.2,23.1,70,0.0
2021-02-23T06:41:14Z,02/23/21 01:41,5260984,0.745,0.005,1003,22.2,23.1,70,0.0
2021-02-23T06:42:14Z,02/23/21 01:42,5260993,0.974,0.001,998,22.2,23.1,70,0.0
2021-02-23T06:43:14Z,02/23/21 01:43,5261002,0.7929999999999999,0.002,989,22.2,23.1,70,0.0
2021-02-23T06:44:14Z,02/23/21 01:44,5261011,0.8480000000000001,0.001,989,22.2,23.1,70,0.0
2021-02-23T06:45:14Z,02/23/21 01:45,5261020,0.978,0.0,993,22.2,23.1,70,0.0
2021-02-23T06:46:14Z,02/23/21 01:46,5261029,0.8390000000000001,0.001,987,22.2,23.1,70,0.0
2021-02-23T06:47:14Z,02/23/21 01:47,5261038,0.962,0.004,996,22.2,23.1,70,0.0
2021-02-23T06:48:14Z,02/23/21 01:48,5261047,0.842,0.001,989,22.2,23.1,70,0.0
2021-02-23T06:49:14Z,02/23/21 01:49,5261056,0.805,0.002,984,22.2,23.1,70,0.0
2021-02-23T06:50:14Z,02/23/21 01:50,5261064,0.686,0.001,982,22.2,23.1,70,0.0
2021-02-23T06:51:14Z,02/23/21 01:51,5261074,0.648,0.0,978,22.2,23.1,70,0.0
2021-02-23T06:52:14Z,02/23/21 01:52,5261082,0.739,0.002,982,22.2,23.1,70,0.0
2021-02-23T06:53:14Z,02/23/21 01:53,5261092,0.764,0.001,978,22.2,23.1,70,0.0
2021-02-23T06:54:14Z,02/23/21 01:54,5261101,0.682,0.002,986,22.2,23.1,70,0.0
2021-02-23T06:55:14Z,02/23/21 01:55,5261110,0.786,0.006,977,22.2,23.1,70,0.0
2021-02-23T06:56:14Z,02/23/21 01:56,5261119,0.746,0.001,986,22.2,23.1,70,0.0
2021-02-23T06:57:14Z,02/23/21 01:57,5261127,0.9,0.003,984,22.2,23.1,70,0.0
2021-02-23T06:58:14Z,02/23/21 01:58,5261136,0.686,0.001,980,22.2,23.1,70,0.0
2021-02-23T06:59:14Z,02/23/21 01:59,5261145,0.8300000000000001,0.001,969,22.2,23.1,70,0.0
2021-02-23T07:00:14Z,02/23/21 02:00,5261154,0.794,0.004,973,22.2,23.1,70,0.0
2021-02-23T07:01:14Z,02/23/21 02:01,5261163,0.746,0.001,973,22.2,23.1,70,0.0
2021-02-23T07:02:14Z,02/23/21 02:02,5261172,0.873,0.0,971,22.1,23.1,70,0.0
2021-02-23T07:03:14Z,02/23/21 02:03,5261181,0.754,0.002,978,22.2,23.1,70,0.0
2021-02-23T07:04:14Z,02/23/21 02:04,5261190,0.798,0.0,977,22.1,23.1,70,0.0
2021-02-23T07:05:14Z,02/23/21 02:05,5261199,0.8630000000000001,0.004,969,22.1,23.1,70,0.0
2021-02-23T07:06:14Z,02/23/21 02:06,5261207,0.898,0.002,978,22.1,23.1,70,0.0
2021-02-23T07:07:14Z,02/23/21 02:07,5261216,0.8039999999999999,0.003,971,22.2,23.1,70,0.0
2021-02-23T07:08:14Z,02/23/21 02:08,5261226,0.767,0.001,974,22.1,23.1,70,0.0
2021-02-23T07:09:14Z,02/23/21 02:09,5261235,0.721,0.002,972,22.1,23.1,70,0.0
2021-02-23T07:10:14Z,02/23/21 02:10,5261244,0.71,0.004,967,22.1,23.1,70,0.0
2021-02-23T07:11:14Z,02/23/21 02:11,5261251,0.837,0.0,976,22.2,23.1,70,0.0
2021-02-23T07:12:14Z,02/23/21 02:12,5261260,0.724,0.002,967,22.1,23.1,70,0.0
2021-02-23T07:13:14Z,02/23/21 02:13,5261270,0.724,0.002,974,22.1,23.0,70,0.0
2021-02-23T07:14:14Z,02/23/21 02:14,5261279,0.734,0.004,983,22.1,23.1,70,0.0
2021-02-23T07:15:14Z,02/23/21 02:15,5261288,0.8019999999999999,0.002,972,22.1,23.1,70,0.0
2021-02-23T07:16:14Z,02/23/21 02:16,5261297,0.788,0.001,972,22.1,23.1,70,0.0
2021-02-23T07:17:14Z,02/23/21 02:17,5261306,0.9039999999999999,0.002,978,22.1,23.1,70,0.0
2021-02-23T07:18:14Z,02/23/21 02:18,5261315,0.731,0.001,971,22.1,23.1,70,0.0
2021-02-23T07:19:14Z,02/23/21 02:19,5261324,0.9869999999999999,0.0,969,22.1,23.1,70,0.0
2021-02-23T07:20:14Z,02/23/21 02:20,5261333,0.765,0.0,969,22.1,23.1,70,0.0
2021-02-23T07:21:14Z,02/23/21 02:21,5261342,0.8099999999999999,0.003,978,22.1,23.1,70,0.0
2021-02-23T07:22:14Z,02/23/21 02:22,5261351,0.8619999999999999,0.002,971,22.1,23.1,70,0.0
2021-02-23T07:23:14Z,02/23/21 02:23,5261360,0.746,0.001,972,22.1,23.1,70,0.0
2021-02-23T07:24:14Z,02/23/21 02:24,5261369,0.776,0.001,976,22.1,23.1,70,0.0
2021-02-23T07:25:14Z,02/23/21 02:25,5261378,0.728,0.001,969,22.1,23.1,70,0.0
2021-02-23T07:26:14Z,02/23/21 02:26,5261387,0.8019999999999999,0.002,971,22.1,23.1,70,0.0
2021-02-23T07:27:14Z,02/23/21 02:27,5261396,0.873,0.003,969,22.1,23.1,70,0.0
2021-02-23T07:28:14Z,02/23/21 02:28,5261405,0.758,0.001,969,22.1,23.1,70,0.0
2021-02-23T07:29:14Z,02/23/21 02:29,5261413,0.909,0.0,981,22.1,23.1,70,0.0
2021-02-23T07:30:14Z,02/23/21 02:30,5261423,0.701,0.004,972,22.1,23.1,70,0.0
2021-02-23T07:31:14Z,02/23/21 02:31,5261432,0.702,0.0,976,22.1,23.1,70,0.0
2021-02-23T07:32:14Z,02/23/21 02:32,5261441,0.641,0.001,971,22.1,23.1,70,0.0
2021-02-23T07:33:14Z,02/23/21 02:33,5261450,0.849,0.0,965,22.1,23.1,70,0.0
2021-02-23T07:34:14Z,02/23/21 02:34,5261459,0.774,0.003,964,22.1,23.1,70,0.0
2021-02-23T07:35:14Z,02/23/21 02:35,5261468,0.78,0.0,958,22.1,23.1,70,0.0
2021-02-23T07:36:14Z,02/23/21 02:36,5261477,0.779,0.001,964,22.1,23.1,70,0.0
2021-02-23T07:37:14Z,02/23/21 02:37,5261486,0.798,0.0,972,22.1,23.1,70,0.0
2021-02-23T07:38:14Z,02/23/21 02:38,5261495,0.8869999999999999,0.001,964,22.1,23.1,70,0.0
2021-02-23T07:39:14Z,02/23/21 02:39,5261505,0.687,0.0,960,22.1,23.1,70,0.0
2021-02-23T07:40:14Z,02/23/21 02:40,5261512,0.696,0.0,960,22.1,23.1,70,0.0
2021-02-23T07:41:14Z,02/23/21 02:41,5261522,0.764,0.001,964,22.1,23.1,70,0.0
2021-02-23T07:42:14Z,02/23/21 02:42,5261531,0.906,0.003,978,22.1,23.1,70,0.0
2021-02-23T07:43:14Z,02/23/21 02:43,5261539,0.773,0.004,962,22.1,23.1,70,0.0
2021-02-23T07:44:14Z,02/23/21 02:44,5261549,0.6759999999999999,0.002,967,22.1,23.0,70,0.0
2021-02-23T07:45:14Z,02/23/21 02:45,5261558,0.75,0.006,967,22.1,23.1,70,0.0
2021-02-23T07:46:14Z,02/23/21 02:46,5261567,0.769,0.002,967,22.1,23.1,70,0.0
2021-02-23T07:47:14Z,02/23/21 02:47,5261575,0.71,0.001,964,22.1,23.1,70,0.0
2021-02-23T07:48:14Z,02/23/21 02:48,5261585,0.8220000000000001,0.0,958,22.1,23.1,70,0.0
2021-02-23T07:49:14Z,02/23/21 02:49,5261594,0.8390000000000001,0.001,971,22.1,23.1,70,0.0
2021-02-23T07:50:14Z,02/23/21 02:50,5261603,0.915,0.006,964,22.1,23.1,70,0.0
2021-02-23T07:51:14Z,02/23/21 02:51,5261612,0.6990000000000001,0.0,967,22.1,23.1,70,0.0
2021-02-23T07:52:14Z,02/23/21 02:52,5261621,0.773,0.004,958,22.1,23.1,70,0.0
2021-02-23T07:53:14Z,02/23/21 02:53,5261630,0.65,0.001,969,22.1,23.1,70,0.0
2021-02-23T07:54:14Z,02/23/21 02:54,5261639,0.6990000000000001,0.0,967,22.1,23.1,70,0.0
2021-02-23T07:55:14Z,02/23/21 02:55,5261648,0.744,0.0,967,22.1,23.1,70,0.0
2021-02-23T07:56:14Z,02/23/21 02:56,5261657,0.63,0.003,964,22.1,23.1,70,0.0
2021-02-23T07:57:14Z,02/23/21 02:57,5261666,0.795,0.0,967,22.1,23.1,70,0.0
2021-02-23T07:58:14Z,02/23/21 02:58,5261676,0.808,0.002,960,22.1,23.1,70,0.0
2021-02-23T07:59:14Z,02/23/21 02:59,5261684,0.6950000000000001,0.001,955,22.1,23.1,70,0.0
2021-02-23T08:00:14Z,02/23/21 03:00,5261693,0.9119999999999999,0.003,962,22.1,23.1,70,0.0
2021-02-23T08:01:14Z,02/23/21 03:01,5261702,0.799,0.002,960,22.1,23.1,70,0.0
2021-02-23T08:02:14Z,02/23/21 03:02,5261711,0.734,0.001,958,22.1,23.1,70,0.0
2021-02-23T08:03:14Z,02/23/21 03:03,5261720,0.7190000000000001,0.001,953,22.1,23.1,70,0.0
2021-02-23T08:04:14Z,02/23/21 03:04,5261729,0.667,0.002,958,22.1,23.1,70,0.0
2021-02-23T08:05:14Z,02/23/21 03:05,5261738,0.651,0.0,958,22.1,23.1,70,0.0
2021-02-23T08:06:14Z,02/23/21 03:06,5261747,0.725,0.001,965,22.1,23.1,70,0.0
2021-02-23T08:07:14Z,02/23/21 03:07,5261756,0.8880000000000001,0.003,965,22.1,23.1,70,0.0
2021-02-23T08:08:14Z,02/23/21 03:08,5261765,0.8300000000000001,0.001,955,22.1,23.1,70,0.0
2021-02-23T08:09:14Z,02/23/21 03:09,5261775,0.769,0.002,953,22.1,23.1,70,0.0
2021-02-23T08:10:14Z,02/23/21 03:10,5261784,0.776,0.001,967,22.1,23.1,70,0.0
2021-02-23T08:11:14Z,02/23/21 03:11,5261792,0.64,0.002,958,22.1,23.1,70,0.0
2021-02-23T08:12:14Z,02/23/21 03:12,5261801,0.686,0.001,958,22.1,23.1,70,0.0
2021-02-23T08:13:14Z,02/23/21 03:13,5261810,0.876,0.0,962,22.1,23.1,70,0.0
2021-02-23T08:14:14Z,02/23/21 03:14,5261818,0.645,0.0,953,22.1,23.1,70,0.0
2021-02-23T08:15:14Z,02/23/21 03:15,5261828,0.614,0.001,962,22.0,23.1,70,0.0
2021-02-23T08:16:14Z,02/23/21 03:16,5261837,0.726,0.003,951,22.0,23.1,70,0.0
2021-02-23T08:17:14Z,02/23/21 03:17,5261846,0.666,0.003,949,22.0,23.1,70,0.0
2021-02-23T08:18:14Z,02/23/21 03:18,5261854,0.701,0.001,965,22.0,23.1,70,0.0
2021-02-23T08:19:14Z,02/23/21 03:19,5261864,0.683,0.001,953,22.0,23.1,70,0.0
2021-02-23T08:20:14Z,02/23/21 03:20,5261873,0.7230000000000001,0.0,967,22.0,23.1,70,0.0
2021-02-23T08:21:14Z,02/23/21 03:21,5261882,0.744,0.0,957,22.0,23.1,70,0.0
2021-02-23T08:22:13Z,02/23/21 03:22,5261892,0.764,0.001,962,22.0,23.1,70,0.0
2021-02-23T08:23:13Z,02/23/21 03:23,5261900,0.63,0.003,957,22.0,23.1,70,0.0
2021-02-23T08:24:13Z,02/23/21 03:24,5261909,0.654,0.0,957,22.0,23.1,70,0.0
2021-02-23T08:25:13Z,02/23/21 03:25,5261917,0.6990000000000001,0.0,964,22.0,23.1,70,0.0
2021-02-23T08:26:14Z,02/23/21 03:26,5261927,0.687,0.003,955,22.0,23.1,70,0.0
2021-02-23T08:27:13Z,02/23/21 03:27,5261936,0.642,0.0,948,22.0,23.1,70,0.0
2021-02-23T08:28:13Z,02/23/21 03:28,5261945,0.596,0.001,957,22.0,23.0,70,0.0
2021-02-23T08:29:13Z,02/23/21 03:29,5261954,0.721,0.002,952,22.0,23.0,70,0.0
2021-02-23T08:30:14Z,02/23/21 03:30,5261963,0.732,0.0,957,22.0,23.0,70,0.0
2021-02-23T08:31:13Z,02/23/21 03:31,5261972,0.8,0.001,947,22.0,23.1,70,0.0
2021-02-23T08:32:13Z,02/23/21 03:32,5261981,0.662,0.001,952,22.0,23.0,70,0.0
2021-02-23T08:33:13Z,02/23/21 03:33,5261991,0.6599999999999999,0.003,945,22.0,23.0,70,0.0
2021-02-23T08:34:13Z,02/23/21 03:34,5261999,0.704,0.001,947,22.0,23.0,70,0.0
