Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-15T23:26:58Z,04/15/23 19:26,10283734,0.798,0.0,413,31.2,27.3,76,57.0
2023-04-15T23:27:58Z,04/15/23 19:27,10283744,0.675,0.0,411,31.0,27.4,76,57.0
2023-04-15T23:28:58Z,04/15/23 19:28,10283753,0.897,0.0,420,30.7,27.6,76,56.0
2023-04-15T23:29:58Z,04/15/23 19:29,10283763,0.861,0.0,398,30.5,27.8,76,57.0
2023-04-15T23:30:58Z,04/15/23 19:30,10283774,0.892,0.002,425,30.3,28.0,76,57.0
2023-04-15T23:31:58Z,04/15/23 19:31,10283784,0.86,0.004,424,30.1,28.3,76,57.0
2023-04-15T23:32:58Z,04/15/23 19:32,10283793,1.009,0.008,414,30.0,28.5,76,56.0
2023-04-15T23:33:58Z,04/15/23 19:33,10283803,0.8949999999999999,0.002,429,29.8,28.7,76,57.0
2023-04-15T23:34:58Z,04/15/23 19:34,10283815,0.757,0.002,428,29.5,29.0,76,57.0
2023-04-15T23:35:58Z,04/15/23 19:35,10283825,0.8019999999999999,0.002,420,29.4,29.2,76,57.0
2023-04-15T23:36:58Z,04/15/23 19:36,10283834,0.827,0.004,413,29.3,29.3,76,57.0
2023-04-15T23:37:58Z,04/15/23 19:37,10283843,0.9039999999999999,0.002,435,29.1,29.5,76,58.0
2023-04-15T23:38:58Z,04/15/23 19:38,10283855,0.788,0.004,422,28.9,29.7,76,57.0
2023-04-15T23:39:58Z,04/15/23 19:39,10283864,0.8640000000000001,0.0,430,28.9,29.9,76,57.0
2023-04-15T23:40:58Z,04/15/23 19:40,10283875,1.019,0.004,437,28.7,30.1,76,57.0
2023-04-15T23:41:58Z,04/15/23 19:41,10283884,0.696,0.006,421,28.6,30.2,76,58.0
2023-04-15T23:42:58Z,04/15/23 19:42,10283895,0.733,0.002,435,28.4,30.4,76,58.0
2023-04-15T23:43:58Z,04/15/23 19:43,10283904,0.78,0.0,437,28.3,30.5,76,58.0
2023-04-15T23:44:58Z,04/15/23 19:44,10283915,0.877,0.002,429,28.2,30.7,76,58.0
2023-04-15T23:45:58Z,04/15/23 19:45,10283925,0.795,0.0,440,28.1,30.8,76,58.0
2023-04-15T23:46:58Z,04/15/23 19:46,10283933,0.7,0.002,434,27.9,31.0,76,58.0
2023-04-15T23:47:58Z,04/15/23 19:47,10283945,0.798,0.0,442,27.8,31.2,76,58.0
2023-04-15T23:48:58Z,04/15/23 19:48,10283955,0.8560000000000001,0.002,438,27.7,31.4,76,58.0
2023-04-15T23:49:58Z,04/15/23 19:49,10283963,0.892,0.002,447,27.6,31.5,76,58.0
2023-04-15T23:50:58Z,04/15/23 19:50,10283974,1.193,0.004,446,27.6,31.7,76,58.0
2023-04-15T23:51:58Z,04/15/23 19:51,10283984,1.6030000000000002,0.002,441,27.5,31.9,76,57.0
2023-04-15T23:52:58Z,04/15/23 19:52,10283995,2.1399999999999997,0.002,447,27.4,32.1,76,57.0
2023-04-15T23:53:58Z,04/15/23 19:53,10284004,2.337,0.0,452,27.2,32.3,76,57.0
2023-04-15T23:54:58Z,04/15/23 19:54,10284014,2.728,0.002,462,27.1,32.5,76,56.0
2023-04-15T23:55:58Z,04/15/23 19:55,10284025,4.14,0.0,459,27.0,32.7,76,56.0
2023-04-15T23:56:58Z,04/15/23 19:56,10284033,2.3289999999999997,0.002,460,26.9,32.8,76,56.0
2023-04-15T23:57:58Z,04/15/23 19:57,10284043,0.9119999999999999,0.0,457,26.8,32.9,76,57.0
2023-04-15T23:58:58Z,04/15/23 19:58,10284055,0.93,0.006,465,26.7,33.1,76,57.0
2023-04-15T23:59:58Z,04/15/23 19:59,10284064,0.8699999999999999,0.006,457,26.6,33.3,76,57.0
2023-04-16T00:00:58Z,04/15/23 20:00,10284074,0.858,0.0,459,26.4,33.5,76,57.0
2023-04-16T00:01:58Z,04/15/23 20:01,10284085,0.9630000000000001,0.0,455,26.3,33.7,76,55.0
2023-04-16T00:02:58Z,04/15/23 20:02,10284094,0.843,0.006,471,26.2,33.9,76,57.0
2023-04-16T00:03:58Z,04/15/23 20:03,10284105,0.844,0.002,474,26.1,34.1,76,56.0
2023-04-16T00:04:58Z,04/15/23 20:04,10284114,0.883,0.002,439,25.9,34.2,76,56.0
2023-04-16T00:05:58Z,04/15/23 20:05,10284125,0.866,0.004,418,25.8,34.4,76,56.0
2023-04-16T00:06:58Z,04/15/23 20:06,10284134,0.7929999999999999,0.002,413,25.7,34.6,76,55.0
2023-04-16T00:07:58Z,04/15/23 20:07,10284145,0.952,0.002,404,25.6,34.8,76,56.0
2023-04-16T00:08:58Z,04/15/23 20:08,10284154,0.798,0.0,425,25.5,34.9,76,55.0
2023-04-16T00:09:58Z,04/15/23 20:09,10284165,0.837,0.0,420,25.4,35.1,76,55.0
2023-04-16T00:10:58Z,04/15/23 20:10,10284174,0.933,0.006,421,25.2,35.3,76,56.0
2023-04-16T00:11:58Z,04/15/23 20:11,10284186,0.917,0.004,418,25.1,35.4,76,55.0
2023-04-16T00:12:58Z,04/15/23 20:12,10284196,0.943,0.002,428,25.1,35.6,76,55.0
2023-04-16T00:13:58Z,04/15/23 20:13,10284204,0.858,0.006,433,24.9,35.8,76,55.0
2023-04-16T00:14:58Z,04/15/23 20:14,10284215,0.906,0.0,437,24.8,35.9,76,55.0
2023-04-16T00:15:58Z,04/15/23 20:15,10284226,0.885,0.0,444,24.7,36.1,76,54.0
2023-04-16T00:16:58Z,04/15/23 20:16,10284235,0.96,0.006,449,24.6,36.3,76,54.0
2023-04-16T00:17:58Z,04/15/23 20:17,10284244,0.8960000000000001,0.004,444,24.5,36.5,76,55.0
2023-04-16T00:18:58Z,04/15/23 20:18,10284254,0.85,0.002,439,24.4,36.5,76,55.0
2023-04-16T00:19:58Z,04/15/23 20:19,10284264,0.9339999999999999,0.002,452,24.4,36.7,76,55.0
2023-04-16T00:20:58Z,04/15/23 20:20,10284275,0.958,0.002,454,24.3,36.8,76,55.0
2023-04-16T00:21:58Z,04/15/23 20:21,10284286,0.787,0.002,446,24.2,37.0,76,55.0
2023-04-16T00:22:58Z,04/15/23 20:22,10284295,1.036,0.002,456,24.1,37.0,76,56.0
2023-04-16T00:23:58Z,04/15/23 20:23,10284304,1.068,0.012,437,24.0,37.2,76,56.0
2023-04-16T00:24:58Z,04/15/23 20:24,10284315,0.899,0.004,454,23.9,37.3,76,56.0
2023-04-16T00:25:58Z,04/15/23 20:25,10284324,0.93,0.0,447,23.9,37.4,76,56.0
2023-04-16T00:26:58Z,04/15/23 20:26,10284336,0.9560000000000001,0.004,451,23.8,37.5,76,56.0
2023-04-16T00:27:58Z,04/15/23 20:27,10284345,0.8619999999999999,0.002,446,23.8,37.6,76,56.0
2023-04-16T00:28:58Z,04/15/23 20:28,10284355,0.99,0.0,438,23.8,37.8,76,55.0
2023-04-16T00:29:58Z,04/15/23 20:29,10284365,0.845,0.004,449,23.7,37.9,76,55.0
2023-04-16T00:30:58Z,04/15/23 20:30,10284375,0.976,0.002,442,23.6,38.1,76,55.0
2023-04-16T00:31:58Z,04/15/23 20:31,10284384,0.9710000000000001,0.004,440,23.5,38.2,76,55.0
2023-04-16T00:32:58Z,04/15/23 20:32,10284394,1.027,0.002,440,23.5,38.3,76,54.0
2023-04-16T00:33:58Z,04/15/23 20:33,10284404,0.945,0.0,445,23.4,38.5,76,55.0
2023-04-16T00:34:58Z,04/15/23 20:34,10284415,1.003,0.002,452,23.3,38.6,76,54.0
2023-04-16T00:35:58Z,04/15/23 20:35,10284424,1.119,0.0,440,23.2,38.8,76,54.0
2023-04-16T00:36:58Z,04/15/23 20:36,10284436,1.1380000000000001,0.002,445,23.2,38.8,76,54.0
2023-04-16T00:37:58Z,04/15/23 20:37,10284444,0.861,0.0,444,23.2,39.0,76,55.0
2023-04-16T00:38:58Z,04/15/23 20:38,10284454,0.975,0.0,445,23.1,39.1,76,55.0
2023-04-16T00:39:58Z,04/15/23 20:39,10284466,1.08,0.0,443,23.1,39.2,76,54.0
2023-04-16T00:40:58Z,04/15/23 20:40,10284475,1.066,0.002,441,23.0,39.3,76,53.0
2023-04-16T00:41:58Z,04/15/23 20:41,10284486,0.97,0.002,442,23.0,39.4,76,53.0
2023-04-16T00:42:58Z,04/15/23 20:42,10284495,0.9800000000000001,0.004,448,22.9,39.4,76,53.0
2023-04-16T00:43:58Z,04/15/23 20:43,10284507,1.069,0.002,440,22.8,39.5,76,53.0
2023-04-16T00:44:58Z,04/15/23 20:44,10284517,0.986,0.004,448,22.8,39.6,76,53.0
2023-04-16T00:45:58Z,04/15/23 20:45,10284525,1.122,0.006,444,22.7,39.7,76,53.0
2023-04-16T00:46:58Z,04/15/23 20:46,10284535,1.139,0.004,448,22.7,39.8,76,53.0
2023-04-16T00:47:58Z,04/15/23 20:47,10284547,1.212,0.006,452,22.6,39.9,76,50.0
2023-04-16T00:48:58Z,04/15/23 20:48,10284555,1.079,0.004,453,22.6,40.1,76,52.0
2023-04-16T00:49:58Z,04/15/23 20:49,10284566,1.04,0.004,443,22.5,40.2,76,52.0
2023-04-16T00:50:58Z,04/15/23 20:50,10284577,1.1099999999999999,0.006,452,22.5,40.4,76,52.0
2023-04-16T00:51:58Z,04/15/23 20:51,10284585,1.189,0.002,450,22.5,40.6,76,52.0
2023-04-16T00:52:58Z,04/15/23 20:52,10284597,1.073,0.004,456,22.5,40.7,76,52.0
2023-04-16T00:53:58Z,04/15/23 20:53,10284606,1.21,0.002,443,22.4,40.9,76,51.0
2023-04-16T00:54:58Z,04/15/23 20:54,10284616,1.03,0.002,443,22.4,41.0,76,51.0
2023-04-16T00:55:58Z,04/15/23 20:55,10284626,1.5619999999999998,0.004,443,22.4,41.1,76,51.0
2023-04-16T00:56:58Z,04/15/23 20:56,10284637,1.267,0.002,456,22.4,41.3,76,51.0
2023-04-16T00:57:58Z,04/15/23 20:57,10284647,1.214,0.004,450,22.4,41.8,76,51.0
2023-04-16T00:58:58Z,04/15/23 20:58,10284655,1.387,0.008,451,22.3,41.9,76,50.0
2023-04-16T00:59:58Z,04/15/23 20:59,10284665,1.33,0.002,451,22.3,42.5,76,50.0
2023-04-16T01:00:58Z,04/15/23 21:00,10284676,1.444,0.002,458,22.3,43.1,76,49.0
2023-04-16T01:01:58Z,04/15/23 21:01,10284685,1.236,0.006,463,22.3,43.7,76,48.0
2023-04-16T01:02:58Z,04/15/23 21:02,10284695,1.511,0.004,459,22.3,44.1,76,48.0
2023-04-16T01:03:58Z,04/15/23 21:03,10284705,1.643,0.004,456,22.3,44.5,76,47.0
2023-04-16T01:04:58Z,04/15/23 21:04,10284716,1.4949999999999999,0.002,465,22.3,45.0,76,47.0
2023-04-16T01:05:58Z,04/15/23 21:05,10284727,1.655,0.004,447,22.3,45.3,76,47.0
2023-04-16T01:06:58Z,04/15/23 21:06,10284735,1.457,0.004,454,22.3,45.6,76,46.0
2023-04-16T01:07:58Z,04/15/23 21:07,10284745,1.7280000000000002,0.006,463,22.2,45.8,76,47.0
2023-04-16T01:08:58Z,04/15/23 21:08,10284755,1.829,0.004,456,22.2,46.0,76,46.0
2023-04-16T01:09:58Z,04/15/23 21:09,10284766,1.5939999999999999,0.002,462,22.2,46.2,76,47.0
2023-04-16T01:10:58Z,04/15/23 21:10,10284776,1.6010000000000002,0.01,465,22.2,46.5,76,47.0
2023-04-16T01:11:58Z,04/15/23 21:11,10284787,1.465,0.014000000000000002,469,22.1,46.6,76,46.0
2023-04-16T01:12:58Z,04/15/23 21:12,10284800,1.47,0.006,461,22.1,46.9,76,47.0
2023-04-16T01:13:58Z,04/15/23 21:13,10284810,1.522,0.008,462,22.0,47.1,76,47.0
2023-04-16T01:14:58Z,04/15/23 21:14,10284821,1.8399999999999999,0.002,462,22.0,47.2,76,46.0
2023-04-16T01:15:58Z,04/15/23 21:15,10284831,1.471,0.002,466,22.0,47.5,76,46.0
2023-04-16T01:16:58Z,04/15/23 21:16,10284844,1.463,0.004,466,21.9,47.7,76,46.0
2023-04-16T01:17:58Z,04/15/23 21:17,10284853,1.538,0.004,468,21.9,47.9,76,47.0
2023-04-16T01:18:58Z,04/15/23 21:18,10284864,1.8079999999999998,0.004,459,21.9,48.1,76,47.0
2023-04-16T01:19:58Z,04/15/23 21:19,10284875,1.6179999999999999,0.002,468,21.9,48.3,76,46.0
2023-04-16T01:20:58Z,04/15/23 21:20,10284887,1.58,0.004,471,21.9,48.5,76,46.0
2023-04-16T01:21:58Z,04/15/23 21:21,10284899,1.568,0.004,471,21.8,48.6,76,46.0
2023-04-16T01:22:58Z,04/15/23 21:22,10284908,1.536,0.0,464,21.8,48.8,76,47.0
2023-04-16T01:23:58Z,04/15/23 21:23,10284919,1.6280000000000001,0.004,466,21.8,48.9,76,47.0
2023-04-16T01:24:58Z,04/15/23 21:24,10284930,1.627,0.002,463,21.8,49.1,76,47.0
2023-04-16T01:25:58Z,04/15/23 21:25,10284942,1.593,0.006,465,21.7,49.2,76,47.0
2023-04-16T01:26:58Z,04/15/23 21:26,10284952,1.691,0.004,465,21.7,49.3,76,46.0
2023-04-16T01:27:58Z,04/15/23 21:27,10284965,1.7710000000000001,0.008,473,21.7,49.4,76,47.0
2023-04-16T01:28:58Z,04/15/23 21:28,10284974,1.581,0.006,458,21.7,49.6,76,46.0
2023-04-16T01:29:58Z,04/15/23 21:29,10284987,1.6199999999999999,0.006,458,21.6,49.7,76,47.0
2023-04-16T01:30:58Z,04/15/23 21:30,10284997,1.478,0.004,463,21.6,49.8,76,47.0
2023-04-16T01:31:58Z,04/15/23 21:31,10285007,1.286,0.004,458,21.6,49.9,76,47.0
2023-04-16T01:32:58Z,04/15/23 21:32,10285019,1.572,0.0,460,21.6,50.0,76,47.0
2023-04-16T01:33:58Z,04/15/23 21:33,10285030,1.428,0.006,460,21.5,50.1,76,47.0
2023-04-16T01:34:58Z,04/15/23 21:34,10285043,1.383,0.0,463,21.5,50.2,76,47.0
2023-04-16T01:35:58Z,04/15/23 21:35,10285053,1.6600000000000001,0.008,463,21.5,50.3,76,47.0
2023-04-16T01:36:58Z,04/15/23 21:36,10285064,1.301,0.004,461,21.5,50.4,76,47.0
2023-04-16T01:37:58Z,04/15/23 21:37,10285075,1.591,0.002,463,21.5,50.5,76,47.0
2023-04-16T01:38:58Z,04/15/23 21:38,10285086,1.319,0.004,467,21.5,50.6,76,48.0
2023-04-16T01:39:58Z,04/15/23 21:39,10285096,1.483,0.008,467,21.4,50.7,76,47.0
2023-04-16T01:40:58Z,04/15/23 21:40,10285108,1.503,0.006,461,21.4,50.8,76,47.0
2023-04-16T01:41:58Z,04/15/23 21:41,10285118,1.347,0.012,470,21.4,50.9,76,46.0
2023-04-16T01:42:58Z,04/15/23 21:42,10285130,1.6190000000000002,0.016,467,21.4,51.1,76,47.0
2023-04-16T01:43:58Z,04/15/23 21:43,10285140,1.522,0.002,460,21.4,51.2,76,47.0
2023-04-16T01:44:58Z,04/15/23 21:44,10285150,1.561,0.002,463,21.3,51.2,76,46.0
2023-04-16T01:45:58Z,04/15/23 21:45,10285164,1.526,0.004,465,21.3,51.4,76,46.0
2023-04-16T01:46:58Z,04/15/23 21:46,10285175,1.6280000000000001,0.004,462,21.3,51.5,76,46.0
2023-04-16T01:47:58Z,04/15/23 21:47,10285184,1.658,0.01,470,21.3,51.6,76,46.0
2023-04-16T01:48:58Z,04/15/23 21:48,10285195,1.4929999999999999,0.004,469,21.3,51.8,76,46.0
2023-04-16T01:49:58Z,04/15/23 21:49,10285206,1.215,0.006,468,21.3,51.9,76,46.0
2023-04-16T01:50:58Z,04/15/23 21:50,10285217,1.6010000000000002,0.004,475,21.3,52.1,76,46.0
2023-04-16T01:51:58Z,04/15/23 21:51,10285230,1.6480000000000001,0.002,470,21.3,52.2,76,45.0
2023-04-16T01:52:58Z,04/15/23 21:52,10285239,1.558,0.008,473,21.3,52.3,76,45.0
2023-04-16T01:53:58Z,04/15/23 21:53,10285252,1.4689999999999999,0.004,462,21.3,52.5,76,45.0
2023-04-16T01:54:58Z,04/15/23 21:54,10285261,1.565,0.004,469,21.3,52.6,76,44.0
2023-04-16T01:55:58Z,04/15/23 21:55,10285272,1.494,0.006,470,21.3,52.8,76,44.0
2023-04-16T01:56:58Z,04/15/23 21:56,10285284,1.627,0.002,475,21.3,52.9,76,44.0
2023-04-16T01:57:58Z,04/15/23 21:57,10285294,1.705,0.002,468,21.2,53.1,76,43.0
2023-04-16T01:58:58Z,04/15/23 21:58,10285305,1.5699999999999998,0.002,473,21.2,53.2,76,43.0
2023-04-16T01:59:58Z,04/15/23 21:59,10285318,1.829,0.004,473,21.2,53.4,76,43.0
2023-04-16T02:00:58Z,04/15/23 22:00,10285329,1.921,0.002,464,21.2,53.6,76,43.0
2023-04-16T02:01:58Z,04/15/23 22:01,10285340,1.839,0.0,469,21.2,53.7,76,43.0
2023-04-16T02:02:58Z,04/15/23 22:02,10285349,1.6239999999999999,0.002,470,21.2,53.8,76,42.0
2023-04-16T02:03:58Z,04/15/23 22:03,10285360,1.768,0.002,469,21.1,53.9,76,42.0
2023-04-16T02:04:58Z,04/15/23 22:04,10285373,1.585,0.002,459,21.1,54.0,76,42.0
2023-04-16T02:05:58Z,04/15/23 22:05,10285383,1.722,0.006,459,21.1,54.2,76,42.0
2023-04-16T02:06:58Z,04/15/23 22:06,10285394,1.957,0.008,466,21.0,54.4,76,41.0
2023-04-16T02:07:58Z,04/15/23 22:07,10285406,1.825,0.002,465,21.0,54.4,76,42.0
2023-04-16T02:08:58Z,04/15/23 22:08,10285415,1.8030000000000002,0.012,467,21.0,54.5,76,41.0
2023-04-16T02:09:58Z,04/15/23 22:09,10285426,1.815,0.0,463,21.0,54.7,76,42.0
2023-04-16T02:10:58Z,04/15/23 22:10,10285437,1.7510000000000001,0.004,465,21.0,54.8,76,42.0
2023-04-16T02:11:58Z,04/15/23 22:11,10285448,1.941,0.006,469,21.0,54.9,76,42.0
2023-04-16T02:12:58Z,04/15/23 22:12,10285459,1.655,0.004,465,20.9,55.0,76,41.0
2023-04-16T02:13:58Z,04/15/23 22:13,10285470,1.8539999999999999,0.006,464,20.9,55.1,76,41.0
2023-04-16T02:14:58Z,04/15/23 22:14,10285481,1.879,0.002,459,20.9,55.2,76,41.0
2023-04-16T02:15:58Z,04/15/23 22:15,10285493,1.735,0.02,469,20.9,55.3,76,41.0
2023-04-16T02:16:58Z,04/15/23 22:16,10285504,2.1,0.0,458,20.9,55.4,76,41.0
2023-04-16T02:17:58Z,04/15/23 22:17,10285516,2.082,0.012,464,20.9,55.5,76,41.0
2023-04-16T02:18:58Z,04/15/23 22:18,10285526,2.0989999999999998,0.004,469,20.9,55.6,76,40.0
2023-04-16T02:19:58Z,04/15/23 22:19,10285537,2.0469999999999997,0.002,464,20.9,55.6,76,40.0
2023-04-16T02:20:58Z,04/15/23 22:20,10285549,2.117,0.004,469,20.8,55.8,76,39.0
2023-04-16T02:21:58Z,04/15/23 22:21,10285559,1.954,0.002,469,20.8,55.9,76,40.0
2023-04-16T02:22:58Z,04/15/23 22:22,10285570,2.041,0.008,461,20.8,55.9,76,40.0
2023-04-16T02:23:58Z,04/15/23 22:23,10285584,1.8579999999999999,0.002,472,20.8,56.0,76,40.0
2023-04-16T02:24:58Z,04/15/23 22:24,10285595,2.051,0.01,468,20.8,56.1,76,39.0
2023-04-16T02:25:58Z,04/15/23 22:25,10285604,1.759,0.002,467,20.8,56.2,76,39.0
2023-04-16T02:26:58Z,04/15/23 22:26,10285615,1.923,0.0,468,20.8,56.3,76,39.0
2023-04-16T02:27:58Z,04/15/23 22:27,10285626,1.998,0.0,460,20.8,56.3,76,39.0
2023-04-16T02:28:58Z,04/15/23 22:28,10285637,1.964,0.004,472,20.8,56.3,76,39.0
2023-04-16T02:29:58Z,04/15/23 22:29,10285648,1.948,0.008,459,20.8,56.4,76,39.0
2023-04-16T02:30:58Z,04/15/23 22:30,10285659,1.9629999999999999,0.002,459,20.8,56.5,76,39.0
2023-04-16T02:31:58Z,04/15/23 22:31,10285672,2.123,0.028000000000000004,463,20.8,56.5,76,39.0
2023-04-16T02:32:58Z,04/15/23 22:32,10285681,1.925,0.01,468,20.8,56.5,76,38.0
2023-04-16T02:33:58Z,04/15/23 22:33,10285694,1.9280000000000002,0.004,467,20.8,56.6,76,39.0
2023-04-16T02:34:58Z,04/15/23 22:34,10285703,2.0940000000000003,0.006,464,20.8,56.6,76,39.0
2023-04-16T02:35:58Z,04/15/23 22:35,10285714,1.967,0.004,474,20.8,56.6,76,38.0
2023-04-16T02:36:58Z,04/15/23 22:36,10285727,2.053,0.008,461,20.8,56.6,76,38.0
2023-04-16T02:37:58Z,04/15/23 22:37,10285736,2.1239999999999997,0.012,465,20.8,56.7,76,39.0
2023-04-16T02:38:58Z,04/15/23 22:38,10285747,2.119,0.002,464,20.7,56.7,76,38.0
2023-04-16T02:39:58Z,04/15/23 22:39,10285759,2.2329999999999997,0.008,469,20.7,56.7,76,38.0
2023-04-16T02:40:58Z,04/15/23 22:40,10285769,1.807,0.008,450,20.7,56.7,76,38.0
2023-04-16T02:41:58Z,04/15/23 22:41,10285782,2.0260000000000002,0.002,465,20.7,56.7,76,39.0
2023-04-16T02:42:58Z,04/15/23 22:42,10285792,1.748,0.004,465,20.7,56.7,76,38.0
2023-04-16T02:43:58Z,04/15/23 22:43,10285803,2.0309999999999997,0.0,469,20.7,56.7,76,39.0
2023-04-16T02:44:58Z,04/15/23 22:44,10285814,1.952,0.004,461,20.7,56.7,76,38.0
2023-04-16T02:45:58Z,04/15/23 22:45,10285826,2.022,0.006,467,20.7,56.7,76,39.0
2023-04-16T02:46:58Z,04/15/23 22:46,10285837,1.861,0.002,472,20.7,56.7,76,39.0
2023-04-16T02:47:58Z,04/15/23 22:47,10285849,1.6960000000000002,0.002,465,20.7,56.8,76,38.0
2023-04-16T02:48:58Z,04/15/23 22:48,10285859,1.831,0.002,467,20.6,56.9,76,37.0
2023-04-16T02:49:58Z,04/15/23 22:49,10285872,1.786,0.008,465,20.6,57.0,76,37.0
2023-04-16T02:50:58Z,04/15/23 22:50,10285882,2.02,0.008,466,20.6,57.1,76,38.0
2023-04-16T02:51:58Z,04/15/23 22:51,10285895,1.846,0.008,464,20.6,57.1,76,38.0
2023-04-16T02:52:58Z,04/15/23 22:52,10285904,2.058,0.024,463,20.6,57.3,76,38.0
2023-04-16T02:53:58Z,04/15/23 22:53,10285915,1.793,0.01,468,20.6,57.3,76,38.0
2023-04-16T02:54:58Z,04/15/23 22:54,10285926,2.074,0.008,463,20.6,57.4,76,39.0
2023-04-16T02:55:58Z,04/15/23 22:55,10285939,2.037,0.006,460,20.5,57.5,76,39.0
2023-04-16T02:56:58Z,04/15/23 22:56,10285949,1.996,0.02,470,20.5,57.6,76,39.0
2023-04-16T02:57:58Z,04/15/23 22:57,10285959,1.7890000000000001,0.008,466,20.5,57.7,76,39.0
2023-04-16T02:58:58Z,04/15/23 22:58,10285971,1.9789999999999999,0.01,464,20.4,57.8,76,40.0
2023-04-16T02:59:58Z,04/15/23 22:59,10285981,1.959,0.006,470,20.4,57.9,76,39.0
2023-04-16T03:00:58Z,04/15/23 23:00,10285993,1.8800000000000001,0.004,469,20.3,58.0,76,38.0
2023-04-16T03:01:58Z,04/15/23 23:01,10286004,2.0,0.004,463,20.3,58.0,76,37.0
2023-04-16T03:02:58Z,04/15/23 23:02,10286016,1.955,0.004,476,20.2,58.0,76,37.0
2023-04-16T03:03:58Z,04/15/23 23:03,10286027,2.165,0.004,472,20.2,58.1,76,39.0
2023-04-16T03:04:58Z,04/15/23 23:04,10286037,2.16,0.006,469,20.1,58.2,76,39.0
2023-04-16T03:05:58Z,04/15/23 23:05,10286048,2.1260000000000003,0.016,471,20.1,58.3,76,39.0
2023-04-16T03:06:58Z,04/15/23 23:06,10286059,2.4,0.006,471,20.0,58.4,76,39.0
2023-04-16T03:07:58Z,04/15/23 23:07,10286071,2.182,0.02,470,20.0,58.5,76,40.0
2023-04-16T03:08:58Z,04/15/23 23:08,10286081,2.147,0.01,471,20.0,58.7,76,40.0
2023-04-16T03:09:58Z,04/15/23 23:09,10286092,2.147,0.004,466,19.9,58.7,76,39.0
2023-04-16T03:10:58Z,04/15/23 23:10,10286103,2.402,0.01,475,19.9,58.8,76,39.0
2023-04-16T03:11:57Z,04/15/23 23:11,10286114,2.038,0.002,462,19.9,58.8,76,40.0
2023-04-16T03:12:57Z,04/15/23 23:12,10286126,2.304,0.006,466,19.9,58.8,76,40.0
2023-04-16T03:13:57Z,04/15/23 23:13,10286136,2.336,0.01,466,19.9,58.8,76,40.0
2023-04-16T03:14:58Z,04/15/23 23:14,10286149,2.561,0.004,466,19.9,58.8,76,40.0
2023-04-16T03:15:58Z,04/15/23 23:15,10286158,2.179,0.008,471,19.9,58.9,76,39.0
2023-04-16T03:16:57Z,04/15/23 23:16,10286169,1.9280000000000002,0.01,462,19.9,59.1,76,38.0
2023-04-16T03:17:57Z,04/15/23 23:17,10286180,2.218,0.008,468,19.9,59.2,76,38.0
2023-04-16T03:18:57Z,04/15/23 23:18,10286191,1.921,0.002,466,19.9,59.3,76,38.0
2023-04-16T03:19:57Z,04/15/23 23:19,10286203,2.4850000000000003,0.008,473,19.9,59.3,76,38.0
2023-04-16T03:20:57Z,04/15/23 23:20,10286214,2.2239999999999998,0.008,472,19.8,59.2,76,39.0
2023-04-16T03:21:57Z,04/15/23 23:21,10286225,2.498,0.022,470,19.8,59.4,76,39.0
2023-04-16T03:22:57Z,04/15/23 23:22,10286237,2.4530000000000003,0.022,472,19.8,59.5,76,39.0
2023-04-16T03:23:58Z,04/15/23 23:23,10286247,2.0100000000000002,0.012,472,19.8,59.6,76,38.0
2023-04-16T03:24:57Z,04/15/23 23:24,10286258,1.907,0.01,472,19.8,59.7,76,37.0
2023-04-16T03:25:57Z,04/15/23 23:25,10286270,2.186,0.01,469,19.7,59.9,76,37.0
2023-04-16T03:26:57Z,04/15/23 23:26,10286280,1.828,0.002,485,19.7,60.0,76,35.0
2023-04-16T03:27:57Z,04/15/23 23:27,10286292,2.0989999999999998,0.004,482,19.6,60.2,76,35.0
2023-04-16T03:28:57Z,04/15/23 23:28,10286303,2.648,0.004,491,19.6,60.2,76,36.0
2023-04-16T03:29:57Z,04/15/23 23:29,10286315,2.334,0.006,481,19.5,60.3,76,36.0
2023-04-16T03:30:57Z,04/15/23 23:30,10286325,2.965,0.002,476,19.5,60.3,76,38.0
2023-04-16T03:31:58Z,04/15/23 23:31,10286336,2.629,0.014000000000000002,483,19.5,60.2,76,38.0
2023-04-16T03:32:58Z,04/15/23 23:32,10286348,2.27,0.022,480,19.5,60.2,76,39.0
2023-04-16T03:33:57Z,04/15/23 23:33,10286358,2.7760000000000002,0.008,477,19.4,60.2,76,38.0
2023-04-16T03:34:57Z,04/15/23 23:34,10286369,3.025,0.014000000000000002,472,19.4,60.2,76,39.0
2023-04-16T03:35:57Z,04/15/23 23:35,10286380,3.181,0.014000000000000002,473,19.4,60.2,76,38.0
2023-04-16T03:36:57Z,04/15/23 23:36,10286392,2.4579999999999997,0.014000000000000002,465,19.4,60.1,76,39.0
2023-04-16T03:37:57Z,04/15/23 23:37,10286403,2.753,0.01,467,19.4,60.1,76,39.0
2023-04-16T03:38:57Z,04/15/23 23:38,10286414,3.081,0.006,479,19.4,60.1,76,39.0
2023-04-16T03:39:57Z,04/15/23 23:39,10286425,2.8280000000000003,0.01,472,19.4,60.1,76,39.0
2023-04-16T03:40:58Z,04/15/23 23:40,10286436,2.971,0.014000000000000002,475,19.4,60.1,76,38.0
2023-04-16T03:41:57Z,04/15/23 23:41,10286447,2.423,0.028000000000000004,473,19.4,60.2,76,37.0
