Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-25T21:52:00Z,01/25/17 16:52,601005,2.4826,0.0283,300,18.0,40.0,,
2017-01-25T21:52:00Z,01/25/17 16:52,601006,2.4579,0.0247,288,18.0,40.0,,
2017-01-25T21:53:00Z,01/25/17 16:53,601007,2.4261,0.0318,288,18.0,40.0,,
2017-01-25T21:54:00Z,01/25/17 16:54,601008,2.4756,0.0177,296,18.0,41.0,,
2017-01-25T21:55:00Z,01/25/17 16:55,601009,2.3802,0.0212,295,18.0,41.0,,
2017-01-25T21:56:00Z,01/25/17 16:56,601010,2.3837,0.0247,290,18.0,41.0,,
2017-01-25T21:57:00Z,01/25/17 16:57,601011,2.7016,0.0283,290,18.0,41.0,,
2017-01-25T21:58:00Z,01/25/17 16:58,601012,2.5533,0.0283,290,18.0,41.0,,
2017-01-25T21:59:00Z,01/25/17 16:59,601013,2.5356,0.0283,291,18.0,41.0,,
2017-01-25T22:00:00Z,01/25/17 17:00,601014,2.7475,0.0318,308,18.0,41.0,,
2017-01-25T22:01:00Z,01/25/17 17:01,601015,2.4897,0.0212,306,18.0,41.0,,
2017-01-25T22:02:00Z,01/25/17 17:02,601016,2.3731,0.0283,293,18.0,41.0,,
2017-01-25T22:03:00Z,01/25/17 17:03,601017,2.1789,0.0247,296,18.0,41.0,,
2017-01-25T22:04:00Z,01/25/17 17:04,601018,2.1683,0.0318,304,18.0,41.0,,
2017-01-25T22:05:00Z,01/25/17 17:05,601019,1.854,0.0247,296,18.0,41.0,,
2017-01-25T22:06:00Z,01/25/17 17:06,601020,1.9529,0.0318,300,18.0,41.0,,
2017-01-25T22:07:00Z,01/25/17 17:07,601021,1.96,0.0247,316,18.0,41.0,,
2017-01-25T22:08:00Z,01/25/17 17:08,601022,1.8399,0.0353,342,18.0,41.0,,
2017-01-25T22:09:00Z,01/25/17 17:09,601023,1.7304,0.0424,346,18.0,41.0,,
2017-01-25T22:10:00Z,01/25/17 17:10,601024,1.8046,0.0283,364,18.0,41.0,,
2017-01-25T22:11:00Z,01/25/17 17:11,601025,1.7587,0.0247,362,18.0,42.0,,
2017-01-25T22:12:00Z,01/25/17 17:12,601026,1.688,0.0353,367,18.0,42.0,,
2017-01-25T22:13:00Z,01/25/17 17:13,601027,1.6845,0.0565,390,18.0,42.0,,
2017-01-25T22:14:00Z,01/25/17 17:14,601028,1.628,0.0283,393,18.0,42.0,,
2017-01-25T22:15:00Z,01/25/17 17:15,601029,1.628,0.0353,398,18.0,42.0,,
2017-01-25T22:16:00Z,01/25/17 17:16,601030,1.6527,0.0283,419,19.0,42.0,,
2017-01-25T22:17:00Z,01/25/17 17:17,601031,1.5962,0.0459,414,19.0,42.0,,
2017-01-25T22:18:00Z,01/25/17 17:18,601032,1.5609,0.0247,412,19.0,42.0,,
2017-01-25T22:19:00Z,01/25/17 17:19,601033,1.5892,0.0388,425,19.0,42.0,,
2017-01-25T22:20:00Z,01/25/17 17:20,601034,1.6563,0.0388,430,19.0,42.0,,
2017-01-25T22:21:00Z,01/25/17 17:21,601035,1.5786,0.0353,428,19.0,42.0,,
2017-01-25T22:22:00Z,01/25/17 17:22,601036,1.5644,0.0459,432,19.0,42.0,,
2017-01-25T22:23:00Z,01/25/17 17:23,601037,1.515,0.0247,425,19.0,42.0,,
2017-01-25T22:24:00Z,01/25/17 17:24,601038,1.4832,0.0318,430,19.0,42.0,,
2017-01-25T22:25:00Z,01/25/17 17:25,601039,1.5362,0.0318,425,19.0,42.0,,
2017-01-25T22:26:00Z,01/25/17 17:26,601040,1.5221,0.0283,418,19.0,42.0,,
2017-01-25T22:27:00Z,01/25/17 17:27,601041,1.515,0.0353,426,19.0,42.0,,
2017-01-25T22:28:00Z,01/25/17 17:28,601042,1.4832,0.0424,423,19.0,42.0,,
2017-01-25T22:29:00Z,01/25/17 17:29,601043,1.5574,0.0247,430,19.0,42.0,,
2017-01-25T22:30:00Z,01/25/17 17:30,601044,1.4091,0.0283,423,19.0,41.0,,
2017-01-25T22:31:00Z,01/25/17 17:31,601045,1.3702,0.0424,432,19.0,41.0,,
2017-01-25T22:32:00Z,01/25/17 17:32,601046,1.4126,0.0247,426,19.0,41.0,,
2017-01-25T22:33:00Z,01/25/17 17:33,601047,1.4197,0.0177,421,20.0,41.0,,
2017-01-25T22:34:00Z,01/25/17 17:34,601048,1.4479,0.0247,425,20.0,41.0,,
2017-01-25T22:35:00Z,01/25/17 17:35,601049,1.3667,0.0141,413,20.0,41.0,,
2017-01-25T22:36:00Z,01/25/17 17:36,601050,1.3172,0.0283,427,20.0,41.0,,
2017-01-25T22:37:00Z,01/25/17 17:37,601051,1.3631,0.0318,425,20.0,41.0,,
2017-01-25T22:38:00Z,01/25/17 17:38,601052,1.3384,0.0318,438,20.0,41.0,,
2017-01-25T22:39:00Z,01/25/17 17:39,601053,1.3243,0.0353,427,20.0,41.0,,
2017-01-25T22:40:00Z,01/25/17 17:40,601054,1.349,0.0283,431,20.0,41.0,,
2017-01-25T22:41:00Z,01/25/17 17:41,601055,1.3137,0.0212,416,20.0,41.0,,
2017-01-25T22:42:00Z,01/25/17 17:42,601056,1.2925,0.0388,425,20.0,41.0,,
2017-01-25T22:43:00Z,01/25/17 17:43,601057,1.3137,0.0283,423,20.0,41.0,,
2017-01-25T22:44:00Z,01/25/17 17:44,601058,1.2819,0.0283,416,20.0,41.0,,
2017-01-25T22:45:00Z,01/25/17 17:45,601059,1.3137,0.0318,445,20.0,41.0,,
2017-01-25T22:46:00Z,01/25/17 17:46,601060,1.289,0.0212,427,20.0,41.0,,
2017-01-25T22:47:00Z,01/25/17 17:47,601061,1.2572,0.0424,447,20.0,41.0,,
2017-01-25T22:48:00Z,01/25/17 17:48,601062,1.2784,0.0177,447,20.0,41.0,,
2017-01-25T22:48:00Z,01/25/17 17:48,601063,1.2713,0.0353,447,20.0,41.0,,
2017-01-25T22:49:00Z,01/25/17 17:49,601064,1.3349,0.0283,441,20.0,40.0,,
2017-01-25T22:50:00Z,01/25/17 17:50,601065,1.229,0.0318,462,20.0,40.0,,
2017-01-25T22:51:00Z,01/25/17 17:51,601066,1.2219,0.0353,454,20.0,40.0,,
2017-01-25T22:52:00Z,01/25/17 17:52,601067,1.1654,0.0318,433,21.0,40.0,,
2017-01-25T22:53:00Z,01/25/17 17:53,601068,1.2784,0.0318,436,21.0,40.0,,
2017-01-25T22:54:00Z,01/25/17 17:54,601069,1.1972,0.0353,429,21.0,40.0,,
2017-01-25T22:55:00Z,01/25/17 17:55,601070,1.2113,0.0318,449,21.0,40.0,,
2017-01-25T22:56:00Z,01/25/17 17:56,601071,1.2007,0.0353,447,21.0,40.0,,
2017-01-25T22:57:00Z,01/25/17 17:57,601072,1.289,0.0424,449,21.0,40.0,,
2017-01-25T22:58:00Z,01/25/17 17:58,601073,1.2113,0.0353,433,21.0,40.0,,
2017-01-25T22:59:00Z,01/25/17 17:59,601074,1.1407,0.0283,460,21.0,40.0,,
2017-01-25T23:00:00Z,01/25/17 18:00,601075,1.289,0.0424,464,21.0,40.0,,
2017-01-25T23:01:00Z,01/25/17 18:01,601076,1.176,0.0283,456,21.0,40.0,,
2017-01-25T23:02:00Z,01/25/17 18:02,601077,1.1724,0.0283,447,21.0,40.0,,
2017-01-25T23:03:00Z,01/25/17 18:03,601078,1.123,0.0318,471,21.0,40.0,,
2017-01-25T23:04:00Z,01/25/17 18:04,601079,1.1619,0.0141,466,21.0,40.0,,
2017-01-25T23:05:00Z,01/25/17 18:05,601080,1.183,0.0318,457,21.0,40.0,,
2017-01-25T23:06:00Z,01/25/17 18:06,601081,1.1513,0.0318,465,21.0,40.0,,
2017-01-25T23:07:00Z,01/25/17 18:07,601082,1.1336,0.0318,468,21.0,40.0,,
2017-01-25T23:08:00Z,01/25/17 18:08,601083,1.0912,0.0318,452,21.0,40.0,,
2017-01-25T23:09:00Z,01/25/17 18:09,601084,1.0383,0.0424,465,21.0,40.0,,
2017-01-25T23:10:00Z,01/25/17 18:10,601085,1.1972,0.0283,472,21.0,40.0,,
2017-01-25T23:11:00Z,01/25/17 18:11,601086,1.1159,0.0212,482,21.0,40.0,,
2017-01-25T23:12:00Z,01/25/17 18:12,601087,1.1124,0.0353,483,21.0,40.0,,
2017-01-25T23:13:00Z,01/25/17 18:13,601088,1.1619,0.0318,459,21.0,40.0,,
2017-01-25T23:14:00Z,01/25/17 18:14,601089,1.1371,0.0318,468,21.0,40.0,,
2017-01-25T23:15:00Z,01/25/17 18:15,601090,1.1619,0.0212,470,21.0,40.0,,
2017-01-25T23:16:00Z,01/25/17 18:16,601091,1.0948,0.0318,474,21.0,40.0,,
2017-01-25T23:17:00Z,01/25/17 18:17,601092,1.1513,0.0283,470,21.0,40.0,,
2017-01-25T23:18:00Z,01/25/17 18:18,601093,1.1619,0.0283,461,21.0,40.0,,
2017-01-25T23:19:00Z,01/25/17 18:19,601094,1.1583,0.0424,489,21.0,40.0,,
2017-01-25T23:20:00Z,01/25/17 18:20,601095,1.0806,0.0424,482,21.0,40.0,,
2017-01-25T23:21:00Z,01/25/17 18:21,601096,1.1371,0.0388,483,21.0,40.0,,
2017-01-25T23:22:00Z,01/25/17 18:22,601097,1.1477,0.0388,478,21.0,40.0,,
2017-01-25T23:23:00Z,01/25/17 18:23,601098,1.183,0.0388,491,21.0,40.0,,
2017-01-25T23:24:00Z,01/25/17 18:24,601099,1.1972,0.0318,480,21.0,40.0,,
2017-01-25T23:25:00Z,01/25/17 18:25,601100,1.1195,0.0283,478,21.0,40.0,,
2017-01-25T23:26:00Z,01/25/17 18:26,601101,1.1442,0.0318,487,21.0,40.0,,
2017-01-25T23:29:00Z,01/25/17 18:29,601102,1.2607,0.0283,485,21.0,40.0,,
2017-01-25T23:30:00Z,01/25/17 18:30,601103,1.0948,0.0318,497,21.0,40.0,,
2017-01-25T23:31:00Z,01/25/17 18:31,601104,1.1583,0.0318,483,21.0,40.0,,
2017-01-25T23:32:00Z,01/25/17 18:32,601105,1.0877,0.0283,480,21.0,40.0,,
2017-01-25T23:33:00Z,01/25/17 18:33,601106,1.0912,0.0388,491,22.0,40.0,,
2017-01-25T23:34:00Z,01/25/17 18:34,601107,1.1548,0.0283,498,22.0,40.0,,
2017-01-25T23:35:00Z,01/25/17 18:35,601108,1.1018,0.0283,482,22.0,40.0,,
2017-01-25T23:36:00Z,01/25/17 18:36,601109,1.1336,0.0283,506,22.0,40.0,,
2017-01-25T23:37:00Z,01/25/17 18:37,601110,1.1548,0.0318,487,22.0,40.0,,
2017-01-25T23:38:00Z,01/25/17 18:38,601111,1.1513,0.0283,493,22.0,40.0,,
2017-01-25T23:39:00Z,01/25/17 18:39,601112,1.1301,0.0353,500,22.0,40.0,,
2017-01-25T23:40:00Z,01/25/17 18:40,601113,1.2254,0.0318,506,22.0,40.0,,
2017-01-25T23:41:00Z,01/25/17 18:41,601114,1.1018,0.0353,489,22.0,40.0,,
2017-01-25T23:42:00Z,01/25/17 18:42,601115,1.0983,0.0424,497,22.0,40.0,,
2017-01-25T23:43:00Z,01/25/17 18:43,601116,1.1089,0.0212,495,22.0,40.0,,
2017-01-25T23:44:00Z,01/25/17 18:44,601117,1.0842,0.0283,490,22.0,40.0,,
2017-01-25T23:45:00Z,01/25/17 18:45,601118,1.1619,0.0318,482,22.0,40.0,,
2017-01-25T23:45:00Z,01/25/17 18:45,601119,1.1442,0.0353,499,22.0,40.0,,
2017-01-25T23:46:00Z,01/25/17 18:46,601120,1.1336,0.0318,505,22.0,40.0,,
2017-01-25T23:47:00Z,01/25/17 18:47,601121,1.1018,0.0212,509,22.0,40.0,,
2017-01-25T23:48:00Z,01/25/17 18:48,601122,1.0524,0.0247,505,22.0,40.0,,
2017-01-25T23:49:00Z,01/25/17 18:49,601123,1.1548,0.0177,509,22.0,40.0,,
2017-01-25T23:50:00Z,01/25/17 18:50,601124,1.0806,0.0283,507,22.0,40.0,,
2017-01-25T23:51:00Z,01/25/17 18:51,601125,1.0983,0.0283,513,22.0,40.0,,
2017-01-25T23:52:00Z,01/25/17 18:52,601126,1.1371,0.0212,505,22.0,40.0,,
2017-01-25T23:53:00Z,01/25/17 18:53,601127,1.1089,0.0353,528,22.0,40.0,,
2017-01-25T23:54:00Z,01/25/17 18:54,601128,1.0842,0.0283,507,22.0,40.0,,
2017-01-25T23:55:00Z,01/25/17 18:55,601129,1.063,0.0388,501,22.0,40.0,,
2017-01-25T23:56:00Z,01/25/17 18:56,601130,1.0135,0.0283,507,22.0,40.0,,
2017-01-25T23:57:00Z,01/25/17 18:57,601131,1.0877,0.0353,526,22.0,40.0,,
2017-01-25T23:58:00Z,01/25/17 18:58,601132,1.0524,0.0247,517,22.0,40.0,,
2017-01-25T23:59:00Z,01/25/17 18:59,601133,1.0842,0.0283,511,22.0,40.0,,
2017-01-26T00:00:00Z,01/25/17 19:00,601134,1.0877,0.0318,496,22.0,40.0,,
2017-01-26T00:01:00Z,01/25/17 19:01,601135,1.1407,0.0283,528,22.0,40.0,,
2017-01-26T00:02:00Z,01/25/17 19:02,601136,1.1477,0.0318,526,22.0,40.0,,
2017-01-26T00:03:00Z,01/25/17 19:03,601137,1.0983,0.0283,536,22.0,40.0,,
2017-01-26T00:04:00Z,01/25/17 19:04,601138,1.1336,0.0318,534,22.0,40.0,,
2017-01-26T00:05:00Z,01/25/17 19:05,601139,1.1301,0.0353,528,22.0,40.0,,
2017-01-26T00:06:00Z,01/25/17 19:06,601140,1.1265,0.0424,532,22.0,40.0,,
2017-01-26T00:07:00Z,01/25/17 19:07,601141,1.0418,0.0318,547,22.0,40.0,,
2017-01-26T00:08:00Z,01/25/17 19:08,601142,1.0736,0.0283,518,22.0,40.0,,
2017-01-26T00:09:00Z,01/25/17 19:09,601143,1.0665,0.0353,553,22.0,40.0,,
2017-01-26T00:10:00Z,01/25/17 19:10,601144,1.0771,0.0318,543,22.0,40.0,,
2017-01-26T00:11:00Z,01/25/17 19:11,601145,1.1407,0.0318,532,22.0,40.0,,
2017-01-26T00:12:00Z,01/25/17 19:12,601146,1.0594,0.0283,530,22.0,40.0,,
2017-01-26T00:13:00Z,01/25/17 19:13,601147,0.9959,0.0212,526,22.0,40.0,,
2017-01-26T00:14:00Z,01/25/17 19:14,601148,1.0312,0.0318,551,22.0,40.0,,
2017-01-26T00:15:00Z,01/25/17 19:15,601149,1.0736,0.0424,525,22.0,40.0,,
2017-01-26T00:16:00Z,01/25/17 19:16,601150,1.0277,0.0283,533,22.0,40.0,,
2017-01-26T00:17:00Z,01/25/17 19:17,601151,1.0241,0.0283,533,22.0,40.0,,
2017-01-26T00:18:00Z,01/25/17 19:18,601152,1.0312,0.0318,539,22.0,40.0,,
2017-01-26T00:19:00Z,01/25/17 19:19,601153,1.0524,0.0353,539,22.0,40.0,,
2017-01-26T00:20:00Z,01/25/17 19:20,601154,1.0418,0.0177,547,22.0,40.0,,
2017-01-26T00:21:00Z,01/25/17 19:21,601155,1.01,0.0318,553,22.0,40.0,,
2017-01-26T00:22:00Z,01/25/17 19:22,601156,1.0453,0.0247,543,22.0,40.0,,
2017-01-26T00:23:00Z,01/25/17 19:23,601157,1.0171,0.0283,525,22.0,40.0,,
2017-01-26T00:24:00Z,01/25/17 19:24,601158,1.1442,0.0424,556,22.0,40.0,,
2017-01-26T00:25:00Z,01/25/17 19:25,601159,1.0065,0.0283,556,22.0,40.0,,
2017-01-26T00:26:00Z,01/25/17 19:26,601160,1.0383,0.0318,533,22.0,40.0,,
2017-01-26T00:27:00Z,01/25/17 19:27,601161,1.0065,0.0353,529,22.0,40.0,,
2017-01-26T00:28:00Z,01/25/17 19:28,601162,0.95,0.0283,549,22.0,40.0,,
2017-01-26T00:29:00Z,01/25/17 19:29,601163,0.9535,0.0177,564,22.0,40.0,,
2017-01-26T00:30:00Z,01/25/17 19:30,601164,0.9217,0.0283,533,22.0,40.0,,
2017-01-26T00:31:00Z,01/25/17 19:31,601165,0.8546,0.0247,562,22.0,40.0,,
2017-01-26T00:32:00Z,01/25/17 19:32,601166,0.9111,0.0318,537,22.0,40.0,,
2017-01-26T00:33:00Z,01/25/17 19:33,601167,0.8899,0.0353,535,22.0,40.0,,
2017-01-26T00:34:00Z,01/25/17 19:34,601168,0.8864,0.0177,547,22.0,40.0,,
2017-01-26T00:35:00Z,01/25/17 19:35,601169,0.8935,0.0353,545,22.0,40.0,,
2017-01-26T00:36:00Z,01/25/17 19:36,601170,0.8617,0.0247,562,22.0,40.0,,
2017-01-26T00:37:00Z,01/25/17 19:37,601171,0.8935,0.0353,558,22.0,40.0,,
2017-01-26T00:38:00Z,01/25/17 19:38,601172,0.8687,0.0283,566,22.0,40.0,,
2017-01-26T00:39:00Z,01/25/17 19:39,601173,0.8687,0.0353,553,22.0,40.0,,
2017-01-26T00:40:00Z,01/25/17 19:40,601174,0.897,0.0318,541,22.0,40.0,,
2017-01-26T00:41:00Z,01/25/17 19:41,601175,0.8935,0.0212,583,22.0,40.0,,
2017-01-26T00:42:00Z,01/25/17 19:42,601176,0.957,0.0283,556,22.0,40.0,,
2017-01-26T00:43:00Z,01/25/17 19:43,601177,0.9041,0.0247,562,22.0,40.0,,
2017-01-26T00:43:00Z,01/25/17 19:43,601178,0.8829,0.0283,572,22.0,40.0,,
2017-01-26T00:44:00Z,01/25/17 19:44,601179,0.9252,0.0353,560,22.0,40.0,,
2017-01-26T00:45:00Z,01/25/17 19:45,601180,0.957,0.0318,564,22.0,40.0,,
2017-01-26T00:46:00Z,01/25/17 19:46,601181,0.95,0.0318,568,22.0,40.0,,
2017-01-26T00:47:00Z,01/25/17 19:47,601182,0.9676,0.0177,581,22.0,40.0,,
2017-01-26T00:48:00Z,01/25/17 19:48,601183,0.9217,0.0388,556,22.0,40.0,,
2017-01-26T00:49:00Z,01/25/17 19:49,601184,0.8864,0.0318,580,22.0,40.0,,
2017-01-26T00:50:00Z,01/25/17 19:50,601185,0.9076,0.0247,571,22.0,40.0,,
2017-01-26T00:51:00Z,01/25/17 19:51,601186,0.9464,0.0247,582,22.0,40.0,,
2017-01-26T00:52:00Z,01/25/17 19:52,601187,0.9429,0.0318,597,22.0,40.0,,
2017-01-26T00:53:00Z,01/25/17 19:53,601188,0.95,0.0177,584,22.0,40.0,,
2017-01-26T00:54:00Z,01/25/17 19:54,601189,0.8617,0.0318,597,22.0,40.0,,
2017-01-26T00:55:00Z,01/25/17 19:55,601190,0.9676,0.0247,597,22.0,40.0,,
2017-01-26T00:56:00Z,01/25/17 19:56,601191,0.9394,0.0424,586,22.0,40.0,,
2017-01-26T00:57:00Z,01/25/17 19:57,601192,0.9147,0.0353,584,22.0,40.0,,
2017-01-26T00:58:00Z,01/25/17 19:58,601193,0.8829,0.0388,575,22.0,40.0,,
2017-01-26T00:59:00Z,01/25/17 19:59,601194,0.897,0.0283,575,22.0,40.0,,
2017-01-26T01:00:00Z,01/25/17 20:00,601195,0.8793,0.0283,591,22.0,40.0,,
2017-01-26T01:01:00Z,01/25/17 20:01,601196,0.8652,0.0283,584,22.0,40.0,,
2017-01-26T01:02:00Z,01/25/17 20:02,601197,0.8687,0.0247,584,22.0,40.0,,
2017-01-26T01:03:00Z,01/25/17 20:03,601198,0.8405,0.0353,593,22.0,40.0,,
2017-01-26T01:04:00Z,01/25/17 20:04,601199,0.9111,0.0424,589,22.0,40.0,,
2017-01-26T01:05:00Z,01/25/17 20:05,601200,0.8476,0.0212,591,22.0,40.0,,
2017-01-26T01:06:00Z,01/25/17 20:06,601201,0.8758,0.0212,591,22.0,40.0,,
2017-01-26T01:07:00Z,01/25/17 20:07,601202,0.8617,0.0353,569,22.0,40.0,,
2017-01-26T01:08:00Z,01/25/17 20:08,601203,0.8228,0.0247,571,22.0,40.0,,
2017-01-26T01:09:00Z,01/25/17 20:09,601204,0.8405,0.0353,558,22.0,40.0,,
2017-01-26T01:10:00Z,01/25/17 20:10,601205,0.8723,0.0283,569,22.0,40.0,,
2017-01-26T01:11:00Z,01/25/17 20:11,601206,0.8723,0.0177,582,22.0,40.0,,
2017-01-26T01:12:00Z,01/25/17 20:12,601207,0.8723,0.0247,563,22.0,40.0,,
2017-01-26T01:13:00Z,01/25/17 20:13,601208,0.8581,0.0353,571,22.0,40.0,,
2017-01-26T01:14:00Z,01/25/17 20:14,601209,0.8687,0.0353,577,22.0,40.0,,
2017-01-26T01:16:00Z,01/25/17 20:16,601210,85.5923,0.0318,586,22.0,40.0,,
2017-01-26T01:17:00Z,01/25/17 20:17,601211,0.8652,0.0283,584,22.0,40.0,,
2017-01-26T01:18:00Z,01/25/17 20:18,601212,0.8899,0.0247,571,22.0,40.0,,
2017-01-26T01:19:00Z,01/25/17 20:19,601213,0.8193,0.0247,567,22.0,40.0,,
2017-01-26T01:20:00Z,01/25/17 20:20,601214,0.8829,0.0283,569,22.0,40.0,,
2017-01-26T01:21:00Z,01/25/17 20:21,601215,0.8087,0.0212,577,22.0,40.0,,
2017-01-26T01:22:00Z,01/25/17 20:22,601216,0.8405,0.0318,575,22.0,40.0,,
2017-01-26T01:23:00Z,01/25/17 20:23,601217,0.8405,0.0283,561,22.0,40.0,,
2017-01-26T01:24:00Z,01/25/17 20:24,601218,0.8299,0.0247,589,22.0,40.0,,
2017-01-26T01:25:00Z,01/25/17 20:25,601219,0.8476,0.0247,577,22.0,40.0,,
2017-01-26T01:27:00Z,01/25/17 20:27,601220,89.152,0.0283,584,22.0,40.0,,
2017-01-26T01:28:00Z,01/25/17 20:28,601221,0.8476,0.0283,577,22.0,40.0,,
2017-01-26T01:29:00Z,01/25/17 20:29,601222,0.8158,0.0318,589,22.0,40.0,,
2017-01-26T01:30:00Z,01/25/17 20:30,601223,0.7981,0.0177,584,22.0,40.0,,
2017-01-26T01:31:00Z,01/25/17 20:31,601224,0.8264,0.0247,584,22.0,40.0,,
2017-01-26T01:32:00Z,01/25/17 20:32,601225,0.8264,0.0283,573,22.0,40.0,,
2017-01-26T01:33:00Z,01/25/17 20:33,601226,0.8334,0.0247,582,22.0,40.0,,
2017-01-26T01:34:00Z,01/25/17 20:34,601227,0.731,0.0247,571,22.0,40.0,,
2017-01-26T01:35:00Z,01/25/17 20:35,601228,0.8158,0.0177,567,22.0,40.0,,
2017-01-26T01:36:00Z,01/25/17 20:36,601229,0.791,0.0141,569,22.0,40.0,,
2017-01-26T01:37:00Z,01/25/17 20:37,601230,0.7805,0.0283,577,22.0,40.0,,
2017-01-26T01:38:00Z,01/25/17 20:38,601231,0.7487,0.0247,582,22.0,40.0,,
2017-01-26T01:39:00Z,01/25/17 20:39,601232,0.7981,0.0247,575,22.0,40.0,,
2017-01-26T01:40:00Z,01/25/17 20:40,601233,0.7769,0.0177,561,22.0,40.0,,
2017-01-26T01:40:00Z,01/25/17 20:40,601234,0.8228,0.0177,563,22.0,40.0,,
2017-01-26T01:41:00Z,01/25/17 20:41,601235,0.724,0.0283,567,22.0,40.0,,
2017-01-26T01:42:00Z,01/25/17 20:42,601236,0.8758,0.0177,563,22.0,40.0,,
2017-01-26T01:43:00Z,01/25/17 20:43,601237,0.844,0.0353,563,22.0,40.0,,
2017-01-26T01:44:00Z,01/25/17 20:44,601238,0.791,0.0247,559,22.0,40.0,,
2017-01-26T01:45:00Z,01/25/17 20:45,601239,0.8334,0.0283,573,22.0,40.0,,
2017-01-26T01:46:00Z,01/25/17 20:46,601240,0.7734,0.0212,565,22.0,40.0,,
2017-01-26T01:47:00Z,01/25/17 20:47,601241,0.8193,0.0283,561,22.0,40.0,,
2017-01-26T01:48:00Z,01/25/17 20:48,601242,0.7734,0.0283,561,22.0,40.0,,
2017-01-26T01:49:00Z,01/25/17 20:49,601243,0.784,0.0177,554,22.0,40.0,,
2017-01-26T01:50:00Z,01/25/17 20:50,601244,0.7946,0.0283,559,22.0,40.0,,
2017-01-26T01:51:00Z,01/25/17 20:51,601245,0.7487,0.0247,573,22.0,40.0,,
2017-01-26T01:52:00Z,01/25/17 20:52,601246,0.7557,0.0247,563,22.0,40.0,,
2017-01-26T01:53:00Z,01/25/17 20:53,601247,0.7875,0.0283,552,22.0,40.0,,
2017-01-26T01:54:00Z,01/25/17 20:54,601248,0.8193,0.0212,567,22.0,40.0,,
2017-01-26T01:55:00Z,01/25/17 20:55,601249,0.7805,0.0283,561,22.0,40.0,,
2017-01-26T01:56:00Z,01/25/17 20:56,601250,0.7275,0.0177,561,22.0,40.0,,
2017-01-26T01:57:00Z,01/25/17 20:57,601251,0.731,0.0283,546,22.0,40.0,,
2017-01-26T01:58:00Z,01/25/17 20:58,601252,0.7098,0.0283,536,22.0,40.0,,
2017-01-26T01:59:00Z,01/25/17 20:59,601253,0.7699,0.0212,542,22.0,40.0,,
2017-01-26T02:00:00Z,01/25/17 21:00,601254,0.7345,0.0247,554,22.0,40.0,,
2017-01-26T02:01:00Z,01/25/17 21:01,601255,0.7134,0.0212,552,22.0,40.0,,
2017-01-26T02:02:00Z,01/25/17 21:02,601256,0.6957,0.0283,557,22.0,40.0,,
2017-01-26T02:03:00Z,01/25/17 21:03,601257,0.7805,0.0106,569,22.0,40.0,,
2017-01-26T02:04:00Z,01/25/17 21:04,601258,0.7063,0.0247,548,22.0,40.0,,
2017-01-26T02:05:00Z,01/25/17 21:05,601259,0.7734,0.0247,567,22.0,40.0,,
2017-01-26T02:06:00Z,01/25/17 21:06,601260,0.7169,0.0388,561,22.0,40.0,,
2017-01-26T02:07:00Z,01/25/17 21:07,601261,0.7063,0.0353,573,22.0,40.0,,
2017-01-26T02:08:00Z,01/25/17 21:08,601262,0.7557,0.0283,550,22.0,40.0,,
2017-01-26T02:09:00Z,01/25/17 21:09,601263,0.6922,0.0353,569,22.0,40.0,,
2017-01-26T02:10:00Z,01/25/17 21:10,601264,0.6886,0.0283,559,22.0,40.0,,
2017-01-26T02:11:00Z,01/25/17 21:11,601265,0.7169,0.0177,552,22.0,40.0,,
2017-01-26T02:12:00Z,01/25/17 21:12,601266,0.7275,0.0353,557,22.0,40.0,,
2017-01-26T02:13:00Z,01/25/17 21:13,601267,0.7275,0.0247,548,22.0,40.0,,
2017-01-26T02:14:00Z,01/25/17 21:14,601268,0.7345,0.0177,565,22.0,40.0,,
2017-01-26T02:15:00Z,01/25/17 21:15,601269,0.7098,0.0283,546,22.0,40.0,,
2017-01-26T02:16:00Z,01/25/17 21:16,601270,0.7204,0.0212,546,22.0,40.0,,
2017-01-26T02:17:00Z,01/25/17 21:17,601271,0.6886,0.0177,550,22.0,40.0,,
2017-01-26T02:18:00Z,01/25/17 21:18,601272,0.7275,0.0212,538,22.0,40.0,,
2017-01-26T02:19:00Z,01/25/17 21:19,601273,0.6745,0.0177,548,22.0,40.0,,
2017-01-26T02:20:00Z,01/25/17 21:20,601274,0.6321,0.0247,561,22.0,40.0,,
2017-01-26T02:21:00Z,01/25/17 21:21,601275,0.6639,0.0212,538,22.0,40.0,,
2017-01-26T02:22:00Z,01/25/17 21:22,601276,0.7028,0.0177,536,22.0,40.0,,
2017-01-26T02:23:00Z,01/25/17 21:23,601277,0.7416,0.0177,554,22.0,40.0,,
2017-01-26T02:24:00Z,01/25/17 21:24,601278,0.724,0.0141,534,22.0,40.0,,
2017-01-26T02:25:00Z,01/25/17 21:25,601279,0.6886,0.0141,538,22.0,40.0,,
2017-01-26T02:26:00Z,01/25/17 21:26,601280,0.6886,0.0141,550,22.0,40.0,,
2017-01-26T02:27:00Z,01/25/17 21:27,601281,0.6886,0.0177,536,22.0,40.0,,
2017-01-26T02:28:00Z,01/25/17 21:28,601282,0.6886,0.0177,540,22.0,40.0,,
2017-01-26T02:29:00Z,01/25/17 21:29,601283,0.7593,0.0283,532,22.0,40.0,,
