Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-01T19:42:01Z,03/01/21 14:42,5321905,0.066,0.0,988,22.3,22.7,78,0.0
2021-03-01T19:43:01Z,03/01/21 14:43,5321912,0.10700000000000001,0.001,986,22.3,22.6,78,0.0
2021-03-01T19:44:01Z,03/01/21 14:44,5321921,0.06899999999999999,0.0,992,22.3,22.6,78,0.0
2021-03-01T19:45:01Z,03/01/21 14:45,5321928,0.038,0.001,986,22.3,22.5,78,0.0
2021-03-01T19:46:01Z,03/01/21 14:46,5321936,0.06899999999999999,0.0,982,22.3,22.5,78,0.0
2021-03-01T19:47:01Z,03/01/21 14:47,5321945,0.066,0.0,972,22.4,22.4,78,0.0
2021-03-01T19:48:01Z,03/01/21 14:48,5321953,0.075,0.0,966,22.4,22.4,78,0.0
2021-03-01T19:49:01Z,03/01/21 14:49,5321961,0.09,0.0,989,22.4,22.4,78,0.0
2021-03-01T19:50:01Z,03/01/21 14:50,5321969,0.038,0.001,993,22.5,22.3,78,0.0
2021-03-01T19:51:01Z,03/01/21 14:51,5321976,0.08,0.001,975,22.5,22.3,78,0.0
2021-03-01T19:52:01Z,03/01/21 14:52,5321983,0.051000000000000004,0.0,981,22.5,22.2,78,0.0
2021-03-01T19:53:01Z,03/01/21 14:53,5321990,0.078,0.0,981,22.5,22.2,78,0.0
2021-03-01T19:54:01Z,03/01/21 14:54,5321998,0.081,0.0,990,22.5,22.2,78,0.0
2021-03-01T19:55:01Z,03/01/21 14:55,5322004,0.054000000000000006,0.0,967,22.6,22.1,78,0.0
2021-03-01T19:56:01Z,03/01/21 14:56,5322012,0.087,0.0,974,22.6,22.1,78,0.0
2021-03-01T19:57:01Z,03/01/21 14:57,5322020,0.03,0.0,983,22.6,22.1,78,0.0
2021-03-01T19:58:01Z,03/01/21 14:58,5322026,0.054000000000000006,0.0,992,22.6,22.1,78,0.0
2021-03-01T19:59:01Z,03/01/21 14:59,5322032,0.06899999999999999,0.0,981,22.6,22.1,78,0.0
2021-03-01T20:00:01Z,03/01/21 15:00,5322038,0.096,0.0,995,22.6,22.1,78,0.0
2021-03-01T20:01:01Z,03/01/21 15:01,5322044,0.081,0.0,995,22.7,22.1,78,0.0
2021-03-01T20:02:01Z,03/01/21 15:02,5322051,0.072,0.0,988,22.7,22.1,78,0.0
2021-03-01T20:03:01Z,03/01/21 15:03,5322058,0.08,0.001,987,22.7,22.1,78,0.0
2021-03-01T20:04:01Z,03/01/21 15:04,5322064,0.039,0.0,1009,22.7,22.1,78,0.0
2021-03-01T20:05:01Z,03/01/21 15:05,5322073,0.075,0.0,983,22.7,22.0,78,0.0
2021-03-01T20:06:01Z,03/01/21 15:06,5322081,0.072,0.0,995,22.7,22.0,78,0.0
2021-03-01T20:07:01Z,03/01/21 15:07,5322088,0.051000000000000004,0.0,1004,22.7,22.0,78,0.0
2021-03-01T20:08:01Z,03/01/21 15:08,5322095,0.048,0.0,1009,22.7,22.0,78,0.0
2021-03-01T20:09:01Z,03/01/21 15:09,5322102,0.10800000000000001,0.0,1030,22.8,22.0,78,0.0
2021-03-01T20:10:01Z,03/01/21 15:10,5322109,0.075,0.0,996,22.8,21.9,78,0.0
2021-03-01T20:11:01Z,03/01/21 15:11,5322116,0.11699999999999999,0.0,982,22.8,21.9,78,0.0
2021-03-01T20:12:01Z,03/01/21 15:12,5322122,0.027000000000000003,0.0,1005,22.8,21.9,78,0.0
2021-03-01T20:13:01Z,03/01/21 15:13,5322128,0.126,0.0,1016,22.8,21.9,78,0.0
2021-03-01T20:14:01Z,03/01/21 15:14,5322134,0.087,0.0,1014,22.8,21.9,78,0.0
2021-03-01T20:15:01Z,03/01/21 15:15,5322140,0.10400000000000001,0.001,1005,22.8,21.9,78,0.0
2021-03-01T20:16:01Z,03/01/21 15:16,5322146,0.09,0.0,1012,22.8,21.8,78,0.0
2021-03-01T20:17:01Z,03/01/21 15:17,5322152,0.041999999999999996,0.0,1005,22.8,21.8,78,0.0
2021-03-01T20:18:01Z,03/01/21 15:18,5322158,0.048,0.0,1026,22.8,21.8,78,0.0
2021-03-01T20:19:01Z,03/01/21 15:19,5322164,0.03,0.0,1019,22.8,21.8,78,0.0
2021-03-01T20:20:01Z,03/01/21 15:20,5322170,0.066,0.0,1000,22.8,21.8,78,0.0
2021-03-01T20:21:01Z,03/01/21 15:21,5322176,0.033,0.0,1002,22.8,21.8,78,0.0
2021-03-01T20:22:01Z,03/01/21 15:22,5322182,0.063,0.0,1012,22.8,21.8,78,0.0
2021-03-01T20:23:01Z,03/01/21 15:23,5322188,0.045,0.0,1025,22.8,21.7,78,0.0
2021-03-01T20:24:01Z,03/01/21 15:24,5322194,0.065,0.001,1002,22.8,21.7,78,0.0
2021-03-01T20:25:01Z,03/01/21 15:25,5322200,0.099,0.0,1010,22.8,21.7,78,0.0
2021-03-01T20:26:01Z,03/01/21 15:26,5322207,0.051000000000000004,0.0,1016,22.9,21.7,78,0.0
2021-03-01T20:27:01Z,03/01/21 15:27,5322214,0.075,0.0,996,22.9,21.7,78,0.0
2021-03-01T20:28:01Z,03/01/21 15:28,5322221,0.051000000000000004,0.0,1010,22.9,21.6,78,0.0
2021-03-01T20:29:01Z,03/01/21 15:29,5322228,0.049,0.002,1037,22.9,21.6,78,0.0
2021-03-01T20:30:01Z,03/01/21 15:30,5322235,0.063,0.0,1012,22.9,21.6,78,0.0
2021-03-01T20:31:01Z,03/01/21 15:31,5322242,0.078,0.0,1025,22.9,21.6,78,0.0
2021-03-01T20:32:01Z,03/01/21 15:32,5322249,0.051000000000000004,0.0,1019,22.9,21.6,78,0.0
2021-03-01T20:33:01Z,03/01/21 15:33,5322256,0.087,0.0,1032,22.9,21.6,78,0.0
2021-03-01T20:34:01Z,03/01/21 15:34,5322263,0.041999999999999996,0.0,1016,22.9,21.6,78,0.0
2021-03-01T20:35:01Z,03/01/21 15:35,5322270,0.081,0.0,1032,22.9,21.6,78,0.0
2021-03-01T20:36:01Z,03/01/21 15:36,5322277,0.096,0.0,1019,22.9,21.6,78,0.0
2021-03-01T20:37:01Z,03/01/21 15:37,5322284,0.071,0.001,1007,22.9,21.6,78,0.0
2021-03-01T20:38:01Z,03/01/21 15:38,5322291,0.121,0.002,1027,22.9,21.6,78,0.0
2021-03-01T20:39:01Z,03/01/21 15:39,5322298,0.056999999999999995,0.0,998,22.9,21.6,78,0.0
2021-03-01T20:40:01Z,03/01/21 15:40,5322305,0.093,0.0,1012,22.9,21.6,78,0.0
2021-03-01T20:41:01Z,03/01/21 15:41,5322312,0.10500000000000001,0.0,1010,22.9,21.6,78,0.0
2021-03-01T20:42:01Z,03/01/21 15:42,5322319,0.040999999999999995,0.001,1010,22.9,21.6,78,0.0
2021-03-01T20:43:01Z,03/01/21 15:43,5322326,0.045,0.0,1016,22.9,21.6,78,0.0
2021-03-01T20:44:01Z,03/01/21 15:44,5322333,0.056999999999999995,0.0,1012,22.9,21.6,78,0.0
2021-03-01T20:45:01Z,03/01/21 15:45,5322340,0.11699999999999999,0.0,1019,22.9,21.6,78,0.0
2021-03-01T20:46:01Z,03/01/21 15:46,5322347,0.081,0.0,1016,22.9,21.6,78,0.0
2021-03-01T20:47:01Z,03/01/21 15:47,5322354,0.045,0.0,1018,22.9,21.6,78,0.0
2021-03-01T20:48:01Z,03/01/21 15:48,5322361,0.051000000000000004,0.0,1016,22.9,21.6,78,0.0
2021-03-01T20:49:01Z,03/01/21 15:49,5322368,0.081,0.0,1019,22.9,21.4,78,0.0
2021-03-01T20:50:01Z,03/01/21 15:50,5322375,0.075,0.0,1005,22.9,21.4,78,0.0
2021-03-01T20:51:01Z,03/01/21 15:51,5322382,0.032,0.001,1016,22.9,21.4,78,0.0
2021-03-01T20:52:01Z,03/01/21 15:52,5322389,0.054000000000000006,0.0,1016,22.9,21.4,78,0.0
2021-03-01T20:53:01Z,03/01/21 15:53,5322396,0.06,0.0,1019,22.9,21.4,78,0.0
2021-03-01T20:54:01Z,03/01/21 15:54,5322403,0.03,0.0,1012,22.9,21.4,78,0.0
2021-03-01T20:55:01Z,03/01/21 15:55,5322410,0.06,0.0,1014,22.9,21.4,78,0.0
2021-03-01T20:56:01Z,03/01/21 15:56,5322417,0.063,0.0,1018,22.9,21.4,78,0.0
2021-03-01T20:57:01Z,03/01/21 15:57,5322423,0.027000000000000003,0.0,1012,22.9,21.4,78,0.0
2021-03-01T20:58:01Z,03/01/21 15:58,5322431,0.075,0.0,1012,22.9,21.4,78,1.0
2021-03-01T20:59:01Z,03/01/21 15:59,5322438,0.081,0.0,1016,22.9,21.4,78,0.0
2021-03-01T21:00:01Z,03/01/21 16:00,5322445,0.045,0.0,998,22.9,21.4,78,1.0
2021-03-01T21:01:01Z,03/01/21 16:01,5322452,0.086,0.001,995,22.9,21.4,78,0.0
2021-03-01T21:02:01Z,03/01/21 16:02,5322459,0.039,0.0,1030,22.9,21.4,78,1.0
2021-03-01T21:03:01Z,03/01/21 16:03,5322466,0.036,0.0,1009,22.9,21.4,78,0.0
2021-03-01T21:04:01Z,03/01/21 16:04,5322473,0.066,0.0,1028,22.9,21.4,78,1.0
2021-03-01T21:05:01Z,03/01/21 16:05,5322480,0.126,0.0,1010,22.9,21.4,78,1.0
2021-03-01T21:06:01Z,03/01/21 16:06,5322487,0.074,0.001,1003,22.9,21.4,78,0.0
2021-03-01T21:07:01Z,03/01/21 16:07,5322494,0.056999999999999995,0.0,1012,22.9,21.4,78,0.0
2021-03-01T21:08:01Z,03/01/21 16:08,5322501,0.066,0.0,1027,22.9,21.4,78,0.0
2021-03-01T21:09:01Z,03/01/21 16:09,5322508,0.036,0.0,1019,22.9,21.4,78,1.0
2021-03-01T21:10:01Z,03/01/21 16:10,5322515,0.066,0.0,1016,22.9,21.3,78,1.0
2021-03-01T21:11:01Z,03/01/21 16:11,5322522,0.099,0.0,1012,22.9,21.3,78,1.0
2021-03-01T21:12:01Z,03/01/21 16:12,5322529,0.11100000000000002,0.0,1016,22.9,21.3,78,0.0
2021-03-01T21:13:01Z,03/01/21 16:13,5322536,0.036,0.0,991,22.9,21.3,78,0.0
2021-03-01T21:14:01Z,03/01/21 16:14,5322543,0.048,0.0,1007,22.9,21.3,78,0.0
2021-03-01T21:15:01Z,03/01/21 16:15,5322550,0.032,0.001,1021,22.9,21.3,78,2.0
2021-03-01T21:16:01Z,03/01/21 16:16,5322557,0.063,0.0,1007,22.9,21.3,78,0.0
2021-03-01T21:17:01Z,03/01/21 16:17,5322564,0.036,0.0,1012,22.9,21.3,78,1.0
2021-03-01T21:18:01Z,03/01/21 16:18,5322571,0.074,0.001,988,22.9,21.2,78,2.0
2021-03-01T21:19:01Z,03/01/21 16:19,5322578,0.062,0.001,1005,22.9,21.2,78,1.0
2021-03-01T21:20:01Z,03/01/21 16:20,5322585,0.063,0.0,1005,22.9,21.2,78,1.0
2021-03-01T21:21:01Z,03/01/21 16:21,5322592,0.081,0.0,996,22.9,21.2,78,1.0
2021-03-01T21:22:01Z,03/01/21 16:22,5322598,0.06,0.0,1009,22.9,21.2,78,1.0
2021-03-01T21:23:01Z,03/01/21 16:23,5322605,0.12,0.0,991,22.9,21.2,78,1.0
2021-03-01T21:24:01Z,03/01/21 16:24,5322612,0.037,0.002,1003,22.9,21.2,78,1.0
2021-03-01T21:25:01Z,03/01/21 16:25,5322619,0.017,0.001,991,22.9,21.2,78,1.0
2021-03-01T21:26:01Z,03/01/21 16:26,5322626,0.06,0.0,1007,22.9,21.2,78,1.0
2021-03-01T21:27:01Z,03/01/21 16:27,5322633,0.056999999999999995,0.0,1007,22.9,21.2,78,1.0
2021-03-01T21:28:01Z,03/01/21 16:28,5322640,0.06899999999999999,0.0,988,22.9,21.1,78,2.0
2021-03-01T21:29:01Z,03/01/21 16:29,5322647,0.024,0.0,995,22.9,21.1,78,2.0
2021-03-01T21:30:01Z,03/01/21 16:30,5322654,0.033,0.0,996,22.9,21.1,78,1.0
2021-03-01T21:31:01Z,03/01/21 16:31,5322661,0.06899999999999999,0.0,1010,22.9,21.1,78,2.0
2021-03-01T21:32:01Z,03/01/21 16:32,5322668,0.041999999999999996,0.0,1012,22.9,21.2,78,2.0
2021-03-01T21:33:01Z,03/01/21 16:33,5322675,0.056999999999999995,0.0,1010,22.9,21.1,78,2.0
2021-03-01T21:34:01Z,03/01/21 16:34,5322682,0.036,0.0,1013,22.9,21.2,78,2.0
2021-03-01T21:35:01Z,03/01/21 16:35,5322689,0.056999999999999995,0.0,997,22.9,21.2,78,1.0
2021-03-01T21:36:01Z,03/01/21 16:36,5322696,0.051000000000000004,0.0,1011,22.9,21.1,78,2.0
2021-03-01T21:37:01Z,03/01/21 16:37,5322703,0.063,0.0,1008,22.9,21.1,78,2.0
2021-03-01T21:38:01Z,03/01/21 16:38,5322710,0.056999999999999995,0.0,992,22.9,21.0,78,2.0
2021-03-01T21:39:01Z,03/01/21 16:39,5322717,0.08,0.001,997,22.9,21.0,78,2.0
2021-03-01T21:40:01Z,03/01/21 16:40,5322724,0.093,0.0,1003,22.9,21.0,78,2.0
2021-03-01T21:41:01Z,03/01/21 16:41,5322731,0.068,0.001,1001,22.9,21.0,78,2.0
2021-03-01T21:42:01Z,03/01/21 16:42,5322738,0.033,0.0,1008,22.9,21.0,78,2.0
2021-03-01T21:43:01Z,03/01/21 16:43,5322745,0.056999999999999995,0.0,992,22.9,21.0,78,1.0
2021-03-01T21:44:01Z,03/01/21 16:44,5322752,0.101,0.001,1001,22.9,21.0,78,2.0
2021-03-01T21:45:00Z,03/01/21 16:45,5322759,0.078,0.0,1003,22.9,21.0,78,2.0
2021-03-01T21:46:00Z,03/01/21 16:46,5322766,0.036,0.0,999,22.9,21.0,78,2.0
2021-03-01T21:47:00Z,03/01/21 16:47,5322773,0.039,0.0,1001,22.9,21.0,78,2.0
2021-03-01T21:48:00Z,03/01/21 16:48,5322780,0.072,0.0,1003,22.9,21.0,78,2.0
2021-03-01T21:49:00Z,03/01/21 16:49,5322787,0.048,0.0,990,22.9,21.0,78,2.0
2021-03-01T21:50:00Z,03/01/21 16:50,5322794,0.093,0.0,987,22.9,21.0,78,2.0
2021-03-01T21:51:00Z,03/01/21 16:51,5322801,0.048,0.0,996,22.9,21.0,78,2.0
2021-03-01T21:52:00Z,03/01/21 16:52,5322808,0.078,0.0,985,22.9,21.0,78,2.0
2021-03-01T21:53:00Z,03/01/21 16:53,5322815,0.054000000000000006,0.0,969,22.9,21.0,78,2.0
2021-03-01T21:54:00Z,03/01/21 16:54,5322822,0.129,0.0,1018,22.9,21.0,78,2.0
2021-03-01T21:55:00Z,03/01/21 16:55,5322829,0.10800000000000001,0.0,997,22.9,21.0,78,2.0
2021-03-01T21:56:00Z,03/01/21 16:56,5322836,0.024,0.0,987,22.9,21.0,78,2.0
2021-03-01T21:57:00Z,03/01/21 16:57,5322843,0.054000000000000006,0.0,982,22.9,21.0,78,1.0
2021-03-01T21:58:00Z,03/01/21 16:58,5322850,0.068,0.001,978,22.9,21.0,78,2.0
2021-03-01T21:59:00Z,03/01/21 16:59,5322857,0.066,0.0,983,22.9,21.0,78,1.0
2021-03-01T22:00:00Z,03/01/21 17:00,5322864,0.078,0.0,971,22.9,21.0,78,2.0
2021-03-01T22:01:00Z,03/01/21 17:01,5322871,0.075,0.0,971,22.9,21.0,78,1.0
2021-03-01T22:02:00Z,03/01/21 17:02,5322878,0.033,0.0,1001,22.9,21.0,78,2.0
2021-03-01T22:03:00Z,03/01/21 17:03,5322885,0.03,0.0,983,22.9,20.9,78,2.0
2021-03-01T22:04:00Z,03/01/21 17:04,5322892,0.10500000000000001,0.0,989,22.9,20.9,78,3.0
2021-03-01T22:05:00Z,03/01/21 17:05,5322899,0.095,0.001,992,22.9,20.9,78,2.0
2021-03-01T22:06:00Z,03/01/21 17:06,5322906,0.078,0.0,983,22.9,20.9,78,3.0
2021-03-01T22:07:00Z,03/01/21 17:07,5322913,0.08399999999999999,0.0,987,22.9,20.9,78,2.0
2021-03-01T22:08:00Z,03/01/21 17:08,5322920,0.06,0.0,980,22.9,20.9,78,3.0
2021-03-01T22:09:00Z,03/01/21 17:09,5322927,0.072,0.0,987,22.9,20.9,78,2.0
2021-03-01T22:10:00Z,03/01/21 17:10,5322934,0.06899999999999999,0.0,973,22.9,20.9,78,2.0
2021-03-01T22:11:00Z,03/01/21 17:11,5322941,0.06,0.0,992,22.9,20.9,78,2.0
2021-03-01T22:12:00Z,03/01/21 17:12,5322948,0.018,0.0,989,22.9,20.8,78,2.0
2021-03-01T22:13:00Z,03/01/21 17:13,5322955,0.06999999999999999,0.002,976,22.9,20.8,78,3.0
2021-03-01T22:14:00Z,03/01/21 17:14,5322962,0.075,0.0,971,22.9,20.7,78,4.0
2021-03-01T22:15:00Z,03/01/21 17:15,5322969,0.072,0.0,966,22.9,20.7,78,2.0
2021-03-01T22:16:00Z,03/01/21 17:16,5322976,0.078,0.0,966,22.9,20.7,78,3.0
2021-03-01T22:17:00Z,03/01/21 17:17,5322983,0.072,0.0,971,22.9,20.7,78,2.0
2021-03-01T22:18:00Z,03/01/21 17:18,5322990,0.054000000000000006,0.0,980,22.9,20.7,78,2.0
2021-03-01T22:19:00Z,03/01/21 17:19,5322997,0.054000000000000006,0.0,973,22.9,20.7,78,2.0
2021-03-01T22:20:00Z,03/01/21 17:20,5323004,0.06,0.0,996,22.9,20.7,78,3.0
2021-03-01T22:21:00Z,03/01/21 17:21,5323011,0.066,0.0,983,22.9,20.7,78,3.0
2021-03-01T22:22:00Z,03/01/21 17:22,5323018,0.078,0.0,978,22.9,20.7,78,3.0
2021-03-01T22:23:00Z,03/01/21 17:23,5323025,0.078,0.0,978,22.9,20.7,78,2.0
2021-03-01T22:24:00Z,03/01/21 17:24,5323032,0.039,0.0,990,22.9,20.7,78,3.0
2021-03-01T22:25:00Z,03/01/21 17:25,5323039,0.041999999999999996,0.0,975,22.9,20.7,78,3.0
2021-03-01T22:26:00Z,03/01/21 17:26,5323046,0.066,0.0,983,22.9,20.7,78,3.0
2021-03-01T22:27:01Z,03/01/21 17:27,5323053,0.06,0.0,975,22.9,20.7,78,3.0
2021-03-01T22:28:01Z,03/01/21 17:28,5323060,0.132,0.0,980,22.9,20.6,78,3.0
2021-03-01T22:29:01Z,03/01/21 17:29,5323067,0.063,0.0,982,22.9,20.6,78,2.0
2021-03-01T22:30:00Z,03/01/21 17:30,5323074,0.020999999999999998,0.0,976,22.9,20.6,78,3.0
2021-03-01T22:31:00Z,03/01/21 17:31,5323081,0.096,0.0,971,22.9,20.6,78,3.0
2021-03-01T22:32:00Z,03/01/21 17:32,5323088,0.048,0.0,973,22.9,20.6,78,3.0
2021-03-01T22:33:00Z,03/01/21 17:33,5323095,0.066,0.0,982,22.9,20.6,78,3.0
2021-03-01T22:34:00Z,03/01/21 17:34,5323102,0.06899999999999999,0.0,968,22.9,20.6,78,3.0
2021-03-01T22:35:00Z,03/01/21 17:35,5323109,0.099,0.0,959,22.9,20.6,78,3.0
2021-03-01T22:36:00Z,03/01/21 17:36,5323116,0.024,0.0,966,22.9,20.6,78,3.0
2021-03-01T22:37:00Z,03/01/21 17:37,5323123,0.10200000000000001,0.0,950,22.9,20.6,78,3.0
2021-03-01T22:38:00Z,03/01/21 17:38,5323130,0.051000000000000004,0.0,962,22.9,20.6,78,3.0
2021-03-01T22:39:00Z,03/01/21 17:39,5323137,0.054000000000000006,0.0,961,22.9,20.6,78,2.0
2021-03-01T22:40:00Z,03/01/21 17:40,5323144,0.027000000000000003,0.0,967,22.9,20.6,78,2.0
2021-03-01T22:41:00Z,03/01/21 17:41,5323151,0.08399999999999999,0.0,943,22.9,20.6,78,3.0
2021-03-01T22:42:00Z,03/01/21 17:42,5323158,0.075,0.0,952,22.9,20.6,78,3.0
2021-03-01T22:43:00Z,03/01/21 17:43,5323165,0.06899999999999999,0.0,922,22.9,20.5,78,3.0
2021-03-01T22:44:00Z,03/01/21 17:44,5323172,0.041999999999999996,0.0,938,22.9,20.5,78,3.0
2021-03-01T22:45:00Z,03/01/21 17:45,5323179,0.045,0.0,953,22.9,20.5,78,3.0
2021-03-01T22:46:00Z,03/01/21 17:46,5323186,0.054000000000000006,0.0,938,22.9,20.5,78,3.0
2021-03-01T22:47:00Z,03/01/21 17:47,5323193,0.033,0.0,943,22.9,20.5,78,3.0
2021-03-01T22:48:00Z,03/01/21 17:48,5323200,0.071,0.001,926,22.9,20.5,78,3.0
2021-03-01T22:49:00Z,03/01/21 17:49,5323207,0.06899999999999999,0.0,957,22.9,20.5,78,4.0
2021-03-01T22:50:00Z,03/01/21 17:50,5323214,0.135,0.0,917,22.9,20.5,78,3.0
2021-03-01T22:51:00Z,03/01/21 17:51,5323221,0.051000000000000004,0.0,943,22.9,20.5,78,3.0
2021-03-01T22:52:00Z,03/01/21 17:52,5323228,0.056999999999999995,0.0,933,22.9,20.5,78,3.0
2021-03-01T22:53:00Z,03/01/21 17:53,5323235,0.06899999999999999,0.0,920,22.9,20.5,78,3.0
2021-03-01T22:54:00Z,03/01/21 17:54,5323242,0.10800000000000001,0.0,938,22.9,20.5,78,3.0
2021-03-01T22:55:00Z,03/01/21 17:55,5323249,0.063,0.0,938,22.9,20.4,78,4.0
2021-03-01T22:56:00Z,03/01/21 17:56,5323256,0.132,0.0,920,22.9,20.4,78,4.0
2021-03-01T22:57:00Z,03/01/21 17:57,5323263,0.09,0.0,946,22.9,20.4,78,4.0
2021-03-01T22:58:00Z,03/01/21 17:58,5323270,0.056999999999999995,0.0,922,22.9,20.4,78,3.0
2021-03-01T22:59:00Z,03/01/21 17:59,5323277,0.08399999999999999,0.0,943,22.9,20.4,78,4.0
2021-03-01T23:00:00Z,03/01/21 18:00,5323284,0.086,0.001,940,22.9,20.4,78,3.0
2021-03-01T23:01:00Z,03/01/21 18:01,5323291,0.081,0.0,941,22.9,20.4,78,3.0
2021-03-01T23:02:00Z,03/01/21 18:02,5323298,0.054000000000000006,0.0,933,22.9,20.4,78,3.0
2021-03-01T23:03:00Z,03/01/21 18:03,5323305,0.144,0.0,926,22.9,20.4,78,4.0
2021-03-01T23:04:00Z,03/01/21 18:04,5323312,0.012,0.0,936,22.9,20.4,78,4.0
2021-03-01T23:05:00Z,03/01/21 18:05,5323319,0.063,0.0,912,22.9,20.4,78,4.0
2021-03-01T23:06:00Z,03/01/21 18:06,5323326,0.066,0.0,919,22.9,20.4,78,3.0
2021-03-01T23:07:00Z,03/01/21 18:07,5323333,0.048,0.0,927,22.9,20.4,78,3.0
2021-03-01T23:08:00Z,03/01/21 18:08,5323340,0.041999999999999996,0.0,931,22.9,20.4,78,4.0
2021-03-01T23:09:00Z,03/01/21 18:09,5323347,0.053000000000000005,0.001,933,22.9,20.4,78,4.0
2021-03-01T23:10:00Z,03/01/21 18:10,5323354,0.020999999999999998,0.0,931,22.9,20.4,78,4.0
2021-03-01T23:11:00Z,03/01/21 18:11,5323361,0.081,0.0,908,22.9,20.3,78,4.0
2021-03-01T23:12:00Z,03/01/21 18:12,5323368,0.10500000000000001,0.0,942,22.9,20.3,78,4.0
2021-03-01T23:13:00Z,03/01/21 18:13,5323375,0.033,0.0,947,22.9,20.3,78,4.0
2021-03-01T23:14:00Z,03/01/21 18:14,5323382,0.056999999999999995,0.0,923,22.9,20.3,78,4.0
2021-03-01T23:15:00Z,03/01/21 18:15,5323389,0.056999999999999995,0.0,920,22.9,20.3,78,3.0
2021-03-01T23:16:00Z,03/01/21 18:16,5323396,0.018,0.0,933,22.9,20.3,78,3.0
2021-03-01T23:17:00Z,03/01/21 18:17,5323403,0.056999999999999995,0.0,928,22.9,20.3,78,4.0
2021-03-01T23:18:00Z,03/01/21 18:18,5323410,0.033,0.0,918,22.9,20.3,78,4.0
2021-03-01T23:19:00Z,03/01/21 18:19,5323417,0.06,0.0,908,22.9,20.3,78,4.0
2021-03-01T23:20:00Z,03/01/21 18:20,5323424,0.075,0.0,909,22.9,20.3,78,3.0
2021-03-01T23:21:00Z,03/01/21 18:21,5323431,0.129,0.0,913,22.9,20.3,78,4.0
2021-03-01T23:22:00Z,03/01/21 18:22,5323438,0.051000000000000004,0.0,911,22.9,20.2,78,4.0
2021-03-01T23:23:00Z,03/01/21 18:23,5323445,0.066,0.0,918,22.8,20.2,78,4.0
2021-03-01T23:24:00Z,03/01/21 18:24,5323452,0.099,0.0,916,22.8,20.2,78,4.0
2021-03-01T23:25:00Z,03/01/21 18:25,5323459,0.024,0.0,921,22.8,20.2,78,3.0
2021-03-01T23:26:00Z,03/01/21 18:26,5323466,0.051000000000000004,0.0,930,22.8,20.2,78,4.0
2021-03-01T23:27:00Z,03/01/21 18:27,5323473,0.10500000000000001,0.0,928,22.8,20.2,78,3.0
2021-03-01T23:28:00Z,03/01/21 18:28,5323480,0.048,0.0,937,22.8,20.2,78,4.0
2021-03-01T23:29:00Z,03/01/21 18:29,5323487,0.081,0.0,916,22.8,20.2,78,4.0
2021-03-01T23:30:00Z,03/01/21 18:30,5323494,0.041999999999999996,0.0,932,22.8,20.2,78,3.0
2021-03-01T23:31:00Z,03/01/21 18:31,5323501,0.036,0.0,916,22.8,20.2,78,4.0
2021-03-01T23:32:00Z,03/01/21 18:32,5323508,0.041999999999999996,0.0,928,22.8,20.2,78,4.0
2021-03-01T23:33:00Z,03/01/21 18:33,5323515,0.03,0.0,927,22.8,20.2,78,4.0
2021-03-01T23:34:00Z,03/01/21 18:34,5323522,0.075,0.0,906,22.8,20.2,78,4.0
2021-03-01T23:35:00Z,03/01/21 18:35,5323529,0.056999999999999995,0.0,913,22.8,20.2,78,4.0
2021-03-01T23:36:00Z,03/01/21 18:36,5323536,0.051000000000000004,0.0,916,22.8,20.2,78,3.0
2021-03-01T23:37:00Z,03/01/21 18:37,5323543,0.06,0.0,913,22.8,20.1,78,4.0
2021-03-01T23:38:00Z,03/01/21 18:38,5323550,0.075,0.0,925,22.8,20.1,78,4.0
2021-03-01T23:39:00Z,03/01/21 18:39,5323557,0.11399999999999999,0.0,921,22.8,20.1,78,4.0
2021-03-01T23:40:00Z,03/01/21 18:40,5323564,0.06,0.0,921,22.8,20.1,78,4.0
2021-03-01T23:41:00Z,03/01/21 18:41,5323571,0.056999999999999995,0.0,916,22.8,20.1,78,4.0
2021-03-01T23:42:00Z,03/01/21 18:42,5323578,0.06,0.0,944,22.8,20.1,78,4.0
2021-03-01T23:43:00Z,03/01/21 18:43,5323585,0.05,0.001,908,22.8,20.1,78,4.0
2021-03-01T23:44:00Z,03/01/21 18:44,5323592,0.06,0.0,915,22.8,20.1,78,4.0
2021-03-01T23:45:00Z,03/01/21 18:45,5323599,0.066,0.0,947,22.8,20.1,78,4.0
2021-03-01T23:46:00Z,03/01/21 18:46,5323606,0.045,0.0,909,22.8,20.1,78,4.0
2021-03-01T23:47:00Z,03/01/21 18:47,5323613,0.054000000000000006,0.0,913,22.8,20.1,78,4.0
2021-03-01T23:48:00Z,03/01/21 18:48,5323620,0.036,0.0,916,22.8,20.1,78,5.0
2021-03-01T23:49:00Z,03/01/21 18:49,5323627,0.075,0.0,927,22.8,20.1,78,5.0
2021-03-01T23:50:00Z,03/01/21 18:50,5323634,0.033,0.0,925,22.8,20.1,78,4.0
2021-03-01T23:51:00Z,03/01/21 18:51,5323641,0.099,0.0,928,22.8,20.1,78,5.0
2021-03-01T23:52:00Z,03/01/21 18:52,5323648,0.045,0.0,916,22.8,20.1,78,5.0
2021-03-01T23:53:00Z,03/01/21 18:53,5323655,0.056999999999999995,0.0,932,22.8,20.1,78,4.0
2021-03-01T23:54:00Z,03/01/21 18:54,5323662,0.066,0.0,916,22.8,20.1,78,5.0
