Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-10T15:38:00Z,01/10/17 10:38,541158,14.7757,0.2084,663,2.0,82.0,,
2017-01-10T15:39:00Z,01/10/17 10:39,541159,14.4084,0.2013,667,2.0,82.0,,
2017-01-10T15:40:00Z,01/10/17 10:40,541160,14.8887,0.1978,667,2.0,83.0,,
2017-01-10T15:41:00Z,01/10/17 10:41,541161,14.8852,0.2225,663,2.0,83.0,,
2017-01-10T15:42:00Z,01/10/17 10:42,541162,13.5644,0.1801,654,2.0,83.0,,
2017-01-10T15:43:00Z,01/10/17 10:43,541163,13.854,0.1907,660,2.0,83.0,,
2017-01-10T15:44:00Z,01/10/17 10:44,541164,12.5367,0.1377,656,2.0,83.0,,
2017-01-10T15:45:00Z,01/10/17 10:45,541165,12.3743,0.1907,651,2.0,83.0,,
2017-01-10T15:46:00Z,01/10/17 10:46,541166,12.9888,0.2084,658,2.0,83.0,,
2017-01-10T15:47:00Z,01/10/17 10:47,541167,12.1977,0.1624,647,2.0,83.0,,
2017-01-10T15:48:00Z,01/10/17 10:48,541168,11.9505,0.1907,658,2.0,83.0,,
2017-01-10T15:49:00Z,01/10/17 10:49,541169,11.9646,0.1836,654,2.0,83.0,,
2017-01-10T15:50:00Z,01/10/17 10:50,541170,11.3007,0.1307,658,2.0,83.0,,
2017-01-10T15:51:00Z,01/10/17 10:51,541171,10.9228,0.1377,665,2.0,83.0,,
2017-01-10T15:52:00Z,01/10/17 10:52,541172,11.1877,0.1942,658,2.0,83.0,,
2017-01-10T15:53:00Z,01/10/17 10:53,541173,11.0959,0.1589,658,2.0,83.0,,
2017-01-10T15:54:00Z,01/10/17 10:54,541174,10.8769,0.1483,659,2.0,83.0,,
2017-01-10T15:55:00Z,01/10/17 10:55,541175,10.3543,0.1801,666,3.0,83.0,,
2017-01-10T15:56:00Z,01/10/17 10:56,541176,10.1565,0.1766,659,3.0,83.0,,
2017-01-10T15:57:00Z,01/10/17 10:57,541177,10.3825,0.1836,659,3.0,83.0,,
2017-01-10T15:58:00Z,01/10/17 10:58,541178,10.0435,0.1519,661,3.0,83.0,,
2017-01-10T15:59:00Z,01/10/17 10:59,541179,9.7257,0.1483,652,3.0,83.0,,
2017-01-10T16:00:00Z,01/10/17 11:00,541180,9.6939,0.1483,646,3.0,83.0,,
2017-01-10T16:01:00Z,01/10/17 11:01,541181,9.4643,0.166,664,3.0,83.0,,
2017-01-10T16:02:00Z,01/10/17 11:02,541182,8.7227,0.1448,650,3.0,83.0,,
2017-01-10T16:03:00Z,01/10/17 11:03,541183,9.3372,0.1766,659,3.0,83.0,,
2017-01-10T16:04:00Z,01/10/17 11:04,541184,8.8251,0.1377,661,3.0,83.0,,
2017-01-10T16:05:00Z,01/10/17 11:05,541185,9.1147,0.1589,655,3.0,83.0,,
2017-01-10T16:06:00Z,01/10/17 11:06,541186,9.0512,0.1589,646,3.0,83.0,,
2017-01-10T16:07:00Z,01/10/17 11:07,541187,8.2813,0.1483,659,3.0,83.0,,
2017-01-10T16:08:00Z,01/10/17 11:08,541188,8.4579,0.1307,657,3.0,83.0,,
2017-01-10T16:09:00Z,01/10/17 11:09,541189,8.5108,0.1483,661,3.0,83.0,,
2017-01-10T16:10:00Z,01/10/17 11:10,541190,7.4867,0.1271,655,3.0,83.0,,
2017-01-10T16:11:00Z,01/10/17 11:11,541191,7.6986,0.0989,648,3.0,83.0,,
2017-01-10T16:12:00Z,01/10/17 11:12,541192,7.8469,0.1377,661,3.0,83.0,,
2017-01-10T16:13:00Z,01/10/17 11:13,541193,7.4373,0.1342,653,3.0,83.0,,
2017-01-10T16:14:00Z,01/10/17 11:14,541194,7.575,0.1377,660,3.0,83.0,,
2017-01-10T16:15:00Z,01/10/17 11:15,541195,7.8081,0.1413,653,3.0,83.0,,
2017-01-10T16:16:00Z,01/10/17 11:16,541196,8.3201,0.1872,658,3.0,83.0,,
2017-01-10T16:17:00Z,01/10/17 11:17,541197,8.0129,0.1519,660,3.0,83.0,,
2017-01-10T16:18:00Z,01/10/17 11:18,541198,7.1936,0.1307,653,3.0,83.0,,
2017-01-10T16:19:00Z,01/10/17 11:19,541199,7.3207,0.1942,658,3.0,83.0,,
2017-01-10T16:20:00Z,01/10/17 11:20,541200,6.9358,0.1271,653,3.0,83.0,,
2017-01-10T16:21:00Z,01/10/17 11:21,541201,6.1942,0.1236,660,3.0,83.0,,
2017-01-10T16:22:00Z,01/10/17 11:22,541202,6.286,0.1307,653,3.0,83.0,,
2017-01-10T16:23:00Z,01/10/17 11:23,541203,6.279,0.1483,640,3.0,83.0,,
2017-01-10T16:24:00Z,01/10/17 11:24,541204,6.6851,0.1554,665,3.0,83.0,,
2017-01-10T16:25:00Z,01/10/17 11:25,541205,6.286,0.1342,656,3.0,83.0,,
2017-01-10T16:26:00Z,01/10/17 11:26,541206,6.5403,0.1377,649,3.0,83.0,,
2017-01-10T16:27:00Z,01/10/17 11:27,541207,6.7098,0.1801,660,3.0,83.0,,
2017-01-10T16:28:00Z,01/10/17 11:28,541208,6.784,0.173,662,3.0,83.0,,
2017-01-10T16:29:00Z,01/10/17 11:29,541209,6.7275,0.1342,653,3.0,83.0,,
2017-01-10T16:30:00Z,01/10/17 11:30,541210,6.5332,0.1448,658,3.0,83.0,,
2017-01-10T16:31:00Z,01/10/17 11:31,541211,6.1412,0.1165,658,3.0,83.0,,
2017-01-10T16:32:00Z,01/10/17 11:32,541212,6.4308,0.1059,662,3.0,83.0,,
2017-01-10T16:33:00Z,01/10/17 11:33,541213,6.2578,0.1307,658,3.0,83.0,,
2017-01-10T16:34:00Z,01/10/17 11:34,541214,6.1518,0.1519,658,3.0,83.0,,
2017-01-10T16:35:00Z,01/10/17 11:35,541215,6.4803,0.1624,658,3.0,83.0,,
2017-01-10T16:36:00Z,01/10/17 11:36,541216,6.512,0.1554,656,3.0,83.0,,
2017-01-10T16:37:00Z,01/10/17 11:37,541217,6.2966,0.1554,660,3.0,83.0,,
2017-01-10T16:38:00Z,01/10/17 11:38,541218,6.3496,0.1624,662,3.0,83.0,,
2017-01-10T16:39:00Z,01/10/17 11:39,541219,6.2119,0.1271,662,3.0,83.0,,
2017-01-10T16:40:00Z,01/10/17 11:40,541220,7.0029,0.1695,660,3.0,83.0,,
2017-01-10T16:41:00Z,01/10/17 11:41,541221,8.7121,0.1695,670,3.0,83.0,,
2017-01-10T16:42:00Z,01/10/17 11:42,541222,9.4997,0.1589,661,3.0,83.0,,
2017-01-10T16:43:00Z,01/10/17 11:43,541223,9.8881,0.173,657,3.0,83.0,,
2017-01-10T16:44:00Z,01/10/17 11:44,541224,9.3937,0.1907,650,3.0,83.0,,
2017-01-10T16:45:00Z,01/10/17 11:45,541225,8.2425,0.1836,661,3.0,83.0,,
2017-01-10T16:46:00Z,01/10/17 11:46,541226,7.0594,0.1483,657,3.0,83.0,,
2017-01-10T16:47:00Z,01/10/17 11:47,541227,6.8687,0.1483,652,3.0,83.0,,
2017-01-10T16:48:00Z,01/10/17 11:48,541228,6.2578,0.1377,654,3.0,83.0,,
2017-01-10T16:49:00Z,01/10/17 11:49,541229,6.0741,0.1872,657,3.0,83.0,,
2017-01-10T16:50:00Z,01/10/17 11:50,541230,5.7033,0.1165,659,3.0,83.0,,
2017-01-10T16:51:00Z,01/10/17 11:51,541231,5.5797,0.1271,652,3.0,83.0,,
2017-01-10T16:52:00Z,01/10/17 11:52,541232,5.8305,0.1589,659,3.0,83.0,,
2017-01-10T16:53:00Z,01/10/17 11:53,541233,8.0235,0.2331,654,3.0,83.0,,
2017-01-10T16:54:00Z,01/10/17 11:54,541234,6.3072,0.173,650,3.0,83.0,,
2017-01-10T16:55:00Z,01/10/17 11:55,541235,5.4738,0.0989,657,3.0,83.0,,
2017-01-10T16:56:00Z,01/10/17 11:56,541236,5.4243,0.1377,654,3.0,83.0,,
2017-01-10T16:57:00Z,01/10/17 11:57,541237,5.5303,0.1342,666,3.0,83.0,,
2017-01-10T16:58:00Z,01/10/17 11:58,541238,5.3113,0.1059,657,3.0,83.0,,
2017-01-10T16:59:00Z,01/10/17 11:59,541239,5.3643,0.1165,663,3.0,83.0,,
2017-01-10T17:00:00Z,01/10/17 12:00,541240,5.3678,0.1307,659,3.0,83.0,,
2017-01-10T17:01:00Z,01/10/17 12:01,541241,5.3961,0.1448,652,3.0,83.0,,
2017-01-10T17:02:00Z,01/10/17 12:02,541242,5.2725,0.1307,654,3.0,83.0,,
2017-01-10T17:03:00Z,01/10/17 12:03,541243,5.2796,0.1519,650,3.0,83.0,,
2017-01-10T17:04:00Z,01/10/17 12:04,541244,5.1277,0.1165,652,3.0,83.0,,
2017-01-10T17:05:00Z,01/10/17 12:05,541245,4.9087,0.1165,648,3.0,83.0,,
2017-01-10T17:06:00Z,01/10/17 12:06,541246,5.0323,0.1236,654,3.0,83.0,,
2017-01-10T17:07:00Z,01/10/17 12:07,541247,4.9794,0.1165,654,3.0,83.0,,
2017-01-10T17:08:00Z,01/10/17 12:08,541248,5.2195,0.1236,657,3.0,83.0,,
2017-01-10T17:09:00Z,01/10/17 12:09,541249,5.3466,0.166,668,3.0,83.0,,
2017-01-10T17:10:00Z,01/10/17 12:10,541250,5.3431,0.1695,657,3.0,83.0,,
2017-01-10T17:11:00Z,01/10/17 12:11,541251,5.2584,0.1483,650,3.0,83.0,,
2017-01-10T17:12:00Z,01/10/17 12:12,541252,5.389,0.1836,657,3.0,83.0,,
2017-01-10T17:13:00Z,01/10/17 12:13,541253,5.2019,0.1554,659,3.0,83.0,,
2017-01-10T17:14:00Z,01/10/17 12:14,541254,5.2972,0.1271,666,3.0,83.0,,
2017-01-10T17:15:00Z,01/10/17 12:15,541255,5.0041,0.1448,663,3.0,83.0,,
2017-01-10T17:16:00Z,01/10/17 12:16,541256,5.1842,0.1519,664,3.0,84.0,,
2017-01-10T17:17:00Z,01/10/17 12:17,541257,5.2336,0.1554,653,3.0,84.0,,
2017-01-10T17:18:00Z,01/10/17 12:18,541258,4.8946,0.1413,660,3.0,84.0,,
2017-01-10T17:19:00Z,01/10/17 12:19,541259,4.7392,0.1236,660,3.0,84.0,,
2017-01-10T17:20:00Z,01/10/17 12:20,541260,4.8734,0.1095,655,3.0,83.0,,
2017-01-10T17:21:00Z,01/10/17 12:21,541261,4.8628,0.1342,660,3.0,83.0,,
2017-01-10T17:22:00Z,01/10/17 12:22,541262,4.9017,0.1554,655,3.0,83.0,,
2017-01-10T17:23:00Z,01/10/17 12:23,541263,4.5415,0.1377,655,3.0,83.0,,
2017-01-10T17:24:00Z,01/10/17 12:24,541264,4.7075,0.1483,658,3.0,83.0,,
2017-01-10T17:25:00Z,01/10/17 12:25,541265,4.8558,0.1201,653,3.0,83.0,,
2017-01-10T17:26:00Z,01/10/17 12:26,541266,4.6721,0.1059,658,3.0,83.0,,
2017-01-10T17:27:00Z,01/10/17 12:27,541267,5.1348,0.1589,667,3.0,83.0,,
2017-01-10T17:28:00Z,01/10/17 12:28,541268,4.9758,0.1413,658,3.0,83.0,,
2017-01-10T17:29:00Z,01/10/17 12:29,541269,4.6121,0.1059,649,3.0,83.0,,
2017-01-10T17:30:00Z,01/10/17 12:30,541270,5.0641,0.1271,647,3.0,83.0,,
2017-01-10T17:31:00Z,01/10/17 12:31,541271,5.4808,0.1978,662,3.0,83.0,,
2017-01-10T17:32:00Z,01/10/17 12:32,541272,5.2654,0.1766,655,3.0,83.0,,
2017-01-10T17:33:00Z,01/10/17 12:33,541273,4.9723,0.1342,658,3.0,84.0,,
2017-01-10T17:34:00Z,01/10/17 12:34,541274,5.0465,0.1271,662,3.0,84.0,,
2017-01-10T17:35:00Z,01/10/17 12:35,541275,5.3608,0.1377,658,3.0,84.0,,
2017-01-10T17:36:00Z,01/10/17 12:36,541276,4.8099,0.113,659,3.0,84.0,,
2017-01-10T17:37:00Z,01/10/17 12:37,541277,5.11,0.1201,654,3.0,84.0,,
2017-01-10T17:38:00Z,01/10/17 12:38,541278,4.8734,0.1059,663,3.0,84.0,,
2017-01-10T17:39:00Z,01/10/17 12:39,541279,5.4597,0.1695,663,3.0,84.0,,
2017-01-10T17:40:00Z,01/10/17 12:40,541280,5.0218,0.1236,665,4.0,84.0,,
2017-01-10T17:41:00Z,01/10/17 12:41,541281,5.2442,0.1519,654,4.0,84.0,,
2017-01-10T17:42:00Z,01/10/17 12:42,541282,5.5162,0.1483,650,4.0,84.0,,
2017-01-10T17:43:00Z,01/10/17 12:43,541283,5.3572,0.1413,663,4.0,84.0,,
2017-01-10T17:44:00Z,01/10/17 12:44,541284,5.5515,0.1766,668,4.0,84.0,,
2017-01-10T17:45:00Z,01/10/17 12:45,541285,5.495,0.1413,654,4.0,84.0,,
2017-01-10T17:46:00Z,01/10/17 12:46,541286,5.6256,0.1483,668,4.0,84.0,,
2017-01-10T17:47:00Z,01/10/17 12:47,541287,5.8128,0.1519,651,4.0,84.0,,
2017-01-10T17:48:00Z,01/10/17 12:48,541288,5.9223,0.166,664,4.0,84.0,,
2017-01-10T17:49:00Z,01/10/17 12:49,541289,6.1942,0.1624,644,4.0,84.0,,
2017-01-10T17:50:00Z,01/10/17 12:50,541290,6.5473,0.1448,662,4.0,84.0,,
2017-01-10T17:51:00Z,01/10/17 12:51,541291,6.3249,0.1589,662,4.0,84.0,,
2017-01-10T17:52:00Z,01/10/17 12:52,541292,6.5579,0.166,660,4.0,84.0,,
2017-01-10T17:53:00Z,01/10/17 12:53,541293,6.3178,0.1519,660,4.0,84.0,,
2017-01-10T17:54:00Z,01/10/17 12:54,541294,6.2754,0.1448,662,4.0,84.0,,
2017-01-10T17:55:00Z,01/10/17 12:55,541295,6.3743,0.1554,662,4.0,84.0,,
2017-01-10T17:56:00Z,01/10/17 12:56,541296,6.2366,0.1413,658,4.0,84.0,,
2017-01-10T17:57:00Z,01/10/17 12:57,541297,6.2401,0.1483,656,4.0,84.0,,
2017-01-10T17:58:00Z,01/10/17 12:58,541298,6.4132,0.1907,661,4.0,84.0,,
2017-01-10T17:59:00Z,01/10/17 12:59,541299,6.618,0.2119,672,4.0,84.0,,
2017-01-10T18:00:00Z,01/10/17 13:00,541300,6.2119,0.1589,658,4.0,84.0,,
2017-01-10T18:01:00Z,01/10/17 13:01,541301,6.6745,0.1624,661,4.0,84.0,,
2017-01-10T18:02:00Z,01/10/17 13:02,541302,6.9499,0.1978,657,4.0,84.0,,
2017-01-10T18:03:00Z,01/10/17 13:03,541303,7.1159,0.1872,664,4.0,84.0,,
2017-01-10T18:04:00Z,01/10/17 13:04,541304,7.0524,0.1519,659,4.0,84.0,,
2017-01-10T18:05:00Z,01/10/17 13:05,541305,7.0841,0.1978,655,4.0,84.0,,
2017-01-10T18:06:00Z,01/10/17 13:06,541306,7.3137,0.2225,666,4.0,84.0,,
2017-01-10T18:07:00Z,01/10/17 13:07,541307,7.4337,0.2295,659,4.0,84.0,,
2017-01-10T18:08:00Z,01/10/17 13:08,541308,7.2183,0.1766,668,4.0,84.0,,
2017-01-10T18:09:00Z,01/10/17 13:09,541309,7.1795,0.1766,657,4.0,84.0,,
2017-01-10T18:10:00Z,01/10/17 13:10,541310,7.0453,0.2401,665,4.0,84.0,,
2017-01-10T18:11:00Z,01/10/17 13:11,541311,7.1865,0.2154,651,4.0,84.0,,
2017-01-10T18:12:00Z,01/10/17 13:12,541312,6.7486,0.2366,656,4.0,84.0,,
2017-01-10T18:13:00Z,01/10/17 13:13,541313,6.6745,0.1801,649,4.0,84.0,,
2017-01-10T18:14:00Z,01/10/17 13:14,541314,7.01,0.2013,656,5.0,84.0,,
2017-01-10T18:15:00Z,01/10/17 13:15,541315,7.2254,0.1907,654,5.0,84.0,,
2017-01-10T18:16:00Z,01/10/17 13:16,541316,7.0418,0.2154,652,5.0,84.0,,
2017-01-10T18:17:00Z,01/10/17 13:17,541317,6.7522,0.1978,655,5.0,84.0,,
2017-01-10T18:18:00Z,01/10/17 13:18,541318,7.0559,0.2472,657,5.0,84.0,,
2017-01-10T18:19:00Z,01/10/17 13:19,541319,7.0983,0.2048,653,5.0,84.0,,
2017-01-10T18:20:00Z,01/10/17 13:20,541320,7.5432,0.2366,657,5.0,84.0,,
2017-01-10T18:21:00Z,01/10/17 13:21,541321,7.4691,0.2543,664,5.0,84.0,,
2017-01-10T18:22:00Z,01/10/17 13:22,541322,7.1901,0.2437,660,5.0,84.0,,
2017-01-10T18:23:00Z,01/10/17 13:23,541323,6.8193,0.2896,651,5.0,84.0,,
2017-01-10T18:24:00Z,01/10/17 13:24,541324,6.9429,0.2896,651,5.0,84.0,,
2017-01-10T18:25:00Z,01/10/17 13:25,541325,7.0877,0.3143,656,5.0,84.0,,
2017-01-10T18:26:00Z,01/10/17 13:26,541326,6.9252,0.2755,656,5.0,84.0,,
2017-01-10T18:27:00Z,01/10/17 13:27,541327,6.8828,0.226,649,5.0,84.0,,
2017-01-10T18:28:00Z,01/10/17 13:28,541328,6.4908,0.2331,647,5.0,84.0,,
2017-01-10T18:29:00Z,01/10/17 13:29,541329,5.9823,0.2084,655,5.0,84.0,,
2017-01-10T18:30:00Z,01/10/17 13:30,541330,5.9823,0.2295,648,5.0,84.0,,
2017-01-10T18:31:00Z,01/10/17 13:31,541331,5.7846,0.226,655,5.0,84.0,,
2017-01-10T18:32:00Z,01/10/17 13:32,541332,5.8128,0.2048,653,5.0,84.0,,
2017-01-10T18:33:00Z,01/10/17 13:33,541333,5.7422,0.3002,653,5.0,84.0,,
2017-01-10T18:34:00Z,01/10/17 13:34,541334,5.3572,0.2472,647,5.0,84.0,,
2017-01-10T18:35:00Z,01/10/17 13:35,541335,5.2019,0.2507,638,5.0,83.0,,
2017-01-10T18:36:00Z,01/10/17 13:36,541336,5.2548,0.1978,654,5.0,83.0,,
2017-01-10T18:37:00Z,01/10/17 13:37,541337,5.1559,0.2119,649,5.0,83.0,,
2017-01-10T18:38:00Z,01/10/17 13:38,541338,5.1065,0.2119,649,5.0,83.0,,
2017-01-10T18:39:00Z,01/10/17 13:39,541339,5.05,0.226,656,5.0,83.0,,
2017-01-10T18:40:00Z,01/10/17 13:40,541340,4.9794,0.2472,642,5.0,83.0,,
2017-01-10T18:41:00Z,01/10/17 13:41,541341,4.8664,0.2366,641,6.0,83.0,,
2017-01-10T18:42:00Z,01/10/17 13:42,541342,4.8664,0.2331,636,6.0,83.0,,
2017-01-10T18:43:00Z,01/10/17 13:43,541343,5.0041,0.2472,657,6.0,83.0,,
2017-01-10T18:44:00Z,01/10/17 13:44,541344,4.7322,0.226,643,6.0,83.0,,
2017-01-10T18:45:00Z,01/10/17 13:45,541345,4.7463,0.2366,655,6.0,83.0,,
2017-01-10T18:46:00Z,01/10/17 13:46,541346,4.5662,0.2048,646,6.0,83.0,,
2017-01-10T18:47:00Z,01/10/17 13:47,541347,4.6474,0.1907,642,6.0,83.0,,
2017-01-10T18:48:00Z,01/10/17 13:48,541348,4.492,0.2295,628,6.0,83.0,,
2017-01-10T18:49:00Z,01/10/17 13:49,541349,4.3932,0.2154,640,6.0,83.0,,
2017-01-10T18:50:00Z,01/10/17 13:50,541350,4.4814,0.2719,647,6.0,82.0,,
2017-01-10T18:51:00Z,01/10/17 13:51,541351,4.2801,0.2401,640,6.0,82.0,,
2017-01-10T18:52:00Z,01/10/17 13:52,541352,4.093,0.2048,633,6.0,82.0,,
2017-01-10T18:53:00Z,01/10/17 13:53,541353,4.0789,0.2119,632,6.0,82.0,,
2017-01-10T18:54:00Z,01/10/17 13:54,541354,4.2484,0.2084,632,6.0,82.0,,
2017-01-10T18:55:00Z,01/10/17 13:55,541355,4.4426,0.2119,634,6.0,82.0,,
2017-01-10T18:56:00Z,01/10/17 13:56,541356,4.3049,0.1872,638,6.0,82.0,,
2017-01-10T18:57:00Z,01/10/17 13:57,541357,4.372,0.2401,641,6.0,82.0,,
2017-01-10T18:58:00Z,01/10/17 13:58,541358,4.3402,0.226,643,6.0,82.0,,
2017-01-10T18:59:00Z,01/10/17 13:59,541359,4.2342,0.2225,638,6.0,82.0,,
2017-01-10T19:00:00Z,01/10/17 14:00,541360,4.2801,0.1907,632,6.0,82.0,,
2017-01-10T19:01:00Z,01/10/17 14:01,541361,4.3684,0.1624,636,6.0,82.0,,
2017-01-10T19:02:00Z,01/10/17 14:02,541362,4.2766,0.2119,648,6.0,81.0,,
2017-01-10T19:03:00Z,01/10/17 14:03,541363,4.3578,0.1872,634,6.0,81.0,,
2017-01-10T19:04:00Z,01/10/17 14:04,541364,4.3649,0.2084,636,6.0,81.0,,
2017-01-10T19:05:00Z,01/10/17 14:05,541365,4.319,0.1801,635,6.0,81.0,,
2017-01-10T19:06:00Z,01/10/17 14:06,541366,4.3331,0.2013,646,6.0,81.0,,
2017-01-10T19:07:00Z,01/10/17 14:07,541367,4.4073,0.2154,633,6.0,81.0,,
2017-01-10T19:08:00Z,01/10/17 14:08,541368,4.2554,0.1978,642,6.0,81.0,,
2017-01-10T19:09:00Z,01/10/17 14:09,541369,4.3013,0.1801,635,6.0,81.0,,
2017-01-10T19:10:00Z,01/10/17 14:10,541370,4.3331,0.1942,644,6.0,81.0,,
2017-01-10T19:11:00Z,01/10/17 14:11,541371,4.3366,0.1978,635,6.0,81.0,,
2017-01-10T19:12:00Z,01/10/17 14:12,541372,4.3366,0.2472,644,6.0,81.0,,
2017-01-10T19:13:00Z,01/10/17 14:13,541373,4.2554,0.2048,635,6.0,81.0,,
2017-01-10T19:14:00Z,01/10/17 14:14,541374,4.1565,0.1907,642,6.0,81.0,,
2017-01-10T19:15:00Z,01/10/17 14:15,541375,4.1495,0.2366,635,6.0,81.0,,
2017-01-10T19:16:00Z,01/10/17 14:16,541376,4.1883,0.2048,635,6.0,81.0,,
2017-01-10T19:17:00Z,01/10/17 14:17,541377,4.2484,0.2401,635,6.0,81.0,,
2017-01-10T19:18:00Z,01/10/17 14:18,541378,4.1883,0.219,642,6.0,81.0,,
2017-01-10T19:19:00Z,01/10/17 14:19,541379,4.0789,0.1872,637,6.0,81.0,,
2017-01-10T19:20:00Z,01/10/17 14:20,541380,4.1389,0.1978,635,6.0,81.0,,
2017-01-10T19:21:00Z,01/10/17 14:21,541381,4.1671,0.2048,635,6.0,80.0,,
2017-01-10T19:22:00Z,01/10/17 14:22,541382,4.0012,0.2013,630,6.0,80.0,,
2017-01-10T19:23:00Z,01/10/17 14:23,541383,4.1212,0.1942,642,6.0,80.0,,
2017-01-10T19:24:00Z,01/10/17 14:24,541384,4.1919,0.2013,644,6.0,80.0,,
2017-01-10T19:25:00Z,01/10/17 14:25,541385,4.1071,0.1801,630,6.0,80.0,,
2017-01-10T19:26:00Z,01/10/17 14:26,541386,3.9588,0.2048,635,6.0,80.0,,
2017-01-10T19:27:00Z,01/10/17 14:27,541387,3.9447,0.1907,635,6.0,80.0,,
2017-01-10T19:28:00Z,01/10/17 14:28,541388,3.8034,0.1872,633,6.0,80.0,,
2017-01-10T19:29:00Z,01/10/17 14:29,541389,3.7928,0.173,633,6.0,80.0,,
2017-01-10T19:30:00Z,01/10/17 14:30,541390,3.8458,0.2154,628,6.0,80.0,,
2017-01-10T19:31:00Z,01/10/17 14:31,541391,3.6869,0.1872,637,6.0,80.0,,
2017-01-10T19:32:00Z,01/10/17 14:32,541392,3.7504,0.2119,626,6.0,80.0,,
2017-01-10T19:33:00Z,01/10/17 14:33,541393,3.7363,0.1836,633,6.0,80.0,,
2017-01-10T19:34:00Z,01/10/17 14:34,541394,3.7999,0.219,626,6.0,80.0,,
2017-01-10T19:35:00Z,01/10/17 14:35,541395,3.9129,0.2154,628,6.0,80.0,,
2017-01-10T19:36:00Z,01/10/17 14:36,541396,3.7787,0.1872,626,6.0,80.0,,
2017-01-10T19:37:00Z,01/10/17 14:37,541397,3.7575,0.2013,635,6.0,80.0,,
2017-01-10T19:38:00Z,01/10/17 14:38,541398,3.8528,0.2084,633,6.0,80.0,,
2017-01-10T19:39:00Z,01/10/17 14:39,541399,3.9482,0.1907,633,6.0,80.0,,
2017-01-10T19:40:00Z,01/10/17 14:40,541400,3.7151,0.1978,633,6.0,80.0,,
2017-01-10T19:41:00Z,01/10/17 14:41,541401,3.9411,0.2084,639,6.0,80.0,,
2017-01-10T19:42:00Z,01/10/17 14:42,541402,4.0012,0.2225,626,6.0,80.0,,
2017-01-10T19:43:00Z,01/10/17 14:43,541403,3.7893,0.2048,626,6.0,80.0,,
2017-01-10T19:44:00Z,01/10/17 14:44,541404,3.648,0.166,633,6.0,80.0,,
2017-01-10T19:45:00Z,01/10/17 14:45,541405,3.7751,0.2048,635,6.0,80.0,,
2017-01-10T19:46:00Z,01/10/17 14:46,541406,3.8528,0.1801,633,6.0,81.0,,
2017-01-10T19:47:00Z,01/10/17 14:47,541407,3.8175,0.2295,637,6.0,81.0,,
2017-01-10T19:48:00Z,01/10/17 14:48,541408,3.7963,0.2401,626,6.0,81.0,,
2017-01-10T19:49:00Z,01/10/17 14:49,541409,3.5915,0.1766,635,6.0,81.0,,
2017-01-10T19:50:00Z,01/10/17 14:50,541410,3.422,0.1978,639,6.0,81.0,,
2017-01-10T19:51:00Z,01/10/17 14:51,541411,3.4185,0.173,633,6.0,81.0,,
2017-01-10T19:52:00Z,01/10/17 14:52,541412,3.3161,0.1907,633,6.0,81.0,,
2017-01-10T19:53:00Z,01/10/17 14:53,541413,3.4856,0.1942,633,6.0,81.0,,
2017-01-10T19:54:00Z,01/10/17 14:54,541414,3.3196,0.1766,633,6.0,81.0,,
2017-01-10T19:55:00Z,01/10/17 14:55,541415,3.701,0.2154,633,6.0,81.0,,
2017-01-10T19:56:00Z,01/10/17 14:56,541416,3.5491,0.1872,639,6.0,81.0,,
2017-01-10T19:57:00Z,01/10/17 14:57,541417,3.5633,0.1836,642,6.0,81.0,,
2017-01-10T19:58:00Z,01/10/17 14:58,541418,3.4962,0.166,642,6.0,81.0,,
2017-01-10T19:59:00Z,01/10/17 14:59,541419,3.8882,0.2543,639,6.0,81.0,,
2017-01-10T20:00:00Z,01/10/17 15:00,541420,3.7434,0.1942,635,6.0,81.0,,
2017-01-10T20:01:00Z,01/10/17 15:01,541421,3.8458,0.2154,639,6.0,81.0,,
2017-01-10T20:02:00Z,01/10/17 15:02,541422,3.588,0.1978,633,6.0,81.0,,
2017-01-10T20:03:00Z,01/10/17 15:03,541423,3.7787,0.226,637,6.0,81.0,,
2017-01-10T20:04:00Z,01/10/17 15:04,541424,3.6551,0.2013,633,6.0,81.0,,
2017-01-10T20:05:00Z,01/10/17 15:05,541425,3.5633,0.219,633,6.0,81.0,,
2017-01-10T20:06:00Z,01/10/17 15:06,541426,3.5703,0.1836,642,6.0,82.0,,
2017-01-10T20:07:00Z,01/10/17 15:07,541427,3.5209,0.1801,633,6.0,82.0,,
2017-01-10T20:08:00Z,01/10/17 15:08,541428,3.867,0.2154,644,6.0,82.0,,
2017-01-10T20:09:00Z,01/10/17 15:09,541429,3.369,0.1836,637,6.0,82.0,,
2017-01-10T20:10:00Z,01/10/17 15:10,541430,3.3337,0.1766,637,6.0,82.0,,
2017-01-10T20:11:00Z,01/10/17 15:11,541431,3.362,0.1978,635,6.0,82.0,,
2017-01-10T20:12:00Z,01/10/17 15:12,541432,3.3055,0.2048,639,6.0,82.0,,
2017-01-10T20:13:00Z,01/10/17 15:13,541433,3.6339,0.2366,642,6.0,82.0,,
2017-01-10T20:14:00Z,01/10/17 15:14,541434,3.5527,0.2366,635,6.0,82.0,,
2017-01-10T20:15:00Z,01/10/17 15:15,541435,3.6409,0.2154,642,6.0,82.0,,
2017-01-10T20:16:00Z,01/10/17 15:16,541436,3.4149,0.2649,642,6.0,82.0,,
