Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-19T18:49:56Z,01/19/18 13:49,2132465,0.5297,0.3002,1620,24.0,23.3,,0.03
2018-01-19T18:51:00Z,01/19/18 13:51,2132466,0.4485,0.2295,1632,24.0,23.3,,0.03
2018-01-19T18:52:03Z,01/19/18 13:52,2132467,0.4344,0.1978,1632,24.0,23.3,,0.03
2018-01-19T18:53:06Z,01/19/18 13:53,2132468,0.4308,0.166,1628,24.0,23.3,,0.03
2018-01-19T18:55:12Z,01/19/18 13:55,2132469,0.3284,0.1024,1654,24.0,23.3,,0.03
2018-01-19T18:56:15Z,01/19/18 13:56,2132470,0.3284,0.1059,1620,24.0,23.2,,0.03
2018-01-19T18:57:18Z,01/19/18 13:57,2132471,0.4202,0.2048,1650,24.0,23.3,,0.03
2018-01-19T18:58:21Z,01/19/18 13:58,2132472,0.3637,0.1554,1681,24.0,23.3,,0.03
2018-01-19T18:59:24Z,01/19/18 13:59,2132473,0.3673,0.1095,1639,24.1,23.3,,0.03
2018-01-19T19:00:27Z,01/19/18 14:00,2132474,0.3249,0.0989,1704,24.1,23.2,,0.03
2018-01-19T19:01:30Z,01/19/18 14:01,2132475,0.3602,0.1483,1677,24.1,23.2,,0.03
2018-01-19T19:02:33Z,01/19/18 14:02,2132476,0.3002,0.1059,1650,24.1,23.2,,0.03
2018-01-19T19:03:36Z,01/19/18 14:03,2132477,0.279,0.0742,1666,24.1,23.2,,0.0
2018-01-19T19:04:39Z,01/19/18 14:04,2132478,0.3496,0.0953,1681,24.1,23.3,,0.02
2018-01-19T19:05:42Z,01/19/18 14:05,2132479,0.3143,0.1165,1685,24.1,23.3,,0.03
2018-01-19T19:06:45Z,01/19/18 14:06,2132480,0.3567,0.1448,1681,24.1,23.3,,0.02
2018-01-19T19:07:49Z,01/19/18 14:07,2132481,0.3355,0.1589,1659,24.1,23.3,,0.03
2018-01-19T19:08:52Z,01/19/18 14:08,2132482,0.3143,0.0918,1651,24.2,23.3,,0.03
2018-01-19T19:09:55Z,01/19/18 14:09,2132483,0.2825,0.0424,1686,24.2,23.2,,0.03
2018-01-19T19:10:58Z,01/19/18 14:10,2132484,0.286,0.0671,1750,24.2,23.2,,0.03
2018-01-19T19:12:01Z,01/19/18 14:12,2132485,0.3143,0.0848,1682,24.2,23.2,,0.03
2018-01-19T19:13:04Z,01/19/18 14:13,2132486,0.3426,0.0989,1717,24.2,23.3,,0.03
2018-01-19T19:15:10Z,01/19/18 14:15,2132487,0.3885,0.1801,1690,24.2,23.3,,0.03
2018-01-19T19:16:13Z,01/19/18 14:16,2132488,0.2825,0.0742,1683,24.3,23.3,,0.03
2018-01-19T19:17:16Z,01/19/18 14:17,2132489,0.3249,0.0848,1679,24.3,23.3,,0.03
2018-01-19T19:18:19Z,01/19/18 14:18,2132490,0.3214,0.0742,1702,24.3,23.3,,0.03
2018-01-19T19:19:22Z,01/19/18 14:19,2132491,0.3284,0.0883,1675,24.3,23.3,,0.03
2018-01-19T19:20:25Z,01/19/18 14:20,2132492,0.4626,0.2613,1687,24.3,23.3,,0.03
2018-01-19T19:21:28Z,01/19/18 14:21,2132493,0.2966,0.0636,1725,24.3,23.3,,0.03
2018-01-19T19:22:31Z,01/19/18 14:22,2132494,0.2825,0.0671,1706,24.3,23.3,,0.03
2018-01-19T19:23:34Z,01/19/18 14:23,2132495,0.3178,0.0812,1675,24.3,23.3,,0.03
2018-01-19T19:24:38Z,01/19/18 14:24,2132496,0.3461,0.0918,1706,24.3,23.3,,0.03
2018-01-19T19:25:41Z,01/19/18 14:25,2132497,0.3108,0.0883,1721,24.3,23.3,,0.03
2018-01-19T19:26:44Z,01/19/18 14:26,2132498,0.4061,0.173,1718,24.3,23.3,,0.03
2018-01-19T19:27:47Z,01/19/18 14:27,2132499,0.3637,0.1589,1680,24.3,23.4,,0.03
2018-01-19T19:28:50Z,01/19/18 14:28,2132500,0.3708,0.1766,1721,24.4,23.5,,0.03
2018-01-19T19:29:53Z,01/19/18 14:29,2132501,0.4556,0.2719,1718,24.4,23.5,,0.03
2018-01-19T19:30:56Z,01/19/18 14:30,2132502,0.5368,0.3143,1738,24.4,23.5,,0.03
2018-01-19T19:31:59Z,01/19/18 14:31,2132503,0.4626,0.2331,1730,24.4,23.5,,0.03
2018-01-19T19:33:02Z,01/19/18 14:33,2132504,0.3708,0.1165,1753,24.4,23.3,,0.03
2018-01-19T19:34:05Z,01/19/18 14:34,2132505,0.4662,0.1907,1620,24.3,23.3,,0.03
2018-01-19T19:36:11Z,01/19/18 14:36,2132506,0.3743,0.1271,1652,24.3,23.2,,0.03
2018-01-19T19:37:14Z,01/19/18 14:37,2132507,0.3708,0.1448,1634,24.3,23.3,,0.03
2018-01-19T19:38:17Z,01/19/18 14:38,2132508,0.3178,0.0883,1660,24.3,23.2,,0.03
2018-01-19T19:39:20Z,01/19/18 14:39,2132509,0.2966,0.1059,1622,24.2,23.2,,0.03
2018-01-19T19:40:23Z,01/19/18 14:40,2132510,0.3249,0.1024,1626,24.2,23.2,,0.03
2018-01-19T19:41:26Z,01/19/18 14:41,2132511,0.2755,0.0777,1578,24.2,23.1,,0.01
2018-01-19T19:42:30Z,01/19/18 14:42,2132512,0.2507,0.0247,1585,24.2,23.0,,0.03
2018-01-19T19:43:33Z,01/19/18 14:43,2132513,0.2755,0.053,1548,24.2,22.9,,0.03
2018-01-19T19:44:36Z,01/19/18 14:44,2132514,0.2578,0.0353,1511,24.2,22.8,,0.03
2018-01-19T19:45:39Z,01/19/18 14:45,2132515,0.2578,0.0353,1540,24.1,22.8,,0.03
2018-01-19T19:46:42Z,01/19/18 14:46,2132516,0.2048,0.0283,1500,24.1,22.7,,0.03
2018-01-19T19:47:45Z,01/19/18 14:47,2132517,0.1907,0.0141,1500,24.1,22.7,,0.03
2018-01-19T19:48:48Z,01/19/18 14:48,2132518,0.2154,0.0212,1496,24.0,22.6,,0.03
2018-01-19T19:49:51Z,01/19/18 14:49,2132519,0.2048,0.0106,1482,24.0,22.6,,0.03
2018-01-19T19:50:54Z,01/19/18 14:50,2132520,0.1942,0.0141,1482,24.0,22.6,,0.03
2018-01-19T19:51:57Z,01/19/18 14:51,2132521,0.1872,0.0071,1435,24.0,22.6,,0.03
2018-01-19T19:53:00Z,01/19/18 14:53,2132522,0.1907,0.0106,1460,23.9,22.5,,0.03
2018-01-19T19:54:03Z,01/19/18 14:54,2132523,0.1942,0.0071,1399,23.9,22.5,,0.03
2018-01-19T19:55:06Z,01/19/18 14:55,2132524,0.1801,0.0071,1417,23.9,22.4,,0.03
2018-01-19T19:56:09Z,01/19/18 14:56,2132525,0.1766,0.0106,1385,23.8,22.4,,0.03
2018-01-19T19:57:12Z,01/19/18 14:57,2132526,0.1907,0.0,1426,23.8,22.3,,0.03
2018-01-19T19:58:15Z,01/19/18 14:58,2132527,0.1766,0.0071,1399,23.8,22.3,,0.03
2018-01-19T19:59:19Z,01/19/18 14:59,2132528,0.1836,0.0,1375,23.8,22.3,,0.03
2018-01-19T20:00:22Z,01/19/18 15:00,2132529,0.1519,0.0,1357,23.8,22.2,,0.03
2018-01-19T20:01:25Z,01/19/18 15:01,2132530,0.1801,0.0035,1364,23.8,22.2,,0.03
2018-01-19T20:02:28Z,01/19/18 15:02,2132531,0.1589,0.0,1351,23.8,22.2,,0.03
2018-01-19T20:03:31Z,01/19/18 15:03,2132532,0.1872,0.0035,1323,23.8,22.1,,0.03
2018-01-19T20:04:34Z,01/19/18 15:04,2132533,0.1519,0.0035,1319,23.8,22.1,,0.03
2018-01-19T20:05:37Z,01/19/18 15:05,2132534,0.1766,0.0,1316,23.8,22.1,,0.03
2018-01-19T20:06:40Z,01/19/18 15:06,2132535,0.1766,0.0,1316,23.8,22.0,,0.03
2018-01-19T20:07:43Z,01/19/18 15:07,2132536,0.1554,0.0,1339,23.7,22.0,,0.03
2018-01-19T20:08:46Z,01/19/18 15:08,2132537,0.1766,0.0,1286,23.7,22.0,,0.03
2018-01-19T20:09:49Z,01/19/18 15:09,2132538,0.1801,0.0035,1285,23.7,22.0,,0.03
2018-01-19T20:10:52Z,01/19/18 15:10,2132539,0.1872,0.0,1298,23.7,21.9,,0.03
2018-01-19T20:11:55Z,01/19/18 15:11,2132540,0.1589,0.0,1262,23.7,21.9,,0.03
2018-01-19T20:12:58Z,01/19/18 15:12,2132541,0.1836,0.0,1252,23.7,21.9,,0.03
2018-01-19T20:14:01Z,01/19/18 15:14,2132542,0.1554,0.0,1268,23.6,21.9,,0.03
2018-01-19T20:15:04Z,01/19/18 15:15,2132543,0.1624,0.0,1222,23.6,21.8,,0.03
2018-01-19T20:17:11Z,01/19/18 15:17,2132544,0.1695,0.0035,1234,23.6,21.8,,0.03
2018-01-19T20:18:14Z,01/19/18 15:18,2132545,0.173,0.0,1231,23.6,21.8,,0.03
2018-01-19T20:19:17Z,01/19/18 15:19,2132546,0.173,0.0,1228,23.6,21.7,,0.03
2018-01-19T20:20:20Z,01/19/18 15:20,2132547,0.166,0.0035,1211,23.6,21.7,,0.03
2018-01-19T20:21:23Z,01/19/18 15:21,2132548,0.173,0.0035,1182,23.6,21.7,,0.03
2018-01-19T20:22:26Z,01/19/18 15:22,2132549,0.2013,0.0,1234,23.5,21.7,,0.03
2018-01-19T20:23:29Z,01/19/18 15:23,2132550,0.1519,0.0,1234,23.6,21.7,,0.03
2018-01-19T20:24:32Z,01/19/18 15:24,2132551,0.1766,0.0,1204,23.5,21.7,,0.03
2018-01-19T20:25:35Z,01/19/18 15:25,2132552,0.166,0.0,1198,23.5,21.7,,0.03
2018-01-19T20:26:38Z,01/19/18 15:26,2132553,0.1978,0.0035,1204,23.5,21.7,,0.03
2018-01-19T20:27:41Z,01/19/18 15:27,2132554,0.1554,0.0,1163,23.5,21.7,,0.03
2018-01-19T20:28:44Z,01/19/18 15:28,2132555,0.173,0.0,1195,23.5,21.5,,0.03
2018-01-19T20:29:47Z,01/19/18 15:29,2132556,0.1624,0.0,1166,23.5,21.5,,0.03
2018-01-19T20:30:50Z,01/19/18 15:30,2132557,0.1907,0.0,1166,23.5,21.5,,0.03
2018-01-19T20:31:53Z,01/19/18 15:31,2132558,0.173,0.0,1140,23.5,21.5,,0.03
2018-01-19T20:32:57Z,01/19/18 15:32,2132559,0.2084,0.0071,1140,23.5,21.5,,0.03
2018-01-19T20:34:00Z,01/19/18 15:34,2132560,0.226,0.0071,1159,23.5,21.5,,0.03
2018-01-19T20:35:03Z,01/19/18 15:35,2132561,0.2331,0.0071,1159,23.5,21.5,,0.03
2018-01-19T20:36:06Z,01/19/18 15:36,2132562,0.1978,0.0106,1172,23.4,21.5,,0.03
2018-01-19T20:38:12Z,01/19/18 15:38,2132563,0.2401,0.0106,1159,23.4,21.5,,0.03
2018-01-19T20:39:15Z,01/19/18 15:39,2132564,0.2684,0.0177,1143,23.4,21.5,,0.03
2018-01-19T20:40:18Z,01/19/18 15:40,2132565,0.2119,0.0106,1156,23.4,21.5,,0.03
2018-01-19T20:41:21Z,01/19/18 15:41,2132566,0.2755,0.0141,1153,23.4,21.5,,0.03
2018-01-19T20:42:24Z,01/19/18 15:42,2132567,0.2684,0.0071,1150,23.4,21.7,,0.03
2018-01-19T20:43:27Z,01/19/18 15:43,2132568,0.2578,0.0071,1159,23.4,21.7,,0.03
2018-01-19T20:44:30Z,01/19/18 15:44,2132569,0.279,0.0071,1143,23.4,21.7,,0.03
2018-01-19T20:45:33Z,01/19/18 15:45,2132570,0.2825,0.0106,1165,23.4,21.7,,0.03
2018-01-19T20:46:36Z,01/19/18 15:46,2132571,0.2684,0.0177,1143,23.4,21.7,,0.03
2018-01-19T20:47:39Z,01/19/18 15:47,2132572,0.2613,0.0177,1124,23.4,21.7,,0.03
2018-01-19T20:48:42Z,01/19/18 15:48,2132573,0.2931,0.0106,1168,23.3,21.7,,0.03
2018-01-19T20:49:46Z,01/19/18 15:49,2132574,0.2437,0.0106,1117,23.3,21.7,,0.03
2018-01-19T20:50:49Z,01/19/18 15:50,2132575,0.279,0.0106,1137,23.3,21.7,,0.03
2018-01-19T20:51:52Z,01/19/18 15:51,2132576,0.286,0.0141,1191,23.3,21.7,,0.03
2018-01-19T20:52:55Z,01/19/18 15:52,2132577,0.2931,0.0106,1114,23.3,21.7,,0.03
2018-01-19T20:53:58Z,01/19/18 15:53,2132578,0.2966,0.0106,1123,23.3,21.7,,0.03
2018-01-19T20:55:01Z,01/19/18 15:55,2132579,0.339,0.0071,1158,23.3,21.7,,0.03
2018-01-19T20:56:04Z,01/19/18 15:56,2132580,0.2896,0.0071,1155,23.3,21.7,,0.03
2018-01-19T20:58:10Z,01/19/18 15:58,2132581,0.3002,0.0106,1126,23.2,21.7,,0.03
2018-01-19T20:59:13Z,01/19/18 15:59,2132582,0.286,0.0141,1149,23.2,21.7,,0.03
2018-01-19T21:00:16Z,01/19/18 16:00,2132583,0.2649,0.0141,1139,23.2,21.7,,0.03
2018-01-19T21:01:19Z,01/19/18 16:01,2132584,0.3108,0.0106,1139,23.2,21.7,,0.03
2018-01-19T21:02:22Z,01/19/18 16:02,2132585,0.3496,0.0106,1133,23.2,21.7,,0.02
2018-01-19T21:03:25Z,01/19/18 16:03,2132586,0.3214,0.0106,1098,23.2,21.7,,0.02
2018-01-19T21:04:28Z,01/19/18 16:04,2132587,0.339,0.0141,1126,23.2,21.7,,0.02
2018-01-19T21:05:31Z,01/19/18 16:05,2132588,0.3708,0.0141,1117,23.2,21.8,,0.02
2018-01-19T21:06:35Z,01/19/18 16:06,2132589,0.3602,0.0141,1123,23.2,21.8,,0.02
2018-01-19T21:07:38Z,01/19/18 16:07,2132590,0.3143,0.0106,1107,23.1,21.8,,0.03
2018-01-19T21:08:41Z,01/19/18 16:08,2132591,0.3496,0.0106,1120,23.1,21.8,,0.02
2018-01-19T21:09:44Z,01/19/18 16:09,2132592,0.3496,0.0141,1164,23.1,21.8,,0.02
2018-01-19T21:10:47Z,01/19/18 16:10,2132593,0.3355,0.0177,1123,23.1,21.8,,0.02
2018-01-19T21:11:50Z,01/19/18 16:11,2132594,0.3496,0.0141,1122,23.1,21.8,,0.02
2018-01-19T21:12:53Z,01/19/18 16:12,2132595,0.3567,0.0106,1110,23.1,21.8,,0.02
2018-01-19T21:13:56Z,01/19/18 16:13,2132596,0.3496,0.0247,1116,23.1,21.8,,0.02
2018-01-19T21:14:59Z,01/19/18 16:14,2132597,0.3779,0.0141,1129,23.1,21.8,,0.02
2018-01-19T21:16:02Z,01/19/18 16:16,2132598,0.3496,0.0071,1122,23.1,21.8,,0.02
2018-01-19T21:17:05Z,01/19/18 16:17,2132599,0.3637,0.0141,1141,23.1,21.8,,0.02
2018-01-19T21:19:11Z,01/19/18 16:19,2132600,0.3637,0.0177,1113,23.1,21.9,,0.02
2018-01-19T21:20:14Z,01/19/18 16:20,2132601,0.3708,0.0141,1122,23.1,21.9,,0.02
2018-01-19T21:21:17Z,01/19/18 16:21,2132602,0.4026,0.0071,1138,23.0,21.9,,0.02
2018-01-19T21:22:20Z,01/19/18 16:22,2132603,0.3743,0.0212,1125,23.0,21.9,,0.02
2018-01-19T21:23:23Z,01/19/18 16:23,2132604,0.3814,0.0035,1132,23.0,21.9,,0.02
2018-01-19T21:24:27Z,01/19/18 16:24,2132605,0.3955,0.0177,1113,23.0,21.9,,0.02
2018-01-19T21:25:30Z,01/19/18 16:25,2132606,0.3743,0.0141,1138,23.0,21.9,,0.02
2018-01-19T21:26:33Z,01/19/18 16:26,2132607,0.3779,0.0106,1122,23.0,21.9,,0.02
2018-01-19T21:27:36Z,01/19/18 16:27,2132608,0.3955,0.0141,1125,23.0,22.0,,0.02
2018-01-19T21:28:39Z,01/19/18 16:28,2132609,0.4379,0.0177,1125,23.0,22.0,,0.02
2018-01-19T21:29:42Z,01/19/18 16:29,2132610,0.4697,0.0848,1109,23.0,22.0,,0.02
2018-01-19T21:30:45Z,01/19/18 16:30,2132611,0.5085,0.1165,1105,23.0,22.0,,0.02
2018-01-19T21:31:48Z,01/19/18 16:31,2132612,0.5403,0.0918,1102,23.0,22.0,,0.02
2018-01-19T21:32:51Z,01/19/18 16:32,2132613,0.5121,0.0742,1134,23.0,22.0,,0.02
2018-01-19T21:33:54Z,01/19/18 16:33,2132614,0.4273,0.0459,1105,23.0,22.0,,0.02
2018-01-19T21:34:57Z,01/19/18 16:34,2132615,0.6745,0.2437,1110,23.0,22.0,,0.02
2018-01-19T21:36:00Z,01/19/18 16:36,2132616,0.558,0.1024,1106,23.0,22.0,,0.02
2018-01-19T21:37:03Z,01/19/18 16:37,2132617,0.6321,0.1165,1094,23.0,22.0,,0.02
2018-01-19T21:38:06Z,01/19/18 16:38,2132618,0.5686,0.0812,1138,23.0,22.0,,0.02
2018-01-19T21:39:09Z,01/19/18 16:39,2132619,0.5862,0.0989,1129,23.0,22.0,,0.02
2018-01-19T21:40:12Z,01/19/18 16:40,2132620,0.558,0.0918,1119,23.0,22.0,,0.02
2018-01-19T21:41:16Z,01/19/18 16:41,2132621,0.618,0.1024,1119,23.0,22.0,,0.02
2018-01-19T21:42:19Z,01/19/18 16:42,2132622,0.5968,0.0918,1148,23.0,22.0,,0.02
2018-01-19T21:43:22Z,01/19/18 16:43,2132623,0.6145,0.0777,1116,23.0,22.0,,0.02
2018-01-19T21:44:25Z,01/19/18 16:44,2132624,0.6392,0.0918,1119,23.0,22.0,,0.02
2018-01-19T21:45:28Z,01/19/18 16:45,2132625,0.6145,0.0777,1091,23.0,22.0,,0.02
2018-01-19T21:46:31Z,01/19/18 16:46,2132626,0.671,0.0671,1075,23.0,22.0,,0.02
2018-01-19T21:47:34Z,01/19/18 16:47,2132627,0.6886,0.0918,1131,23.0,22.0,,0.02
2018-01-19T21:48:37Z,01/19/18 16:48,2132628,0.6851,0.1095,1144,23.0,22.0,,0.02
2018-01-19T21:49:40Z,01/19/18 16:49,2132629,0.6463,0.0848,1131,23.0,22.1,,0.02
2018-01-19T21:50:43Z,01/19/18 16:50,2132630,0.671,0.0848,1134,23.0,22.1,,0.02
2018-01-19T21:51:46Z,01/19/18 16:51,2132631,0.6533,0.0848,1118,23.0,22.1,,0.02
2018-01-19T21:52:49Z,01/19/18 16:52,2132632,0.6639,0.0848,1121,23.0,22.1,,0.02
2018-01-19T21:53:52Z,01/19/18 16:53,2132633,0.6745,0.0989,1115,23.0,22.1,,0.02
2018-01-19T21:54:55Z,01/19/18 16:54,2132634,0.7169,0.0918,1099,23.0,22.1,,0.02
2018-01-19T21:55:58Z,01/19/18 16:55,2132635,0.6427,0.0883,1121,23.0,22.1,,0.02
2018-01-19T21:57:01Z,01/19/18 16:57,2132636,0.6816,0.0671,1090,23.0,22.1,,0.02
2018-01-19T21:58:05Z,01/19/18 16:58,2132637,0.724,0.0989,1118,23.0,22.1,,0.02
2018-01-19T22:00:11Z,01/19/18 17:00,2132638,0.678,0.0883,1137,23.0,22.1,,0.02
2018-01-19T22:01:14Z,01/19/18 17:01,2132639,0.7098,0.0989,1102,23.0,22.2,,0.02
2018-01-19T22:02:17Z,01/19/18 17:02,2132640,0.6674,0.0848,1093,23.0,22.2,,0.02
2018-01-19T22:03:20Z,01/19/18 17:03,2132641,0.7345,0.0671,1124,23.0,22.2,,0.02
2018-01-19T22:04:23Z,01/19/18 17:04,2132642,0.7063,0.0636,1096,23.0,22.2,,0.02
2018-01-19T22:05:26Z,01/19/18 17:05,2132643,0.6992,0.0742,1093,23.0,22.2,,0.02
2018-01-19T22:06:29Z,01/19/18 17:06,2132644,0.7063,0.0706,1099,22.9,22.2,,0.02
2018-01-19T22:07:32Z,01/19/18 17:07,2132645,0.7063,0.0671,1102,22.9,22.2,,0.02
2018-01-19T22:08:35Z,01/19/18 17:08,2132646,0.7487,0.0706,1080,22.9,22.2,,0.02
2018-01-19T22:09:38Z,01/19/18 17:09,2132647,0.6992,0.0742,1118,22.9,22.2,,0.02
2018-01-19T22:10:41Z,01/19/18 17:10,2132648,0.7628,0.0636,1124,22.9,22.2,,0.02
2018-01-19T22:11:44Z,01/19/18 17:11,2132649,0.724,0.0671,1086,22.9,22.2,,0.02
2018-01-19T22:12:47Z,01/19/18 17:12,2132650,0.7699,0.0636,1080,22.9,22.2,,0.02
2018-01-19T22:13:50Z,01/19/18 17:13,2132651,0.7522,0.06,1130,22.9,22.2,,0.02
2018-01-19T22:14:54Z,01/19/18 17:14,2132652,0.7557,0.0742,1101,22.9,22.2,,0.02
2018-01-19T22:15:57Z,01/19/18 17:15,2132653,0.7557,0.0671,1098,22.8,22.2,,0.02
2018-01-19T22:17:00Z,01/19/18 17:17,2132654,0.7063,0.0742,1064,22.8,22.2,,0.02
2018-01-19T22:18:03Z,01/19/18 17:18,2132655,0.7451,0.0848,1092,22.8,22.2,,0.02
2018-01-19T22:19:06Z,01/19/18 17:19,2132656,0.7522,0.0636,1117,22.8,22.2,,0.02
2018-01-19T22:21:12Z,01/19/18 17:21,2132657,0.784,0.0494,1061,22.8,22.3,,0.02
2018-01-19T22:22:15Z,01/19/18 17:22,2132658,0.8122,0.06,1108,22.8,22.3,,0.02
2018-01-19T22:23:18Z,01/19/18 17:23,2132659,0.731,0.0565,1127,22.8,22.3,,0.02
2018-01-19T22:24:21Z,01/19/18 17:24,2132660,0.7381,0.053,1114,22.8,22.3,,0.02
2018-01-19T22:25:24Z,01/19/18 17:25,2132661,0.8016,0.06,1095,22.8,22.3,,0.02
2018-01-19T22:26:27Z,01/19/18 17:26,2132662,0.7169,0.0636,1080,22.7,22.3,,0.02
2018-01-19T22:27:30Z,01/19/18 17:27,2132663,0.7381,0.0777,1064,22.7,22.3,,0.02
2018-01-19T22:28:33Z,01/19/18 17:28,2132664,0.7663,0.06,1092,22.7,22.3,,0.02
2018-01-19T22:29:36Z,01/19/18 17:29,2132665,0.7451,0.0742,1108,22.7,22.3,,0.02
2018-01-19T22:30:39Z,01/19/18 17:30,2132666,0.837,0.053,1064,22.7,22.3,,0.02
2018-01-19T22:31:43Z,01/19/18 17:31,2132667,0.731,0.0388,1086,22.7,22.3,,0.02
2018-01-19T22:32:46Z,01/19/18 17:32,2132668,0.731,0.0671,1095,22.7,22.3,,0.02
2018-01-19T22:33:49Z,01/19/18 17:33,2132669,0.7946,0.0671,1092,22.7,22.3,,0.02
2018-01-19T22:34:52Z,01/19/18 17:34,2132670,0.7063,0.053,1070,22.7,22.3,,0.02
2018-01-19T22:35:55Z,01/19/18 17:35,2132671,0.7593,0.0565,1094,22.7,22.3,,0.02
2018-01-19T22:36:58Z,01/19/18 17:36,2132672,0.791,0.053,1091,22.7,22.3,,0.02
2018-01-19T22:38:01Z,01/19/18 17:38,2132673,0.8228,0.0671,1070,22.7,22.3,,0.02
2018-01-19T22:39:04Z,01/19/18 17:39,2132674,0.8158,0.06,1100,22.7,22.3,,0.02
2018-01-19T22:41:10Z,01/19/18 17:41,2132675,0.8158,0.053,1079,22.6,22.3,,0.02
2018-01-19T22:42:13Z,01/19/18 17:42,2132676,0.8334,0.0636,1063,22.6,22.3,,0.02
2018-01-19T22:43:16Z,01/19/18 17:43,2132677,0.8052,0.0424,1073,22.6,22.3,,0.02
2018-01-19T22:44:19Z,01/19/18 17:44,2132678,0.8405,0.0494,1073,22.6,22.4,,0.02
2018-01-19T22:45:22Z,01/19/18 17:45,2132679,0.7981,0.0283,1094,22.6,22.3,,0.02
2018-01-19T22:46:25Z,01/19/18 17:46,2132680,0.8052,0.0424,1107,22.6,22.4,,0.02
2018-01-19T22:47:28Z,01/19/18 17:47,2132681,0.8228,0.06,1066,22.6,22.4,,0.02
2018-01-19T22:48:32Z,01/19/18 17:48,2132682,0.791,0.06,1079,22.6,22.4,,0.02
2018-01-19T22:49:35Z,01/19/18 17:49,2132683,0.8264,0.053,1100,22.6,22.4,,0.02
2018-01-19T22:50:38Z,01/19/18 17:50,2132684,0.9005,0.053,1045,22.6,22.4,,0.02
2018-01-19T22:51:41Z,01/19/18 17:51,2132685,0.791,0.0388,1082,22.6,22.4,,0.02
2018-01-19T22:52:44Z,01/19/18 17:52,2132686,0.784,0.0565,1100,22.6,22.4,,0.02
2018-01-19T22:53:47Z,01/19/18 17:53,2132687,0.8758,0.0318,1066,22.5,22.4,,0.02
2018-01-19T22:54:50Z,01/19/18 17:54,2132688,0.7946,0.0494,1073,22.5,22.3,,0.02
2018-01-19T22:55:53Z,01/19/18 17:55,2132689,0.7805,0.0388,1063,22.5,22.3,,0.02
2018-01-19T22:56:56Z,01/19/18 17:56,2132690,0.784,0.0388,1053,22.5,22.3,,0.02
2018-01-19T22:57:59Z,01/19/18 17:57,2132691,0.784,0.0494,1084,22.5,22.3,,0.02
2018-01-19T22:59:02Z,01/19/18 17:59,2132692,0.7946,0.0424,1072,22.5,22.3,,0.02
2018-01-19T23:00:05Z,01/19/18 18:00,2132693,0.8016,0.0388,1078,22.5,22.3,,0.02
2018-01-19T23:02:11Z,01/19/18 18:02,2132694,0.8546,0.0353,1084,22.5,22.3,,0.02
2018-01-19T23:03:14Z,01/19/18 18:03,2132695,0.7663,0.0283,1047,22.5,22.3,,0.02
2018-01-19T23:04:17Z,01/19/18 18:04,2132696,0.8334,0.0388,1062,22.5,22.4,,0.02
2018-01-19T23:05:20Z,01/19/18 18:05,2132697,0.8016,0.0424,1087,22.5,22.4,,0.02
2018-01-19T23:06:24Z,01/19/18 18:06,2132698,0.8016,0.0424,1065,22.5,22.4,,0.02
2018-01-19T23:07:27Z,01/19/18 18:07,2132699,0.8723,0.0388,1078,22.4,22.4,,0.02
2018-01-19T23:08:30Z,01/19/18 18:08,2132700,0.9076,0.0318,1093,22.4,22.4,,0.02
2018-01-19T23:09:33Z,01/19/18 18:09,2132701,0.844,0.0318,1075,22.4,22.4,,0.02
2018-01-19T23:10:36Z,01/19/18 18:10,2132702,0.8687,0.0494,1059,22.4,22.4,,0.02
2018-01-19T23:11:39Z,01/19/18 18:11,2132703,0.8299,0.0353,1056,22.4,22.4,,0.02
2018-01-19T23:12:42Z,01/19/18 18:12,2132704,0.7699,0.0388,1081,22.4,22.4,,0.02
2018-01-19T23:13:45Z,01/19/18 18:13,2132705,0.784,0.0388,1069,22.4,22.4,,0.02
2018-01-19T23:14:48Z,01/19/18 18:14,2132706,0.8652,0.0247,1065,22.4,22.4,,0.02
2018-01-19T23:15:51Z,01/19/18 18:15,2132707,0.8687,0.0494,1078,22.4,22.4,,0.02
2018-01-19T23:16:54Z,01/19/18 18:16,2132708,0.8723,0.0353,1056,22.4,22.4,,0.02
2018-01-19T23:17:57Z,01/19/18 18:17,2132709,0.9076,0.0388,1087,22.4,22.4,,0.02
2018-01-19T23:19:00Z,01/19/18 18:19,2132710,0.8299,0.0353,1081,22.4,22.4,,0.02
2018-01-19T23:20:03Z,01/19/18 18:20,2132711,0.8087,0.0353,1023,22.4,22.4,,0.02
2018-01-19T23:21:06Z,01/19/18 18:21,2132712,0.8723,0.0424,1035,22.3,22.4,,0.02
2018-01-19T23:22:09Z,01/19/18 18:22,2132713,0.8581,0.0459,1041,22.3,22.4,,0.02
2018-01-19T23:23:13Z,01/19/18 18:23,2132714,0.837,0.0424,1050,22.3,22.4,,0.02
2018-01-19T23:24:16Z,01/19/18 18:24,2132715,0.8864,0.0388,1038,22.3,22.4,,0.02
2018-01-19T23:25:19Z,01/19/18 18:25,2132716,0.9147,0.0494,1050,22.3,22.4,,0.02
2018-01-19T23:26:22Z,01/19/18 18:26,2132717,0.8793,0.06,1059,22.3,22.4,,0.02
2018-01-19T23:27:25Z,01/19/18 18:27,2132718,0.9147,0.0459,1059,22.3,22.4,,0.02
2018-01-19T23:28:28Z,01/19/18 18:28,2132719,0.9782,0.0459,1069,22.3,22.5,,0.02
