Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-23T05:03:00Z,05/23/17 01:03,1614612,0.3708,0.0141,434,25.0,36.0,,
2017-05-23T05:04:00Z,05/23/17 01:04,1614613,0.3602,0.0106,438,25.0,36.0,,
2017-05-23T05:05:00Z,05/23/17 01:05,1614614,0.3284,0.0177,440,25.0,36.0,,
2017-05-23T05:06:00Z,05/23/17 01:06,1614615,0.3673,0.0141,436,25.0,36.0,,
2017-05-23T05:07:00Z,05/23/17 01:07,1614616,0.3991,0.0106,425,25.0,36.0,,
2017-05-23T05:08:00Z,05/23/17 01:08,1614617,0.3496,0.0212,457,25.0,36.0,,
2017-05-23T05:09:00Z,05/23/17 01:09,1614618,0.3461,0.0247,416,25.0,36.0,,
2017-05-23T05:10:00Z,05/23/17 01:10,1614619,0.3072,0.0212,432,25.0,36.0,,
2017-05-23T05:11:00Z,05/23/17 01:11,1614620,0.339,0.0177,431,25.0,36.0,,
2017-05-23T05:12:00Z,05/23/17 01:12,1614621,0.3037,0.0141,431,25.0,36.0,,
2017-05-23T05:13:00Z,05/23/17 01:13,1614622,0.3567,0.0141,447,25.0,36.0,,
2017-05-23T05:14:00Z,05/23/17 01:14,1614623,0.3355,0.0141,434,25.0,36.0,,
2017-05-23T05:15:00Z,05/23/17 01:15,1614624,0.339,0.0212,442,25.0,36.0,,
2017-05-23T05:16:00Z,05/23/17 01:16,1614625,0.3602,0.0283,425,25.0,36.0,,
2017-05-23T05:17:00Z,05/23/17 01:17,1614626,0.3849,0.0212,438,25.0,36.0,,
2017-05-23T05:18:00Z,05/23/17 01:18,1614627,0.3531,0.0106,431,25.0,36.0,,
2017-05-23T05:19:00Z,05/23/17 01:19,1614628,0.3602,0.0177,423,25.0,36.0,,
2017-05-23T05:20:00Z,05/23/17 01:20,1614629,0.3214,0.0177,414,25.0,36.0,,
2017-05-23T05:21:00Z,05/23/17 01:21,1614630,0.3531,0.0177,425,25.0,36.0,,
2017-05-23T05:22:00Z,05/23/17 01:22,1614631,0.3637,0.0071,442,25.0,36.0,,
2017-05-23T05:23:00Z,05/23/17 01:23,1614632,0.3531,0.0177,442,25.0,36.0,,
2017-05-23T05:24:00Z,05/23/17 01:24,1614633,0.3885,0.0141,446,25.0,36.0,,
2017-05-23T05:25:00Z,05/23/17 01:25,1614634,0.332,0.0177,416,25.0,36.0,,
2017-05-23T05:28:00Z,05/23/17 01:28,1614635,0.3849,0.0141,429,25.0,36.0,,
2017-05-23T05:29:00Z,05/23/17 01:29,1614636,0.332,0.0141,436,25.0,36.0,,
2017-05-23T05:30:00Z,05/23/17 01:30,1614637,0.3531,0.0071,455,25.0,36.0,,
2017-05-23T05:31:00Z,05/23/17 01:31,1614638,0.3284,0.0106,449,25.0,36.0,,
2017-05-23T05:32:00Z,05/23/17 01:32,1614639,0.3496,0.0141,410,25.0,36.0,,
2017-05-23T05:33:00Z,05/23/17 01:33,1614640,0.3567,0.0141,427,25.0,36.0,,
2017-05-23T05:34:00Z,05/23/17 01:34,1614641,0.3143,0.0106,440,25.0,36.0,,
2017-05-23T05:35:00Z,05/23/17 01:35,1614642,0.3249,0.0106,419,25.0,36.0,,
2017-05-23T05:36:00Z,05/23/17 01:36,1614643,0.3673,0.0141,444,25.0,36.0,,
2017-05-23T05:37:00Z,05/23/17 01:37,1614644,0.332,0.0141,432,25.0,36.0,,
2017-05-23T05:38:00Z,05/23/17 01:38,1614645,0.3284,0.0212,431,25.0,36.0,,
2017-05-23T05:39:00Z,05/23/17 01:39,1614646,0.3143,0.0141,440,25.0,36.0,,
2017-05-23T05:40:00Z,05/23/17 01:40,1614647,0.3673,0.0141,436,25.0,36.0,,
2017-05-23T05:41:00Z,05/23/17 01:41,1614648,0.3214,0.0141,427,25.0,36.0,,
2017-05-23T05:42:00Z,05/23/17 01:42,1614649,0.3249,0.0106,425,25.0,36.0,,
2017-05-23T05:43:00Z,05/23/17 01:43,1614650,0.332,0.0212,436,25.0,36.0,,
2017-05-23T05:44:00Z,05/23/17 01:44,1614651,0.3461,0.0106,431,25.0,36.0,,
2017-05-23T05:45:00Z,05/23/17 01:45,1614652,0.3602,0.0212,416,25.0,36.0,,
2017-05-23T05:46:00Z,05/23/17 01:46,1614653,0.3037,0.0177,423,25.0,36.0,,
2017-05-23T05:47:00Z,05/23/17 01:47,1614654,0.3355,0.0141,425,25.0,36.0,,
2017-05-23T05:48:00Z,05/23/17 01:48,1614655,0.3249,0.0106,427,25.0,36.0,,
2017-05-23T05:49:00Z,05/23/17 01:49,1614656,0.3885,0.0177,421,25.0,36.0,,
2017-05-23T05:50:00Z,05/23/17 01:50,1614657,0.3531,0.0141,421,25.0,36.0,,
2017-05-23T05:51:00Z,05/23/17 01:51,1614658,0.332,0.0141,410,25.0,36.0,,
2017-05-23T05:52:00Z,05/23/17 01:52,1614659,0.3814,0.0177,440,25.0,36.0,,
2017-05-23T05:53:00Z,05/23/17 01:53,1614660,0.3284,0.0141,431,25.0,36.0,,
2017-05-23T05:54:00Z,05/23/17 01:54,1614661,0.3567,0.0106,423,25.0,36.0,,
2017-05-23T05:55:00Z,05/23/17 01:55,1614662,0.3355,0.0177,425,25.0,36.0,,
2017-05-23T05:56:00Z,05/23/17 01:56,1614663,0.2931,0.0177,431,25.0,36.0,,
2017-05-23T05:57:00Z,05/23/17 01:57,1614664,0.339,0.0106,421,25.0,36.0,,
2017-05-23T05:58:00Z,05/23/17 01:58,1614665,0.332,0.0141,440,25.0,36.0,,
2017-05-23T05:59:00Z,05/23/17 01:59,1614666,0.3814,0.0177,440,25.0,36.0,,
2017-05-23T06:00:00Z,05/23/17 02:00,1614667,0.3002,0.0141,425,25.0,36.0,,
2017-05-23T06:01:00Z,05/23/17 02:01,1614668,0.3673,0.0212,427,25.0,36.0,,
2017-05-23T06:02:00Z,05/23/17 02:02,1614669,0.3178,0.0106,416,25.0,36.0,,
2017-05-23T06:03:00Z,05/23/17 02:03,1614670,0.339,0.0177,425,25.0,36.0,,
2017-05-23T06:04:00Z,05/23/17 02:04,1614671,0.3214,0.0177,419,25.0,36.0,,
2017-05-23T06:05:00Z,05/23/17 02:05,1614672,0.3355,0.0177,417,25.0,36.0,,
2017-05-23T06:06:00Z,05/23/17 02:06,1614673,0.3143,0.0177,425,25.0,36.0,,
2017-05-23T06:07:00Z,05/23/17 02:07,1614674,0.3426,0.0177,438,25.0,36.0,,
2017-05-23T06:08:00Z,05/23/17 02:08,1614675,0.3531,0.0106,446,25.0,36.0,,
2017-05-23T06:09:00Z,05/23/17 02:09,1614676,0.3108,0.0141,442,25.0,36.0,,
2017-05-23T06:10:00Z,05/23/17 02:10,1614677,0.339,0.0141,442,25.0,36.0,,
2017-05-23T06:11:00Z,05/23/17 02:11,1614678,0.3143,0.0106,412,25.0,36.0,,
2017-05-23T06:12:00Z,05/23/17 02:12,1614679,0.3531,0.0141,421,25.0,36.0,,
2017-05-23T06:13:00Z,05/23/17 02:13,1614680,0.332,0.0106,436,25.0,36.0,,
2017-05-23T06:14:00Z,05/23/17 02:14,1614681,0.3002,0.0071,410,25.0,36.0,,
2017-05-23T06:15:00Z,05/23/17 02:15,1614682,0.3461,0.0177,427,25.0,36.0,,
2017-05-23T06:16:00Z,05/23/17 02:16,1614683,0.3108,0.0247,444,25.0,36.0,,
2017-05-23T06:17:00Z,05/23/17 02:17,1614684,0.3496,0.0141,419,25.0,36.0,,
2017-05-23T06:18:00Z,05/23/17 02:18,1614685,0.3002,0.0141,429,25.0,36.0,,
2017-05-23T06:19:00Z,05/23/17 02:19,1614686,0.3249,0.0177,438,25.0,36.0,,
2017-05-23T06:20:00Z,05/23/17 02:20,1614687,0.3284,0.0106,425,25.0,36.0,,
2017-05-23T06:21:00Z,05/23/17 02:21,1614688,0.3178,0.0106,425,25.0,36.0,,
2017-05-23T06:22:00Z,05/23/17 02:22,1614689,0.2896,0.0106,419,25.0,36.0,,
2017-05-23T06:23:00Z,05/23/17 02:23,1614690,0.3708,0.0141,429,25.0,36.0,,
2017-05-23T06:24:00Z,05/23/17 02:24,1614691,0.2966,0.0141,399,25.0,36.0,,
2017-05-23T06:27:00Z,05/23/17 02:27,1614692,0.339,0.0106,432,25.0,36.0,,
2017-05-23T06:28:00Z,05/23/17 02:28,1614693,0.2966,0.0106,404,25.0,36.0,,
2017-05-23T06:29:00Z,05/23/17 02:29,1614694,0.3214,0.0071,425,25.0,36.0,,
2017-05-23T06:30:00Z,05/23/17 02:30,1614695,0.2966,0.0177,417,25.0,36.0,,
2017-05-23T06:31:00Z,05/23/17 02:31,1614696,0.3355,0.0177,423,25.0,36.0,,
2017-05-23T06:32:00Z,05/23/17 02:32,1614697,0.3037,0.0141,436,25.0,36.0,,
2017-05-23T06:33:00Z,05/23/17 02:33,1614698,0.3426,0.0106,414,25.0,36.0,,
2017-05-23T06:34:00Z,05/23/17 02:34,1614699,0.3355,0.0141,429,25.0,36.0,,
2017-05-23T06:35:00Z,05/23/17 02:35,1614700,0.3108,0.0141,416,25.0,36.0,,
2017-05-23T06:36:00Z,05/23/17 02:36,1614701,0.3072,0.0141,438,25.0,36.0,,
2017-05-23T06:37:00Z,05/23/17 02:37,1614702,0.3037,0.0106,419,25.0,36.0,,
2017-05-23T06:38:00Z,05/23/17 02:38,1614703,0.3249,0.0071,417,25.0,36.0,,
2017-05-23T06:39:00Z,05/23/17 02:39,1614704,0.3178,0.0106,431,25.0,36.0,,
2017-05-23T06:40:00Z,05/23/17 02:40,1614705,0.3284,0.0247,427,25.0,36.0,,
2017-05-23T06:41:00Z,05/23/17 02:41,1614706,0.279,0.0106,417,25.0,36.0,,
2017-05-23T06:42:00Z,05/23/17 02:42,1614707,0.3249,0.0106,429,25.0,36.0,,
2017-05-23T06:43:00Z,05/23/17 02:43,1614708,0.3178,0.0106,410,25.0,36.0,,
2017-05-23T06:46:00Z,05/23/17 02:46,1614709,0.2931,0.0106,425,25.0,36.0,,
2017-05-23T06:47:00Z,05/23/17 02:47,1614710,0.286,0.0106,431,25.0,36.0,,
2017-05-23T06:48:00Z,05/23/17 02:48,1614711,0.3143,0.0141,431,25.0,36.0,,
2017-05-23T06:49:00Z,05/23/17 02:49,1614712,0.2931,0.0106,421,25.0,36.0,,
2017-05-23T06:50:00Z,05/23/17 02:50,1614713,0.3002,0.0106,434,25.0,36.0,,
2017-05-23T06:51:00Z,05/23/17 02:51,1614714,0.3214,0.0106,429,25.0,36.0,,
2017-05-23T06:52:00Z,05/23/17 02:52,1614715,0.2966,0.0106,442,25.0,36.0,,
2017-05-23T06:53:00Z,05/23/17 02:53,1614716,0.3461,0.0106,432,25.0,36.0,,
2017-05-23T06:54:00Z,05/23/17 02:54,1614717,0.3037,0.0141,432,25.0,36.0,,
2017-05-23T06:55:00Z,05/23/17 02:55,1614718,0.2966,0.0071,446,25.0,36.0,,
2017-05-23T06:56:00Z,05/23/17 02:56,1614719,0.3072,0.0106,412,25.0,36.0,,
2017-05-23T06:57:00Z,05/23/17 02:57,1614720,0.286,0.0141,416,25.0,37.0,,
2017-05-23T06:58:00Z,05/23/17 02:58,1614721,0.2719,0.0177,421,25.0,37.0,,
2017-05-23T06:59:00Z,05/23/17 02:59,1614722,0.3108,0.0177,404,25.0,37.0,,
2017-05-23T07:00:00Z,05/23/17 03:00,1614723,0.2931,0.0106,421,25.0,37.0,,
2017-05-23T07:01:00Z,05/23/17 03:01,1614724,0.3037,0.0141,406,25.0,37.0,,
2017-05-23T07:02:00Z,05/23/17 03:02,1614725,0.3037,0.0141,421,25.0,37.0,,
2017-05-23T07:03:00Z,05/23/17 03:03,1614726,0.2966,0.0106,425,25.0,37.0,,
2017-05-23T07:04:00Z,05/23/17 03:04,1614727,0.2896,0.0071,431,25.0,37.0,,
2017-05-23T07:05:00Z,05/23/17 03:05,1614728,0.2825,0.0106,423,25.0,37.0,,
2017-05-23T07:06:00Z,05/23/17 03:06,1614729,0.3072,0.0071,427,25.0,37.0,,
2017-05-23T07:07:00Z,05/23/17 03:07,1614730,0.3002,0.0141,416,25.0,37.0,,
2017-05-23T07:08:00Z,05/23/17 03:08,1614731,0.3037,0.0177,419,25.0,37.0,,
2017-05-23T07:09:00Z,05/23/17 03:09,1614732,0.279,0.0106,425,25.0,37.0,,
2017-05-23T07:10:00Z,05/23/17 03:10,1614733,0.3143,0.0106,417,25.0,37.0,,
2017-05-23T07:11:00Z,05/23/17 03:11,1614734,0.2825,0.0141,427,25.0,37.0,,
2017-05-23T07:12:00Z,05/23/17 03:12,1614735,0.2966,0.0106,427,25.0,37.0,,
2017-05-23T07:13:00Z,05/23/17 03:13,1614736,0.3214,0.0141,436,25.0,37.0,,
2017-05-23T07:14:00Z,05/23/17 03:14,1614737,0.2931,0.0071,446,25.0,37.0,,
2017-05-23T07:15:00Z,05/23/17 03:15,1614738,0.2649,0.0141,429,25.0,37.0,,
2017-05-23T07:16:00Z,05/23/17 03:16,1614739,0.2825,0.0071,427,25.0,37.0,,
2017-05-23T07:17:00Z,05/23/17 03:17,1614740,0.2719,0.0106,427,25.0,37.0,,
2017-05-23T07:18:00Z,05/23/17 03:18,1614741,0.3108,0.0141,414,25.0,37.0,,
2017-05-23T07:19:00Z,05/23/17 03:19,1614742,0.279,0.0106,408,25.0,37.0,,
2017-05-23T07:20:00Z,05/23/17 03:20,1614743,0.2825,0.0247,429,25.0,37.0,,
2017-05-23T07:21:00Z,05/23/17 03:21,1614744,0.339,0.0141,417,25.0,37.0,,
2017-05-23T07:22:00Z,05/23/17 03:22,1614745,0.2966,0.0247,412,25.0,37.0,,
2017-05-23T07:23:00Z,05/23/17 03:23,1614746,0.3002,0.0141,425,25.0,37.0,,
2017-05-23T07:24:00Z,05/23/17 03:24,1614747,0.2966,0.0141,427,25.0,37.0,,
2017-05-23T07:25:00Z,05/23/17 03:25,1614748,0.2931,0.0071,421,25.0,37.0,,
2017-05-23T07:26:00Z,05/23/17 03:26,1614749,0.3002,0.0106,402,25.0,37.0,,
2017-05-23T07:27:00Z,05/23/17 03:27,1614750,0.279,0.0141,423,25.0,37.0,,
2017-05-23T07:28:00Z,05/23/17 03:28,1614751,0.2966,0.0071,401,25.0,37.0,,
2017-05-23T07:29:00Z,05/23/17 03:29,1614752,0.2649,0.0071,419,25.0,37.0,,
2017-05-23T07:30:00Z,05/23/17 03:30,1614753,0.3002,0.0106,417,25.0,37.0,,
2017-05-23T07:31:00Z,05/23/17 03:31,1614754,0.2755,0.0071,414,25.0,37.0,,
2017-05-23T07:32:00Z,05/23/17 03:32,1614755,0.2719,0.0071,414,25.0,37.0,,
2017-05-23T07:33:00Z,05/23/17 03:33,1614756,0.3178,0.0106,427,25.0,37.0,,
2017-05-23T07:34:00Z,05/23/17 03:34,1614757,0.3002,0.0106,417,25.0,37.0,,
2017-05-23T07:35:00Z,05/23/17 03:35,1614758,0.279,0.0106,404,25.0,37.0,,
2017-05-23T07:36:00Z,05/23/17 03:36,1614759,0.2825,0.0071,425,25.0,37.0,,
2017-05-23T07:37:00Z,05/23/17 03:37,1614760,0.2613,0.0035,416,25.0,37.0,,
2017-05-23T07:38:00Z,05/23/17 03:38,1614761,0.279,0.0035,410,25.0,37.0,,
2017-05-23T07:39:00Z,05/23/17 03:39,1614762,0.2755,0.0071,414,25.0,37.0,,
2017-05-23T07:40:00Z,05/23/17 03:40,1614763,0.3037,0.0141,412,25.0,37.0,,
2017-05-23T07:41:00Z,05/23/17 03:41,1614764,0.3072,0.0071,425,25.0,37.0,,
2017-05-23T07:42:00Z,05/23/17 03:42,1614765,0.3002,0.0071,421,25.0,37.0,,
2017-05-23T07:43:00Z,05/23/17 03:43,1614766,0.2578,0.0106,425,25.0,37.0,,
2017-05-23T07:44:00Z,05/23/17 03:44,1614767,0.2472,0.0106,425,25.0,37.0,,
2017-05-23T07:45:00Z,05/23/17 03:45,1614768,0.2825,0.0141,414,25.0,37.0,,
2017-05-23T07:46:00Z,05/23/17 03:46,1614769,0.2719,0.0035,414,25.0,37.0,,
2017-05-23T07:47:00Z,05/23/17 03:47,1614770,0.279,0.0141,431,25.0,37.0,,
2017-05-23T07:48:00Z,05/23/17 03:48,1614771,0.2401,0.0106,408,25.0,37.0,,
2017-05-23T07:49:00Z,05/23/17 03:49,1614772,0.2437,0.0071,412,25.0,37.0,,
2017-05-23T07:50:00Z,05/23/17 03:50,1614773,0.2507,0.0141,401,25.0,37.0,,
2017-05-23T07:51:00Z,05/23/17 03:51,1614774,0.2507,0.0106,427,25.0,37.0,,
2017-05-23T07:52:00Z,05/23/17 03:52,1614775,0.2719,0.0141,421,25.0,37.0,,
2017-05-23T07:53:00Z,05/23/17 03:53,1614776,0.2684,0.0071,421,25.0,37.0,,
2017-05-23T07:54:00Z,05/23/17 03:54,1614777,0.2613,0.0071,399,25.0,37.0,,
2017-05-23T07:55:00Z,05/23/17 03:55,1614778,0.286,0.0106,421,25.0,37.0,,
2017-05-23T07:56:00Z,05/23/17 03:56,1614779,0.2931,0.0106,431,25.0,37.0,,
2017-05-23T07:57:00Z,05/23/17 03:57,1614780,0.2755,0.0106,438,25.0,37.0,,
2017-05-23T07:58:00Z,05/23/17 03:58,1614781,0.2649,0.0071,434,25.0,37.0,,
2017-05-23T07:59:00Z,05/23/17 03:59,1614782,0.2613,0.0141,421,25.0,37.0,,
2017-05-23T08:00:00Z,05/23/17 04:00,1614783,0.279,0.0071,412,25.0,37.0,,
2017-05-23T08:01:00Z,05/23/17 04:01,1614784,0.2649,0.0141,427,25.0,37.0,,
2017-05-23T08:02:00Z,05/23/17 04:02,1614785,0.279,0.0106,425,25.0,37.0,,
2017-05-23T08:03:00Z,05/23/17 04:03,1614786,0.286,0.0035,419,25.0,37.0,,
2017-05-23T08:04:00Z,05/23/17 04:04,1614787,0.2719,0.0071,412,25.0,37.0,,
2017-05-23T08:05:00Z,05/23/17 04:05,1614788,0.2543,0.0141,427,25.0,37.0,,
2017-05-23T08:06:00Z,05/23/17 04:06,1614789,0.2755,0.0106,393,25.0,37.0,,
2017-05-23T08:07:00Z,05/23/17 04:07,1614790,0.2719,0.0035,421,25.0,37.0,,
2017-05-23T08:08:00Z,05/23/17 04:08,1614791,0.2613,0.0141,421,25.0,37.0,,
2017-05-23T08:09:00Z,05/23/17 04:09,1614792,0.2331,0.0071,440,25.0,37.0,,
2017-05-23T08:10:00Z,05/23/17 04:10,1614793,0.2578,0.0177,417,25.0,37.0,,
2017-05-23T08:11:00Z,05/23/17 04:11,1614794,0.2578,0.0071,431,25.0,37.0,,
2017-05-23T08:12:00Z,05/23/17 04:12,1614795,0.2507,0.0071,410,25.0,37.0,,
2017-05-23T08:13:00Z,05/23/17 04:13,1614796,0.2719,0.0035,419,25.0,37.0,,
2017-05-23T08:14:00Z,05/23/17 04:14,1614797,0.2613,0.0035,417,25.0,37.0,,
2017-05-23T08:15:00Z,05/23/17 04:15,1614798,0.2649,0.0106,414,25.0,37.0,,
2017-05-23T08:16:00Z,05/23/17 04:16,1614799,0.2366,0.0106,408,25.0,37.0,,
2017-05-23T08:17:00Z,05/23/17 04:17,1614800,0.2507,0.0141,406,25.0,37.0,,
2017-05-23T08:18:00Z,05/23/17 04:18,1614801,0.2755,0.0071,410,25.0,37.0,,
2017-05-23T08:19:00Z,05/23/17 04:19,1614802,0.286,0.0141,406,25.0,37.0,,
2017-05-23T08:20:00Z,05/23/17 04:20,1614803,0.279,0.0035,417,25.0,37.0,,
2017-05-23T08:21:00Z,05/23/17 04:21,1614804,0.226,0.0071,404,25.0,37.0,,
2017-05-23T08:22:00Z,05/23/17 04:22,1614805,0.2649,0.0071,401,25.0,37.0,,
2017-05-23T08:23:00Z,05/23/17 04:23,1614806,0.2649,0.0106,417,25.0,37.0,,
2017-05-23T08:24:00Z,05/23/17 04:24,1614807,0.2649,0.0106,419,25.0,37.0,,
2017-05-23T08:25:00Z,05/23/17 04:25,1614808,0.2331,0.0106,414,25.0,37.0,,
2017-05-23T08:26:00Z,05/23/17 04:26,1614809,0.2472,0.0071,414,25.0,37.0,,
2017-05-23T08:27:00Z,05/23/17 04:27,1614810,0.2543,0.0071,410,25.0,37.0,,
2017-05-23T08:28:00Z,05/23/17 04:28,1614811,0.2366,0.0035,421,25.0,37.0,,
2017-05-23T08:29:00Z,05/23/17 04:29,1614812,0.2401,0.0071,429,25.0,37.0,,
2017-05-23T08:30:00Z,05/23/17 04:30,1614813,0.279,0.0071,421,25.0,37.0,,
2017-05-23T08:31:00Z,05/23/17 04:31,1614814,0.2437,0.0106,427,25.0,37.0,,
2017-05-23T08:32:00Z,05/23/17 04:32,1614815,0.226,0.0035,436,25.0,37.0,,
2017-05-23T08:33:00Z,05/23/17 04:33,1614816,0.2401,0.0071,401,25.0,37.0,,
2017-05-23T08:34:00Z,05/23/17 04:34,1614817,0.226,0.0035,414,25.0,37.0,,
2017-05-23T08:35:00Z,05/23/17 04:35,1614818,0.2543,0.0035,406,25.0,37.0,,
2017-05-23T08:36:00Z,05/23/17 04:36,1614819,0.2295,0.0071,412,25.0,37.0,,
2017-05-23T08:37:00Z,05/23/17 04:37,1614820,0.2649,0.0177,397,25.0,37.0,,
2017-05-23T08:38:00Z,05/23/17 04:38,1614821,0.2649,0.0071,399,25.0,37.0,,
2017-05-23T08:39:00Z,05/23/17 04:39,1614822,0.2472,0.0035,431,25.0,37.0,,
2017-05-23T08:40:00Z,05/23/17 04:40,1614823,0.2472,0.0071,425,25.0,37.0,,
2017-05-23T08:41:00Z,05/23/17 04:41,1614824,0.2401,0.0035,421,25.0,37.0,,
2017-05-23T08:42:00Z,05/23/17 04:42,1614825,0.2472,0.0106,414,25.0,37.0,,
2017-05-23T08:43:00Z,05/23/17 04:43,1614826,0.2613,0.0106,429,25.0,37.0,,
2017-05-23T08:44:00Z,05/23/17 04:44,1614827,0.2543,0.0177,410,25.0,37.0,,
2017-05-23T08:45:00Z,05/23/17 04:45,1614828,0.2437,0.0106,444,25.0,37.0,,
2017-05-23T08:46:00Z,05/23/17 04:46,1614829,0.2543,0.0035,438,25.0,37.0,,
2017-05-23T08:49:00Z,05/23/17 04:49,1614830,0.2366,0.0141,410,25.0,37.0,,
2017-05-23T08:50:00Z,05/23/17 04:50,1614831,0.2684,0.0035,416,25.0,37.0,,
2017-05-23T08:51:00Z,05/23/17 04:51,1614832,0.2507,0.0141,402,25.0,37.0,,
2017-05-23T08:52:00Z,05/23/17 04:52,1614833,0.2931,0.0035,414,25.0,37.0,,
2017-05-23T08:53:00Z,05/23/17 04:53,1614834,0.2507,0.0071,399,25.0,37.0,,
2017-05-23T08:54:00Z,05/23/17 04:54,1614835,0.2401,0.0106,414,25.0,37.0,,
2017-05-23T08:55:00Z,05/23/17 04:55,1614836,0.2437,0.0177,399,25.0,37.0,,
2017-05-23T08:56:00Z,05/23/17 04:56,1614837,0.2825,0.0071,410,25.0,37.0,,
2017-05-23T08:57:00Z,05/23/17 04:57,1614838,0.2649,0.0106,406,25.0,37.0,,
2017-05-23T08:58:00Z,05/23/17 04:58,1614839,0.2401,0.0071,429,25.0,37.0,,
2017-05-23T08:59:00Z,05/23/17 04:59,1614840,0.2472,0.0071,416,25.0,37.0,,
2017-05-23T09:00:00Z,05/23/17 05:00,1614841,0.279,0.0035,406,25.0,37.0,,
2017-05-23T09:01:00Z,05/23/17 05:01,1614842,0.2684,0.0106,414,25.0,37.0,,
2017-05-23T09:02:00Z,05/23/17 05:02,1614843,0.2437,0.0071,412,25.0,37.0,,
2017-05-23T09:03:00Z,05/23/17 05:03,1614844,0.2437,0.0071,425,25.0,37.0,,
2017-05-23T09:04:00Z,05/23/17 05:04,1614845,0.2472,0.0071,412,25.0,37.0,,
2017-05-23T09:05:00Z,05/23/17 05:05,1614846,0.2649,0.0106,421,25.0,37.0,,
2017-05-23T09:06:00Z,05/23/17 05:06,1614847,0.2578,0.0141,408,25.0,37.0,,
2017-05-23T09:07:00Z,05/23/17 05:07,1614848,0.226,0.0035,402,25.0,37.0,,
2017-05-23T09:08:00Z,05/23/17 05:08,1614849,0.2119,0.0035,414,25.0,37.0,,
2017-05-23T09:09:00Z,05/23/17 05:09,1614850,0.286,0.0106,427,25.0,37.0,,
2017-05-23T09:10:00Z,05/23/17 05:10,1614851,0.2507,0.0106,410,25.0,37.0,,
2017-05-23T09:11:00Z,05/23/17 05:11,1614852,0.2331,0.0141,414,25.0,37.0,,
2017-05-23T09:12:00Z,05/23/17 05:12,1614853,0.2472,0.0071,413,25.0,37.0,,
2017-05-23T09:13:00Z,05/23/17 05:13,1614854,0.2719,0.0071,411,25.0,37.0,,
2017-05-23T09:14:00Z,05/23/17 05:14,1614855,0.2578,0.0035,387,25.0,37.0,,
2017-05-23T09:15:00Z,05/23/17 05:15,1614856,0.2719,0.0141,398,25.0,37.0,,
2017-05-23T09:16:00Z,05/23/17 05:16,1614857,0.2295,0.0071,416,25.0,37.0,,
2017-05-23T09:17:00Z,05/23/17 05:17,1614858,0.2543,0.0106,413,25.0,37.0,,
2017-05-23T09:18:00Z,05/23/17 05:18,1614859,0.226,0.0141,416,25.0,37.0,,
2017-05-23T09:19:00Z,05/23/17 05:19,1614860,0.226,0.0071,409,25.0,37.0,,
2017-05-23T09:20:00Z,05/23/17 05:20,1614861,0.2331,0.0035,426,25.0,37.0,,
2017-05-23T09:21:00Z,05/23/17 05:21,1614862,0.219,0.0177,415,25.0,37.0,,
2017-05-23T09:22:00Z,05/23/17 05:22,1614863,0.2331,0.0071,409,25.0,37.0,,
2017-05-23T09:23:00Z,05/23/17 05:23,1614864,0.226,0.0106,413,25.0,37.0,,
2017-05-23T09:24:00Z,05/23/17 05:24,1614865,0.2578,0.0106,403,25.0,37.0,,
2017-05-23T09:25:00Z,05/23/17 05:25,1614866,0.2366,0.0106,415,25.0,37.0,,
2017-05-23T09:26:00Z,05/23/17 05:26,1614867,0.2366,0.0071,391,25.0,37.0,,
2017-05-23T09:27:00Z,05/23/17 05:27,1614868,0.2507,0.0035,428,25.0,37.0,,
2017-05-23T09:28:00Z,05/23/17 05:28,1614869,0.2472,0.0141,409,25.0,37.0,,
2017-05-23T09:29:00Z,05/23/17 05:29,1614870,0.2472,0.0106,424,25.0,37.0,,
2017-05-23T09:30:00Z,05/23/17 05:30,1614871,0.2084,0.0071,428,25.0,37.0,,
2017-05-23T09:31:00Z,05/23/17 05:31,1614872,0.2225,0.0035,426,25.0,37.0,,
2017-05-23T09:32:00Z,05/23/17 05:32,1614873,0.2154,0.0071,407,25.0,37.0,,
2017-05-23T09:33:00Z,05/23/17 05:33,1614874,0.2366,0.0035,418,25.0,37.0,,
2017-05-23T09:34:00Z,05/23/17 05:34,1614875,0.2331,0.0071,428,25.0,37.0,,
2017-05-23T09:35:00Z,05/23/17 05:35,1614876,0.2472,0.0071,398,25.0,37.0,,
2017-05-23T09:36:00Z,05/23/17 05:36,1614877,0.2295,0.0071,415,25.0,37.0,,
2017-05-23T09:37:00Z,05/23/17 05:37,1614878,0.2649,0.0035,426,25.0,37.0,,
2017-05-23T09:38:00Z,05/23/17 05:38,1614879,0.2401,0.0035,426,25.0,37.0,,
2017-05-23T09:39:00Z,05/23/17 05:39,1614880,0.2119,0.0141,395,25.0,37.0,,
2017-05-23T09:40:00Z,05/23/17 05:40,1614881,0.2119,0.0071,411,25.0,37.0,,
2017-05-23T09:41:00Z,05/23/17 05:41,1614882,0.2578,0.0106,403,25.0,37.0,,
2017-05-23T09:42:00Z,05/23/17 05:42,1614883,0.2295,0.0106,413,25.0,37.0,,
2017-05-23T09:43:00Z,05/23/17 05:43,1614884,0.2578,0.0,415,25.0,37.0,,
2017-05-23T09:44:00Z,05/23/17 05:44,1614885,0.2154,0.0071,411,25.0,37.0,,
