Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-21T03:03:27Z,02/20/18 22:03,2180018,0.4767,0.0283,319,24.8,35.9,,0.02
2018-02-21T03:04:30Z,02/20/18 22:04,2180019,0.4132,0.0212,300,24.8,36.0,,0.02
2018-02-21T03:05:33Z,02/20/18 22:05,2180020,0.4097,0.0141,302,24.8,36.0,,0.02
2018-02-21T03:06:36Z,02/20/18 22:06,2180021,0.4662,0.0283,309,24.8,36.1,,0.02
2018-02-21T03:07:39Z,02/20/18 22:07,2180022,0.4485,0.0177,300,24.8,36.1,,0.02
2018-02-21T03:08:42Z,02/20/18 22:08,2180023,0.4767,0.0247,300,24.8,36.1,,0.02
2018-02-21T03:09:45Z,02/20/18 22:09,2180024,0.4732,0.0247,307,24.8,36.1,,0.02
2018-02-21T03:10:49Z,02/20/18 22:10,2180025,0.5474,0.0283,323,24.8,36.1,,0.02
2018-02-21T03:11:52Z,02/20/18 22:11,2180026,0.5085,0.0318,319,24.8,36.1,,0.02
2018-02-21T03:12:55Z,02/20/18 22:12,2180027,0.5686,0.0141,328,24.8,36.1,,0.02
2018-02-21T03:13:58Z,02/20/18 22:13,2180028,0.4909,0.0353,326,24.8,36.2,,0.02
2018-02-21T03:15:01Z,02/20/18 22:15,2180029,0.4838,0.0177,323,24.8,36.2,,0.02
2018-02-21T03:17:07Z,02/20/18 22:17,2180030,0.4873,0.0318,302,24.8,36.2,,0.02
2018-02-21T03:18:10Z,02/20/18 22:18,2180031,0.4803,0.0212,311,24.8,36.2,,0.02
2018-02-21T03:19:13Z,02/20/18 22:19,2180032,0.4626,0.0177,324,24.8,36.3,,0.02
2018-02-21T03:20:16Z,02/20/18 22:20,2180033,0.4697,0.0283,320,24.8,36.3,,0.02
2018-02-21T03:21:19Z,02/20/18 22:21,2180034,0.4732,0.0212,309,24.8,36.3,,0.02
2018-02-21T03:22:22Z,02/20/18 22:22,2180035,0.4803,0.0212,317,24.8,36.3,,0.02
2018-02-21T03:23:25Z,02/20/18 22:23,2180036,0.4626,0.0247,309,24.7,36.4,,0.02
2018-02-21T03:24:28Z,02/20/18 22:24,2180037,0.4697,0.0247,311,24.7,36.4,,0.02
2018-02-21T03:25:31Z,02/20/18 22:25,2180038,0.4803,0.0247,299,24.7,36.4,,0.02
2018-02-21T03:26:34Z,02/20/18 22:26,2180039,0.4732,0.0247,315,24.8,36.4,,0.02
2018-02-21T03:27:38Z,02/20/18 22:27,2180040,0.4662,0.0353,320,24.8,36.4,,0.02
2018-02-21T03:28:41Z,02/20/18 22:28,2180041,0.505,0.0318,311,24.8,36.4,,0.02
2018-02-21T03:29:44Z,02/20/18 22:29,2180042,0.4803,0.0247,328,24.7,36.4,,0.02
2018-02-21T03:30:47Z,02/20/18 22:30,2180043,0.4873,0.0247,304,24.7,36.4,,0.02
2018-02-21T03:31:50Z,02/20/18 22:31,2180044,0.5333,0.0177,313,24.8,36.4,,0.02
2018-02-21T03:32:53Z,02/20/18 22:32,2180045,0.4662,0.0353,317,24.8,36.4,,0.02
2018-02-21T03:33:56Z,02/20/18 22:33,2180046,0.4873,0.0247,333,24.8,36.4,,0.02
2018-02-21T03:34:59Z,02/20/18 22:34,2180047,0.5227,0.0318,331,24.8,36.4,,0.02
2018-02-21T03:36:02Z,02/20/18 22:36,2180048,0.452,0.0247,328,24.8,36.4,,0.02
2018-02-21T03:37:05Z,02/20/18 22:37,2180049,0.4909,0.0212,315,24.8,36.4,,0.02
2018-02-21T03:38:08Z,02/20/18 22:38,2180050,0.4379,0.0177,317,24.8,36.4,,0.02
2018-02-21T03:39:11Z,02/20/18 22:39,2180051,0.4414,0.0141,326,24.8,36.4,,0.02
2018-02-21T03:40:14Z,02/20/18 22:40,2180052,0.3955,0.0071,326,24.8,36.4,,0.02
2018-02-21T03:41:17Z,02/20/18 22:41,2180053,0.4026,0.0106,309,24.8,36.4,,0.02
2018-02-21T03:42:20Z,02/20/18 22:42,2180054,0.4485,0.0141,311,24.7,36.4,,0.02
2018-02-21T03:43:23Z,02/20/18 22:43,2180055,0.4132,0.0247,304,24.7,36.4,,0.02
2018-02-21T03:44:26Z,02/20/18 22:44,2180056,0.4344,0.0247,322,24.7,36.4,,0.02
2018-02-21T03:45:30Z,02/20/18 22:45,2180057,0.452,0.0177,319,24.7,36.4,,0.02
2018-02-21T03:46:33Z,02/20/18 22:46,2180058,0.4308,0.0247,308,24.7,36.4,,0.02
2018-02-21T03:47:36Z,02/20/18 22:47,2180059,0.452,0.0177,309,24.7,36.3,,0.02
2018-02-21T03:48:39Z,02/20/18 22:48,2180060,0.4097,0.0212,319,24.7,36.4,,0.02
2018-02-21T03:49:42Z,02/20/18 22:49,2180061,0.3955,0.0141,326,24.7,36.3,,0.02
2018-02-21T03:50:45Z,02/20/18 22:50,2180062,0.392,0.0141,308,24.7,36.3,,0.02
2018-02-21T03:51:48Z,02/20/18 22:51,2180063,0.4097,0.0212,311,24.7,36.3,,0.02
2018-02-21T03:52:51Z,02/20/18 22:52,2180064,0.4732,0.0177,306,24.7,36.3,,0.02
2018-02-21T03:53:54Z,02/20/18 22:53,2180065,0.4485,0.0106,322,24.7,36.2,,0.02
2018-02-21T03:54:57Z,02/20/18 22:54,2180066,0.4485,0.0283,322,24.7,36.2,,0.02
2018-02-21T03:56:00Z,02/20/18 22:56,2180067,0.4167,0.0247,313,24.7,36.1,,0.02
2018-02-21T03:58:06Z,02/20/18 22:58,2180068,0.445,0.0247,313,24.7,36.1,,0.02
2018-02-21T03:59:09Z,02/20/18 22:59,2180069,0.4202,0.0141,317,24.7,36.1,,0.02
2018-02-21T04:00:12Z,02/20/18 23:00,2180070,0.3814,0.0212,309,24.7,36.1,,0.02
2018-02-21T04:01:15Z,02/20/18 23:01,2180071,0.3814,0.0212,313,24.7,36.1,,0.02
2018-02-21T04:02:19Z,02/20/18 23:02,2180072,0.3991,0.0141,326,24.7,36.1,,0.02
2018-02-21T04:03:22Z,02/20/18 23:03,2180073,0.4061,0.0141,304,24.7,36.1,,0.02
2018-02-21T04:04:25Z,02/20/18 23:04,2180074,0.3955,0.0106,319,24.7,36.1,,0.02
2018-02-21T04:05:28Z,02/20/18 23:05,2180075,0.3885,0.0212,320,24.7,36.0,,0.02
2018-02-21T04:06:31Z,02/20/18 23:06,2180076,0.4485,0.0247,317,24.7,36.0,,0.02
2018-02-21T04:07:34Z,02/20/18 23:07,2180077,0.4202,0.0141,331,24.7,36.0,,0.02
2018-02-21T04:08:37Z,02/20/18 23:08,2180078,0.3991,0.0247,335,24.7,36.0,,0.02
2018-02-21T04:09:40Z,02/20/18 23:09,2180079,0.4344,0.0106,311,24.7,35.9,,0.02
2018-02-21T04:10:43Z,02/20/18 23:10,2180080,0.4308,0.0106,328,24.7,35.9,,0.02
2018-02-21T04:11:46Z,02/20/18 23:11,2180081,0.4838,0.0106,329,24.7,35.9,,0.02
2018-02-21T04:12:49Z,02/20/18 23:12,2180082,0.4414,0.0106,337,24.7,35.9,,0.02
2018-02-21T04:13:52Z,02/20/18 23:13,2180083,0.3955,0.0212,337,24.7,35.9,,0.02
2018-02-21T04:14:55Z,02/20/18 23:14,2180084,0.4308,0.0177,331,24.7,35.8,,0.02
2018-02-21T04:15:58Z,02/20/18 23:15,2180085,0.4238,0.0247,335,24.7,35.8,,0.02
2018-02-21T04:17:01Z,02/20/18 23:17,2180086,0.4097,0.0141,320,24.6,35.8,,0.02
2018-02-21T04:19:08Z,02/20/18 23:19,2180087,0.4485,0.0141,319,24.6,35.8,,0.02
2018-02-21T04:20:11Z,02/20/18 23:20,2180088,0.4414,0.0212,322,24.7,35.8,,0.02
2018-02-21T04:21:14Z,02/20/18 23:21,2180089,0.4202,0.0141,324,24.7,35.8,,0.02
2018-02-21T04:22:17Z,02/20/18 23:22,2180090,0.392,0.0106,319,24.7,35.8,,0.02
2018-02-21T04:23:20Z,02/20/18 23:23,2180091,0.4061,0.0106,317,24.7,35.8,,0.02
2018-02-21T04:24:23Z,02/20/18 23:24,2180092,0.4097,0.0141,329,24.7,35.7,,0.02
2018-02-21T04:25:26Z,02/20/18 23:25,2180093,0.4414,0.0106,319,24.7,35.7,,0.02
2018-02-21T04:26:29Z,02/20/18 23:26,2180094,0.4132,0.0177,319,24.7,35.6,,0.02
2018-02-21T04:27:32Z,02/20/18 23:27,2180095,0.3991,0.0141,322,24.7,35.6,,0.02
2018-02-21T04:28:35Z,02/20/18 23:28,2180096,0.3849,0.0106,342,24.6,35.6,,0.02
2018-02-21T04:29:38Z,02/20/18 23:29,2180097,0.392,0.0141,329,24.6,35.6,,0.02
2018-02-21T04:30:41Z,02/20/18 23:30,2180098,0.4097,0.0071,324,24.7,35.6,,0.02
2018-02-21T04:31:44Z,02/20/18 23:31,2180099,0.4026,0.0177,326,24.7,35.6,,0.02
2018-02-21T04:32:47Z,02/20/18 23:32,2180100,0.3849,0.0177,319,24.7,35.6,,0.02
2018-02-21T04:33:50Z,02/20/18 23:33,2180101,0.3814,0.0177,326,24.7,35.6,,0.02
2018-02-21T04:34:53Z,02/20/18 23:34,2180102,0.3779,0.0177,337,24.7,35.6,,0.02
2018-02-21T04:35:57Z,02/20/18 23:35,2180103,0.4202,0.0071,326,24.7,35.6,,0.02
2018-02-21T04:37:00Z,02/20/18 23:37,2180104,0.3779,0.0106,328,24.7,35.5,,0.02
2018-02-21T04:39:06Z,02/20/18 23:39,2180105,0.3496,0.0106,320,24.7,35.4,,0.02
2018-02-21T04:40:09Z,02/20/18 23:40,2180106,0.3743,0.0177,329,24.6,35.4,,0.02
2018-02-21T04:41:12Z,02/20/18 23:41,2180107,0.3567,0.0,319,24.7,35.4,,0.02
2018-02-21T04:42:15Z,02/20/18 23:42,2180108,0.3355,0.0106,328,24.7,35.3,,0.02
2018-02-21T04:43:18Z,02/20/18 23:43,2180109,0.3743,0.0106,322,24.7,35.3,,0.02
2018-02-21T04:44:21Z,02/20/18 23:44,2180110,0.3885,0.0141,322,24.7,35.3,,0.02
2018-02-21T04:45:24Z,02/20/18 23:45,2180111,0.3355,0.0106,322,24.6,35.3,,0.02
2018-02-21T04:46:27Z,02/20/18 23:46,2180112,0.3496,0.0071,317,24.6,35.3,,0.02
2018-02-21T04:47:30Z,02/20/18 23:47,2180113,0.3108,0.0141,326,24.6,35.3,,0.02
2018-02-21T04:48:33Z,02/20/18 23:48,2180114,0.3426,0.0106,324,24.6,35.3,,0.02
2018-02-21T04:49:36Z,02/20/18 23:49,2180115,0.3461,0.0141,322,24.6,35.3,,0.02
2018-02-21T04:50:39Z,02/20/18 23:50,2180116,0.3743,0.0106,333,24.6,35.3,,0.02
2018-02-21T04:51:42Z,02/20/18 23:51,2180117,0.3284,0.0071,338,24.6,35.3,,0.02
2018-02-21T04:52:46Z,02/20/18 23:52,2180118,0.3143,0.0106,324,24.6,35.2,,0.02
2018-02-21T04:53:49Z,02/20/18 23:53,2180119,0.3602,0.0106,324,24.7,35.2,,0.02
2018-02-21T04:54:52Z,02/20/18 23:54,2180120,0.3284,0.0071,338,24.6,35.2,,0.02
2018-02-21T04:55:55Z,02/20/18 23:55,2180121,0.3567,0.0106,317,24.6,35.2,,0.02
2018-02-21T04:56:58Z,02/20/18 23:56,2180122,0.3426,0.0071,331,24.6,35.2,,0.02
2018-02-21T04:58:01Z,02/20/18 23:58,2180123,0.3708,0.0071,338,24.6,35.2,,0.02
2018-02-21T05:00:07Z,02/21/18 00:00,2180124,0.3531,0.0,335,24.6,35.1,,0.02
2018-02-21T05:01:10Z,02/21/18 00:01,2180125,0.3602,0.0071,338,24.6,35.0,,0.02
2018-02-21T05:02:13Z,02/21/18 00:02,2180126,0.3249,0.0071,335,24.6,35.0,,0.02
2018-02-21T05:03:16Z,02/21/18 00:03,2180127,0.332,0.0071,329,24.6,35.0,,0.02
2018-02-21T05:04:19Z,02/21/18 00:04,2180128,0.3037,0.0071,309,24.7,35.0,,0.02
2018-02-21T05:05:22Z,02/21/18 00:05,2180129,0.3002,0.0,333,24.6,35.0,,0.02
2018-02-21T05:06:25Z,02/21/18 00:06,2180130,0.3355,0.0071,333,24.6,35.0,,0.02
2018-02-21T05:07:28Z,02/21/18 00:07,2180131,0.3072,0.0071,326,24.6,34.9,,0.02
2018-02-21T05:08:31Z,02/21/18 00:08,2180132,0.3602,0.0035,340,24.6,34.9,,0.02
2018-02-21T05:09:35Z,02/21/18 00:09,2180133,0.3496,0.0071,319,24.6,34.9,,0.01
2018-02-21T05:10:38Z,02/21/18 00:10,2180134,0.3426,0.0071,335,24.6,34.9,,0.02
2018-02-21T05:11:41Z,02/21/18 00:11,2180135,0.2825,0.0071,319,24.6,34.8,,0.02
2018-02-21T05:12:44Z,02/21/18 00:12,2180136,0.2966,0.0106,326,24.6,34.8,,0.02
2018-02-21T05:13:47Z,02/21/18 00:13,2180137,0.3037,0.0071,324,24.6,34.8,,0.01
2018-02-21T05:14:50Z,02/21/18 00:14,2180138,0.3249,0.0106,333,24.6,34.8,,0.02
2018-02-21T05:15:53Z,02/21/18 00:15,2180139,0.3108,0.0035,338,24.6,34.8,,0.02
2018-02-21T05:16:56Z,02/21/18 00:16,2180140,0.2896,0.0106,331,24.6,34.7,,0.01
2018-02-21T05:17:59Z,02/21/18 00:17,2180141,0.3178,0.0071,326,24.6,34.7,,0.02
2018-02-21T05:19:02Z,02/21/18 00:19,2180142,0.3108,0.0071,319,24.6,34.7,,0.01
2018-02-21T05:20:05Z,02/21/18 00:20,2180143,0.2896,0.0106,328,24.6,34.6,,0.02
2018-02-21T05:21:08Z,02/21/18 00:21,2180144,0.2825,0.0035,342,24.6,34.6,,0.02
2018-02-21T05:22:11Z,02/21/18 00:22,2180145,0.3178,0.0035,320,24.6,34.6,,0.01
2018-02-21T05:23:14Z,02/21/18 00:23,2180146,0.2931,0.0071,322,24.6,34.7,,0.02
2018-02-21T05:24:17Z,02/21/18 00:24,2180147,0.3072,0.0071,346,24.6,34.6,,0.01
2018-02-21T05:25:20Z,02/21/18 00:25,2180148,0.2966,0.0071,340,24.6,34.6,,0.01
2018-02-21T05:26:24Z,02/21/18 00:26,2180149,0.3249,0.0035,324,24.6,34.6,,0.02
2018-02-21T05:27:27Z,02/21/18 00:27,2180150,0.3002,0.0141,326,24.6,34.6,,0.02
2018-02-21T05:28:30Z,02/21/18 00:28,2180151,0.3108,0.0071,335,24.6,34.6,,0.01
2018-02-21T05:29:33Z,02/21/18 00:29,2180152,0.2896,0.0106,324,24.6,34.6,,0.01
2018-02-21T05:30:36Z,02/21/18 00:30,2180153,0.2931,0.0071,328,24.6,34.6,,0.01
2018-02-21T05:31:39Z,02/21/18 00:31,2180154,0.279,0.0071,337,24.6,34.4,,0.01
2018-02-21T05:32:42Z,02/21/18 00:32,2180155,0.2649,0.0071,328,24.6,34.4,,0.01
2018-02-21T05:33:45Z,02/21/18 00:33,2180156,0.2931,0.0035,333,24.6,34.4,,0.01
2018-02-21T05:34:48Z,02/21/18 00:34,2180157,0.279,0.0071,344,24.6,34.4,,0.01
2018-02-21T05:35:51Z,02/21/18 00:35,2180158,0.2896,0.0071,331,24.6,34.4,,0.02
2018-02-21T05:36:54Z,02/21/18 00:36,2180159,0.2719,0.0071,353,24.6,34.3,,0.01
2018-02-21T05:37:57Z,02/21/18 00:37,2180160,0.2931,0.0071,342,24.6,34.3,,0.01
2018-02-21T05:39:00Z,02/21/18 00:39,2180161,0.2543,0.0071,326,24.6,34.3,,0.01
2018-02-21T05:41:06Z,02/21/18 00:41,2180162,0.2931,0.0035,344,24.6,34.3,,0.01
2018-02-21T05:42:09Z,02/21/18 00:42,2180163,0.2578,0.0106,335,24.6,34.3,,0.01
2018-02-21T05:43:12Z,02/21/18 00:43,2180164,0.2472,0.0035,324,24.6,34.3,,0.02
2018-02-21T05:44:16Z,02/21/18 00:44,2180165,0.2649,0.0035,329,24.6,34.3,,0.02
2018-02-21T05:45:19Z,02/21/18 00:45,2180166,0.2931,0.0035,337,24.6,34.3,,0.02
2018-02-21T05:46:22Z,02/21/18 00:46,2180167,0.2472,0.0035,342,24.6,34.3,,0.01
2018-02-21T05:47:25Z,02/21/18 00:47,2180168,0.2613,0.0035,348,24.6,34.2,,0.01
2018-02-21T05:48:28Z,02/21/18 00:48,2180169,0.2931,0.0,329,24.6,34.2,,0.01
2018-02-21T05:49:31Z,02/21/18 00:49,2180170,0.2719,0.0071,329,24.6,34.2,,0.01
2018-02-21T05:50:34Z,02/21/18 00:50,2180171,0.279,0.0071,333,24.6,34.2,,0.02
2018-02-21T05:51:37Z,02/21/18 00:51,2180172,0.2578,0.0035,326,24.6,34.2,,0.02
2018-02-21T05:52:40Z,02/21/18 00:52,2180173,0.2613,0.0106,331,24.6,34.1,,0.01
2018-02-21T05:53:43Z,02/21/18 00:53,2180174,0.2684,0.0035,333,24.6,34.0,,0.01
2018-02-21T05:54:46Z,02/21/18 00:54,2180175,0.2401,0.0071,340,24.6,34.0,,0.01
2018-02-21T05:55:49Z,02/21/18 00:55,2180176,0.2578,0.0035,342,24.6,34.0,,0.01
2018-02-21T05:56:52Z,02/21/18 00:56,2180177,0.279,0.0035,353,24.6,34.0,,0.02
2018-02-21T05:57:55Z,02/21/18 00:57,2180178,0.2543,0.0071,328,24.6,34.0,,0.01
2018-02-21T05:58:58Z,02/21/18 00:58,2180179,0.2366,0.0,326,24.6,34.0,,0.02
2018-02-21T06:00:01Z,02/21/18 01:00,2180180,0.2366,0.0035,333,24.6,34.0,,0.02
2018-02-21T06:02:08Z,02/21/18 01:02,2180181,0.2401,0.0071,355,24.6,33.9,,0.01
2018-02-21T06:03:11Z,02/21/18 01:03,2180182,0.2154,0.0071,344,24.6,33.9,,0.01
2018-02-21T06:04:14Z,02/21/18 01:04,2180183,0.2401,0.0035,335,24.6,33.9,,0.01
2018-02-21T06:05:17Z,02/21/18 01:05,2180184,0.2472,0.0071,324,24.6,33.9,,0.02
2018-02-21T06:06:20Z,02/21/18 01:06,2180185,0.2684,0.0071,326,24.6,33.8,,0.01
2018-02-21T06:07:23Z,02/21/18 01:07,2180186,0.2472,0.0035,326,24.6,33.8,,0.01
2018-02-21T06:08:26Z,02/21/18 01:08,2180187,0.2613,0.0,344,24.5,33.8,,0.01
2018-02-21T06:09:29Z,02/21/18 01:09,2180188,0.2507,0.0035,335,24.5,33.8,,0.01
2018-02-21T06:10:32Z,02/21/18 01:10,2180189,0.2331,0.0035,328,24.5,33.8,,0.01
2018-02-21T06:11:35Z,02/21/18 01:11,2180190,0.2578,0.0035,326,24.5,33.8,,0.01
2018-02-21T06:12:38Z,02/21/18 01:12,2180191,0.2543,0.0035,333,24.5,33.8,,0.01
2018-02-21T06:13:41Z,02/21/18 01:13,2180192,0.2437,0.0071,329,24.5,33.8,,0.02
2018-02-21T06:14:44Z,02/21/18 01:14,2180193,0.2295,0.0071,335,24.5,33.8,,0.02
2018-02-21T06:15:47Z,02/21/18 01:15,2180194,0.2437,0.0,335,24.6,33.8,,0.02
2018-02-21T06:16:50Z,02/21/18 01:16,2180195,0.2154,0.0071,333,24.6,33.7,,0.01
2018-02-21T06:17:54Z,02/21/18 01:17,2180196,0.226,0.0035,329,24.6,33.7,,0.02
2018-02-21T06:18:57Z,02/21/18 01:18,2180197,0.2331,0.0071,335,24.5,33.7,,0.01
2018-02-21T06:20:00Z,02/21/18 01:20,2180198,0.2401,0.0071,315,24.5,33.7,,0.01
2018-02-21T06:22:06Z,02/21/18 01:22,2180199,0.2366,0.0035,329,24.6,33.6,,0.01
2018-02-21T06:23:09Z,02/21/18 01:23,2180200,0.2225,0.0071,353,24.6,33.6,,0.02
2018-02-21T06:24:12Z,02/21/18 01:24,2180201,0.2472,0.0071,335,24.6,33.6,,0.01
2018-02-21T06:25:15Z,02/21/18 01:25,2180202,0.2013,0.0035,335,24.6,33.6,,0.02
2018-02-21T06:26:18Z,02/21/18 01:26,2180203,0.2472,0.0071,331,24.6,33.6,,0.02
2018-02-21T06:27:21Z,02/21/18 01:27,2180204,0.2295,0.0071,326,24.6,33.5,,0.01
2018-02-21T06:28:24Z,02/21/18 01:28,2180205,0.2084,0.0035,333,24.6,33.5,,0.01
2018-02-21T06:29:27Z,02/21/18 01:29,2180206,0.2366,0.0071,338,24.6,33.5,,0.02
2018-02-21T06:30:30Z,02/21/18 01:30,2180207,0.2119,0.0071,331,24.6,33.5,,0.01
2018-02-21T06:31:33Z,02/21/18 01:31,2180208,0.2225,0.0,337,24.6,33.4,,0.01
2018-02-21T06:32:36Z,02/21/18 01:32,2180209,0.2154,0.0,328,24.6,33.4,,0.01
2018-02-21T06:33:39Z,02/21/18 01:33,2180210,0.226,0.0071,326,24.6,33.4,,0.01
2018-02-21T06:34:43Z,02/21/18 01:34,2180211,0.2225,0.0071,349,24.6,33.4,,0.01
2018-02-21T06:35:46Z,02/21/18 01:35,2180212,0.2225,0.0035,338,24.5,33.3,,0.01
2018-02-21T06:36:49Z,02/21/18 01:36,2180213,0.219,0.0,342,24.5,33.3,,0.01
2018-02-21T06:37:52Z,02/21/18 01:37,2180214,0.2225,0.0071,335,24.6,33.3,,0.01
2018-02-21T06:38:55Z,02/21/18 01:38,2180215,0.2154,0.0035,346,24.6,33.3,,0.01
2018-02-21T06:39:58Z,02/21/18 01:39,2180216,0.219,0.0035,338,24.6,33.3,,0.01
2018-02-21T06:41:01Z,02/21/18 01:41,2180217,0.2013,0.0035,319,24.6,33.2,,0.01
2018-02-21T06:43:07Z,02/21/18 01:43,2180218,0.2225,0.0035,322,24.5,33.2,,0.01
2018-02-21T06:44:10Z,02/21/18 01:44,2180219,0.2613,0.0035,326,24.5,33.2,,0.01
2018-02-21T06:45:13Z,02/21/18 01:45,2180220,0.2401,0.0,322,24.5,33.2,,0.01
2018-02-21T06:46:16Z,02/21/18 01:46,2180221,0.2225,0.0035,317,24.5,33.2,,0.02
2018-02-21T06:47:19Z,02/21/18 01:47,2180222,0.2119,0.0035,320,24.5,33.2,,0.02
2018-02-21T06:48:22Z,02/21/18 01:48,2180223,0.2366,0.0071,320,24.5,33.2,,0.01
2018-02-21T06:49:25Z,02/21/18 01:49,2180224,0.2119,0.0035,324,24.5,33.2,,0.01
2018-02-21T06:50:28Z,02/21/18 01:50,2180225,0.173,0.0035,329,24.5,33.2,,0.02
2018-02-21T06:51:32Z,02/21/18 01:51,2180226,0.2013,0.0071,342,24.5,33.2,,0.01
2018-02-21T06:52:35Z,02/21/18 01:52,2180227,0.226,0.0,342,24.5,33.2,,0.01
2018-02-21T06:53:38Z,02/21/18 01:53,2180228,0.2119,0.0035,335,24.5,33.2,,0.01
2018-02-21T06:54:41Z,02/21/18 01:54,2180229,0.2225,0.0035,344,24.5,33.1,,0.01
2018-02-21T06:55:44Z,02/21/18 01:55,2180230,0.2013,0.0035,344,24.5,33.1,,0.01
2018-02-21T06:56:47Z,02/21/18 01:56,2180231,0.2048,0.0035,320,24.5,33.0,,0.01
2018-02-21T06:57:50Z,02/21/18 01:57,2180232,0.226,0.0071,338,24.5,33.0,,0.02
2018-02-21T06:58:53Z,02/21/18 01:58,2180233,0.2472,0.0,317,24.5,33.0,,0.01
2018-02-21T06:59:56Z,02/21/18 01:59,2180234,0.2084,0.0035,337,24.5,33.0,,0.01
2018-02-21T07:00:59Z,02/21/18 02:00,2180235,0.2154,0.0,333,24.5,32.9,,0.01
2018-02-21T07:02:02Z,02/21/18 02:02,2180236,0.219,0.0035,337,24.5,32.9,,0.02
2018-02-21T07:03:05Z,02/21/18 02:03,2180237,0.2048,0.0,326,24.5,32.9,,0.01
2018-02-21T07:04:08Z,02/21/18 02:04,2180238,0.2225,0.0035,342,24.5,32.9,,0.02
2018-02-21T07:05:11Z,02/21/18 02:05,2180239,0.2084,0.0035,329,24.5,32.8,,0.01
2018-02-21T07:06:14Z,02/21/18 02:06,2180240,0.2225,0.0071,320,24.5,32.8,,0.02
2018-02-21T07:07:17Z,02/21/18 02:07,2180241,0.2048,0.0035,340,24.5,32.8,,0.01
2018-02-21T07:08:21Z,02/21/18 02:08,2180242,0.2401,0.0,340,24.5,32.8,,0.01
2018-02-21T07:09:24Z,02/21/18 02:09,2180243,0.2154,0.0035,338,24.5,32.8,,0.01
2018-02-21T07:10:27Z,02/21/18 02:10,2180244,0.2295,0.0,333,24.5,32.7,,0.01
2018-02-21T07:11:30Z,02/21/18 02:11,2180245,0.2366,0.0,337,24.5,32.7,,0.02
2018-02-21T07:12:33Z,02/21/18 02:12,2180246,0.2472,0.0035,324,24.5,32.7,,0.01
2018-02-21T07:13:36Z,02/21/18 02:13,2180247,0.219,0.0,338,24.5,32.7,,0.01
2018-02-21T07:14:39Z,02/21/18 02:14,2180248,0.2401,0.0,326,24.5,32.7,,0.02
2018-02-21T07:15:42Z,02/21/18 02:15,2180249,0.2295,0.0071,322,24.5,32.7,,0.02
2018-02-21T07:16:45Z,02/21/18 02:16,2180250,0.2225,0.0035,335,24.5,32.7,,0.01
2018-02-21T07:17:48Z,02/21/18 02:17,2180251,0.2684,0.0,328,24.5,32.7,,0.02
2018-02-21T07:18:51Z,02/21/18 02:18,2180252,0.1978,0.0,338,24.5,32.6,,0.01
2018-02-21T07:19:54Z,02/21/18 02:19,2180253,0.2437,0.0071,328,24.5,32.6,,0.01
2018-02-21T07:20:57Z,02/21/18 02:20,2180254,0.2578,0.0,344,24.5,32.6,,0.02
2018-02-21T07:22:00Z,02/21/18 02:22,2180255,0.2437,0.0071,335,24.5,32.5,,0.02
2018-02-21T07:24:06Z,02/21/18 02:24,2180256,0.2437,0.0071,328,24.5,32.5,,0.01
2018-02-21T07:25:10Z,02/21/18 02:25,2180257,0.2543,0.0,342,24.5,32.5,,0.01
2018-02-21T07:26:13Z,02/21/18 02:26,2180258,0.279,0.0035,337,24.5,32.4,,0.02
2018-02-21T07:27:16Z,02/21/18 02:27,2180259,0.2084,0.0035,340,24.5,32.4,,0.01
2018-02-21T07:28:19Z,02/21/18 02:28,2180260,0.2013,0.0,338,24.5,32.3,,0.01
2018-02-21T07:29:22Z,02/21/18 02:29,2180261,0.2507,0.0035,329,24.5,32.3,,0.01
2018-02-21T07:30:25Z,02/21/18 02:30,2180262,0.2472,0.0035,342,24.5,32.3,,0.02
2018-02-21T07:31:28Z,02/21/18 02:31,2180263,0.2437,0.0,328,24.5,32.2,,0.01
2018-02-21T07:32:31Z,02/21/18 02:32,2180264,0.2366,0.0,317,24.5,32.2,,0.02
2018-02-21T07:33:34Z,02/21/18 02:33,2180265,0.2331,0.0035,337,24.5,32.2,,0.02
2018-02-21T07:34:37Z,02/21/18 02:34,2180266,0.279,0.0035,344,24.5,32.2,,0.01
2018-02-21T07:35:40Z,02/21/18 02:35,2180267,0.2543,0.0035,335,24.5,32.1,,0.01
2018-02-21T07:36:43Z,02/21/18 02:36,2180268,0.226,0.0071,337,24.5,32.1,,0.02
2018-02-21T07:37:46Z,02/21/18 02:37,2180269,0.226,0.0035,309,24.5,32.1,,0.02
2018-02-21T07:38:49Z,02/21/18 02:38,2180270,0.2401,0.0035,326,24.5,32.1,,0.02
2018-02-21T07:39:52Z,02/21/18 02:39,2180271,0.2437,0.0,338,24.5,32.1,,0.02
2018-02-21T07:40:55Z,02/21/18 02:40,2180272,0.2366,0.0071,346,24.5,32.1,,0.02
2018-02-21T07:41:59Z,02/21/18 02:41,2180273,0.2649,0.0035,333,24.5,32.1,,0.02
2018-02-21T07:43:02Z,02/21/18 02:43,2180274,0.279,0.0035,328,24.4,32.0,,0.02
2018-02-21T07:44:05Z,02/21/18 02:44,2180275,0.2684,0.0035,328,24.4,32.0,,0.02
2018-02-21T07:45:08Z,02/21/18 02:45,2180276,0.2366,0.0,328,24.4,32.0,,0.01
