Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-28T12:26:00Z,01/28/17 07:26,778202,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,782202,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,789202,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,812254,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,827196,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,775202,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,799202,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,780202,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,821254,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,784202,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,829196,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,819254,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,798202,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,848080,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,857022,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,875848,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,966307,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,974951,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,940481,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,928539,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,945481,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,959365,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,952423,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,913482,0.1095,0.0,540,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,959366,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,945482,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,952424,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,913483,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,940482,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,928540,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,875849,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,857023,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,848081,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,778203,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,784203,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,789203,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,829197,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,782203,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,780203,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,799203,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,827197,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,821255,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,812255,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,819255,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,798203,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,775203,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,966308,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,974952,0.1059,0.0,536,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,974953,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,966309,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,848082,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,857024,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,875850,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,940483,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,928541,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,959367,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,952425,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,913484,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,945483,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,798204,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,827198,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,812256,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,821256,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,819256,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,778204,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,782204,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,789204,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,799204,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,784204,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,780204,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,775204,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,829198,0.0848,0.0,529,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,775205,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,798205,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,799205,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,821257,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,784205,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,778205,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,812257,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,819257,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,827199,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,782205,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,829199,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,789205,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,780205,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,857025,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,875851,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,848083,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,966310,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,974954,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,959368,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,928542,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,913485,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,945484,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,952426,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,940484,0.1095,0.0,551,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,913486,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,952427,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,940485,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,928543,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,959369,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,945485,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,875852,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,857026,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,848084,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,784206,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,829200,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,819258,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,798206,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,782206,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,775206,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,812258,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,827200,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,799206,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,789206,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,780206,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,821258,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,778206,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,974955,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,966311,0.1024,0.0,549,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,966312,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,966313,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,974957,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,974956,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,857027,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,848086,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,848085,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,875853,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,875854,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,857028,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,928545,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,959371,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,928544,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,959370,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,952429,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,952428,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,945486,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,945487,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,940486,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,940487,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,913487,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,913488,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,789207,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,812260,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,782208,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,819259,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,819260,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,784207,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,775207,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,775208,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,778208,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,827201,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,784208,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,827202,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,780207,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,780208,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,812259,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,782207,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,821259,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,821260,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,778207,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,789208,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,799207,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,799208,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,798208,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,798207,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,829201,0.0883,0.0,542,21.0,27.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,829202,0.1059,0.0,540,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,789209,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,827203,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,799209,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,775209,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,821261,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,782209,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,829203,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,778209,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,819261,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,798209,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,812261,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,784209,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,780209,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,848087,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,875855,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,857029,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,966314,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,974958,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,959372,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,928546,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,945488,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,940488,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,913489,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,952430,0.0918,0.0,514,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,940489,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,913490,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,952431,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,945489,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,928547,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,959373,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,857030,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,848088,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,875856,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,812262,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,789210,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,780210,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,827204,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,829204,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,798210,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,775210,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,819262,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,784210,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,778210,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,782210,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,799210,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,821262,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,974959,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,966315,0.1024,0.0,527,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,966316,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,974960,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,848089,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,857031,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,875857,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,945490,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,959374,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,928548,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,952432,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,913491,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,940490,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,829205,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,775211,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,789211,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,784211,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,798211,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,827205,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,819263,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,799211,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,821263,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,780211,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,782211,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,778211,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,812263,0.1271,0.0,534,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,829206,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,782212,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,780212,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,812264,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,784212,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,775212,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,821264,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,789212,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,819264,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,778212,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,827206,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,798212,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,799212,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,875858,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,848090,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,857032,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,974961,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,966317,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,913492,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,952433,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,940491,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,959375,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,928549,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,945491,0.1024,0.0,544,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,913493,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,952434,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,959376,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,928550,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,945492,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,940492,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,857033,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,875859,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,848091,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,821265,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,798213,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,780213,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,827207,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,819265,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,782213,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,812265,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,829207,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,799213,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,789213,0.1095,0.0,549,21.0,27.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,775213,0.1095,0.0,549,21.0,27.0,,
