Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-13T04:37:00Z,04/13/18 00:37,2433858,2.691,0.3284,345,23.1,32.7,,0.0
2018-04-13T04:38:03Z,04/13/18 00:38,2433859,2.6769,0.339,345,23.1,32.8,,0.0
2018-04-13T04:39:06Z,04/13/18 00:39,2433860,2.7969,0.2755,337,23.1,32.7,,0.0
2018-04-13T04:40:09Z,04/13/18 00:40,2433861,2.6627,0.3037,357,23.1,32.7,,0.0
2018-04-13T04:42:15Z,04/13/18 00:42,2433862,2.6027,0.2755,346,23.0,32.7,,0.0
2018-04-13T04:43:18Z,04/13/18 00:43,2433863,2.5921,0.279,336,23.0,32.8,,0.0
2018-04-13T04:44:21Z,04/13/18 00:44,2433864,2.6451,0.2613,337,23.0,32.7,,0.0
2018-04-13T04:45:24Z,04/13/18 00:45,2433865,2.6521,0.3037,330,23.0,32.7,,0.0
2018-04-13T04:46:27Z,04/13/18 00:46,2433866,2.5603,0.2507,341,23.0,32.7,,0.0
2018-04-13T04:47:30Z,04/13/18 00:47,2433867,2.6627,0.2825,336,23.0,32.7,,0.0
2018-04-13T04:48:33Z,04/13/18 00:48,2433868,2.6521,0.2684,337,23.0,32.7,,0.0
2018-04-13T04:49:36Z,04/13/18 00:49,2433869,2.5886,0.2543,337,23.0,32.7,,0.0
2018-04-13T04:50:39Z,04/13/18 00:50,2433870,2.638,0.2543,321,23.0,32.7,,0.0
2018-04-13T04:51:42Z,04/13/18 00:51,2433871,2.6451,0.2684,325,23.0,32.7,,0.0
2018-04-13T04:52:46Z,04/13/18 00:52,2433872,2.6133,0.2331,345,23.0,32.7,,0.0
2018-04-13T04:53:49Z,04/13/18 00:53,2433873,2.6274,0.2437,337,23.0,32.7,,0.0
2018-04-13T04:54:52Z,04/13/18 00:54,2433874,2.5568,0.2507,345,23.0,32.7,,0.0
2018-04-13T04:55:55Z,04/13/18 00:55,2433875,2.6204,0.2401,334,23.0,32.7,,0.0
2018-04-13T04:56:58Z,04/13/18 00:56,2433876,2.638,0.2543,330,23.0,32.7,,0.0
2018-04-13T04:58:01Z,04/13/18 00:58,2433877,2.578,0.2225,336,23.0,32.7,,0.0
2018-04-13T04:59:04Z,04/13/18 00:59,2433878,2.5285,0.2225,334,23.0,32.7,,0.0
2018-04-13T05:00:07Z,04/13/18 01:00,2433879,2.5179,0.2295,370,23.0,32.7,,0.0
2018-04-13T05:02:13Z,04/13/18 01:02,2433880,2.5462,0.2331,334,23.0,32.7,,0.0
2018-04-13T05:03:16Z,04/13/18 01:03,2433881,2.3731,0.2154,336,23.0,32.7,,0.0
2018-04-13T05:04:19Z,04/13/18 01:04,2433882,2.4685,0.1942,355,23.0,32.7,,0.0
2018-04-13T05:05:22Z,04/13/18 01:05,2433883,2.4614,0.2048,345,23.0,32.7,,0.0
2018-04-13T05:06:25Z,04/13/18 01:06,2433884,2.465,0.2401,350,23.0,32.7,,0.0
2018-04-13T05:07:28Z,04/13/18 01:07,2433885,2.5285,0.1978,343,23.0,32.7,,0.0
2018-04-13T05:08:31Z,04/13/18 01:08,2433886,2.5285,0.2578,339,23.0,32.6,,0.0
2018-04-13T05:09:35Z,04/13/18 01:09,2433887,2.4897,0.2366,332,23.0,32.7,,0.0
2018-04-13T05:10:38Z,04/13/18 01:10,2433888,2.465,0.1872,336,23.0,32.7,,0.0
2018-04-13T05:11:41Z,04/13/18 01:11,2433889,2.4438,0.219,337,23.0,32.6,,0.0
2018-04-13T05:12:44Z,04/13/18 01:12,2433890,2.4862,0.219,325,23.0,32.6,,0.0
2018-04-13T05:13:47Z,04/13/18 01:13,2433891,2.4579,0.2013,339,23.0,32.6,,0.0
2018-04-13T05:14:50Z,04/13/18 01:14,2433892,2.4544,0.1907,336,23.0,32.6,,0.0
2018-04-13T05:15:53Z,04/13/18 01:15,2433893,2.4085,0.1942,336,23.0,32.6,,0.0
2018-04-13T05:16:56Z,04/13/18 01:16,2433894,2.4049,0.2119,346,23.0,32.6,,0.0
2018-04-13T05:17:59Z,04/13/18 01:17,2433895,2.4226,0.1801,341,23.0,32.6,,0.0
2018-04-13T05:19:02Z,04/13/18 01:19,2433896,2.4226,0.1836,321,23.0,32.6,,0.0
2018-04-13T05:20:05Z,04/13/18 01:20,2433897,2.4049,0.1836,343,23.0,32.6,,0.0
2018-04-13T05:21:08Z,04/13/18 01:21,2433898,2.3343,0.1801,343,23.0,32.6,,0.0
2018-04-13T05:23:14Z,04/13/18 01:23,2433899,2.2813,0.1836,339,23.0,32.6,,0.0
2018-04-13T05:24:17Z,04/13/18 01:24,2433900,2.3449,0.1801,346,23.0,32.6,,0.0
2018-04-13T05:25:20Z,04/13/18 01:25,2433901,2.4402,0.1695,332,23.0,32.6,,0.0
2018-04-13T05:26:24Z,04/13/18 01:26,2433902,2.3414,0.1554,336,23.0,32.6,,0.0
2018-04-13T05:27:27Z,04/13/18 01:27,2433903,2.3414,0.1836,343,23.0,32.6,,0.0
2018-04-13T05:28:30Z,04/13/18 01:28,2433904,2.3696,0.1766,330,23.0,32.6,,0.0
2018-04-13T05:29:33Z,04/13/18 01:29,2433905,2.299,0.1483,345,23.0,32.6,,0.0
2018-04-13T05:30:36Z,04/13/18 01:30,2433906,2.2813,0.1307,339,23.0,32.6,,0.0
2018-04-13T05:31:39Z,04/13/18 01:31,2433907,2.2919,0.1624,341,23.0,32.6,,0.0
2018-04-13T05:32:42Z,04/13/18 01:32,2433908,2.299,0.1554,350,23.0,32.6,,0.0
2018-04-13T05:33:45Z,04/13/18 01:33,2433909,2.3166,0.1519,339,23.0,32.6,,0.0
2018-04-13T05:34:48Z,04/13/18 01:34,2433910,2.2849,0.1483,343,22.9,32.6,,0.0
2018-04-13T05:35:51Z,04/13/18 01:35,2433911,2.2142,0.1519,336,23.0,32.7,,0.0
2018-04-13T05:36:54Z,04/13/18 01:36,2433912,2.3096,0.166,330,23.0,32.6,,0.0
2018-04-13T05:37:57Z,04/13/18 01:37,2433913,2.2248,0.1519,330,22.9,32.7,,0.0
2018-04-13T05:39:00Z,04/13/18 01:39,2433914,2.2566,0.1236,339,22.9,32.7,,0.0
2018-04-13T05:40:03Z,04/13/18 01:40,2433915,2.2354,0.1236,321,22.9,32.7,,0.0
2018-04-13T05:41:06Z,04/13/18 01:41,2433916,2.2319,0.1307,321,22.9,32.7,,0.0
2018-04-13T05:42:09Z,04/13/18 01:42,2433917,2.3202,0.1448,332,22.9,32.7,,0.0
2018-04-13T05:43:12Z,04/13/18 01:43,2433918,2.2142,0.1377,353,22.9,32.7,,0.0
2018-04-13T05:44:16Z,04/13/18 01:44,2433919,2.3096,0.1307,350,22.9,32.7,,0.0
2018-04-13T05:45:19Z,04/13/18 01:45,2433920,2.193,0.1448,327,22.9,32.7,,0.0
2018-04-13T05:46:22Z,04/13/18 01:46,2433921,2.2601,0.1554,321,22.9,32.7,,0.0
2018-04-13T05:47:25Z,04/13/18 01:47,2433922,2.2319,0.1165,334,22.9,32.7,,0.0
2018-04-13T05:48:28Z,04/13/18 01:48,2433923,2.1577,0.0989,346,22.9,32.7,,0.0
2018-04-13T05:49:31Z,04/13/18 01:49,2433924,2.2284,0.1024,341,22.9,32.7,,0.0
2018-04-13T05:50:34Z,04/13/18 01:50,2433925,2.1048,0.1236,334,22.9,32.7,,0.0
2018-04-13T05:51:37Z,04/13/18 01:51,2433926,2.1542,0.1448,345,22.9,32.7,,0.0
2018-04-13T05:52:40Z,04/13/18 01:52,2433927,2.2142,0.1236,343,22.9,32.7,,0.0
2018-04-13T05:53:43Z,04/13/18 01:53,2433928,2.2284,0.113,341,22.9,32.7,,0.0
2018-04-13T05:54:46Z,04/13/18 01:54,2433929,2.1789,0.1342,330,22.9,32.7,,0.0
2018-04-13T05:55:49Z,04/13/18 01:55,2433930,2.2354,0.1236,346,22.9,32.7,,0.0
2018-04-13T05:56:52Z,04/13/18 01:56,2433931,2.2425,0.1236,330,22.9,32.7,,0.0
2018-04-13T05:57:55Z,04/13/18 01:57,2433932,2.2531,0.1059,352,22.9,32.7,,0.0
2018-04-13T05:58:58Z,04/13/18 01:58,2433933,2.1154,0.1307,341,22.9,32.7,,0.0
2018-04-13T06:00:01Z,04/13/18 02:00,2433934,2.186,0.1377,355,22.9,32.7,,0.0
2018-04-13T06:01:05Z,04/13/18 02:01,2433935,2.1189,0.1201,336,22.9,32.7,,0.0
2018-04-13T06:02:08Z,04/13/18 02:02,2433936,2.1542,0.1024,341,22.9,32.7,,0.0
2018-04-13T06:04:14Z,04/13/18 02:04,2433937,2.1683,0.1307,345,22.9,32.7,,0.0
2018-04-13T06:05:17Z,04/13/18 02:05,2433938,2.1824,0.1095,343,22.9,32.7,,0.0
2018-04-13T06:06:20Z,04/13/18 02:06,2433939,2.1542,0.0989,357,22.9,32.7,,0.0
2018-04-13T06:07:23Z,04/13/18 02:07,2433940,2.0447,0.0848,341,22.9,32.7,,0.0
2018-04-13T06:08:26Z,04/13/18 02:08,2433941,2.1295,0.1201,355,22.9,32.7,,0.0
2018-04-13T06:09:29Z,04/13/18 02:09,2433942,2.0553,0.1095,341,22.9,32.7,,0.0
2018-04-13T06:10:32Z,04/13/18 02:10,2433943,2.0977,0.1165,330,22.9,32.7,,0.0
2018-04-13T06:11:35Z,04/13/18 02:11,2433944,2.1365,0.1201,337,22.9,32.7,,0.0
2018-04-13T06:12:38Z,04/13/18 02:12,2433945,2.0059,0.0848,348,22.9,32.7,,0.0
2018-04-13T06:13:41Z,04/13/18 02:13,2433946,2.1118,0.113,345,22.9,32.7,,0.0
2018-04-13T06:14:44Z,04/13/18 02:14,2433947,2.1012,0.0989,337,22.9,32.7,,0.0
2018-04-13T06:15:47Z,04/13/18 02:15,2433948,2.0694,0.0918,350,22.9,32.7,,0.0
2018-04-13T06:16:50Z,04/13/18 02:16,2433949,2.0836,0.1059,341,22.9,32.7,,0.0
2018-04-13T06:17:54Z,04/13/18 02:17,2433950,2.1436,0.1165,341,22.9,32.7,,0.0
2018-04-13T06:18:57Z,04/13/18 02:18,2433951,2.0235,0.1024,350,22.9,32.7,,0.0
2018-04-13T06:20:00Z,04/13/18 02:20,2433952,2.0271,0.113,348,22.9,32.7,,0.0
2018-04-13T06:21:03Z,04/13/18 02:21,2433953,2.1507,0.0742,343,22.9,32.7,,0.0
2018-04-13T06:22:06Z,04/13/18 02:22,2433954,1.9388,0.1024,346,22.9,32.7,,0.0
2018-04-13T06:23:09Z,04/13/18 02:23,2433955,2.0624,0.0989,336,22.9,32.7,,0.0
2018-04-13T06:25:15Z,04/13/18 02:25,2433956,2.0694,0.0848,364,22.9,32.6,,0.0
2018-04-13T06:26:18Z,04/13/18 02:26,2433957,2.0235,0.0812,341,22.9,32.6,,0.0
2018-04-13T06:27:21Z,04/13/18 02:27,2433958,2.0447,0.0742,339,22.9,32.7,,0.0
2018-04-13T06:28:24Z,04/13/18 02:28,2433959,1.9776,0.0848,341,22.9,32.7,,0.0
2018-04-13T06:29:27Z,04/13/18 02:29,2433960,2.0059,0.0671,346,22.9,32.7,,0.0
2018-04-13T06:30:30Z,04/13/18 02:30,2433961,2.0271,0.1024,345,22.9,32.7,,0.0
2018-04-13T06:31:33Z,04/13/18 02:31,2433962,2.0094,0.0953,348,22.9,32.7,,0.0
2018-04-13T06:32:36Z,04/13/18 02:32,2433963,2.0553,0.0883,350,22.9,32.6,,0.0
2018-04-13T06:33:39Z,04/13/18 02:33,2433964,2.0094,0.0953,343,22.9,32.6,,0.0
2018-04-13T06:34:43Z,04/13/18 02:34,2433965,1.9564,0.0848,345,22.9,32.7,,0.0
2018-04-13T06:35:46Z,04/13/18 02:35,2433966,2.0059,0.0812,357,22.9,32.6,,0.0
2018-04-13T06:36:49Z,04/13/18 02:36,2433967,1.9918,0.0883,352,22.9,32.6,,0.0
2018-04-13T06:37:52Z,04/13/18 02:37,2433968,1.9741,0.0848,334,22.9,32.6,,0.0
2018-04-13T06:38:55Z,04/13/18 02:38,2433969,2.0341,0.0706,353,22.9,32.6,,0.0
2018-04-13T06:39:58Z,04/13/18 02:39,2433970,2.0059,0.0777,339,22.9,32.6,,0.0
2018-04-13T06:41:01Z,04/13/18 02:41,2433971,1.9529,0.0812,343,22.9,32.6,,0.0
2018-04-13T06:42:04Z,04/13/18 02:42,2433972,2.0341,0.0848,348,22.9,32.6,,0.0
2018-04-13T06:43:07Z,04/13/18 02:43,2433973,2.0412,0.0989,352,22.9,32.6,,0.0
2018-04-13T06:45:13Z,04/13/18 02:45,2433974,1.9706,0.0989,343,22.9,32.6,,0.0
2018-04-13T06:46:16Z,04/13/18 02:46,2433975,1.9352,0.0812,346,22.9,32.6,,0.0
2018-04-13T06:47:19Z,04/13/18 02:47,2433976,1.9388,0.0777,343,22.9,32.6,,0.0
2018-04-13T06:48:22Z,04/13/18 02:48,2433977,1.9776,0.0742,330,22.9,32.6,,0.0
2018-04-13T06:49:25Z,04/13/18 02:49,2433978,1.9529,0.0636,359,22.9,32.6,,0.0
2018-04-13T06:50:28Z,04/13/18 02:50,2433979,1.8823,0.0671,343,22.9,32.6,,0.0
2018-04-13T06:51:32Z,04/13/18 02:51,2433980,1.8787,0.0671,345,22.9,32.6,,0.0
2018-04-13T06:52:35Z,04/13/18 02:52,2433981,2.0094,0.0883,345,22.9,32.6,,0.0
2018-04-13T06:53:38Z,04/13/18 02:53,2433982,2.0094,0.0671,345,22.9,32.6,,0.0
2018-04-13T06:54:41Z,04/13/18 02:54,2433983,1.9918,0.0706,345,22.9,32.6,,0.0
2018-04-13T06:55:44Z,04/13/18 02:55,2433984,1.907,0.0742,346,22.9,32.6,,0.0
2018-04-13T06:56:47Z,04/13/18 02:56,2433985,1.8681,0.0742,336,22.9,32.6,,0.0
2018-04-13T06:57:50Z,04/13/18 02:57,2433986,1.8222,0.06,323,22.9,32.6,,0.0
2018-04-13T06:58:53Z,04/13/18 02:58,2433987,1.9388,0.0742,355,22.9,32.6,,0.0
2018-04-13T06:59:56Z,04/13/18 02:59,2433988,1.9105,0.053,366,22.9,32.6,,0.0
2018-04-13T07:00:59Z,04/13/18 03:00,2433989,1.854,0.06,348,22.9,32.6,,0.0
2018-04-13T07:02:02Z,04/13/18 03:02,2433990,1.9529,0.0742,346,22.9,32.6,,0.0
2018-04-13T07:03:05Z,04/13/18 03:03,2433991,1.9388,0.0777,341,22.9,32.6,,0.0
2018-04-13T07:04:08Z,04/13/18 03:04,2433992,1.9211,0.0742,343,22.9,32.6,,0.0
2018-04-13T07:06:14Z,04/13/18 03:06,2433993,1.8858,0.06,343,22.9,32.6,,0.0
2018-04-13T07:07:17Z,04/13/18 03:07,2433994,1.907,0.0671,361,22.9,32.6,,0.0
2018-04-13T07:08:21Z,04/13/18 03:08,2433995,1.8964,0.06,343,22.9,32.6,,0.0
2018-04-13T07:09:24Z,04/13/18 03:09,2433996,1.8116,0.0742,341,22.9,32.6,,0.0
2018-04-13T07:10:27Z,04/13/18 03:10,2433997,1.9141,0.0671,343,22.9,32.6,,0.0
2018-04-13T07:11:30Z,04/13/18 03:11,2433998,1.967,0.0494,337,22.9,32.6,,0.0
2018-04-13T07:12:33Z,04/13/18 03:12,2433999,1.8681,0.0671,357,22.9,32.6,,0.0
2018-04-13T07:13:36Z,04/13/18 03:13,2434000,1.8011,0.0706,341,22.9,32.6,,0.0
2018-04-13T07:14:39Z,04/13/18 03:14,2434001,1.8293,0.0494,344,22.9,32.6,,0.0
2018-04-13T07:15:42Z,04/13/18 03:15,2434002,1.847,0.0459,357,22.9,32.6,,0.0
2018-04-13T07:16:45Z,04/13/18 03:16,2434003,1.9035,0.0671,346,22.9,32.6,,0.0
2018-04-13T07:17:48Z,04/13/18 03:17,2434004,1.8858,0.0706,341,22.9,32.6,,0.0
2018-04-13T07:18:51Z,04/13/18 03:18,2434005,1.8576,0.0565,330,22.9,32.6,,0.0
2018-04-13T07:19:54Z,04/13/18 03:19,2434006,1.794,0.06,344,22.9,32.6,,0.0
2018-04-13T07:20:57Z,04/13/18 03:20,2434007,1.794,0.0777,344,22.9,32.6,,0.0
2018-04-13T07:22:00Z,04/13/18 03:22,2434008,1.8787,0.0565,350,22.9,32.6,,0.0
2018-04-13T07:23:03Z,04/13/18 03:23,2434009,1.847,0.0424,339,22.9,32.6,,0.0
2018-04-13T07:24:06Z,04/13/18 03:24,2434010,1.8293,0.0494,348,22.9,32.6,,0.0
2018-04-13T07:25:10Z,04/13/18 03:25,2434011,1.8717,0.0494,353,22.9,32.6,,0.0
2018-04-13T07:26:13Z,04/13/18 03:26,2434012,1.7975,0.06,361,22.9,32.6,,0.0
2018-04-13T07:27:16Z,04/13/18 03:27,2434013,1.8258,0.0388,343,22.9,32.6,,0.0
2018-04-13T07:28:19Z,04/13/18 03:28,2434014,1.8081,0.0459,346,22.9,32.6,,0.0
2018-04-13T07:29:22Z,04/13/18 03:29,2434015,1.9317,0.0565,361,22.9,32.6,,0.0
2018-04-13T07:30:25Z,04/13/18 03:30,2434016,1.8222,0.0671,363,22.9,32.6,,0.0
2018-04-13T07:31:28Z,04/13/18 03:31,2434017,1.8187,0.0706,352,22.9,32.6,,0.0
2018-04-13T07:32:31Z,04/13/18 03:32,2434018,1.854,0.0565,352,22.9,32.6,,0.0
2018-04-13T07:33:34Z,04/13/18 03:33,2434019,1.7516,0.0388,330,22.9,32.6,,0.0
2018-04-13T07:34:37Z,04/13/18 03:34,2434020,1.8646,0.053,335,22.9,32.6,,0.0
2018-04-13T07:35:40Z,04/13/18 03:35,2434021,1.8222,0.0494,348,22.9,32.6,,0.0
2018-04-13T07:36:43Z,04/13/18 03:36,2434022,1.8328,0.053,350,22.9,32.6,,0.0
2018-04-13T07:37:46Z,04/13/18 03:37,2434023,1.8858,0.0424,353,22.9,32.6,,0.0
2018-04-13T07:38:49Z,04/13/18 03:38,2434024,1.7622,0.0494,361,22.9,32.6,,0.0
2018-04-13T07:39:52Z,04/13/18 03:39,2434025,1.7163,0.0565,350,22.9,32.6,,0.0
2018-04-13T07:40:55Z,04/13/18 03:40,2434026,1.8116,0.0353,353,22.9,32.6,,0.0
2018-04-13T07:41:59Z,04/13/18 03:41,2434027,1.794,0.0424,357,22.9,32.6,,0.0
2018-04-13T07:43:02Z,04/13/18 03:43,2434028,1.7587,0.0494,350,22.9,32.6,,0.0
2018-04-13T07:44:05Z,04/13/18 03:44,2434029,1.7092,0.0424,341,22.9,32.5,,0.0
2018-04-13T07:45:08Z,04/13/18 03:45,2434030,1.7693,0.0388,350,22.9,32.5,,0.0
2018-04-13T07:47:14Z,04/13/18 03:47,2434031,1.7763,0.0565,337,22.9,32.5,,0.0
2018-04-13T07:48:17Z,04/13/18 03:48,2434032,1.7375,0.0388,339,22.9,32.5,,0.0
2018-04-13T07:49:20Z,04/13/18 03:49,2434033,1.7551,0.0671,355,22.9,32.5,,0.0
2018-04-13T07:50:23Z,04/13/18 03:50,2434034,1.734,0.0494,333,22.9,32.5,,0.0
2018-04-13T07:51:26Z,04/13/18 03:51,2434035,1.8293,0.06,343,22.9,32.5,,0.0
2018-04-13T07:52:29Z,04/13/18 03:52,2434036,1.688,0.0494,353,22.9,32.5,,0.0
2018-04-13T07:53:32Z,04/13/18 03:53,2434037,1.681,0.0636,337,22.9,32.5,,0.0
2018-04-13T07:54:35Z,04/13/18 03:54,2434038,1.7481,0.06,352,22.9,32.5,,0.0
2018-04-13T07:55:38Z,04/13/18 03:55,2434039,1.6845,0.0494,350,22.9,32.5,,0.0
2018-04-13T07:56:41Z,04/13/18 03:56,2434040,1.7057,0.0494,346,22.9,32.5,,0.0
2018-04-13T07:57:44Z,04/13/18 03:57,2434041,1.6457,0.053,352,22.9,32.5,,0.0
2018-04-13T07:58:47Z,04/13/18 03:58,2434042,1.6774,0.0353,355,22.9,32.5,,0.0
2018-04-13T07:59:51Z,04/13/18 03:59,2434043,1.7481,0.0424,337,22.9,32.5,,0.0
2018-04-13T08:00:54Z,04/13/18 04:00,2434044,1.7516,0.0424,341,22.9,32.5,,0.0
2018-04-13T08:01:57Z,04/13/18 04:01,2434045,1.7198,0.06,352,22.9,32.5,,0.0
2018-04-13T08:03:00Z,04/13/18 04:03,2434046,1.794,0.053,357,22.9,32.5,,0.0
2018-04-13T08:04:03Z,04/13/18 04:04,2434047,1.7551,0.053,359,22.9,32.5,,0.0
2018-04-13T08:05:06Z,04/13/18 04:05,2434048,1.7905,0.0388,346,22.9,32.5,,0.0
2018-04-13T08:06:09Z,04/13/18 04:06,2434049,1.7269,0.0388,351,22.9,32.5,,0.0
2018-04-13T08:08:15Z,04/13/18 04:08,2434050,1.6845,0.0388,346,22.9,32.5,,0.0
2018-04-13T08:09:18Z,04/13/18 04:09,2434051,1.6598,0.0494,352,22.9,32.5,,0.0
2018-04-13T08:10:21Z,04/13/18 04:10,2434052,1.6033,0.0283,365,22.9,32.5,,0.0
2018-04-13T08:11:24Z,04/13/18 04:11,2434053,1.7163,0.0424,360,22.9,32.5,,0.0
2018-04-13T08:12:27Z,04/13/18 04:12,2434054,1.7022,0.0424,335,22.9,32.5,,0.0
2018-04-13T08:13:30Z,04/13/18 04:13,2434055,1.6245,0.0353,349,22.8,32.5,,0.0
2018-04-13T08:14:33Z,04/13/18 04:14,2434056,1.7163,0.0388,358,22.9,32.5,,0.0
2018-04-13T08:15:36Z,04/13/18 04:15,2434057,1.6951,0.0494,351,22.8,32.5,,0.0
2018-04-13T08:16:40Z,04/13/18 04:16,2434058,1.734,0.0424,352,22.8,32.5,,0.0
2018-04-13T08:17:43Z,04/13/18 04:17,2434059,1.6245,0.0494,347,22.9,32.5,,0.0
2018-04-13T08:18:46Z,04/13/18 04:18,2434060,1.6986,0.0318,365,22.9,32.5,,0.0
2018-04-13T08:19:49Z,04/13/18 04:19,2434061,1.6351,0.0318,354,22.9,32.5,,0.0
2018-04-13T08:20:52Z,04/13/18 04:20,2434062,1.6633,0.0353,349,22.9,32.5,,0.0
2018-04-13T08:21:55Z,04/13/18 04:21,2434063,1.6704,0.0353,340,22.8,32.5,,0.0
2018-04-13T08:22:58Z,04/13/18 04:22,2434064,1.6563,0.0494,351,22.8,32.5,,0.0
2018-04-13T08:24:01Z,04/13/18 04:24,2434065,1.6669,0.0494,351,22.8,32.5,,0.0
2018-04-13T08:25:04Z,04/13/18 04:25,2434066,1.6315,0.0388,354,22.8,32.5,,0.0
2018-04-13T08:26:07Z,04/13/18 04:26,2434067,1.5998,0.0247,369,22.8,32.5,,0.0
2018-04-13T08:28:13Z,04/13/18 04:28,2434068,1.7092,0.0247,344,22.8,32.5,,0.0
2018-04-13T08:29:16Z,04/13/18 04:29,2434069,1.5715,0.0388,358,22.8,32.5,,0.0
2018-04-13T08:30:19Z,04/13/18 04:30,2434070,1.6845,0.0353,360,22.8,32.5,,0.0
2018-04-13T08:31:22Z,04/13/18 04:31,2434071,1.5998,0.0283,349,22.8,32.5,,0.0
2018-04-13T08:32:25Z,04/13/18 04:32,2434072,1.6386,0.0318,356,22.8,32.5,,0.0
2018-04-13T08:33:29Z,04/13/18 04:33,2434073,1.6774,0.0424,345,22.8,32.5,,0.0
2018-04-13T08:34:32Z,04/13/18 04:34,2434074,1.6033,0.0353,342,22.9,32.5,,0.0
2018-04-13T08:35:35Z,04/13/18 04:35,2434075,1.5609,0.0247,358,22.8,32.5,,0.0
2018-04-13T08:36:38Z,04/13/18 04:36,2434076,1.6104,0.0318,351,22.8,32.4,,0.0
2018-04-13T08:37:41Z,04/13/18 04:37,2434077,1.6209,0.0353,349,22.8,32.4,,0.0
2018-04-13T08:38:44Z,04/13/18 04:38,2434078,1.5856,0.0318,362,22.8,32.4,,0.0
2018-04-13T08:39:47Z,04/13/18 04:39,2434079,1.6563,0.0353,358,22.8,32.4,,0.0
2018-04-13T08:40:50Z,04/13/18 04:40,2434080,1.6598,0.0353,345,22.8,32.4,,0.0
2018-04-13T08:41:53Z,04/13/18 04:41,2434081,1.6245,0.0318,354,22.8,32.4,,0.0
2018-04-13T08:42:56Z,04/13/18 04:42,2434082,1.6315,0.0318,358,22.8,32.4,,0.0
2018-04-13T08:43:59Z,04/13/18 04:43,2434083,1.6245,0.0318,360,22.8,32.4,,0.0
2018-04-13T08:45:02Z,04/13/18 04:45,2434084,1.6209,0.0318,354,22.8,32.4,,0.0
2018-04-13T08:46:05Z,04/13/18 04:46,2434085,1.628,0.0388,365,22.8,32.4,,0.0
2018-04-13T08:47:08Z,04/13/18 04:47,2434086,1.6104,0.0353,340,22.8,32.4,,0.0
2018-04-13T08:49:14Z,04/13/18 04:49,2434087,1.6245,0.0388,363,22.8,32.4,,0.0
2018-04-13T08:50:18Z,04/13/18 04:50,2434088,1.5856,0.0212,358,22.8,32.4,,0.0
2018-04-13T08:51:21Z,04/13/18 04:51,2434089,1.6351,0.0247,358,22.8,32.4,,0.0
2018-04-13T08:52:24Z,04/13/18 04:52,2434090,1.6139,0.0283,354,22.8,32.4,,0.0
2018-04-13T08:53:27Z,04/13/18 04:53,2434091,1.5291,0.0318,352,22.8,32.4,,0.0
2018-04-13T08:54:30Z,04/13/18 04:54,2434092,1.5786,0.0424,351,22.8,32.4,,0.0
2018-04-13T08:55:33Z,04/13/18 04:55,2434093,1.6315,0.0494,376,22.8,32.4,,0.0
2018-04-13T08:56:36Z,04/13/18 04:56,2434094,1.5892,0.0318,369,22.8,32.4,,0.0
2018-04-13T08:57:39Z,04/13/18 04:57,2434095,1.6033,0.0388,347,22.8,32.4,,0.0
2018-04-13T08:58:42Z,04/13/18 04:58,2434096,1.5397,0.0318,351,22.8,32.4,,0.0
2018-04-13T08:59:45Z,04/13/18 04:59,2434097,1.5892,0.0318,356,22.8,32.4,,0.0
2018-04-13T09:00:48Z,04/13/18 05:00,2434098,1.515,0.0318,354,22.8,32.4,,0.0
2018-04-13T09:01:51Z,04/13/18 05:01,2434099,1.6139,0.0283,351,22.8,32.4,,0.0
2018-04-13T09:02:54Z,04/13/18 05:02,2434100,1.568,0.0353,362,22.8,32.4,,0.0
2018-04-13T09:03:57Z,04/13/18 05:03,2434101,1.4938,0.0318,356,22.8,32.4,,0.0
2018-04-13T09:05:00Z,04/13/18 05:05,2434102,1.5715,0.0212,362,22.8,32.4,,0.0
2018-04-13T09:06:03Z,04/13/18 05:06,2434103,1.5609,0.0283,369,22.8,32.4,,0.0
2018-04-13T09:07:07Z,04/13/18 05:07,2434104,1.5574,0.0283,358,22.8,32.4,,0.0
2018-04-13T09:08:10Z,04/13/18 05:08,2434105,1.5185,0.0318,356,22.8,32.4,,0.0
2018-04-13T09:09:13Z,04/13/18 05:09,2434106,1.4762,0.0247,363,22.8,32.4,,0.0
2018-04-13T09:10:16Z,04/13/18 05:10,2434107,1.5503,0.0318,354,22.8,32.4,,0.0
2018-04-13T09:11:19Z,04/13/18 05:11,2434108,1.5998,0.0212,363,22.8,32.4,,0.0
2018-04-13T09:12:22Z,04/13/18 05:12,2434109,1.575,0.0283,344,22.8,32.4,,0.0
2018-04-13T09:13:25Z,04/13/18 05:13,2434110,1.5927,0.0353,362,22.8,32.4,,0.0
2018-04-13T09:14:28Z,04/13/18 05:14,2434111,1.5468,0.0141,340,22.8,32.4,,0.0
2018-04-13T09:15:31Z,04/13/18 05:15,2434112,1.5221,0.0177,356,22.8,32.4,,0.0
2018-04-13T09:16:34Z,04/13/18 05:16,2434113,1.455,0.0283,367,22.8,32.4,,0.0
2018-04-13T09:17:37Z,04/13/18 05:17,2434114,1.4867,0.0283,358,22.8,32.4,,0.0
2018-04-13T09:18:40Z,04/13/18 05:18,2434115,1.5362,0.0283,369,22.8,32.4,,0.0
2018-04-13T09:19:43Z,04/13/18 05:19,2434116,1.5538,0.0247,344,22.8,32.4,,0.0
