Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T00:52:00Z,06/26/17 20:52,1643900,0.2295,0.0318,669,24.0,43.0,,
2017-06-27T00:53:00Z,06/26/17 20:53,1643901,0.1695,0.0283,647,24.0,43.0,,
2017-06-27T00:54:00Z,06/26/17 20:54,1643902,0.2048,0.0247,671,24.0,43.0,,
2017-06-27T00:55:00Z,06/26/17 20:55,1643903,0.2048,0.0353,635,24.0,43.0,,
2017-06-27T00:56:00Z,06/26/17 20:56,1643904,0.1801,0.0459,664,24.0,43.0,,
2017-06-27T00:57:00Z,06/26/17 20:57,1643905,0.2154,0.0283,647,24.0,43.0,,
2017-06-27T00:58:00Z,06/26/17 20:58,1643906,0.2084,0.0388,649,24.0,43.0,,
2017-06-27T00:59:00Z,06/26/17 20:59,1643907,0.1942,0.0318,638,24.0,43.0,,
2017-06-27T01:00:00Z,06/26/17 21:00,1643908,0.2119,0.0177,652,24.0,43.0,,
2017-06-27T01:01:00Z,06/26/17 21:01,1643909,0.2084,0.0353,664,24.0,43.0,,
2017-06-27T01:02:00Z,06/26/17 21:02,1643910,0.1942,0.0212,674,24.0,43.0,,
2017-06-27T01:03:00Z,06/26/17 21:03,1643911,0.1554,0.0353,664,24.0,43.0,,
2017-06-27T01:04:00Z,06/26/17 21:04,1643912,0.1836,0.0247,652,24.0,43.0,,
2017-06-27T01:05:00Z,06/26/17 21:05,1643913,0.1695,0.0283,647,24.0,43.0,,
2017-06-27T01:06:00Z,06/26/17 21:06,1643914,0.1872,0.0283,647,24.0,43.0,,
2017-06-27T01:07:00Z,06/26/17 21:07,1643915,0.1836,0.0353,664,24.0,43.0,,
2017-06-27T01:08:00Z,06/26/17 21:08,1643916,0.1978,0.0318,689,24.0,43.0,,
2017-06-27T01:09:00Z,06/26/17 21:09,1643917,0.2119,0.0353,686,24.0,43.0,,
2017-06-27T01:10:00Z,06/26/17 21:10,1643918,0.1801,0.0318,684,24.0,43.0,,
2017-06-27T01:11:00Z,06/26/17 21:11,1643919,0.2119,0.0388,711,24.0,43.0,,
2017-06-27T01:12:00Z,06/26/17 21:12,1643920,0.2084,0.0353,664,24.0,43.0,,
2017-06-27T01:13:00Z,06/26/17 21:13,1643921,0.2119,0.0283,684,24.0,43.0,,
2017-06-27T01:14:00Z,06/26/17 21:14,1643922,0.1801,0.0388,689,24.0,43.0,,
2017-06-27T01:15:00Z,06/26/17 21:15,1643923,0.1942,0.0565,679,24.0,43.0,,
2017-06-27T01:16:00Z,06/26/17 21:16,1643924,0.219,0.0388,726,24.0,43.0,,
2017-06-27T01:17:00Z,06/26/17 21:17,1643925,0.2119,0.0353,696,24.0,43.0,,
2017-06-27T01:18:00Z,06/26/17 21:18,1643926,0.2401,0.0388,684,24.0,43.0,,
2017-06-27T01:19:00Z,06/26/17 21:19,1643927,0.2048,0.0424,706,24.0,43.0,,
2017-06-27T01:20:00Z,06/26/17 21:20,1643928,0.219,0.0318,721,24.0,43.0,,
2017-06-27T01:21:00Z,06/26/17 21:21,1643929,0.2119,0.0318,696,24.0,43.0,,
2017-06-27T01:22:00Z,06/26/17 21:22,1643930,0.1801,0.0318,716,24.0,43.0,,
2017-06-27T01:23:00Z,06/26/17 21:23,1643931,0.2295,0.0353,689,24.0,43.0,,
2017-06-27T01:24:00Z,06/26/17 21:24,1643932,0.2084,0.0424,684,24.0,43.0,,
2017-06-27T01:25:00Z,06/26/17 21:25,1643933,0.2084,0.0318,708,24.0,43.0,,
2017-06-27T01:25:00Z,06/26/17 21:25,1643934,0.1836,0.0388,728,24.0,43.0,,
2017-06-27T01:26:00Z,06/26/17 21:26,1643935,0.2437,0.0353,721,24.0,43.0,,
2017-06-27T01:27:00Z,06/26/17 21:27,1643936,0.1978,0.0318,691,24.0,43.0,,
2017-06-27T01:28:00Z,06/26/17 21:28,1643937,0.1942,0.0494,664,24.0,43.0,,
2017-06-27T01:29:00Z,06/26/17 21:29,1643938,0.2154,0.0318,716,24.0,43.0,,
2017-06-27T01:30:00Z,06/26/17 21:30,1643939,0.219,0.0353,708,24.0,43.0,,
2017-06-27T01:31:00Z,06/26/17 21:31,1643940,0.2048,0.0459,736,24.0,43.0,,
2017-06-27T01:32:00Z,06/26/17 21:32,1643941,0.226,0.0247,713,24.0,43.0,,
2017-06-27T01:33:00Z,06/26/17 21:33,1643942,0.219,0.0283,713,24.0,43.0,,
2017-06-27T01:34:00Z,06/26/17 21:34,1643943,0.173,0.0318,713,24.0,43.0,,
2017-06-27T01:35:00Z,06/26/17 21:35,1643944,0.219,0.0424,703,24.0,43.0,,
2017-06-27T01:36:00Z,06/26/17 21:36,1643945,0.1801,0.0177,708,24.0,43.0,,
2017-06-27T01:37:00Z,06/26/17 21:37,1643946,0.1942,0.0388,696,24.0,43.0,,
2017-06-27T01:38:00Z,06/26/17 21:38,1643947,0.2366,0.0283,686,24.0,43.0,,
2017-06-27T01:39:00Z,06/26/17 21:39,1643948,0.1907,0.0247,686,24.0,43.0,,
2017-06-27T01:40:00Z,06/26/17 21:40,1643949,0.1872,0.0283,694,24.0,43.0,,
2017-06-27T01:41:00Z,06/26/17 21:41,1643950,0.1978,0.0353,701,24.0,43.0,,
2017-06-27T01:42:00Z,06/26/17 21:42,1643951,0.1907,0.0212,694,24.0,43.0,,
2017-06-27T01:43:00Z,06/26/17 21:43,1643952,0.166,0.0283,718,24.0,43.0,,
2017-06-27T01:44:00Z,06/26/17 21:44,1643953,0.1978,0.0388,686,24.0,43.0,,
2017-06-27T01:45:00Z,06/26/17 21:45,1643954,0.2013,0.0212,679,24.0,43.0,,
2017-06-27T01:46:00Z,06/26/17 21:46,1643955,0.1907,0.0212,674,24.0,43.0,,
2017-06-27T01:47:00Z,06/26/17 21:47,1643956,0.2013,0.0318,654,24.0,43.0,,
2017-06-27T01:48:00Z,06/26/17 21:48,1643957,0.1872,0.0388,696,24.0,43.0,,
2017-06-27T01:49:00Z,06/26/17 21:49,1643958,0.1801,0.0318,659,24.0,43.0,,
2017-06-27T01:50:00Z,06/26/17 21:50,1643959,0.1695,0.0177,671,24.0,43.0,,
2017-06-27T01:51:00Z,06/26/17 21:51,1643960,0.1554,0.0141,679,24.0,43.0,,
2017-06-27T01:52:00Z,06/26/17 21:52,1643961,0.1942,0.0177,664,24.0,43.0,,
2017-06-27T01:53:00Z,06/26/17 21:53,1643962,0.1695,0.0283,659,24.0,43.0,,
2017-06-27T01:54:00Z,06/26/17 21:54,1643963,0.1554,0.0283,656,24.0,43.0,,
2017-06-27T01:55:00Z,06/26/17 21:55,1643964,0.1624,0.0283,649,24.0,43.0,,
2017-06-27T01:56:00Z,06/26/17 21:56,1643965,0.1766,0.0247,654,24.0,43.0,,
2017-06-27T01:57:00Z,06/26/17 21:57,1643966,0.173,0.0388,656,24.0,43.0,,
2017-06-27T01:58:00Z,06/26/17 21:58,1643967,0.1801,0.0283,656,24.0,43.0,,
2017-06-27T01:59:00Z,06/26/17 21:59,1643968,0.1766,0.0247,664,24.0,43.0,,
2017-06-27T02:00:00Z,06/26/17 22:00,1643969,0.1801,0.0318,656,24.0,43.0,,
2017-06-27T02:01:00Z,06/26/17 22:01,1643970,0.1624,0.0247,659,24.0,43.0,,
2017-06-27T02:02:00Z,06/26/17 22:02,1643971,0.1801,0.0353,666,24.0,43.0,,
2017-06-27T02:04:00Z,06/26/17 22:04,1643972,0.1942,0.0318,642,24.0,43.0,,
2017-06-27T02:05:00Z,06/26/17 22:05,1643973,0.1766,0.0283,669,24.0,43.0,,
2017-06-27T02:06:00Z,06/26/17 22:06,1643974,0.1624,0.0247,669,24.0,43.0,,
2017-06-27T02:07:00Z,06/26/17 22:07,1643975,0.1872,0.0283,666,24.0,43.0,,
2017-06-27T02:08:00Z,06/26/17 22:08,1643976,0.1907,0.0318,661,24.0,43.0,,
2017-06-27T02:09:00Z,06/26/17 22:09,1643977,0.166,0.0177,652,24.0,43.0,,
2017-06-27T02:10:00Z,06/26/17 22:10,1643978,0.1377,0.0212,664,24.0,43.0,,
2017-06-27T02:11:00Z,06/26/17 22:11,1643979,0.1448,0.0283,679,24.0,43.0,,
2017-06-27T02:12:00Z,06/26/17 22:12,1643980,0.1695,0.0177,656,24.0,43.0,,
2017-06-27T02:13:00Z,06/26/17 22:13,1643981,0.1624,0.0283,642,24.0,43.0,,
2017-06-27T02:14:00Z,06/26/17 22:14,1643982,0.173,0.0247,633,24.0,43.0,,
2017-06-27T02:15:00Z,06/26/17 22:15,1643983,0.1519,0.0283,642,24.0,43.0,,
2017-06-27T02:15:00Z,06/26/17 22:15,1643984,0.1872,0.0141,642,24.0,43.0,,
2017-06-27T02:16:00Z,06/26/17 22:16,1643985,0.1589,0.0247,645,24.0,43.0,,
2017-06-27T02:17:00Z,06/26/17 22:17,1643986,0.1872,0.0283,661,24.0,43.0,,
2017-06-27T02:18:00Z,06/26/17 22:18,1643987,0.1836,0.0177,647,24.0,43.0,,
2017-06-27T02:19:00Z,06/26/17 22:19,1643988,0.1624,0.0283,654,24.0,43.0,,
2017-06-27T02:20:00Z,06/26/17 22:20,1643989,0.166,0.0106,642,24.0,43.0,,
2017-06-27T02:21:00Z,06/26/17 22:21,1643990,0.1483,0.0247,638,24.0,43.0,,
2017-06-27T02:22:00Z,06/26/17 22:22,1643991,0.1624,0.0177,647,24.0,43.0,,
2017-06-27T02:23:00Z,06/26/17 22:23,1643992,0.1448,0.0177,645,24.0,43.0,,
2017-06-27T02:24:00Z,06/26/17 22:24,1643993,0.1589,0.0283,628,24.0,43.0,,
2017-06-27T02:25:00Z,06/26/17 22:25,1643994,0.1519,0.0212,626,24.0,43.0,,
2017-06-27T02:26:00Z,06/26/17 22:26,1643995,0.1519,0.0283,645,24.0,43.0,,
2017-06-27T02:27:00Z,06/26/17 22:27,1643996,0.173,0.0247,631,24.0,43.0,,
2017-06-27T02:28:00Z,06/26/17 22:28,1643997,0.1766,0.0106,635,24.0,43.0,,
2017-06-27T02:29:00Z,06/26/17 22:29,1643998,0.1554,0.0247,633,24.0,43.0,,
2017-06-27T02:30:00Z,06/26/17 22:30,1643999,0.1483,0.0283,656,24.0,43.0,,
2017-06-27T02:31:00Z,06/26/17 22:31,1644000,0.1801,0.0247,649,24.0,43.0,,
2017-06-27T02:32:00Z,06/26/17 22:32,1644001,0.1483,0.0177,624,24.0,43.0,,
2017-06-27T02:33:00Z,06/26/17 22:33,1644002,0.1519,0.0247,640,24.0,43.0,,
2017-06-27T02:34:00Z,06/26/17 22:34,1644003,0.166,0.0318,645,24.0,43.0,,
2017-06-27T02:35:00Z,06/26/17 22:35,1644004,0.1448,0.0212,654,24.0,43.0,,
2017-06-27T02:36:00Z,06/26/17 22:36,1644005,0.166,0.0141,666,24.0,43.0,,
2017-06-27T02:37:00Z,06/26/17 22:37,1644006,0.1554,0.0177,639,24.0,43.0,,
2017-06-27T02:38:00Z,06/26/17 22:38,1644007,0.1519,0.0212,642,24.0,43.0,,
2017-06-27T02:39:00Z,06/26/17 22:39,1644008,0.1413,0.0141,666,24.0,43.0,,
2017-06-27T02:40:00Z,06/26/17 22:40,1644009,0.1342,0.0247,633,24.0,43.0,,
2017-06-27T02:41:00Z,06/26/17 22:41,1644010,0.173,0.0177,626,24.0,43.0,,
2017-06-27T02:42:00Z,06/26/17 22:42,1644011,0.173,0.0247,659,24.0,43.0,,
2017-06-27T02:43:00Z,06/26/17 22:43,1644012,0.1307,0.0106,621,24.0,43.0,,
2017-06-27T02:44:00Z,06/26/17 22:44,1644013,0.1377,0.0283,633,24.0,43.0,,
2017-06-27T02:45:00Z,06/26/17 22:45,1644014,0.1589,0.0212,640,24.0,43.0,,
2017-06-27T02:46:00Z,06/26/17 22:46,1644015,0.1413,0.0247,678,24.0,42.0,,
2017-06-27T02:47:00Z,06/26/17 22:47,1644016,0.1695,0.0177,614,24.0,42.0,,
2017-06-27T02:48:00Z,06/26/17 22:48,1644017,0.1519,0.0141,623,24.0,42.0,,
2017-06-27T02:49:00Z,06/26/17 22:49,1644018,0.1342,0.0212,637,24.0,42.0,,
2017-06-27T02:50:00Z,06/26/17 22:50,1644019,0.1377,0.0212,607,24.0,42.0,,
2017-06-27T02:51:00Z,06/26/17 22:51,1644020,0.1519,0.0106,609,24.0,42.0,,
2017-06-27T02:52:00Z,06/26/17 22:52,1644021,0.1519,0.0141,626,24.0,42.0,,
2017-06-27T02:53:00Z,06/26/17 22:53,1644022,0.1483,0.0177,621,24.0,42.0,,
2017-06-27T02:54:00Z,06/26/17 22:54,1644023,0.1342,0.0212,612,24.0,42.0,,
2017-06-27T02:55:00Z,06/26/17 22:55,1644024,0.1483,0.0283,626,24.0,43.0,,
2017-06-27T02:56:00Z,06/26/17 22:56,1644025,0.1236,0.0106,614,24.0,43.0,,
2017-06-27T02:57:00Z,06/26/17 22:57,1644026,0.166,0.0106,632,24.0,43.0,,
2017-06-27T02:58:00Z,06/26/17 22:58,1644027,0.1554,0.0212,646,24.0,43.0,,
2017-06-27T02:59:00Z,06/26/17 22:59,1644028,0.1271,0.0177,628,24.0,43.0,,
2017-06-27T03:00:00Z,06/26/17 23:00,1644029,0.1377,0.0177,630,24.0,43.0,,
2017-06-27T03:01:00Z,06/26/17 23:01,1644030,0.1377,0.0106,605,24.0,43.0,,
2017-06-27T03:02:00Z,06/26/17 23:02,1644031,0.1448,0.0141,632,24.0,43.0,,
2017-06-27T03:03:00Z,06/26/17 23:03,1644032,0.1483,0.0177,607,24.0,43.0,,
2017-06-27T03:04:00Z,06/26/17 23:04,1644033,0.1483,0.0177,642,24.0,43.0,,
2017-06-27T03:04:00Z,06/26/17 23:04,1644034,0.1307,0.0141,635,24.0,43.0,,
2017-06-27T03:05:00Z,06/26/17 23:05,1644035,0.1201,0.0106,632,24.0,42.0,,
2017-06-27T03:06:00Z,06/26/17 23:06,1644036,0.1377,0.0177,635,24.0,42.0,,
2017-06-27T03:07:00Z,06/26/17 23:07,1644037,0.1413,0.0247,607,24.0,42.0,,
2017-06-27T03:08:00Z,06/26/17 23:08,1644038,0.1236,0.0247,614,24.0,42.0,,
2017-06-27T03:09:00Z,06/26/17 23:09,1644039,0.1483,0.0177,637,24.0,42.0,,
2017-06-27T03:10:00Z,06/26/17 23:10,1644040,0.1448,0.0106,614,24.0,42.0,,
2017-06-27T03:11:00Z,06/26/17 23:11,1644041,0.1307,0.0071,632,24.0,42.0,,
2017-06-27T03:12:00Z,06/26/17 23:12,1644042,0.1271,0.0141,651,24.0,42.0,,
2017-06-27T03:13:00Z,06/26/17 23:13,1644043,0.1271,0.0177,628,24.0,42.0,,
2017-06-27T03:14:00Z,06/26/17 23:14,1644044,0.1201,0.0141,623,24.0,42.0,,
2017-06-27T03:15:00Z,06/26/17 23:15,1644045,0.1413,0.0106,653,24.0,42.0,,
2017-06-27T03:16:00Z,06/26/17 23:16,1644046,0.1483,0.0141,661,24.0,42.0,,
2017-06-27T03:17:00Z,06/26/17 23:17,1644047,0.1271,0.0141,623,24.0,42.0,,
2017-06-27T03:18:00Z,06/26/17 23:18,1644048,0.1483,0.0106,642,24.0,42.0,,
2017-06-27T03:19:00Z,06/26/17 23:19,1644049,0.1413,0.0141,646,24.0,42.0,,
2017-06-27T03:20:00Z,06/26/17 23:20,1644050,0.1519,0.0106,642,24.0,42.0,,
2017-06-27T03:21:00Z,06/26/17 23:21,1644051,0.1271,0.0141,644,24.0,42.0,,
2017-06-27T03:22:00Z,06/26/17 23:22,1644052,0.1448,0.0106,628,24.0,42.0,,
2017-06-27T03:23:00Z,06/26/17 23:23,1644053,0.1342,0.0106,642,24.0,42.0,,
2017-06-27T03:24:00Z,06/26/17 23:24,1644054,0.1342,0.0071,653,24.0,42.0,,
2017-06-27T03:25:00Z,06/26/17 23:25,1644055,0.1483,0.0177,621,24.0,42.0,,
2017-06-27T03:26:00Z,06/26/17 23:26,1644056,0.173,0.0141,648,24.0,42.0,,
2017-06-27T03:28:00Z,06/26/17 23:28,1644057,0.1448,0.0141,642,24.0,42.0,,
2017-06-27T03:29:00Z,06/26/17 23:29,1644058,0.1307,0.0106,646,24.0,42.0,,
2017-06-27T03:30:00Z,06/26/17 23:30,1644059,0.1413,0.0106,642,24.0,42.0,,
2017-06-27T03:31:00Z,06/26/17 23:31,1644060,0.1271,0.0141,661,24.0,42.0,,
2017-06-27T03:32:00Z,06/26/17 23:32,1644061,0.0989,0.0177,656,24.0,42.0,,
2017-06-27T03:33:00Z,06/26/17 23:33,1644062,0.1271,0.0071,646,24.0,42.0,,
2017-06-27T03:34:00Z,06/26/17 23:34,1644063,0.1448,0.0106,639,24.0,42.0,,
2017-06-27T03:35:00Z,06/26/17 23:35,1644064,0.1413,0.0177,648,24.0,42.0,,
2017-06-27T03:36:00Z,06/26/17 23:36,1644065,0.1342,0.0177,676,24.0,43.0,,
2017-06-27T03:37:00Z,06/26/17 23:37,1644066,0.1342,0.0106,671,24.0,43.0,,
2017-06-27T03:38:00Z,06/26/17 23:38,1644067,0.1165,0.0212,666,24.0,43.0,,
2017-06-27T03:39:00Z,06/26/17 23:39,1644068,0.1483,0.0177,661,24.0,43.0,,
2017-06-27T03:40:00Z,06/26/17 23:40,1644069,0.1413,0.0141,668,24.0,43.0,,
2017-06-27T03:41:00Z,06/26/17 23:41,1644070,0.1307,0.0071,656,24.0,43.0,,
2017-06-27T03:42:00Z,06/26/17 23:42,1644071,0.1342,0.0141,671,24.0,43.0,,
2017-06-27T03:43:00Z,06/26/17 23:43,1644072,0.1165,0.0141,656,24.0,42.0,,
2017-06-27T03:44:00Z,06/26/17 23:44,1644073,0.1448,0.0071,663,24.0,43.0,,
2017-06-27T03:45:00Z,06/26/17 23:45,1644074,0.1483,0.0141,673,24.0,43.0,,
2017-06-27T03:46:00Z,06/26/17 23:46,1644075,0.1413,0.0071,642,24.0,43.0,,
2017-06-27T03:47:00Z,06/26/17 23:47,1644076,0.1342,0.0141,651,24.0,43.0,,
2017-06-27T03:48:00Z,06/26/17 23:48,1644077,0.1413,0.0177,671,24.0,43.0,,
2017-06-27T03:49:00Z,06/26/17 23:49,1644078,0.1342,0.0177,651,24.0,43.0,,
2017-06-27T03:50:00Z,06/26/17 23:50,1644079,0.1271,0.0071,648,24.0,43.0,,
2017-06-27T03:51:00Z,06/26/17 23:51,1644080,0.1201,0.0106,663,24.0,43.0,,
2017-06-27T03:53:00Z,06/26/17 23:53,1644081,0.1165,0.0141,648,24.0,43.0,,
2017-06-27T03:54:00Z,06/26/17 23:54,1644082,0.1307,0.0071,683,24.0,43.0,,
2017-06-27T03:54:00Z,06/26/17 23:54,1644083,0.1413,0.0071,641,24.0,43.0,,
2017-06-27T03:55:00Z,06/26/17 23:55,1644084,0.1271,0.0141,656,24.0,43.0,,
2017-06-27T03:56:00Z,06/26/17 23:56,1644085,0.1377,0.0177,691,24.0,43.0,,
2017-06-27T03:57:00Z,06/26/17 23:57,1644086,0.1271,0.0141,663,24.0,43.0,,
2017-06-27T03:58:00Z,06/26/17 23:58,1644087,0.0953,0.0071,644,24.0,43.0,,
2017-06-27T03:59:00Z,06/26/17 23:59,1644088,0.1236,0.0141,668,24.0,43.0,,
2017-06-27T04:00:00Z,06/27/17 00:00,1644089,0.1236,0.0071,641,24.0,43.0,,
2017-06-27T04:01:00Z,06/27/17 00:01,1644090,0.1342,0.0141,683,24.0,43.0,,
2017-06-27T04:02:00Z,06/27/17 00:02,1644091,0.1059,0.0071,681,24.0,43.0,,
2017-06-27T04:03:00Z,06/27/17 00:03,1644092,0.1201,0.0106,681,24.0,43.0,,
2017-06-27T04:04:00Z,06/27/17 00:04,1644093,0.1201,0.0141,701,24.0,43.0,,
2017-06-27T04:05:00Z,06/27/17 00:05,1644094,0.1201,0.0141,653,24.0,43.0,,
2017-06-27T04:06:00Z,06/27/17 00:06,1644095,0.1342,0.0071,683,24.0,43.0,,
2017-06-27T04:07:00Z,06/27/17 00:07,1644096,0.1554,0.0035,648,24.0,43.0,,
2017-06-27T04:08:00Z,06/27/17 00:08,1644097,0.1165,0.0106,651,24.0,43.0,,
2017-06-27T04:09:00Z,06/27/17 00:09,1644098,0.1448,0.0035,653,24.0,43.0,,
2017-06-27T04:11:00Z,06/27/17 00:11,1644099,0.1377,0.0106,668,24.0,43.0,,
2017-06-27T04:12:00Z,06/27/17 00:12,1644100,0.1165,0.0035,681,24.0,43.0,,
2017-06-27T04:13:00Z,06/27/17 00:13,1644101,0.1307,0.0106,653,24.0,43.0,,
2017-06-27T04:14:00Z,06/27/17 00:14,1644102,0.1483,0.0177,630,24.0,43.0,,
2017-06-27T04:15:00Z,06/27/17 00:15,1644103,0.1236,0.0071,641,24.0,43.0,,
2017-06-27T04:16:00Z,06/27/17 00:16,1644104,0.1201,0.0106,676,24.0,43.0,,
2017-06-27T04:17:00Z,06/27/17 00:17,1644105,0.1165,0.0071,666,24.0,43.0,,
2017-06-27T04:18:00Z,06/27/17 00:18,1644106,0.1201,0.0177,653,24.0,43.0,,
2017-06-27T04:19:00Z,06/27/17 00:19,1644107,0.1413,0.0106,653,24.0,43.0,,
2017-06-27T04:20:00Z,06/27/17 00:20,1644108,0.1024,0.0106,661,24.0,43.0,,
2017-06-27T04:21:00Z,06/27/17 00:21,1644109,0.1448,0.0141,646,24.0,43.0,,
2017-06-27T04:22:00Z,06/27/17 00:22,1644110,0.1236,0.0141,653,24.0,43.0,,
2017-06-27T04:23:00Z,06/27/17 00:23,1644111,0.1377,0.0177,678,24.0,43.0,,
2017-06-27T04:24:00Z,06/27/17 00:24,1644112,0.1165,0.0141,661,24.0,43.0,,
2017-06-27T04:25:00Z,06/27/17 00:25,1644113,0.0918,0.0177,663,24.0,43.0,,
2017-06-27T04:26:00Z,06/27/17 00:26,1644114,0.1554,0.0177,663,24.0,43.0,,
2017-06-27T04:27:00Z,06/27/17 00:27,1644115,0.1059,0.0177,693,24.0,43.0,,
2017-06-27T04:28:00Z,06/27/17 00:28,1644116,0.1307,0.0106,681,24.0,43.0,,
2017-06-27T04:29:00Z,06/27/17 00:29,1644117,0.1165,0.0177,653,24.0,43.0,,
2017-06-27T04:30:00Z,06/27/17 00:30,1644118,0.1236,0.0071,686,24.0,43.0,,
2017-06-27T04:31:00Z,06/27/17 00:31,1644119,0.1165,0.0141,683,24.0,43.0,,
2017-06-27T04:32:00Z,06/27/17 00:32,1644120,0.1165,0.0141,673,24.0,43.0,,
2017-06-27T04:33:00Z,06/27/17 00:33,1644121,0.1095,0.0177,693,24.0,43.0,,
2017-06-27T04:34:00Z,06/27/17 00:34,1644122,0.1165,0.0106,706,24.0,43.0,,
2017-06-27T04:35:00Z,06/27/17 00:35,1644123,0.1165,0.0141,688,24.0,43.0,,
2017-06-27T04:36:00Z,06/27/17 00:36,1644124,0.1519,0.0141,708,24.0,43.0,,
2017-06-27T04:37:00Z,06/27/17 00:37,1644125,0.1413,0.0141,658,24.0,43.0,,
2017-06-27T04:38:00Z,06/27/17 00:38,1644126,0.1165,0.0141,706,24.0,43.0,,
2017-06-27T04:39:00Z,06/27/17 00:39,1644127,0.1307,0.0212,701,24.0,43.0,,
2017-06-27T04:40:00Z,06/27/17 00:40,1644128,0.1201,0.0141,701,24.0,43.0,,
2017-06-27T04:41:00Z,06/27/17 00:41,1644129,0.1165,0.0177,691,24.0,43.0,,
2017-06-27T04:42:00Z,06/27/17 00:42,1644130,0.1307,0.0141,668,24.0,43.0,,
2017-06-27T04:43:00Z,06/27/17 00:43,1644131,0.1095,0.0141,688,24.0,43.0,,
2017-06-27T04:43:00Z,06/27/17 00:43,1644132,0.1342,0.0141,683,24.0,43.0,,
2017-06-27T04:44:00Z,06/27/17 00:44,1644133,0.1059,0.0106,663,24.0,43.0,,
2017-06-27T04:45:00Z,06/27/17 00:45,1644134,0.113,0.0106,686,24.0,43.0,,
2017-06-27T04:46:00Z,06/27/17 00:46,1644135,0.1236,0.0141,691,24.0,43.0,,
2017-06-27T04:47:00Z,06/27/17 00:47,1644136,0.1236,0.0106,711,24.0,43.0,,
2017-06-27T04:49:00Z,06/27/17 00:49,1644137,0.1377,0.0177,708,24.0,43.0,,
2017-06-27T04:50:00Z,06/27/17 00:50,1644138,0.1201,0.0071,700,24.0,43.0,,
2017-06-27T04:51:00Z,06/27/17 00:51,1644139,0.1342,0.0141,710,24.0,43.0,,
2017-06-27T04:52:00Z,06/27/17 00:52,1644140,0.1377,0.0177,695,24.0,43.0,,
2017-06-27T04:53:00Z,06/27/17 00:53,1644141,0.113,0.0106,683,24.0,43.0,,
2017-06-27T04:54:00Z,06/27/17 00:54,1644142,0.1307,0.0106,675,24.0,43.0,,
2017-06-27T04:55:00Z,06/27/17 00:55,1644143,0.1271,0.0106,685,24.0,43.0,,
2017-06-27T04:56:00Z,06/27/17 00:56,1644144,0.1201,0.0106,680,24.0,43.0,,
2017-06-27T04:57:00Z,06/27/17 00:57,1644145,0.1377,0.0141,722,24.0,43.0,,
2017-06-27T04:58:00Z,06/27/17 00:58,1644146,0.1377,0.0141,710,24.0,43.0,,
2017-06-27T04:59:00Z,06/27/17 00:59,1644147,0.1271,0.0106,710,24.0,43.0,,
2017-06-27T05:00:00Z,06/27/17 01:00,1644148,0.1377,0.0177,717,24.0,43.0,,
2017-06-27T05:01:00Z,06/27/17 01:01,1644149,0.1271,0.0212,680,24.0,43.0,,
2017-06-27T05:02:00Z,06/27/17 01:02,1644150,0.1236,0.0035,693,24.0,43.0,,
2017-06-27T05:03:00Z,06/27/17 01:03,1644151,0.1201,0.0071,710,24.0,43.0,,
2017-06-27T05:04:00Z,06/27/17 01:04,1644152,0.1201,0.0106,712,24.0,43.0,,
2017-06-27T05:05:00Z,06/27/17 01:05,1644153,0.1271,0.0141,715,24.0,43.0,,
2017-06-27T05:06:00Z,06/27/17 01:06,1644154,0.1342,0.0141,702,24.0,43.0,,
2017-06-27T05:07:00Z,06/27/17 01:07,1644155,0.1059,0.0106,737,24.0,43.0,,
2017-06-27T05:08:00Z,06/27/17 01:08,1644156,0.1201,0.0071,717,24.0,43.0,,
2017-06-27T05:09:00Z,06/27/17 01:09,1644157,0.1377,0.0177,727,24.0,43.0,,
2017-06-27T05:10:00Z,06/27/17 01:10,1644158,0.1307,0.0106,705,24.0,43.0,,
2017-06-27T05:11:00Z,06/27/17 01:11,1644159,0.1201,0.0141,712,24.0,43.0,,
2017-06-27T05:12:00Z,06/27/17 01:12,1644160,0.1201,0.0106,705,24.0,43.0,,
2017-06-27T05:13:00Z,06/27/17 01:13,1644161,0.1377,0.0141,722,24.0,43.0,,
2017-06-27T05:14:00Z,06/27/17 01:14,1644162,0.1271,0.0071,743,24.0,43.0,,
2017-06-27T05:15:00Z,06/27/17 01:15,1644163,0.1059,0.0141,707,24.0,43.0,,
2017-06-27T05:16:00Z,06/27/17 01:16,1644164,0.1307,0.0106,735,24.0,43.0,,
2017-06-27T05:17:00Z,06/27/17 01:17,1644165,0.1377,0.0141,720,24.0,43.0,,
2017-06-27T05:18:00Z,06/27/17 01:18,1644166,0.1165,0.0141,712,24.0,43.0,,
2017-06-27T05:19:00Z,06/27/17 01:19,1644167,0.113,0.0071,727,24.0,43.0,,
2017-06-27T05:20:00Z,06/27/17 01:20,1644168,0.113,0.0177,725,24.0,43.0,,
2017-06-27T05:21:00Z,06/27/17 01:21,1644169,0.113,0.0071,722,24.0,43.0,,
2017-06-27T05:22:00Z,06/27/17 01:22,1644170,0.1307,0.0106,751,24.0,43.0,,
2017-06-27T05:23:00Z,06/27/17 01:23,1644171,0.1201,0.0177,725,24.0,43.0,,
2017-06-27T05:24:00Z,06/27/17 01:24,1644172,0.1165,0.0071,740,24.0,43.0,,
