Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-26T17:35:41Z,02/26/21 12:35,5286207,0.9630000000000001,0.003,2253,22.2,23.0,57,5.0
2021-02-26T17:36:41Z,02/26/21 12:36,5286216,0.9099999999999999,0.005,2279,22.2,23.0,57,5.0
2021-02-26T17:37:41Z,02/26/21 12:37,5286225,0.9269999999999999,0.003,2364,22.2,23.2,57,5.0
2021-02-26T17:38:41Z,02/26/21 12:38,5286234,0.932,0.004,2341,22.1,23.2,57,5.0
2021-02-26T17:39:41Z,02/26/21 12:39,5286243,0.945,0.0,2350,22.1,23.2,57,6.0
2021-02-26T17:40:41Z,02/26/21 12:40,5286252,0.922,0.005,2286,22.1,23.3,57,5.0
2021-02-26T17:41:41Z,02/26/21 12:41,5286261,0.873,0.0,2277,22.0,23.3,57,5.0
2021-02-26T17:42:41Z,02/26/21 12:42,5286270,1.0150000000000001,0.005,2247,22.0,23.2,57,4.0
2021-02-26T17:43:41Z,02/26/21 12:43,5286279,0.7929999999999999,0.002,2199,22.0,23.3,57,4.0
2021-02-26T17:44:41Z,02/26/21 12:44,5286288,0.969,0.003,2203,22.0,23.3,57,4.0
2021-02-26T17:45:41Z,02/26/21 12:45,5286297,0.9189999999999999,0.005,2180,22.0,23.3,57,3.0
2021-02-26T17:46:41Z,02/26/21 12:46,5286306,0.977,0.004,2163,22.0,23.3,57,5.0
2021-02-26T17:47:41Z,02/26/21 12:47,5286314,0.8560000000000001,0.002,2180,22.0,23.3,57,6.0
2021-02-26T17:48:41Z,02/26/21 12:48,5286324,0.925,0.002,2185,22.0,23.3,57,6.0
2021-02-26T17:49:41Z,02/26/21 12:49,5286333,0.85,0.002,2150,22.0,23.2,57,5.0
2021-02-26T17:50:41Z,02/26/21 12:50,5286342,0.9460000000000001,0.002,2155,22.0,23.2,57,4.0
2021-02-26T17:51:41Z,02/26/21 12:51,5286350,0.735,0.003,2164,22.1,23.2,57,4.0
2021-02-26T17:52:41Z,02/26/21 12:52,5286360,0.8699999999999999,0.003,2138,22.1,23.2,57,4.0
2021-02-26T17:53:41Z,02/26/21 12:53,5286369,0.9349999999999999,0.001,2160,22.1,23.2,57,4.0
2021-02-26T17:54:41Z,02/26/21 12:54,5286378,0.893,0.001,2199,22.1,23.2,57,7.0
2021-02-26T17:55:41Z,02/26/21 12:55,5286386,0.751,0.002,2225,22.1,23.2,57,6.0
2021-02-26T17:56:41Z,02/26/21 12:56,5286396,0.917,0.004,2212,22.1,23.2,57,6.0
2021-02-26T17:57:41Z,02/26/21 12:57,5286405,0.819,0.003,2251,22.0,23.2,57,6.0
2021-02-26T17:58:41Z,02/26/21 12:58,5286414,1.0230000000000001,0.0,2186,22.0,23.2,57,6.0
2021-02-26T17:59:41Z,02/26/21 12:59,5286423,0.8779999999999999,0.004,2193,22.0,23.2,57,6.0
2021-02-26T18:00:41Z,02/26/21 13:00,5286432,0.858,0.0,2159,21.9,23.2,57,7.0
2021-02-26T18:01:41Z,02/26/21 13:01,5286441,0.8720000000000001,0.001,2163,21.9,23.2,57,6.0
2021-02-26T18:02:41Z,02/26/21 13:02,5286450,0.932,0.001,2149,21.9,23.2,57,7.0
2021-02-26T18:03:41Z,02/26/21 13:03,5286459,0.828,0.003,2158,21.9,23.2,57,7.0
2021-02-26T18:04:41Z,02/26/21 13:04,5286466,0.953,0.001,2145,21.8,23.2,57,7.0
2021-02-26T18:05:41Z,02/26/21 13:05,5286477,0.8240000000000001,0.001,2128,21.8,23.3,57,7.0
2021-02-26T18:06:41Z,02/26/21 13:06,5286486,0.759,0.0,2184,21.9,23.3,57,7.0
2021-02-26T18:07:41Z,02/26/21 13:07,5286495,0.7150000000000001,0.002,2162,21.9,23.3,57,6.0
2021-02-26T18:08:41Z,02/26/21 13:08,5286504,0.775,0.002,2201,21.9,23.4,57,6.0
2021-02-26T18:09:41Z,02/26/21 13:09,5286513,0.758,0.001,2192,21.9,23.4,57,5.0
2021-02-26T18:10:41Z,02/26/21 13:10,5286522,0.704,0.001,2193,21.9,23.4,57,5.0
2021-02-26T18:11:41Z,02/26/21 13:11,5286530,0.666,0.003,2142,22.0,23.4,57,5.0
2021-02-26T18:12:41Z,02/26/21 13:12,5286540,0.743,0.001,2129,22.0,23.4,57,5.0
2021-02-26T18:13:41Z,02/26/21 13:13,5286549,0.758,0.001,2109,22.1,23.3,57,6.0
2021-02-26T18:14:41Z,02/26/21 13:14,5286558,0.75,0.003,2100,22.2,23.3,57,5.0
2021-02-26T18:15:41Z,02/26/21 13:15,5286566,0.6639999999999999,0.005,2084,22.2,23.2,57,5.0
2021-02-26T18:16:41Z,02/26/21 13:16,5286576,0.74,0.001,2098,22.2,23.3,57,5.0
2021-02-26T18:17:41Z,02/26/21 13:17,5286585,0.738,0.0,2068,22.3,23.2,57,5.0
2021-02-26T18:18:41Z,02/26/21 13:18,5286594,0.732,0.003,2051,22.3,23.4,57,4.0
2021-02-26T18:19:41Z,02/26/21 13:19,5286603,0.63,0.0,2077,22.2,23.3,57,5.0
2021-02-26T18:20:41Z,02/26/21 13:20,5286612,0.8480000000000001,0.001,2047,22.2,23.2,57,5.0
2021-02-26T18:21:41Z,02/26/21 13:21,5286621,0.716,0.001,1992,22.2,23.2,57,4.0
2021-02-26T18:22:41Z,02/26/21 13:22,5286629,0.6940000000000001,0.002,1963,22.2,23.2,57,4.0
2021-02-26T18:23:41Z,02/26/21 13:23,5286639,0.709,0.002,1992,22.2,23.2,57,4.0
2021-02-26T18:24:41Z,02/26/21 13:24,5286648,0.605,0.001,1914,22.1,23.0,57,5.0
2021-02-26T18:25:41Z,02/26/21 13:25,5286657,0.595,0.002,1922,22.1,23.0,57,5.0
2021-02-26T18:26:41Z,02/26/21 13:26,5286666,0.728,0.004,1922,22.1,23.0,57,5.0
2021-02-26T18:27:41Z,02/26/21 13:27,5286674,0.528,0.0,1890,22.1,23.0,57,5.0
2021-02-26T18:28:41Z,02/26/21 13:28,5286684,0.625,0.002,1934,22.1,23.0,57,6.0
2021-02-26T18:29:41Z,02/26/21 13:29,5286693,0.788,0.004,1963,22.1,23.0,57,6.0
2021-02-26T18:30:41Z,02/26/21 13:30,5286702,0.5700000000000001,0.0,1943,22.2,23.0,57,6.0
2021-02-26T18:31:41Z,02/26/21 13:31,5286711,0.619,0.005,1963,22.2,22.9,57,5.0
2021-02-26T18:32:41Z,02/26/21 13:32,5286719,0.6559999999999999,0.001,1943,22.2,22.8,57,5.0
2021-02-26T18:33:41Z,02/26/21 13:33,5286729,0.641,0.004,1928,22.3,22.9,57,6.0
2021-02-26T18:34:41Z,02/26/21 13:34,5286738,0.49000000000000005,0.002,1977,22.3,23.0,57,5.0
2021-02-26T18:35:41Z,02/26/21 13:35,5286747,0.63,0.003,1990,22.3,22.9,57,5.0
2021-02-26T18:36:41Z,02/26/21 13:36,5286756,0.6639999999999999,0.002,1949,22.3,22.8,57,5.0
2021-02-26T18:37:41Z,02/26/21 13:37,5286765,0.55,0.002,1937,22.3,22.8,57,6.0
2021-02-26T18:38:41Z,02/26/21 13:38,5286774,0.632,0.001,1916,22.3,22.8,57,5.0
2021-02-26T18:39:41Z,02/26/21 13:39,5286783,0.579,0.003,1908,22.3,22.7,57,6.0
2021-02-26T18:40:41Z,02/26/21 13:40,5286792,0.597,0.0,1833,22.3,22.6,57,5.0
2021-02-26T18:41:41Z,02/26/21 13:41,5286801,0.607,0.002,1797,22.3,22.5,57,7.0
2021-02-26T18:42:41Z,02/26/21 13:42,5286809,0.609,0.003,1765,22.3,22.5,57,6.0
2021-02-26T18:43:41Z,02/26/21 13:43,5286819,0.5900000000000001,0.001,1757,22.3,22.4,57,6.0
2021-02-26T18:44:41Z,02/26/21 13:44,5286828,0.654,0.003,1730,22.2,22.4,57,6.0
2021-02-26T18:45:41Z,02/26/21 13:45,5286837,0.658,0.002,1699,22.2,22.3,57,6.0
2021-02-26T18:46:41Z,02/26/21 13:46,5286846,0.504,0.0,1680,22.2,22.2,57,7.0
2021-02-26T18:47:41Z,02/26/21 13:47,5286855,0.655,0.002,1760,22.2,22.3,57,6.0
2021-02-26T18:48:41Z,02/26/21 13:48,5286864,0.612,0.0,1779,22.2,22.3,57,7.0
2021-02-26T18:49:41Z,02/26/21 13:49,5286872,0.8150000000000001,0.001,1839,22.1,22.3,57,6.0
2021-02-26T18:50:41Z,02/26/21 13:50,5286881,0.647,0.001,1862,22.1,22.4,57,6.0
2021-02-26T18:51:41Z,02/26/21 13:51,5286890,0.675,0.0,1935,22.2,22.5,57,7.0
2021-02-26T18:52:41Z,02/26/21 13:52,5286899,0.5309999999999999,0.0,1947,22.2,22.6,57,6.0
2021-02-26T18:53:41Z,02/26/21 13:53,5286907,0.628,0.002,2021,22.2,22.7,57,5.0
2021-02-26T18:54:41Z,02/26/21 13:54,5286916,0.589,0.002,2001,22.3,22.7,57,5.0
2021-02-26T18:55:41Z,02/26/21 13:55,5286925,0.6,0.0,2018,22.3,22.7,57,5.0
2021-02-26T18:56:41Z,02/26/21 13:56,5286934,0.504,0.0,2035,22.3,22.7,57,4.0
2021-02-26T18:57:41Z,02/26/21 13:57,5286944,0.503,0.001,2023,22.3,22.7,57,5.0
2021-02-26T18:58:41Z,02/26/21 13:58,5286953,0.623,0.001,2035,22.3,22.7,57,5.0
2021-02-26T18:59:41Z,02/26/21 13:59,5286963,0.495,0.0,2028,22.3,22.7,57,4.0
2021-02-26T19:00:41Z,02/26/21 14:00,5286972,0.492,0.003,1995,22.3,22.7,57,4.0
2021-02-26T19:01:41Z,02/26/21 14:01,5286978,0.513,0.0,2003,22.3,22.7,57,4.0
2021-02-26T19:02:41Z,02/26/21 14:02,5286989,0.584,0.004,1986,22.3,22.7,57,4.0
2021-02-26T19:03:41Z,02/26/21 14:03,5286997,0.669,0.003,1970,22.3,22.7,57,5.0
2021-02-26T19:04:41Z,02/26/21 14:04,5287006,0.6980000000000001,0.001,1994,22.3,22.7,57,6.0
2021-02-26T19:05:41Z,02/26/21 14:05,5287016,0.621,0.0,1969,22.3,22.7,57,5.0
2021-02-26T19:06:41Z,02/26/21 14:06,5287025,0.493,0.002,1948,22.3,22.6,57,4.0
2021-02-26T19:07:41Z,02/26/21 14:07,5287034,0.549,0.0,1891,22.3,22.5,57,5.0
2021-02-26T19:08:41Z,02/26/21 14:08,5287043,0.453,0.0,1827,22.2,22.4,57,5.0
2021-02-26T19:09:41Z,02/26/21 14:09,5287051,0.599,0.001,1882,22.1,22.5,57,5.0
2021-02-26T19:10:41Z,02/26/21 14:10,5287060,0.5389999999999999,0.001,1902,22.1,22.6,57,5.0
2021-02-26T19:11:41Z,02/26/21 14:11,5287070,0.476,0.001,1830,22.1,22.7,57,5.0
2021-02-26T19:12:41Z,02/26/21 14:12,5287079,0.441,0.0,2160,22.1,23.0,57,5.0
2021-02-26T19:13:41Z,02/26/21 14:13,5287088,0.517,0.002,2083,22.1,23.0,57,4.0
2021-02-26T19:14:41Z,02/26/21 14:14,5287098,0.449,0.001,2121,22.1,23.3,57,3.0
2021-02-26T19:15:41Z,02/26/21 14:15,5287111,0.487,0.002,2341,22.1,24.0,57,4.0
2021-02-26T19:17:37Z,02/26/21 14:17,5287122,0.45899999999999996,0.003,3097,22.3,24.4,57,3.0
2021-02-26T19:18:37Z,02/26/21 14:18,5287130,0.495,0.0,2968,22.3,24.8,57,3.0
2021-02-26T19:19:37Z,02/26/21 14:19,5287141,0.504,0.003,2990,22.3,24.7,57,0.0
2021-02-26T19:20:37Z,02/26/21 14:20,5287147,0.46900000000000003,0.002,3164,22.4,25.9,57,8.0
2021-02-26T19:22:02Z,02/26/21 14:22,5287160,0.557,0.001,3967,22.5,26.9,57,1.0
2021-02-26T19:23:02Z,02/26/21 14:23,5287169,0.5389999999999999,0.001,3134,22.5,25.4,57,0.0
2021-02-26T19:24:02Z,02/26/21 14:24,5287178,0.49800000000000005,0.0,3339,22.5,25.4,57,1.0
2021-02-26T19:25:02Z,02/26/21 14:25,5287187,1.0210000000000001,0.008,3466,22.4,26.1,57,0.0
2021-02-26T19:26:02Z,02/26/21 14:26,5287196,0.449,0.001,3033,22.4,25.5,57,0.0
2021-02-26T19:27:02Z,02/26/21 14:27,5287205,0.584,0.001,2395,22.3,24.6,57,0.0
2021-02-26T19:28:02Z,02/26/21 14:28,5287214,1.1560000000000001,0.02,2225,22.3,25.1,57,2.0
2021-02-26T19:29:02Z,02/26/21 14:29,5287224,0.761,0.004,2194,22.3,25.2,57,0.0
2021-02-26T19:30:02Z,02/26/21 14:30,5287231,28.227999999999998,0.377,2615,22.7,25.4,57,0.0
2021-02-26T19:31:02Z,02/26/21 14:31,5287243,1.111,0.002,2400,22.8,24.5,57,0.0
2021-02-26T19:32:02Z,02/26/21 14:32,5287250,0.533,0.001,2234,22.8,24.1,57,0.0
2021-02-26T19:33:02Z,02/26/21 14:33,5287259,0.609,0.0,2112,22.7,23.8,57,0.0
2021-02-26T19:34:02Z,02/26/21 14:34,5287268,0.61,0.002,2010,22.6,23.5,57,0.0
2021-02-26T19:35:02Z,02/26/21 14:35,5287278,0.6769999999999999,0.001,2038,22.5,23.4,57,0.0
2021-02-26T19:36:02Z,02/26/21 14:36,5287285,0.549,0.0,2029,22.4,23.3,57,0.0
2021-02-26T19:37:02Z,02/26/21 14:37,5287293,0.533,0.001,2007,22.3,23.2,57,0.0
2021-02-26T19:38:02Z,02/26/21 14:38,5287302,0.682,0.002,1994,22.3,23.2,57,0.0
2021-02-26T19:39:02Z,02/26/21 14:39,5287310,0.644,0.001,2034,22.2,23.0,57,0.0
2021-02-26T19:40:02Z,02/26/21 14:40,5287319,0.495,0.003,1996,22.1,23.0,57,0.0
2021-02-26T19:42:02Z,02/26/21 14:42,5287336,0.5519999999999999,0.0,1921,22.0,23.0,57,0.0
2021-02-26T19:42:58Z,02/26/21 14:42,5287350,0.5,0.001,1872,21.9,22.9,57,1.0
2021-02-26T19:45:50Z,02/26/21 14:45,5287370,0.557,0.001,1828,21.8,22.8,57,2.0
2021-02-26T19:46:50Z,02/26/21 14:46,5287379,0.529,0.002,1784,21.8,22.7,57,2.0
2021-02-26T19:47:50Z,02/26/21 14:47,5287388,0.481,0.002,1783,21.8,22.7,57,4.0
2021-02-26T19:48:50Z,02/26/21 14:48,5287397,0.503,0.001,1752,21.7,22.6,57,4.0
2021-02-26T19:49:50Z,02/26/21 14:49,5287410,0.46299999999999997,0.002,1741,21.7,22.6,57,3.0
2021-02-26T19:50:50Z,02/26/21 14:50,5287415,0.41600000000000004,0.001,1729,21.7,22.5,57,3.0
2021-02-26T19:52:11Z,02/26/21 14:52,5287426,0.395,0.001,1779,21.7,22.5,57,3.0
2021-02-26T19:53:11Z,02/26/21 14:53,5287436,0.46699999999999997,0.001,1759,21.7,22.5,57,3.0
2021-02-26T19:54:11Z,02/26/21 14:54,5287445,0.46399999999999997,0.001,1774,21.7,22.5,57,3.0
2021-02-26T19:55:11Z,02/26/21 14:55,5287454,0.34700000000000003,0.001,1762,21.6,22.5,57,4.0
2021-02-26T19:56:11Z,02/26/21 14:56,5287468,0.417,0.0,1750,21.6,22.5,57,3.0
2021-02-26T19:57:11Z,02/26/21 14:57,5287475,0.44699999999999995,0.003,1765,21.5,22.4,57,4.0
2021-02-26T19:58:42Z,02/26/21 14:58,5287486,0.372,0.0,1723,21.4,22.4,57,5.0
2021-02-26T19:59:42Z,02/26/21 14:59,5287495,0.40099999999999997,0.001,1722,21.4,22.4,57,5.0
2021-02-26T20:00:42Z,02/26/21 15:00,5287504,0.396,0.003,1760,21.4,22.4,57,5.0
2021-02-26T20:01:42Z,02/26/21 15:01,5287512,0.368,0.001,1734,21.4,22.4,57,4.0
2021-02-26T20:02:42Z,02/26/21 15:02,5287522,0.465,0.0,1757,21.4,22.4,57,5.0
2021-02-26T20:03:42Z,02/26/21 15:03,5287531,0.515,0.001,1788,21.4,22.4,57,7.0
2021-02-26T20:04:42Z,02/26/21 15:04,5287540,0.51,0.003,1800,21.4,22.4,57,6.0
2021-02-26T20:05:42Z,02/26/21 15:05,5287549,0.378,0.0,1784,21.4,22.3,57,7.0
2021-02-26T20:06:42Z,02/26/21 15:06,5287557,0.42400000000000004,0.002,1764,21.4,22.3,57,7.0
2021-02-26T20:07:42Z,02/26/21 15:07,5287567,0.5599999999999999,0.001,1788,21.3,22.3,57,8.0
2021-02-26T20:08:42Z,02/26/21 15:08,5287576,0.4,0.002,1780,21.3,22.3,57,7.0
2021-02-26T20:09:42Z,02/26/21 15:09,5287585,0.518,0.001,1784,21.3,22.2,57,7.0
2021-02-26T20:10:42Z,02/26/21 15:10,5287594,0.404,0.001,1787,21.3,22.2,57,8.0
2021-02-26T20:11:42Z,02/26/21 15:11,5287603,0.481,0.002,1756,21.3,22.2,57,7.0
2021-02-26T20:12:42Z,02/26/21 15:12,5287612,0.465,0.0,1740,21.3,22.2,57,7.0
2021-02-26T20:13:42Z,02/26/21 15:13,5287621,0.43499999999999994,0.0,1756,21.3,22.2,57,7.0
2021-02-26T20:14:42Z,02/26/21 15:14,5287630,0.46799999999999997,0.0,1759,21.3,22.2,57,7.0
2021-02-26T20:15:42Z,02/26/21 15:15,5287639,0.386,0.001,1748,21.2,22.1,57,8.0
2021-02-26T20:16:42Z,02/26/21 15:16,5287648,0.44400000000000006,0.0,1744,21.2,22.1,57,8.0
2021-02-26T20:17:42Z,02/26/21 15:17,5287657,0.43899999999999995,0.002,1733,21.2,22.1,57,7.0
2021-02-26T20:18:42Z,02/26/21 15:18,5287666,0.421,0.002,1752,21.2,22.1,57,8.0
2021-02-26T20:19:42Z,02/26/21 15:19,5287675,0.449,0.001,1752,21.2,22.1,57,8.0
2021-02-26T20:20:42Z,02/26/21 15:20,5287684,0.366,0.0,1721,21.1,22.1,57,8.0
2021-02-26T20:21:42Z,02/26/21 15:21,5287693,0.49400000000000005,0.001,1709,21.1,22.2,57,6.0
2021-02-26T20:22:42Z,02/26/21 15:22,5287702,0.383,0.001,1686,21.1,22.2,57,7.0
2021-02-26T20:23:42Z,02/26/21 15:23,5287711,0.421,0.002,1667,21.1,22.2,57,7.0
2021-02-26T20:24:42Z,02/26/21 15:24,5287720,0.333,0.0,1674,21.1,22.2,57,6.0
2021-02-26T20:25:42Z,02/26/21 15:25,5287729,0.471,0.0,1662,21.0,22.2,57,7.0
2021-02-26T20:26:42Z,02/26/21 15:26,5287738,0.373,0.002,1658,21.0,22.2,57,6.0
2021-02-26T20:27:42Z,02/26/21 15:27,5287747,0.516,0.0,1658,21.0,22.1,57,7.0
2021-02-26T20:28:42Z,02/26/21 15:28,5287756,0.422,0.001,1654,21.0,22.1,57,7.0
2021-02-26T20:29:42Z,02/26/21 15:29,5287764,0.40199999999999997,0.0,1662,21.0,22.1,57,7.0
2021-02-26T20:30:42Z,02/26/21 15:30,5287773,0.404,0.001,1654,21.0,22.1,57,8.0
2021-02-26T20:31:42Z,02/26/21 15:31,5287782,0.354,0.0,1700,21.0,22.2,57,7.0
2021-02-26T20:32:42Z,02/26/21 15:32,5287791,0.51,0.0,1669,21.0,22.2,57,7.0
2021-02-26T20:33:42Z,02/26/21 15:33,5287799,0.335,0.001,1711,21.0,22.2,57,7.0
2021-02-26T20:34:42Z,02/26/21 15:34,5287809,0.438,0.0,1726,21.0,22.2,57,7.0
2021-02-26T20:35:42Z,02/26/21 15:35,5287818,0.43099999999999994,0.001,1745,21.0,22.2,57,8.0
2021-02-26T20:36:42Z,02/26/21 15:36,5287827,0.441,0.003,1711,21.0,22.2,57,7.0
2021-02-26T20:37:42Z,02/26/21 15:37,5287836,0.399,0.003,1707,20.9,22.2,57,8.0
2021-02-26T20:38:42Z,02/26/21 15:38,5287846,0.41100000000000003,0.003,1715,20.9,22.2,57,6.0
2021-02-26T20:39:42Z,02/26/21 15:39,5287854,0.40099999999999997,0.001,1704,20.9,22.2,57,7.0
2021-02-26T20:41:28Z,02/26/21 15:41,5287870,0.506,0.001,1688,20.9,22.4,57,8.0
2021-02-26T20:42:28Z,02/26/21 15:42,5287877,0.41100000000000003,0.003,1657,20.9,22.5,57,7.0
2021-02-26T20:43:28Z,02/26/21 15:43,5287886,0.44299999999999995,0.001,1676,20.9,22.6,57,7.0
2021-02-26T20:44:28Z,02/26/21 15:44,5287895,0.492,0.0,1711,20.9,22.6,57,6.0
2021-02-26T20:45:28Z,02/26/21 15:45,5287907,0.378,0.0,1695,20.9,22.6,57,6.0
2021-02-26T20:46:28Z,02/26/21 15:46,5287913,0.398,0.001,1673,20.9,22.6,57,5.0
2021-02-26T20:47:28Z,02/26/21 15:47,5287922,0.396,0.003,1673,20.9,22.6,57,5.0
2021-02-26T20:48:28Z,02/26/21 15:48,5287931,0.369,0.0,1657,20.9,22.6,57,6.0
2021-02-26T20:49:28Z,02/26/21 15:49,5287940,0.44299999999999995,0.001,1646,20.8,22.6,57,5.0
2021-02-26T20:50:28Z,02/26/21 15:50,5287949,0.46699999999999997,0.001,1661,20.8,22.6,57,5.0
2021-02-26T20:51:28Z,02/26/21 15:51,5287959,0.34700000000000003,0.001,1676,20.8,22.5,57,5.0
2021-02-26T20:52:28Z,02/26/21 15:52,5287969,0.40700000000000003,0.001,1657,20.8,22.5,57,5.0
2021-02-26T20:53:28Z,02/26/21 15:53,5287976,0.34199999999999997,0.003,1635,20.8,22.5,57,5.0
2021-02-26T20:54:28Z,02/26/21 15:54,5287985,0.311,0.001,1650,20.8,22.5,57,6.0
2021-02-26T20:55:28Z,02/26/21 15:55,5287994,0.343,0.002,1665,20.8,22.5,57,6.0
2021-02-26T20:56:28Z,02/26/21 15:56,5288004,0.41,0.001,1645,20.8,22.5,57,6.0
2021-02-26T20:57:28Z,02/26/21 15:57,5288014,0.348,0.0,1675,20.8,22.5,57,5.0
2021-02-26T20:58:28Z,02/26/21 15:58,5288021,0.429,0.0,1641,20.7,22.4,57,5.0
2021-02-26T20:59:28Z,02/26/21 15:59,5288030,0.488,0.001,1626,20.7,22.4,57,5.0
2021-02-26T21:00:28Z,02/26/21 16:00,5288040,0.484,0.002,1656,20.7,22.4,57,5.0
2021-02-26T21:01:28Z,02/26/21 16:01,5288048,0.384,0.0,1668,20.7,22.4,57,6.0
2021-02-26T21:02:28Z,02/26/21 16:02,5288057,0.44699999999999995,0.0,1641,20.7,22.4,57,5.0
2021-02-26T21:03:28Z,02/26/21 16:03,5288069,0.375,0.0,1622,20.7,22.4,57,6.0
2021-02-26T21:04:28Z,02/26/21 16:04,5288082,0.414,0.003,1641,20.7,22.4,57,5.0
2021-02-26T21:07:11Z,02/26/21 16:07,5288107,0.41900000000000004,0.001,1622,20.6,22.4,57,5.0
2021-02-26T21:08:11Z,02/26/21 16:08,5288108,0.363,0.0,1651,20.6,22.4,57,6.0
2021-02-26T21:09:30Z,02/26/21 16:09,5288121,0.387,0.0,1625,20.6,22.4,57,5.0
2021-02-26T21:10:30Z,02/26/21 16:10,5288133,0.385,0.002,1625,20.6,22.4,57,5.0
2021-02-26T21:11:30Z,02/26/21 16:11,5288139,0.33599999999999997,0.0,1607,20.6,22.3,57,5.0
2021-02-26T21:12:30Z,02/26/21 16:12,5288148,0.376,0.002,1614,20.5,22.3,57,6.0
2021-02-26T21:13:30Z,02/26/21 16:13,5288152,0.404,0.001,1569,20.5,22.3,57,6.0
2021-02-26T21:14:51Z,02/26/21 16:14,5288165,0.512,0.001,1603,20.5,22.3,57,5.0
2021-02-26T21:15:51Z,02/26/21 16:15,5288175,0.363,0.0,1599,20.5,22.3,57,5.0
2021-02-26T21:16:51Z,02/26/21 16:16,5288184,0.395,0.001,1603,20.5,22.3,57,5.0
2021-02-26T21:17:51Z,02/26/21 16:17,5288192,0.485,0.001,1577,20.5,22.3,57,5.0
2021-02-26T21:18:51Z,02/26/21 16:18,5288201,0.335,0.001,1580,20.5,22.3,57,5.0
2021-02-26T21:19:51Z,02/26/21 16:19,5288211,0.49800000000000005,0.003,1562,20.5,22.3,57,5.0
2021-02-26T21:20:51Z,02/26/21 16:20,5288219,0.389,0.001,1558,20.5,22.3,57,6.0
2021-02-26T21:21:51Z,02/26/21 16:21,5288232,0.28500000000000003,0.003,1595,20.5,22.3,57,5.0
2021-02-26T21:22:51Z,02/26/21 16:22,5288237,0.41900000000000004,0.001,1562,20.5,22.3,57,5.0
2021-02-26T21:23:51Z,02/26/21 16:23,5288246,0.441,0.0,1569,20.5,22.3,57,6.0
2021-02-26T21:24:51Z,02/26/21 16:24,5288255,0.29900000000000004,0.001,1576,20.5,22.3,57,5.0
2021-02-26T21:25:51Z,02/26/21 16:25,5288264,0.335,0.004,1565,20.5,22.3,57,5.0
2021-02-26T21:26:51Z,02/26/21 16:26,5288275,0.48600000000000004,0.0,1576,20.5,22.3,57,5.0
2021-02-26T21:27:51Z,02/26/21 16:27,5288283,0.392,0.001,1580,20.4,22.3,57,5.0
2021-02-26T21:29:07Z,02/26/21 16:29,5288295,0.363,0.0,1561,20.4,22.3,57,4.0
2021-02-26T21:30:07Z,02/26/21 16:30,5288300,0.42800000000000005,0.001,1565,20.4,22.3,57,4.0
2021-02-26T21:31:07Z,02/26/21 16:31,5288309,0.42300000000000004,0.0,1550,20.4,22.3,57,5.0
2021-02-26T21:32:07Z,02/26/21 16:32,5288322,0.39,0.0,1553,20.4,22.3,57,4.0
2021-02-26T21:33:07Z,02/26/21 16:33,5288336,0.438,0.003,1550,20.4,22.3,57,4.0
2021-02-26T21:34:07Z,02/26/21 16:34,5288337,0.366,0.0,1568,20.4,22.3,57,5.0
2021-02-26T21:35:07Z,02/26/21 16:35,5288347,0.36,0.0,1553,20.4,22.3,57,4.0
2021-02-26T21:36:07Z,02/26/21 16:36,5288360,0.314,0.001,1583,20.4,22.3,57,4.0
2021-02-26T21:37:07Z,02/26/21 16:37,5288365,0.396,0.0,1579,20.3,22.3,57,5.0
2021-02-26T21:39:01Z,02/26/21 16:39,5288384,0.389,0.001,1519,20.3,22.3,57,5.0
2021-02-26T21:40:01Z,02/26/21 16:40,5288390,0.38,0.001,1556,20.3,22.3,57,4.0
2021-02-26T21:41:21Z,02/26/21 16:41,5288402,0.475,0.002,1564,20.3,22.3,57,4.0
2021-02-26T21:42:21Z,02/26/21 16:42,5288416,0.341,0.001,1586,20.3,22.3,57,5.0
2021-02-26T21:43:21Z,02/26/21 16:43,5288420,0.314,0.001,1564,20.3,22.3,57,5.0
2021-02-26T21:44:40Z,02/26/21 16:44,5288431,0.329,0.001,1538,20.3,22.3,57,4.0
2021-02-26T21:45:40Z,02/26/21 16:45,5288443,0.396,0.0,1545,20.3,22.3,57,5.0
2021-02-26T21:46:40Z,02/26/21 16:46,5288450,0.344,0.001,1593,20.3,22.3,57,4.0
2021-02-26T21:47:40Z,02/26/21 16:47,5288459,0.359,0.001,1564,20.3,22.3,57,4.0
2021-02-26T21:48:40Z,02/26/21 16:48,5288469,0.437,0.001,1534,20.3,22.3,57,5.0
2021-02-26T21:49:40Z,02/26/21 16:49,5288478,0.409,0.002,1556,20.3,22.3,57,4.0
2021-02-26T21:50:40Z,02/26/21 16:50,5288487,0.351,0.0,1564,20.3,22.3,57,5.0
2021-02-26T21:51:40Z,02/26/21 16:51,5288500,0.29100000000000004,0.0,1523,20.3,22.3,57,3.0
2021-02-26T21:52:40Z,02/26/21 16:52,5288503,0.39,0.0,1552,20.3,22.3,57,4.0
2021-02-26T21:54:00Z,02/26/21 16:54,5288515,0.381,0.0,1549,20.3,22.3,57,4.0
2021-02-26T21:55:00Z,02/26/21 16:55,5288525,0.306,0.0,1526,20.3,22.3,57,4.0
2021-02-26T21:56:00Z,02/26/21 16:56,5288536,0.42000000000000004,0.0,1534,20.3,22.3,57,3.0
