Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T23:06:21Z,03/15/22 19:06,7666915,0.6559999999999999,0.004,1184,23.2,35.9,75,8.0
2022-03-15T23:07:21Z,03/15/22 19:07,7666936,0.5700000000000001,0.0,1182,23.2,35.9,75,9.0
2022-03-15T23:08:21Z,03/15/22 19:08,7666958,0.73,0.002,1147,23.2,35.9,75,8.0
2022-03-15T23:09:21Z,03/15/22 19:09,7666980,0.538,0.002,1124,23.2,35.8,75,10.0
2022-03-15T23:10:21Z,03/15/22 19:10,7667002,0.55,0.002,1135,23.2,35.8,75,8.0
2022-03-15T23:11:21Z,03/15/22 19:11,7667024,0.466,0.002,1135,23.2,35.8,75,8.0
2022-03-15T23:12:21Z,03/15/22 19:12,7667046,0.674,0.004,1130,23.2,35.8,75,9.0
2022-03-15T23:13:21Z,03/15/22 19:13,7667067,0.526,0.002,1139,23.2,35.8,75,9.0
2022-03-15T23:14:21Z,03/15/22 19:14,7667089,0.738,0.0,1135,23.2,35.8,75,9.0
2022-03-15T23:15:21Z,03/15/22 19:15,7667111,0.5519999999999999,0.0,1145,23.2,35.8,75,8.0
2022-03-15T23:16:21Z,03/15/22 19:16,7667134,0.702,0.0,1132,23.2,35.8,75,8.0
2022-03-15T23:17:21Z,03/15/22 19:17,7667155,0.6,0.0,1126,23.2,35.8,75,9.0
2022-03-15T23:18:21Z,03/15/22 19:18,7667177,0.658,0.002,1122,23.1,35.8,75,8.0
2022-03-15T23:19:21Z,03/15/22 19:19,7667200,0.534,0.0,1117,23.1,35.8,75,8.0
2022-03-15T23:20:21Z,03/15/22 19:20,7667221,0.6839999999999999,0.0,1124,23.1,35.8,75,9.0
2022-03-15T23:21:21Z,03/15/22 19:21,7667244,0.7,0.002,1113,23.1,35.7,75,8.0
2022-03-15T23:22:21Z,03/15/22 19:22,7667265,0.612,0.0,1097,23.1,35.7,75,9.0
2022-03-15T23:23:21Z,03/15/22 19:23,7667286,0.5820000000000001,0.0,1097,23.1,35.7,75,9.0
2022-03-15T23:24:21Z,03/15/22 19:24,7667306,0.554,0.004,1087,23.1,35.7,75,8.0
2022-03-15T23:25:21Z,03/15/22 19:25,7667328,0.612,0.0,1101,23.1,35.7,75,8.0
2022-03-15T23:26:21Z,03/15/22 19:26,7667349,0.518,0.004,1107,23.1,35.7,75,9.0
2022-03-15T23:27:21Z,03/15/22 19:27,7667370,0.5940000000000001,0.0,1096,23.1,35.7,75,9.0
2022-03-15T23:28:21Z,03/15/22 19:28,7667391,0.5860000000000001,0.002,1094,23.1,35.7,75,9.0
2022-03-15T23:29:21Z,03/15/22 19:29,7667411,0.616,0.002,1081,23.1,35.7,75,10.0
2022-03-15T23:30:21Z,03/15/22 19:30,7667434,0.76,0.002,1073,23.1,35.7,75,8.0
2022-03-15T23:31:21Z,03/15/22 19:31,7667455,0.642,0.0,1075,23.1,35.7,75,9.0
2022-03-15T23:32:21Z,03/15/22 19:32,7667475,0.596,0.004,1070,23.1,35.7,75,9.0
2022-03-15T23:33:21Z,03/15/22 19:33,7667497,0.718,0.002,1077,23.1,35.7,75,9.0
2022-03-15T23:34:21Z,03/15/22 19:34,7667517,0.6,0.0,1068,23.1,35.7,75,8.0
2022-03-15T23:35:21Z,03/15/22 19:35,7667538,0.632,0.004,1070,23.1,35.7,75,8.0
2022-03-15T23:36:21Z,03/15/22 19:36,7667560,0.748,0.002,1055,23.1,35.7,75,9.0
2022-03-15T23:37:21Z,03/15/22 19:37,7667580,0.534,0.0,1048,23.1,35.7,75,9.0
2022-03-15T23:38:21Z,03/15/22 19:38,7667600,0.576,0.0,1054,23.1,35.7,75,9.0
2022-03-15T23:39:21Z,03/15/22 19:39,7667623,0.546,0.0,1050,23.1,35.7,75,8.0
2022-03-15T23:40:21Z,03/15/22 19:40,7667644,0.5700000000000001,0.0,1041,23.1,35.7,75,9.0
2022-03-15T23:41:21Z,03/15/22 19:41,7667665,0.614,0.004,1038,23.1,35.7,75,9.0
2022-03-15T23:42:21Z,03/15/22 19:42,7667686,0.6759999999999999,0.002,1036,23.1,35.7,75,8.0
2022-03-15T23:43:21Z,03/15/22 19:43,7667708,0.5740000000000001,0.002,1034,23.1,35.6,75,9.0
2022-03-15T23:44:21Z,03/15/22 19:44,7667729,0.558,0.0,1030,23.1,35.6,75,9.0
2022-03-15T23:45:21Z,03/15/22 19:45,7667748,0.562,0.002,1023,23.1,35.6,75,9.0
2022-03-15T23:46:21Z,03/15/22 19:46,7667771,0.646,0.002,1006,23.1,35.6,75,8.0
2022-03-15T23:47:21Z,03/15/22 19:47,7667792,0.5660000000000001,0.004,1009,23.0,35.6,75,9.0
2022-03-15T23:48:21Z,03/15/22 19:48,7667812,0.692,0.004,1004,23.0,35.6,75,9.0
2022-03-15T23:49:21Z,03/15/22 19:49,7667835,0.8039999999999999,0.0,1011,23.0,35.6,75,9.0
2022-03-15T23:50:21Z,03/15/22 19:50,7667856,0.528,0.0,1011,23.0,35.6,75,8.0
2022-03-15T23:51:21Z,03/15/22 19:51,7667878,0.58,0.002,1006,23.0,35.6,75,8.0
2022-03-15T23:52:21Z,03/15/22 19:52,7667899,0.648,0.0,986,23.0,35.6,75,8.0
2022-03-15T23:53:21Z,03/15/22 19:53,7667922,0.7,0.002,999,23.0,35.6,75,9.0
2022-03-15T23:54:21Z,03/15/22 19:54,7667943,0.772,0.002,1002,23.0,35.6,75,8.0
2022-03-15T23:55:21Z,03/15/22 19:55,7667966,0.666,0.0,997,23.0,35.6,75,9.0
2022-03-15T23:56:21Z,03/15/22 19:56,7667988,0.6519999999999999,0.002,993,23.0,35.6,75,9.0
2022-03-15T23:57:21Z,03/15/22 19:57,7668010,0.6,0.0,992,23.0,35.5,75,9.0
2022-03-15T23:58:21Z,03/15/22 19:58,7668032,0.606,0.0,995,23.0,35.5,75,0.0
2022-03-15T23:59:21Z,03/15/22 19:59,7668053,0.5740000000000001,0.002,993,23.0,35.5,75,9.0
2022-03-16T00:00:21Z,03/15/22 20:00,7668076,0.6839999999999999,0.0,990,23.0,35.5,75,9.0
2022-03-16T00:01:21Z,03/15/22 20:01,7668097,0.5980000000000001,0.002,983,23.0,35.5,75,10.0
2022-03-16T00:02:21Z,03/15/22 20:02,7668119,0.544,0.002,965,23.0,35.5,75,9.0
2022-03-16T00:03:21Z,03/15/22 20:03,7668142,0.712,0.002,978,23.0,35.5,75,9.0
2022-03-16T00:04:21Z,03/15/22 20:04,7668163,0.6900000000000001,0.0,972,23.0,35.5,75,8.0
2022-03-16T00:05:21Z,03/15/22 20:05,7668186,0.63,0.0,967,23.0,35.5,75,8.0
2022-03-16T00:06:21Z,03/15/22 20:06,7668207,0.778,0.002,953,23.0,35.5,75,8.0
2022-03-16T00:07:21Z,03/15/22 20:07,7668230,0.614,0.004,955,23.0,35.5,75,9.0
2022-03-16T00:08:21Z,03/15/22 20:08,7668251,0.608,0.004,960,23.0,35.5,75,10.0
2022-03-16T00:09:21Z,03/15/22 20:09,7668274,0.628,0.008,958,23.0,35.5,75,8.0
2022-03-16T00:10:21Z,03/15/22 20:10,7668294,0.622,0.002,962,23.0,35.5,75,8.0
2022-03-16T00:11:21Z,03/15/22 20:11,7668317,0.5820000000000001,0.0,957,23.0,35.5,75,10.0
2022-03-16T00:12:21Z,03/15/22 20:12,7668337,0.546,0.0,948,23.0,35.4,75,9.0
2022-03-16T00:13:21Z,03/15/22 20:13,7668360,0.636,0.0,938,23.0,35.4,75,8.0
2022-03-16T00:14:21Z,03/15/22 20:14,7668381,0.8160000000000001,0.0,948,23.0,35.4,75,10.0
2022-03-16T00:15:21Z,03/15/22 20:15,7668403,0.608,0.004,939,23.0,35.4,75,9.0
2022-03-16T00:16:21Z,03/15/22 20:16,7668426,0.686,0.004,943,23.0,35.4,75,9.0
2022-03-16T00:17:21Z,03/15/22 20:17,7668447,0.648,0.0,943,23.0,35.4,75,9.0
2022-03-16T00:18:21Z,03/15/22 20:18,7668470,0.6599999999999999,0.006,943,23.0,35.4,75,9.0
2022-03-16T00:19:21Z,03/15/22 20:19,7668492,0.678,0.0,931,23.0,35.4,75,10.0
2022-03-16T00:20:21Z,03/15/22 20:20,7668514,0.688,0.002,924,23.0,35.4,75,9.0
2022-03-16T00:21:21Z,03/15/22 20:21,7668535,0.5599999999999999,0.004,939,23.0,35.4,75,10.0
2022-03-16T00:22:21Z,03/15/22 20:22,7668558,0.642,0.0,931,23.0,35.4,75,9.0
2022-03-16T00:23:21Z,03/15/22 20:23,7668580,0.592,0.002,931,23.0,35.4,75,10.0
2022-03-16T00:24:21Z,03/15/22 20:24,7668602,0.636,0.0,927,23.0,35.4,75,8.0
2022-03-16T00:25:21Z,03/15/22 20:25,7668624,0.732,0.0,924,23.0,35.4,75,10.0
2022-03-16T00:26:21Z,03/15/22 20:26,7668646,0.642,0.0,917,23.0,35.4,75,10.0
2022-03-16T00:27:21Z,03/15/22 20:27,7668667,0.742,0.002,912,23.0,35.4,75,9.0
2022-03-16T00:28:21Z,03/15/22 20:28,7668688,0.636,0.0,905,23.0,35.4,75,10.0
2022-03-16T00:29:21Z,03/15/22 20:29,7668710,0.624,0.0,907,23.0,35.4,75,10.0
2022-03-16T00:30:21Z,03/15/22 20:30,7668732,0.674,0.004,903,22.9,35.4,75,9.0
2022-03-16T00:31:21Z,03/15/22 20:31,7668754,0.834,0.0,908,22.9,35.4,75,9.0
2022-03-16T00:32:21Z,03/15/22 20:32,7668775,0.5820000000000001,0.0,898,22.9,35.4,75,9.0
2022-03-16T00:33:21Z,03/15/22 20:33,7668795,0.752,0.004,893,22.9,35.4,75,10.0
2022-03-16T00:34:21Z,03/15/22 20:34,7668817,0.762,0.0,888,22.9,35.4,75,9.0
2022-03-16T00:35:21Z,03/15/22 20:35,7668838,0.892,0.002,893,22.9,35.4,75,10.0
2022-03-16T00:36:21Z,03/15/22 20:36,7668859,0.798,0.006,888,22.9,35.4,75,10.0
2022-03-16T00:37:21Z,03/15/22 20:37,7668879,0.8380000000000001,0.002,893,22.9,35.4,75,9.0
2022-03-16T00:38:21Z,03/15/22 20:38,7668900,0.9400000000000001,0.002,898,22.9,35.4,75,9.0
2022-03-16T00:39:21Z,03/15/22 20:39,7668922,0.774,0.0,888,22.9,35.4,75,8.0
2022-03-16T00:40:21Z,03/15/22 20:40,7668942,0.9119999999999999,0.0,886,22.9,35.3,75,9.0
2022-03-16T00:41:21Z,03/15/22 20:41,7668964,1.022,0.004,890,22.9,35.3,75,9.0
2022-03-16T00:42:21Z,03/15/22 20:42,7668984,0.8640000000000001,0.0,886,22.9,35.3,75,10.0
2022-03-16T00:43:21Z,03/15/22 20:43,7669005,1.0,0.002,883,22.9,35.3,75,10.0
2022-03-16T00:44:21Z,03/15/22 20:44,7669027,0.9880000000000001,0.002,873,22.9,35.3,75,10.0
2022-03-16T00:45:21Z,03/15/22 20:45,7669048,0.966,0.0,876,22.9,35.3,75,10.0
2022-03-16T00:46:21Z,03/15/22 20:46,7669069,0.874,0.002,871,22.9,35.3,75,9.0
2022-03-16T00:47:21Z,03/15/22 20:47,7669090,0.9359999999999999,0.0,873,22.9,35.3,75,10.0
2022-03-16T00:48:21Z,03/15/22 20:48,7669111,0.9400000000000001,0.002,873,22.9,35.3,75,9.0
2022-03-16T00:49:21Z,03/15/22 20:49,7669132,0.96,0.0,873,22.8,35.3,75,10.0
2022-03-16T00:50:21Z,03/15/22 20:50,7669152,0.9380000000000001,0.004,873,22.8,35.3,75,10.0
2022-03-16T00:51:21Z,03/15/22 20:51,7669174,1.008,0.0,878,22.8,35.3,75,9.0
2022-03-16T00:52:21Z,03/15/22 20:52,7669195,0.79,0.002,871,22.8,35.2,75,10.0
2022-03-16T00:53:21Z,03/15/22 20:53,7669215,0.914,0.004,863,22.8,35.2,75,9.0
2022-03-16T00:54:21Z,03/15/22 20:54,7669237,0.9339999999999999,0.002,864,22.8,35.2,75,10.0
2022-03-16T00:55:21Z,03/15/22 20:55,7669258,1.02,0.0,864,22.8,35.2,75,9.0
2022-03-16T00:56:21Z,03/15/22 20:56,7669278,0.874,0.002,858,22.8,35.2,75,10.0
2022-03-16T00:57:21Z,03/15/22 20:57,7669299,0.8160000000000001,0.0,854,22.8,35.2,75,10.0
2022-03-16T00:58:21Z,03/15/22 20:58,7669321,0.93,0.0,859,22.8,35.2,75,9.0
2022-03-16T00:59:21Z,03/15/22 20:59,7669342,0.9179999999999999,0.0,849,22.8,35.2,75,9.0
2022-03-16T01:00:21Z,03/15/22 21:00,7669362,0.952,0.002,847,22.8,35.2,75,10.0
2022-03-16T01:01:21Z,03/15/22 21:01,7669384,0.806,0.004,846,22.8,35.2,75,10.0
2022-03-16T01:02:21Z,03/15/22 21:02,7669403,0.732,0.0,844,22.8,35.2,75,10.0
2022-03-16T01:03:21Z,03/15/22 21:03,7669426,0.8019999999999999,0.002,844,22.8,35.2,75,10.0
2022-03-16T01:04:21Z,03/15/22 21:04,7669447,0.75,0.0,844,22.8,35.2,75,10.0
2022-03-16T01:05:21Z,03/15/22 21:05,7669468,0.784,0.002,844,22.8,35.2,75,10.0
2022-03-16T01:06:21Z,03/15/22 21:06,7669489,0.714,0.006,841,22.8,35.2,75,9.0
2022-03-16T01:07:21Z,03/15/22 21:07,7669509,0.636,0.0,839,22.8,35.1,75,10.0
2022-03-16T01:08:21Z,03/15/22 21:08,7669531,0.65,0.004,838,22.8,35.1,75,11.0
2022-03-16T01:09:21Z,03/15/22 21:09,7669551,0.8160000000000001,0.0,834,22.8,35.1,75,10.0
2022-03-16T01:10:21Z,03/15/22 21:10,7669572,0.718,0.002,833,22.8,35.1,75,10.0
2022-03-16T01:11:21Z,03/15/22 21:11,7669594,0.588,0.0,831,22.8,35.1,75,10.0
2022-03-16T01:12:21Z,03/15/22 21:12,7669614,0.858,0.0,836,22.8,35.1,75,10.0
2022-03-16T01:13:21Z,03/15/22 21:13,7669635,0.712,0.002,829,22.8,35.1,75,10.0
2022-03-16T01:14:20Z,03/15/22 21:14,7669656,0.788,0.004,826,22.8,35.1,75,10.0
2022-03-16T01:15:20Z,03/15/22 21:15,7669678,0.732,0.0,826,22.8,35.1,75,10.0
2022-03-16T01:16:20Z,03/15/22 21:16,7669699,0.67,0.002,831,22.8,35.1,75,10.0
2022-03-16T01:17:20Z,03/15/22 21:17,7669720,0.6759999999999999,0.002,823,22.8,35.1,75,10.0
2022-03-16T01:18:20Z,03/15/22 21:18,7669741,0.6639999999999999,0.002,826,22.7,35.1,75,9.0
2022-03-16T01:19:20Z,03/15/22 21:19,7669762,0.682,0.002,823,22.8,35.1,75,10.0
2022-03-16T01:20:20Z,03/15/22 21:20,7669783,0.8019999999999999,0.002,820,22.8,35.1,75,9.0
2022-03-16T01:21:20Z,03/15/22 21:21,7669804,0.674,0.004,818,22.7,35.1,75,9.0
2022-03-16T01:22:20Z,03/15/22 21:22,7669824,0.6559999999999999,0.004,821,22.8,35.1,75,10.0
2022-03-16T01:23:20Z,03/15/22 21:23,7669846,0.622,0.002,820,22.8,35.1,75,10.0
2022-03-16T01:24:20Z,03/15/22 21:24,7669866,0.6519999999999999,0.002,803,22.7,35.1,75,10.0
2022-03-16T01:25:20Z,03/15/22 21:25,7669887,0.648,0.0,812,22.7,35.1,75,10.0
2022-03-16T01:26:20Z,03/15/22 21:26,7669909,0.696,0.006,807,22.7,35.1,75,9.0
2022-03-16T01:27:20Z,03/15/22 21:27,7669929,0.6839999999999999,0.0,812,22.7,35.1,75,9.0
2022-03-16T01:28:20Z,03/15/22 21:28,7669950,0.662,0.004,802,22.7,35.1,75,11.0
2022-03-16T01:29:20Z,03/15/22 21:29,7669972,0.6,0.0,803,22.7,35.1,75,11.0
2022-03-16T01:30:21Z,03/15/22 21:30,7669993,0.6940000000000001,0.008,803,22.7,35.1,75,10.0
2022-03-16T01:31:21Z,03/15/22 21:31,7670014,0.528,0.0,795,22.7,35.1,75,10.0
2022-03-16T01:32:21Z,03/15/22 21:32,7670035,0.6599999999999999,0.006,794,22.7,35.0,75,10.0
2022-03-16T01:33:21Z,03/15/22 21:33,7670055,0.588,0.006,803,22.7,35.1,75,9.0
2022-03-16T01:34:20Z,03/15/22 21:34,7670077,0.654,0.0,799,22.7,35.0,75,9.0
2022-03-16T01:35:20Z,03/15/22 21:35,7670098,0.718,0.002,794,22.7,35.0,75,10.0
2022-03-16T01:36:20Z,03/15/22 21:36,7670119,0.5940000000000001,0.0,800,22.7,35.0,75,10.0
2022-03-16T01:37:20Z,03/15/22 21:37,7670140,0.688,0.002,794,22.7,35.0,75,10.0
2022-03-16T01:38:20Z,03/15/22 21:38,7670160,0.634,0.002,786,22.7,35.0,75,10.0
2022-03-16T01:39:20Z,03/15/22 21:39,7670181,0.678,0.0,797,22.7,35.0,75,10.0
2022-03-16T01:40:20Z,03/15/22 21:40,7670202,0.6839999999999999,0.0,782,22.7,35.0,75,10.0
2022-03-16T01:41:20Z,03/15/22 21:41,7670222,0.5940000000000001,0.006,781,22.7,35.0,75,9.0
2022-03-16T01:42:20Z,03/15/22 21:42,7670244,0.776,0.004,794,22.7,35.0,75,10.0
2022-03-16T01:43:20Z,03/15/22 21:43,7670266,0.6900000000000001,0.0,787,22.7,35.0,75,10.0
2022-03-16T01:44:20Z,03/15/22 21:44,7670286,0.6719999999999999,0.0,781,22.7,35.0,75,10.0
2022-03-16T01:45:20Z,03/15/22 21:45,7670308,0.6980000000000001,0.004,790,22.7,35.1,75,10.0
2022-03-16T01:46:20Z,03/15/22 21:46,7670328,0.622,0.002,787,22.7,35.1,75,10.0
2022-03-16T01:47:20Z,03/15/22 21:47,7670349,0.688,0.002,781,22.8,35.1,75,10.0
2022-03-16T01:48:20Z,03/15/22 21:48,7670370,0.5980000000000001,0.002,777,22.8,35.1,75,9.0
2022-03-16T01:49:20Z,03/15/22 21:49,7670392,0.5940000000000001,0.0,779,22.8,35.1,75,9.0
2022-03-16T01:50:20Z,03/15/22 21:50,7670413,0.732,0.0,779,22.8,35.0,75,9.0
2022-03-16T01:51:20Z,03/15/22 21:51,7670433,0.8400000000000001,0.0,776,22.8,34.9,75,10.0
2022-03-16T01:52:20Z,03/15/22 21:52,7670455,1.018,0.002,782,22.8,34.9,75,9.0
2022-03-16T01:53:21Z,03/15/22 21:53,7670476,1.1,0.004,779,22.8,34.9,75,9.0
2022-03-16T01:54:20Z,03/15/22 21:54,7670497,0.898,0.008,774,22.8,34.9,75,9.0
2022-03-16T01:55:20Z,03/15/22 21:55,7670518,0.922,0.002,773,22.8,34.9,75,10.0
2022-03-16T01:56:20Z,03/15/22 21:56,7670538,0.9460000000000001,0.002,760,22.8,34.9,75,10.0
2022-03-16T01:57:20Z,03/15/22 21:57,7670559,0.844,0.002,769,22.8,34.9,75,10.0
2022-03-16T01:58:20Z,03/15/22 21:58,7670580,0.968,0.004,769,22.8,34.9,75,10.0
2022-03-16T01:59:20Z,03/15/22 21:59,7670602,0.858,0.0,764,22.7,34.9,75,10.0
2022-03-16T02:00:20Z,03/15/22 22:00,7670622,0.724,0.002,763,22.7,34.9,75,9.0
2022-03-16T02:01:20Z,03/15/22 22:01,7670644,0.654,0.006,763,22.7,34.9,75,9.0
2022-03-16T02:02:20Z,03/15/22 22:02,7670664,0.8220000000000001,0.0,756,22.7,34.9,75,9.0
2022-03-16T02:03:20Z,03/15/22 22:03,7670684,0.64,0.002,760,22.7,34.9,75,9.0
2022-03-16T02:04:20Z,03/15/22 22:04,7670707,0.564,0.0,763,22.7,34.9,75,10.0
2022-03-16T02:05:20Z,03/15/22 22:05,7670727,0.784,0.002,763,22.7,34.9,75,10.0
2022-03-16T02:06:20Z,03/15/22 22:06,7670749,0.73,0.002,760,22.7,34.8,75,10.0
2022-03-16T02:07:20Z,03/15/22 22:07,7670770,0.85,0.014000000000000002,750,22.7,34.8,75,10.0
2022-03-16T02:08:20Z,03/15/22 22:08,7670791,1.832,0.01,760,22.7,34.8,75,9.0
2022-03-16T02:09:20Z,03/15/22 22:09,7670812,0.8460000000000001,0.0,751,22.7,34.8,75,9.0
2022-03-16T02:10:20Z,03/15/22 22:10,7670832,0.6839999999999999,0.0,751,22.6,34.8,75,10.0
2022-03-16T02:11:20Z,03/15/22 22:11,7670853,0.628,0.002,750,22.6,34.8,75,10.0
2022-03-16T02:12:20Z,03/15/22 22:12,7670874,0.74,0.004,748,22.6,34.8,75,9.0
2022-03-16T02:13:20Z,03/15/22 22:13,7670895,0.624,0.0,745,22.6,34.8,75,10.0
2022-03-16T02:14:20Z,03/15/22 22:14,7670917,0.8400000000000001,0.006,751,22.6,34.8,75,10.0
2022-03-16T02:15:20Z,03/15/22 22:15,7670938,0.6599999999999999,0.0,743,22.6,34.8,75,9.0
2022-03-16T02:16:20Z,03/15/22 22:16,7670959,0.666,0.0,746,22.6,34.8,75,10.0
2022-03-16T02:17:20Z,03/15/22 22:17,7670980,0.692,0.004,753,22.6,34.8,75,9.0
2022-03-16T02:18:20Z,03/15/22 22:18,7671000,0.682,0.002,745,22.6,34.8,75,11.0
2022-03-16T02:19:20Z,03/15/22 22:19,7671022,0.6759999999999999,0.002,746,22.6,34.8,75,10.0
2022-03-16T02:20:20Z,03/15/22 22:20,7671042,0.658,0.008,748,22.6,34.8,75,10.0
2022-03-16T02:21:20Z,03/15/22 22:21,7671064,0.654,0.006,737,22.6,34.8,75,9.0
2022-03-16T02:22:20Z,03/15/22 22:22,7671084,0.772,0.002,732,22.6,34.8,75,10.0
2022-03-16T02:23:20Z,03/15/22 22:23,7671106,0.8699999999999999,0.0,738,22.6,34.8,75,9.0
2022-03-16T02:24:20Z,03/15/22 22:24,7671127,0.5980000000000001,0.008,737,22.6,34.8,75,9.0
2022-03-16T02:25:20Z,03/15/22 22:25,7671148,0.604,0.008,742,22.6,34.8,75,9.0
2022-03-16T02:26:20Z,03/15/22 22:26,7671167,0.8619999999999999,0.002,732,22.6,34.8,75,10.0
2022-03-16T02:27:20Z,03/15/22 22:27,7671190,0.6639999999999999,0.002,735,22.6,34.8,75,9.0
2022-03-16T02:28:20Z,03/15/22 22:28,7671211,0.584,0.004,739,22.6,34.8,75,10.0
2022-03-16T02:29:20Z,03/15/22 22:29,7671231,0.63,0.0,733,22.6,34.8,75,9.0
2022-03-16T02:30:20Z,03/15/22 22:30,7671253,0.778,0.002,738,22.6,34.8,75,9.0
2022-03-16T02:31:20Z,03/15/22 22:31,7671273,0.796,0.002,738,22.6,34.8,75,9.0
2022-03-16T02:32:20Z,03/15/22 22:32,7671294,0.5519999999999999,0.0,732,22.6,34.8,75,10.0
2022-03-16T02:33:20Z,03/15/22 22:33,7671316,0.6839999999999999,0.006,729,22.6,34.8,75,9.0
2022-03-16T02:34:20Z,03/15/22 22:34,7671337,0.714,0.0,730,22.6,34.8,75,9.0
2022-03-16T02:35:20Z,03/15/22 22:35,7671357,0.714,0.006,729,22.6,34.8,75,9.0
2022-03-16T02:36:20Z,03/15/22 22:36,7671379,0.772,0.002,727,22.6,34.7,75,9.0
2022-03-16T02:37:20Z,03/15/22 22:37,7671399,0.742,0.002,727,22.6,34.7,75,10.0
2022-03-16T02:38:20Z,03/15/22 22:38,7671420,0.774,0.0,733,22.6,34.7,75,9.0
2022-03-16T02:39:20Z,03/15/22 22:39,7671442,0.646,0.002,724,22.6,34.7,75,10.0
2022-03-16T02:40:20Z,03/15/22 22:40,7671462,0.784,0.002,727,22.6,34.7,75,10.0
2022-03-16T02:41:20Z,03/15/22 22:41,7671484,0.674,0.004,732,22.6,34.7,75,10.0
2022-03-16T02:42:20Z,03/15/22 22:42,7671504,0.8220000000000001,0.0,718,22.6,34.7,75,11.0
2022-03-16T02:43:20Z,03/15/22 22:43,7671526,0.732,0.0,721,22.6,34.7,75,10.0
2022-03-16T02:44:20Z,03/15/22 22:44,7671546,0.8,0.004,721,22.6,34.7,75,10.0
2022-03-16T02:45:20Z,03/15/22 22:45,7671568,0.642,0.006,715,22.6,34.7,75,9.0
2022-03-16T02:46:20Z,03/15/22 22:46,7671589,0.6900000000000001,0.006,717,22.5,34.7,75,9.0
2022-03-16T02:47:20Z,03/15/22 22:47,7671610,0.906,0.006,717,22.5,34.7,75,9.0
2022-03-16T02:48:20Z,03/15/22 22:48,7671631,0.806,0.004,715,22.5,34.7,75,9.0
2022-03-16T02:49:20Z,03/15/22 22:49,7671651,0.654,0.0,718,22.5,34.7,75,10.0
2022-03-16T02:50:20Z,03/15/22 22:50,7671673,0.76,0.002,718,22.5,34.7,75,10.0
2022-03-16T02:51:20Z,03/15/22 22:51,7671694,0.706,0.002,718,22.5,34.7,75,9.0
2022-03-16T02:52:20Z,03/15/22 22:52,7671715,0.706,0.002,721,22.5,34.7,75,10.0
2022-03-16T02:53:20Z,03/15/22 22:53,7671735,0.706,0.002,721,22.5,34.7,75,10.0
2022-03-16T02:54:20Z,03/15/22 22:54,7671757,0.742,0.002,710,22.5,34.6,75,10.0
2022-03-16T02:55:20Z,03/15/22 22:55,7671778,0.79,0.008,716,22.5,34.6,75,9.0
2022-03-16T02:56:20Z,03/15/22 22:56,7671799,0.648,0.0,707,22.5,34.6,75,9.0
2022-03-16T02:57:20Z,03/15/22 22:57,7671820,0.6599999999999999,0.0,710,22.5,34.6,75,9.0
2022-03-16T02:58:20Z,03/15/22 22:58,7671841,0.734,0.004,710,22.5,34.6,75,10.0
2022-03-16T02:59:20Z,03/15/22 22:59,7671861,0.858,0.0,716,22.5,34.6,75,10.0
2022-03-16T03:00:20Z,03/15/22 23:00,7671883,0.78,0.0,711,22.5,34.6,75,9.0
2022-03-16T03:01:20Z,03/15/22 23:01,7671904,0.6839999999999999,0.0,713,22.5,34.6,75,10.0
2022-03-16T03:02:20Z,03/15/22 23:02,7671925,0.776,0.004,705,22.5,34.6,75,10.0
2022-03-16T03:03:20Z,03/15/22 23:03,7671946,0.608,0.004,705,22.5,34.6,75,10.0
2022-03-16T03:04:20Z,03/15/22 23:04,7671966,0.6940000000000001,0.002,710,22.5,34.6,75,9.0
2022-03-16T03:05:20Z,03/15/22 23:05,7671987,0.7,0.002,701,22.5,34.6,75,10.0
2022-03-16T03:06:20Z,03/15/22 23:06,7672008,0.718,0.002,710,22.5,34.6,75,9.0
2022-03-16T03:07:20Z,03/15/22 23:07,7672030,0.678,0.0,710,22.5,34.6,75,10.0
2022-03-16T03:08:20Z,03/15/22 23:08,7672050,0.834,0.006,704,22.5,34.6,75,10.0
2022-03-16T03:09:20Z,03/15/22 23:09,7672071,0.764,0.004,702,22.5,34.6,75,9.0
2022-03-16T03:10:20Z,03/15/22 23:10,7672092,0.63,0.0,693,22.5,34.6,75,10.0
2022-03-16T03:11:20Z,03/15/22 23:11,7672113,0.678,0.0,701,22.5,34.6,75,10.0
2022-03-16T03:12:20Z,03/15/22 23:12,7672135,0.868,0.002,701,22.5,34.6,75,10.0
2022-03-16T03:13:20Z,03/15/22 23:13,7672156,0.6639999999999999,0.002,702,22.5,34.6,75,10.0
2022-03-16T03:14:20Z,03/15/22 23:14,7672176,0.754,0.002,701,22.5,34.6,75,10.0
2022-03-16T03:15:20Z,03/15/22 23:15,7672198,0.606,0.0,704,22.4,34.6,75,10.0
2022-03-16T03:16:20Z,03/15/22 23:16,7672219,0.662,0.004,701,22.4,34.6,75,10.0
2022-03-16T03:17:20Z,03/15/22 23:17,7672239,0.9,0.0,696,22.4,34.6,75,10.0
2022-03-16T03:18:20Z,03/15/22 23:18,7672260,0.7,0.002,695,22.4,34.6,75,10.0
2022-03-16T03:19:20Z,03/15/22 23:19,7672280,0.8220000000000001,0.0,696,22.4,34.6,75,10.0
2022-03-16T03:20:20Z,03/15/22 23:20,7672303,0.76,0.002,692,22.4,34.5,75,10.0
