Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T23:58:00Z,06/27/17 19:58,1669509,0.3708,0.0177,360,28.0,38.0,,
2017-06-27T23:59:00Z,06/27/17 19:59,1669510,0.3637,0.0106,379,28.0,38.0,,
2017-06-28T00:00:00Z,06/27/17 20:00,1669511,0.3743,0.0141,365,28.0,38.0,,
2017-06-28T00:01:00Z,06/27/17 20:01,1669512,0.3991,0.0247,387,28.0,38.0,,
2017-06-28T00:02:00Z,06/27/17 20:02,1669513,0.3814,0.0141,365,28.0,38.0,,
2017-06-28T00:03:00Z,06/27/17 20:03,1669514,0.3426,0.0212,374,28.0,38.0,,
2017-06-28T00:04:00Z,06/27/17 20:04,1669515,0.3637,0.0212,367,28.0,38.0,,
2017-06-28T00:05:00Z,06/27/17 20:05,1669516,0.4097,0.0247,357,28.0,38.0,,
2017-06-28T00:06:00Z,06/27/17 20:06,1669517,0.3531,0.0247,372,28.0,38.0,,
2017-06-28T00:07:00Z,06/27/17 20:07,1669518,0.3426,0.0177,385,27.0,38.0,,
2017-06-28T00:08:00Z,06/27/17 20:08,1669519,0.3496,0.0212,368,27.0,38.0,,
2017-06-28T00:09:00Z,06/27/17 20:09,1669520,0.3673,0.0106,354,27.0,39.0,,
2017-06-28T00:10:00Z,06/27/17 20:10,1669521,0.3673,0.0247,375,27.0,39.0,,
2017-06-28T00:11:00Z,06/27/17 20:11,1669522,0.3743,0.0177,363,27.0,39.0,,
2017-06-28T00:12:00Z,06/27/17 20:12,1669523,0.3849,0.0212,359,27.0,39.0,,
2017-06-28T00:13:00Z,06/27/17 20:13,1669524,0.3637,0.0353,374,27.0,39.0,,
2017-06-28T00:14:00Z,06/27/17 20:14,1669525,0.3602,0.0141,353,27.0,39.0,,
2017-06-28T00:15:00Z,06/27/17 20:15,1669526,0.4167,0.0177,372,27.0,39.0,,
2017-06-28T00:16:00Z,06/27/17 20:16,1669527,0.3673,0.0283,369,27.0,39.0,,
2017-06-28T00:17:00Z,06/27/17 20:17,1669528,0.3955,0.0318,366,27.0,39.0,,
2017-06-28T00:18:00Z,06/27/17 20:18,1669529,0.3673,0.0247,368,27.0,39.0,,
2017-06-28T00:19:00Z,06/27/17 20:19,1669530,0.4061,0.0177,369,27.0,39.0,,
2017-06-28T00:20:00Z,06/27/17 20:20,1669531,0.392,0.0177,362,27.0,39.0,,
2017-06-28T00:22:00Z,06/27/17 20:22,1669532,0.3779,0.0247,383,27.0,39.0,,
2017-06-28T00:23:00Z,06/27/17 20:23,1669533,0.392,0.0283,379,27.0,39.0,,
2017-06-28T00:24:00Z,06/27/17 20:24,1669534,0.3602,0.0141,369,27.0,39.0,,
2017-06-28T00:25:00Z,06/27/17 20:25,1669535,0.4026,0.0141,373,27.0,39.0,,
2017-06-28T00:26:00Z,06/27/17 20:26,1669536,0.3673,0.0247,369,27.0,39.0,,
2017-06-28T00:27:00Z,06/27/17 20:27,1669537,0.4167,0.0141,377,27.0,39.0,,
2017-06-28T00:28:00Z,06/27/17 20:28,1669538,0.392,0.0177,379,27.0,39.0,,
2017-06-28T00:29:00Z,06/27/17 20:29,1669539,0.3814,0.0177,405,27.0,39.0,,
2017-06-28T00:30:00Z,06/27/17 20:30,1669540,0.3814,0.0247,383,27.0,39.0,,
2017-06-28T00:31:00Z,06/27/17 20:31,1669541,0.332,0.0177,379,27.0,39.0,,
2017-06-28T00:32:00Z,06/27/17 20:32,1669542,0.3567,0.0141,383,27.0,39.0,,
2017-06-28T00:33:00Z,06/27/17 20:33,1669543,0.4026,0.0283,383,27.0,39.0,,
2017-06-28T00:34:00Z,06/27/17 20:34,1669544,0.4379,0.0141,387,27.0,39.0,,
2017-06-28T00:35:00Z,06/27/17 20:35,1669545,0.392,0.0212,383,27.0,39.0,,
2017-06-28T00:36:00Z,06/27/17 20:36,1669546,0.3637,0.0212,378,27.0,39.0,,
2017-06-28T00:37:00Z,06/27/17 20:37,1669547,0.3355,0.0141,384,27.0,39.0,,
2017-06-28T00:38:00Z,06/27/17 20:38,1669548,0.4132,0.0141,369,27.0,39.0,,
2017-06-28T00:39:00Z,06/27/17 20:39,1669549,0.3991,0.0247,357,27.0,39.0,,
2017-06-28T00:40:00Z,06/27/17 20:40,1669550,0.3637,0.0106,367,27.0,39.0,,
2017-06-28T00:41:00Z,06/27/17 20:41,1669551,0.4026,0.0177,374,27.0,39.0,,
2017-06-28T00:42:00Z,06/27/17 20:42,1669552,0.3355,0.0212,378,27.0,39.0,,
2017-06-28T00:43:00Z,06/27/17 20:43,1669553,0.339,0.0283,369,27.0,39.0,,
2017-06-28T00:44:00Z,06/27/17 20:44,1669554,0.3708,0.0177,355,27.0,39.0,,
2017-06-28T00:45:00Z,06/27/17 20:45,1669555,0.392,0.0141,384,27.0,39.0,,
2017-06-28T00:46:00Z,06/27/17 20:46,1669556,0.3602,0.0247,382,27.0,39.0,,
2017-06-28T00:47:00Z,06/27/17 20:47,1669557,0.3284,0.0106,367,27.0,39.0,,
2017-06-28T00:48:00Z,06/27/17 20:48,1669558,0.3673,0.0106,368,27.0,39.0,,
2017-06-28T00:49:00Z,06/27/17 20:49,1669559,0.3637,0.0283,364,27.0,39.0,,
2017-06-28T00:50:00Z,06/27/17 20:50,1669560,0.3249,0.0177,379,27.0,39.0,,
2017-06-28T00:51:00Z,06/27/17 20:51,1669561,0.3673,0.0106,366,27.0,38.0,,
2017-06-28T00:52:00Z,06/27/17 20:52,1669562,0.3885,0.0247,366,27.0,38.0,,
2017-06-28T00:53:00Z,06/27/17 20:53,1669563,0.3108,0.0141,381,28.0,38.0,,
2017-06-28T00:54:00Z,06/27/17 20:54,1669564,0.3955,0.0141,368,28.0,38.0,,
2017-06-28T00:55:00Z,06/27/17 20:55,1669565,0.2931,0.0283,371,28.0,38.0,,
2017-06-28T00:56:00Z,06/27/17 20:56,1669566,0.3814,0.0177,370,28.0,38.0,,
2017-06-28T00:57:00Z,06/27/17 20:57,1669567,0.3496,0.0141,370,28.0,38.0,,
2017-06-28T00:58:00Z,06/27/17 20:58,1669568,0.3284,0.0212,346,28.0,38.0,,
2017-06-28T00:59:00Z,06/27/17 20:59,1669569,0.286,0.0212,362,28.0,38.0,,
2017-06-28T01:00:00Z,06/27/17 21:00,1669570,0.3567,0.0141,368,28.0,38.0,,
2017-06-28T01:01:00Z,06/27/17 21:01,1669571,0.3814,0.0247,350,28.0,38.0,,
2017-06-28T01:02:00Z,06/27/17 21:02,1669572,0.3531,0.0247,372,28.0,38.0,,
2017-06-28T01:03:00Z,06/27/17 21:03,1669573,0.332,0.0177,394,28.0,38.0,,
2017-06-28T01:04:00Z,06/27/17 21:04,1669574,0.3531,0.0071,372,28.0,38.0,,
2017-06-28T01:05:00Z,06/27/17 21:05,1669575,0.3461,0.0106,371,28.0,38.0,,
2017-06-28T01:06:00Z,06/27/17 21:06,1669576,0.3426,0.0141,378,28.0,38.0,,
2017-06-28T01:07:00Z,06/27/17 21:07,1669577,0.339,0.0212,382,28.0,38.0,,
2017-06-28T01:08:00Z,06/27/17 21:08,1669578,0.3708,0.0177,374,28.0,38.0,,
2017-06-28T01:09:00Z,06/27/17 21:09,1669579,0.3531,0.0177,376,28.0,38.0,,
2017-06-28T01:10:00Z,06/27/17 21:10,1669580,0.3849,0.0141,382,28.0,38.0,,
2017-06-28T01:11:00Z,06/27/17 21:11,1669581,0.3284,0.0141,374,28.0,38.0,,
2017-06-28T01:12:00Z,06/27/17 21:12,1669582,0.3567,0.0141,372,28.0,38.0,,
2017-06-28T01:13:00Z,06/27/17 21:13,1669583,0.3567,0.0283,361,28.0,38.0,,
2017-06-28T01:14:00Z,06/27/17 21:14,1669584,0.332,0.0106,376,28.0,38.0,,
2017-06-28T01:15:00Z,06/27/17 21:15,1669585,0.3178,0.0212,357,28.0,38.0,,
2017-06-28T01:16:00Z,06/27/17 21:16,1669586,0.332,0.0141,372,28.0,38.0,,
2017-06-28T01:17:00Z,06/27/17 21:17,1669587,0.3284,0.0177,371,28.0,38.0,,
2017-06-28T01:18:00Z,06/27/17 21:18,1669588,0.3849,0.0247,353,28.0,38.0,,
2017-06-28T01:19:00Z,06/27/17 21:19,1669589,0.332,0.0071,365,28.0,38.0,,
2017-06-28T01:20:00Z,06/27/17 21:20,1669590,0.3955,0.0177,359,28.0,38.0,,
2017-06-28T01:21:00Z,06/27/17 21:21,1669591,0.3567,0.0141,367,28.0,38.0,,
2017-06-28T01:22:00Z,06/27/17 21:22,1669592,0.3249,0.0106,371,28.0,38.0,,
2017-06-28T01:23:00Z,06/27/17 21:23,1669593,0.3461,0.0141,363,28.0,38.0,,
2017-06-28T01:24:00Z,06/27/17 21:24,1669594,0.3284,0.0177,355,28.0,38.0,,
2017-06-28T01:25:00Z,06/27/17 21:25,1669595,0.3355,0.0212,363,28.0,38.0,,
2017-06-28T01:26:00Z,06/27/17 21:26,1669596,0.3214,0.0177,363,28.0,38.0,,
2017-06-28T01:27:00Z,06/27/17 21:27,1669597,0.3249,0.0141,372,28.0,38.0,,
2017-06-28T01:28:00Z,06/27/17 21:28,1669598,0.3637,0.0212,372,28.0,38.0,,
2017-06-28T01:29:00Z,06/27/17 21:29,1669599,0.3284,0.0141,367,28.0,38.0,,
2017-06-28T01:30:00Z,06/27/17 21:30,1669600,0.3108,0.0106,363,28.0,38.0,,
2017-06-28T01:31:00Z,06/27/17 21:31,1669601,0.3072,0.0106,353,28.0,38.0,,
2017-06-28T01:32:00Z,06/27/17 21:32,1669602,0.3249,0.0177,361,28.0,38.0,,
2017-06-28T01:33:00Z,06/27/17 21:33,1669603,0.3143,0.0177,378,28.0,38.0,,
2017-06-28T01:34:00Z,06/27/17 21:34,1669604,0.3637,0.0141,372,28.0,38.0,,
2017-06-28T01:35:00Z,06/27/17 21:35,1669605,0.3178,0.0141,363,28.0,38.0,,
2017-06-28T01:36:00Z,06/27/17 21:36,1669606,0.3567,0.0247,365,28.0,38.0,,
2017-06-28T01:37:00Z,06/27/17 21:37,1669607,0.3249,0.0212,378,28.0,38.0,,
2017-06-28T01:38:00Z,06/27/17 21:38,1669608,0.3108,0.0283,369,28.0,38.0,,
2017-06-28T01:39:00Z,06/27/17 21:39,1669609,0.3178,0.0141,378,28.0,38.0,,
2017-06-28T01:40:00Z,06/27/17 21:40,1669610,0.3072,0.0177,380,28.0,38.0,,
2017-06-28T01:41:00Z,06/27/17 21:41,1669611,0.3214,0.0071,388,28.0,38.0,,
2017-06-28T01:42:00Z,06/27/17 21:42,1669612,0.2613,0.0212,365,28.0,38.0,,
2017-06-28T01:43:00Z,06/27/17 21:43,1669613,0.3037,0.0141,367,28.0,38.0,,
2017-06-28T01:44:00Z,06/27/17 21:44,1669614,0.2896,0.0212,382,28.0,38.0,,
2017-06-28T01:45:00Z,06/27/17 21:45,1669615,0.3072,0.0177,378,28.0,38.0,,
2017-06-28T01:46:00Z,06/27/17 21:46,1669616,0.339,0.0106,366,28.0,38.0,,
2017-06-28T01:47:00Z,06/27/17 21:47,1669617,0.3496,0.0177,371,28.0,38.0,,
2017-06-28T01:48:00Z,06/27/17 21:48,1669618,0.339,0.0106,368,28.0,38.0,,
2017-06-28T01:49:00Z,06/27/17 21:49,1669619,0.3496,0.0106,356,28.0,38.0,,
2017-06-28T01:50:00Z,06/27/17 21:50,1669620,0.339,0.0177,380,28.0,38.0,,
2017-06-28T01:51:00Z,06/27/17 21:51,1669621,0.3249,0.0247,368,28.0,38.0,,
2017-06-28T01:52:00Z,06/27/17 21:52,1669622,0.339,0.0177,374,28.0,38.0,,
2017-06-28T01:53:00Z,06/27/17 21:53,1669623,0.3355,0.0177,378,28.0,38.0,,
2017-06-28T01:54:00Z,06/27/17 21:54,1669624,0.3143,0.0141,392,28.0,38.0,,
2017-06-28T01:55:00Z,06/27/17 21:55,1669625,0.3284,0.0141,380,28.0,38.0,,
2017-06-28T01:56:00Z,06/27/17 21:56,1669626,0.3496,0.0247,374,28.0,38.0,,
2017-06-28T01:57:00Z,06/27/17 21:57,1669627,0.3355,0.0106,376,28.0,38.0,,
2017-06-28T01:58:00Z,06/27/17 21:58,1669628,0.2896,0.0177,376,28.0,38.0,,
2017-06-28T01:59:00Z,06/27/17 21:59,1669629,0.3002,0.0141,392,28.0,38.0,,
2017-06-28T02:00:00Z,06/27/17 22:00,1669630,0.3461,0.0141,360,28.0,38.0,,
2017-06-28T02:01:00Z,06/27/17 22:01,1669631,0.3002,0.0141,380,28.0,38.0,,
2017-06-28T02:02:00Z,06/27/17 22:02,1669632,0.2931,0.0212,371,28.0,38.0,,
2017-06-28T02:03:00Z,06/27/17 22:03,1669633,0.2966,0.0141,362,28.0,38.0,,
2017-06-28T02:04:00Z,06/27/17 22:04,1669634,0.3284,0.0106,371,28.0,38.0,,
2017-06-28T02:05:00Z,06/27/17 22:05,1669635,0.332,0.0141,354,28.0,38.0,,
2017-06-28T02:06:00Z,06/27/17 22:06,1669636,0.3143,0.0141,375,28.0,38.0,,
2017-06-28T02:07:00Z,06/27/17 22:07,1669637,0.3178,0.0177,375,28.0,38.0,,
2017-06-28T02:08:00Z,06/27/17 22:08,1669638,0.3284,0.0141,368,28.0,38.0,,
2017-06-28T02:09:00Z,06/27/17 22:09,1669639,0.3072,0.0247,387,28.0,38.0,,
2017-06-28T02:10:00Z,06/27/17 22:10,1669640,0.3284,0.0141,381,28.0,38.0,,
2017-06-28T02:11:00Z,06/27/17 22:11,1669641,0.286,0.0212,370,28.0,38.0,,
2017-06-28T02:12:00Z,06/27/17 22:12,1669642,0.3496,0.0177,366,28.0,38.0,,
2017-06-28T02:13:00Z,06/27/17 22:13,1669643,0.3214,0.0177,375,27.0,38.0,,
2017-06-28T02:14:00Z,06/27/17 22:14,1669644,0.3426,0.0106,383,27.0,38.0,,
2017-06-28T02:15:00Z,06/27/17 22:15,1669645,0.3461,0.0141,371,27.0,38.0,,
2017-06-28T02:16:00Z,06/27/17 22:16,1669646,0.3637,0.0247,364,27.0,38.0,,
2017-06-28T02:17:00Z,06/27/17 22:17,1669647,0.3249,0.0106,368,27.0,38.0,,
2017-06-28T02:18:00Z,06/27/17 22:18,1669648,0.3355,0.0177,364,27.0,38.0,,
2017-06-28T02:19:00Z,06/27/17 22:19,1669649,0.3284,0.0106,385,27.0,38.0,,
2017-06-28T02:20:00Z,06/27/17 22:20,1669650,0.2613,0.0141,366,27.0,38.0,,
2017-06-28T02:21:00Z,06/27/17 22:21,1669651,0.3037,0.0071,372,27.0,38.0,,
2017-06-28T02:22:00Z,06/27/17 22:22,1669652,0.3002,0.0106,374,27.0,38.0,,
2017-06-28T02:23:00Z,06/27/17 22:23,1669653,0.3037,0.0141,378,27.0,38.0,,
2017-06-28T02:24:00Z,06/27/17 22:24,1669654,0.3143,0.0071,384,27.0,38.0,,
2017-06-28T02:25:00Z,06/27/17 22:25,1669655,0.3037,0.0177,386,27.0,38.0,,
2017-06-28T02:26:00Z,06/27/17 22:26,1669656,0.3002,0.0141,359,27.0,38.0,,
2017-06-28T02:27:00Z,06/27/17 22:27,1669657,0.3178,0.0177,360,27.0,38.0,,
2017-06-28T02:28:00Z,06/27/17 22:28,1669658,0.286,0.0212,366,27.0,38.0,,
2017-06-28T02:29:00Z,06/27/17 22:29,1669659,0.3249,0.0141,373,27.0,38.0,,
2017-06-28T02:30:00Z,06/27/17 22:30,1669660,0.3214,0.0106,371,27.0,38.0,,
2017-06-28T02:31:00Z,06/27/17 22:31,1669661,0.3214,0.0177,387,27.0,38.0,,
2017-06-28T02:32:00Z,06/27/17 22:32,1669662,0.3002,0.0106,379,27.0,38.0,,
2017-06-28T02:33:00Z,06/27/17 22:33,1669663,0.3249,0.0177,378,27.0,38.0,,
2017-06-28T02:34:00Z,06/27/17 22:34,1669664,0.3426,0.0106,380,27.0,38.0,,
2017-06-28T02:35:00Z,06/27/17 22:35,1669665,0.3143,0.0247,382,27.0,38.0,,
2017-06-28T02:36:00Z,06/27/17 22:36,1669666,0.3355,0.0141,384,26.0,39.0,,
2017-06-28T02:37:00Z,06/27/17 22:37,1669667,0.2755,0.0106,378,26.0,39.0,,
2017-06-28T02:38:00Z,06/27/17 22:38,1669668,0.286,0.0212,399,26.0,39.0,,
2017-06-28T02:39:00Z,06/27/17 22:39,1669669,0.2684,0.0071,387,26.0,39.0,,
2017-06-28T02:40:00Z,06/27/17 22:40,1669670,0.3673,0.0177,371,26.0,39.0,,
2017-06-28T02:41:00Z,06/27/17 22:41,1669671,0.3284,0.0177,371,26.0,39.0,,
2017-06-28T02:42:00Z,06/27/17 22:42,1669672,0.3496,0.0141,369,26.0,39.0,,
2017-06-28T02:43:00Z,06/27/17 22:43,1669673,0.3284,0.0177,400,26.0,39.0,,
2017-06-28T02:44:00Z,06/27/17 22:44,1669674,0.392,0.0141,396,26.0,39.0,,
2017-06-28T02:45:00Z,06/27/17 22:45,1669675,0.3814,0.0177,390,26.0,39.0,,
2017-06-28T02:46:00Z,06/27/17 22:46,1669676,0.3779,0.0177,384,26.0,40.0,,
2017-06-28T02:47:00Z,06/27/17 22:47,1669677,0.3708,0.0141,399,26.0,40.0,,
2017-06-28T02:48:00Z,06/27/17 22:48,1669678,0.3814,0.0141,383,26.0,40.0,,
2017-06-28T02:49:00Z,06/27/17 22:49,1669679,0.3743,0.0141,391,26.0,40.0,,
2017-06-28T02:50:00Z,06/27/17 22:50,1669680,0.3143,0.0141,385,26.0,40.0,,
2017-06-28T02:51:00Z,06/27/17 22:51,1669681,0.3567,0.0212,381,26.0,40.0,,
2017-06-28T02:52:00Z,06/27/17 22:52,1669682,0.4238,0.0177,373,26.0,40.0,,
2017-06-28T02:53:00Z,06/27/17 22:53,1669683,0.3673,0.0141,379,26.0,40.0,,
2017-06-28T02:54:00Z,06/27/17 22:54,1669684,0.392,0.0212,380,26.0,40.0,,
2017-06-28T02:55:00Z,06/27/17 22:55,1669685,0.3991,0.0106,398,26.0,40.0,,
2017-06-28T02:56:00Z,06/27/17 22:56,1669686,0.4167,0.0283,384,26.0,40.0,,
2017-06-28T02:57:00Z,06/27/17 22:57,1669687,0.4379,0.0177,385,25.0,41.0,,
2017-06-28T02:58:00Z,06/27/17 22:58,1669688,0.4767,0.0318,370,25.0,41.0,,
2017-06-28T02:59:00Z,06/27/17 22:59,1669689,0.4979,0.0318,387,25.0,41.0,,
2017-06-28T03:00:00Z,06/27/17 23:00,1669690,0.4803,0.0283,378,25.0,41.0,,
2017-06-28T03:01:00Z,06/27/17 23:01,1669691,0.5085,0.0459,393,25.0,41.0,,
2017-06-28T03:02:00Z,06/27/17 23:02,1669692,0.5015,0.0494,395,25.0,41.0,,
2017-06-28T03:03:00Z,06/27/17 23:03,1669693,0.5085,0.0388,403,25.0,41.0,,
2017-06-28T03:04:00Z,06/27/17 23:04,1669694,0.5085,0.0283,392,25.0,41.0,,
2017-06-28T03:05:00Z,06/27/17 23:05,1669695,0.5509,0.0424,386,25.0,41.0,,
2017-06-28T03:06:00Z,06/27/17 23:06,1669696,0.5227,0.0494,382,25.0,42.0,,
2017-06-28T03:07:00Z,06/27/17 23:07,1669697,0.558,0.0353,388,25.0,42.0,,
2017-06-28T03:08:00Z,06/27/17 23:08,1669698,0.505,0.0494,400,25.0,42.0,,
2017-06-28T03:09:00Z,06/27/17 23:09,1669699,0.4873,0.0318,409,25.0,42.0,,
2017-06-28T03:10:00Z,06/27/17 23:10,1669700,0.5156,0.0353,385,25.0,42.0,,
2017-06-28T03:11:00Z,06/27/17 23:11,1669701,0.5615,0.0388,370,25.0,42.0,,
2017-06-28T03:12:00Z,06/27/17 23:12,1669702,0.6039,0.0424,397,25.0,42.0,,
2017-06-28T03:13:00Z,06/27/17 23:13,1669703,0.6109,0.0388,393,25.0,42.0,,
2017-06-28T03:14:00Z,06/27/17 23:14,1669704,0.5756,0.0388,397,25.0,42.0,,
2017-06-28T03:15:00Z,06/27/17 23:15,1669705,0.5227,0.0388,387,25.0,42.0,,
2017-06-28T03:16:00Z,06/27/17 23:16,1669706,0.5333,0.0353,395,25.0,42.0,,
2017-06-28T03:17:00Z,06/27/17 23:17,1669707,0.5862,0.0424,385,25.0,42.0,,
2017-06-28T03:18:00Z,06/27/17 23:18,1669708,0.5827,0.053,415,25.0,44.0,,
2017-06-28T03:19:00Z,06/27/17 23:19,1669709,0.9182,0.1271,419,25.0,45.0,,
2017-06-28T03:20:00Z,06/27/17 23:20,1669710,1.0347,0.1271,425,25.0,46.0,,
2017-06-28T03:21:00Z,06/27/17 23:21,1669711,1.0453,0.1342,415,25.0,47.0,,
2017-06-28T03:22:00Z,06/27/17 23:22,1669712,1.1442,0.1236,415,25.0,47.0,,
2017-06-28T03:23:00Z,06/27/17 23:23,1669713,1.1089,0.1448,443,25.0,48.0,,
2017-06-28T03:24:00Z,06/27/17 23:24,1669714,1.0983,0.1236,418,25.0,48.0,,
2017-06-28T03:25:00Z,06/27/17 23:25,1669715,1.0736,0.1271,411,25.0,48.0,,
2017-06-28T03:26:00Z,06/27/17 23:26,1669716,1.1513,0.1377,426,25.0,49.0,,
2017-06-28T03:27:00Z,06/27/17 23:27,1669717,1.0842,0.1342,401,25.0,49.0,,
2017-06-28T03:28:00Z,06/27/17 23:28,1669718,1.1336,0.1271,426,26.0,49.0,,
2017-06-28T03:29:00Z,06/27/17 23:29,1669719,1.1477,0.1307,412,26.0,49.0,,
2017-06-28T03:30:00Z,06/27/17 23:30,1669720,1.1724,0.1307,404,26.0,49.0,,
2017-06-28T03:31:00Z,06/27/17 23:31,1669721,1.1442,0.1342,411,26.0,50.0,,
2017-06-28T03:32:00Z,06/27/17 23:32,1669722,1.1407,0.1307,417,26.0,50.0,,
2017-06-28T03:33:00Z,06/27/17 23:33,1669723,1.1407,0.1059,421,26.0,50.0,,
2017-06-28T03:34:00Z,06/27/17 23:34,1669724,1.1936,0.1201,407,26.0,50.0,,
2017-06-28T03:35:00Z,06/27/17 23:35,1669725,1.1301,0.1554,411,26.0,50.0,,
2017-06-28T03:36:00Z,06/27/17 23:36,1669726,1.2607,0.1236,407,26.0,50.0,,
2017-06-28T03:37:00Z,06/27/17 23:37,1669727,1.1548,0.1271,412,26.0,51.0,,
2017-06-28T03:38:00Z,06/27/17 23:38,1669728,1.183,0.1342,423,26.0,51.0,,
2017-06-28T03:39:00Z,06/27/17 23:39,1669729,1.1442,0.1307,401,26.0,51.0,,
2017-06-28T03:40:00Z,06/27/17 23:40,1669730,1.1901,0.1095,425,26.0,51.0,,
2017-06-28T03:41:00Z,06/27/17 23:41,1669731,1.1689,0.1307,413,26.0,51.0,,
2017-06-28T03:42:00Z,06/27/17 23:42,1669732,1.229,0.1024,392,26.0,51.0,,
2017-06-28T03:43:00Z,06/27/17 23:43,1669733,1.1159,0.1165,409,26.0,51.0,,
2017-06-28T03:44:00Z,06/27/17 23:44,1669734,1.123,0.1165,413,26.0,51.0,,
2017-06-28T03:45:00Z,06/27/17 23:45,1669735,1.1159,0.1201,413,26.0,51.0,,
2017-06-28T03:46:00Z,06/27/17 23:46,1669736,1.1548,0.1059,416,26.0,51.0,,
2017-06-28T03:47:00Z,06/27/17 23:47,1669737,1.1548,0.113,416,26.0,51.0,,
2017-06-28T03:48:00Z,06/27/17 23:48,1669738,1.1619,0.1095,418,26.0,51.0,,
2017-06-28T03:49:00Z,06/27/17 23:49,1669739,1.1866,0.113,418,26.0,51.0,,
2017-06-28T03:50:00Z,06/27/17 23:50,1669740,1.1477,0.0989,403,27.0,51.0,,
2017-06-28T03:51:00Z,06/27/17 23:51,1669741,1.1195,0.1236,418,27.0,51.0,,
2017-06-28T03:52:00Z,06/27/17 23:52,1669742,1.1936,0.0989,392,27.0,51.0,,
2017-06-28T03:53:00Z,06/27/17 23:53,1669743,1.2219,0.1165,402,27.0,51.0,,
2017-06-28T03:54:00Z,06/27/17 23:54,1669744,1.1018,0.1059,411,27.0,51.0,,
2017-06-28T03:55:00Z,06/27/17 23:55,1669745,1.1548,0.0848,411,27.0,51.0,,
2017-06-28T03:56:00Z,06/27/17 23:56,1669746,1.1018,0.1095,411,27.0,51.0,,
2017-06-28T03:57:00Z,06/27/17 23:57,1669747,1.0383,0.1059,409,27.0,51.0,,
2017-06-28T03:58:00Z,06/27/17 23:58,1669748,1.0559,0.0989,389,27.0,51.0,,
2017-06-28T03:59:00Z,06/27/17 23:59,1669749,1.1195,0.0989,416,27.0,51.0,,
2017-06-28T04:00:00Z,06/28/17 00:00,1669750,1.063,0.1059,405,27.0,51.0,,
2017-06-28T04:01:00Z,06/28/17 00:01,1669751,1.0347,0.1059,401,27.0,51.0,,
2017-06-28T04:02:00Z,06/28/17 00:02,1669752,1.1089,0.0883,405,27.0,51.0,,
2017-06-28T04:03:00Z,06/28/17 00:03,1669753,1.1124,0.0918,395,27.0,51.0,,
2017-06-28T04:04:00Z,06/28/17 00:04,1669754,1.0488,0.1059,412,27.0,51.0,,
2017-06-28T04:05:00Z,06/28/17 00:05,1669755,1.07,0.1024,398,27.0,51.0,,
2017-06-28T04:06:00Z,06/28/17 00:06,1669756,1.1336,0.0848,398,27.0,51.0,,
2017-06-28T04:07:00Z,06/28/17 00:07,1669757,1.0736,0.1059,406,27.0,51.0,,
2017-06-28T04:08:00Z,06/28/17 00:08,1669758,1.1477,0.0671,400,27.0,51.0,,
2017-06-28T04:09:00Z,06/28/17 00:09,1669759,1.1371,0.0812,413,27.0,51.0,,
2017-06-28T04:10:00Z,06/28/17 00:10,1669760,1.0665,0.0671,404,27.0,51.0,,
2017-06-28T04:11:00Z,06/28/17 00:11,1669761,1.01,0.0848,415,27.0,51.0,,
2017-06-28T04:12:00Z,06/28/17 00:12,1669762,1.0948,0.0812,390,27.0,51.0,,
2017-06-28T04:13:00Z,06/28/17 00:13,1669763,0.9782,0.0812,409,27.0,51.0,,
2017-06-28T04:14:00Z,06/28/17 00:14,1669764,1.0206,0.0812,393,27.0,51.0,,
2017-06-28T04:15:00Z,06/28/17 00:15,1669765,0.9923,0.0848,387,27.0,51.0,,
2017-06-28T04:16:00Z,06/28/17 00:16,1669766,1.0453,0.0848,410,27.0,51.0,,
2017-06-28T04:17:00Z,06/28/17 00:17,1669767,1.0418,0.0636,395,28.0,51.0,,
2017-06-28T04:18:00Z,06/28/17 00:18,1669768,1.0171,0.0742,401,28.0,50.0,,
2017-06-28T04:19:00Z,06/28/17 00:19,1669769,0.9994,0.0777,410,28.0,50.0,,
2017-06-28T04:20:00Z,06/28/17 00:20,1669770,1.0453,0.0777,391,28.0,50.0,,
2017-06-28T04:21:00Z,06/28/17 00:21,1669771,1.0241,0.0777,399,28.0,50.0,,
2017-06-28T04:22:00Z,06/28/17 00:22,1669772,1.0206,0.053,407,28.0,50.0,,
2017-06-28T04:23:00Z,06/28/17 00:23,1669773,0.9641,0.0636,400,28.0,50.0,,
2017-06-28T04:24:00Z,06/28/17 00:24,1669774,0.9853,0.06,380,28.0,50.0,,
2017-06-28T04:25:00Z,06/28/17 00:25,1669775,0.9641,0.0671,392,28.0,50.0,,
2017-06-28T04:26:00Z,06/28/17 00:26,1669776,0.9535,0.0565,398,28.0,50.0,,
2017-06-28T04:27:00Z,06/28/17 00:27,1669777,1.0277,0.053,390,28.0,50.0,,
2017-06-28T04:28:00Z,06/28/17 00:28,1669778,0.9323,0.0565,386,28.0,50.0,,
2017-06-28T04:29:00Z,06/28/17 00:29,1669779,0.9217,0.06,394,28.0,50.0,,
2017-06-28T04:30:00Z,06/28/17 00:30,1669780,0.9464,0.0742,394,28.0,50.0,,
2017-06-28T04:31:00Z,06/28/17 00:31,1669781,0.9147,0.0671,386,28.0,50.0,,
2017-06-28T04:32:00Z,06/28/17 00:32,1669782,0.9288,0.0565,398,28.0,50.0,,
