Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-11T06:31:00Z,03/11/17 01:31,1259271,0.1201,0.0,454,22.0,15.0,,
2017-03-11T06:31:00Z,03/11/17 01:31,1343476,0.1201,0.0,454,22.0,15.0,,
2017-03-11T06:32:00Z,03/11/17 01:32,1259272,0.0848,0.0,425,22.0,15.0,,
2017-03-11T06:32:00Z,03/11/17 01:32,1343477,0.0848,0.0,425,22.0,15.0,,
2017-03-11T06:33:00Z,03/11/17 01:33,1259273,0.1059,0.0,456,22.0,15.0,,
2017-03-11T06:33:00Z,03/11/17 01:33,1343478,0.1059,0.0,456,22.0,15.0,,
2017-03-11T06:34:00Z,03/11/17 01:34,1343479,0.0918,0.0,454,22.0,15.0,,
2017-03-11T06:34:00Z,03/11/17 01:34,1259274,0.0918,0.0,454,22.0,15.0,,
2017-03-11T06:35:00Z,03/11/17 01:35,1259275,0.0883,0.0,442,22.0,15.0,,
2017-03-11T06:35:00Z,03/11/17 01:35,1343480,0.0883,0.0,442,22.0,15.0,,
2017-03-11T06:36:00Z,03/11/17 01:36,1343481,0.0777,0.0,434,22.0,15.0,,
2017-03-11T06:36:00Z,03/11/17 01:36,1259276,0.0777,0.0,434,22.0,15.0,,
2017-03-11T06:37:00Z,03/11/17 01:37,1343482,0.0918,0.0,427,22.0,15.0,,
2017-03-11T06:37:00Z,03/11/17 01:37,1259277,0.0918,0.0,427,22.0,15.0,,
2017-03-11T06:38:00Z,03/11/17 01:38,1259278,0.0883,0.0,450,22.0,15.0,,
2017-03-11T06:38:00Z,03/11/17 01:38,1343483,0.0883,0.0,450,22.0,15.0,,
2017-03-11T06:39:00Z,03/11/17 01:39,1259279,0.0812,0.0,446,22.0,15.0,,
2017-03-11T06:39:00Z,03/11/17 01:39,1343484,0.0812,0.0,446,22.0,15.0,,
2017-03-11T06:40:00Z,03/11/17 01:40,1343485,0.0883,0.0,450,22.0,15.0,,
2017-03-11T06:40:00Z,03/11/17 01:40,1259280,0.0883,0.0,450,22.0,15.0,,
2017-03-11T06:41:00Z,03/11/17 01:41,1343486,0.0953,0.0,452,22.0,15.0,,
2017-03-11T06:41:00Z,03/11/17 01:41,1259281,0.0953,0.0,452,22.0,15.0,,
2017-03-11T06:42:00Z,03/11/17 01:42,1259282,0.0848,0.0,441,22.0,15.0,,
2017-03-11T06:42:00Z,03/11/17 01:42,1343487,0.0848,0.0,441,22.0,15.0,,
2017-03-11T06:43:00Z,03/11/17 01:43,1259283,0.0918,0.0,458,22.0,15.0,,
2017-03-11T06:43:00Z,03/11/17 01:43,1343488,0.0918,0.0,458,22.0,15.0,,
2017-03-11T06:44:00Z,03/11/17 01:44,1343489,0.0953,0.0,443,22.0,15.0,,
2017-03-11T06:44:00Z,03/11/17 01:44,1259284,0.0953,0.0,443,22.0,15.0,,
2017-03-11T06:45:00Z,03/11/17 01:45,1343490,0.0812,0.0,441,22.0,15.0,,
2017-03-11T06:45:00Z,03/11/17 01:45,1259285,0.0812,0.0,441,22.0,15.0,,
2017-03-11T06:46:00Z,03/11/17 01:46,1259286,0.0953,0.0,445,22.0,15.0,,
2017-03-11T06:46:00Z,03/11/17 01:46,1343491,0.0953,0.0,445,22.0,15.0,,
2017-03-11T06:47:00Z,03/11/17 01:47,1259287,0.1095,0.0,469,22.0,15.0,,
2017-03-11T06:47:00Z,03/11/17 01:47,1343492,0.1095,0.0,469,22.0,15.0,,
2017-03-11T06:48:00Z,03/11/17 01:48,1259288,0.0706,0.0,454,22.0,15.0,,
2017-03-11T06:48:00Z,03/11/17 01:48,1343493,0.0706,0.0,454,22.0,15.0,,
2017-03-11T06:49:00Z,03/11/17 01:49,1343494,0.0918,0.0,441,22.0,15.0,,
2017-03-11T06:49:00Z,03/11/17 01:49,1259289,0.0918,0.0,441,22.0,15.0,,
2017-03-11T06:50:00Z,03/11/17 01:50,1259290,0.1165,0.0,458,22.0,15.0,,
2017-03-11T06:50:00Z,03/11/17 01:50,1343495,0.1165,0.0,458,22.0,15.0,,
2017-03-11T06:51:00Z,03/11/17 01:51,1343496,0.0742,0.0,425,22.0,15.0,,
2017-03-11T06:51:00Z,03/11/17 01:51,1259291,0.0742,0.0,425,22.0,15.0,,
2017-03-11T06:52:00Z,03/11/17 01:52,1259292,0.0918,0.0035,456,22.0,15.0,,
2017-03-11T06:52:00Z,03/11/17 01:52,1343497,0.0918,0.0035,456,22.0,15.0,,
2017-03-11T06:53:00Z,03/11/17 01:53,1259293,0.0812,0.0,458,22.0,15.0,,
2017-03-11T06:53:00Z,03/11/17 01:53,1343498,0.0812,0.0,458,22.0,15.0,,
2017-03-11T06:54:00Z,03/11/17 01:54,1259294,0.0848,0.0,450,22.0,15.0,,
2017-03-11T06:54:00Z,03/11/17 01:54,1343499,0.0848,0.0,450,22.0,15.0,,
2017-03-11T06:55:00Z,03/11/17 01:55,1343500,0.0812,0.0,460,22.0,15.0,,
2017-03-11T06:55:00Z,03/11/17 01:55,1259295,0.0812,0.0,460,22.0,15.0,,
2017-03-11T06:56:00Z,03/11/17 01:56,1259296,0.0742,0.0,439,22.0,15.0,,
2017-03-11T06:56:00Z,03/11/17 01:56,1343501,0.0742,0.0,439,22.0,15.0,,
2017-03-11T06:57:00Z,03/11/17 01:57,1259297,0.0671,0.0,452,22.0,15.0,,
2017-03-11T06:57:00Z,03/11/17 01:57,1343502,0.0671,0.0,452,22.0,15.0,,
2017-03-11T06:58:00Z,03/11/17 01:58,1343503,0.0918,0.0,427,22.0,15.0,,
2017-03-11T06:58:00Z,03/11/17 01:58,1259298,0.0918,0.0,427,22.0,15.0,,
2017-03-11T06:59:00Z,03/11/17 01:59,1343504,0.0742,0.0,435,22.0,15.0,,
2017-03-11T06:59:00Z,03/11/17 01:59,1259299,0.0742,0.0,435,22.0,15.0,,
2017-03-11T07:00:00Z,03/11/17 02:00,1259300,0.0777,0.0,433,22.0,15.0,,
2017-03-11T07:00:00Z,03/11/17 02:00,1343505,0.0777,0.0,433,22.0,15.0,,
2017-03-11T07:01:00Z,03/11/17 02:01,1343506,0.0777,0.0,437,22.0,15.0,,
2017-03-11T07:01:00Z,03/11/17 02:01,1259301,0.0777,0.0,437,22.0,15.0,,
2017-03-11T07:02:00Z,03/11/17 02:02,1259302,0.0848,0.0,443,22.0,15.0,,
2017-03-11T07:02:00Z,03/11/17 02:02,1343507,0.0848,0.0,443,22.0,15.0,,
2017-03-11T07:03:00Z,03/11/17 02:03,1343508,0.0848,0.0,441,22.0,15.0,,
2017-03-11T07:03:00Z,03/11/17 02:03,1259303,0.0848,0.0,441,22.0,15.0,,
2017-03-11T07:04:00Z,03/11/17 02:04,1259304,0.0742,0.0,439,22.0,15.0,,
2017-03-11T07:04:00Z,03/11/17 02:04,1343509,0.0742,0.0,439,22.0,15.0,,
2017-03-11T07:05:00Z,03/11/17 02:05,1343510,0.0742,0.0,444,22.0,15.0,,
2017-03-11T07:05:00Z,03/11/17 02:05,1259305,0.0742,0.0,444,22.0,15.0,,
2017-03-11T07:06:00Z,03/11/17 02:06,1259306,0.0918,0.0,434,22.0,15.0,,
2017-03-11T07:06:00Z,03/11/17 02:06,1343511,0.0918,0.0,434,22.0,15.0,,
2017-03-11T07:07:00Z,03/11/17 02:07,1343512,0.0636,0.0,446,22.0,15.0,,
2017-03-11T07:07:00Z,03/11/17 02:07,1259307,0.0636,0.0,446,22.0,15.0,,
2017-03-11T07:08:00Z,03/11/17 02:08,1259308,0.0671,0.0,427,22.0,15.0,,
2017-03-11T07:08:00Z,03/11/17 02:08,1259309,0.0706,0.0,450,22.0,15.0,,
2017-03-11T07:08:00Z,03/11/17 02:08,1343514,0.0706,0.0,450,22.0,15.0,,
2017-03-11T07:08:00Z,03/11/17 02:08,1343513,0.0671,0.0,427,22.0,15.0,,
2017-03-11T07:09:00Z,03/11/17 02:09,1259310,0.0636,0.0,446,22.0,15.0,,
2017-03-11T07:09:00Z,03/11/17 02:09,1343515,0.0636,0.0,446,22.0,15.0,,
2017-03-11T07:10:00Z,03/11/17 02:10,1259311,0.0671,0.0,425,22.0,15.0,,
2017-03-11T07:10:00Z,03/11/17 02:10,1343516,0.0671,0.0,425,22.0,15.0,,
2017-03-11T07:11:00Z,03/11/17 02:11,1259312,0.0777,0.0,442,22.0,15.0,,
2017-03-11T07:11:00Z,03/11/17 02:11,1343517,0.0777,0.0,442,22.0,15.0,,
2017-03-11T07:12:00Z,03/11/17 02:12,1259313,0.0706,0.0,431,22.0,15.0,,
2017-03-11T07:12:00Z,03/11/17 02:12,1343518,0.0706,0.0,431,22.0,15.0,,
2017-03-11T07:13:00Z,03/11/17 02:13,1259314,0.0883,0.0,456,22.0,15.0,,
2017-03-11T07:13:00Z,03/11/17 02:13,1343519,0.0883,0.0,456,22.0,15.0,,
2017-03-11T07:14:00Z,03/11/17 02:14,1343520,0.0848,0.0,448,22.0,15.0,,
2017-03-11T07:14:00Z,03/11/17 02:14,1259315,0.0848,0.0,448,22.0,15.0,,
2017-03-11T07:15:00Z,03/11/17 02:15,1343521,0.0565,0.0,446,22.0,15.0,,
2017-03-11T07:15:00Z,03/11/17 02:15,1259316,0.0565,0.0,446,22.0,15.0,,
2017-03-11T07:16:00Z,03/11/17 02:16,1259317,0.0777,0.0,429,22.0,15.0,,
2017-03-11T07:16:00Z,03/11/17 02:16,1343522,0.0777,0.0,429,22.0,15.0,,
2017-03-11T07:17:00Z,03/11/17 02:17,1343523,0.0706,0.0,434,23.0,15.0,,
2017-03-11T07:17:00Z,03/11/17 02:17,1259318,0.0706,0.0,434,23.0,15.0,,
2017-03-11T07:18:00Z,03/11/17 02:18,1259319,0.0706,0.0,421,23.0,15.0,,
2017-03-11T07:18:00Z,03/11/17 02:18,1343524,0.0706,0.0,421,23.0,15.0,,
2017-03-11T07:19:00Z,03/11/17 02:19,1259320,0.0777,0.0,438,23.0,15.0,,
2017-03-11T07:19:00Z,03/11/17 02:19,1343525,0.0777,0.0,438,23.0,15.0,,
2017-03-11T07:20:00Z,03/11/17 02:20,1259321,0.0742,0.0,434,23.0,15.0,,
2017-03-11T07:20:00Z,03/11/17 02:20,1343526,0.0742,0.0,434,23.0,15.0,,
2017-03-11T07:21:00Z,03/11/17 02:21,1343527,0.06,0.0035,444,23.0,15.0,,
2017-03-11T07:21:00Z,03/11/17 02:21,1259322,0.06,0.0035,444,23.0,15.0,,
2017-03-11T07:22:00Z,03/11/17 02:22,1343528,0.0636,0.0,421,23.0,15.0,,
2017-03-11T07:22:00Z,03/11/17 02:22,1259323,0.0636,0.0,421,23.0,15.0,,
2017-03-11T07:23:00Z,03/11/17 02:23,1259324,0.0812,0.0,438,23.0,15.0,,
2017-03-11T07:23:00Z,03/11/17 02:23,1343529,0.0812,0.0,438,23.0,15.0,,
2017-03-11T07:24:00Z,03/11/17 02:24,1259325,0.0742,0.0,417,23.0,15.0,,
2017-03-11T07:24:00Z,03/11/17 02:24,1343530,0.0742,0.0,417,23.0,15.0,,
2017-03-11T07:25:00Z,03/11/17 02:25,1343531,0.0742,0.0,432,23.0,15.0,,
2017-03-11T07:25:00Z,03/11/17 02:25,1259326,0.0742,0.0,432,23.0,15.0,,
2017-03-11T07:26:00Z,03/11/17 02:26,1259327,0.0671,0.0,430,23.0,15.0,,
2017-03-11T07:26:00Z,03/11/17 02:26,1343532,0.0671,0.0,430,23.0,15.0,,
2017-03-11T07:27:00Z,03/11/17 02:27,1259328,0.0671,0.0,453,23.0,15.0,,
2017-03-11T07:27:00Z,03/11/17 02:27,1343533,0.0671,0.0,453,23.0,15.0,,
2017-03-11T07:28:00Z,03/11/17 02:28,1343534,0.06,0.0,457,23.0,15.0,,
2017-03-11T07:28:00Z,03/11/17 02:28,1259329,0.06,0.0,457,23.0,15.0,,
2017-03-11T07:29:00Z,03/11/17 02:29,1343535,0.06,0.0,444,23.0,15.0,,
2017-03-11T07:29:00Z,03/11/17 02:29,1259330,0.06,0.0,444,23.0,15.0,,
2017-03-11T07:30:00Z,03/11/17 02:30,1259331,0.0742,0.0,419,23.0,15.0,,
2017-03-11T07:30:00Z,03/11/17 02:30,1343536,0.0742,0.0,419,23.0,15.0,,
2017-03-11T07:31:00Z,03/11/17 02:31,1343537,0.0742,0.0,419,23.0,15.0,,
2017-03-11T07:31:00Z,03/11/17 02:31,1259332,0.0742,0.0,419,23.0,15.0,,
2017-03-11T07:32:00Z,03/11/17 02:32,1343538,0.053,0.0,440,23.0,15.0,,
2017-03-11T07:32:00Z,03/11/17 02:32,1259333,0.053,0.0,440,23.0,15.0,,
2017-03-11T07:33:00Z,03/11/17 02:33,1343539,0.0777,0.0,430,23.0,15.0,,
2017-03-11T07:33:00Z,03/11/17 02:33,1259334,0.0777,0.0,430,23.0,15.0,,
2017-03-11T07:34:00Z,03/11/17 02:34,1259335,0.0565,0.0,395,23.0,15.0,,
2017-03-11T07:34:00Z,03/11/17 02:34,1343540,0.0565,0.0,395,23.0,15.0,,
2017-03-11T07:35:00Z,03/11/17 02:35,1343541,0.0706,0.0,419,23.0,15.0,,
2017-03-11T07:35:00Z,03/11/17 02:35,1259336,0.0706,0.0,419,23.0,15.0,,
2017-03-11T07:36:00Z,03/11/17 02:36,1343542,0.06,0.0,448,23.0,15.0,,
2017-03-11T07:36:00Z,03/11/17 02:36,1259337,0.06,0.0,448,23.0,15.0,,
2017-03-11T07:37:00Z,03/11/17 02:37,1259338,0.0671,0.0,421,23.0,15.0,,
2017-03-11T07:37:00Z,03/11/17 02:37,1343543,0.0671,0.0,421,23.0,15.0,,
2017-03-11T07:38:00Z,03/11/17 02:38,1343544,0.0812,0.0,423,23.0,15.0,,
2017-03-11T07:38:00Z,03/11/17 02:38,1259339,0.0812,0.0,423,23.0,15.0,,
2017-03-11T07:39:00Z,03/11/17 02:39,1343545,0.0777,0.0,405,23.0,15.0,,
2017-03-11T07:39:00Z,03/11/17 02:39,1259340,0.0777,0.0,405,23.0,15.0,,
2017-03-11T07:40:00Z,03/11/17 02:40,1259341,0.0777,0.0,428,23.0,15.0,,
2017-03-11T07:40:00Z,03/11/17 02:40,1343546,0.0777,0.0,428,23.0,15.0,,
2017-03-11T07:41:00Z,03/11/17 02:41,1259342,0.0953,0.0,436,23.0,15.0,,
2017-03-11T07:41:00Z,03/11/17 02:41,1343547,0.0953,0.0,436,23.0,15.0,,
2017-03-11T07:42:00Z,03/11/17 02:42,1343548,0.1059,0.0,415,23.0,15.0,,
2017-03-11T07:42:00Z,03/11/17 02:42,1259343,0.1059,0.0,415,23.0,15.0,,
2017-03-11T07:43:00Z,03/11/17 02:43,1259344,0.0953,0.0,438,23.0,15.0,,
2017-03-11T07:43:00Z,03/11/17 02:43,1343549,0.0953,0.0,438,23.0,15.0,,
2017-03-11T07:44:00Z,03/11/17 02:44,1259345,0.0777,0.0,426,23.0,15.0,,
2017-03-11T07:44:00Z,03/11/17 02:44,1343550,0.0777,0.0,426,23.0,15.0,,
2017-03-11T07:45:00Z,03/11/17 02:45,1259346,0.0812,0.0,426,23.0,15.0,,
2017-03-11T07:45:00Z,03/11/17 02:45,1343551,0.0812,0.0,426,23.0,15.0,,
2017-03-11T07:46:00Z,03/11/17 02:46,1343552,0.0848,0.0,430,23.0,15.0,,
2017-03-11T07:46:00Z,03/11/17 02:46,1259347,0.0848,0.0,430,23.0,15.0,,
2017-03-11T07:47:00Z,03/11/17 02:47,1343553,0.0812,0.0,448,23.0,15.0,,
2017-03-11T07:47:00Z,03/11/17 02:47,1259348,0.0812,0.0,448,23.0,15.0,,
2017-03-11T07:48:00Z,03/11/17 02:48,1259349,0.0742,0.0,415,23.0,15.0,,
2017-03-11T07:48:00Z,03/11/17 02:48,1343554,0.0742,0.0,415,23.0,15.0,,
2017-03-11T07:49:00Z,03/11/17 02:49,1259350,0.0989,0.0,397,23.0,15.0,,
2017-03-11T07:49:00Z,03/11/17 02:49,1343555,0.0989,0.0,397,23.0,15.0,,
2017-03-11T07:50:00Z,03/11/17 02:50,1343556,0.0636,0.0,436,23.0,15.0,,
2017-03-11T07:50:00Z,03/11/17 02:50,1259351,0.0636,0.0,436,23.0,15.0,,
2017-03-11T07:51:00Z,03/11/17 02:51,1343557,0.0777,0.0,434,23.0,15.0,,
2017-03-11T07:51:00Z,03/11/17 02:51,1259352,0.0777,0.0,434,23.0,15.0,,
2017-03-11T07:52:00Z,03/11/17 02:52,1259353,0.0777,0.0,434,23.0,15.0,,
2017-03-11T07:52:00Z,03/11/17 02:52,1343558,0.0777,0.0,434,23.0,15.0,,
2017-03-11T07:53:00Z,03/11/17 02:53,1343559,0.0812,0.0,430,23.0,15.0,,
2017-03-11T07:53:00Z,03/11/17 02:53,1259354,0.0812,0.0,430,23.0,15.0,,
2017-03-11T07:54:00Z,03/11/17 02:54,1343560,0.0812,0.0,446,23.0,15.0,,
2017-03-11T07:54:00Z,03/11/17 02:54,1259355,0.0812,0.0,446,23.0,15.0,,
2017-03-11T07:55:00Z,03/11/17 02:55,1259356,0.0742,0.0,440,23.0,15.0,,
2017-03-11T07:55:00Z,03/11/17 02:55,1343561,0.0742,0.0,440,23.0,15.0,,
2017-03-11T07:56:00Z,03/11/17 02:56,1343562,0.0706,0.0,413,23.0,15.0,,
2017-03-11T07:56:00Z,03/11/17 02:56,1259357,0.0706,0.0,413,23.0,15.0,,
2017-03-11T07:57:00Z,03/11/17 02:57,1343563,0.0812,0.0,444,23.0,15.0,,
2017-03-11T07:57:00Z,03/11/17 02:57,1259358,0.0812,0.0,444,23.0,15.0,,
2017-03-11T07:58:00Z,03/11/17 02:58,1343564,0.0777,0.0,434,23.0,15.0,,
2017-03-11T07:58:00Z,03/11/17 02:58,1259359,0.0777,0.0,434,23.0,15.0,,
2017-03-11T07:59:00Z,03/11/17 02:59,1343565,0.0671,0.0,429,23.0,15.0,,
2017-03-11T07:59:00Z,03/11/17 02:59,1259360,0.0671,0.0,429,23.0,15.0,,
2017-03-11T08:00:00Z,03/11/17 03:00,1259361,0.0812,0.0,448,22.0,15.0,,
2017-03-11T08:00:00Z,03/11/17 03:00,1343566,0.0812,0.0,448,22.0,15.0,,
2017-03-11T08:01:00Z,03/11/17 03:01,1343567,0.0636,0.0,419,22.0,15.0,,
2017-03-11T08:01:00Z,03/11/17 03:01,1259362,0.0636,0.0,419,22.0,15.0,,
2017-03-11T08:02:00Z,03/11/17 03:02,1343568,0.0742,0.0,427,22.0,15.0,,
2017-03-11T08:02:00Z,03/11/17 03:02,1259363,0.0742,0.0,427,22.0,15.0,,
2017-03-11T08:03:00Z,03/11/17 03:03,1343569,0.0706,0.0,414,22.0,15.0,,
2017-03-11T08:03:00Z,03/11/17 03:03,1259364,0.0706,0.0,414,22.0,15.0,,
2017-03-11T08:04:00Z,03/11/17 03:04,1343571,0.0989,0.0,410,22.0,15.0,,
2017-03-11T08:04:00Z,03/11/17 03:04,1343570,0.113,0.0,408,22.0,15.0,,
2017-03-11T08:04:00Z,03/11/17 03:04,1259366,0.0989,0.0,410,22.0,15.0,,
2017-03-11T08:04:00Z,03/11/17 03:04,1259365,0.113,0.0,408,22.0,15.0,,
2017-03-11T08:05:00Z,03/11/17 03:05,1343572,0.0742,0.0,427,22.0,15.0,,
2017-03-11T08:05:00Z,03/11/17 03:05,1259367,0.0742,0.0,427,22.0,15.0,,
2017-03-11T08:06:00Z,03/11/17 03:06,1259368,0.0918,0.0,438,22.0,15.0,,
2017-03-11T08:06:00Z,03/11/17 03:06,1343573,0.0918,0.0,438,22.0,15.0,,
2017-03-11T08:07:00Z,03/11/17 03:07,1343574,0.1059,0.0,448,22.0,15.0,,
2017-03-11T08:07:00Z,03/11/17 03:07,1259369,0.1059,0.0,448,22.0,15.0,,
2017-03-11T08:08:00Z,03/11/17 03:08,1343575,0.0636,0.0,431,22.0,15.0,,
2017-03-11T08:08:00Z,03/11/17 03:08,1259370,0.0636,0.0,431,22.0,15.0,,
2017-03-11T08:09:00Z,03/11/17 03:09,1259371,0.0812,0.0,406,22.0,15.0,,
2017-03-11T08:09:00Z,03/11/17 03:09,1343576,0.0812,0.0,406,22.0,15.0,,
2017-03-11T08:10:00Z,03/11/17 03:10,1259372,0.0989,0.0,414,22.0,15.0,,
2017-03-11T08:10:00Z,03/11/17 03:10,1343577,0.0989,0.0,414,22.0,15.0,,
2017-03-11T08:11:00Z,03/11/17 03:11,1259373,0.0812,0.0,419,22.0,15.0,,
2017-03-11T08:11:00Z,03/11/17 03:11,1343578,0.0812,0.0,419,22.0,15.0,,
2017-03-11T08:12:00Z,03/11/17 03:12,1259374,0.0883,0.0,419,22.0,15.0,,
2017-03-11T08:12:00Z,03/11/17 03:12,1343579,0.0883,0.0,419,22.0,15.0,,
2017-03-11T08:13:00Z,03/11/17 03:13,1343580,0.0812,0.0,431,22.0,15.0,,
2017-03-11T08:13:00Z,03/11/17 03:13,1259375,0.0812,0.0,431,22.0,15.0,,
2017-03-11T08:14:00Z,03/11/17 03:14,1343581,0.0918,0.0,421,22.0,15.0,,
2017-03-11T08:14:00Z,03/11/17 03:14,1259376,0.0918,0.0,421,22.0,15.0,,
2017-03-11T08:15:00Z,03/11/17 03:15,1259377,0.0883,0.0,421,22.0,15.0,,
2017-03-11T08:15:00Z,03/11/17 03:15,1343582,0.0883,0.0,421,22.0,15.0,,
2017-03-11T08:16:00Z,03/11/17 03:16,1343583,0.0883,0.0,448,22.0,15.0,,
2017-03-11T08:16:00Z,03/11/17 03:16,1259378,0.0883,0.0,448,22.0,15.0,,
2017-03-11T08:17:00Z,03/11/17 03:17,1259379,0.0742,0.0,423,22.0,15.0,,
2017-03-11T08:17:00Z,03/11/17 03:17,1343584,0.0742,0.0,423,22.0,15.0,,
2017-03-11T08:18:00Z,03/11/17 03:18,1259380,0.0883,0.0,414,22.0,15.0,,
2017-03-11T08:18:00Z,03/11/17 03:18,1343585,0.0883,0.0,414,22.0,15.0,,
2017-03-11T08:19:00Z,03/11/17 03:19,1343586,0.0636,0.0,429,22.0,15.0,,
2017-03-11T08:19:00Z,03/11/17 03:19,1259381,0.0636,0.0,429,22.0,15.0,,
2017-03-11T08:20:00Z,03/11/17 03:20,1259382,0.0848,0.0,425,22.0,15.0,,
2017-03-11T08:20:00Z,03/11/17 03:20,1343587,0.0848,0.0,425,22.0,15.0,,
2017-03-11T08:22:00Z,03/11/17 03:22,1259383,7.8363,0.0,425,22.0,15.0,,
2017-03-11T08:22:00Z,03/11/17 03:22,1343588,7.8363,0.0,425,22.0,15.0,,
2017-03-11T08:23:00Z,03/11/17 03:23,1259384,0.0883,0.0,433,22.0,15.0,,
2017-03-11T08:23:00Z,03/11/17 03:23,1343589,0.0883,0.0,433,22.0,15.0,,
2017-03-11T08:24:00Z,03/11/17 03:24,1259385,0.0742,0.0,420,22.0,15.0,,
2017-03-11T08:24:00Z,03/11/17 03:24,1343590,0.0742,0.0,420,22.0,15.0,,
2017-03-11T08:25:00Z,03/11/17 03:25,1343591,0.0706,0.0,418,22.0,15.0,,
2017-03-11T08:25:00Z,03/11/17 03:25,1259386,0.0706,0.0,418,22.0,15.0,,
2017-03-11T08:26:00Z,03/11/17 03:26,1343592,0.0671,0.0,427,22.0,15.0,,
2017-03-11T08:26:00Z,03/11/17 03:26,1259387,0.0671,0.0,427,22.0,15.0,,
2017-03-11T08:27:00Z,03/11/17 03:27,1259388,0.0706,0.0,422,22.0,15.0,,
2017-03-11T08:27:00Z,03/11/17 03:27,1343593,0.0706,0.0,422,22.0,15.0,,
2017-03-11T08:28:00Z,03/11/17 03:28,1343594,0.0706,0.0,422,22.0,15.0,,
2017-03-11T08:28:00Z,03/11/17 03:28,1259389,0.0706,0.0,422,22.0,15.0,,
2017-03-11T08:29:00Z,03/11/17 03:29,1343595,0.0706,0.0,437,22.0,15.0,,
2017-03-11T08:29:00Z,03/11/17 03:29,1259390,0.0706,0.0,437,22.0,15.0,,
2017-03-11T08:30:00Z,03/11/17 03:30,1259391,0.0706,0.0,418,22.0,15.0,,
2017-03-11T08:30:00Z,03/11/17 03:30,1343596,0.0706,0.0,418,22.0,15.0,,
2017-03-11T08:31:00Z,03/11/17 03:31,1343597,0.0777,0.0,412,22.0,15.0,,
2017-03-11T08:31:00Z,03/11/17 03:31,1259392,0.0777,0.0,412,22.0,15.0,,
2017-03-11T08:32:00Z,03/11/17 03:32,1343598,0.0565,0.0,398,22.0,15.0,,
2017-03-11T08:32:00Z,03/11/17 03:32,1259393,0.0565,0.0,398,22.0,15.0,,
2017-03-11T08:33:00Z,03/11/17 03:33,1343599,0.0671,0.0,431,22.0,15.0,,
2017-03-11T08:33:00Z,03/11/17 03:33,1259394,0.0671,0.0,431,22.0,15.0,,
2017-03-11T08:34:00Z,03/11/17 03:34,1343600,0.0671,0.0035,427,22.0,15.0,,
2017-03-11T08:34:00Z,03/11/17 03:34,1259395,0.0671,0.0035,427,22.0,15.0,,
2017-03-11T08:35:00Z,03/11/17 03:35,1343601,0.0812,0.0,419,22.0,15.0,,
2017-03-11T08:35:00Z,03/11/17 03:35,1259396,0.0812,0.0,419,22.0,15.0,,
2017-03-11T08:36:00Z,03/11/17 03:36,1259397,0.0883,0.0,425,22.0,15.0,,
2017-03-11T08:36:00Z,03/11/17 03:36,1343602,0.0883,0.0,425,22.0,15.0,,
2017-03-11T08:37:00Z,03/11/17 03:37,1259398,0.0671,0.0,412,22.0,15.0,,
2017-03-11T08:37:00Z,03/11/17 03:37,1343603,0.0671,0.0,412,22.0,15.0,,
2017-03-11T08:39:00Z,03/11/17 03:39,1343604,0.0671,0.0,419,22.0,15.0,,
2017-03-11T08:39:00Z,03/11/17 03:39,1259399,0.0671,0.0,419,22.0,15.0,,
2017-03-11T08:40:00Z,03/11/17 03:40,1343605,0.06,0.0,434,22.0,15.0,,
2017-03-11T08:40:00Z,03/11/17 03:40,1259400,0.06,0.0,434,22.0,15.0,,
2017-03-11T08:41:00Z,03/11/17 03:41,1343606,0.0671,0.0,408,22.0,15.0,,
2017-03-11T08:41:00Z,03/11/17 03:41,1259401,0.0671,0.0,408,22.0,15.0,,
2017-03-11T08:42:00Z,03/11/17 03:42,1259402,0.0671,0.0,408,22.0,15.0,,
2017-03-11T08:42:00Z,03/11/17 03:42,1343607,0.0671,0.0,408,22.0,15.0,,
2017-03-11T08:43:00Z,03/11/17 03:43,1259403,0.0918,0.0,417,22.0,15.0,,
2017-03-11T08:43:00Z,03/11/17 03:43,1343608,0.0918,0.0,417,22.0,15.0,,
2017-03-11T08:44:00Z,03/11/17 03:44,1259404,0.0565,0.0,417,22.0,15.0,,
2017-03-11T08:44:00Z,03/11/17 03:44,1343609,0.0565,0.0,417,22.0,15.0,,
2017-03-11T08:45:00Z,03/11/17 03:45,1343610,0.0671,0.0,406,22.0,15.0,,
2017-03-11T08:45:00Z,03/11/17 03:45,1259405,0.0671,0.0,406,22.0,15.0,,
2017-03-11T08:46:00Z,03/11/17 03:46,1259406,0.0918,0.0,404,22.0,15.0,,
2017-03-11T08:46:00Z,03/11/17 03:46,1343611,0.0918,0.0,404,22.0,15.0,,
2017-03-11T08:47:00Z,03/11/17 03:47,1259407,0.06,0.0,396,22.0,15.0,,
2017-03-11T08:47:00Z,03/11/17 03:47,1343612,0.06,0.0,396,22.0,15.0,,
2017-03-11T08:48:00Z,03/11/17 03:48,1259408,0.0742,0.0,423,22.0,15.0,,
2017-03-11T08:48:00Z,03/11/17 03:48,1343613,0.0742,0.0,423,22.0,15.0,,
2017-03-11T08:49:00Z,03/11/17 03:49,1259409,0.0636,0.0,410,22.0,15.0,,
2017-03-11T08:49:00Z,03/11/17 03:49,1343614,0.0636,0.0,410,22.0,15.0,,
2017-03-11T08:50:00Z,03/11/17 03:50,1343615,0.06,0.0,438,22.0,15.0,,
