Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-22T16:29:47Z,03/22/23 12:29,10127467,0.453,0.0,6479,22.1,31.6,57,16.0
2023-03-22T16:31:08Z,03/22/23 12:31,10127474,0.29300000000000004,0.001,6673,22.1,31.6,57,15.0
2023-03-22T16:32:08Z,03/22/23 12:32,10127481,0.323,0.001,6664,22.1,31.6,57,15.0
2023-03-22T16:33:08Z,03/22/23 12:33,10127487,0.325,0.002,6552,22.1,31.7,57,15.0
2023-03-22T16:34:08Z,03/22/23 12:34,10127494,0.306,0.0,6581,22.1,31.7,57,15.0
2023-03-22T16:35:08Z,03/22/23 12:35,10127500,0.335,0.001,6544,22.1,31.7,57,15.0
2023-03-22T16:36:08Z,03/22/23 12:36,10127507,0.24900000000000003,0.0,7139,22.1,31.7,57,15.0
2023-03-22T16:37:08Z,03/22/23 12:37,10127514,0.525,0.0,6553,22.1,31.8,57,15.0
2023-03-22T16:38:08Z,03/22/23 12:38,10127521,0.43499999999999994,0.0,6600,22.1,31.8,57,15.0
2023-03-22T16:39:08Z,03/22/23 12:39,10127528,0.378,0.0,6674,22.1,31.9,57,15.0
2023-03-22T16:40:08Z,03/22/23 12:40,10127535,0.34500000000000003,0.0,6683,22.2,31.9,57,15.0
2023-03-22T16:41:08Z,03/22/23 12:41,10127541,0.329,0.001,6703,22.2,32.0,57,15.0
2023-03-22T16:42:08Z,03/22/23 12:42,10127548,0.33599999999999997,0.0,6750,22.2,32.0,57,15.0
2023-03-22T16:43:08Z,03/22/23 12:43,10127555,0.359,0.001,6750,22.2,32.0,57,15.0
2023-03-22T16:44:08Z,03/22/23 12:44,10127561,0.279,0.0,6740,22.2,32.0,57,15.0
2023-03-22T16:45:08Z,03/22/23 12:45,10127568,0.339,0.0,6768,22.2,32.0,57,15.0
2023-03-22T16:46:08Z,03/22/23 12:46,10127575,0.357,0.0,6796,22.2,32.0,57,15.0
2023-03-22T16:47:08Z,03/22/23 12:47,10127581,0.38,0.001,6703,22.2,32.0,57,15.0
2023-03-22T16:48:08Z,03/22/23 12:48,10127588,0.365,0.001,6731,22.2,32.1,57,15.0
2023-03-22T16:49:08Z,03/22/23 12:49,10127595,0.333,0.003,6777,22.2,32.1,57,15.0
2023-03-22T16:50:08Z,03/22/23 12:50,10127602,0.29,0.001,6740,22.2,32.1,57,15.0
2023-03-22T16:51:08Z,03/22/23 12:51,10127609,0.252,0.0,6741,22.2,32.1,57,15.0
2023-03-22T16:52:08Z,03/22/23 12:52,10127616,0.377,0.001,6751,22.2,32.2,57,15.0
2023-03-22T16:53:08Z,03/22/23 12:53,10127623,0.29300000000000004,0.001,6788,22.2,32.2,57,15.0
2023-03-22T16:54:08Z,03/22/23 12:54,10127630,0.321,0.0,6723,22.3,32.2,57,15.0
2023-03-22T16:55:08Z,03/22/23 12:55,10127637,0.252,0.0,6732,22.2,32.2,57,15.0
2023-03-22T16:56:08Z,03/22/23 12:56,10127646,0.383,0.001,6723,22.3,32.3,57,15.0
2023-03-22T16:57:08Z,03/22/23 12:57,10127653,0.315,0.0,6816,22.3,32.3,57,15.0
2023-03-22T16:58:08Z,03/22/23 12:58,10127658,0.36,0.0,6770,22.3,32.3,57,15.0
2023-03-22T16:59:08Z,03/22/23 12:59,10127665,0.366,0.0,6704,22.3,32.3,57,15.0
2023-03-22T17:00:08Z,03/22/23 13:00,10127671,0.366,0.0,6807,22.3,32.3,57,15.0
2023-03-22T17:01:08Z,03/22/23 13:01,10127677,0.321,0.0,6779,22.3,32.3,57,15.0
2023-03-22T17:02:08Z,03/22/23 13:02,10127684,0.32599999999999996,0.001,6770,22.3,32.4,57,15.0
2023-03-22T17:03:08Z,03/22/23 13:03,10127690,0.369,0.0,6752,22.3,32.4,57,15.0
2023-03-22T17:04:08Z,03/22/23 13:04,10127696,0.28700000000000003,0.001,6826,22.3,32.4,57,15.0
2023-03-22T17:05:08Z,03/22/23 13:05,10127704,0.354,0.003,6855,22.3,32.4,57,15.0
2023-03-22T17:06:08Z,03/22/23 13:06,10127710,0.323,0.001,6715,22.3,32.4,57,15.0
2023-03-22T17:07:08Z,03/22/23 13:07,10127717,0.41900000000000004,0.001,6734,22.3,32.5,57,15.0
2023-03-22T17:08:08Z,03/22/23 13:08,10127724,0.399,0.0,6866,22.3,32.5,57,15.0
2023-03-22T17:09:08Z,03/22/23 13:09,10127731,0.361,0.002,6771,22.3,32.5,57,15.0
2023-03-22T17:10:08Z,03/22/23 13:10,10127738,0.29900000000000004,0.001,6875,22.3,32.5,57,15.0
2023-03-22T17:11:08Z,03/22/23 13:11,10127745,0.303,0.0,6866,22.3,32.5,57,15.0
2023-03-22T17:12:08Z,03/22/23 13:12,10127752,0.314,0.001,6895,22.3,32.5,57,15.0
2023-03-22T17:13:08Z,03/22/23 13:13,10127759,0.32599999999999996,0.001,6762,22.3,32.5,57,15.0
2023-03-22T17:14:08Z,03/22/23 13:14,10127766,0.339,0.0,6808,22.3,32.6,57,15.0
2023-03-22T17:15:08Z,03/22/23 13:15,10127773,0.329,0.001,6771,22.3,32.6,57,15.0
2023-03-22T17:16:08Z,03/22/23 13:16,10127779,0.354,0.0,6808,22.3,32.6,57,15.0
2023-03-22T17:17:08Z,03/22/23 13:17,10127785,0.36,0.0,6781,22.3,32.6,57,15.0
2023-03-22T17:18:08Z,03/22/23 13:18,10127796,0.394,0.002,6763,22.3,32.6,57,15.0
2023-03-22T17:19:09Z,03/22/23 13:19,10127799,0.42400000000000004,0.002,6735,22.3,32.6,57,15.0
2023-03-22T17:20:09Z,03/22/23 13:20,10127806,0.348,0.0,6847,22.3,32.6,57,15.0
2023-03-22T17:21:09Z,03/22/23 13:21,10127813,0.339,0.0,6867,22.3,32.6,57,15.0
2023-03-22T17:22:09Z,03/22/23 13:22,10127820,0.288,0.0,6809,22.3,32.6,57,15.0
2023-03-22T17:23:09Z,03/22/23 13:23,10127827,0.479,0.001,6660,22.3,32.6,57,15.0
2023-03-22T17:24:09Z,03/22/23 13:24,10127834,0.395,0.001,6819,22.3,32.6,57,15.0
2023-03-22T17:25:09Z,03/22/23 13:25,10127841,0.261,0.0,6819,22.3,32.7,57,15.0
2023-03-22T17:26:09Z,03/22/23 13:26,10127848,0.268,0.002,6763,22.3,32.6,57,15.0
2023-03-22T17:27:09Z,03/22/23 13:27,10127855,0.353,0.001,6772,22.3,32.7,57,16.0
2023-03-22T17:28:09Z,03/22/23 13:28,10127862,0.323,0.001,6744,22.3,32.7,57,15.0
2023-03-22T17:29:09Z,03/22/23 13:29,10127869,0.309,0.0,6868,22.3,32.8,57,15.0
2023-03-22T17:30:09Z,03/22/23 13:30,10127876,0.341,0.001,6829,22.3,32.8,57,15.0
2023-03-22T17:31:09Z,03/22/23 13:31,10127883,0.32799999999999996,0.002,6727,22.3,32.8,57,15.0
2023-03-22T17:32:09Z,03/22/23 13:32,10127890,0.374,0.001,6801,22.3,32.8,57,16.0
2023-03-22T17:33:09Z,03/22/23 13:33,10127897,0.252,0.0,6689,22.3,32.8,57,15.0
2023-03-22T17:34:09Z,03/22/23 13:34,10127904,0.44400000000000006,0.0,6755,22.3,32.8,57,16.0
2023-03-22T17:35:09Z,03/22/23 13:35,10127911,0.351,0.0,6745,22.3,32.7,57,16.0
2023-03-22T17:36:09Z,03/22/23 13:36,10127918,0.42000000000000004,0.0,6661,22.3,32.7,57,16.0
2023-03-22T17:37:09Z,03/22/23 13:37,10127925,0.458,0.001,6736,22.3,32.8,57,16.0
2023-03-22T17:38:09Z,03/22/23 13:38,10127932,0.438,0.0,6736,22.3,32.9,57,16.0
2023-03-22T17:39:09Z,03/22/23 13:39,10127939,0.404,0.001,6809,22.3,32.8,57,16.0
2023-03-22T17:40:09Z,03/22/23 13:40,10127946,0.40099999999999997,0.001,6772,22.3,32.8,57,15.0
2023-03-22T17:41:09Z,03/22/23 13:41,10127953,0.312,0.0,6679,22.3,32.9,57,16.0
2023-03-22T17:42:09Z,03/22/23 13:42,10127960,0.404,0.001,6679,22.3,32.9,57,16.0
2023-03-22T17:43:09Z,03/22/23 13:43,10127967,0.45,0.0,6772,22.3,32.9,57,16.0
2023-03-22T17:44:09Z,03/22/23 13:44,10127974,0.367,0.002,6678,22.3,32.9,57,16.0
2023-03-22T17:45:09Z,03/22/23 13:45,10127981,0.348,0.0,6771,22.3,32.9,57,16.0
2023-03-22T17:46:09Z,03/22/23 13:46,10127988,0.32999999999999996,0.0,6725,22.3,32.9,57,16.0
2023-03-22T17:47:09Z,03/22/23 13:47,10127995,0.372,0.0,6856,22.3,33.1,57,16.0
2023-03-22T17:48:09Z,03/22/23 13:48,10128002,0.45,0.0,6827,22.3,33.1,57,16.0
2023-03-22T17:49:09Z,03/22/23 13:49,10128008,0.475,0.002,6846,22.3,33.1,57,16.0
2023-03-22T17:50:09Z,03/22/23 13:50,10128014,0.42000000000000004,0.0,6875,22.3,33.1,57,16.0
2023-03-22T17:51:09Z,03/22/23 13:51,10128020,0.41,0.001,6753,22.3,33.1,57,16.0
2023-03-22T17:52:09Z,03/22/23 13:52,10128026,0.483,0.003,6865,22.3,33.1,57,16.0
2023-03-22T17:53:09Z,03/22/23 13:53,10128032,0.355,0.002,6770,22.3,33.1,57,16.0
2023-03-22T17:54:09Z,03/22/23 13:54,10128038,0.42800000000000005,0.001,6874,22.3,33.2,57,16.0
2023-03-22T17:55:09Z,03/22/23 13:55,10128044,0.329,0.004,6752,22.3,33.2,57,16.0
2023-03-22T17:56:09Z,03/22/23 13:56,10128050,0.40800000000000003,0.0,6913,22.3,33.2,57,16.0
2023-03-22T17:57:09Z,03/22/23 13:57,10128057,0.368,0.001,6836,22.3,33.3,57,16.0
2023-03-22T17:58:09Z,03/22/23 13:58,10128064,0.363,0.0,6779,22.3,33.3,57,16.0
2023-03-22T17:59:09Z,03/22/23 13:59,10128072,0.438,0.0,6817,22.3,33.3,57,16.0
2023-03-22T18:00:09Z,03/22/23 14:00,10128080,0.47400000000000003,0.0,6807,22.3,33.3,57,16.0
2023-03-22T18:01:09Z,03/22/23 14:01,10128088,0.398,0.001,6714,22.3,33.3,57,16.0
2023-03-22T18:02:09Z,03/22/23 14:02,10128096,0.441,0.0,6779,22.3,33.4,57,16.0
2023-03-22T18:03:09Z,03/22/23 14:03,10128104,0.362,0.001,6742,22.3,33.4,57,16.0
2023-03-22T18:04:09Z,03/22/23 14:04,10128112,0.393,0.0,6826,22.3,33.4,57,16.0
2023-03-22T18:05:09Z,03/22/23 14:05,10128120,0.363,0.0,6761,22.3,33.4,57,16.0
2023-03-22T18:06:09Z,03/22/23 14:06,10128128,0.364,0.002,6807,22.3,33.4,57,16.0
2023-03-22T18:07:09Z,03/22/23 14:07,10128136,0.301,0.002,6752,22.3,33.5,57,16.0
2023-03-22T18:08:09Z,03/22/23 14:08,10128144,0.413,0.001,6761,22.3,33.5,57,16.0
2023-03-22T18:09:09Z,03/22/23 14:09,10128152,0.465,0.0,6817,22.3,33.5,57,16.0
2023-03-22T18:10:09Z,03/22/23 14:10,10128160,0.417,0.0,6855,22.3,33.5,57,16.0
2023-03-22T18:11:09Z,03/22/23 14:11,10128170,0.316,0.002,6761,22.3,33.5,57,16.0
2023-03-22T18:12:09Z,03/22/23 14:12,10128176,0.40099999999999997,0.001,6779,22.3,33.5,57,16.0
2023-03-22T18:13:09Z,03/22/23 14:13,10128184,0.41100000000000003,0.0,6677,22.3,33.5,57,16.0
2023-03-22T18:14:09Z,03/22/23 14:14,10128192,0.33199999999999996,0.001,6789,22.3,33.5,57,17.0
2023-03-22T18:15:09Z,03/22/23 14:15,10128200,0.42300000000000004,0.0,6770,22.3,33.5,57,16.0
2023-03-22T18:16:09Z,03/22/23 14:16,10128208,0.369,0.0,6836,22.3,33.5,57,16.0
2023-03-22T18:17:09Z,03/22/23 14:17,10128216,0.429,0.0,6761,22.3,33.5,57,16.0
2023-03-22T18:18:09Z,03/22/23 14:18,10128224,0.352,0.002,6761,22.3,33.6,57,16.0
2023-03-22T18:19:09Z,03/22/23 14:19,10128232,0.42300000000000004,0.0,6705,22.3,33.6,57,16.0
2023-03-22T18:20:09Z,03/22/23 14:20,10128240,0.40599999999999997,0.002,6677,22.3,33.6,57,17.0
2023-03-22T18:21:09Z,03/22/23 14:21,10128248,0.323,0.001,6685,22.3,33.6,57,17.0
2023-03-22T18:22:09Z,03/22/23 14:22,10128256,0.41600000000000004,0.001,6770,22.3,33.7,57,17.0
2023-03-22T18:23:09Z,03/22/23 14:23,10128264,0.387,0.0,6695,22.3,33.7,57,17.0
2023-03-22T18:24:09Z,03/22/23 14:24,10128272,0.48200000000000004,0.001,6696,22.3,33.7,57,17.0
2023-03-22T18:25:09Z,03/22/23 14:25,10128280,0.45,0.0,6770,22.3,33.7,57,17.0
2023-03-22T18:26:09Z,03/22/23 14:26,10128288,0.413,0.001,6883,22.3,33.7,57,17.0
2023-03-22T18:27:09Z,03/22/23 14:27,10128296,0.365,0.001,6723,22.3,33.7,57,17.0
2023-03-22T18:28:09Z,03/22/23 14:28,10128304,0.484,0.002,6788,22.3,33.7,57,17.0
2023-03-22T18:29:09Z,03/22/23 14:29,10128312,0.491,0.001,6816,22.3,33.7,57,17.0
2023-03-22T18:30:09Z,03/22/23 14:30,10128319,0.45899999999999996,0.003,6806,22.3,33.7,57,17.0
2023-03-22T18:31:09Z,03/22/23 14:31,10128327,0.45599999999999996,0.003,6732,22.3,33.8,57,17.0
2023-03-22T18:32:09Z,03/22/23 14:32,10128335,0.381,0.0,6816,22.3,33.8,57,17.0
2023-03-22T18:33:09Z,03/22/23 14:33,10128342,0.429,0.003,6778,22.3,33.8,57,17.0
2023-03-22T18:34:09Z,03/22/23 14:34,10128350,0.522,0.0,6893,22.3,33.8,57,17.0
2023-03-22T18:35:09Z,03/22/23 14:35,10128358,0.44400000000000006,0.0,6854,22.3,33.8,57,17.0
2023-03-22T18:36:09Z,03/22/23 14:36,10128366,0.472,0.002,6969,22.3,33.8,57,17.0
2023-03-22T18:37:09Z,03/22/23 14:37,10128373,0.46399999999999997,0.001,6854,22.3,33.8,57,17.0
2023-03-22T18:38:09Z,03/22/23 14:38,10128381,0.485,0.001,6824,22.3,33.8,57,17.0
2023-03-22T18:39:09Z,03/22/23 14:39,10128389,0.43499999999999994,0.0,6796,22.3,33.9,57,18.0
2023-03-22T18:40:09Z,03/22/23 14:40,10128397,0.461,0.001,6815,22.3,33.9,57,17.0
2023-03-22T18:41:09Z,03/22/23 14:41,10128403,0.433,0.002,6969,22.3,33.9,57,17.0
2023-03-22T18:42:09Z,03/22/23 14:42,10128410,0.429,0.003,6844,22.3,33.9,57,17.0
2023-03-22T18:43:09Z,03/22/23 14:43,10128418,0.348,0.0,6806,22.3,33.9,57,17.0
2023-03-22T18:44:09Z,03/22/23 14:44,10128425,0.43899999999999995,0.002,6806,22.3,34.0,57,17.0
2023-03-22T18:45:09Z,03/22/23 14:45,10128434,0.633,0.0,6864,22.3,34.0,57,17.0
2023-03-22T18:46:09Z,03/22/23 14:46,10128441,0.383,0.001,6845,22.3,34.1,57,16.0
2023-03-22T18:47:09Z,03/22/23 14:47,10128450,0.491,0.001,6845,22.3,34.0,57,17.0
2023-03-22T18:48:09Z,03/22/23 14:48,10128458,0.414,0.0,6845,22.3,34.0,57,17.0
2023-03-22T18:49:09Z,03/22/23 14:49,10128466,0.485,0.001,6806,22.3,34.0,57,18.0
2023-03-22T18:50:09Z,03/22/23 14:50,10128474,0.618,0.0,6816,22.3,34.0,57,17.0
2023-03-22T18:51:09Z,03/22/23 14:51,10128482,0.47000000000000003,0.001,6806,22.3,34.0,57,18.0
2023-03-22T18:52:09Z,03/22/23 14:52,10128489,0.429,0.0,6703,22.2,34.0,57,17.0
2023-03-22T18:53:09Z,03/22/23 14:53,10128497,0.51,0.0,6675,22.2,34.0,57,17.0
2023-03-22T18:54:09Z,03/22/23 14:54,10128505,0.5519999999999999,0.003,6758,22.2,34.0,57,18.0
2023-03-22T18:55:09Z,03/22/23 14:55,10128513,0.507,0.0,6749,22.2,34.0,57,18.0
2023-03-22T18:56:09Z,03/22/23 14:56,10128520,0.457,0.002,6665,22.2,34.1,57,18.0
2023-03-22T18:57:09Z,03/22/23 14:57,10128528,0.522,0.0,6758,22.1,34.1,57,18.0
2023-03-22T18:58:09Z,03/22/23 14:58,10128536,0.421,0.002,6710,22.1,34.1,57,18.0
2023-03-22T18:59:09Z,03/22/23 14:59,10128543,0.45,0.0,6748,22.1,34.1,57,18.0
2023-03-22T19:00:09Z,03/22/23 15:00,10128550,0.42000000000000004,0.0,6654,22.1,34.1,57,18.0
2023-03-22T19:01:09Z,03/22/23 15:01,10128558,0.42800000000000005,0.001,6701,22.1,34.1,57,18.0
2023-03-22T19:02:09Z,03/22/23 15:02,10128564,0.659,0.001,6681,22.1,34.1,57,18.0
2023-03-22T19:03:09Z,03/22/23 15:03,10128572,0.42300000000000004,0.0,6719,22.1,34.1,57,18.0
2023-03-22T19:04:09Z,03/22/23 15:04,10128580,0.45899999999999996,0.0,6616,22.1,34.1,57,17.0
2023-03-22T19:05:09Z,03/22/23 15:05,10128588,0.45599999999999996,0.003,6672,22.1,34.1,57,18.0
2023-03-22T19:06:09Z,03/22/23 15:06,10128596,0.476,0.001,6728,22.1,34.1,57,17.0
2023-03-22T19:07:09Z,03/22/23 15:07,10128604,0.46799999999999997,0.0,6709,22.1,34.1,57,17.0
2023-03-22T19:08:09Z,03/22/23 15:08,10128612,0.506,0.001,6626,22.1,34.1,57,17.0
2023-03-22T19:09:09Z,03/22/23 15:09,10128620,0.532,0.002,6710,22.1,34.1,57,17.0
2023-03-22T19:10:09Z,03/22/23 15:10,10128627,0.534,0.0,6636,22.1,34.1,57,17.0
2023-03-22T19:11:09Z,03/22/23 15:11,10128635,0.45199999999999996,0.001,6664,22.1,34.1,57,16.0
2023-03-22T19:12:09Z,03/22/23 15:12,10128642,0.579,0.0,6626,22.2,34.1,57,16.0
2023-03-22T19:13:09Z,03/22/23 15:13,10128650,0.567,0.003,6637,22.2,34.0,57,16.0
2023-03-22T19:14:09Z,03/22/23 15:14,10128658,0.648,0.0,6749,22.2,34.0,57,16.0
2023-03-22T19:15:09Z,03/22/23 15:15,10128666,0.514,0.002,6646,22.2,34.0,57,16.0
2023-03-22T19:16:09Z,03/22/23 15:16,10128674,0.519,0.0,6702,22.2,34.0,57,16.0
2023-03-22T19:17:09Z,03/22/23 15:17,10128682,0.462,0.0,6609,22.2,34.0,57,16.0
2023-03-22T19:18:09Z,03/22/23 15:18,10128690,0.554,0.001,6655,22.2,33.9,57,16.0
2023-03-22T19:19:09Z,03/22/23 15:19,10128699,0.45199999999999996,0.001,6591,22.2,34.0,57,16.0
2023-03-22T19:20:09Z,03/22/23 15:20,10128705,0.536,0.001,6675,22.2,33.9,57,16.0
2023-03-22T19:21:09Z,03/22/23 15:21,10128714,0.417,0.0,6655,22.2,33.9,57,16.0
2023-03-22T19:22:09Z,03/22/23 15:22,10128721,0.458,0.001,6721,22.2,33.9,57,16.0
2023-03-22T19:23:09Z,03/22/23 15:23,10128729,0.45199999999999996,0.001,6609,22.2,33.9,57,16.0
2023-03-22T19:24:09Z,03/22/23 15:24,10128737,0.45999999999999996,0.002,6721,22.2,33.9,57,15.0
2023-03-22T19:25:09Z,03/22/23 15:25,10128745,0.5820000000000001,0.003,6590,22.2,33.9,57,15.0
2023-03-22T19:26:09Z,03/22/23 15:26,10128753,0.369,0.0,6581,22.2,33.8,57,15.0
2023-03-22T19:27:09Z,03/22/23 15:27,10128761,0.357,0.0,6534,22.2,33.8,57,15.0
2023-03-22T19:28:09Z,03/22/23 15:28,10128769,0.45,0.0,6656,22.2,33.8,57,15.0
2023-03-22T19:29:09Z,03/22/23 15:29,10128777,0.369,0.0,6647,22.2,33.8,57,15.0
2023-03-22T19:30:09Z,03/22/23 15:30,10128784,0.483,0.0,6535,22.2,33.7,57,15.0
2023-03-22T19:31:09Z,03/22/23 15:31,10128792,0.462,0.0,6563,22.2,33.7,57,15.0
2023-03-22T19:32:09Z,03/22/23 15:32,10128800,0.414,0.0,6545,22.2,33.7,57,15.0
2023-03-22T19:33:09Z,03/22/23 15:33,10128808,0.359,0.001,6545,22.2,33.7,57,15.0
2023-03-22T19:34:09Z,03/22/23 15:34,10128815,0.348,0.0,6526,22.2,33.7,57,15.0
2023-03-22T19:35:09Z,03/22/23 15:35,10128823,0.317,0.001,6573,22.3,33.7,57,15.0
2023-03-22T19:36:09Z,03/22/23 15:36,10128832,0.32999999999999996,0.0,6490,22.3,33.7,57,15.0
2023-03-22T19:37:09Z,03/22/23 15:37,10128840,0.351,0.0,6509,22.3,33.7,57,15.0
2023-03-22T19:38:09Z,03/22/23 15:38,10128847,0.323,0.001,6482,22.3,33.7,57,15.0
2023-03-22T19:39:09Z,03/22/23 15:39,10128856,0.39,0.0,6491,22.3,33.6,57,15.0
2023-03-22T19:40:09Z,03/22/23 15:40,10128863,0.275,0.001,6446,22.3,33.6,57,15.0
2023-03-22T19:41:09Z,03/22/23 15:41,10128871,0.32999999999999996,0.0,6519,22.3,33.6,57,15.0
2023-03-22T19:42:09Z,03/22/23 15:42,10128879,0.324,0.0,6528,22.3,33.6,57,15.0
2023-03-22T19:43:09Z,03/22/23 15:43,10128887,0.327,0.0,6547,22.3,33.5,57,15.0
2023-03-22T19:44:09Z,03/22/23 15:44,10128895,0.369,0.0,6465,22.3,33.5,57,15.0
2023-03-22T19:45:09Z,03/22/23 15:45,10128902,0.372,0.0,6420,22.3,33.5,57,15.0
2023-03-22T19:46:09Z,03/22/23 15:46,10128911,0.42300000000000004,0.0,6465,22.3,33.5,57,15.0
2023-03-22T19:47:09Z,03/22/23 15:47,10128919,0.366,0.0,6384,22.3,33.5,57,15.0
2023-03-22T19:48:09Z,03/22/23 15:48,10128926,0.43099999999999994,0.001,6411,22.3,33.5,57,15.0
2023-03-22T19:49:09Z,03/22/23 15:49,10128934,0.33399999999999996,0.002,6465,22.3,33.5,57,15.0
2023-03-22T19:50:09Z,03/22/23 15:50,10128941,0.348,0.0,6393,22.3,33.5,57,14.0
2023-03-22T19:51:09Z,03/22/23 15:51,10128949,0.471,0.0,6519,22.3,33.5,57,14.0
2023-03-22T19:52:09Z,03/22/23 15:52,10128956,0.602,0.001,6429,22.3,33.5,57,15.0
2023-03-22T19:53:09Z,03/22/23 15:53,10128963,0.5269999999999999,0.001,6411,22.3,33.5,57,14.0
2023-03-22T19:54:09Z,03/22/23 15:54,10128970,0.44400000000000006,0.0,6420,22.3,33.5,57,14.0
2023-03-22T19:55:09Z,03/22/23 15:55,10128977,0.648,0.0,6365,22.3,33.5,57,14.0
2023-03-22T19:56:09Z,03/22/23 15:56,10128984,0.549,0.003,6393,22.3,33.5,57,14.0
2023-03-22T19:57:09Z,03/22/23 15:57,10128991,0.484,0.002,6402,22.3,33.5,57,14.0
2023-03-22T19:58:09Z,03/22/23 15:58,10128998,0.585,0.0,6384,22.3,33.5,57,14.0
2023-03-22T19:59:09Z,03/22/23 15:59,10129005,0.514,0.002,6411,22.3,33.5,57,14.0
2023-03-22T20:00:09Z,03/22/23 16:00,10129012,0.514,0.002,6438,22.3,33.5,57,14.0
2023-03-22T20:01:09Z,03/22/23 16:01,10129019,0.819,0.003,6402,22.3,33.5,57,14.0
2023-03-22T20:02:09Z,03/22/23 16:02,10129026,0.581,0.001,6447,22.3,33.5,57,14.0
2023-03-22T20:03:09Z,03/22/23 16:03,10129033,0.386,0.001,6492,22.3,33.5,57,14.0
2023-03-22T20:04:09Z,03/22/23 16:04,10129040,0.417,0.0,6438,22.3,33.4,57,14.0
2023-03-22T20:05:09Z,03/22/23 16:05,10129047,0.49400000000000005,0.004,6474,22.3,33.4,57,14.0
2023-03-22T20:06:09Z,03/22/23 16:06,10129054,0.5549999999999999,0.003,6448,22.3,33.4,57,14.0
2023-03-22T20:07:09Z,03/22/23 16:07,10129061,0.46299999999999997,0.002,6475,22.3,33.4,57,14.0
2023-03-22T20:08:09Z,03/22/23 16:08,10129069,0.355,0.002,6330,22.3,33.3,57,14.0
2023-03-22T20:09:09Z,03/22/23 16:09,10129075,0.40700000000000003,0.001,6474,22.3,33.3,57,13.0
2023-03-22T20:10:09Z,03/22/23 16:10,10129082,0.32599999999999996,0.001,6403,22.3,33.3,57,14.0
2023-03-22T20:11:09Z,03/22/23 16:11,10129089,0.394,0.002,6421,22.3,33.3,57,14.0
2023-03-22T20:12:09Z,03/22/23 16:12,10129095,0.488,0.001,6375,22.3,33.3,57,14.0
2023-03-22T20:13:09Z,03/22/23 16:13,10129103,0.35,0.001,6448,22.3,33.2,57,13.0
2023-03-22T20:14:09Z,03/22/23 16:14,10129110,0.335,0.001,6421,22.3,33.2,57,14.0
2023-03-22T20:15:09Z,03/22/23 16:15,10129117,0.279,0.0,6457,22.3,33.2,57,13.0
2023-03-22T20:16:09Z,03/22/23 16:16,10129124,0.288,0.0,6404,22.3,33.2,57,13.0
2023-03-22T20:17:09Z,03/22/23 16:17,10129131,0.367,0.002,6467,22.3,33.1,57,13.0
2023-03-22T20:18:09Z,03/22/23 16:18,10129138,0.311,0.001,6413,22.3,33.1,57,13.0
2023-03-22T20:19:09Z,03/22/23 16:19,10129145,0.38,0.001,6386,22.3,33.1,57,14.0
2023-03-22T20:20:09Z,03/22/23 16:20,10129152,0.331,0.002,6358,22.3,33.1,57,13.0
2023-03-22T20:21:09Z,03/22/23 16:21,10129159,0.255,0.0,6422,22.3,33.1,57,13.0
2023-03-22T20:22:09Z,03/22/23 16:22,10129166,0.327,0.003,6413,22.3,33.1,57,13.0
2023-03-22T20:23:09Z,03/22/23 16:23,10129173,0.392,0.001,6449,22.3,33.1,57,13.0
2023-03-22T20:24:09Z,03/22/23 16:24,10129179,0.383,0.001,6395,22.3,33.1,57,14.0
2023-03-22T20:25:09Z,03/22/23 16:25,10129185,0.376,0.002,6331,22.3,33.1,57,14.0
2023-03-22T20:26:09Z,03/22/23 16:26,10129192,0.282,0.0,6349,22.4,33.1,57,14.0
2023-03-22T20:27:09Z,03/22/23 16:27,10129199,0.306,0.0,6367,22.3,33.1,57,13.0
2023-03-22T20:28:09Z,03/22/23 16:28,10129207,0.32599999999999996,0.001,6340,22.3,33.1,57,14.0
2023-03-22T20:29:09Z,03/22/23 16:29,10129213,0.383,0.001,6340,22.3,33.1,57,14.0
2023-03-22T20:30:09Z,03/22/23 16:30,10129220,0.339,0.0,6322,22.3,33.1,57,14.0
2023-03-22T20:31:09Z,03/22/23 16:31,10129227,0.317,0.001,6322,22.3,33.1,57,14.0
2023-03-22T20:32:09Z,03/22/23 16:32,10129234,0.33599999999999997,0.0,6286,22.3,33.1,57,14.0
2023-03-22T20:33:09Z,03/22/23 16:33,10129241,0.357,0.0,6349,22.3,33.1,57,14.0
2023-03-22T20:34:09Z,03/22/23 16:34,10129248,0.41100000000000003,0.0,6357,22.3,33.1,57,14.0
2023-03-22T20:35:09Z,03/22/23 16:35,10129255,0.375,0.0,6276,22.3,33.1,57,14.0
2023-03-22T20:36:09Z,03/22/23 16:36,10129262,0.45,0.003,6312,22.3,33.1,57,14.0
2023-03-22T20:37:09Z,03/22/23 16:37,10129269,0.44699999999999995,0.003,6294,22.3,33.1,57,14.0
2023-03-22T20:38:09Z,03/22/23 16:38,10129276,0.40099999999999997,0.001,6347,22.3,33.1,57,14.0
2023-03-22T20:39:09Z,03/22/23 16:39,10129283,0.521,0.001,6374,22.3,33.1,57,14.0
2023-03-22T20:40:09Z,03/22/23 16:40,10129290,0.45899999999999996,0.003,6311,22.3,33.1,57,14.0
2023-03-22T20:41:09Z,03/22/23 16:41,10129297,0.595,0.002,6356,22.3,33.1,57,14.0
