Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-11T07:31:00Z,03/11/17 02:31,1160272,0.1095,0.0,422,20.0,19.0,,
2017-03-11T07:32:00Z,03/11/17 02:32,1160273,0.0989,0.0,405,20.0,19.0,,
2017-03-11T07:33:00Z,03/11/17 02:33,1160274,0.1024,0.0,422,20.0,19.0,,
2017-03-11T07:34:00Z,03/11/17 02:34,1160275,0.1095,0.0,417,20.0,19.0,,
2017-03-11T07:35:00Z,03/11/17 02:35,1160276,0.0918,0.0035,419,20.0,19.0,,
2017-03-11T07:36:00Z,03/11/17 02:36,1160277,0.1059,0.0035,436,20.0,19.0,,
2017-03-11T07:37:00Z,03/11/17 02:37,1160278,0.1059,0.0,419,20.0,19.0,,
2017-03-11T07:38:00Z,03/11/17 02:38,1160279,0.0812,0.0035,432,20.0,19.0,,
2017-03-11T07:39:00Z,03/11/17 02:39,1160280,0.0777,0.0,428,20.0,19.0,,
2017-03-11T07:40:00Z,03/11/17 02:40,1160281,0.0812,0.0035,424,20.0,19.0,,
2017-03-11T07:41:00Z,03/11/17 02:41,1160282,0.0953,0.0035,430,20.0,19.0,,
2017-03-11T07:42:00Z,03/11/17 02:42,1160283,0.0636,0.0,444,20.0,19.0,,
2017-03-11T07:43:00Z,03/11/17 02:43,1160284,0.0918,0.0035,422,20.0,19.0,,
2017-03-11T07:44:00Z,03/11/17 02:44,1160285,0.0989,0.0035,419,20.0,19.0,,
2017-03-11T07:45:00Z,03/11/17 02:45,1160286,0.0953,0.0,399,20.0,19.0,,
2017-03-11T07:46:00Z,03/11/17 02:46,1160287,0.0989,0.0,427,20.0,19.0,,
2017-03-11T07:48:00Z,03/11/17 02:48,1160288,10.3366,0.0035,421,20.0,19.0,,
2017-03-11T07:48:00Z,03/11/17 02:48,1160289,0.0883,0.0,417,20.0,19.0,,
2017-03-11T07:49:00Z,03/11/17 02:49,1160290,0.0812,0.0,431,20.0,19.0,,
2017-03-11T07:50:00Z,03/11/17 02:50,1160291,0.0848,0.0,437,20.0,19.0,,
2017-03-11T07:51:00Z,03/11/17 02:51,1160292,0.0848,0.0,431,20.0,19.0,,
2017-03-11T07:52:00Z,03/11/17 02:52,1160293,0.0742,0.0,431,20.0,19.0,,
2017-03-11T07:53:00Z,03/11/17 02:53,1160294,0.0848,0.0,403,20.0,19.0,,
2017-03-11T07:54:00Z,03/11/17 02:54,1160295,0.0848,0.0,419,20.0,19.0,,
2017-03-11T07:55:00Z,03/11/17 02:55,1160296,0.0883,0.0,411,20.0,19.0,,
2017-03-11T07:56:00Z,03/11/17 02:56,1160297,0.0918,0.0,423,20.0,19.0,,
2017-03-11T07:57:00Z,03/11/17 02:57,1160298,0.1024,0.0,427,20.0,19.0,,
2017-03-11T07:58:00Z,03/11/17 02:58,1160299,0.0918,0.0035,423,20.0,19.0,,
2017-03-11T07:59:00Z,03/11/17 02:59,1160300,0.0883,0.0,437,20.0,19.0,,
2017-03-11T08:00:00Z,03/11/17 03:00,1160301,0.0848,0.0,425,20.0,19.0,,
2017-03-11T08:01:00Z,03/11/17 03:01,1160302,0.0812,0.0035,427,20.0,19.0,,
2017-03-11T08:02:00Z,03/11/17 03:02,1160303,0.0777,0.0035,419,20.0,19.0,,
2017-03-11T08:03:00Z,03/11/17 03:03,1160304,0.0848,0.0,411,20.0,19.0,,
2017-03-11T08:04:00Z,03/11/17 03:04,1160305,0.0918,0.0,419,20.0,19.0,,
2017-03-11T08:05:00Z,03/11/17 03:05,1160306,0.0989,0.0,429,20.0,19.0,,
2017-03-11T08:06:00Z,03/11/17 03:06,1160307,0.0848,0.0,429,20.0,19.0,,
2017-03-11T08:07:00Z,03/11/17 03:07,1160308,0.0883,0.0,415,20.0,19.0,,
2017-03-11T08:08:00Z,03/11/17 03:08,1160309,0.0671,0.0,429,20.0,19.0,,
2017-03-11T08:09:00Z,03/11/17 03:09,1160310,0.0812,0.0,443,20.0,19.0,,
2017-03-11T08:10:00Z,03/11/17 03:10,1160311,0.0883,0.0,407,20.0,19.0,,
2017-03-11T08:11:00Z,03/11/17 03:11,1160312,0.1095,0.0035,415,20.0,19.0,,
2017-03-11T08:12:00Z,03/11/17 03:12,1160313,0.0777,0.0,445,20.0,19.0,,
2017-03-11T08:13:00Z,03/11/17 03:13,1160314,0.0953,0.0,433,20.0,19.0,,
2017-03-11T08:14:00Z,03/11/17 03:14,1160315,0.1201,0.0,419,20.0,19.0,,
2017-03-11T08:17:00Z,03/11/17 03:17,1160316,0.0918,0.0,417,20.0,19.0,,
2017-03-11T08:18:00Z,03/11/17 03:18,1160317,0.1059,0.0,427,20.0,19.0,,
2017-03-11T08:19:00Z,03/11/17 03:19,1160318,0.0812,0.0,419,20.0,19.0,,
2017-03-11T08:20:00Z,03/11/17 03:20,1160319,0.0989,0.0,425,20.0,19.0,,
2017-03-11T08:21:00Z,03/11/17 03:21,1160320,0.0671,0.0,429,20.0,19.0,,
2017-03-11T08:22:00Z,03/11/17 03:22,1160321,0.0883,0.0,413,20.0,19.0,,
2017-03-11T08:23:00Z,03/11/17 03:23,1160322,0.0777,0.0,419,20.0,19.0,,
2017-03-11T08:24:00Z,03/11/17 03:24,1160323,0.1024,0.0,427,19.0,19.0,,
2017-03-11T08:25:00Z,03/11/17 03:25,1160324,0.0742,0.0035,401,19.0,19.0,,
2017-03-11T08:26:00Z,03/11/17 03:26,1160325,0.0883,0.0,425,19.0,19.0,,
2017-03-11T08:27:00Z,03/11/17 03:27,1160326,0.1095,0.0,439,19.0,19.0,,
2017-03-11T08:28:00Z,03/11/17 03:28,1160327,0.0777,0.0,399,19.0,19.0,,
2017-03-11T08:29:00Z,03/11/17 03:29,1160328,0.0812,0.0,417,19.0,19.0,,
2017-03-11T08:30:00Z,03/11/17 03:30,1160329,0.0883,0.0035,419,19.0,19.0,,
2017-03-11T08:31:00Z,03/11/17 03:31,1160330,0.0883,0.0,409,19.0,19.0,,
2017-03-11T08:32:00Z,03/11/17 03:32,1160331,0.0953,0.0,405,19.0,19.0,,
2017-03-11T08:33:00Z,03/11/17 03:33,1160332,0.0848,0.0,421,19.0,19.0,,
2017-03-11T08:34:00Z,03/11/17 03:34,1160333,0.0918,0.0,429,19.0,19.0,,
2017-03-11T08:35:00Z,03/11/17 03:35,1160334,0.0953,0.0,411,19.0,19.0,,
2017-03-11T08:36:00Z,03/11/17 03:36,1160335,0.0777,0.0,411,19.0,19.0,,
2017-03-11T08:36:00Z,03/11/17 03:36,1160336,0.0777,0.0,419,19.0,19.0,,
2017-03-11T08:37:00Z,03/11/17 03:37,1160337,0.0883,0.0,403,19.0,19.0,,
2017-03-11T08:38:00Z,03/11/17 03:38,1160338,0.1059,0.0,421,19.0,19.0,,
2017-03-11T08:39:00Z,03/11/17 03:39,1160339,0.0989,0.0035,406,19.0,19.0,,
2017-03-11T08:40:00Z,03/11/17 03:40,1160340,0.0883,0.0,388,19.0,19.0,,
2017-03-11T08:41:00Z,03/11/17 03:41,1160341,0.0883,0.0,402,19.0,19.0,,
2017-03-11T08:42:00Z,03/11/17 03:42,1160342,0.0848,0.0,423,19.0,19.0,,
2017-03-11T08:43:00Z,03/11/17 03:43,1160343,0.0989,0.0,408,19.0,19.0,,
2017-03-11T08:44:00Z,03/11/17 03:44,1160344,0.1024,0.0,412,19.0,19.0,,
2017-03-11T08:45:00Z,03/11/17 03:45,1160345,0.0848,0.0,402,19.0,19.0,,
2017-03-11T08:46:00Z,03/11/17 03:46,1160346,0.0918,0.0,404,19.0,19.0,,
2017-03-11T08:47:00Z,03/11/17 03:47,1160347,0.0848,0.0,421,19.0,19.0,,
2017-03-11T08:48:00Z,03/11/17 03:48,1160348,0.0989,0.0,431,19.0,19.0,,
2017-03-11T08:49:00Z,03/11/17 03:49,1160349,0.0918,0.0,416,19.0,19.0,,
2017-03-11T08:50:00Z,03/11/17 03:50,1160350,0.0848,0.0035,414,19.0,19.0,,
2017-03-11T08:51:00Z,03/11/17 03:51,1160351,0.0883,0.0,421,19.0,19.0,,
2017-03-11T08:52:00Z,03/11/17 03:52,1160352,0.1095,0.0,390,19.0,19.0,,
2017-03-11T08:53:00Z,03/11/17 03:53,1160353,0.0812,0.0035,416,19.0,19.0,,
2017-03-11T08:54:00Z,03/11/17 03:54,1160354,0.0883,0.0,421,19.0,19.0,,
2017-03-11T08:55:00Z,03/11/17 03:55,1160355,0.0812,0.0,402,19.0,19.0,,
2017-03-11T08:56:00Z,03/11/17 03:56,1160356,0.0848,0.0,410,19.0,19.0,,
2017-03-11T08:57:00Z,03/11/17 03:57,1160357,0.0918,0.0,423,19.0,19.0,,
2017-03-11T08:58:00Z,03/11/17 03:58,1160358,0.0706,0.0,423,19.0,19.0,,
2017-03-11T08:59:00Z,03/11/17 03:59,1160359,0.1095,0.0,408,19.0,19.0,,
2017-03-11T09:00:00Z,03/11/17 04:00,1160360,0.1165,0.0,423,19.0,19.0,,
2017-03-11T09:01:00Z,03/11/17 04:01,1160361,0.0918,0.0,421,19.0,19.0,,
2017-03-11T09:02:00Z,03/11/17 04:02,1160362,0.0812,0.0,410,19.0,19.0,,
2017-03-11T09:03:00Z,03/11/17 04:03,1160363,0.0918,0.0,406,19.0,19.0,,
2017-03-11T09:04:00Z,03/11/17 04:04,1160364,0.1095,0.0,416,19.0,19.0,,
2017-03-11T09:05:00Z,03/11/17 04:05,1160365,0.0989,0.0,404,19.0,19.0,,
2017-03-11T09:06:00Z,03/11/17 04:06,1160366,0.1024,0.0,410,19.0,19.0,,
2017-03-11T09:07:00Z,03/11/17 04:07,1160367,0.0883,0.0,421,19.0,19.0,,
2017-03-11T09:08:00Z,03/11/17 04:08,1160368,0.0989,0.0,431,19.0,19.0,,
2017-03-11T09:09:00Z,03/11/17 04:09,1160369,0.0742,0.0,421,19.0,19.0,,
2017-03-11T09:10:00Z,03/11/17 04:10,1160370,0.0777,0.0,396,19.0,19.0,,
2017-03-11T09:11:00Z,03/11/17 04:11,1160371,0.1024,0.0,404,19.0,19.0,,
2017-03-11T09:12:00Z,03/11/17 04:12,1160372,0.1059,0.0035,414,19.0,19.0,,
2017-03-11T09:13:00Z,03/11/17 04:13,1160373,0.0989,0.0,418,19.0,19.0,,
2017-03-11T09:14:00Z,03/11/17 04:14,1160374,0.0777,0.0,402,19.0,19.0,,
2017-03-11T09:15:00Z,03/11/17 04:15,1160375,0.0777,0.0,412,19.0,19.0,,
2017-03-11T09:16:00Z,03/11/17 04:16,1160376,0.0848,0.0,431,19.0,19.0,,
2017-03-11T09:17:00Z,03/11/17 04:17,1160377,0.0848,0.0,410,19.0,19.0,,
2017-03-11T09:18:00Z,03/11/17 04:18,1160378,0.0918,0.0,410,19.0,19.0,,
2017-03-11T09:19:00Z,03/11/17 04:19,1160379,0.0918,0.0,414,19.0,19.0,,
2017-03-11T09:20:00Z,03/11/17 04:20,1160380,0.0812,0.0,402,19.0,19.0,,
2017-03-11T09:21:00Z,03/11/17 04:21,1160381,0.0812,0.0,416,19.0,19.0,,
2017-03-11T09:22:00Z,03/11/17 04:22,1160382,0.0742,0.0,408,19.0,19.0,,
2017-03-11T09:23:00Z,03/11/17 04:23,1160383,0.0848,0.0,382,19.0,19.0,,
2017-03-11T09:24:00Z,03/11/17 04:24,1160384,0.1024,0.0035,396,19.0,19.0,,
2017-03-11T09:25:00Z,03/11/17 04:25,1160385,0.0918,0.0,414,19.0,19.0,,
2017-03-11T09:25:00Z,03/11/17 04:25,1160386,0.0812,0.0035,400,19.0,19.0,,
2017-03-11T09:26:00Z,03/11/17 04:26,1160387,0.0742,0.0,412,19.0,19.0,,
2017-03-11T09:27:00Z,03/11/17 04:27,1160388,0.0953,0.0,404,19.0,19.0,,
2017-03-11T09:28:00Z,03/11/17 04:28,1160389,0.0918,0.0035,408,19.0,19.0,,
2017-03-11T09:29:00Z,03/11/17 04:29,1160390,0.0812,0.0,418,19.0,19.0,,
2017-03-11T09:30:00Z,03/11/17 04:30,1160391,0.0848,0.0035,414,19.0,19.0,,
2017-03-11T09:31:00Z,03/11/17 04:31,1160392,0.0918,0.0035,408,19.0,19.0,,
2017-03-11T09:32:00Z,03/11/17 04:32,1160393,0.0706,0.0,400,19.0,19.0,,
2017-03-11T09:33:00Z,03/11/17 04:33,1160394,0.0742,0.0,390,19.0,19.0,,
2017-03-11T09:34:00Z,03/11/17 04:34,1160395,0.0918,0.0,410,19.0,19.0,,
2017-03-11T09:35:00Z,03/11/17 04:35,1160396,0.0883,0.0,398,19.0,19.0,,
2017-03-11T09:36:00Z,03/11/17 04:36,1160397,0.0777,0.0,412,19.0,19.0,,
2017-03-11T09:37:00Z,03/11/17 04:37,1160398,0.0989,0.0035,414,19.0,19.0,,
2017-03-11T09:38:00Z,03/11/17 04:38,1160399,0.0812,0.0035,421,19.0,19.0,,
2017-03-11T09:39:00Z,03/11/17 04:39,1160400,0.0812,0.0035,404,19.0,19.0,,
2017-03-11T09:40:00Z,03/11/17 04:40,1160401,0.0848,0.0,402,19.0,19.0,,
2017-03-11T09:41:00Z,03/11/17 04:41,1160402,0.1024,0.0,421,19.0,19.0,,
2017-03-11T09:42:00Z,03/11/17 04:42,1160403,0.0848,0.0,404,19.0,19.0,,
2017-03-11T09:43:00Z,03/11/17 04:43,1160404,0.0777,0.0,410,19.0,19.0,,
2017-03-11T09:44:00Z,03/11/17 04:44,1160405,0.0883,0.0,412,19.0,19.0,,
2017-03-11T09:45:00Z,03/11/17 04:45,1160406,0.0953,0.0,404,19.0,19.0,,
2017-03-11T09:48:00Z,03/11/17 04:48,1160407,0.0918,0.0,416,19.0,19.0,,
2017-03-11T09:49:00Z,03/11/17 04:49,1160408,0.0742,0.0,429,19.0,19.0,,
2017-03-11T09:50:00Z,03/11/17 04:50,1160409,0.0777,0.0035,416,19.0,19.0,,
2017-03-11T09:51:00Z,03/11/17 04:51,1160410,0.0812,0.0035,404,19.0,19.0,,
2017-03-11T09:52:00Z,03/11/17 04:52,1160411,0.0989,0.0,396,19.0,19.0,,
2017-03-11T09:53:00Z,03/11/17 04:53,1160412,0.0989,0.0,394,19.0,19.0,,
2017-03-11T09:54:00Z,03/11/17 04:54,1160413,0.0918,0.0,412,19.0,19.0,,
2017-03-11T09:55:00Z,03/11/17 04:55,1160414,0.0989,0.0,408,19.0,19.0,,
2017-03-11T09:56:00Z,03/11/17 04:56,1160415,0.0953,0.0,410,19.0,19.0,,
2017-03-11T09:57:00Z,03/11/17 04:57,1160416,0.0883,0.0,416,19.0,19.0,,
2017-03-11T09:58:00Z,03/11/17 04:58,1160417,0.0918,0.0035,408,19.0,19.0,,
2017-03-11T09:59:00Z,03/11/17 04:59,1160418,0.0777,0.0,416,19.0,19.0,,
2017-03-11T10:00:00Z,03/11/17 05:00,1160419,0.1024,0.0,400,19.0,19.0,,
2017-03-11T10:01:00Z,03/11/17 05:01,1160420,0.0706,0.0,412,19.0,19.0,,
2017-03-11T10:02:00Z,03/11/17 05:02,1160421,0.0883,0.0,412,19.0,19.0,,
2017-03-11T10:03:00Z,03/11/17 05:03,1160422,0.1059,0.0,392,19.0,19.0,,
2017-03-11T10:04:00Z,03/11/17 05:04,1160423,0.0848,0.0,408,19.0,19.0,,
2017-03-11T10:05:00Z,03/11/17 05:05,1160424,0.1024,0.0,406,19.0,19.0,,
2017-03-11T10:06:00Z,03/11/17 05:06,1160425,0.0953,0.0,423,19.0,19.0,,
2017-03-11T10:07:00Z,03/11/17 05:07,1160426,0.0848,0.0,421,19.0,19.0,,
2017-03-11T10:08:00Z,03/11/17 05:08,1160427,0.1059,0.0,423,19.0,19.0,,
2017-03-11T10:09:00Z,03/11/17 05:09,1160428,0.0777,0.0,429,19.0,19.0,,
2017-03-11T10:10:00Z,03/11/17 05:10,1160429,0.0918,0.0,423,19.0,19.0,,
2017-03-11T10:11:00Z,03/11/17 05:11,1160430,0.0812,0.0,412,19.0,19.0,,
2017-03-11T10:12:00Z,03/11/17 05:12,1160431,0.1024,0.0,429,19.0,19.0,,
2017-03-11T10:13:00Z,03/11/17 05:13,1160432,0.0812,0.0,402,19.0,19.0,,
2017-03-11T10:14:00Z,03/11/17 05:14,1160433,0.0812,0.0,414,19.0,19.0,,
2017-03-11T10:14:00Z,03/11/17 05:14,1160434,0.0883,0.0,410,19.0,19.0,,
2017-03-11T10:15:00Z,03/11/17 05:15,1160435,0.1024,0.0,427,19.0,19.0,,
2017-03-11T10:16:00Z,03/11/17 05:16,1160436,0.1059,0.0,410,19.0,19.0,,
2017-03-11T10:17:00Z,03/11/17 05:17,1160437,0.0918,0.0035,416,19.0,19.0,,
2017-03-11T10:18:00Z,03/11/17 05:18,1160438,0.0742,0.0,400,19.0,19.0,,
2017-03-11T10:19:00Z,03/11/17 05:19,1160439,0.0918,0.0,416,19.0,19.0,,
2017-03-11T10:20:00Z,03/11/17 05:20,1160440,0.0848,0.0,410,19.0,19.0,,
2017-03-11T10:21:00Z,03/11/17 05:21,1160441,0.0742,0.0,414,19.0,19.0,,
2017-03-11T10:22:00Z,03/11/17 05:22,1160442,0.0848,0.0,418,19.0,19.0,,
2017-03-11T10:23:00Z,03/11/17 05:23,1160443,0.0883,0.0,408,19.0,19.0,,
2017-03-11T10:24:00Z,03/11/17 05:24,1160444,0.0848,0.0,408,19.0,19.0,,
2017-03-11T10:25:00Z,03/11/17 05:25,1160445,0.0883,0.0,418,19.0,19.0,,
2017-03-11T10:26:00Z,03/11/17 05:26,1160446,0.0742,0.0,412,19.0,19.0,,
2017-03-11T10:27:00Z,03/11/17 05:27,1160447,0.0918,0.0,412,19.0,19.0,,
2017-03-11T10:28:00Z,03/11/17 05:28,1160448,0.0848,0.0,416,19.0,19.0,,
2017-03-11T10:29:00Z,03/11/17 05:29,1160449,0.0883,0.0,396,19.0,19.0,,
2017-03-11T10:30:00Z,03/11/17 05:30,1160450,0.0812,0.0,402,19.0,19.0,,
2017-03-11T10:31:00Z,03/11/17 05:31,1160451,0.0918,0.0035,412,19.0,19.0,,
2017-03-11T10:32:00Z,03/11/17 05:32,1160452,0.0706,0.0,412,19.0,19.0,,
2017-03-11T10:33:00Z,03/11/17 05:33,1160453,0.0812,0.0,404,19.0,19.0,,
2017-03-11T10:34:00Z,03/11/17 05:34,1160454,0.0812,0.0,408,19.0,19.0,,
2017-03-11T10:35:00Z,03/11/17 05:35,1160455,0.0812,0.0,421,19.0,19.0,,
2017-03-11T10:36:00Z,03/11/17 05:36,1160456,0.0742,0.0,396,19.0,19.0,,
2017-03-11T10:37:00Z,03/11/17 05:37,1160457,0.0883,0.0,412,19.0,19.0,,
2017-03-11T10:38:00Z,03/11/17 05:38,1160458,0.0777,0.0,406,19.0,19.0,,
2017-03-11T10:39:00Z,03/11/17 05:39,1160459,0.0918,0.0,406,19.0,19.0,,
2017-03-11T10:40:00Z,03/11/17 05:40,1160460,0.0706,0.0,408,19.0,19.0,,
2017-03-11T10:41:00Z,03/11/17 05:41,1160461,0.0848,0.0,410,19.0,19.0,,
2017-03-11T10:42:00Z,03/11/17 05:42,1160462,0.0742,0.0,412,19.0,19.0,,
2017-03-11T10:43:00Z,03/11/17 05:43,1160463,0.0812,0.0,396,19.0,19.0,,
2017-03-11T10:44:00Z,03/11/17 05:44,1160464,0.0742,0.0,410,19.0,19.0,,
2017-03-11T10:45:00Z,03/11/17 05:45,1160465,0.0777,0.0,416,19.0,19.0,,
2017-03-11T10:46:00Z,03/11/17 05:46,1160466,0.06,0.0,408,19.0,19.0,,
2017-03-11T10:47:00Z,03/11/17 05:47,1160467,0.0918,0.0035,406,19.0,19.0,,
2017-03-11T10:48:00Z,03/11/17 05:48,1160468,0.0777,0.0,394,19.0,19.0,,
2017-03-11T10:49:00Z,03/11/17 05:49,1160469,0.0742,0.0,406,19.0,19.0,,
2017-03-11T10:50:00Z,03/11/17 05:50,1160470,0.0636,0.0,414,19.0,19.0,,
2017-03-11T10:51:00Z,03/11/17 05:51,1160471,0.0671,0.0,429,19.0,19.0,,
2017-03-11T10:52:00Z,03/11/17 05:52,1160472,0.0742,0.0,416,19.0,19.0,,
2017-03-11T10:53:00Z,03/11/17 05:53,1160473,0.0848,0.0,398,19.0,19.0,,
2017-03-11T10:54:00Z,03/11/17 05:54,1160474,0.0777,0.0,410,19.0,19.0,,
2017-03-11T10:55:00Z,03/11/17 05:55,1160475,0.0812,0.0,412,19.0,19.0,,
2017-03-11T10:56:00Z,03/11/17 05:56,1160476,0.0812,0.0,418,19.0,19.0,,
2017-03-11T10:57:00Z,03/11/17 05:57,1160477,0.0918,0.0,421,19.0,19.0,,
2017-03-11T10:58:00Z,03/11/17 05:58,1160478,0.0883,0.0,418,19.0,19.0,,
2017-03-11T10:59:00Z,03/11/17 05:59,1160479,0.0636,0.0035,425,19.0,19.0,,
2017-03-11T11:00:00Z,03/11/17 06:00,1160480,0.0777,0.0,406,19.0,19.0,,
2017-03-11T11:01:00Z,03/11/17 06:01,1160481,0.0777,0.0035,416,19.0,19.0,,
2017-03-11T11:02:00Z,03/11/17 06:02,1160482,0.0848,0.0,412,19.0,19.0,,
2017-03-11T11:03:00Z,03/11/17 06:03,1160483,0.0883,0.0,414,19.0,19.0,,
2017-03-11T11:03:00Z,03/11/17 06:03,1160484,0.0848,0.0,396,19.0,19.0,,
2017-03-11T11:04:00Z,03/11/17 06:04,1160485,0.0671,0.0035,394,19.0,19.0,,
2017-03-11T11:05:00Z,03/11/17 06:05,1160486,0.0777,0.0,421,19.0,19.0,,
2017-03-11T11:06:00Z,03/11/17 06:06,1160487,0.0812,0.0,414,19.0,19.0,,
2017-03-11T11:07:00Z,03/11/17 06:07,1160488,0.0848,0.0,445,19.0,18.0,,
2017-03-11T11:08:00Z,03/11/17 06:08,1160489,0.0918,0.0,408,19.0,18.0,,
2017-03-11T11:09:00Z,03/11/17 06:09,1160490,0.0848,0.0,416,19.0,18.0,,
2017-03-11T11:10:00Z,03/11/17 06:10,1160491,0.0812,0.0,418,19.0,18.0,,
2017-03-11T11:11:00Z,03/11/17 06:11,1160492,0.113,0.0,410,19.0,18.0,,
2017-03-11T11:12:00Z,03/11/17 06:12,1160493,0.0812,0.0,414,19.0,18.0,,
2017-03-11T11:13:00Z,03/11/17 06:13,1160494,0.0918,0.0,431,19.0,18.0,,
2017-03-11T11:14:00Z,03/11/17 06:14,1160495,0.0777,0.0,412,19.0,18.0,,
2017-03-11T11:15:00Z,03/11/17 06:15,1160496,0.0848,0.0,408,19.0,18.0,,
2017-03-11T11:16:00Z,03/11/17 06:16,1160497,0.0706,0.0,425,19.0,18.0,,
2017-03-11T11:17:00Z,03/11/17 06:17,1160498,0.1095,0.0,410,19.0,18.0,,
2017-03-11T11:18:00Z,03/11/17 06:18,1160499,0.0812,0.0,416,19.0,18.0,,
2017-03-11T11:19:00Z,03/11/17 06:19,1160500,0.0777,0.0,406,19.0,18.0,,
2017-03-11T11:20:00Z,03/11/17 06:20,1160501,0.0742,0.0,404,19.0,18.0,,
2017-03-11T11:21:00Z,03/11/17 06:21,1160502,0.0848,0.0,418,19.0,18.0,,
2017-03-11T11:22:00Z,03/11/17 06:22,1160503,0.0742,0.0,410,19.0,18.0,,
2017-03-11T11:23:00Z,03/11/17 06:23,1160504,0.0883,0.0,412,19.0,18.0,,
2017-03-11T11:24:00Z,03/11/17 06:24,1160505,0.06,0.0,421,19.0,18.0,,
2017-03-11T11:25:00Z,03/11/17 06:25,1160506,0.0812,0.0,429,19.0,18.0,,
2017-03-11T11:26:00Z,03/11/17 06:26,1160507,0.0777,0.0,412,19.0,18.0,,
2017-03-11T11:27:00Z,03/11/17 06:27,1160508,0.0883,0.0,429,19.0,18.0,,
2017-03-11T11:28:00Z,03/11/17 06:28,1160509,0.0812,0.0,421,19.0,18.0,,
2017-03-11T11:29:00Z,03/11/17 06:29,1160510,0.06,0.0,433,19.0,18.0,,
2017-03-11T11:30:00Z,03/11/17 06:30,1160511,0.0742,0.0,433,19.0,18.0,,
2017-03-11T11:31:00Z,03/11/17 06:31,1160512,0.0989,0.0,421,19.0,18.0,,
2017-03-11T11:32:00Z,03/11/17 06:32,1160513,0.0777,0.0,421,19.0,18.0,,
2017-03-11T11:33:00Z,03/11/17 06:33,1160514,0.0636,0.0,402,19.0,18.0,,
2017-03-11T11:34:00Z,03/11/17 06:34,1160515,0.0918,0.0,429,19.0,18.0,,
2017-03-11T11:35:00Z,03/11/17 06:35,1160516,0.0671,0.0,437,19.0,18.0,,
2017-03-11T11:36:00Z,03/11/17 06:36,1160517,0.0777,0.0,431,19.0,18.0,,
2017-03-11T11:37:00Z,03/11/17 06:37,1160518,0.0812,0.0,396,19.0,18.0,,
2017-03-11T11:38:00Z,03/11/17 06:38,1160519,0.0777,0.0,414,19.0,18.0,,
2017-03-11T11:39:00Z,03/11/17 06:39,1160520,0.06,0.0,414,19.0,18.0,,
2017-03-11T11:40:00Z,03/11/17 06:40,1160521,0.0742,0.0,421,19.0,18.0,,
2017-03-11T11:41:00Z,03/11/17 06:41,1160522,0.0883,0.0,431,19.0,18.0,,
2017-03-11T11:42:00Z,03/11/17 06:42,1160523,0.0812,0.0,412,19.0,18.0,,
2017-03-11T11:43:00Z,03/11/17 06:43,1160524,0.0636,0.0,416,19.0,18.0,,
2017-03-11T11:44:00Z,03/11/17 06:44,1160525,0.0918,0.0,400,19.0,18.0,,
2017-03-11T11:45:00Z,03/11/17 06:45,1160526,0.0812,0.0,412,19.0,18.0,,
2017-03-11T11:46:00Z,03/11/17 06:46,1160527,0.06,0.0,427,19.0,18.0,,
2017-03-11T11:47:00Z,03/11/17 06:47,1160528,0.0918,0.0,416,19.0,18.0,,
2017-03-11T11:48:00Z,03/11/17 06:48,1160529,0.0671,0.0035,413,19.0,18.0,,
2017-03-11T11:49:00Z,03/11/17 06:49,1160530,0.0671,0.0,425,19.0,18.0,,
2017-03-11T11:50:00Z,03/11/17 06:50,1160531,0.06,0.0,415,19.0,18.0,,
2017-03-11T11:51:00Z,03/11/17 06:51,1160532,0.0918,0.0,409,19.0,18.0,,
2017-03-11T11:52:00Z,03/11/17 06:52,1160533,0.0777,0.0,407,19.0,18.0,,
2017-03-11T11:52:00Z,03/11/17 06:52,1160534,0.0777,0.0,417,19.0,18.0,,
2017-03-11T11:53:00Z,03/11/17 06:53,1160535,0.0565,0.0,419,19.0,18.0,,
2017-03-11T11:54:00Z,03/11/17 06:54,1160536,0.0918,0.0,417,19.0,18.0,,
2017-03-11T11:55:00Z,03/11/17 06:55,1160537,0.0883,0.0,417,19.0,18.0,,
2017-03-11T11:56:00Z,03/11/17 06:56,1160538,0.0812,0.0035,409,20.0,18.0,,
2017-03-11T11:57:00Z,03/11/17 06:57,1160539,0.0812,0.0,419,19.0,18.0,,
2017-03-11T11:58:00Z,03/11/17 06:58,1160540,0.0742,0.0,425,19.0,18.0,,
2017-03-11T11:59:00Z,03/11/17 06:59,1160541,0.0706,0.0035,397,19.0,18.0,,
2017-03-11T12:00:00Z,03/11/17 07:00,1160542,0.0953,0.0,409,19.0,18.0,,
2017-03-11T12:01:00Z,03/11/17 07:01,1160543,0.0812,0.0,423,20.0,18.0,,
2017-03-11T12:02:00Z,03/11/17 07:02,1160544,0.0812,0.0035,427,20.0,18.0,,
2017-03-11T12:03:00Z,03/11/17 07:03,1160545,0.0812,0.0,409,20.0,18.0,,
2017-03-11T12:04:00Z,03/11/17 07:04,1160546,0.0706,0.0,415,20.0,18.0,,
2017-03-11T12:05:00Z,03/11/17 07:05,1160547,0.0812,0.0035,415,20.0,18.0,,
2017-03-11T12:06:00Z,03/11/17 07:06,1160548,0.0918,0.0,433,20.0,18.0,,
2017-03-11T12:07:00Z,03/11/17 07:07,1160549,0.0883,0.0,417,20.0,18.0,,
