Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-15T20:05:39Z,04/15/22 16:05,7980488,0.174,0.0,484,22.9,21.2,83,0.0
2022-04-15T20:06:39Z,04/15/22 16:06,7980498,0.23399999999999999,0.0,496,22.9,21.3,83,0.0
2022-04-15T20:07:39Z,04/15/22 16:07,7980508,0.13799999999999998,0.0,489,22.9,21.3,83,0.0
2022-04-15T20:08:39Z,04/15/22 16:08,7980518,0.11200000000000002,0.002,485,22.9,21.3,83,0.0
2022-04-15T20:09:39Z,04/15/22 16:09,7980528,0.15,0.0,485,22.9,21.2,83,0.0
2022-04-15T20:10:39Z,04/15/22 16:10,7980538,0.21000000000000002,0.0,482,22.9,21.2,83,0.0
2022-04-15T20:11:39Z,04/15/22 16:11,7980548,0.21600000000000003,0.0,496,22.9,21.3,83,0.0
2022-04-15T20:12:39Z,04/15/22 16:12,7980558,0.172,0.002,496,22.9,21.4,83,0.0
2022-04-15T20:13:39Z,04/15/22 16:13,7980568,0.11399999999999999,0.0,485,22.9,21.4,83,0.0
2022-04-15T20:14:39Z,04/15/22 16:14,7980578,0.162,0.0,491,22.9,21.4,83,0.0
2022-04-15T20:15:39Z,04/15/22 16:15,7980588,0.126,0.0,492,22.9,21.4,83,0.0
2022-04-15T20:16:39Z,04/15/22 16:16,7980598,0.186,0.0,492,22.9,21.4,83,0.0
2022-04-15T20:17:39Z,04/15/22 16:17,7980608,0.144,0.0,487,22.9,21.4,83,0.0
2022-04-15T20:18:39Z,04/15/22 16:18,7980618,0.162,0.0,491,22.8,21.4,83,0.0
2022-04-15T20:19:39Z,04/15/22 16:19,7980628,0.132,0.0,477,22.8,21.4,83,0.0
2022-04-15T20:20:39Z,04/15/22 16:20,7980638,0.22000000000000003,0.002,480,22.8,21.4,83,0.0
2022-04-15T20:21:39Z,04/15/22 16:21,7980648,0.16799999999999998,0.0,482,22.8,21.4,83,0.0
2022-04-15T20:22:39Z,04/15/22 16:22,7980658,0.207,0.0,477,22.8,21.4,83,0.0
2022-04-15T20:23:39Z,04/15/22 16:23,7980668,0.262,0.002,474,22.8,21.4,83,0.0
2022-04-15T20:24:39Z,04/15/22 16:24,7980678,0.18,0.0,470,22.8,21.3,83,0.0
2022-04-15T20:25:39Z,04/15/22 16:25,7980688,0.184,0.002,459,22.8,21.3,83,0.0
2022-04-15T20:26:39Z,04/15/22 16:26,7980699,0.16799999999999998,0.0,471,22.8,21.3,83,0.0
2022-04-15T20:27:39Z,04/15/22 16:27,7980708,0.16799999999999998,0.0,478,22.8,21.4,83,0.0
2022-04-15T20:28:39Z,04/15/22 16:28,7980719,0.174,0.0,474,22.8,21.4,83,0.0
2022-04-15T20:29:39Z,04/15/22 16:29,7980730,0.174,0.0,478,22.8,21.4,83,0.0
2022-04-15T20:30:39Z,04/15/22 16:30,7980741,0.22200000000000003,0.0,470,22.8,21.4,83,0.0
2022-04-15T20:31:39Z,04/15/22 16:31,7980752,0.21600000000000003,0.0,470,22.7,21.3,83,0.0
2022-04-15T20:32:39Z,04/15/22 16:32,7980763,0.288,0.0,469,22.7,21.3,83,0.0
2022-04-15T20:33:39Z,04/15/22 16:33,7980774,0.186,0.0,465,22.7,21.3,83,0.0
2022-04-15T20:34:39Z,04/15/22 16:34,7980785,0.162,0.0,462,22.7,21.3,83,0.0
2022-04-15T20:35:39Z,04/15/22 16:35,7980796,0.22200000000000003,0.0,459,22.7,21.3,83,0.0
2022-04-15T20:36:39Z,04/15/22 16:36,7980807,0.21600000000000003,0.0,470,22.7,21.3,83,0.0
2022-04-15T20:37:39Z,04/15/22 16:37,7980818,0.15,0.0,459,22.7,21.3,83,0.0
2022-04-15T20:38:39Z,04/15/22 16:38,7980829,0.18,0.0,451,22.7,21.3,83,0.0
2022-04-15T20:39:39Z,04/15/22 16:39,7980840,0.264,0.0,459,22.7,21.2,83,0.0
2022-04-15T20:40:39Z,04/15/22 16:40,7980851,0.152,0.004,458,22.7,21.3,83,0.0
2022-04-15T20:41:39Z,04/15/22 16:41,7980862,0.156,0.0,458,22.7,21.3,83,0.0
2022-04-15T20:42:39Z,04/15/22 16:42,7980873,0.22799999999999998,0.0,456,22.7,21.3,83,0.0
2022-04-15T20:43:39Z,04/15/22 16:43,7980884,0.174,0.0,459,22.7,21.2,83,0.0
2022-04-15T20:44:39Z,04/15/22 16:44,7980895,0.126,0.0,455,22.7,21.2,83,0.0
2022-04-15T20:45:39Z,04/15/22 16:45,7980906,0.21000000000000002,0.0,456,22.7,21.2,83,0.0
2022-04-15T20:46:39Z,04/15/22 16:46,7980917,0.20600000000000002,0.004,456,22.7,21.2,83,0.0
2022-04-15T20:47:39Z,04/15/22 16:47,7980927,0.18,0.0,459,22.7,21.2,83,0.0
2022-04-15T20:48:39Z,04/15/22 16:48,7980940,0.202,0.002,452,22.7,21.2,83,0.0
2022-04-15T20:49:39Z,04/15/22 16:49,7980949,0.21600000000000003,0.0,454,22.7,21.2,83,0.0
2022-04-15T20:50:39Z,04/15/22 16:50,7980959,0.142,0.002,456,22.7,21.2,83,0.0
2022-04-15T20:51:39Z,04/15/22 16:51,7980970,0.15,0.0,458,22.7,21.2,83,0.0
2022-04-15T20:52:39Z,04/15/22 16:52,7980981,0.126,0.0,462,22.7,21.2,83,0.0
2022-04-15T20:53:39Z,04/15/22 16:53,7980992,0.23199999999999998,0.002,459,22.7,21.3,83,0.0
2022-04-15T20:54:39Z,04/15/22 16:54,7981003,0.16599999999999998,0.002,454,22.7,21.3,83,0.0
2022-04-15T20:55:39Z,04/15/22 16:55,7981014,0.22200000000000003,0.0,462,22.7,21.3,83,0.0
2022-04-15T20:56:39Z,04/15/22 16:56,7981025,0.15,0.0,449,22.7,21.3,83,0.0
2022-04-15T20:57:39Z,04/15/22 16:57,7981036,0.12,0.0,458,22.7,21.2,83,0.0
2022-04-15T20:58:39Z,04/15/22 16:58,7981047,0.186,0.0,450,22.8,21.2,83,0.0
2022-04-15T20:59:39Z,04/15/22 16:59,7981058,0.196,0.002,449,22.8,21.2,83,0.0
2022-04-15T21:00:39Z,04/15/22 17:00,7981069,0.18,0.0,452,22.8,21.2,83,0.0
2022-04-15T21:01:39Z,04/15/22 17:01,7981080,0.16,0.002,454,22.8,21.2,83,0.0
2022-04-15T21:02:39Z,04/15/22 17:02,7981091,0.19,0.002,463,22.8,21.4,83,0.0
2022-04-15T21:03:39Z,04/15/22 17:03,7981102,0.174,0.0,478,22.8,21.4,83,0.0
2022-04-15T21:04:39Z,04/15/22 17:04,7981113,0.16799999999999998,0.0,493,22.8,21.5,83,0.0
2022-04-15T21:05:39Z,04/15/22 17:05,7981124,0.20800000000000002,0.002,492,22.8,21.6,83,0.0
2022-04-15T21:06:39Z,04/15/22 17:06,7981135,0.16799999999999998,0.0,493,22.8,21.8,83,0.0
2022-04-15T21:07:39Z,04/15/22 17:07,7981146,0.132,0.0,510,22.8,21.9,83,0.0
2022-04-15T21:08:39Z,04/15/22 17:08,7981157,0.198,0.0,509,22.8,21.9,83,0.0
2022-04-15T21:09:40Z,04/15/22 17:09,7981169,0.09,0.0,510,22.8,21.9,83,0.0
2022-04-15T21:10:39Z,04/15/22 17:10,7981179,0.11399999999999999,0.0,522,22.8,22.0,83,0.0
2022-04-15T21:11:39Z,04/15/22 17:11,7981190,0.21600000000000003,0.0,535,22.8,22.1,83,0.0
2022-04-15T21:12:39Z,04/15/22 17:12,7981201,0.18,0.0,539,22.8,22.2,83,0.0
2022-04-15T21:13:39Z,04/15/22 17:13,7981212,0.132,0.0,527,22.8,22.2,83,0.0
2022-04-15T21:14:39Z,04/15/22 17:14,7981223,0.174,0.0,523,22.8,22.3,83,0.0
2022-04-15T21:15:39Z,04/15/22 17:15,7981235,0.144,0.0,526,22.8,22.3,83,0.0
2022-04-15T21:16:39Z,04/15/22 17:16,7981245,0.13799999999999998,0.0,532,22.8,22.3,83,0.0
2022-04-15T21:17:39Z,04/15/22 17:17,7981256,0.174,0.0,542,22.8,22.5,83,0.0
2022-04-15T21:18:39Z,04/15/22 17:18,7981267,0.23700000000000002,0.0,542,22.8,22.5,83,0.0
2022-04-15T21:19:40Z,04/15/22 17:19,7981278,0.16599999999999998,0.002,533,22.8,22.5,83,0.0
2022-04-15T21:20:39Z,04/15/22 17:20,7981289,0.144,0.0,540,22.8,22.6,83,0.0
2022-04-15T21:21:39Z,04/15/22 17:21,7981300,0.142,0.002,530,22.8,22.6,83,0.0
2022-04-15T21:22:39Z,04/15/22 17:22,7981311,0.16799999999999998,0.0,535,22.8,22.6,83,0.0
2022-04-15T21:23:39Z,04/15/22 17:23,7981322,0.16799999999999998,0.0,533,22.8,22.7,83,0.0
2022-04-15T21:24:39Z,04/15/22 17:24,7981333,0.094,0.002,543,22.8,22.7,83,0.0
2022-04-15T21:25:39Z,04/15/22 17:25,7981344,0.132,0.0,535,22.8,22.7,83,0.0
2022-04-15T21:26:39Z,04/15/22 17:26,7981355,0.13799999999999998,0.0,533,22.8,22.7,83,0.0
2022-04-15T21:27:39Z,04/15/22 17:27,7981366,0.16799999999999998,0.0,535,22.8,22.7,83,0.0
2022-04-15T21:28:40Z,04/15/22 17:28,7981377,0.186,0.0,526,22.8,22.7,83,0.0
2022-04-15T21:29:40Z,04/15/22 17:29,7981388,0.156,0.0,539,22.8,22.7,83,0.0
2022-04-15T21:30:39Z,04/15/22 17:30,7981399,0.096,0.0,526,22.8,22.7,83,0.0
2022-04-15T21:31:39Z,04/15/22 17:31,7981410,0.238,0.002,530,22.8,22.8,83,0.0
2022-04-15T21:32:39Z,04/15/22 17:32,7981421,0.229,0.002,530,22.8,22.8,83,0.0
2022-04-15T21:33:39Z,04/15/22 17:33,7981432,0.142,0.002,533,22.8,22.8,83,0.0
2022-04-15T21:34:39Z,04/15/22 17:34,7981443,0.148,0.002,526,22.8,22.8,83,0.0
2022-04-15T21:35:39Z,04/15/22 17:35,7981454,0.21600000000000003,0.0,523,22.8,22.8,83,0.0
2022-04-15T21:36:39Z,04/15/22 17:36,7981465,0.238,0.002,527,22.8,22.8,83,0.0
2022-04-15T21:37:39Z,04/15/22 17:37,7981476,0.144,0.0,519,22.8,22.8,83,0.0
2022-04-15T21:38:40Z,04/15/22 17:38,7981487,0.16799999999999998,0.0,510,22.8,22.8,83,0.0
2022-04-15T21:39:40Z,04/15/22 17:39,7981498,0.156,0.0,509,22.8,22.7,83,0.0
2022-04-15T21:40:39Z,04/15/22 17:40,7981509,0.192,0.0,509,22.8,22.7,83,0.0
2022-04-15T21:41:39Z,04/15/22 17:41,7981520,0.146,0.004,491,22.8,22.4,83,0.0
2022-04-15T21:42:40Z,04/15/22 17:42,7981531,0.20400000000000001,0.0,466,22.8,22.3,83,0.0
2022-04-15T21:43:40Z,04/15/22 17:43,7981542,0.255,0.0,458,22.8,22.2,83,0.0
2022-04-15T21:44:40Z,04/15/22 17:44,7981553,0.20400000000000001,0.0,452,22.8,22.0,83,0.0
2022-04-15T21:45:40Z,04/15/22 17:45,7981564,0.22400000000000003,0.004,442,22.8,21.9,83,0.0
2022-04-15T21:46:40Z,04/15/22 17:46,7981576,0.264,0.0,438,22.8,21.7,83,0.0
2022-04-15T21:47:40Z,04/15/22 17:47,7981586,0.18,0.0,424,22.7,21.7,83,0.0
2022-04-15T21:48:40Z,04/15/22 17:48,7981597,0.21000000000000002,0.0,430,22.7,21.7,83,0.0
2022-04-15T21:49:40Z,04/15/22 17:49,7981608,0.174,0.0,443,22.7,21.9,83,0.0
2022-04-15T21:50:40Z,04/15/22 17:50,7981619,0.136,0.002,445,22.7,21.8,83,0.0
2022-04-15T21:51:40Z,04/15/22 17:51,7981630,0.24,0.0,452,22.7,21.8,83,0.0
2022-04-15T21:52:40Z,04/15/22 17:52,7981641,0.21000000000000002,0.0,458,22.7,21.9,83,0.0
2022-04-15T21:53:40Z,04/15/22 17:53,7981652,0.162,0.0,458,22.7,21.9,83,0.0
2022-04-15T21:54:40Z,04/15/22 17:54,7981663,0.16,0.002,439,22.7,21.7,83,0.0
2022-04-15T21:55:40Z,04/15/22 17:55,7981674,0.15,0.0,449,22.7,21.9,83,0.0
2022-04-15T21:56:40Z,04/15/22 17:56,7981685,0.136,0.002,450,22.7,21.9,83,0.0
2022-04-15T21:57:40Z,04/15/22 17:57,7981696,0.172,0.002,447,22.7,21.8,83,0.0
2022-04-15T21:58:40Z,04/15/22 17:58,7981707,0.15,0.0,445,22.7,21.9,83,0.0
2022-04-15T21:59:40Z,04/15/22 17:59,7981718,0.271,0.002,429,22.7,21.8,83,0.0
2022-04-15T22:00:40Z,04/15/22 18:00,7981729,0.18,0.0,424,22.7,21.6,83,0.0
2022-04-15T22:01:40Z,04/15/22 18:01,7981740,0.22400000000000003,0.004,417,22.7,21.5,83,0.0
2022-04-15T22:02:40Z,04/15/22 18:02,7981751,0.22200000000000003,0.0,416,22.7,21.4,83,0.0
2022-04-15T22:03:40Z,04/15/22 18:03,7981762,0.178,0.002,429,22.6,21.4,83,0.0
2022-04-15T22:04:40Z,04/15/22 18:04,7981773,0.18,0.0,421,22.6,21.4,83,0.0
2022-04-15T22:05:40Z,04/15/22 18:05,7981785,0.16,0.002,417,22.6,21.4,83,0.0
2022-04-15T22:06:40Z,04/15/22 18:06,7981795,0.21600000000000003,0.0,415,22.6,21.5,83,0.0
2022-04-15T22:07:40Z,04/15/22 18:07,7981807,0.20400000000000001,0.0,425,22.6,21.5,83,0.0
2022-04-15T22:08:40Z,04/15/22 18:08,7981817,0.174,0.0,429,22.6,21.5,83,0.0
2022-04-15T22:09:40Z,04/15/22 18:09,7981828,0.184,0.002,434,22.6,21.6,83,0.0
2022-04-15T22:10:40Z,04/15/22 18:10,7981839,0.16799999999999998,0.0,429,22.6,21.6,83,0.0
2022-04-15T22:11:40Z,04/15/22 18:11,7981850,0.184,0.002,424,22.6,21.6,83,0.0
2022-04-15T22:12:40Z,04/15/22 18:12,7981861,0.10200000000000001,0.0,435,22.5,21.6,83,0.0
2022-04-15T22:13:40Z,04/15/22 18:13,7981872,0.21600000000000003,0.0,429,22.5,21.6,83,0.0
2022-04-15T22:14:40Z,04/15/22 18:14,7981883,0.174,0.0,425,22.5,21.6,83,0.0
2022-04-15T22:15:40Z,04/15/22 18:15,7981894,0.186,0.0,428,22.5,21.6,83,0.0
2022-04-15T22:16:40Z,04/15/22 18:16,7981905,0.21000000000000002,0.0,425,22.5,21.6,83,0.0
2022-04-15T22:17:40Z,04/15/22 18:17,7981916,0.126,0.0,418,22.5,21.5,83,0.0
2022-04-15T22:18:40Z,04/15/22 18:18,7981927,0.236,0.004,416,22.5,21.5,83,0.0
2022-04-15T22:19:40Z,04/15/22 18:19,7981938,0.124,0.002,418,22.5,21.5,83,0.0
2022-04-15T22:20:40Z,04/15/22 18:20,7981949,0.16799999999999998,0.0,413,22.5,21.5,83,0.0
2022-04-15T22:21:40Z,04/15/22 18:21,7981960,0.339,0.0,416,22.5,21.5,83,0.0
2022-04-15T22:22:40Z,04/15/22 18:22,7981971,0.23199999999999998,0.002,416,22.4,21.5,83,0.0
2022-04-15T22:23:40Z,04/15/22 18:23,7981982,0.16799999999999998,0.0,420,22.4,21.5,83,0.0
2022-04-15T22:24:40Z,04/15/22 18:24,7981993,0.256,0.002,408,22.4,21.5,83,0.0
2022-04-15T22:25:40Z,04/15/22 18:25,7982004,0.23399999999999999,0.0,412,22.4,21.5,83,0.0
2022-04-15T22:26:40Z,04/15/22 18:26,7982015,0.25,0.002,417,22.4,21.5,83,0.0
2022-04-15T22:27:40Z,04/15/22 18:27,7982026,0.198,0.0,417,22.4,21.5,83,0.0
2022-04-15T22:28:40Z,04/15/22 18:28,7982037,0.279,0.0,416,22.4,21.5,83,0.0
2022-04-15T22:29:40Z,04/15/22 18:29,7982048,0.22799999999999998,0.0,413,22.4,21.5,83,0.0
2022-04-15T22:30:40Z,04/15/22 18:30,7982059,0.174,0.0,413,22.4,21.5,83,0.0
2022-04-15T22:31:40Z,04/15/22 18:31,7982070,0.16599999999999998,0.002,420,22.4,21.6,83,0.0
2022-04-15T22:32:40Z,04/15/22 18:32,7982081,0.20400000000000001,0.0,417,22.4,21.6,83,0.0
2022-04-15T22:33:40Z,04/15/22 18:33,7982092,0.198,0.0,407,22.4,21.6,83,0.0
2022-04-15T22:34:40Z,04/15/22 18:34,7982103,0.21600000000000003,0.0,417,22.4,21.6,83,0.0
2022-04-15T22:35:40Z,04/15/22 18:35,7982114,0.18,0.0,413,22.4,21.6,83,0.0
2022-04-15T22:36:40Z,04/15/22 18:36,7982125,0.16799999999999998,0.0,421,22.4,21.6,83,0.0
2022-04-15T22:37:40Z,04/15/22 18:37,7982136,0.21000000000000002,0.0,422,22.4,21.6,83,0.0
2022-04-15T22:38:40Z,04/15/22 18:38,7982147,0.22799999999999998,0.0,421,22.4,21.6,83,0.0
2022-04-15T22:39:40Z,04/15/22 18:39,7982158,0.22799999999999998,0.0,418,22.4,21.7,83,0.0
2022-04-15T22:40:40Z,04/15/22 18:40,7982169,0.219,0.0,428,22.4,21.8,83,0.0
2022-04-15T22:41:40Z,04/15/22 18:41,7982180,0.213,0.0,424,22.4,21.8,83,0.0
2022-04-15T22:42:40Z,04/15/22 18:42,7982191,0.16799999999999998,0.0,440,22.4,21.8,83,0.0
2022-04-15T22:43:40Z,04/15/22 18:43,7982202,0.118,0.002,433,22.4,21.9,83,0.0
2022-04-15T22:44:40Z,04/15/22 18:44,7982213,0.15,0.0,439,22.4,22.0,83,0.0
2022-04-15T22:45:40Z,04/15/22 18:45,7982224,0.132,0.0,445,22.4,22.1,83,0.0
2022-04-15T22:46:40Z,04/15/22 18:46,7982235,0.23399999999999999,0.0,448,22.4,22.2,83,0.0
2022-04-15T22:47:40Z,04/15/22 18:47,7982246,0.186,0.0,441,22.4,22.2,83,0.0
2022-04-15T22:48:40Z,04/15/22 18:48,7982257,0.192,0.0,445,22.5,22.2,83,0.0
2022-04-15T22:49:40Z,04/15/22 18:49,7982268,0.11399999999999999,0.0,447,22.5,22.2,83,0.0
2022-04-15T22:50:40Z,04/15/22 18:50,7982279,0.148,0.002,447,22.5,22.2,83,0.0
2022-04-15T22:51:40Z,04/15/22 18:51,7982290,0.24900000000000003,0.0,443,22.5,22.2,83,0.0
2022-04-15T22:52:40Z,04/15/22 18:52,7982301,0.16799999999999998,0.0,442,22.5,22.2,83,0.0
2022-04-15T22:53:40Z,04/15/22 18:53,7982312,0.213,0.0,445,22.5,22.2,83,0.0
2022-04-15T22:54:40Z,04/15/22 18:54,7982323,0.172,0.002,447,22.5,22.3,83,0.0
2022-04-15T22:55:40Z,04/15/22 18:55,7982334,0.21000000000000002,0.0,447,22.6,22.3,83,0.0
2022-04-15T22:56:40Z,04/15/22 18:56,7982345,0.12,0.0,439,22.6,22.3,83,0.0
2022-04-15T22:57:40Z,04/15/22 18:57,7982356,0.22799999999999998,0.0,449,22.6,22.3,83,0.0
2022-04-15T22:58:40Z,04/15/22 18:58,7982367,0.20400000000000001,0.0,449,22.6,22.4,83,0.0
2022-04-15T22:59:40Z,04/15/22 18:59,7982378,0.198,0.0,455,22.6,22.5,83,0.0
2022-04-15T23:00:40Z,04/15/22 19:00,7982389,0.16799999999999998,0.0,459,22.6,22.5,83,0.0
2022-04-15T23:01:40Z,04/15/22 19:01,7982400,0.12,0.0,451,22.6,22.6,83,0.0
2022-04-15T23:02:40Z,04/15/22 19:02,7982411,0.10800000000000001,0.0,458,22.6,22.5,83,0.0
2022-04-15T23:03:40Z,04/15/22 19:03,7982422,0.154,0.002,470,22.7,22.5,83,0.0
2022-04-15T23:04:40Z,04/15/22 19:04,7982433,0.174,0.0,452,22.7,22.5,83,0.0
2022-04-15T23:05:40Z,04/15/22 19:05,7982444,0.134,0.004,451,22.7,22.5,83,0.0
2022-04-15T23:06:40Z,04/15/22 19:06,7982455,0.126,0.0,454,22.7,22.6,83,0.0
2022-04-15T23:07:40Z,04/15/22 19:07,7982466,0.20400000000000001,0.0,447,22.7,22.6,83,0.0
2022-04-15T23:08:40Z,04/15/22 19:08,7982477,0.186,0.0,458,22.7,22.6,83,0.0
2022-04-15T23:09:40Z,04/15/22 19:09,7982488,0.21000000000000002,0.0,456,22.7,22.6,83,0.0
2022-04-15T23:10:40Z,04/15/22 19:10,7982499,0.174,0.0,452,22.7,22.6,83,0.0
2022-04-15T23:11:40Z,04/15/22 19:11,7982510,0.178,0.002,462,22.7,22.6,83,0.0
2022-04-15T23:12:40Z,04/15/22 19:12,7982521,0.18,0.0,465,22.7,22.6,83,0.0
2022-04-15T23:13:40Z,04/15/22 19:13,7982532,0.13799999999999998,0.0,451,22.8,22.6,83,0.0
2022-04-15T23:14:40Z,04/15/22 19:14,7982543,0.21600000000000003,0.0,454,22.8,22.6,83,0.0
2022-04-15T23:15:40Z,04/15/22 19:15,7982554,0.132,0.0,455,22.8,22.6,83,0.0
2022-04-15T23:16:40Z,04/15/22 19:16,7982565,0.19,0.002,469,22.8,22.7,83,0.0
2022-04-15T23:17:40Z,04/15/22 19:17,7982576,0.15,0.0,455,22.8,22.7,83,0.0
2022-04-15T23:18:40Z,04/15/22 19:18,7982587,0.21000000000000002,0.0,462,22.8,22.7,83,0.0
2022-04-15T23:19:40Z,04/15/22 19:19,7982598,0.13799999999999998,0.0,462,22.8,22.7,83,0.0
2022-04-15T23:20:40Z,04/15/22 19:20,7982609,0.186,0.0,451,22.8,22.7,83,0.0
2022-04-15T23:21:40Z,04/15/22 19:21,7982620,0.192,0.0,446,22.8,22.7,83,0.0
2022-04-15T23:22:40Z,04/15/22 19:22,7982631,0.231,0.0,451,22.8,22.7,83,0.0
2022-04-15T23:23:40Z,04/15/22 19:23,7982642,0.132,0.0,454,22.8,22.7,83,0.0
2022-04-15T23:24:40Z,04/15/22 19:24,7982653,0.13799999999999998,0.0,446,22.8,22.7,83,0.0
2022-04-15T23:25:40Z,04/15/22 19:25,7982664,0.20800000000000002,0.002,435,22.8,22.6,83,0.0
2022-04-15T23:26:40Z,04/15/22 19:26,7982675,0.20400000000000001,0.0,439,22.8,22.6,83,0.0
2022-04-15T23:27:40Z,04/15/22 19:27,7982686,0.22200000000000003,0.0,437,22.8,22.7,83,0.0
2022-04-15T23:28:40Z,04/15/22 19:28,7982697,0.23399999999999999,0.0,431,22.8,22.6,83,0.0
2022-04-15T23:29:40Z,04/15/22 19:29,7982708,0.12,0.0,434,22.8,22.6,83,0.0
2022-04-15T23:30:40Z,04/15/22 19:30,7982719,0.184,0.002,435,22.8,22.6,83,0.0
2022-04-15T23:31:40Z,04/15/22 19:31,7982730,0.174,0.0,433,22.8,22.6,83,0.0
2022-04-15T23:32:40Z,04/15/22 19:32,7982741,0.154,0.002,433,22.8,22.6,83,0.0
2022-04-15T23:33:40Z,04/15/22 19:33,7982752,0.156,0.0,435,22.8,22.6,83,0.0
2022-04-15T23:34:40Z,04/15/22 19:34,7982763,0.144,0.0,428,22.8,22.6,83,0.0
2022-04-15T23:35:40Z,04/15/22 19:35,7982774,0.174,0.0,439,22.8,22.6,83,0.0
2022-04-15T23:36:40Z,04/15/22 19:36,7982785,0.144,0.0,431,22.8,22.7,83,0.0
2022-04-15T23:37:40Z,04/15/22 19:37,7982796,0.142,0.002,433,22.9,22.6,83,0.0
2022-04-15T23:38:40Z,04/15/22 19:38,7982807,0.32799999999999996,0.002,424,22.9,22.6,83,0.0
2022-04-15T23:39:40Z,04/15/22 19:39,7982818,0.21600000000000003,0.0,428,22.9,22.6,83,0.0
2022-04-15T23:40:40Z,04/15/22 19:40,7982829,0.21000000000000002,0.0,431,22.9,22.6,83,0.0
2022-04-15T23:41:40Z,04/15/22 19:41,7982840,0.24100000000000002,0.002,420,22.9,22.6,83,0.0
2022-04-15T23:42:40Z,04/15/22 19:42,7982851,0.16599999999999998,0.002,420,22.9,22.6,83,0.0
2022-04-15T23:43:40Z,04/15/22 19:43,7982862,0.20400000000000001,0.0,425,22.9,22.6,83,0.0
2022-04-15T23:44:40Z,04/15/22 19:44,7982873,0.22799999999999998,0.0,418,22.9,22.6,83,0.0
2022-04-15T23:45:40Z,04/15/22 19:45,7982884,0.252,0.0,417,22.9,22.6,83,0.0
2022-04-15T23:46:40Z,04/15/22 19:46,7982895,0.21000000000000002,0.0,410,22.9,22.6,83,0.0
2022-04-15T23:47:40Z,04/15/22 19:47,7982906,0.154,0.002,428,22.9,22.6,83,0.0
2022-04-15T23:48:40Z,04/15/22 19:48,7982917,0.24900000000000003,0.0,425,22.9,22.6,83,0.0
2022-04-15T23:49:40Z,04/15/22 19:49,7982928,0.192,0.0,424,22.9,22.6,83,0.0
2022-04-15T23:50:40Z,04/15/22 19:50,7982939,0.20400000000000001,0.0,424,22.9,22.6,83,0.0
2022-04-15T23:51:40Z,04/15/22 19:51,7982950,0.24700000000000003,0.002,420,22.9,22.6,83,0.0
2022-04-15T23:52:40Z,04/15/22 19:52,7982961,0.186,0.0,428,22.9,22.6,83,0.0
2022-04-15T23:53:40Z,04/15/22 19:53,7982972,0.21000000000000002,0.0,416,22.9,22.7,83,0.0
2022-04-15T23:54:40Z,04/15/22 19:54,7982983,0.238,0.002,421,22.9,22.7,83,0.0
2022-04-15T23:55:40Z,04/15/22 19:55,7982994,0.399,0.0,422,22.9,22.7,83,0.0
2022-04-15T23:56:40Z,04/15/22 19:56,7983005,0.198,0.0,417,22.9,22.7,83,0.0
2022-04-15T23:57:40Z,04/15/22 19:57,7983016,0.172,0.002,429,22.9,22.7,83,0.0
2022-04-15T23:58:40Z,04/15/22 19:58,7983027,0.18,0.0,417,22.9,22.7,83,0.0
2022-04-15T23:59:40Z,04/15/22 19:59,7983038,0.162,0.0,413,22.9,22.7,83,0.0
2022-04-16T00:00:40Z,04/15/22 20:00,7983049,0.156,0.0,425,22.9,22.7,83,0.0
2022-04-16T00:01:40Z,04/15/22 20:01,7983060,0.22200000000000003,0.0,418,22.9,22.7,83,0.0
2022-04-16T00:02:40Z,04/15/22 20:02,7983071,0.162,0.0,417,22.9,22.7,83,0.0
2022-04-16T00:03:40Z,04/15/22 20:03,7983082,0.174,0.0,421,22.9,22.7,83,0.0
2022-04-16T00:04:40Z,04/15/22 20:04,7983093,0.12,0.0,424,22.9,22.7,83,0.0
2022-04-16T00:05:40Z,04/15/22 20:05,7983104,0.10200000000000001,0.0,424,22.9,22.7,83,0.0
2022-04-16T00:06:40Z,04/15/22 20:06,7983115,0.184,0.002,422,22.9,22.7,83,0.0
2022-04-16T00:07:40Z,04/15/22 20:07,7983126,0.282,0.0,422,22.9,22.7,83,0.0
2022-04-16T00:08:40Z,04/15/22 20:08,7983137,0.20800000000000002,0.002,428,22.9,22.7,83,0.0
2022-04-16T00:09:40Z,04/15/22 20:09,7983148,0.246,0.0,435,22.9,22.7,83,0.0
2022-04-16T00:10:40Z,04/15/22 20:10,7983159,0.16799999999999998,0.0,430,22.9,22.7,83,0.0
2022-04-16T00:11:40Z,04/15/22 20:11,7983170,0.186,0.0,418,22.9,22.7,83,0.0
2022-04-16T00:12:40Z,04/15/22 20:12,7983181,0.192,0.0,425,22.9,22.7,83,0.0
2022-04-16T00:13:40Z,04/15/22 20:13,7983192,0.186,0.0,428,22.9,22.7,83,0.0
2022-04-16T00:14:40Z,04/15/22 20:14,7983203,0.156,0.0,426,22.9,22.8,83,0.0
2022-04-16T00:15:40Z,04/15/22 20:15,7983214,0.18,0.0,425,22.9,22.7,83,0.0
2022-04-16T00:16:40Z,04/15/22 20:16,7983225,0.22799999999999998,0.0,417,22.9,22.7,83,0.0
2022-04-16T00:17:40Z,04/15/22 20:17,7983236,0.198,0.0,424,22.9,22.7,83,0.0
