Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-19T08:58:26Z,01/19/18 03:58,2137139,1.4514,0.0424,1957,24.3,22.4,,0.0
2018-01-19T08:59:29Z,01/19/18 03:59,2137140,1.4408,0.0353,1988,24.3,22.4,,0.0
2018-01-19T09:00:32Z,01/19/18 04:00,2137141,1.4197,0.0424,2043,24.3,22.4,,0.0
2018-01-19T09:01:35Z,01/19/18 04:01,2137142,1.4161,0.0388,1964,24.3,22.4,,0.0
2018-01-19T09:02:38Z,01/19/18 04:02,2137143,1.4585,0.0424,1964,24.3,22.4,,0.0
2018-01-19T09:03:41Z,01/19/18 04:03,2137144,1.4938,0.0353,1968,24.3,22.4,,0.0
2018-01-19T09:04:44Z,01/19/18 04:04,2137145,1.4373,0.0459,1964,24.3,22.4,,0.0
2018-01-19T09:05:47Z,01/19/18 04:05,2137146,1.3879,0.0353,2020,24.3,22.4,,0.0
2018-01-19T09:06:50Z,01/19/18 04:06,2137147,1.4302,0.0388,1960,24.3,22.4,,0.0
2018-01-19T09:07:53Z,01/19/18 04:07,2137148,1.4585,0.0318,1992,24.3,22.4,,0.0
2018-01-19T09:08:56Z,01/19/18 04:08,2137149,1.4408,0.0318,1941,24.3,22.4,,0.0
2018-01-19T09:09:59Z,01/19/18 04:09,2137150,1.455,0.0318,1988,24.3,22.4,,0.0
2018-01-19T09:12:06Z,01/19/18 04:12,2137151,1.402,0.0212,1968,24.3,22.4,,0.0
2018-01-19T09:13:09Z,01/19/18 04:13,2137152,1.4938,0.0459,1945,24.3,22.4,,0.0
2018-01-19T09:14:12Z,01/19/18 04:14,2137153,1.3985,0.0388,1968,24.3,22.4,,0.0
2018-01-19T09:15:15Z,01/19/18 04:15,2137154,1.3455,0.0494,1996,24.3,22.4,,0.0
2018-01-19T09:16:18Z,01/19/18 04:16,2137155,1.4762,0.0318,2008,24.3,22.4,,0.0
2018-01-19T09:17:21Z,01/19/18 04:17,2137156,1.4091,0.0283,2000,24.3,22.4,,0.0
2018-01-19T09:18:24Z,01/19/18 04:18,2137157,1.4055,0.0283,2012,24.3,22.4,,0.0
2018-01-19T09:19:27Z,01/19/18 04:19,2137158,1.3949,0.0283,1977,24.3,22.4,,0.0
2018-01-19T09:20:30Z,01/19/18 04:20,2137159,1.4126,0.0424,1985,24.3,22.4,,0.0
2018-01-19T09:21:33Z,01/19/18 04:21,2137160,1.3773,0.0388,1973,24.3,22.4,,0.0
2018-01-19T09:22:36Z,01/19/18 04:22,2137161,1.4585,0.0424,1996,24.3,22.4,,0.0
2018-01-19T09:23:39Z,01/19/18 04:23,2137162,1.4832,0.0283,1957,24.3,22.4,,0.0
2018-01-19T09:24:42Z,01/19/18 04:24,2137163,1.4373,0.0318,1961,24.3,22.4,,0.0
2018-01-19T09:25:45Z,01/19/18 04:25,2137164,1.3737,0.0353,1996,24.3,22.4,,0.0
2018-01-19T09:26:48Z,01/19/18 04:26,2137165,1.3843,0.0283,1965,24.3,22.4,,0.0
2018-01-19T09:27:52Z,01/19/18 04:27,2137166,1.3526,0.0353,2000,24.3,22.4,,0.0
2018-01-19T09:28:55Z,01/19/18 04:28,2137167,1.3667,0.0283,1969,24.3,22.4,,0.0
2018-01-19T09:29:58Z,01/19/18 04:29,2137168,1.4373,0.0318,1965,24.3,22.4,,0.0
2018-01-19T09:31:01Z,01/19/18 04:31,2137169,1.3808,0.0318,1965,24.3,22.4,,0.0
2018-01-19T09:33:07Z,01/19/18 04:33,2137170,1.3914,0.0388,1961,24.3,22.4,,0.0
2018-01-19T09:34:10Z,01/19/18 04:34,2137171,1.4444,0.0424,1972,24.3,22.4,,0.0
2018-01-19T09:35:13Z,01/19/18 04:35,2137172,1.3773,0.0388,2000,24.3,22.3,,0.0
2018-01-19T09:36:16Z,01/19/18 04:36,2137173,1.4938,0.0318,1960,24.3,22.4,,0.0
2018-01-19T09:37:19Z,01/19/18 04:37,2137174,1.3773,0.0353,1984,24.3,22.3,,0.0
2018-01-19T09:38:22Z,01/19/18 04:38,2137175,1.4479,0.0388,1929,24.3,22.3,,0.0
2018-01-19T09:39:25Z,01/19/18 04:39,2137176,1.3384,0.0247,1968,24.3,22.3,,0.0
2018-01-19T09:40:28Z,01/19/18 04:40,2137177,1.3278,0.0318,1925,24.3,22.3,,0.0
2018-01-19T09:41:31Z,01/19/18 04:41,2137178,1.3667,0.0353,1937,24.3,22.3,,0.0
2018-01-19T09:42:34Z,01/19/18 04:42,2137179,1.4197,0.0318,1953,24.3,22.3,,0.0
2018-01-19T09:43:37Z,01/19/18 04:43,2137180,1.3561,0.053,1996,24.3,22.3,,0.0
2018-01-19T09:44:41Z,01/19/18 04:44,2137181,1.3702,0.0353,1957,24.3,22.3,,0.0
2018-01-19T09:45:44Z,01/19/18 04:45,2137182,1.4091,0.0459,1949,24.3,22.3,,0.0
2018-01-19T09:46:47Z,01/19/18 04:46,2137183,1.4973,0.0318,1976,24.3,22.3,,0.0
2018-01-19T09:47:50Z,01/19/18 04:47,2137184,1.4373,0.0388,1953,24.3,22.3,,0.0
2018-01-19T09:48:53Z,01/19/18 04:48,2137185,1.3208,0.0247,1941,24.3,22.3,,0.0
2018-01-19T09:49:56Z,01/19/18 04:49,2137186,1.289,0.0318,1953,24.3,22.3,,0.0
2018-01-19T09:50:59Z,01/19/18 04:50,2137187,1.3631,0.0424,1891,24.3,22.3,,0.0
2018-01-19T09:53:05Z,01/19/18 04:53,2137188,1.3949,0.0424,1945,24.3,22.3,,0.0
2018-01-19T09:54:08Z,01/19/18 04:54,2137189,1.3879,0.0353,1887,24.3,22.2,,0.0
2018-01-19T09:55:11Z,01/19/18 04:55,2137190,1.3737,0.0283,1914,24.3,22.2,,0.0
2018-01-19T09:56:14Z,01/19/18 04:56,2137191,1.3526,0.0283,1937,24.3,22.2,,0.0
2018-01-19T09:57:17Z,01/19/18 04:57,2137192,1.3455,0.0283,1949,24.3,22.2,,0.0
2018-01-19T09:58:20Z,01/19/18 04:58,2137193,1.2996,0.0318,1964,24.3,22.2,,0.0
2018-01-19T09:59:23Z,01/19/18 04:59,2137194,1.3278,0.0283,1957,24.3,22.2,,0.0
2018-01-19T10:00:26Z,01/19/18 05:00,2137195,1.3031,0.0353,1976,24.3,22.2,,0.0
2018-01-19T10:01:30Z,01/19/18 05:01,2137196,1.3314,0.0353,1933,24.3,22.2,,0.0
2018-01-19T10:02:33Z,01/19/18 05:02,2137197,1.3808,0.0424,1941,24.3,22.2,,0.0
2018-01-19T10:03:36Z,01/19/18 05:03,2137198,1.3773,0.0353,1914,24.3,22.2,,0.0
2018-01-19T10:04:39Z,01/19/18 05:04,2137199,1.3596,0.0283,1945,24.3,22.2,,0.0
2018-01-19T10:05:42Z,01/19/18 05:05,2137200,1.349,0.0318,1949,24.3,22.2,,0.0
2018-01-19T10:06:45Z,01/19/18 05:06,2137201,1.3879,0.0388,1949,24.3,22.2,,0.0
2018-01-19T10:07:48Z,01/19/18 05:07,2137202,1.4126,0.0318,1960,24.3,22.2,,0.0
2018-01-19T10:08:51Z,01/19/18 05:08,2137203,1.3349,0.0353,1917,24.3,22.2,,0.0
2018-01-19T10:09:54Z,01/19/18 05:09,2137204,1.2925,0.0353,1917,24.3,22.2,,0.0
2018-01-19T10:10:57Z,01/19/18 05:10,2137205,1.3384,0.0388,1933,24.3,22.2,,0.0
2018-01-19T10:12:00Z,01/19/18 05:12,2137206,1.349,0.0247,1945,24.3,22.2,,0.0
2018-01-19T10:14:06Z,01/19/18 05:14,2137207,1.3879,0.0388,1937,24.3,22.2,,0.0
2018-01-19T10:15:09Z,01/19/18 05:15,2137208,1.3808,0.0318,1957,24.3,22.2,,0.0
2018-01-19T10:16:12Z,01/19/18 05:16,2137209,1.3455,0.0388,1949,24.3,22.2,,0.0
2018-01-19T10:17:15Z,01/19/18 05:17,2137210,1.3773,0.0247,1933,24.3,22.2,,0.0
2018-01-19T10:18:19Z,01/19/18 05:18,2137211,1.3455,0.0318,1929,24.3,22.2,,0.0
2018-01-19T10:19:22Z,01/19/18 05:19,2137212,1.3172,0.0283,2000,24.3,22.2,,0.0
2018-01-19T10:20:25Z,01/19/18 05:20,2137213,1.3102,0.0283,1953,24.3,22.2,,0.0
2018-01-19T10:21:28Z,01/19/18 05:21,2137214,1.3384,0.0283,1887,24.3,22.2,,0.0
2018-01-19T10:22:31Z,01/19/18 05:22,2137215,1.342,0.0283,1933,24.3,22.2,,0.0
2018-01-19T10:23:34Z,01/19/18 05:23,2137216,1.3843,0.0388,1945,24.3,22.2,,0.0
2018-01-19T10:24:37Z,01/19/18 05:24,2137217,1.4197,0.0247,1872,24.3,22.2,,0.0
2018-01-19T10:25:40Z,01/19/18 05:25,2137218,1.3914,0.0283,1957,24.3,22.2,,0.0
2018-01-19T10:26:43Z,01/19/18 05:26,2137219,1.2961,0.0388,1933,24.3,22.2,,0.0
2018-01-19T10:27:46Z,01/19/18 05:27,2137220,1.402,0.0353,1949,24.3,22.2,,0.0
2018-01-19T10:28:49Z,01/19/18 05:28,2137221,1.3208,0.0318,1917,24.3,22.2,,0.0
2018-01-19T10:29:52Z,01/19/18 05:29,2137222,1.4373,0.0318,1906,24.3,22.2,,0.0
2018-01-19T10:30:55Z,01/19/18 05:30,2137223,1.3243,0.0177,1964,24.3,22.2,,0.0
2018-01-19T10:31:58Z,01/19/18 05:31,2137224,1.2855,0.0283,1953,24.3,22.2,,0.0
2018-01-19T10:33:01Z,01/19/18 05:33,2137225,1.342,0.0459,1906,24.3,22.2,,0.0
2018-01-19T10:34:04Z,01/19/18 05:34,2137226,1.3526,0.0283,1953,24.3,22.2,,0.0
2018-01-19T10:35:08Z,01/19/18 05:35,2137227,1.2925,0.0318,1933,24.3,22.2,,0.0
2018-01-19T10:36:11Z,01/19/18 05:36,2137228,1.3631,0.0318,1917,24.3,22.1,,0.0
2018-01-19T10:37:14Z,01/19/18 05:37,2137229,1.3102,0.0283,1921,24.3,22.2,,0.0
2018-01-19T10:38:17Z,01/19/18 05:38,2137230,1.3596,0.0388,1937,24.3,22.1,,0.0
2018-01-19T10:39:20Z,01/19/18 05:39,2137231,1.3384,0.0353,1929,24.3,22.1,,0.0
2018-01-19T10:40:23Z,01/19/18 05:40,2137232,1.2431,0.0318,1953,24.3,22.1,,0.0
2018-01-19T10:41:26Z,01/19/18 05:41,2137233,1.2996,0.0353,1953,24.3,22.1,,0.0
2018-01-19T10:42:29Z,01/19/18 05:42,2137234,1.2855,0.0283,1933,24.3,22.1,,0.0
2018-01-19T10:43:32Z,01/19/18 05:43,2137235,1.3066,0.0247,1941,24.3,22.1,,0.0
2018-01-19T10:44:35Z,01/19/18 05:44,2137236,1.3349,0.0353,1910,24.3,22.1,,0.0
2018-01-19T10:45:38Z,01/19/18 05:45,2137237,1.3702,0.0212,1891,24.3,22.1,,0.0
2018-01-19T10:46:41Z,01/19/18 05:46,2137238,1.2643,0.0212,1941,24.3,22.1,,0.0
2018-01-19T10:47:44Z,01/19/18 05:47,2137239,1.3278,0.0353,1925,24.3,22.1,,0.0
2018-01-19T10:48:47Z,01/19/18 05:48,2137240,1.3349,0.0424,1895,24.3,22.1,,0.0
2018-01-19T10:49:50Z,01/19/18 05:49,2137241,1.3526,0.0388,1898,24.3,22.1,,0.0
2018-01-19T10:50:53Z,01/19/18 05:50,2137242,1.3455,0.0318,1925,24.3,22.1,,0.0
2018-01-19T10:51:57Z,01/19/18 05:51,2137243,1.3631,0.0212,1902,24.3,22.1,,0.0
2018-01-19T10:53:00Z,01/19/18 05:53,2137244,1.2855,0.0247,1945,24.3,22.1,,0.0
2018-01-19T10:55:06Z,01/19/18 05:55,2137245,1.3031,0.0283,1929,24.3,22.1,,0.0
2018-01-19T10:56:09Z,01/19/18 05:56,2137246,1.3773,0.0247,1957,24.3,22.0,,0.0
2018-01-19T10:57:12Z,01/19/18 05:57,2137247,1.3879,0.0283,1925,24.3,22.0,,0.0
2018-01-19T10:58:15Z,01/19/18 05:58,2137248,1.3243,0.0247,1891,24.3,22.0,,0.0
2018-01-19T10:59:18Z,01/19/18 05:59,2137249,1.2749,0.0247,1921,24.3,22.0,,0.0
2018-01-19T11:00:21Z,01/19/18 06:00,2137250,1.2643,0.0177,1906,24.3,22.0,,0.0
2018-01-19T11:01:24Z,01/19/18 06:01,2137251,1.3102,0.0283,1925,24.3,22.0,,0.0
2018-01-19T11:02:27Z,01/19/18 06:02,2137252,1.3455,0.0177,1914,24.3,22.0,,0.0
2018-01-19T11:03:30Z,01/19/18 06:03,2137253,1.349,0.0318,1849,24.3,22.0,,0.0
2018-01-19T11:04:33Z,01/19/18 06:04,2137254,1.3773,0.0212,1906,24.3,22.0,,0.0
2018-01-19T11:05:36Z,01/19/18 06:05,2137255,1.3208,0.0318,1925,24.3,22.0,,0.0
2018-01-19T11:06:39Z,01/19/18 06:06,2137256,1.236,0.0247,1925,24.3,22.0,,0.0
2018-01-19T11:07:42Z,01/19/18 06:07,2137257,1.3031,0.0212,1898,24.3,22.0,,0.0
2018-01-19T11:08:45Z,01/19/18 06:08,2137258,1.2325,0.0283,1953,24.3,22.0,,0.0
2018-01-19T11:09:49Z,01/19/18 06:09,2137259,1.2925,0.0283,1929,24.3,22.0,,0.0
2018-01-19T11:10:52Z,01/19/18 06:10,2137260,1.3314,0.0283,1887,24.3,22.0,,0.0
2018-01-19T11:11:55Z,01/19/18 06:11,2137261,1.2254,0.0177,1895,24.3,22.0,,0.0
2018-01-19T11:12:58Z,01/19/18 06:12,2137262,1.3596,0.0212,1872,24.3,22.0,,0.0
2018-01-19T11:14:01Z,01/19/18 06:14,2137263,1.2996,0.0283,1925,24.2,22.0,,0.0
2018-01-19T11:16:07Z,01/19/18 06:16,2137264,1.3137,0.0283,1856,24.2,22.0,,0.0
2018-01-19T11:17:10Z,01/19/18 06:17,2137265,1.2855,0.0283,1914,24.3,22.0,,0.0
2018-01-19T11:18:13Z,01/19/18 06:18,2137266,1.2607,0.0283,1895,24.3,22.0,,0.0
2018-01-19T11:19:16Z,01/19/18 06:19,2137267,1.2643,0.0318,1941,24.3,22.0,,0.0
2018-01-19T11:20:19Z,01/19/18 06:20,2137268,1.2678,0.0283,1910,24.3,22.0,,0.0
2018-01-19T11:21:22Z,01/19/18 06:21,2137269,1.3243,0.0212,1872,24.3,22.0,,0.0
2018-01-19T11:22:25Z,01/19/18 06:22,2137270,1.342,0.0388,1891,24.3,22.0,,0.0
2018-01-19T11:23:28Z,01/19/18 06:23,2137271,1.2784,0.0247,1917,24.3,22.0,,0.0
2018-01-19T11:24:31Z,01/19/18 06:24,2137272,1.2784,0.0247,1891,24.3,22.0,,0.0
2018-01-19T11:25:34Z,01/19/18 06:25,2137273,1.2749,0.0283,1928,24.3,22.0,,0.0
2018-01-19T11:26:38Z,01/19/18 06:26,2137274,1.236,0.0318,1933,24.2,22.0,,0.0
2018-01-19T11:27:41Z,01/19/18 06:27,2137275,1.1972,0.0247,1910,24.3,22.0,,0.0
2018-01-19T11:28:44Z,01/19/18 06:28,2137276,1.2572,0.0247,1902,24.3,22.0,,0.0
2018-01-19T11:29:47Z,01/19/18 06:29,2137277,1.2607,0.0318,1921,24.3,22.0,,0.0
2018-01-19T11:30:50Z,01/19/18 06:30,2137278,1.2749,0.0283,1906,24.3,22.0,,0.0
2018-01-19T11:31:53Z,01/19/18 06:31,2137279,1.2466,0.0212,1906,24.3,22.0,,0.0
2018-01-19T11:32:56Z,01/19/18 06:32,2137280,1.2678,0.0283,1910,24.3,22.0,,0.0
2018-01-19T11:33:59Z,01/19/18 06:33,2137281,1.2925,0.0247,1905,24.2,22.0,,0.0
2018-01-19T11:36:05Z,01/19/18 06:36,2137282,1.1936,0.0353,1906,24.3,22.0,,0.0
2018-01-19T11:37:08Z,01/19/18 06:37,2137283,1.1972,0.0212,1864,24.3,22.0,,0.0
2018-01-19T11:38:11Z,01/19/18 06:38,2137284,1.2996,0.0177,1875,24.2,22.0,,0.0
2018-01-19T11:39:14Z,01/19/18 06:39,2137285,1.2501,0.0177,1917,24.3,22.0,,0.0
2018-01-19T11:40:17Z,01/19/18 06:40,2137286,1.2713,0.0247,1886,24.2,21.9,,0.0
2018-01-19T11:41:20Z,01/19/18 06:41,2137287,1.229,0.0283,1894,24.2,22.0,,0.0
2018-01-19T11:42:23Z,01/19/18 06:42,2137288,1.2855,0.0141,1882,24.2,22.0,,0.0
2018-01-19T11:43:27Z,01/19/18 06:43,2137289,1.2219,0.0283,1952,24.2,22.0,,0.0
2018-01-19T11:44:30Z,01/19/18 06:44,2137290,1.2466,0.0318,1875,24.2,22.0,,0.0
2018-01-19T11:45:33Z,01/19/18 06:45,2137291,1.2925,0.0247,1913,24.3,22.0,,0.0
2018-01-19T11:46:36Z,01/19/18 06:46,2137292,1.2819,0.0177,1894,24.3,22.0,,0.0
2018-01-19T11:47:39Z,01/19/18 06:47,2137293,1.2925,0.0318,1841,24.2,22.0,,0.0
2018-01-19T11:48:42Z,01/19/18 06:48,2137294,1.2678,0.0247,1940,24.2,21.9,,0.0
2018-01-19T11:49:45Z,01/19/18 06:49,2137295,1.2855,0.0353,1894,24.2,21.9,,0.0
2018-01-19T11:50:48Z,01/19/18 06:50,2137296,1.2572,0.0177,1905,24.2,21.9,,0.0
2018-01-19T11:51:51Z,01/19/18 06:51,2137297,1.2855,0.0247,1867,24.2,21.9,,0.0
2018-01-19T11:52:54Z,01/19/18 06:52,2137298,1.3208,0.0177,1860,24.2,21.9,,0.0
2018-01-19T11:53:57Z,01/19/18 06:53,2137299,1.2395,0.0177,1928,24.2,21.9,,0.0
2018-01-19T11:55:00Z,01/19/18 06:55,2137300,1.2784,0.0283,1913,24.2,21.9,,0.0
2018-01-19T11:57:06Z,01/19/18 06:57,2137301,1.236,0.0353,1898,24.2,21.9,,0.0
2018-01-19T11:58:09Z,01/19/18 06:58,2137302,1.2607,0.0177,1932,24.2,21.9,,0.0
2018-01-19T11:59:12Z,01/19/18 06:59,2137303,1.289,0.0141,1890,24.3,21.9,,0.0
2018-01-19T12:00:16Z,01/19/18 07:00,2137304,1.236,0.0177,1901,24.2,21.9,,0.0
2018-01-19T12:01:19Z,01/19/18 07:01,2137305,1.1901,0.0283,1886,24.2,21.9,,0.0
2018-01-19T12:02:22Z,01/19/18 07:02,2137306,1.2749,0.0177,1879,24.2,21.9,,0.0
2018-01-19T12:03:25Z,01/19/18 07:03,2137307,1.2219,0.0177,1905,24.2,21.9,,0.0
2018-01-19T12:04:28Z,01/19/18 07:04,2137308,1.1654,0.0177,1905,24.2,21.9,,0.0
2018-01-19T12:05:31Z,01/19/18 07:05,2137309,1.2395,0.0247,1882,24.2,21.9,,0.0
2018-01-19T12:06:34Z,01/19/18 07:06,2137310,1.176,0.0177,1860,24.2,21.9,,0.0
2018-01-19T12:07:37Z,01/19/18 07:07,2137311,1.2537,0.0141,1894,24.2,21.9,,0.0
2018-01-19T12:08:40Z,01/19/18 07:08,2137312,1.2572,0.0283,1901,24.3,21.9,,0.0
2018-01-19T12:09:43Z,01/19/18 07:09,2137313,1.1654,0.0318,1875,24.3,21.9,,0.0
2018-01-19T12:10:46Z,01/19/18 07:10,2137314,1.229,0.0283,1920,24.2,21.9,,0.0
2018-01-19T12:11:49Z,01/19/18 07:11,2137315,1.2184,0.0283,1910,24.2,21.8,,0.0
2018-01-19T12:12:52Z,01/19/18 07:12,2137316,1.2219,0.0177,1894,24.3,21.8,,0.0
2018-01-19T12:13:55Z,01/19/18 07:13,2137317,1.289,0.0247,1924,24.2,21.9,,0.0
2018-01-19T12:14:58Z,01/19/18 07:14,2137318,1.2219,0.0318,1856,24.3,21.8,,0.0
2018-01-19T12:16:01Z,01/19/18 07:16,2137319,1.2219,0.0212,1886,24.2,21.8,,0.0
2018-01-19T12:17:05Z,01/19/18 07:17,2137320,1.2042,0.0212,1952,24.2,21.8,,0.0
2018-01-19T12:18:08Z,01/19/18 07:18,2137321,1.2643,0.0212,1879,24.2,21.8,,0.0
2018-01-19T12:19:11Z,01/19/18 07:19,2137322,1.2254,0.0177,1856,24.3,21.8,,0.0
2018-01-19T12:20:14Z,01/19/18 07:20,2137323,1.1619,0.0106,1875,24.2,21.8,,0.0
2018-01-19T12:21:17Z,01/19/18 07:21,2137324,1.0983,0.0106,1879,24.2,21.8,,0.0
2018-01-19T12:22:20Z,01/19/18 07:22,2137325,1.183,0.0212,1879,24.2,21.8,,0.0
2018-01-19T12:23:23Z,01/19/18 07:23,2137326,1.229,0.0141,1833,24.2,21.8,,0.0
2018-01-19T12:24:26Z,01/19/18 07:24,2137327,1.2784,0.0353,1864,24.3,21.8,,0.0
2018-01-19T12:25:29Z,01/19/18 07:25,2137328,1.2678,0.0212,1898,24.3,21.8,,0.0
2018-01-19T12:26:32Z,01/19/18 07:26,2137329,1.229,0.0212,1837,24.2,21.8,,0.0
2018-01-19T12:27:35Z,01/19/18 07:27,2137330,1.236,0.0247,1845,24.2,21.8,,0.0
2018-01-19T12:28:38Z,01/19/18 07:28,2137331,1.229,0.0177,1860,24.3,21.8,,0.0
2018-01-19T12:29:41Z,01/19/18 07:29,2137332,1.2961,0.0177,1901,24.3,21.8,,0.0
2018-01-19T12:30:44Z,01/19/18 07:30,2137333,1.2572,0.0283,1882,24.2,21.8,,0.0
2018-01-19T12:31:47Z,01/19/18 07:31,2137334,1.2148,0.0247,1856,24.3,21.8,,0.0
2018-01-19T12:32:50Z,01/19/18 07:32,2137335,1.289,0.0283,1864,24.2,21.8,,0.0
2018-01-19T12:33:54Z,01/19/18 07:33,2137336,1.1972,0.0318,1841,24.2,21.8,,0.0
2018-01-19T12:34:57Z,01/19/18 07:34,2137337,1.1689,0.0141,1826,24.3,21.8,,0.0
2018-01-19T12:36:00Z,01/19/18 07:36,2137338,1.1972,0.0318,1894,24.2,21.8,,0.0
2018-01-19T12:38:06Z,01/19/18 07:38,2137339,1.2042,0.0212,1864,24.2,21.8,,0.0
2018-01-19T12:39:09Z,01/19/18 07:39,2137340,1.2254,0.0177,1875,24.2,21.8,,0.0
2018-01-19T12:40:12Z,01/19/18 07:40,2137341,1.1936,0.0177,1852,24.2,21.8,,0.0
2018-01-19T12:41:15Z,01/19/18 07:41,2137342,1.2325,0.0071,1837,24.2,21.8,,0.0
2018-01-19T12:42:18Z,01/19/18 07:42,2137343,1.2078,0.0141,1837,24.2,21.8,,0.0
2018-01-19T12:43:21Z,01/19/18 07:43,2137344,1.2042,0.0141,1845,24.2,21.8,,0.0
2018-01-19T12:44:24Z,01/19/18 07:44,2137345,1.2078,0.0247,1902,24.2,21.8,,0.0
2018-01-19T12:45:27Z,01/19/18 07:45,2137346,1.2148,0.0247,1883,24.2,21.8,,0.0
2018-01-19T12:46:30Z,01/19/18 07:46,2137347,1.1689,0.0106,1902,24.2,21.8,,0.0
2018-01-19T12:47:33Z,01/19/18 07:47,2137348,1.2148,0.0283,1826,24.3,21.8,,0.0
2018-01-19T12:48:36Z,01/19/18 07:48,2137349,1.229,0.0212,1882,24.3,21.8,,0.0
2018-01-19T12:49:39Z,01/19/18 07:49,2137350,1.2325,0.0177,1822,24.3,21.8,,0.0
2018-01-19T12:50:43Z,01/19/18 07:50,2137351,1.2395,0.0283,1848,24.3,21.8,,0.0
2018-01-19T12:51:46Z,01/19/18 07:51,2137352,1.1901,0.0212,1848,24.2,21.8,,0.0
2018-01-19T12:52:49Z,01/19/18 07:52,2137353,1.1936,0.0177,1887,24.3,21.8,,0.0
2018-01-19T12:53:52Z,01/19/18 07:53,2137354,1.2219,0.0212,1882,24.2,21.8,,0.0
2018-01-19T12:54:55Z,01/19/18 07:54,2137355,1.2078,0.0212,1848,24.2,21.8,,0.0
2018-01-19T12:55:58Z,01/19/18 07:55,2137356,1.1972,0.0247,1860,24.2,21.8,,0.0
2018-01-19T12:57:01Z,01/19/18 07:57,2137357,1.123,0.0318,1879,24.2,21.8,,0.0
2018-01-19T12:59:07Z,01/19/18 07:59,2137358,1.2078,0.0177,1852,24.2,21.8,,0.0
2018-01-19T13:00:10Z,01/19/18 08:00,2137359,1.2184,0.0141,1905,24.2,21.8,,0.0
2018-01-19T13:01:13Z,01/19/18 08:01,2137360,1.2219,0.0177,1848,24.2,21.8,,0.0
2018-01-19T13:02:16Z,01/19/18 08:02,2137361,1.2078,0.0212,1898,24.2,21.8,,0.0
2018-01-19T13:03:19Z,01/19/18 08:03,2137362,1.176,0.0247,1837,24.2,21.8,,0.0
2018-01-19T13:04:22Z,01/19/18 08:04,2137363,1.1972,0.0247,1845,24.2,21.8,,0.0
2018-01-19T13:05:25Z,01/19/18 08:05,2137364,1.123,0.0177,1867,24.2,21.8,,0.0
2018-01-19T13:06:28Z,01/19/18 08:06,2137365,1.2078,0.0141,1845,24.2,21.8,,0.0
2018-01-19T13:07:32Z,01/19/18 08:07,2137366,1.1513,0.0247,1848,24.2,21.8,,0.0
2018-01-19T13:08:35Z,01/19/18 08:08,2137367,1.1583,0.0177,1845,24.2,21.8,,0.0
2018-01-19T13:09:38Z,01/19/18 08:09,2137368,1.1548,0.0318,1852,24.2,21.8,,0.0
2018-01-19T13:10:41Z,01/19/18 08:10,2137369,1.1654,0.0141,1852,24.2,21.8,,0.0
2018-01-19T13:11:44Z,01/19/18 08:11,2137370,1.2113,0.0283,1837,24.3,21.8,,0.0
2018-01-19T13:12:47Z,01/19/18 08:12,2137371,1.1866,0.0247,1890,24.2,21.8,,0.0
2018-01-19T13:13:50Z,01/19/18 08:13,2137372,1.1689,0.0247,1818,24.2,21.8,,0.0
2018-01-19T13:14:53Z,01/19/18 08:14,2137373,1.1583,0.0212,1841,24.2,21.8,,0.0
2018-01-19T13:15:56Z,01/19/18 08:15,2137374,1.1866,0.0247,1867,24.2,21.8,,0.0
2018-01-19T13:16:59Z,01/19/18 08:16,2137375,1.176,0.0283,1837,24.2,21.8,,0.0
2018-01-19T13:19:05Z,01/19/18 08:19,2137376,1.1407,0.0318,1818,24.2,21.8,,0.0
2018-01-19T13:20:08Z,01/19/18 08:20,2137377,1.1972,0.0141,1894,24.2,21.8,,0.0
2018-01-19T13:21:11Z,01/19/18 08:21,2137378,1.236,0.0141,1829,24.2,21.8,,0.0
2018-01-19T13:22:14Z,01/19/18 08:22,2137379,1.1795,0.0212,1871,24.2,21.8,,0.0
2018-01-19T13:23:17Z,01/19/18 08:23,2137380,1.2184,0.0247,1822,24.3,21.8,,0.0
2018-01-19T13:24:20Z,01/19/18 08:24,2137381,1.1477,0.0212,1841,24.2,21.8,,0.0
2018-01-19T13:25:24Z,01/19/18 08:25,2137382,1.1371,0.0177,1856,24.2,21.8,,0.0
2018-01-19T13:26:27Z,01/19/18 08:26,2137383,1.2148,0.0212,1833,24.2,21.8,,0.0
2018-01-19T13:27:30Z,01/19/18 08:27,2137384,1.1654,0.0247,1814,24.2,21.8,,0.0
2018-01-19T13:28:33Z,01/19/18 08:28,2137385,1.1901,0.0212,1826,24.2,21.8,,0.0
2018-01-19T13:29:36Z,01/19/18 08:29,2137386,1.2395,0.0177,1837,24.2,21.8,,0.0
2018-01-19T13:30:39Z,01/19/18 08:30,2137387,1.2113,0.0177,1777,24.2,21.8,,0.0
2018-01-19T13:31:42Z,01/19/18 08:31,2137388,1.2713,0.0141,1856,24.2,21.8,,0.0
2018-01-19T13:32:45Z,01/19/18 08:32,2137389,1.1442,0.0318,1818,24.2,21.8,,0.0
2018-01-19T13:33:48Z,01/19/18 08:33,2137390,1.2678,0.0247,1841,24.2,21.8,,0.0
2018-01-19T13:34:51Z,01/19/18 08:34,2137391,1.1795,0.0212,1845,24.2,21.8,,0.0
2018-01-19T13:35:54Z,01/19/18 08:35,2137392,1.1795,0.0177,1822,24.2,21.8,,0.0
