Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-20T05:04:45Z,02/20/21 00:04,5235279,0.504,0.0,1321,27.6,14.2,76,0.0
2021-02-20T05:05:45Z,02/20/21 00:05,5235284,0.532,0.002,1308,27.6,14.1,76,0.0
2021-02-20T05:06:45Z,02/20/21 00:06,5235289,0.51,0.0,1308,27.6,14.1,76,0.0
2021-02-20T05:07:45Z,02/20/21 00:07,5235294,0.40199999999999997,0.0,1306,27.6,14.1,76,0.0
2021-02-20T05:08:45Z,02/20/21 00:08,5235299,0.462,0.0,1306,27.6,14.1,76,0.0
2021-02-20T05:09:45Z,02/20/21 00:09,5235304,0.42300000000000004,0.0,1302,27.6,14.1,76,0.0
2021-02-20T05:10:45Z,02/20/21 00:10,5235309,0.437,0.004,1291,27.6,14.1,76,0.0
2021-02-20T05:11:45Z,02/20/21 00:11,5235314,0.44400000000000006,0.0,1323,27.6,14.1,76,0.0
2021-02-20T05:12:45Z,02/20/21 00:12,5235318,0.54,0.0,1321,27.6,14.1,76,0.0
2021-02-20T05:13:45Z,02/20/21 00:13,5235324,0.516,0.0,1306,27.6,14.1,76,0.0
2021-02-20T05:14:45Z,02/20/21 00:14,5235329,0.417,0.0,1315,27.6,14.1,76,0.0
2021-02-20T05:15:45Z,02/20/21 00:15,5235334,0.384,0.0,1326,27.6,14.1,76,0.0
2021-02-20T05:16:45Z,02/20/21 00:16,5235339,0.372,0.0,1326,27.7,14.1,76,0.0
2021-02-20T05:17:45Z,02/20/21 00:17,5235344,0.378,0.0,1322,27.7,14.1,76,0.0
2021-02-20T05:18:45Z,02/20/21 00:18,5235349,0.42400000000000004,0.002,1339,27.7,14.1,76,0.0
2021-02-20T05:19:45Z,02/20/21 00:19,5235354,0.453,0.0,1339,27.7,14.1,76,0.0
2021-02-20T05:20:45Z,02/20/21 00:20,5235359,0.516,0.0,1324,27.7,14.0,76,0.0
2021-02-20T05:21:45Z,02/20/21 00:21,5235364,0.522,0.0,1311,27.7,14.0,76,0.0
2021-02-20T05:22:45Z,02/20/21 00:22,5235369,0.355,0.002,1320,27.7,14.0,76,0.0
2021-02-20T05:23:45Z,02/20/21 00:23,5235374,0.414,0.0,1315,27.7,14.0,76,0.0
2021-02-20T05:24:45Z,02/20/21 00:24,5235379,0.372,0.0,1322,27.7,14.0,76,0.0
2021-02-20T05:25:45Z,02/20/21 00:25,5235384,0.42400000000000004,0.002,1317,27.7,14.0,76,0.0
2021-02-20T05:26:45Z,02/20/21 00:26,5235389,0.45599999999999996,0.0,1326,27.7,14.0,76,0.0
2021-02-20T05:27:45Z,02/20/21 00:27,5235394,0.369,0.0,1326,27.7,14.0,76,0.0
2021-02-20T05:28:45Z,02/20/21 00:28,5235399,0.466,0.002,1334,27.8,14.0,76,0.0
2021-02-20T05:29:45Z,02/20/21 00:29,5235404,0.381,0.0,1332,27.8,14.0,76,0.0
2021-02-20T05:30:45Z,02/20/21 00:30,5235409,0.492,0.0,1317,27.8,14.0,76,0.0
2021-02-20T05:31:45Z,02/20/21 00:31,5235414,0.506,0.004,1296,27.8,14.0,76,0.0
2021-02-20T05:32:45Z,02/20/21 00:32,5235419,0.479,0.004,1330,27.8,14.0,76,0.0
2021-02-20T05:33:45Z,02/20/21 00:33,5235424,0.398,0.004,1335,27.8,14.0,76,0.0
2021-02-20T05:34:45Z,02/20/21 00:34,5235429,0.41500000000000004,0.002,1318,27.8,14.0,76,0.0
2021-02-20T05:35:45Z,02/20/21 00:35,5235434,0.369,0.0,1303,27.8,14.0,76,0.0
2021-02-20T05:36:45Z,02/20/21 00:36,5235439,0.521,0.004,1314,27.8,14.0,76,0.0
2021-02-20T05:37:45Z,02/20/21 00:37,5235444,0.40199999999999997,0.0,1304,27.8,14.0,76,0.0
2021-02-20T05:38:45Z,02/20/21 00:38,5235449,0.48600000000000004,0.0,1316,27.8,14.0,76,0.0
2021-02-20T05:39:45Z,02/20/21 00:39,5235454,0.398,0.004,1297,27.9,13.9,76,0.0
2021-02-20T05:40:45Z,02/20/21 00:40,5235459,0.465,0.0,1310,27.9,13.9,76,0.0
2021-02-20T05:41:45Z,02/20/21 00:41,5235464,0.46799999999999997,0.0,1316,27.9,13.9,76,0.0
2021-02-20T05:42:45Z,02/20/21 00:42,5235469,0.501,0.0,1304,27.9,13.9,76,0.0
2021-02-20T05:43:45Z,02/20/21 00:43,5235474,0.37,0.002,1304,27.9,13.9,76,0.0
2021-02-20T05:44:45Z,02/20/21 00:44,5235479,0.40599999999999997,0.002,1299,27.9,13.9,76,0.0
2021-02-20T05:45:45Z,02/20/21 00:45,5235484,0.433,0.002,1304,27.9,14.0,76,0.0
2021-02-20T05:46:45Z,02/20/21 00:46,5235489,0.5519999999999999,0.0,1304,27.9,13.9,76,0.0
2021-02-20T05:47:45Z,02/20/21 00:47,5235494,0.414,0.0,1321,27.9,14.0,76,0.0
2021-02-20T05:48:45Z,02/20/21 00:48,5235499,0.40599999999999997,0.002,1314,27.9,14.0,76,0.0
2021-02-20T05:49:45Z,02/20/21 00:49,5235504,0.603,0.0,1310,27.9,14.0,76,0.0
2021-02-20T05:50:45Z,02/20/21 00:50,5235509,0.44699999999999995,0.0,1291,27.9,14.0,76,0.0
2021-02-20T05:51:45Z,02/20/21 00:51,5235514,0.465,0.0,1291,27.9,14.0,76,0.0
2021-02-20T05:52:45Z,02/20/21 00:52,5235519,0.489,0.0,1284,28.0,13.9,76,0.0
2021-02-20T05:53:45Z,02/20/21 00:53,5235524,0.48,0.0,1293,28.0,13.9,76,0.0
2021-02-20T05:54:45Z,02/20/21 00:54,5235529,0.48,0.0,1291,28.0,13.9,76,0.0
2021-02-20T05:55:45Z,02/20/21 00:55,5235534,0.39,0.0,1302,28.0,13.9,76,0.0
2021-02-20T05:56:45Z,02/20/21 00:56,5235539,0.376,0.002,1298,28.0,13.9,76,0.0
2021-02-20T05:57:45Z,02/20/21 00:57,5235544,0.363,0.0,1326,28.0,13.9,76,0.0
2021-02-20T05:58:45Z,02/20/21 00:58,5235549,0.391,0.002,1298,28.0,13.9,76,0.0
2021-02-20T05:59:45Z,02/20/21 00:59,5235554,0.492,0.0,1305,28.0,13.9,76,0.0
2021-02-20T06:00:45Z,02/20/21 01:00,5235559,0.523,0.002,1296,28.0,13.9,76,0.0
2021-02-20T06:01:45Z,02/20/21 01:01,5235564,0.489,0.0,1296,28.0,13.9,76,0.0
2021-02-20T06:02:45Z,02/20/21 01:02,5235569,0.375,0.0,1292,28.1,13.9,76,0.0
2021-02-20T06:03:45Z,02/20/21 01:03,5235574,0.45,0.0,1311,28.1,13.9,76,0.0
2021-02-20T06:04:45Z,02/20/21 01:04,5235579,0.489,0.0,1292,28.1,13.9,76,0.0
2021-02-20T06:05:45Z,02/20/21 01:05,5235584,0.325,0.002,1275,28.1,13.9,76,0.0
2021-02-20T06:06:45Z,02/20/21 01:06,5235589,0.491,0.004,1292,28.1,13.9,76,0.0
2021-02-20T06:07:45Z,02/20/21 01:07,5235594,0.45899999999999996,0.0,1296,28.1,13.9,76,0.0
2021-02-20T06:08:45Z,02/20/21 01:08,5235599,0.387,0.0,1296,28.1,13.9,76,0.0
2021-02-20T06:09:45Z,02/20/21 01:09,5235604,0.4,0.002,1288,28.1,13.9,76,0.0
2021-02-20T06:10:45Z,02/20/21 01:10,5235609,0.421,0.002,1275,28.1,13.9,76,0.0
2021-02-20T06:11:45Z,02/20/21 01:11,5235614,0.40599999999999997,0.002,1288,28.1,13.9,76,0.0
2021-02-20T06:12:45Z,02/20/21 01:12,5235619,0.40800000000000003,0.0,1288,28.1,13.9,76,0.0
2021-02-20T06:13:45Z,02/20/21 01:13,5235624,0.516,0.0,1279,28.1,13.9,76,0.0
2021-02-20T06:14:45Z,02/20/21 01:14,5235629,0.378,0.0,1285,28.1,13.9,76,0.0
2021-02-20T06:15:45Z,02/20/21 01:15,5235634,0.44800000000000006,0.002,1275,28.1,13.9,76,0.0
2021-02-20T06:16:45Z,02/20/21 01:16,5235639,0.363,0.0,1285,28.1,13.9,76,0.0
2021-02-20T06:17:45Z,02/20/21 01:17,5235644,0.375,0.0,1296,28.2,13.9,76,0.0
2021-02-20T06:18:45Z,02/20/21 01:18,5235649,0.388,0.008,1282,28.2,13.9,76,0.0
2021-02-20T06:19:45Z,02/20/21 01:19,5235654,0.483,0.0,1280,28.2,13.8,76,0.0
2021-02-20T06:20:45Z,02/20/21 01:20,5235659,0.391,0.002,1263,28.2,13.8,76,0.0
2021-02-20T06:21:45Z,02/20/21 01:21,5235664,0.40199999999999997,0.0,1276,28.2,13.8,76,0.0
2021-02-20T06:22:45Z,02/20/21 01:22,5235669,0.52,0.002,1280,28.2,13.8,76,0.0
2021-02-20T06:23:45Z,02/20/21 01:23,5235674,0.43200000000000005,0.0,1276,28.2,13.8,76,0.0
2021-02-20T06:24:45Z,02/20/21 01:24,5235679,0.39,0.0,1267,28.2,13.8,76,0.0
2021-02-20T06:25:45Z,02/20/21 01:25,5235684,0.529,0.002,1276,28.2,13.8,76,0.0
2021-02-20T06:26:45Z,02/20/21 01:26,5235689,0.372,0.0,1270,28.2,13.8,76,0.0
2021-02-20T06:27:45Z,02/20/21 01:27,5235694,0.46799999999999997,0.0,1270,28.2,13.8,76,0.0
2021-02-20T06:28:45Z,02/20/21 01:28,5235699,0.441,0.0,1262,28.2,13.8,76,0.0
2021-02-20T06:29:45Z,02/20/21 01:29,5235704,0.46799999999999997,0.0,1280,28.2,13.8,76,0.0
2021-02-20T06:30:45Z,02/20/21 01:30,5235709,0.40800000000000003,0.0,1264,28.2,13.8,76,0.0
2021-02-20T06:31:45Z,02/20/21 01:31,5235714,0.429,0.0,1276,28.2,13.8,76,0.0
2021-02-20T06:32:45Z,02/20/21 01:32,5235719,0.477,0.0,1272,28.2,13.8,76,0.0
2021-02-20T06:33:45Z,02/20/21 01:33,5235724,0.385,0.002,1289,28.2,13.8,76,0.0
2021-02-20T06:34:45Z,02/20/21 01:34,5235729,0.517,0.002,1280,28.2,13.8,76,0.0
2021-02-20T06:35:45Z,02/20/21 01:35,5235734,0.45999999999999996,0.002,1260,28.2,13.8,76,0.0
2021-02-20T06:36:45Z,02/20/21 01:36,5235739,0.42000000000000004,0.0,1268,28.2,13.7,76,0.0
2021-02-20T06:37:45Z,02/20/21 01:37,5235744,0.315,0.0,1258,28.2,13.8,76,0.0
2021-02-20T06:38:45Z,02/20/21 01:38,5235749,0.429,0.0,1272,28.2,13.7,76,0.0
2021-02-20T06:39:45Z,02/20/21 01:39,5235754,0.322,0.002,1282,28.2,13.7,76,0.0
2021-02-20T06:40:45Z,02/20/21 01:40,5235759,0.465,0.0,1262,28.2,13.7,76,0.0
2021-02-20T06:41:45Z,02/20/21 01:41,5235764,0.438,0.0,1271,28.2,13.7,76,0.0
2021-02-20T06:42:45Z,02/20/21 01:42,5235769,0.363,0.0,1256,28.2,13.7,76,0.0
2021-02-20T06:43:45Z,02/20/21 01:43,5235774,0.40599999999999997,0.002,1260,28.2,13.7,76,0.0
2021-02-20T06:44:45Z,02/20/21 01:44,5235779,0.43499999999999994,0.0,1287,28.2,13.7,76,0.0
2021-02-20T06:45:45Z,02/20/21 01:45,5235784,0.493,0.002,1252,28.3,13.7,76,0.0
2021-02-20T06:46:45Z,02/20/21 01:46,5235789,0.561,0.0,1245,28.3,13.7,76,0.0
2021-02-20T06:47:45Z,02/20/21 01:47,5235794,0.505,0.002,1254,28.3,13.7,76,0.0
2021-02-20T06:48:45Z,02/20/21 01:48,5235799,0.529,0.002,1242,28.3,13.7,76,0.0
2021-02-20T06:49:45Z,02/20/21 01:49,5235804,0.624,0.018,1277,28.3,13.7,76,0.0
2021-02-20T06:50:45Z,02/20/21 01:50,5235809,0.505,0.002,1269,28.3,13.7,76,0.0
2021-02-20T06:51:45Z,02/20/21 01:51,5235814,0.45899999999999996,0.0,1269,28.3,13.7,76,0.0
2021-02-20T06:52:45Z,02/20/21 01:52,5235819,0.369,0.0,1251,28.3,13.7,76,0.0
2021-02-20T06:53:45Z,02/20/21 01:53,5235824,0.462,0.0,1261,28.3,13.7,76,0.0
2021-02-20T06:54:45Z,02/20/21 01:54,5235829,0.5309999999999999,0.0,1271,28.4,13.7,76,0.0
2021-02-20T06:55:45Z,02/20/21 01:55,5235834,0.453,0.0,1246,28.3,13.7,76,0.0
2021-02-20T06:56:45Z,02/20/21 01:56,5235839,0.369,0.0,1275,28.4,13.7,76,0.0
2021-02-20T06:57:45Z,02/20/21 01:57,5235844,0.417,0.0,1259,28.3,13.7,76,0.0
2021-02-20T06:58:45Z,02/20/21 01:58,5235849,0.33999999999999997,0.002,1259,28.4,13.7,76,0.0
2021-02-20T06:59:45Z,02/20/21 01:59,5235854,0.501,0.0,1251,28.4,13.7,76,0.0
2021-02-20T07:00:45Z,02/20/21 02:00,5235859,0.418,0.002,1257,28.4,13.7,76,0.0
2021-02-20T07:01:45Z,02/20/21 02:01,5235864,0.487,0.002,1240,28.4,13.7,76,0.0
2021-02-20T07:02:45Z,02/20/21 02:02,5235869,0.357,0.0,1246,28.4,13.7,76,0.0
2021-02-20T07:03:45Z,02/20/21 02:03,5235874,0.387,0.0,1263,28.4,13.7,76,0.0
2021-02-20T07:04:45Z,02/20/21 02:04,5235879,0.45,0.0,1259,28.4,13.7,76,0.0
2021-02-20T07:05:45Z,02/20/21 02:05,5235884,0.438,0.0,1253,28.4,13.7,76,0.0
2021-02-20T07:06:45Z,02/20/21 02:06,5235889,0.426,0.0,1253,28.4,13.7,76,0.0
2021-02-20T07:07:45Z,02/20/21 02:07,5235894,0.45999999999999996,0.002,1255,28.4,13.7,76,0.0
2021-02-20T07:08:45Z,02/20/21 02:08,5235899,0.40800000000000003,0.0,1251,28.4,13.7,76,0.0
2021-02-20T07:09:45Z,02/20/21 02:09,5235904,0.414,0.0,1259,28.4,13.7,76,0.0
2021-02-20T07:10:45Z,02/20/21 02:10,5235909,0.446,0.004,1253,28.4,13.7,76,0.0
2021-02-20T07:11:45Z,02/20/21 02:11,5235914,0.341,0.004,1253,28.4,13.7,76,0.0
2021-02-20T07:12:45Z,02/20/21 02:12,5235919,0.41100000000000003,0.0,1246,28.4,13.7,76,0.0
2021-02-20T07:13:45Z,02/20/21 02:13,5235924,0.45899999999999996,0.0,1240,28.4,13.7,76,0.0
2021-02-20T07:14:45Z,02/20/21 02:14,5235929,0.316,0.002,1255,28.4,13.7,76,0.0
2021-02-20T07:15:45Z,02/20/21 02:15,5235934,0.483,0.0,1236,28.5,13.7,76,0.0
2021-02-20T07:16:45Z,02/20/21 02:16,5235939,0.45899999999999996,0.0,1230,28.5,13.7,76,0.0
2021-02-20T07:17:45Z,02/20/21 02:17,5235944,0.453,0.0,1245,28.5,13.7,76,0.0
2021-02-20T07:18:45Z,02/20/21 02:18,5235949,0.394,0.002,1250,28.5,13.7,76,0.0
2021-02-20T07:19:45Z,02/20/21 02:19,5235954,0.399,0.0,1254,28.5,13.7,76,0.0
2021-02-20T07:20:45Z,02/20/21 02:20,5235959,0.42000000000000004,0.0,1224,28.5,13.6,76,0.0
2021-02-20T07:21:45Z,02/20/21 02:21,5235964,0.354,0.0,1237,28.5,13.7,76,0.0
2021-02-20T07:22:45Z,02/20/21 02:22,5235969,0.384,0.0,1250,28.5,13.7,76,0.0
2021-02-20T07:23:45Z,02/20/21 02:23,5235974,0.5,0.004,1254,28.5,13.6,76,0.0
2021-02-20T07:24:45Z,02/20/21 02:24,5235979,0.43200000000000005,0.0,1254,28.5,13.6,76,0.0
2021-02-20T07:25:45Z,02/20/21 02:25,5235984,0.5429999999999999,0.0,1243,28.5,13.6,76,0.0
2021-02-20T07:26:45Z,02/20/21 02:26,5235989,0.466,0.002,1247,28.5,13.7,76,0.0
2021-02-20T07:27:45Z,02/20/21 02:27,5235994,0.47800000000000004,0.002,1229,28.5,13.6,76,0.0
2021-02-20T07:28:45Z,02/20/21 02:28,5235999,0.422,0.004,1233,28.5,13.6,76,0.0
2021-02-20T07:29:45Z,02/20/21 02:29,5236004,0.45099999999999996,0.002,1239,28.6,13.6,76,0.0
2021-02-20T07:30:45Z,02/20/21 02:30,5236009,0.44800000000000006,0.002,1237,28.6,13.6,76,0.0
2021-02-20T07:31:45Z,02/20/21 02:31,5236014,0.465,0.0,1229,28.6,13.6,76,0.0
2021-02-20T07:32:45Z,02/20/21 02:32,5236019,0.40199999999999997,0.0,1227,28.6,13.6,76,0.0
2021-02-20T07:33:45Z,02/20/21 02:33,5236024,0.45,0.0,1243,28.6,13.6,76,0.0
2021-02-20T07:34:45Z,02/20/21 02:34,5236029,0.441,0.0,1247,28.6,13.6,76,0.0
2021-02-20T07:35:45Z,02/20/21 02:35,5236034,0.492,0.0,1235,28.6,13.6,76,0.0
2021-02-20T07:36:45Z,02/20/21 02:36,5236039,0.44400000000000006,0.0,1237,28.6,13.6,76,0.0
2021-02-20T07:37:45Z,02/20/21 02:37,5236044,0.429,0.0,1229,28.6,13.6,76,0.0
2021-02-20T07:38:45Z,02/20/21 02:38,5236049,0.48,0.0,1229,28.6,13.6,76,0.0
2021-02-20T07:39:45Z,02/20/21 02:39,5236054,0.39,0.0,1219,28.6,13.6,76,0.0
2021-02-20T07:40:45Z,02/20/21 02:40,5236059,0.42000000000000004,0.0,1241,28.6,13.6,76,0.0
2021-02-20T07:41:45Z,02/20/21 02:41,5236064,0.43499999999999994,0.0,1223,28.6,13.6,76,0.0
2021-02-20T07:42:45Z,02/20/21 02:42,5236069,0.519,0.0,1219,28.6,13.6,76,0.0
2021-02-20T07:43:45Z,02/20/21 02:43,5236074,0.33599999999999997,0.0,1227,28.6,13.6,76,0.0
2021-02-20T07:44:45Z,02/20/21 02:44,5236079,0.379,0.002,1235,28.6,13.6,76,0.0
2021-02-20T07:45:45Z,02/20/21 02:45,5236084,0.41200000000000003,0.002,1235,28.6,13.6,76,0.0
2021-02-20T07:46:45Z,02/20/21 02:46,5236089,0.465,0.0,1235,28.6,13.6,76,0.0
2021-02-20T07:47:45Z,02/20/21 02:47,5236094,0.366,0.0,1248,28.6,13.6,76,0.0
2021-02-20T07:48:45Z,02/20/21 02:48,5236099,0.391,0.002,1234,28.7,13.6,76,0.0
2021-02-20T07:49:45Z,02/20/21 02:49,5236104,0.47300000000000003,0.022,1217,28.7,13.6,76,0.0
2021-02-20T07:50:45Z,02/20/21 02:50,5236109,0.454,0.002,1227,28.7,13.6,76,0.0
2021-02-20T07:51:45Z,02/20/21 02:51,5236114,0.44400000000000006,0.0,1219,28.7,13.6,76,0.0
2021-02-20T07:52:45Z,02/20/21 02:52,5236119,0.51,0.0,1230,28.7,13.6,76,0.0
2021-02-20T07:53:45Z,02/20/21 02:53,5236124,0.462,0.0,1211,28.7,13.6,76,0.0
2021-02-20T07:54:45Z,02/20/21 02:54,5236129,0.42699999999999994,0.002,1240,28.7,13.6,76,0.0
2021-02-20T07:55:45Z,02/20/21 02:55,5236134,0.5429999999999999,0.0,1225,28.7,13.6,76,0.0
2021-02-20T07:56:45Z,02/20/21 02:56,5236139,0.41500000000000004,0.002,1219,28.7,13.6,76,0.0
2021-02-20T07:57:45Z,02/20/21 02:57,5236144,0.33599999999999997,0.0,1225,28.7,13.6,76,0.0
2021-02-20T07:58:45Z,02/20/21 02:58,5236149,0.508,0.002,1230,28.7,13.6,76,0.0
2021-02-20T07:59:45Z,02/20/21 02:59,5236154,0.372,0.0,1215,28.7,13.6,76,0.0
2021-02-20T08:00:45Z,02/20/21 03:00,5236159,0.489,0.0,1199,28.7,13.5,76,0.0
2021-02-20T08:01:45Z,02/20/21 03:01,5236164,0.363,0.0,1211,28.7,13.5,76,0.0
2021-02-20T08:02:45Z,02/20/21 03:02,5236169,0.46299999999999997,0.002,1220,28.8,13.5,76,0.0
2021-02-20T08:03:45Z,02/20/21 03:03,5236174,0.348,0.0,1218,28.8,13.5,76,0.0
2021-02-20T08:04:45Z,02/20/21 03:04,5236179,0.42699999999999994,0.002,1232,28.8,13.5,76,0.0
2021-02-20T08:05:45Z,02/20/21 03:05,5236184,0.48600000000000004,0.0,1210,28.8,13.5,76,0.0
2021-02-20T08:06:45Z,02/20/21 03:06,5236189,0.409,0.002,1222,28.8,13.5,76,0.0
2021-02-20T08:07:45Z,02/20/21 03:07,5236194,0.465,0.0,1220,28.8,13.5,76,0.0
2021-02-20T08:08:45Z,02/20/21 03:08,5236199,0.43200000000000005,0.0,1216,28.8,13.5,76,0.0
2021-02-20T08:09:45Z,02/20/21 03:09,5236204,0.393,0.0,1210,28.8,13.5,76,0.0
2021-02-20T08:10:45Z,02/20/21 03:10,5236209,0.396,0.0,1224,28.8,13.5,76,0.0
2021-02-20T08:11:45Z,02/20/21 03:11,5236214,0.40199999999999997,0.0,1230,28.8,13.5,76,0.0
2021-02-20T08:12:45Z,02/20/21 03:12,5236219,0.434,0.004,1232,28.8,13.5,76,0.0
2021-02-20T08:13:45Z,02/20/21 03:13,5236224,0.396,0.0,1226,28.8,13.5,76,0.0
2021-02-20T08:14:45Z,02/20/21 03:14,5236229,0.3,0.0,1212,28.8,13.5,76,0.0
2021-02-20T08:15:45Z,02/20/21 03:15,5236234,0.379,0.002,1206,28.8,13.5,76,0.0
2021-02-20T08:16:45Z,02/20/21 03:16,5236239,0.375,0.0,1194,28.8,13.5,76,0.0
2021-02-20T08:17:45Z,02/20/21 03:17,5236244,0.489,0.0,1212,28.9,13.5,76,0.0
2021-02-20T08:18:45Z,02/20/21 03:18,5236249,0.42000000000000004,0.0,1222,28.9,13.5,76,0.0
2021-02-20T08:19:45Z,02/20/21 03:19,5236254,0.33599999999999997,0.0,1202,28.9,13.5,76,0.0
2021-02-20T08:20:45Z,02/20/21 03:20,5236259,0.46299999999999997,0.002,1200,28.9,13.5,76,0.0
2021-02-20T08:21:45Z,02/20/21 03:21,5236264,0.375,0.0,1202,28.9,13.5,76,0.0
2021-02-20T08:22:45Z,02/20/21 03:22,5236269,0.44400000000000006,0.0,1212,28.9,13.5,76,0.0
2021-02-20T08:23:45Z,02/20/21 03:23,5236274,0.421,0.002,1220,28.9,13.5,76,0.0
2021-02-20T08:24:45Z,02/20/21 03:24,5236279,0.384,0.0,1210,28.9,13.5,76,0.0
2021-02-20T08:25:45Z,02/20/21 03:25,5236284,0.39,0.0,1202,28.9,13.5,76,0.0
2021-02-20T08:26:45Z,02/20/21 03:26,5236289,0.369,0.0,1198,28.9,13.5,76,0.0
2021-02-20T08:27:45Z,02/20/21 03:27,5236294,0.306,0.0,1204,28.9,13.5,76,0.0
2021-02-20T08:28:45Z,02/20/21 03:28,5236299,0.465,0.0,1198,28.9,13.5,76,0.0
2021-02-20T08:29:45Z,02/20/21 03:29,5236304,0.491,0.004,1214,28.9,13.5,76,0.0
2021-02-20T08:30:45Z,02/20/21 03:30,5236309,0.29700000000000004,0.0,1209,28.9,13.5,76,0.0
2021-02-20T08:31:45Z,02/20/21 03:31,5236314,0.48,0.0,1187,28.9,13.5,76,0.0
2021-02-20T08:32:45Z,02/20/21 03:32,5236319,0.327,0.0,1203,28.9,13.5,76,0.0
2021-02-20T08:33:45Z,02/20/21 03:33,5236324,0.46799999999999997,0.0,1203,28.9,13.5,76,0.0
2021-02-20T08:34:45Z,02/20/21 03:34,5236329,0.433,0.002,1197,28.9,13.5,76,0.0
2021-02-20T08:35:45Z,02/20/21 03:35,5236334,0.394,0.002,1191,28.9,13.5,76,0.0
2021-02-20T08:36:45Z,02/20/21 03:36,5236339,0.588,0.0,1197,28.9,13.4,76,0.0
2021-02-20T08:37:45Z,02/20/21 03:37,5236344,0.394,0.002,1187,28.9,13.4,76,0.0
2021-02-20T08:38:44Z,02/20/21 03:38,5236349,0.43200000000000005,0.0,1191,28.9,13.5,76,0.0
2021-02-20T08:39:44Z,02/20/21 03:39,5236354,0.45,0.0,1209,28.9,13.4,76,0.0
2021-02-20T08:40:44Z,02/20/21 03:40,5236359,0.414,0.0,1199,28.9,13.4,76,0.0
2021-02-20T08:41:44Z,02/20/21 03:41,5236364,0.40499999999999997,0.0,1197,28.9,13.4,76,0.0
2021-02-20T08:42:44Z,02/20/21 03:42,5236369,0.379,0.002,1195,28.9,13.4,76,0.0
2021-02-20T08:43:44Z,02/20/21 03:43,5236374,0.366,0.0,1197,28.9,13.4,76,0.0
2021-02-20T08:44:44Z,02/20/21 03:44,5236379,0.43499999999999994,0.0,1197,29.0,13.4,76,0.0
2021-02-20T08:45:45Z,02/20/21 03:45,5236384,0.522,0.0,1203,29.0,13.4,76,0.0
2021-02-20T08:46:45Z,02/20/21 03:46,5236389,0.346,0.002,1195,29.0,13.4,76,0.0
2021-02-20T08:47:45Z,02/20/21 03:47,5236394,0.375,0.0,1201,29.0,13.4,76,0.0
2021-02-20T08:48:45Z,02/20/21 03:48,5236399,0.396,0.0,1191,29.0,13.4,76,0.0
2021-02-20T08:49:45Z,02/20/21 03:49,5236404,0.6679999999999999,0.01,1199,29.0,13.4,76,0.0
2021-02-20T08:50:44Z,02/20/21 03:50,5236409,0.414,0.0,1203,29.0,13.4,76,0.0
2021-02-20T08:51:44Z,02/20/21 03:51,5236414,0.562,0.002,1201,29.0,13.4,76,0.0
2021-02-20T08:52:44Z,02/20/21 03:52,5236419,0.41200000000000003,0.002,1203,29.0,13.3,76,0.0
2021-02-20T08:53:44Z,02/20/21 03:53,5236424,0.346,0.002,1207,29.0,13.3,76,0.0
2021-02-20T08:54:44Z,02/20/21 03:54,5236429,0.376,0.002,1189,29.0,13.3,76,0.0
2021-02-20T08:55:44Z,02/20/21 03:55,5236434,0.393,0.0,1191,29.0,13.3,76,0.0
2021-02-20T08:56:44Z,02/20/21 03:56,5236439,0.282,0.0,1209,29.0,13.3,76,0.0
2021-02-20T08:57:44Z,02/20/21 03:57,5236444,0.375,0.0,1201,29.0,13.3,76,0.0
2021-02-20T08:58:44Z,02/20/21 03:58,5236449,0.333,0.0,1203,29.0,13.3,76,0.0
2021-02-20T08:59:44Z,02/20/21 03:59,5236454,0.477,0.0,1199,29.0,13.3,76,0.0
2021-02-20T09:00:44Z,02/20/21 04:00,5236459,0.369,0.0,1191,29.0,13.3,76,0.0
2021-02-20T09:01:44Z,02/20/21 04:01,5236464,0.33599999999999997,0.0,1197,29.0,13.3,76,0.0
2021-02-20T09:02:44Z,02/20/21 04:02,5236469,0.348,0.0,1197,29.0,13.3,76,0.0
2021-02-20T09:03:44Z,02/20/21 04:03,5236474,0.339,0.0,1207,29.0,13.3,76,0.0
2021-02-20T09:04:44Z,02/20/21 04:04,5236479,0.33999999999999997,0.002,1203,29.0,13.3,76,0.0
2021-02-20T09:05:44Z,02/20/21 04:05,5236484,0.46799999999999997,0.0,1207,29.0,13.3,76,0.0
2021-02-20T09:06:45Z,02/20/21 04:06,5236489,0.414,0.0,1196,29.1,13.3,76,0.0
2021-02-20T09:07:45Z,02/20/21 04:07,5236494,0.513,0.0,1192,29.0,13.3,76,0.0
2021-02-20T09:08:44Z,02/20/21 04:08,5236499,0.43099999999999994,0.004,1210,29.1,13.3,76,0.0
2021-02-20T09:09:44Z,02/20/21 04:09,5236504,0.319,0.002,1188,29.1,13.3,76,0.0
2021-02-20T09:10:44Z,02/20/21 04:10,5236509,0.40099999999999997,0.004,1206,29.1,13.3,76,0.0
2021-02-20T09:11:44Z,02/20/21 04:11,5236514,0.43899999999999995,0.002,1185,29.1,13.3,76,0.0
2021-02-20T09:12:44Z,02/20/21 04:12,5236519,0.43899999999999995,0.002,1198,29.1,13.3,76,0.0
2021-02-20T09:13:44Z,02/20/21 04:13,5236524,0.42300000000000004,0.0,1192,29.1,13.3,76,0.0
2021-02-20T09:14:44Z,02/20/21 04:14,5236529,0.499,0.002,1200,29.1,13.3,76,0.0
