Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-12T11:19:00Z,01/12/17 06:19,568125,3.9976,0.1059,626,0.0,73.0,,
2017-01-12T11:20:00Z,01/12/17 06:20,568126,4.0506,0.1095,628,0.0,73.0,,
2017-01-12T11:21:00Z,01/12/17 06:21,568127,4.1883,0.0989,628,0.0,73.0,,
2017-01-12T11:22:00Z,01/12/17 06:22,568128,4.153,0.0918,633,0.0,73.0,,
2017-01-12T11:23:00Z,01/12/17 06:23,568129,4.2272,0.1059,638,0.0,73.0,,
2017-01-12T11:24:00Z,01/12/17 06:24,568130,4.3013,0.1165,636,0.0,73.0,,
2017-01-12T11:25:00Z,01/12/17 06:25,568131,4.1212,0.0883,633,0.0,73.0,,
2017-01-12T11:26:00Z,01/12/17 06:26,568132,4.2484,0.1059,631,0.0,73.0,,
2017-01-12T11:27:00Z,01/12/17 06:27,568133,4.1071,0.1201,636,0.0,73.0,,
2017-01-12T11:28:00Z,01/12/17 06:28,568134,4.0965,0.0777,631,0.0,73.0,,
2017-01-12T11:29:00Z,01/12/17 06:29,568135,3.9341,0.0918,626,0.0,73.0,,
2017-01-12T11:31:00Z,01/12/17 06:31,568136,3.98,0.1236,631,0.0,73.0,,
2017-01-12T11:32:00Z,01/12/17 06:32,568137,4.0647,0.1024,638,0.0,73.0,,
2017-01-12T11:33:00Z,01/12/17 06:33,568138,4.0223,0.0918,631,0.0,73.0,,
2017-01-12T11:34:00Z,01/12/17 06:34,568139,3.8387,0.1059,631,0.0,73.0,,
2017-01-12T11:35:00Z,01/12/17 06:35,568140,3.8211,0.113,631,0.0,73.0,,
2017-01-12T11:36:00Z,01/12/17 06:36,568141,3.7504,0.0953,636,0.0,73.0,,
2017-01-12T11:37:00Z,01/12/17 06:37,568142,3.6551,0.0848,638,0.0,73.0,,
2017-01-12T11:38:00Z,01/12/17 06:38,568143,3.8493,0.0848,636,0.0,73.0,,
2017-01-12T11:39:00Z,01/12/17 06:39,568144,3.8917,0.113,633,0.0,73.0,,
2017-01-12T11:40:00Z,01/12/17 06:40,568145,3.7575,0.113,636,0.0,73.0,,
2017-01-12T11:41:00Z,01/12/17 06:41,568146,3.7928,0.1165,641,0.0,73.0,,
2017-01-12T11:42:00Z,01/12/17 06:42,568147,3.9129,0.1201,646,0.0,73.0,,
2017-01-12T11:43:00Z,01/12/17 06:43,568148,3.7857,0.0883,633,0.0,73.0,,
2017-01-12T11:44:00Z,01/12/17 06:44,568149,3.8952,0.1024,638,0.0,73.0,,
2017-01-12T11:45:00Z,01/12/17 06:45,568150,4.0294,0.1059,628,0.0,73.0,,
2017-01-12T11:46:00Z,01/12/17 06:46,568151,4.0153,0.1271,643,0.0,73.0,,
2017-01-12T11:47:00Z,01/12/17 06:47,568152,3.6798,0.1342,631,0.0,73.0,,
2017-01-12T11:48:00Z,01/12/17 06:48,568153,3.7645,0.1483,636,0.0,73.0,,
2017-01-12T11:49:00Z,01/12/17 06:49,568154,3.7186,0.1165,636,0.0,73.0,,
2017-01-12T11:50:00Z,01/12/17 06:50,568155,3.7398,0.1307,631,0.0,73.0,,
2017-01-12T11:51:00Z,01/12/17 06:51,568156,3.588,0.1307,636,0.0,73.0,,
2017-01-12T11:52:00Z,01/12/17 06:52,568157,3.7398,0.1342,636,0.0,73.0,,
2017-01-12T11:53:00Z,01/12/17 06:53,568158,3.8493,0.166,629,0.0,73.0,,
2017-01-12T11:54:00Z,01/12/17 06:54,568159,3.8352,0.166,634,0.0,73.0,,
2017-01-12T11:55:00Z,01/12/17 06:55,568160,3.7257,0.1554,631,0.0,73.0,,
2017-01-12T11:57:00Z,01/12/17 06:57,568161,3.8599,0.173,639,0.0,73.0,,
2017-01-12T11:58:00Z,01/12/17 06:58,568162,3.8352,0.1519,629,0.0,73.0,,
2017-01-12T11:59:00Z,01/12/17 06:59,568163,3.9482,0.1624,629,0.0,73.0,,
2017-01-12T12:00:00Z,01/12/17 07:00,568164,3.9764,0.1766,627,0.0,73.0,,
2017-01-12T12:01:00Z,01/12/17 07:01,568165,3.8882,0.1271,632,0.0,73.0,,
2017-01-12T12:02:00Z,01/12/17 07:02,568166,3.8528,0.1448,639,0.0,73.0,,
2017-01-12T12:03:00Z,01/12/17 07:03,568167,3.595,0.1483,632,0.0,73.0,,
2017-01-12T12:04:00Z,01/12/17 07:04,568168,3.6692,0.1236,632,0.0,73.0,,
2017-01-12T12:05:00Z,01/12/17 07:05,568169,3.8069,0.1554,632,0.0,73.0,,
2017-01-12T12:06:00Z,01/12/17 07:06,568170,3.9941,0.1872,634,0.0,73.0,,
2017-01-12T12:07:00Z,01/12/17 07:07,568171,3.927,0.1483,637,0.0,73.0,,
2017-01-12T12:08:00Z,01/12/17 07:08,568172,3.9341,0.1413,639,0.0,73.0,,
2017-01-12T12:09:00Z,01/12/17 07:09,568173,3.9941,0.1236,639,0.0,73.0,,
2017-01-12T12:10:00Z,01/12/17 07:10,568174,4.206,0.1554,639,0.0,73.0,,
2017-01-12T12:11:00Z,01/12/17 07:11,568175,4.1389,0.1413,635,0.0,73.0,,
2017-01-12T12:12:00Z,01/12/17 07:12,568176,4.2236,0.1836,640,0.0,73.0,,
2017-01-12T12:13:00Z,01/12/17 07:13,568177,4.4956,0.1801,640,0.0,73.0,,
2017-01-12T12:14:00Z,01/12/17 07:14,568178,4.2766,0.1624,637,0.0,73.0,,
2017-01-12T12:15:00Z,01/12/17 07:15,568179,4.3508,0.173,633,0.0,73.0,,
2017-01-12T12:16:00Z,01/12/17 07:16,568180,4.1742,0.166,638,0.0,73.0,,
2017-01-12T12:17:00Z,01/12/17 07:17,568181,4.3225,0.2013,630,0.0,73.0,,
2017-01-12T12:18:00Z,01/12/17 07:18,568182,4.1707,0.1766,635,0.0,73.0,,
2017-01-12T12:19:00Z,01/12/17 07:19,568183,3.8776,0.1519,640,0.0,73.0,,
2017-01-12T12:20:00Z,01/12/17 07:20,568184,3.8952,0.1413,630,0.0,73.0,,
2017-01-12T12:21:00Z,01/12/17 07:21,568185,3.9623,0.1377,630,0.0,73.0,,
2017-01-12T12:22:00Z,01/12/17 07:22,568186,4.1459,0.1978,630,0.0,73.0,,
2017-01-12T12:23:00Z,01/12/17 07:23,568187,3.8175,0.1519,631,0.0,73.0,,
2017-01-12T12:24:00Z,01/12/17 07:24,568188,3.7186,0.1554,628,0.0,73.0,,
2017-01-12T12:25:00Z,01/12/17 07:25,568189,3.7822,0.166,633,0.0,73.0,,
2017-01-12T12:26:00Z,01/12/17 07:26,568190,3.6233,0.1448,628,0.0,73.0,,
2017-01-12T12:27:00Z,01/12/17 07:27,568191,3.6445,0.1695,638,0.0,73.0,,
2017-01-12T12:28:00Z,01/12/17 07:28,568192,3.7222,0.173,633,0.0,73.0,,
2017-01-12T12:29:00Z,01/12/17 07:29,568193,3.7116,0.1589,641,0.0,73.0,,
2017-01-12T12:30:00Z,01/12/17 07:30,568194,3.8034,0.1766,631,0.0,73.0,,
2017-01-12T12:31:00Z,01/12/17 07:31,568195,3.9482,0.166,629,0.0,73.0,,
2017-01-12T12:32:00Z,01/12/17 07:32,568196,3.7257,0.1554,624,0.0,73.0,,
2017-01-12T12:33:00Z,01/12/17 07:33,568197,3.9517,0.1589,619,0.0,73.0,,
2017-01-12T12:34:00Z,01/12/17 07:34,568198,3.8422,0.1766,639,0.0,73.0,,
2017-01-12T12:35:00Z,01/12/17 07:35,568199,3.708,0.1307,631,0.0,73.0,,
2017-01-12T12:36:00Z,01/12/17 07:36,568200,3.648,0.1483,636,0.0,74.0,,
2017-01-12T12:37:00Z,01/12/17 07:37,568201,3.5244,0.113,631,0.0,74.0,,
2017-01-12T12:38:00Z,01/12/17 07:38,568202,3.6515,0.1589,633,0.0,73.0,,
2017-01-12T12:39:00Z,01/12/17 07:39,568203,4.0082,0.173,636,0.0,73.0,,
2017-01-12T12:40:00Z,01/12/17 07:40,568204,3.9164,0.166,624,0.0,73.0,,
2017-01-12T12:41:00Z,01/12/17 07:41,568205,3.8352,0.1519,639,0.0,73.0,,
2017-01-12T12:42:00Z,01/12/17 07:42,568206,3.6515,0.1554,639,0.0,73.0,,
2017-01-12T12:43:00Z,01/12/17 07:43,568207,3.6339,0.1554,631,0.0,73.0,,
2017-01-12T12:44:00Z,01/12/17 07:44,568208,3.6833,0.1448,631,0.0,73.0,,
2017-01-12T12:45:00Z,01/12/17 07:45,568209,3.8776,0.1801,636,0.0,73.0,,
2017-01-12T12:46:00Z,01/12/17 07:46,568210,3.6763,0.1554,634,0.0,73.0,,
2017-01-12T12:47:00Z,01/12/17 07:47,568211,3.5739,0.1413,636,0.0,74.0,,
2017-01-12T12:48:00Z,01/12/17 07:48,568212,3.7963,0.1483,636,0.0,74.0,,
2017-01-12T12:49:00Z,01/12/17 07:49,568213,3.7292,0.1413,636,0.0,73.0,,
2017-01-12T12:50:00Z,01/12/17 07:50,568214,3.8952,0.166,641,0.0,73.0,,
2017-01-12T12:51:00Z,01/12/17 07:51,568215,3.7999,0.1589,631,0.0,73.0,,
2017-01-12T12:52:00Z,01/12/17 07:52,568216,3.6975,0.1695,641,0.0,73.0,,
2017-01-12T12:53:00Z,01/12/17 07:53,568217,3.6869,0.1589,633,0.0,73.0,,
2017-01-12T12:54:00Z,01/12/17 07:54,568218,3.588,0.1589,638,0.0,73.0,,
2017-01-12T12:55:00Z,01/12/17 07:55,568219,3.6304,0.1448,640,0.0,73.0,,
2017-01-12T12:56:00Z,01/12/17 07:56,568220,3.7822,0.1519,635,0.0,73.0,,
2017-01-12T12:57:00Z,01/12/17 07:57,568221,3.5668,0.1554,643,0.0,73.0,,
2017-01-12T12:58:00Z,01/12/17 07:58,568222,3.5597,0.1836,635,0.0,73.0,,
2017-01-12T12:59:00Z,01/12/17 07:59,568223,3.5844,0.1483,638,0.0,73.0,,
2017-01-12T13:00:00Z,01/12/17 08:00,568224,3.4997,0.1589,643,0.0,73.0,,
2017-01-12T13:01:00Z,01/12/17 08:01,568225,3.6339,0.1801,640,0.0,73.0,,
2017-01-12T13:02:00Z,01/12/17 08:02,568226,4.0082,0.1801,638,0.0,73.0,,
2017-01-12T13:03:00Z,01/12/17 08:03,568227,3.9447,0.2013,640,0.0,73.0,,
2017-01-12T13:04:00Z,01/12/17 08:04,568228,3.9588,0.1589,630,0.0,73.0,,
2017-01-12T13:05:00Z,01/12/17 08:05,568229,3.867,0.1695,625,0.0,73.0,,
2017-01-12T13:06:00Z,01/12/17 08:06,568230,3.9235,0.1766,625,0.0,73.0,,
2017-01-12T13:07:00Z,01/12/17 08:07,568231,3.9164,0.173,620,0.0,73.0,,
2017-01-12T13:08:00Z,01/12/17 08:08,568232,3.8493,0.2048,625,0.0,73.0,,
2017-01-12T13:09:00Z,01/12/17 08:09,568233,4.1813,0.226,640,0.0,73.0,,
2017-01-12T13:10:00Z,01/12/17 08:10,568234,3.8493,0.1554,633,0.0,73.0,,
2017-01-12T13:11:00Z,01/12/17 08:11,568235,3.867,0.1483,628,0.0,73.0,,
2017-01-12T13:12:00Z,01/12/17 08:12,568236,3.761,0.1519,635,0.0,73.0,,
2017-01-12T13:13:00Z,01/12/17 08:13,568237,3.9694,0.1448,635,0.0,73.0,,
2017-01-12T13:14:00Z,01/12/17 08:14,568238,3.8316,0.166,628,0.0,73.0,,
2017-01-12T13:15:00Z,01/12/17 08:15,568239,3.9906,0.1801,638,0.0,73.0,,
2017-01-12T13:16:00Z,01/12/17 08:16,568240,3.7999,0.2013,633,0.0,73.0,,
2017-01-12T13:17:00Z,01/12/17 08:17,568241,3.8917,0.166,631,0.0,73.0,,
2017-01-12T13:18:00Z,01/12/17 08:18,568242,3.8987,0.1872,626,0.0,73.0,,
2017-01-12T13:19:00Z,01/12/17 08:19,568243,4.0012,0.1872,628,0.0,73.0,,
2017-01-12T13:20:00Z,01/12/17 08:20,568244,4.153,0.219,626,0.0,73.0,,
2017-01-12T13:21:00Z,01/12/17 08:21,568245,4.1142,0.2048,618,0.0,73.0,,
2017-01-12T13:22:00Z,01/12/17 08:22,568246,3.9764,0.2084,619,0.0,73.0,,
2017-01-12T13:23:00Z,01/12/17 08:23,568247,3.98,0.1978,631,0.0,73.0,,
2017-01-12T13:24:00Z,01/12/17 08:24,568248,3.9588,0.1907,631,0.0,73.0,,
2017-01-12T13:25:00Z,01/12/17 08:25,568249,4.2554,0.226,626,0.0,73.0,,
2017-01-12T13:26:00Z,01/12/17 08:26,568250,4.1495,0.219,631,0.0,73.0,,
2017-01-12T13:27:00Z,01/12/17 08:27,568251,4.4638,0.2331,636,0.0,73.0,,
2017-01-12T13:28:00Z,01/12/17 08:28,568252,4.4532,0.2154,634,0.0,73.0,,
2017-01-12T13:29:00Z,01/12/17 08:29,568253,4.2519,0.2013,631,0.0,73.0,,
2017-01-12T13:30:00Z,01/12/17 08:30,568254,4.5273,0.2578,629,0.0,73.0,,
2017-01-12T13:31:00Z,01/12/17 08:31,568255,4.3261,0.1872,629,0.0,73.0,,
2017-01-12T13:32:00Z,01/12/17 08:32,568256,4.1071,0.1836,631,0.0,73.0,,
2017-01-12T13:33:00Z,01/12/17 08:33,568257,4.266,0.1942,631,0.0,73.0,,
2017-01-12T13:34:00Z,01/12/17 08:34,568258,4.0259,0.1907,631,0.0,73.0,,
2017-01-12T13:35:00Z,01/12/17 08:35,568259,4.0965,0.166,624,0.0,73.0,,
2017-01-12T13:36:00Z,01/12/17 08:36,568260,4.1424,0.2013,626,0.0,73.0,,
2017-01-12T13:37:00Z,01/12/17 08:37,568261,4.1777,0.2401,631,0.0,73.0,,
2017-01-12T13:38:00Z,01/12/17 08:38,568262,4.1459,0.2048,636,0.0,73.0,,
2017-01-12T13:39:00Z,01/12/17 08:39,568263,4.1106,0.1801,634,0.0,73.0,,
2017-01-12T13:40:00Z,01/12/17 08:40,568264,4.3543,0.2154,636,0.0,73.0,,
2017-01-12T13:41:00Z,01/12/17 08:41,568265,4.1707,0.2048,626,0.0,73.0,,
2017-01-12T13:42:00Z,01/12/17 08:42,568266,4.2378,0.219,641,0.0,73.0,,
2017-01-12T13:43:00Z,01/12/17 08:43,568267,4.3472,0.226,631,0.0,73.0,,
2017-01-12T13:44:00Z,01/12/17 08:44,568268,4.1813,0.2543,634,0.0,73.0,,
2017-01-12T13:45:00Z,01/12/17 08:45,568269,4.4461,0.2401,626,0.0,73.0,,
2017-01-12T13:46:00Z,01/12/17 08:46,568270,4.3402,0.2225,629,0.0,73.0,,
2017-01-12T13:47:00Z,01/12/17 08:47,568271,4.1142,0.1978,629,0.0,73.0,,
2017-01-12T13:48:00Z,01/12/17 08:48,568272,4.0718,0.2119,619,0.0,73.0,,
2017-01-12T13:49:00Z,01/12/17 08:49,568273,4.3402,0.219,631,0.0,73.0,,
2017-01-12T13:50:00Z,01/12/17 08:50,568274,4.4673,0.2331,621,0.0,73.0,,
2017-01-12T13:51:00Z,01/12/17 08:51,568275,4.3296,0.2578,624,0.0,73.0,,
2017-01-12T13:52:00Z,01/12/17 08:52,568276,4.4673,0.2154,631,0.0,73.0,,
2017-01-12T13:53:00Z,01/12/17 08:53,568277,4.5062,0.2507,629,0.0,73.0,,
2017-01-12T13:54:00Z,01/12/17 08:54,568278,4.4638,0.2755,629,0.0,73.0,,
2017-01-12T13:55:00Z,01/12/17 08:55,568279,4.6227,0.2401,629,0.0,73.0,,
2017-01-12T13:56:00Z,01/12/17 08:56,568280,4.6404,0.2507,626,0.0,73.0,,
2017-01-12T13:57:00Z,01/12/17 08:57,568281,4.6368,0.2154,626,0.0,73.0,,
2017-01-12T13:58:00Z,01/12/17 08:58,568282,4.3932,0.1942,639,0.0,73.0,,
2017-01-12T13:59:00Z,01/12/17 08:59,568283,4.1283,0.1766,624,0.0,73.0,,
2017-01-12T14:00:00Z,01/12/17 09:00,568284,3.9341,0.1836,629,0.0,73.0,,
2017-01-12T14:01:00Z,01/12/17 09:01,568285,3.9093,0.1624,634,0.0,73.0,,
2017-01-12T14:02:00Z,01/12/17 09:02,568286,3.9341,0.1942,629,0.0,73.0,,
2017-01-12T14:03:00Z,01/12/17 09:03,568287,4.319,0.2295,631,0.0,73.0,,
2017-01-12T14:04:00Z,01/12/17 09:04,568288,4.1919,0.2013,631,0.0,73.0,,
2017-01-12T14:05:00Z,01/12/17 09:05,568289,4.2484,0.226,629,0.0,73.0,,
2017-01-12T14:06:00Z,01/12/17 09:06,568290,4.2554,0.2119,621,0.0,73.0,,
2017-01-12T14:07:00Z,01/12/17 09:07,568291,4.3261,0.1907,626,0.0,73.0,,
2017-01-12T14:08:00Z,01/12/17 09:08,568292,4.0541,0.2048,631,0.0,73.0,,
2017-01-12T14:09:00Z,01/12/17 09:09,568293,4.3155,0.1942,629,0.0,73.0,,
2017-01-12T14:10:00Z,01/12/17 09:10,568294,4.1601,0.1836,629,0.0,73.0,,
2017-01-12T14:11:00Z,01/12/17 09:11,568295,4.4108,0.2119,633,0.0,73.0,,
2017-01-12T14:12:00Z,01/12/17 09:12,568296,4.2166,0.1624,626,0.0,73.0,,
2017-01-12T14:13:00Z,01/12/17 09:13,568297,4.0753,0.2013,633,0.0,73.0,,
2017-01-12T14:14:00Z,01/12/17 09:14,568298,3.8882,0.1624,638,0.0,73.0,,
2017-01-12T14:15:00Z,01/12/17 09:15,568299,4.0118,0.1519,633,0.0,73.0,,
2017-01-12T14:16:00Z,01/12/17 09:16,568300,3.8917,0.173,643,0.0,73.0,,
2017-01-12T14:17:00Z,01/12/17 09:17,568301,3.8634,0.1271,635,0.0,73.0,,
2017-01-12T14:18:00Z,01/12/17 09:18,568302,3.8458,0.1589,630,0.0,73.0,,
2017-01-12T14:19:00Z,01/12/17 09:19,568303,3.7328,0.1448,638,0.0,73.0,,
2017-01-12T14:20:00Z,01/12/17 09:20,568304,3.8281,0.1589,640,0.0,73.0,,
2017-01-12T14:22:00Z,01/12/17 09:22,568305,3.9411,0.1766,637,0.0,73.0,,
2017-01-12T14:23:00Z,01/12/17 09:23,568306,4.0859,0.1907,635,0.0,73.0,,
2017-01-12T14:24:00Z,01/12/17 09:24,568307,4.1106,0.1413,635,0.0,73.0,,
2017-01-12T14:25:00Z,01/12/17 09:25,568308,3.8705,0.1554,639,0.0,73.0,,
2017-01-12T14:26:00Z,01/12/17 09:26,568309,3.8917,0.1589,644,0.0,72.0,,
2017-01-12T14:27:00Z,01/12/17 09:27,568310,3.8987,0.1342,642,0.0,72.0,,
2017-01-12T14:28:00Z,01/12/17 09:28,568311,4.0965,0.1236,642,0.0,72.0,,
2017-01-12T14:29:00Z,01/12/17 09:29,568312,4.0506,0.1377,637,0.0,72.0,,
2017-01-12T14:30:00Z,01/12/17 09:30,568313,4.1106,0.1766,637,0.0,72.0,,
2017-01-12T14:31:00Z,01/12/17 09:31,568314,4.0153,0.1766,639,0.0,72.0,,
2017-01-12T14:32:00Z,01/12/17 09:32,568315,3.9129,0.1483,632,0.0,72.0,,
2017-01-12T14:33:00Z,01/12/17 09:33,568316,4.0082,0.1624,641,0.0,72.0,,
2017-01-12T14:34:00Z,01/12/17 09:34,568317,4.1248,0.1589,634,0.0,72.0,,
2017-01-12T14:35:00Z,01/12/17 09:35,568318,4.0859,0.1589,641,0.0,72.0,,
2017-01-12T14:36:00Z,01/12/17 09:36,568319,3.8599,0.1413,641,0.0,72.0,,
2017-01-12T14:37:00Z,01/12/17 09:37,568320,4.1707,0.1624,631,0.0,72.0,,
2017-01-12T14:38:00Z,01/12/17 09:38,568321,3.9376,0.166,641,0.0,72.0,,
2017-01-12T14:39:00Z,01/12/17 09:39,568322,3.8987,0.1766,643,0.0,72.0,,
2017-01-12T14:40:00Z,01/12/17 09:40,568323,4.04,0.166,633,0.0,72.0,,
2017-01-12T14:41:00Z,01/12/17 09:41,568324,3.98,0.1483,633,0.0,72.0,,
2017-01-12T14:42:00Z,01/12/17 09:42,568325,3.9447,0.1483,626,0.0,72.0,,
2017-01-12T14:43:00Z,01/12/17 09:43,568326,3.8846,0.1695,631,0.0,72.0,,
2017-01-12T14:44:00Z,01/12/17 09:44,568327,3.9305,0.1483,636,0.0,72.0,,
2017-01-12T14:45:00Z,01/12/17 09:45,568328,3.9658,0.173,643,0.0,72.0,,
2017-01-12T14:46:00Z,01/12/17 09:46,568329,4.0471,0.1907,638,0.0,72.0,,
2017-01-12T14:47:00Z,01/12/17 09:47,568330,4.1989,0.1872,628,0.0,72.0,,
2017-01-12T14:48:00Z,01/12/17 09:48,568331,4.1813,0.1413,630,0.0,72.0,,
2017-01-12T14:49:00Z,01/12/17 09:49,568332,4.0612,0.1448,625,0.0,72.0,,
2017-01-12T14:50:00Z,01/12/17 09:50,568333,4.266,0.1766,623,0.0,72.0,,
2017-01-12T14:51:00Z,01/12/17 09:51,568334,4.1036,0.173,635,0.0,71.0,,
2017-01-12T14:52:00Z,01/12/17 09:52,568335,4.2448,0.166,630,0.0,71.0,,
2017-01-12T14:53:00Z,01/12/17 09:53,568336,4.1601,0.173,633,0.0,71.0,,
2017-01-12T14:54:00Z,01/12/17 09:54,568337,4.1318,0.1589,635,0.0,71.0,,
2017-01-12T14:55:00Z,01/12/17 09:55,568338,4.4673,0.1907,625,0.0,71.0,,
2017-01-12T14:56:00Z,01/12/17 09:56,568339,4.824,0.226,635,0.0,71.0,,
2017-01-12T14:57:00Z,01/12/17 09:57,568340,5.2584,0.2543,630,0.0,71.0,,
2017-01-12T14:58:00Z,01/12/17 09:58,568341,5.2301,0.2684,627,0.0,71.0,,
2017-01-12T14:59:00Z,01/12/17 09:59,568342,5.4526,0.2507,620,0.0,71.0,,
2017-01-12T15:00:00Z,01/12/17 10:00,568343,5.4597,0.2649,630,0.0,71.0,,
2017-01-12T15:01:00Z,01/12/17 10:01,568344,5.495,0.2613,627,0.0,71.0,,
2017-01-12T15:02:00Z,01/12/17 10:02,568345,5.3396,0.2331,622,0.0,71.0,,
2017-01-12T15:03:00Z,01/12/17 10:03,568346,5.3078,0.2119,627,0.0,71.0,,
2017-01-12T15:04:00Z,01/12/17 10:04,568347,5.0677,0.2331,625,0.0,71.0,,
2017-01-12T15:05:00Z,01/12/17 10:05,568348,5.1736,0.226,624,0.0,71.0,,
2017-01-12T15:06:00Z,01/12/17 10:06,568349,5.0606,0.226,609,0.0,71.0,,
2017-01-12T15:07:00Z,01/12/17 10:07,568350,4.6651,0.219,622,0.0,71.0,,
2017-01-12T15:08:00Z,01/12/17 10:08,568351,4.7216,0.2295,614,0.0,71.0,,
2017-01-12T15:09:00Z,01/12/17 10:09,568352,4.8205,0.2084,619,0.0,71.0,,
2017-01-12T15:10:00Z,01/12/17 10:10,568353,4.7286,0.1801,619,0.0,71.0,,
2017-01-12T15:11:00Z,01/12/17 10:11,568354,4.6757,0.1695,614,0.0,71.0,,
2017-01-12T15:12:00Z,01/12/17 10:12,568355,4.7216,0.2331,627,0.0,71.0,,
2017-01-12T15:13:00Z,01/12/17 10:13,568356,4.5803,0.1978,629,0.0,71.0,,
2017-01-12T15:14:00Z,01/12/17 10:14,568357,4.4638,0.2048,627,0.0,70.0,,
2017-01-12T15:15:00Z,01/12/17 10:15,568358,4.3366,0.1695,622,0.0,70.0,,
2017-01-12T15:16:00Z,01/12/17 10:16,568359,4.2095,0.1978,624,0.0,70.0,,
2017-01-12T15:17:00Z,01/12/17 10:17,568360,4.1142,0.1766,619,0.0,70.0,,
2017-01-12T15:18:00Z,01/12/17 10:18,568361,4.153,0.1872,622,0.0,70.0,,
2017-01-12T15:19:00Z,01/12/17 10:19,568362,4.2236,0.1872,624,0.0,70.0,,
2017-01-12T15:20:00Z,01/12/17 10:20,568363,4.319,0.1801,632,0.0,70.0,,
2017-01-12T15:21:00Z,01/12/17 10:21,568364,4.1742,0.1836,622,0.0,70.0,,
2017-01-12T15:22:00Z,01/12/17 10:22,568365,4.1248,0.1872,609,0.0,70.0,,
2017-01-12T15:23:00Z,01/12/17 10:23,568366,4.1283,0.1836,622,0.0,70.0,,
2017-01-12T15:24:00Z,01/12/17 10:24,568367,4.3261,0.1801,627,0.0,70.0,,
2017-01-12T15:25:00Z,01/12/17 10:25,568368,4.153,0.1624,619,0.0,70.0,,
2017-01-12T15:26:00Z,01/12/17 10:26,568369,4.1742,0.1872,622,0.0,70.0,,
2017-01-12T15:27:00Z,01/12/17 10:27,568370,3.9906,0.1413,617,0.0,70.0,,
2017-01-12T15:28:00Z,01/12/17 10:28,568371,3.9764,0.2048,619,0.0,70.0,,
2017-01-12T15:29:00Z,01/12/17 10:29,568372,4.2731,0.1942,619,0.0,70.0,,
2017-01-12T15:30:00Z,01/12/17 10:30,568373,4.206,0.1872,617,0.0,70.0,,
2017-01-12T15:31:00Z,01/12/17 10:31,568374,4.0047,0.173,619,0.0,70.0,,
2017-01-12T15:32:00Z,01/12/17 10:32,568375,4.0294,0.1978,619,0.0,70.0,,
2017-01-12T15:33:00Z,01/12/17 10:33,568376,4.2025,0.2013,627,0.0,70.0,,
2017-01-12T15:34:00Z,01/12/17 10:34,568377,4.4037,0.2084,629,0.0,70.0,,
2017-01-12T15:35:00Z,01/12/17 10:35,568378,4.2907,0.1978,627,0.0,70.0,,
2017-01-12T15:36:00Z,01/12/17 10:36,568379,4.2943,0.2119,614,0.0,70.0,,
2017-01-12T15:37:00Z,01/12/17 10:37,568380,4.2025,0.1554,622,0.0,70.0,,
2017-01-12T15:38:00Z,01/12/17 10:38,568381,4.1495,0.1836,622,0.0,69.0,,
2017-01-12T15:39:00Z,01/12/17 10:39,568382,4.3225,0.1907,632,0.0,69.0,,
2017-01-12T15:40:00Z,01/12/17 10:40,568383,4.3225,0.2119,614,0.0,69.0,,
2017-01-12T15:41:00Z,01/12/17 10:41,568384,4.2201,0.1836,609,0.0,69.0,,
2017-01-12T15:42:00Z,01/12/17 10:42,568385,4.3684,0.2048,614,0.0,69.0,,
2017-01-12T15:43:00Z,01/12/17 10:43,568386,4.3296,0.1519,609,0.0,69.0,,
2017-01-12T15:44:00Z,01/12/17 10:44,568387,4.2978,0.173,614,0.0,69.0,,
2017-01-12T15:45:00Z,01/12/17 10:45,568388,4.1883,0.1872,619,0.0,69.0,,
2017-01-12T15:46:00Z,01/12/17 10:46,568389,4.1106,0.1907,619,0.0,69.0,,
2017-01-12T15:47:00Z,01/12/17 10:47,568390,4.1354,0.1589,609,0.0,69.0,,
2017-01-12T15:48:00Z,01/12/17 10:48,568391,4.2201,0.1695,627,0.0,69.0,,
2017-01-12T15:49:00Z,01/12/17 10:49,568392,4.153,0.1836,614,0.0,69.0,,
2017-01-12T15:50:00Z,01/12/17 10:50,568393,4.3155,0.1624,611,0.0,69.0,,
2017-01-12T15:51:00Z,01/12/17 10:51,568394,4.3755,0.1624,616,0.0,69.0,,
2017-01-12T15:52:00Z,01/12/17 10:52,568395,4.3967,0.1872,616,0.0,69.0,,
2017-01-12T15:53:00Z,01/12/17 10:53,568396,4.658,0.1978,614,0.0,69.0,,
2017-01-12T15:54:00Z,01/12/17 10:54,568397,4.8381,0.2225,619,0.0,69.0,,
2017-01-12T15:55:00Z,01/12/17 10:55,568398,4.7922,0.2366,601,0.0,69.0,,
2017-01-12T15:56:00Z,01/12/17 10:56,568399,4.8099,0.219,606,0.0,69.0,,
2017-01-12T15:57:00Z,01/12/17 10:57,568400,4.7286,0.1801,626,0.0,69.0,,
2017-01-12T15:58:00Z,01/12/17 10:58,568401,4.8416,0.1978,621,0.0,69.0,,
2017-01-12T15:59:00Z,01/12/17 10:59,568402,4.6863,0.1942,475,0.0,69.0,,
2017-01-12T16:00:00Z,01/12/17 11:00,568403,4.545,0.1554,486,0.0,69.0,,
2017-01-12T16:01:00Z,01/12/17 11:01,568404,4.4602,0.1872,482,0.0,69.0,,
