Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-16T20:20:25Z,01/16/20 15:20,4328746,0.323,0.001,832,23.9,20.9,62,13.0
2020-01-16T20:21:25Z,01/16/20 15:21,4328751,0.335,0.001,832,23.9,20.9,62,13.0
2020-01-16T20:22:41Z,01/16/20 15:22,4328756,0.348,0.0,832,23.8,20.9,62,13.0
2020-01-16T20:23:41Z,01/16/20 15:23,4328762,0.348,0.0,818,23.8,20.9,62,13.0
2020-01-16T20:24:57Z,01/16/20 15:24,4328769,0.29300000000000004,0.001,840,23.8,20.8,62,13.0
2020-01-16T20:25:57Z,01/16/20 15:25,4328775,0.371,0.001,834,23.8,20.7,62,13.0
2020-01-16T20:27:14Z,01/16/20 15:27,4328781,0.359,0.001,779,23.7,20.7,62,13.0
2020-01-16T20:28:14Z,01/16/20 15:28,4328787,0.324,0.0,786,23.7,20.7,62,14.0
2020-01-16T20:29:14Z,01/16/20 15:29,4328793,0.359,0.001,767,23.7,20.6,62,14.0
2020-01-16T20:30:14Z,01/16/20 15:30,4328799,0.23700000000000002,0.0,803,23.7,20.6,62,14.0
2020-01-16T20:31:29Z,01/16/20 15:31,4328806,0.366,0.003,795,23.8,20.6,62,14.0
2020-01-16T20:32:29Z,01/16/20 15:32,4328811,0.386,0.001,785,23.8,20.6,62,14.0
2020-01-16T20:33:45Z,01/16/20 15:33,4328818,0.381,0.0,738,23.9,20.6,62,14.0
2020-01-16T20:34:45Z,01/16/20 15:34,4328824,0.282,0.0,742,23.9,20.6,62,14.0
2020-01-16T20:35:45Z,01/16/20 15:35,4328830,0.355,0.002,774,24.0,20.6,62,14.0
2020-01-16T20:36:45Z,01/16/20 15:36,4328835,0.33199999999999996,0.001,742,24.0,20.5,62,14.0
2020-01-16T20:37:45Z,01/16/20 15:37,4328842,0.378,0.0,755,24.0,20.5,62,14.0
2020-01-16T20:39:02Z,01/16/20 15:39,4328849,0.282,0.0,758,24.0,20.4,62,14.0
2020-01-16T20:40:02Z,01/16/20 15:40,4328854,0.33999999999999997,0.002,733,24.0,20.4,62,14.0
2020-01-16T20:41:02Z,01/16/20 15:41,4328859,0.309,0.0,728,24.0,20.3,62,14.0
2020-01-16T20:42:18Z,01/16/20 15:42,4328865,0.272,0.001,710,23.9,20.2,62,14.0
2020-01-16T20:43:18Z,01/16/20 15:43,4328871,0.354,0.0,710,23.9,20.2,62,14.0
2020-01-16T20:44:33Z,01/16/20 15:44,4328876,0.312,0.003,682,23.9,20.2,62,14.0
2020-01-16T20:45:33Z,01/16/20 15:45,4328881,0.368,0.001,685,23.8,20.2,62,14.0
2020-01-16T20:46:33Z,01/16/20 15:46,4328886,0.34199999999999997,0.0,696,23.8,20.2,62,14.0
2020-01-16T20:47:33Z,01/16/20 15:47,4328891,0.281,0.001,717,23.7,20.2,62,14.0
2020-01-16T20:48:50Z,01/16/20 15:48,4328899,0.399,0.0,703,23.7,20.2,62,14.0
2020-01-16T20:49:50Z,01/16/20 15:49,4328902,0.312,0.0,701,23.7,20.2,62,16.0
2020-01-16T20:50:50Z,01/16/20 15:50,4328907,0.362,0.001,714,23.7,20.2,62,14.0
2020-01-16T20:52:06Z,01/16/20 15:52,4328912,0.356,0.001,738,23.7,20.2,62,14.0
2020-01-16T20:53:06Z,01/16/20 15:53,4328917,0.32,0.001,730,23.7,20.3,62,15.0
2020-01-16T20:54:06Z,01/16/20 15:54,4328922,0.362,0.001,743,23.6,20.3,62,15.0
2020-01-16T20:55:06Z,01/16/20 15:55,4328926,0.335,0.001,732,23.7,20.3,62,14.0
2020-01-16T20:56:23Z,01/16/20 15:56,4328933,0.33399999999999996,0.002,698,23.7,20.3,62,0.0
2020-01-16T20:57:23Z,01/16/20 15:57,4328939,0.319,0.002,719,23.7,20.2,62,15.0
2020-01-16T20:58:38Z,01/16/20 15:58,4328944,0.339,0.0,724,23.8,20.2,62,15.0
2020-01-16T20:59:38Z,01/16/20 15:59,4328949,0.318,0.0,736,23.9,20.2,62,15.0
2020-01-16T21:00:38Z,01/16/20 16:00,4328955,0.24900000000000003,0.0,715,23.9,20.2,62,15.0
2020-01-16T21:01:38Z,01/16/20 16:01,4328961,0.365,0.001,709,23.9,20.2,62,15.0
2020-01-16T21:02:55Z,01/16/20 16:02,4328968,0.28300000000000003,0.002,723,23.9,20.2,62,15.0
2020-01-16T21:03:55Z,01/16/20 16:03,4328974,0.266,0.001,681,23.9,20.1,62,15.0
2020-01-16T21:04:55Z,01/16/20 16:04,4328980,0.33799999999999997,0.001,686,23.9,20.1,62,15.0
2020-01-16T21:06:11Z,01/16/20 16:06,4328986,0.32,0.001,689,23.9,20.0,62,15.0
2020-01-16T21:07:11Z,01/16/20 16:07,4328992,0.27,0.0,667,23.9,19.9,62,15.0
2020-01-16T21:08:11Z,01/16/20 16:08,4328997,0.321,0.0,660,23.8,19.9,62,15.0
2020-01-16T21:09:11Z,01/16/20 16:09,4329003,0.337,0.002,650,23.8,19.9,62,15.0
2020-01-16T21:10:11Z,01/16/20 16:10,4329009,0.323,0.001,675,23.7,19.8,62,15.0
2020-01-16T21:11:25Z,01/16/20 16:11,4329015,0.362,0.001,662,23.7,19.8,62,15.0
2020-01-16T21:12:25Z,01/16/20 16:12,4329021,0.366,0.0,665,23.6,19.8,62,15.0
2020-01-16T21:13:25Z,01/16/20 16:13,4329026,0.321,0.0,645,23.6,19.7,62,15.0
2020-01-16T21:14:25Z,01/16/20 16:14,4329034,0.404,0.001,635,23.6,19.7,62,15.0
2020-01-16T21:15:25Z,01/16/20 16:15,4329036,0.32999999999999996,0.0,654,23.6,19.7,62,15.0
2020-01-16T21:16:41Z,01/16/20 16:16,4329044,0.348,0.003,635,23.5,19.7,62,15.0
2020-01-16T21:17:41Z,01/16/20 16:17,4329049,0.321,0.0,654,23.4,19.7,62,15.0
2020-01-16T21:18:41Z,01/16/20 16:18,4329055,0.40499999999999997,0.0,612,23.4,19.7,62,15.0
2020-01-16T21:19:56Z,01/16/20 16:19,4329063,0.32999999999999996,0.0,653,23.3,19.7,62,15.0
2020-01-16T21:20:56Z,01/16/20 16:20,4329069,0.387,0.0,651,23.3,19.7,62,15.0
2020-01-16T21:21:56Z,01/16/20 16:21,4329074,0.375,0.0,641,23.2,19.7,62,15.0
2020-01-16T21:23:13Z,01/16/20 16:23,4329081,0.387,0.0,618,23.1,19.7,62,15.0
2020-01-16T21:24:13Z,01/16/20 16:24,4329086,0.357,0.003,623,23.0,19.7,62,15.0
2020-01-16T21:25:13Z,01/16/20 16:25,4329091,0.386,0.001,611,23.0,19.6,62,15.0
2020-01-16T21:26:30Z,01/16/20 16:26,4329098,0.329,0.001,608,22.9,19.6,62,15.0
2020-01-16T21:27:30Z,01/16/20 16:27,4329103,0.356,0.001,613,22.9,19.7,62,15.0
2020-01-16T21:28:46Z,01/16/20 16:28,4329112,0.43499999999999994,0.0,590,22.8,19.6,62,15.0
2020-01-16T21:29:46Z,01/16/20 16:29,4329116,0.35,0.001,610,22.8,19.6,62,15.0
2020-01-16T21:30:46Z,01/16/20 16:30,4329122,0.32799999999999996,0.002,605,22.7,19.6,62,15.0
2020-01-16T21:31:46Z,01/16/20 16:31,4329127,0.369,0.0,588,22.7,19.6,62,15.0
2020-01-16T21:32:46Z,01/16/20 16:32,4329132,0.305,0.001,622,22.6,19.6,62,15.0
2020-01-16T21:33:46Z,01/16/20 16:33,4329138,0.437,0.001,602,22.6,19.6,62,15.0
2020-01-16T21:35:03Z,01/16/20 16:35,4329146,0.34500000000000003,0.0,624,22.5,19.6,62,15.0
2020-01-16T21:36:03Z,01/16/20 16:36,4329150,0.4,0.002,601,22.4,19.7,62,15.0
2020-01-16T21:37:18Z,01/16/20 16:37,4329157,0.367,0.002,611,22.4,19.6,62,15.0
2020-01-16T21:38:18Z,01/16/20 16:38,4329162,0.335,0.001,601,22.4,19.7,62,15.0
2020-01-16T21:39:36Z,01/16/20 16:39,4329170,0.32799999999999996,0.005,601,22.3,19.6,62,15.0
2020-01-16T21:40:36Z,01/16/20 16:40,4329175,0.34700000000000003,0.001,606,22.3,19.6,62,15.0
2020-01-16T21:41:52Z,01/16/20 16:41,4329184,0.462,0.0,594,22.3,19.7,62,15.0
2020-01-16T21:42:52Z,01/16/20 16:42,4329188,0.371,0.001,586,22.3,19.6,62,15.0
2020-01-16T21:43:52Z,01/16/20 16:43,4329194,0.366,0.0,584,22.3,19.6,62,15.0
2020-01-16T21:44:52Z,01/16/20 16:44,4329198,0.242,0.001,600,22.2,19.6,62,15.0
2020-01-16T21:46:08Z,01/16/20 16:46,4329207,0.42000000000000004,0.0,600,22.2,19.5,62,15.0
2020-01-16T21:47:08Z,01/16/20 16:47,4329213,0.369,0.0,600,22.1,19.6,62,15.0
2020-01-16T21:48:08Z,01/16/20 16:48,4329218,0.43200000000000005,0.0,593,22.1,19.6,62,15.0
2020-01-16T21:49:25Z,01/16/20 16:49,4329225,0.46900000000000003,0.002,605,22.0,19.6,62,15.0
2020-01-16T21:50:25Z,01/16/20 16:50,4329231,0.387,0.0,591,22.0,19.6,62,15.0
2020-01-16T21:51:25Z,01/16/20 16:51,4329236,0.398,0.001,593,22.0,19.6,62,15.0
2020-01-16T21:52:25Z,01/16/20 16:52,4329241,0.372,0.003,595,21.9,19.6,62,15.0
2020-01-16T21:53:42Z,01/16/20 16:53,4329249,0.32,0.001,583,21.9,19.6,62,15.0
2020-01-16T21:54:42Z,01/16/20 16:54,4329254,0.375,0.0,585,21.9,19.6,62,15.0
2020-01-16T21:55:42Z,01/16/20 16:55,4329260,0.47300000000000003,0.001,587,21.8,19.6,62,15.0
2020-01-16T21:56:42Z,01/16/20 16:56,4329265,0.344,0.001,602,21.8,19.6,62,15.0
2020-01-16T21:57:42Z,01/16/20 16:57,4329270,0.378,0.0,569,21.8,19.6,62,15.0
2020-01-16T21:58:57Z,01/16/20 16:58,4329276,0.351,0.0,585,21.7,19.6,62,14.0
2020-01-16T21:59:57Z,01/16/20 16:59,4329282,0.353,0.001,599,21.7,19.6,62,15.0
2020-01-16T22:01:13Z,01/16/20 17:01,4329289,0.42000000000000004,0.0,578,21.7,19.6,62,15.0
2020-01-16T22:02:13Z,01/16/20 17:02,4329294,0.387,0.0,578,21.7,19.6,62,15.0
2020-01-16T22:03:28Z,01/16/20 17:03,4329303,0.386,0.001,583,21.7,19.7,62,15.0
2020-01-16T22:04:28Z,01/16/20 17:04,4329307,0.383,0.001,576,21.7,19.6,62,15.0
2020-01-16T22:05:45Z,01/16/20 17:05,4329316,0.395,0.001,578,21.7,19.7,62,0.0
2020-01-16T22:06:45Z,01/16/20 17:06,4329321,0.483,0.0,573,21.7,19.7,62,14.0
2020-01-16T22:07:46Z,01/16/20 17:07,4329326,0.298,0.002,575,21.6,19.7,62,15.0
2020-01-16T22:08:45Z,01/16/20 17:08,4329331,0.335,0.001,571,21.6,19.7,62,15.0
2020-01-16T22:09:45Z,01/16/20 17:09,4329337,0.324,0.0,569,21.6,19.6,62,15.0
2020-01-16T22:10:45Z,01/16/20 17:10,4329344,0.44299999999999995,0.001,575,21.6,19.6,62,15.0
2020-01-16T22:12:03Z,01/16/20 17:12,4329350,0.324,0.0,563,21.5,19.6,62,0.0
2020-01-16T22:13:03Z,01/16/20 17:13,4329356,0.34700000000000003,0.001,556,21.5,19.6,62,14.0
2020-01-16T22:14:20Z,01/16/20 17:14,4329362,0.359,0.001,568,21.5,19.6,62,15.0
2020-01-16T22:15:20Z,01/16/20 17:15,4329368,0.359,0.001,568,21.5,19.6,62,15.0
2020-01-16T22:16:20Z,01/16/20 17:16,4329374,0.33199999999999996,0.001,561,21.4,19.6,62,15.0
2020-01-16T22:17:20Z,01/16/20 17:17,4329379,0.43200000000000005,0.0,556,21.4,19.6,62,14.0
2020-01-16T22:18:36Z,01/16/20 17:18,4329386,0.42699999999999994,0.002,556,21.4,19.6,62,14.0
2020-01-16T22:19:36Z,01/16/20 17:19,4329392,0.318,0.0,563,21.4,19.6,62,14.0
2020-01-16T22:20:36Z,01/16/20 17:20,4329398,0.335,0.001,575,21.4,19.6,62,15.0
2020-01-16T22:23:04Z,01/16/20 17:23,4329411,0.303,0.0,568,21.3,19.6,62,15.0
2020-01-16T22:24:04Z,01/16/20 17:24,4329416,0.317,0.001,568,21.3,19.6,62,14.0
2020-01-16T22:25:04Z,01/16/20 17:25,4329422,0.366,0.0,545,21.3,19.6,62,14.0
2020-01-16T22:26:20Z,01/16/20 17:26,4329429,0.348,0.0,545,21.3,19.6,62,15.0
2020-01-16T22:27:20Z,01/16/20 17:27,4329434,0.353,0.001,549,21.2,19.6,62,15.0
2020-01-16T22:28:37Z,01/16/20 17:28,4329441,0.307,0.002,531,21.2,19.7,62,15.0
2020-01-16T22:29:38Z,01/16/20 17:29,4329447,0.374,0.001,568,21.2,19.6,62,15.0
2020-01-16T22:30:38Z,01/16/20 17:30,4329453,0.36,0.003,545,21.2,19.6,62,15.0
2020-01-16T22:31:53Z,01/16/20 17:31,4329460,0.371,0.001,542,21.2,19.6,62,15.0
2020-01-16T22:32:53Z,01/16/20 17:32,4329466,0.269,0.001,558,21.1,19.6,62,15.0
2020-01-16T22:34:11Z,01/16/20 17:34,4329473,0.315,0.0,549,21.1,19.6,62,15.0
2020-01-16T22:35:11Z,01/16/20 17:35,4329478,0.45599999999999996,0.0,537,21.1,19.6,62,15.0
2020-01-16T22:36:11Z,01/16/20 17:36,4329483,0.40499999999999997,0.0,576,21.1,19.6,62,15.0
2020-01-16T22:37:26Z,01/16/20 17:37,4329490,0.379,0.002,565,21.1,19.6,62,15.0
2020-01-16T22:38:26Z,01/16/20 17:38,4329496,0.296,0.001,562,21.1,19.6,62,15.0
2020-01-16T22:39:26Z,01/16/20 17:39,4329502,0.3,0.0,542,21.1,19.5,62,15.0
2020-01-16T22:41:53Z,01/16/20 17:41,4329514,0.321,0.0,553,21.1,19.5,62,14.0
2020-01-16T22:42:53Z,01/16/20 17:42,4329520,0.294,0.0,546,21.1,19.5,62,15.0
2020-01-16T22:43:53Z,01/16/20 17:43,4329526,0.324,0.0,537,21.0,19.5,62,15.0
2020-01-16T22:44:53Z,01/16/20 17:44,4329532,0.42300000000000004,0.0,562,21.0,19.5,62,15.0
2020-01-16T22:46:09Z,01/16/20 17:46,4329538,0.348,0.003,544,21.0,19.5,62,14.0
2020-01-16T22:47:09Z,01/16/20 17:47,4329544,0.27,0.0,553,21.0,19.5,62,15.0
2020-01-16T22:48:25Z,01/16/20 17:48,4329550,0.308,0.001,553,21.0,19.5,62,15.0
2020-01-16T22:49:25Z,01/16/20 17:49,4329556,0.385,0.002,541,21.0,19.5,62,15.0
2020-01-16T22:50:41Z,01/16/20 17:50,4329562,0.324,0.0,567,20.9,19.5,62,15.0
2020-01-16T22:51:41Z,01/16/20 17:51,4329568,0.32,0.001,553,20.9,19.5,62,15.0
2020-01-16T22:52:58Z,01/16/20 17:52,4329578,0.32599999999999996,0.001,539,20.9,19.5,62,15.0
2020-01-16T22:53:58Z,01/16/20 17:53,4329581,0.385,0.002,553,20.9,19.5,62,15.0
2020-01-16T22:54:58Z,01/16/20 17:54,4329586,0.357,0.0,541,20.9,19.5,62,15.0
2020-01-16T22:55:58Z,01/16/20 17:55,4329591,0.32599999999999996,0.001,546,20.8,19.5,62,14.0
2020-01-16T22:56:58Z,01/16/20 17:56,4329597,0.41600000000000004,0.001,541,20.8,19.5,62,15.0
2020-01-16T22:57:58Z,01/16/20 17:57,4329603,0.29900000000000004,0.001,541,20.8,19.5,62,15.0
2020-01-16T22:59:14Z,01/16/20 17:59,4329610,0.348,0.0,552,20.8,19.5,62,15.0
2020-01-16T23:00:14Z,01/16/20 18:00,4329615,0.264,0.0,543,20.8,19.5,62,14.0
2020-01-16T23:01:14Z,01/16/20 18:01,4329621,0.333,0.003,532,20.8,19.5,62,15.0
2020-01-16T23:02:14Z,01/16/20 18:02,4329627,0.28300000000000003,0.002,548,20.7,19.5,62,15.0
2020-01-16T23:03:14Z,01/16/20 18:03,4329632,0.363,0.0,559,20.7,19.5,62,15.0
2020-01-16T23:04:14Z,01/16/20 18:04,4329638,0.264,0.0,532,20.7,19.5,62,15.0
2020-01-16T23:05:14Z,01/16/20 18:05,4329644,0.373,0.002,527,20.7,19.5,62,15.0
2020-01-16T23:06:30Z,01/16/20 18:06,4329650,0.282,0.003,541,20.6,19.5,62,15.0
2020-01-16T23:07:30Z,01/16/20 18:07,4329656,0.33999999999999997,0.002,530,20.6,19.5,62,15.0
2020-01-16T23:08:30Z,01/16/20 18:08,4329662,0.288,0.003,548,20.6,19.5,62,15.0
2020-01-16T23:09:30Z,01/16/20 18:09,4329668,0.385,0.002,539,20.6,19.5,62,14.0
2020-01-16T23:10:47Z,01/16/20 18:10,4329677,0.354,0.0,536,20.6,19.5,62,15.0
2020-01-16T23:11:47Z,01/16/20 18:11,4329682,0.335,0.001,527,20.6,19.5,62,15.0
2020-01-16T23:12:47Z,01/16/20 18:12,4329687,0.307,0.002,516,20.6,19.5,62,15.0
2020-01-16T23:13:47Z,01/16/20 18:13,4329692,0.32999999999999996,0.0,548,20.6,19.5,62,15.0
2020-01-16T23:14:47Z,01/16/20 18:14,4329697,0.341,0.001,529,20.6,19.5,62,15.0
2020-01-16T23:15:47Z,01/16/20 18:15,4329703,0.333,0.0,545,20.6,19.5,62,15.0
2020-01-16T23:16:47Z,01/16/20 18:16,4329709,0.35,0.001,545,20.6,19.5,62,15.0
2020-01-16T23:17:47Z,01/16/20 18:17,4329715,0.386,0.001,529,20.6,19.5,62,15.0
2020-01-16T23:19:04Z,01/16/20 18:19,4329721,0.273,0.003,531,20.6,19.5,62,15.0
2020-01-16T23:20:04Z,01/16/20 18:20,4329727,0.281,0.001,517,20.6,19.5,62,15.0
2020-01-16T23:21:04Z,01/16/20 18:21,4329733,0.3,0.0,534,20.6,19.5,62,15.0
2020-01-16T23:22:04Z,01/16/20 18:22,4329739,0.337,0.002,529,20.6,19.5,62,15.0
2020-01-16T23:23:04Z,01/16/20 18:23,4329745,0.209,0.001,534,20.6,19.5,62,15.0
2020-01-16T23:24:20Z,01/16/20 18:24,4329751,0.329,0.001,531,20.6,19.5,62,15.0
2020-01-16T23:25:20Z,01/16/20 18:25,4329756,0.269,0.001,538,20.6,19.5,62,15.0
2020-01-16T23:26:35Z,01/16/20 18:26,4329762,0.333,0.0,540,20.6,19.5,62,15.0
2020-01-16T23:27:35Z,01/16/20 18:27,4329768,0.34199999999999997,0.0,536,20.6,19.5,62,15.0
2020-01-16T23:28:35Z,01/16/20 18:28,4329774,0.32,0.001,536,20.6,19.5,62,15.0
2020-01-16T23:31:02Z,01/16/20 18:31,4329788,0.34500000000000003,0.0,536,20.6,19.5,62,0.0
2020-01-16T23:32:02Z,01/16/20 18:32,4329793,0.29300000000000004,0.001,524,20.6,19.5,62,14.0
2020-01-16T23:33:02Z,01/16/20 18:33,4329799,0.269,0.001,540,20.6,19.5,62,14.0
2020-01-16T23:34:02Z,01/16/20 18:34,4329805,0.315,0.0,534,20.6,19.5,62,14.0
2020-01-16T23:35:17Z,01/16/20 18:35,4329812,0.29300000000000004,0.001,527,20.6,19.5,62,14.0
2020-01-16T23:36:17Z,01/16/20 18:36,4329818,0.344,0.001,534,20.6,19.5,62,14.0
2020-01-16T23:37:34Z,01/16/20 18:37,4329824,0.387,0.0,540,20.6,19.5,62,14.0
2020-01-16T23:38:34Z,01/16/20 18:38,4329830,0.209,0.004,531,20.6,19.5,62,14.0
2020-01-16T23:39:50Z,01/16/20 18:39,4329839,0.311,0.001,524,20.6,19.5,62,0.0
2020-01-16T23:40:50Z,01/16/20 18:40,4329843,0.321,0.0,526,20.6,19.5,62,14.0
2020-01-16T23:41:50Z,01/16/20 18:41,4329848,0.32999999999999996,0.003,526,20.6,19.5,62,14.0
2020-01-16T23:42:51Z,01/16/20 18:42,4329854,0.264,0.0,547,20.6,19.5,62,14.0
2020-01-16T23:43:50Z,01/16/20 18:43,4329859,0.29100000000000004,0.0,529,20.6,19.5,62,14.0
2020-01-16T23:44:50Z,01/16/20 18:44,4329864,0.386,0.001,529,20.5,19.5,62,14.0
2020-01-16T23:46:07Z,01/16/20 18:46,4329871,0.282,0.0,531,20.5,19.5,62,14.0
2020-01-16T23:47:07Z,01/16/20 18:47,4329877,0.28300000000000003,0.002,531,20.5,19.5,62,14.0
2020-01-16T23:48:07Z,01/16/20 18:48,4329883,0.34500000000000003,0.0,513,20.5,19.5,62,14.0
2020-01-16T23:49:07Z,01/16/20 18:49,4329888,0.27,0.0,520,20.5,19.5,62,14.0
2020-01-16T23:50:07Z,01/16/20 18:50,4329894,0.265,0.002,540,20.4,19.5,62,14.0
2020-01-16T23:51:22Z,01/16/20 18:51,4329901,0.296,0.001,547,20.5,19.5,62,14.0
2020-01-16T23:52:22Z,01/16/20 18:52,4329907,0.27599999999999997,0.0,515,20.4,19.5,62,14.0
2020-01-16T23:53:38Z,01/16/20 18:53,4329914,0.302,0.004,526,20.4,19.5,62,14.0
2020-01-16T23:54:38Z,01/16/20 18:54,4329919,0.27999999999999997,0.002,522,20.4,19.5,62,14.0
2020-01-16T23:55:38Z,01/16/20 18:55,4329925,0.294,0.0,538,20.4,19.5,62,14.0
2020-01-16T23:56:56Z,01/16/20 18:56,4329932,0.323,0.001,533,20.4,19.5,62,14.0
2020-01-16T23:57:56Z,01/16/20 18:57,4329938,0.329,0.001,526,20.4,19.5,62,14.0
2020-01-16T23:59:12Z,01/16/20 18:59,4329944,0.34199999999999997,0.0,540,20.4,19.5,62,14.0
2020-01-17T00:00:11Z,01/16/20 19:00,4329950,0.372,0.0,533,20.4,19.5,62,14.0
2020-01-17T00:01:11Z,01/16/20 19:01,4329956,0.34700000000000003,0.001,535,20.4,19.5,62,14.0
2020-01-17T00:03:38Z,01/16/20 19:03,4329968,0.29700000000000004,0.0,520,20.4,19.5,62,14.0
2020-01-17T00:04:38Z,01/16/20 19:04,4329974,0.361,0.002,524,20.4,19.5,62,14.0
2020-01-17T00:05:54Z,01/16/20 19:05,4329982,0.275,0.001,540,20.4,19.5,62,14.0
2020-01-17T00:06:54Z,01/16/20 19:06,4329988,0.261,0.0,520,20.4,19.5,62,14.0
2020-01-17T00:08:10Z,01/16/20 19:08,4329994,0.264,0.0,526,20.3,19.5,62,14.0
2020-01-17T00:09:10Z,01/16/20 19:09,4329999,0.33199999999999996,0.001,526,20.3,19.5,62,14.0
2020-01-17T00:10:26Z,01/16/20 19:10,4330005,0.308,0.001,533,20.3,19.5,62,14.0
2020-01-17T00:11:26Z,01/16/20 19:11,4330011,0.348,0.0,544,20.3,19.6,62,14.0
2020-01-17T00:12:26Z,01/16/20 19:12,4330017,0.272,0.001,533,20.3,19.6,62,14.0
2020-01-17T00:13:26Z,01/16/20 19:13,4330023,0.255,0.0,528,20.3,19.6,62,14.0
2020-01-17T00:14:42Z,01/16/20 19:14,4330029,0.27599999999999997,0.0,549,20.3,19.6,62,14.0
2020-01-17T00:15:42Z,01/16/20 19:15,4330035,0.458,0.001,537,20.3,19.6,62,14.0
2020-01-17T00:16:58Z,01/16/20 19:16,4330043,0.32599999999999996,0.001,537,20.2,19.6,62,14.0
2020-01-17T00:17:58Z,01/16/20 19:17,4330049,0.323,0.001,533,20.2,19.6,62,14.0
2020-01-17T00:18:58Z,01/16/20 19:18,4330054,0.335,0.001,530,20.2,19.6,62,14.0
2020-01-17T00:19:58Z,01/16/20 19:19,4330060,0.275,0.001,530,20.2,19.6,62,14.0
2020-01-17T00:20:58Z,01/16/20 19:20,4330066,0.39,0.0,533,20.2,19.6,62,14.0
2020-01-17T00:21:58Z,01/16/20 19:21,4330072,0.371,0.001,526,20.2,19.6,62,14.0
2020-01-17T00:22:58Z,01/16/20 19:22,4330078,0.392,0.001,546,20.2,19.6,62,14.0
2020-01-17T00:24:15Z,01/16/20 19:24,4330084,0.262,0.002,539,20.2,19.6,62,14.0
2020-01-17T00:25:15Z,01/16/20 19:25,4330090,0.34199999999999997,0.003,546,20.2,19.6,62,14.0
2020-01-17T00:26:15Z,01/16/20 19:26,4330096,0.28900000000000003,0.002,533,20.2,19.6,62,14.0
2020-01-17T00:27:15Z,01/16/20 19:27,4330102,0.344,0.001,553,20.2,19.6,62,14.0
2020-01-17T00:28:15Z,01/16/20 19:28,4330107,0.41,0.001,535,20.2,19.6,62,14.0
2020-01-17T00:29:32Z,01/16/20 19:29,4330113,0.304,0.002,519,20.2,19.6,62,14.0
2020-01-17T00:30:32Z,01/16/20 19:30,4330119,0.391,0.002,537,20.2,19.6,62,14.0
2020-01-17T00:31:32Z,01/16/20 19:31,4330125,0.321,0.0,539,20.2,19.6,62,14.0
2020-01-17T00:32:49Z,01/16/20 19:32,4330132,0.32999999999999996,0.0,533,20.2,19.5,62,14.0
2020-01-17T00:33:49Z,01/16/20 19:33,4330138,0.266,0.001,526,20.2,19.6,62,14.0
2020-01-17T00:34:49Z,01/16/20 19:34,4330143,0.362,0.001,539,20.2,19.6,62,14.0
2020-01-17T00:36:05Z,01/16/20 19:36,4330150,0.306,0.0,542,20.2,19.6,62,14.0
2020-01-17T00:37:05Z,01/16/20 19:37,4330156,0.33799999999999997,0.001,526,20.2,19.6,62,14.0
2020-01-17T00:38:20Z,01/16/20 19:38,4330162,0.357,0.0,516,20.2,19.6,62,14.0
2020-01-17T00:39:20Z,01/16/20 19:39,4330168,0.335,0.001,514,20.1,19.6,62,14.0
2020-01-17T00:40:20Z,01/16/20 19:40,4330174,0.29700000000000004,0.0,530,20.1,19.6,62,14.0
2020-01-17T00:41:20Z,01/16/20 19:41,4330180,0.255,0.0,530,20.1,19.6,62,14.0
2020-01-17T00:43:49Z,01/16/20 19:43,4330192,0.246,0.0,519,20.1,19.6,62,14.0
2020-01-17T00:44:49Z,01/16/20 19:44,4330197,0.364,0.002,537,20.1,19.6,62,14.0
2020-01-17T00:45:49Z,01/16/20 19:45,4330203,0.327,0.0,530,20.1,19.6,62,14.0
2020-01-17T00:47:05Z,01/16/20 19:47,4330210,0.282,0.0,528,20.1,19.6,62,0.0
2020-01-17T00:48:05Z,01/16/20 19:48,4330216,0.246,0.0,516,20.1,19.6,62,14.0
2020-01-17T00:49:05Z,01/16/20 19:49,4330221,0.381,0.0,514,20.1,19.6,62,14.0
2020-01-17T00:50:05Z,01/16/20 19:50,4330227,0.275,0.001,528,20.1,19.6,62,14.0
2020-01-17T00:51:05Z,01/16/20 19:51,4330232,0.27799999999999997,0.001,525,20.1,19.6,62,14.0
2020-01-17T00:52:34Z,01/16/20 19:52,4330240,0.251,0.001,532,20.0,19.6,62,14.0
2020-01-17T00:53:34Z,01/16/20 19:53,4330246,0.34900000000000003,0.002,519,20.0,19.6,62,14.0
2020-01-17T00:54:50Z,01/16/20 19:54,4330254,0.284,0.001,539,20.0,19.6,62,14.0
2020-01-17T00:55:50Z,01/16/20 19:55,4330259,0.321,0.0,514,20.0,19.6,62,14.0
2020-01-17T00:56:50Z,01/16/20 19:56,4330265,0.304,0.002,516,20.0,19.6,62,14.0
2020-01-17T00:57:50Z,01/16/20 19:57,4330271,0.28300000000000003,0.002,525,20.0,19.6,62,14.0
2020-01-17T00:59:05Z,01/16/20 19:59,4330277,0.258,0.0,550,20.0,19.6,62,14.0
2020-01-17T01:00:06Z,01/16/20 20:00,4330283,0.27599999999999997,0.0,512,20.0,19.7,62,14.0
2020-01-17T01:01:22Z,01/16/20 20:01,4330289,0.33399999999999996,0.002,514,20.0,19.7,62,14.0
2020-01-17T01:02:22Z,01/16/20 20:02,4330296,0.329,0.001,514,20.0,19.7,62,14.0
2020-01-17T01:03:22Z,01/16/20 20:03,4330301,0.327,0.0,532,20.0,19.7,62,14.0
