Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-06T09:28:37Z,12/06/19 04:28,4176706,0.404,0.001,1144,20.2,27.9,57,0.0
2019-12-06T09:29:37Z,12/06/19 04:29,4176709,0.396,0.0,1137,20.3,27.9,57,0.0
2019-12-06T09:30:52Z,12/06/19 04:30,4176716,0.315,0.0,1156,20.2,27.9,57,0.0
2019-12-06T09:31:52Z,12/06/19 04:31,4176720,0.462,0.0,1137,20.2,28.0,57,0.0
2019-12-06T09:33:10Z,12/06/19 04:33,4176725,0.418,0.002,1140,20.2,28.0,57,0.0
2019-12-06T09:34:10Z,12/06/19 04:34,4176728,0.373,0.002,1150,20.2,28.0,57,0.0
2019-12-06T09:35:26Z,12/06/19 04:35,4176737,0.302,0.001,1125,20.2,28.0,57,0.0
2019-12-06T09:36:26Z,12/06/19 04:36,4176739,0.393,0.0,1116,20.2,28.0,57,0.0
2019-12-06T09:37:26Z,12/06/19 04:37,4176745,0.34199999999999997,0.0,1144,20.2,28.0,57,0.0
2019-12-06T09:38:42Z,12/06/19 04:38,4176753,0.29100000000000004,0.0,1137,20.2,28.0,57,0.0
2019-12-06T09:39:42Z,12/06/19 04:39,4176758,0.29900000000000004,0.001,1144,20.2,28.0,57,0.0
2019-12-06T09:40:58Z,12/06/19 04:40,4176766,0.363,0.0,1128,20.2,28.0,57,0.0
2019-12-06T09:41:58Z,12/06/19 04:41,4176772,0.433,0.002,1144,20.2,28.0,57,0.0
2019-12-06T09:42:58Z,12/06/19 04:42,4176775,0.438,0.0,1131,20.2,28.0,57,0.0
2019-12-06T09:43:58Z,12/06/19 04:43,4176781,0.426,0.0,1140,20.2,28.0,57,0.0
2019-12-06T09:44:58Z,12/06/19 04:44,4176786,0.296,0.001,1137,20.2,28.0,57,0.0
2019-12-06T09:45:58Z,12/06/19 04:45,4176792,0.40800000000000003,0.003,1128,20.2,28.0,57,0.0
2019-12-06T09:47:15Z,12/06/19 04:47,4176799,0.381,0.0,1137,20.2,28.0,57,0.0
2019-12-06T09:48:15Z,12/06/19 04:48,4176804,0.40199999999999997,0.003,1122,20.2,28.0,57,0.0
2019-12-06T09:49:15Z,12/06/19 04:49,4176812,0.462,0.0,1125,20.2,28.0,57,0.0
2019-12-06T09:50:15Z,12/06/19 04:50,4176816,0.45499999999999996,0.001,1137,20.2,28.1,57,0.0
2019-12-06T09:51:15Z,12/06/19 04:51,4176821,0.449,0.001,1144,20.2,28.1,57,0.0
2019-12-06T09:52:15Z,12/06/19 04:52,4176828,0.461,0.001,1134,20.2,28.1,57,0.0
2019-12-06T09:53:32Z,12/06/19 04:53,4176834,0.39,0.0,1131,20.2,28.1,57,0.0
2019-12-06T09:54:32Z,12/06/19 04:54,4176840,0.434,0.001,1159,20.2,28.1,57,0.0
2019-12-06T09:55:32Z,12/06/19 04:55,4176846,0.40800000000000003,0.0,1140,20.1,28.1,57,0.0
2019-12-06T09:56:32Z,12/06/19 04:56,4176851,0.34199999999999997,0.0,1152,20.1,28.1,57,0.0
2019-12-06T09:57:32Z,12/06/19 04:57,4176857,0.294,0.0,1134,20.1,28.1,57,0.0
2019-12-06T09:58:48Z,12/06/19 04:58,4176863,0.438,0.0,1112,20.1,28.1,57,0.0
2019-12-06T09:59:48Z,12/06/19 04:59,4176869,0.414,0.0,1115,20.1,28.0,57,0.0
2019-12-06T10:00:48Z,12/06/19 05:00,4176875,0.42000000000000004,0.0,1124,20.2,28.0,57,0.0
2019-12-06T10:01:48Z,12/06/19 05:01,4176881,0.396,0.0,1118,20.1,28.0,57,0.0
2019-12-06T10:02:48Z,12/06/19 05:02,4176886,0.343,0.002,1149,20.1,28.0,57,0.0
2019-12-06T10:03:48Z,12/06/19 05:03,4176892,0.32,0.001,1134,20.1,28.0,57,0.0
2019-12-06T10:04:48Z,12/06/19 05:04,4176897,0.391,0.002,1124,20.1,28.0,57,0.0
2019-12-06T10:05:48Z,12/06/19 05:05,4176904,0.44699999999999995,0.0,1115,20.1,28.0,57,0.0
2019-12-06T10:07:06Z,12/06/19 05:07,4176910,0.45999999999999996,0.002,1134,20.1,28.0,57,0.0
2019-12-06T10:08:06Z,12/06/19 05:08,4176916,0.42300000000000004,0.0,1134,20.1,28.0,57,0.0
2019-12-06T10:09:23Z,12/06/19 05:09,4176924,0.43099999999999994,0.001,1134,20.1,28.0,57,0.0
2019-12-06T10:10:23Z,12/06/19 05:10,4176930,0.445,0.002,1159,20.1,28.0,57,0.0
2019-12-06T10:11:38Z,12/06/19 05:11,4176936,0.45899999999999996,0.0,1131,20.1,28.0,57,0.0
2019-12-06T10:12:38Z,12/06/19 05:12,4176942,0.393,0.0,1162,20.1,28.0,57,0.0
2019-12-06T10:13:53Z,12/06/19 05:13,4176949,0.461,0.001,1131,20.1,28.0,57,0.0
2019-12-06T10:14:53Z,12/06/19 05:14,4176955,0.43099999999999994,0.001,1143,20.1,28.0,57,0.0
2019-12-06T10:16:09Z,12/06/19 05:16,4176961,0.524,0.001,1149,20.1,28.0,57,0.0
2019-12-06T10:17:09Z,12/06/19 05:17,4176967,0.588,0.003,1134,20.1,28.0,57,0.0
2019-12-06T10:18:09Z,12/06/19 05:18,4176973,0.48200000000000004,0.001,1130,20.1,28.0,57,0.0
2019-12-06T10:19:24Z,12/06/19 05:19,4176980,0.458,0.001,1130,20.1,28.0,57,0.0
2019-12-06T10:20:24Z,12/06/19 05:20,4176986,0.40199999999999997,0.0,1136,20.1,28.0,57,0.0
2019-12-06T10:21:40Z,12/06/19 05:21,4176993,0.518,0.004,1127,20.1,28.0,57,0.0
2019-12-06T10:22:40Z,12/06/19 05:22,4176999,0.5509999999999999,0.001,1133,20.1,28.1,57,0.0
2019-12-06T10:23:56Z,12/06/19 05:23,4177005,0.5690000000000001,0.001,1121,20.1,28.1,57,0.0
2019-12-06T10:24:56Z,12/06/19 05:24,4177011,0.516,0.003,1139,20.1,28.1,57,0.0
2019-12-06T10:26:12Z,12/06/19 05:26,4177018,0.546,0.0,1124,20.1,28.2,57,0.0
2019-12-06T10:27:12Z,12/06/19 05:27,4177024,0.53,0.001,1133,20.1,28.2,57,0.0
2019-12-06T10:28:28Z,12/06/19 05:28,4177032,0.495,0.0,1149,20.1,28.2,57,0.0
2019-12-06T10:29:28Z,12/06/19 05:29,4177038,0.45,0.0,1130,20.1,28.2,57,0.0
2019-12-06T10:30:28Z,12/06/19 05:30,4177044,0.46399999999999997,0.001,1118,20.1,28.2,57,0.0
2019-12-06T10:31:44Z,12/06/19 05:31,4177050,0.504,0.0,1136,20.1,28.2,57,0.0
2019-12-06T10:32:44Z,12/06/19 05:32,4177056,0.593,0.001,1121,20.1,28.2,57,0.0
2019-12-06T10:34:00Z,12/06/19 05:34,4177062,0.441,0.003,1127,20.0,28.2,57,0.0
2019-12-06T10:35:00Z,12/06/19 05:35,4177068,0.616,0.002,1124,20.0,28.2,57,0.0
2019-12-06T10:36:18Z,12/06/19 05:36,4177075,0.5509999999999999,0.001,1121,20.0,28.2,57,0.0
2019-12-06T10:37:18Z,12/06/19 05:37,4177081,0.643,0.002,1124,20.0,28.2,57,0.0
2019-12-06T10:38:35Z,12/06/19 05:38,4177087,0.558,0.0,1124,20.0,28.2,57,0.0
2019-12-06T10:39:35Z,12/06/19 05:39,4177093,0.554,0.001,1143,20.0,28.2,57,0.0
2019-12-06T10:40:35Z,12/06/19 05:40,4177099,0.5660000000000001,0.001,1136,20.0,28.2,57,0.0
2019-12-06T10:41:51Z,12/06/19 05:41,4177105,0.561,0.0,1143,20.0,28.2,57,0.0
2019-12-06T10:42:51Z,12/06/19 05:42,4177111,0.533,0.001,1112,20.0,28.3,57,0.0
2019-12-06T10:43:51Z,12/06/19 05:43,4177117,0.359,0.001,1127,20.0,28.3,57,0.0
2019-12-06T10:44:51Z,12/06/19 05:44,4177122,0.537,0.0,1130,20.0,28.3,57,0.0
2019-12-06T10:46:08Z,12/06/19 05:46,4177126,0.623,0.001,1143,20.0,28.3,57,0.0
2019-12-06T10:47:08Z,12/06/19 05:47,4177131,0.47300000000000003,0.001,1115,20.0,28.3,57,0.0
2019-12-06T10:48:08Z,12/06/19 05:48,4177136,0.617,0.001,1124,20.0,28.3,57,0.0
2019-12-06T10:49:08Z,12/06/19 05:49,4177141,0.595,0.002,1099,20.0,28.3,57,0.0
2019-12-06T10:50:08Z,12/06/19 05:50,4177146,0.536,0.001,1112,20.0,28.3,57,0.0
2019-12-06T10:51:25Z,12/06/19 05:51,4177151,0.479,0.001,1143,20.0,28.3,57,0.0
2019-12-06T10:52:25Z,12/06/19 05:52,4177156,0.5730000000000001,0.0,1115,20.0,28.3,57,0.0
2019-12-06T10:53:41Z,12/06/19 05:53,4177161,0.538,0.002,1093,20.0,28.3,57,0.0
2019-12-06T10:54:41Z,12/06/19 05:54,4177166,0.629,0.001,1133,20.0,28.3,57,0.0
2019-12-06T10:55:58Z,12/06/19 05:55,4177172,0.518,0.004,1121,20.0,28.3,57,0.0
2019-12-06T10:56:58Z,12/06/19 05:56,4177176,0.497,0.001,1130,20.0,28.3,57,0.0
2019-12-06T10:58:14Z,12/06/19 05:58,4177182,0.483,0.0,1130,20.0,28.3,57,0.0
2019-12-06T10:59:14Z,12/06/19 05:59,4177186,0.557,0.001,1124,20.0,28.3,57,0.0
2019-12-06T11:00:14Z,12/06/19 06:00,4177190,0.49800000000000005,0.0,1139,20.0,28.3,57,0.0
2019-12-06T11:01:30Z,12/06/19 06:01,4177196,0.639,0.0,1149,20.0,28.4,57,0.0
2019-12-06T11:02:30Z,12/06/19 06:02,4177200,0.519,0.0,1146,20.0,28.4,57,0.0
2019-12-06T11:03:46Z,12/06/19 06:03,4177207,0.705,0.0,1143,20.0,28.4,57,0.0
2019-12-06T11:04:46Z,12/06/19 06:04,4177210,0.489,0.0,1133,20.0,28.4,57,0.0
2019-12-06T11:06:02Z,12/06/19 06:06,4177217,0.49800000000000005,0.0,1133,20.0,28.3,57,0.0
2019-12-06T11:07:03Z,12/06/19 06:07,4177221,0.504,0.0,1136,19.9,28.3,57,0.0
2019-12-06T11:08:18Z,12/06/19 06:08,4177228,0.526,0.002,1126,19.9,28.3,57,0.0
2019-12-06T11:09:18Z,12/06/19 06:09,4177233,0.453,0.0,1123,19.9,28.3,57,0.0
2019-12-06T11:10:33Z,12/06/19 06:10,4177239,0.46699999999999997,0.001,1114,19.9,28.3,57,0.0
2019-12-06T11:11:33Z,12/06/19 06:11,4177244,0.388,0.002,1126,19.8,28.3,57,0.0
2019-12-06T11:12:49Z,12/06/19 06:12,4177249,0.489,0.0,1117,19.8,28.3,57,0.0
2019-12-06T11:13:49Z,12/06/19 06:13,4177253,0.368,0.001,1132,19.8,28.3,57,0.0
2019-12-06T11:15:05Z,12/06/19 06:15,4177259,0.36,0.0,1107,19.8,28.3,57,0.0
2019-12-06T11:16:05Z,12/06/19 06:16,4177264,0.317,0.001,1132,19.9,28.3,57,0.0
2019-12-06T11:17:22Z,12/06/19 06:17,4177268,0.267,0.0,1135,19.9,28.3,57,0.0
2019-12-06T11:18:22Z,12/06/19 06:18,4177273,0.315,0.0,1117,19.9,28.3,57,0.0
2019-12-06T11:19:38Z,12/06/19 06:19,4177278,0.317,0.001,1136,20.0,28.3,57,0.0
2019-12-06T11:20:38Z,12/06/19 06:20,4177283,0.23399999999999999,0.0,1102,20.1,28.3,57,0.0
2019-12-06T11:21:56Z,12/06/19 06:21,4177289,0.369,0.0,1112,20.1,28.3,57,0.0
2019-12-06T11:22:56Z,12/06/19 06:22,4177294,0.225,0.0,1106,20.2,28.3,57,0.0
2019-12-06T11:23:56Z,12/06/19 06:23,4177299,0.21000000000000002,0.0,1113,20.3,28.3,57,0.0
2019-12-06T11:24:56Z,12/06/19 06:24,4177304,0.16399999999999998,0.001,1125,20.3,28.3,57,0.0
2019-12-06T11:26:13Z,12/06/19 06:26,4177310,0.20400000000000001,0.0,1110,20.4,28.2,57,0.0
2019-12-06T11:27:13Z,12/06/19 06:27,4177315,0.16799999999999998,0.0,1101,20.4,28.2,57,0.0
2019-12-06T11:28:13Z,12/06/19 06:28,4177320,0.18,0.0,1148,20.5,28.2,57,0.0
2019-12-06T11:29:13Z,12/06/19 06:29,4177323,0.153,0.0,1095,20.5,28.2,57,0.0
2019-12-06T11:30:13Z,12/06/19 06:30,4177328,0.10200000000000001,0.0,1104,20.5,28.2,57,0.0
2019-12-06T11:31:29Z,12/06/19 06:31,4177334,0.156,0.0,1124,20.6,28.2,57,0.0
2019-12-06T11:32:29Z,12/06/19 06:32,4177338,0.158,0.001,1127,20.6,28.2,57,0.0
2019-12-06T11:33:45Z,12/06/19 06:33,4177345,0.147,0.0,1130,20.7,28.2,57,0.0
2019-12-06T11:34:45Z,12/06/19 06:34,4177349,0.132,0.0,1131,20.8,28.2,57,0.0
2019-12-06T11:35:45Z,12/06/19 06:35,4177353,0.144,0.0,1112,20.8,28.2,57,0.0
2019-12-06T11:37:03Z,12/06/19 06:37,4177359,0.156,0.0,1128,20.8,28.2,57,0.0
2019-12-06T11:38:03Z,12/06/19 06:38,4177364,0.192,0.0,1122,20.9,28.2,57,0.0
2019-12-06T11:39:19Z,12/06/19 06:39,4177369,0.15,0.0,1128,20.9,28.2,57,0.0
2019-12-06T11:40:19Z,12/06/19 06:40,4177374,0.11399999999999999,0.0,1123,21.0,28.2,57,0.0
2019-12-06T11:41:19Z,12/06/19 06:41,4177379,0.141,0.0,1123,21.0,28.2,57,0.0
2019-12-06T11:42:19Z,12/06/19 06:42,4177384,0.146,0.001,1117,21.0,28.2,57,0.0
2019-12-06T11:43:20Z,12/06/19 06:43,4177388,0.123,0.0,1120,21.1,28.2,57,0.0
2019-12-06T11:44:20Z,12/06/19 06:44,4177395,0.135,0.0,1129,21.1,28.2,57,0.0
2019-12-06T11:45:20Z,12/06/19 06:45,4177398,0.126,0.0,1161,21.1,28.2,57,0.0
2019-12-06T11:46:19Z,12/06/19 06:46,4177403,0.10500000000000001,0.0,1142,21.1,28.2,57,0.0
2019-12-06T11:47:36Z,12/06/19 06:47,4177409,0.198,0.0,1145,21.1,28.2,57,0.0
2019-12-06T11:48:36Z,12/06/19 06:48,4177414,0.13799999999999998,0.0,1152,21.1,28.2,57,0.0
2019-12-06T11:49:36Z,12/06/19 06:49,4177419,0.126,0.0,1130,21.1,28.2,57,0.0
2019-12-06T11:50:36Z,12/06/19 06:50,4177424,0.126,0.0,1102,21.1,28.2,57,0.0
2019-12-06T11:51:36Z,12/06/19 06:51,4177428,0.10200000000000001,0.0,1124,21.1,28.2,57,0.0
2019-12-06T11:52:36Z,12/06/19 06:52,4177432,0.144,0.0,1118,21.1,28.2,57,0.0
2019-12-06T11:53:36Z,12/06/19 06:53,4177436,0.10800000000000001,0.0,1152,21.1,28.2,57,0.0
2019-12-06T11:54:36Z,12/06/19 06:54,4177441,0.128,0.001,1140,21.1,28.2,57,0.0
2019-12-06T11:55:52Z,12/06/19 06:55,4177446,0.10200000000000001,0.0,1130,21.2,28.3,57,0.0
2019-12-06T11:56:52Z,12/06/19 06:56,4177451,0.122,0.001,1115,21.2,28.2,57,0.0
2019-12-06T11:59:21Z,12/06/19 06:59,4177464,0.129,0.0,1112,21.2,28.3,57,0.0
2019-12-06T12:00:21Z,12/06/19 07:00,4177467,0.10500000000000001,0.0,1127,21.2,28.3,57,0.0
2019-12-06T12:01:21Z,12/06/19 07:01,4177472,0.081,0.0,1115,21.2,28.3,57,0.0
2019-12-06T12:02:37Z,12/06/19 07:02,4177478,0.152,0.001,1121,21.2,28.3,57,0.0
2019-12-06T12:03:37Z,12/06/19 07:03,4177483,0.141,0.0,1102,21.2,28.2,57,0.0
2019-12-06T12:04:37Z,12/06/19 07:04,4177487,0.147,0.0,1093,21.2,28.1,57,0.0
2019-12-06T12:05:37Z,12/06/19 07:05,4177491,0.193,0.002,1079,21.3,28.1,57,0.0
2019-12-06T12:06:37Z,12/06/19 07:06,4177496,0.185,0.001,1115,21.3,28.1,57,0.0
2019-12-06T12:07:53Z,12/06/19 07:07,4177501,0.16699999999999998,0.001,1073,21.3,28.0,57,0.0
2019-12-06T12:08:53Z,12/06/19 07:08,4177506,0.174,0.0,1088,21.4,27.9,57,1.0
2019-12-06T12:10:10Z,12/06/19 07:10,4177512,0.20400000000000001,0.0,1073,21.4,27.7,57,2.0
2019-12-06T12:11:09Z,12/06/19 07:11,4177518,0.298,0.002,1076,21.4,27.6,57,2.0
2019-12-06T12:12:09Z,12/06/19 07:12,4177523,0.213,0.0,1085,21.4,27.6,57,2.0
2019-12-06T12:13:09Z,12/06/19 07:13,4177528,0.246,0.0,1073,21.4,27.6,57,3.0
2019-12-06T12:14:09Z,12/06/19 07:14,4177533,0.225,0.0,1067,21.4,27.5,57,2.0
2019-12-06T12:15:25Z,12/06/19 07:15,4177539,0.192,0.0,1064,21.4,27.4,57,1.0
2019-12-06T12:16:25Z,12/06/19 07:16,4177545,0.16499999999999998,0.0,1070,21.4,27.4,57,1.0
2019-12-06T12:17:25Z,12/06/19 07:17,4177551,0.16699999999999998,0.001,1076,21.4,27.3,57,0.0
2019-12-06T12:18:25Z,12/06/19 07:18,4177557,0.141,0.0,1073,21.4,27.3,57,0.0
2019-12-06T12:19:42Z,12/06/19 07:19,4177562,0.159,0.0,1082,21.3,27.3,57,0.0
2019-12-06T12:20:42Z,12/06/19 07:20,4177568,0.156,0.0,1079,21.3,27.3,57,0.0
2019-12-06T12:21:58Z,12/06/19 07:21,4177574,0.16799999999999998,0.0,1079,21.3,27.3,57,0.0
2019-12-06T12:22:58Z,12/06/19 07:22,4177580,0.152,0.001,1076,21.2,27.3,57,0.0
2019-12-06T12:23:58Z,12/06/19 07:23,4177586,0.122,0.001,1063,21.2,27.3,57,0.0
2019-12-06T12:24:58Z,12/06/19 07:24,4177592,0.16999999999999998,0.001,1063,21.2,27.3,57,0.0
2019-12-06T12:25:58Z,12/06/19 07:25,4177598,0.11399999999999999,0.0,1081,21.2,27.3,57,0.0
2019-12-06T12:26:58Z,12/06/19 07:26,4177604,0.17099999999999999,0.0,1069,21.1,27.2,57,0.0
2019-12-06T12:27:58Z,12/06/19 07:27,4177608,0.21200000000000002,0.001,1060,21.1,27.2,57,0.0
2019-12-06T12:28:58Z,12/06/19 07:28,4177614,0.209,0.001,1075,21.1,27.2,57,0.0
2019-12-06T12:29:58Z,12/06/19 07:29,4177619,0.186,0.0,1090,21.1,27.2,57,0.0
2019-12-06T12:30:58Z,12/06/19 07:30,4177625,0.144,0.0,1087,21.1,27.2,57,0.0
2019-12-06T12:32:16Z,12/06/19 07:32,4177630,0.10500000000000001,0.0,1078,21.1,27.2,57,0.0
2019-12-06T12:33:15Z,12/06/19 07:33,4177635,0.126,0.0,1069,21.1,27.2,57,0.0
2019-12-06T12:34:16Z,12/06/19 07:34,4177640,0.089,0.001,1063,21.1,27.2,57,0.0
2019-12-06T12:35:15Z,12/06/19 07:35,4177643,0.16799999999999998,0.0,1108,21.1,27.2,57,0.0
2019-12-06T12:36:32Z,12/06/19 07:36,4177650,0.153,0.0,1096,21.1,27.2,57,0.0
2019-12-06T12:37:32Z,12/06/19 07:37,4177654,0.144,0.0,1096,21.1,27.2,57,0.0
2019-12-06T12:38:49Z,12/06/19 07:38,4177661,0.099,0.0,1099,21.1,27.2,57,0.0
2019-12-06T12:39:48Z,12/06/19 07:39,4177666,0.096,0.0,1139,21.1,27.3,57,0.0
2019-12-06T12:41:05Z,12/06/19 07:41,4177671,0.129,0.0,1093,21.1,27.3,57,0.0
2019-12-06T12:42:05Z,12/06/19 07:42,4177676,0.08399999999999999,0.0,1096,21.1,27.3,57,0.0
2019-12-06T12:43:05Z,12/06/19 07:43,4177680,0.081,0.0,1108,21.1,27.3,57,0.0
2019-12-06T12:44:05Z,12/06/19 07:44,4177684,0.09,0.0,1114,21.1,27.3,57,0.0
2019-12-06T12:45:05Z,12/06/19 07:45,4177688,0.10500000000000001,0.0,1112,21.1,27.3,57,0.0
2019-12-06T12:46:21Z,12/06/19 07:46,4177695,0.093,0.0,1112,21.1,27.3,57,0.0
2019-12-06T12:47:21Z,12/06/19 07:47,4177700,0.081,0.0,1096,21.1,27.3,57,0.0
2019-12-06T12:48:21Z,12/06/19 07:48,4177704,0.11699999999999999,0.0,1118,21.1,27.3,57,0.0
2019-12-06T12:49:38Z,12/06/19 07:49,4177711,0.078,0.0,1121,21.1,27.3,57,0.0
2019-12-06T12:50:38Z,12/06/19 07:50,4177715,0.051000000000000004,0.0,1115,21.1,27.3,57,0.0
2019-12-06T12:51:38Z,12/06/19 07:51,4177719,0.12,0.0,1124,21.1,27.2,57,0.0
2019-12-06T12:52:54Z,12/06/19 07:52,4177725,0.072,0.0,1096,21.1,27.2,57,0.0
2019-12-06T12:53:54Z,12/06/19 07:53,4177729,0.054000000000000006,0.0,1105,21.1,27.2,57,0.0
2019-12-06T12:54:54Z,12/06/19 07:54,4177734,0.072,0.0,1087,21.1,27.2,57,0.0
2019-12-06T12:55:54Z,12/06/19 07:55,4177738,0.051000000000000004,0.0,1090,21.2,27.2,57,0.0
2019-12-06T12:56:54Z,12/06/19 07:56,4177741,0.072,0.0,1090,21.2,27.2,57,1.0
2019-12-06T12:57:54Z,12/06/19 07:57,4177745,0.12,0.0,1112,21.2,27.1,57,0.0
2019-12-06T12:58:54Z,12/06/19 07:58,4177750,0.10200000000000001,0.0,1102,21.2,27.1,57,0.0
2019-12-06T13:00:11Z,12/06/19 08:00,4177755,0.093,0.0,1105,21.2,27.2,57,0.0
2019-12-06T13:01:11Z,12/06/19 08:01,4177760,0.06899999999999999,0.0,1174,21.3,27.2,57,0.0
2019-12-06T13:02:28Z,12/06/19 08:02,4177765,0.063,0.0,1156,21.3,27.1,57,0.0
2019-12-06T13:03:28Z,12/06/19 08:03,4177770,0.09,0.0,1156,21.3,27.1,57,0.0
2019-12-06T13:04:44Z,12/06/19 08:04,4177777,0.11399999999999999,0.0,1168,21.3,27.1,57,0.0
2019-12-06T13:05:44Z,12/06/19 08:05,4177781,0.06899999999999999,0.0,1168,21.3,27.2,57,0.0
2019-12-06T13:06:44Z,12/06/19 08:06,4177786,0.125,0.001,1177,21.3,27.2,57,0.0
2019-12-06T13:07:44Z,12/06/19 08:07,4177790,0.10500000000000001,0.0,1238,21.2,27.2,57,0.0
2019-12-06T13:09:00Z,12/06/19 08:09,4177796,0.126,0.0,1252,21.2,27.2,57,0.0
2019-12-06T13:10:00Z,12/06/19 08:10,4177801,0.066,0.0,1255,21.2,27.3,57,0.0
2019-12-06T13:11:00Z,12/06/19 08:11,4177806,0.093,0.0,1291,21.2,27.3,57,0.0
2019-12-06T13:12:17Z,12/06/19 08:12,4177811,0.06,0.0,1318,21.2,27.4,57,0.0
2019-12-06T13:13:17Z,12/06/19 08:13,4177816,0.10500000000000001,0.0,1328,21.2,27.5,57,0.0
2019-12-06T13:14:32Z,12/06/19 08:14,4177821,0.131,0.001,1375,21.2,27.5,57,0.0
2019-12-06T13:15:32Z,12/06/19 08:15,4177826,0.039,0.0,1392,21.2,27.6,57,0.0
2019-12-06T13:16:32Z,12/06/19 08:16,4177831,0.063,0.0,1405,21.2,27.6,57,0.0
2019-12-06T13:17:32Z,12/06/19 08:17,4177836,0.129,0.0,1419,21.2,27.6,57,0.0
2019-12-06T13:18:32Z,12/06/19 08:18,4177841,0.06899999999999999,0.0,1423,21.2,27.7,57,0.0
2019-12-06T13:19:32Z,12/06/19 08:19,4177845,0.05,0.001,1440,21.2,27.7,57,0.0
2019-12-06T13:20:32Z,12/06/19 08:20,4177850,0.081,0.0,1437,21.2,27.8,57,0.0
2019-12-06T13:21:32Z,12/06/19 08:21,4177854,0.092,0.001,1462,21.2,27.8,57,0.0
2019-12-06T13:22:32Z,12/06/19 08:22,4177858,0.068,0.001,1515,21.2,27.9,57,0.0
2019-12-06T13:23:47Z,12/06/19 08:23,4177865,0.087,0.0,1501,21.3,28.0,57,0.0
2019-12-06T13:24:47Z,12/06/19 08:24,4177870,0.072,0.0,1522,21.3,28.1,57,0.0
2019-12-06T13:25:47Z,12/06/19 08:25,4177874,0.063,0.0,1556,21.3,28.1,57,0.0
2019-12-06T13:26:47Z,12/06/19 08:26,4177879,0.066,0.0,1548,21.3,28.1,57,0.0
2019-12-06T13:27:47Z,12/06/19 08:27,4177884,0.123,0.0,1548,21.3,28.1,57,0.0
2019-12-06T13:28:47Z,12/06/19 08:28,4177888,0.056999999999999995,0.0,1563,21.3,28.1,57,0.0
2019-12-06T13:29:47Z,12/06/19 08:29,4177893,0.08,0.001,1548,21.4,28.1,57,0.0
2019-12-06T13:30:47Z,12/06/19 08:30,4177898,0.048,0.0,1586,21.4,28.2,57,0.0
2019-12-06T13:32:02Z,12/06/19 08:32,4177904,0.051000000000000004,0.0,1571,21.4,28.2,57,0.0
2019-12-06T13:33:02Z,12/06/19 08:33,4177909,0.075,0.0,1559,21.4,28.3,57,0.0
2019-12-06T13:34:02Z,12/06/19 08:34,4177914,0.10500000000000001,0.0,1568,21.5,28.3,57,0.0
2019-12-06T13:36:29Z,12/06/19 08:36,4177922,0.08299999999999999,0.001,1594,21.5,28.3,57,0.0
2019-12-06T13:37:29Z,12/06/19 08:37,4177927,0.09,0.0,1560,21.5,28.3,57,0.0
2019-12-06T13:38:29Z,12/06/19 08:38,4177932,0.081,0.0,1568,21.5,28.3,57,0.0
2019-12-06T13:39:46Z,12/06/19 08:39,4177938,0.05500000000000001,0.002,1568,21.5,28.3,57,0.0
2019-12-06T13:40:46Z,12/06/19 08:40,4177942,0.096,0.0,1579,21.5,28.4,57,0.0
2019-12-06T13:41:45Z,12/06/19 08:41,4177947,0.087,0.0,1605,21.5,28.4,57,0.0
2019-12-06T13:42:45Z,12/06/19 08:42,4177951,0.066,0.003,1624,21.6,28.4,57,0.0
2019-12-06T13:43:45Z,12/06/19 08:43,4177955,0.06899999999999999,0.0,1620,21.5,28.4,57,0.0
2019-12-06T13:45:02Z,12/06/19 08:45,4177960,0.098,0.001,1613,21.6,28.4,57,0.0
2019-12-06T13:46:02Z,12/06/19 08:46,4177965,0.036,0.0,1613,21.6,28.5,57,0.0
2019-12-06T13:47:18Z,12/06/19 08:47,4177971,0.086,0.001,1631,21.6,28.5,57,0.0
2019-12-06T13:48:19Z,12/06/19 08:48,4177975,0.077,0.001,1650,21.5,28.5,57,0.0
2019-12-06T13:49:36Z,12/06/19 08:49,4177982,0.072,0.0,1646,21.5,28.5,57,0.0
2019-12-06T13:50:36Z,12/06/19 08:50,4177987,0.066,0.0,1631,21.5,28.5,57,0.0
2019-12-06T13:51:36Z,12/06/19 08:51,4177990,0.045,0.0,1646,21.5,28.5,57,0.0
2019-12-06T13:52:36Z,12/06/19 08:52,4177994,0.051000000000000004,0.0,1673,21.5,28.5,57,0.0
2019-12-06T13:55:05Z,12/06/19 08:55,4178007,0.066,0.0,1691,21.4,28.6,57,0.0
2019-12-06T13:56:05Z,12/06/19 08:56,4178010,0.06,0.0,1691,21.4,28.6,57,0.0
2019-12-06T13:57:05Z,12/06/19 08:57,4178014,0.072,0.0,1656,21.5,28.6,57,0.0
2019-12-06T13:58:21Z,12/06/19 08:58,4178021,0.044,0.001,1668,21.5,28.6,57,0.0
2019-12-06T13:59:22Z,12/06/19 08:59,4178026,0.036,0.0,1664,21.5,28.7,57,0.0
2019-12-06T14:00:22Z,12/06/19 09:00,4178030,0.041999999999999996,0.0,1691,21.5,28.7,57,0.0
2019-12-06T14:01:21Z,12/06/19 09:01,4178034,0.041999999999999996,0.0,1676,21.5,28.6,57,0.0
2019-12-06T14:02:21Z,12/06/19 09:02,4178039,0.040999999999999995,0.001,1692,21.5,28.6,57,0.0
