Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-11-09T19:50:20Z,11/09/21 14:50,6664415,0.033,0.0,516,28.4,39.4,57,0.0
2021-11-09T19:51:20Z,11/09/21 14:51,6664423,0.024,0.0,507,28.4,39.4,57,0.0
2021-11-09T19:52:20Z,11/09/21 14:52,6664431,0.03,0.0,509,28.4,39.4,57,0.0
2021-11-09T19:53:20Z,11/09/21 14:53,6664439,0.066,0.0,496,28.4,39.4,57,0.0
2021-11-09T19:54:20Z,11/09/21 14:54,6664447,0.03,0.0,509,28.4,39.4,57,0.0
2021-11-09T19:55:20Z,11/09/21 14:55,6664455,0.039,0.0,507,28.4,39.4,57,0.0
2021-11-09T19:56:20Z,11/09/21 14:56,6664463,0.045,0.0,507,28.4,39.4,57,0.0
2021-11-09T19:57:20Z,11/09/21 14:57,6664471,0.056999999999999995,0.0,520,28.4,39.4,57,0.0
2021-11-09T19:58:20Z,11/09/21 14:58,6664479,0.020999999999999998,0.0,511,28.4,39.4,57,0.0
2021-11-09T19:59:20Z,11/09/21 14:59,6664487,0.054000000000000006,0.0,518,28.4,39.4,57,0.0
2021-11-09T20:00:20Z,11/09/21 15:00,6664495,0.018,0.0,503,28.4,39.3,57,0.0
2021-11-09T20:01:20Z,11/09/21 15:01,6664503,0.048,0.0,494,28.5,39.3,57,0.0
2021-11-09T20:02:20Z,11/09/21 15:02,6664511,0.051000000000000004,0.0,511,28.5,39.3,57,0.0
2021-11-09T20:03:20Z,11/09/21 15:03,6664519,0.033,0.0,491,28.5,39.3,57,0.0
2021-11-09T20:04:20Z,11/09/21 15:04,6664527,0.024,0.0,522,28.5,39.3,57,0.0
2021-11-09T20:05:20Z,11/09/21 15:05,6664535,0.039,0.0,509,28.5,39.3,57,0.0
2021-11-09T20:06:20Z,11/09/21 15:06,6664543,0.020999999999999998,0.0,507,28.5,39.3,57,0.0
2021-11-09T20:07:20Z,11/09/21 15:07,6664551,0.020999999999999998,0.0,511,28.5,39.3,57,0.0
2021-11-09T20:08:20Z,11/09/21 15:08,6664559,0.054000000000000006,0.0,534,28.5,39.3,57,0.0
2021-11-09T20:09:20Z,11/09/21 15:09,6664567,0.027000000000000003,0.0,522,28.5,39.3,57,0.0
2021-11-09T20:10:20Z,11/09/21 15:10,6664575,0.032,0.001,514,28.5,39.2,57,0.0
2021-11-09T20:11:20Z,11/09/21 15:11,6664583,0.039,0.0,522,28.5,39.2,57,0.0
2021-11-09T20:12:20Z,11/09/21 15:12,6664591,0.020999999999999998,0.0,534,28.5,39.2,57,0.0
2021-11-09T20:13:20Z,11/09/21 15:13,6664599,0.015,0.0,529,28.5,39.2,57,0.0
2021-11-09T20:14:20Z,11/09/21 15:14,6664607,0.048,0.0,531,28.5,39.1,57,0.0
2021-11-09T20:15:20Z,11/09/21 15:15,6664615,0.036,0.0,529,28.5,39.1,57,0.0
2021-11-09T20:16:20Z,11/09/21 15:16,6664623,0.056999999999999995,0.0,534,28.5,39.1,57,0.0
2021-11-09T20:17:20Z,11/09/21 15:17,6664631,0.041999999999999996,0.0,522,28.5,39.1,57,0.0
2021-11-09T20:18:20Z,11/09/21 15:18,6664639,0.041999999999999996,0.0,518,28.5,39.1,57,0.0
2021-11-09T20:19:20Z,11/09/21 15:19,6664647,0.03,0.0,509,28.5,39.1,57,0.0
2021-11-09T20:20:20Z,11/09/21 15:20,6664655,0.039,0.0,536,28.5,39.1,57,0.0
2021-11-09T20:21:20Z,11/09/21 15:21,6664663,0.033,0.0,529,28.5,39.1,57,0.0
2021-11-09T20:22:20Z,11/09/21 15:22,6664671,0.018,0.0,522,28.5,39.1,57,0.0
2021-11-09T20:23:20Z,11/09/21 15:23,6664679,0.027000000000000003,0.0,540,28.5,39.1,57,0.0
2021-11-09T20:24:20Z,11/09/21 15:24,6664688,0.024,0.0,527,28.5,39.1,57,0.0
2021-11-09T20:25:20Z,11/09/21 15:25,6664695,0.015,0.0,534,28.5,39.1,57,0.0
2021-11-09T20:26:20Z,11/09/21 15:26,6664703,0.03,0.0,550,28.5,39.0,57,0.0
2021-11-09T20:27:20Z,11/09/21 15:27,6664711,0.03,0.0,538,28.5,39.0,57,0.0
2021-11-09T20:28:20Z,11/09/21 15:28,6664719,0.020999999999999998,0.0,545,28.5,39.0,57,0.0
2021-11-09T20:29:20Z,11/09/21 15:29,6664727,0.024,0.0,520,28.5,39.0,57,0.0
2021-11-09T20:30:20Z,11/09/21 15:30,6664734,0.012,0.0,520,28.5,38.9,57,0.0
2021-11-09T20:31:20Z,11/09/21 15:31,6664743,0.036,0.0,531,28.5,38.9,57,0.0
2021-11-09T20:32:20Z,11/09/21 15:32,6664751,0.039,0.0,540,28.5,38.9,57,0.0
2021-11-09T20:33:20Z,11/09/21 15:33,6664759,0.048,0.0,554,28.5,38.9,57,0.0
2021-11-09T20:34:20Z,11/09/21 15:34,6664767,0.015,0.0,534,28.5,38.9,57,0.0
2021-11-09T20:35:20Z,11/09/21 15:35,6664775,0.03,0.0,538,28.5,38.9,57,0.0
2021-11-09T20:36:20Z,11/09/21 15:36,6664783,0.038,0.001,531,28.5,38.8,57,0.0
2021-11-09T20:37:20Z,11/09/21 15:37,6664791,0.048,0.0,529,28.5,38.8,57,0.0
2021-11-09T20:38:20Z,11/09/21 15:38,6664799,0.018,0.0,547,28.5,38.8,57,0.0
2021-11-09T20:39:20Z,11/09/21 15:39,6664807,0.048,0.0,543,28.5,38.8,57,0.0
2021-11-09T20:40:20Z,11/09/21 15:40,6664815,0.039,0.0,566,28.5,38.8,57,0.0
2021-11-09T20:41:20Z,11/09/21 15:41,6664823,0.039,0.0,547,28.5,38.8,57,0.0
2021-11-09T20:42:20Z,11/09/21 15:42,6664831,0.06,0.0,525,28.5,38.8,57,0.0
2021-11-09T20:43:20Z,11/09/21 15:43,6664839,0.027000000000000003,0.0,538,28.5,38.8,57,0.0
2021-11-09T20:44:20Z,11/09/21 15:44,6664847,0.027000000000000003,0.0,534,28.5,38.8,57,0.0
2021-11-09T20:45:20Z,11/09/21 15:45,6664855,0.041999999999999996,0.0,536,28.5,38.8,57,0.0
2021-11-09T20:46:20Z,11/09/21 15:46,6664863,0.056999999999999995,0.0,536,28.5,38.8,57,0.0
2021-11-09T20:47:20Z,11/09/21 15:47,6664871,0.036,0.0,547,28.5,38.8,57,0.0
2021-11-09T20:48:20Z,11/09/21 15:48,6664879,0.033,0.0,557,28.5,38.8,57,0.0
2021-11-09T20:49:20Z,11/09/21 15:49,6664887,0.048,0.0,564,28.5,38.8,57,0.0
2021-11-09T20:50:20Z,11/09/21 15:50,6664895,0.018,0.0,554,28.5,38.8,57,0.0
2021-11-09T20:51:20Z,11/09/21 15:51,6664903,0.024,0.0,545,28.5,38.8,57,0.0
2021-11-09T20:52:20Z,11/09/21 15:52,6664912,0.024,0.0,559,28.5,38.8,57,0.0
2021-11-09T20:53:20Z,11/09/21 15:53,6664919,0.003,0.0,540,28.5,38.8,57,0.0
2021-11-09T20:54:20Z,11/09/21 15:54,6664927,0.024,0.0,557,28.5,38.7,57,0.0
2021-11-09T20:55:20Z,11/09/21 15:55,6664935,0.015,0.0,547,28.5,38.7,57,0.0
2021-11-09T20:56:20Z,11/09/21 15:56,6664943,0.023,0.001,561,28.5,38.7,57,0.0
2021-11-09T20:57:20Z,11/09/21 15:57,6664951,0.045,0.0,540,28.5,38.7,57,0.0
2021-11-09T20:58:20Z,11/09/21 15:58,6664959,0.024,0.0,559,28.5,38.7,57,0.0
2021-11-09T20:59:20Z,11/09/21 15:59,6664967,0.020999999999999998,0.0,543,28.5,38.7,57,0.0
2021-11-09T21:00:20Z,11/09/21 16:00,6664975,0.020999999999999998,0.0,566,28.5,38.7,57,0.0
2021-11-09T21:01:20Z,11/09/21 16:01,6664983,0.020999999999999998,0.0,543,28.5,38.7,57,0.0
2021-11-09T21:02:20Z,11/09/21 16:02,6664991,0.024,0.0,552,28.5,38.7,57,0.0
2021-11-09T21:03:20Z,11/09/21 16:03,6665000,0.066,0.0,564,28.5,38.6,57,0.0
2021-11-11T15:29:44Z,11/11/21 10:29,6680121,3.07,0.017,351,17.4,44.0,57,0.0
2021-11-11T15:30:44Z,11/11/21 10:30,6680132,2.995,0.008,355,17.4,44.6,57,0.0
2021-11-11T15:31:44Z,11/11/21 10:31,6680143,3.282,0.012,358,17.4,45.2,57,0.0
