Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-30T04:17:42Z,03/30/21 00:17,5524041,0.689,0.001,130,17.6,36.6,42,14.0
2021-03-30T04:18:42Z,03/30/21 00:18,5524046,0.623,0.004,131,17.7,36.6,42,12.0
2021-03-30T04:19:42Z,03/30/21 00:19,5524051,0.689,0.001,141,17.7,36.6,42,13.0
2021-03-30T04:20:42Z,03/30/21 00:20,5524056,0.49800000000000005,0.0,138,17.7,36.5,42,14.0
2021-03-30T04:21:41Z,03/30/21 00:21,5524061,0.753,0.0,139,17.7,36.5,42,14.0
2021-03-30T04:22:41Z,03/30/21 00:22,5524066,0.755,0.001,141,17.7,36.5,42,14.0
2021-03-30T04:23:41Z,03/30/21 00:23,5524071,0.714,0.0,130,17.7,36.5,42,14.0
2021-03-30T04:24:42Z,03/30/21 00:24,5524076,0.588,0.0,139,17.7,36.5,42,13.0
2021-03-30T04:25:41Z,03/30/21 00:25,5524081,0.603,0.003,136,17.6,36.5,42,14.0
2021-03-30T04:26:41Z,03/30/21 00:26,5524086,0.662,0.001,128,17.7,36.5,42,12.0
2021-03-30T04:27:41Z,03/30/21 00:27,5524091,0.5730000000000001,0.0,127,17.7,36.5,42,13.0
2021-03-30T04:28:42Z,03/30/21 00:28,5524096,0.534,0.0,135,17.7,36.5,42,12.0
2021-03-30T04:29:42Z,03/30/21 00:29,5524101,0.54,0.0,131,17.7,36.5,42,13.0
2021-03-30T04:30:41Z,03/30/21 00:30,5524106,0.608,0.001,135,17.7,36.4,42,13.0
2021-03-30T04:31:41Z,03/30/21 00:31,5524111,0.564,0.0,133,17.7,36.5,42,13.0
2021-03-30T04:32:41Z,03/30/21 00:32,5524116,0.663,0.0,133,17.7,36.5,42,12.0
2021-03-30T04:33:42Z,03/30/21 00:33,5524121,0.6900000000000001,0.0,135,17.7,36.4,42,14.0
2021-03-30T04:34:41Z,03/30/21 00:34,5524126,0.52,0.002,136,17.8,36.5,42,10.0
2021-03-30T04:35:41Z,03/30/21 00:35,5524131,0.5549999999999999,0.0,133,17.9,36.5,42,10.0
2021-03-30T04:36:41Z,03/30/21 00:36,5524136,0.587,0.001,125,17.8,36.3,42,13.0
2021-03-30T04:37:41Z,03/30/21 00:37,5524140,0.52,0.002,138,17.8,36.3,42,13.0
2021-03-30T04:38:42Z,03/30/21 00:38,5524144,0.666,0.0,131,17.8,36.3,42,13.0
2021-03-30T04:39:41Z,03/30/21 00:39,5524148,0.5519999999999999,0.0,139,17.8,36.4,42,11.0
2021-03-30T04:40:41Z,03/30/21 00:40,5524152,0.564,0.0,133,17.9,36.4,42,11.0
2021-03-30T04:41:41Z,03/30/21 00:41,5524156,0.5549999999999999,0.0,125,17.9,36.3,42,14.0
2021-03-30T04:42:42Z,03/30/21 00:42,5524160,0.509,0.001,133,17.8,36.3,42,14.0
2021-03-30T04:43:41Z,03/30/21 00:43,5524164,0.6849999999999999,0.005,138,17.8,36.3,42,14.0
2021-03-30T04:44:41Z,03/30/21 00:44,5524168,0.6,0.0,130,17.9,36.3,42,11.0
2021-03-30T04:45:41Z,03/30/21 00:45,5524172,0.621,0.003,131,17.8,36.2,42,13.0
2021-03-30T04:46:41Z,03/30/21 00:46,5524176,0.549,0.0,128,17.9,36.3,42,12.0
2021-03-30T04:47:42Z,03/30/21 00:47,5524181,0.648,0.0,133,17.9,36.2,42,11.0
2021-03-30T04:48:41Z,03/30/21 00:48,5524185,0.5309999999999999,0.0,131,17.9,36.2,42,13.0
2021-03-30T04:49:41Z,03/30/21 00:49,5524190,0.632,0.001,135,17.9,36.3,42,10.0
2021-03-30T04:50:41Z,03/30/21 00:50,5524195,0.618,0.0,127,17.9,36.3,42,12.0
2021-03-30T04:51:41Z,03/30/21 00:51,5524199,0.568,0.002,131,17.9,36.2,42,12.0
2021-03-30T04:52:42Z,03/30/21 00:52,5524203,0.667,0.002,130,17.9,36.2,42,12.0
2021-03-30T04:53:41Z,03/30/21 00:53,5524208,0.621,0.0,131,17.9,36.1,42,13.0
2021-03-30T04:54:41Z,03/30/21 00:54,5524213,0.509,0.001,120,18.0,36.2,42,11.0
2021-03-30T04:55:41Z,03/30/21 00:55,5524218,0.488,0.001,136,18.0,36.1,42,12.0
2021-03-30T04:56:42Z,03/30/21 00:56,5524223,0.654,0.0,139,18.0,36.1,42,12.0
2021-03-30T04:57:41Z,03/30/21 00:57,5524228,0.567,0.0,124,18.0,36.0,42,13.0
2021-03-30T04:58:41Z,03/30/21 00:58,5524233,0.5740000000000001,0.002,130,18.0,36.1,42,12.0
2021-03-30T04:59:41Z,03/30/21 00:59,5524238,0.576,0.0,124,18.0,36.1,42,11.0
2021-03-30T05:00:41Z,03/30/21 01:00,5524243,0.521,0.001,131,18.0,36.0,42,12.0
2021-03-30T05:01:42Z,03/30/21 01:01,5524248,0.5429999999999999,0.0,125,18.0,36.2,42,10.0
2021-03-30T05:02:41Z,03/30/21 01:02,5524253,0.5269999999999999,0.001,138,18.1,36.2,42,10.0
2021-03-30T05:03:41Z,03/30/21 01:03,5524258,0.5429999999999999,0.0,135,18.1,36.1,42,10.0
2021-03-30T05:04:41Z,03/30/21 01:04,5524263,0.643,0.002,131,18.1,36.0,42,11.0
2021-03-30T05:05:41Z,03/30/21 01:05,5524268,0.635,0.004,131,18.1,36.0,42,13.0
2021-03-30T05:06:42Z,03/30/21 01:06,5524273,0.633,0.0,139,18.1,36.1,42,11.0
2021-03-30T05:07:41Z,03/30/21 01:07,5524278,0.689,0.001,141,18.2,36.1,42,9.0
2021-03-30T05:08:41Z,03/30/21 01:08,5524283,0.525,0.0,127,18.2,36.0,42,10.0
2021-03-30T05:09:41Z,03/30/21 01:09,5524288,0.5780000000000001,0.001,135,18.2,35.9,42,10.0
2021-03-30T05:10:41Z,03/30/21 01:10,5524293,0.588,0.0,133,18.2,35.9,42,11.0
2021-03-30T05:11:42Z,03/30/21 01:11,5524297,0.534,0.0,124,18.1,35.9,42,12.0
2021-03-30T05:12:41Z,03/30/21 01:12,5524303,0.7110000000000001,0.0,127,18.1,35.9,42,13.0
2021-03-30T05:13:41Z,03/30/21 01:13,5524308,0.609,0.0,124,18.1,35.9,42,12.0
2021-03-30T05:14:41Z,03/30/21 01:14,5524313,0.483,0.0,133,18.1,35.9,42,12.0
2021-03-30T05:15:41Z,03/30/21 01:15,5524318,0.546,0.0,120,18.1,35.9,42,11.0
2021-03-30T05:16:41Z,03/30/21 01:16,5524323,0.635,0.001,131,18.1,35.9,42,11.0
2021-03-30T05:17:41Z,03/30/21 01:17,5524328,0.6639999999999999,0.002,130,18.1,35.9,42,12.0
2021-03-30T05:18:41Z,03/30/21 01:18,5524333,0.496,0.002,120,18.1,35.9,42,13.0
2021-03-30T05:19:41Z,03/30/21 01:19,5524338,0.702,0.003,128,18.0,35.8,42,13.0
2021-03-30T05:20:41Z,03/30/21 01:20,5524343,0.557,0.001,136,18.0,35.8,42,13.0
2021-03-30T05:21:41Z,03/30/21 01:21,5524348,0.553,0.002,130,18.0,35.8,42,12.0
2021-03-30T05:22:41Z,03/30/21 01:22,5524353,0.616,0.002,135,18.0,35.8,42,13.0
2021-03-30T05:23:41Z,03/30/21 01:23,5524358,0.716,0.001,120,18.0,35.8,42,13.0
2021-03-30T05:24:41Z,03/30/21 01:24,5524363,0.536,0.001,131,18.0,35.8,42,13.0
2021-03-30T05:25:42Z,03/30/21 01:25,5524368,0.606,0.0,122,18.0,35.8,42,12.0
2021-03-30T05:26:41Z,03/30/21 01:26,5524373,0.549,0.0,133,18.0,35.8,42,13.0
2021-03-30T05:27:41Z,03/30/21 01:27,5524378,0.5900000000000001,0.001,138,18.0,35.8,42,11.0
2021-03-30T05:28:41Z,03/30/21 01:28,5524383,0.588,0.003,128,18.0,35.8,42,14.0
2021-03-30T05:29:41Z,03/30/21 01:29,5524388,0.597,0.0,127,18.0,35.8,42,13.0
2021-03-30T05:30:41Z,03/30/21 01:30,5524392,0.514,0.002,136,18.0,35.9,42,12.0
2021-03-30T05:31:41Z,03/30/21 01:31,5524398,0.561,0.0,128,18.1,35.9,42,11.0
2021-03-30T05:32:41Z,03/30/21 01:32,5524403,0.563,0.001,139,18.1,35.9,42,12.0
2021-03-30T05:33:41Z,03/30/21 01:33,5524408,0.6839999999999999,0.0,127,18.1,35.9,42,11.0
2021-03-30T05:34:41Z,03/30/21 01:34,5524413,0.8470000000000001,0.002,125,18.1,35.8,42,11.0
2021-03-30T05:35:41Z,03/30/21 01:35,5524418,0.714,0.003,133,18.0,35.8,42,13.0
2021-03-30T05:36:41Z,03/30/21 01:36,5524423,0.621,0.0,135,18.0,35.8,42,13.0
2021-03-30T05:37:41Z,03/30/21 01:37,5524428,0.591,0.0,131,18.0,35.9,42,10.0
2021-03-30T05:38:41Z,03/30/21 01:38,5524433,0.7150000000000001,0.002,130,18.1,35.8,42,11.0
2021-03-30T05:39:41Z,03/30/21 01:39,5524438,0.6990000000000001,0.0,128,18.0,35.7,42,13.0
2021-03-30T05:40:41Z,03/30/21 01:40,5524443,0.623,0.001,125,18.0,35.7,42,13.0
2021-03-30T05:41:41Z,03/30/21 01:41,5524448,0.645,0.0,131,18.1,35.8,42,11.0
2021-03-30T05:42:41Z,03/30/21 01:42,5524453,0.728,0.001,138,18.1,35.8,42,10.0
2021-03-30T05:43:41Z,03/30/21 01:43,5524458,0.622,0.002,130,18.1,35.7,42,13.0
2021-03-30T05:44:41Z,03/30/21 01:44,5524463,0.537,0.006,131,18.1,35.7,42,13.0
2021-03-30T05:45:41Z,03/30/21 01:45,5524467,0.639,0.0,119,18.1,35.8,42,11.0
2021-03-30T05:46:41Z,03/30/21 01:46,5524473,0.6809999999999999,0.0,128,18.1,35.8,42,11.0
2021-03-30T05:47:41Z,03/30/21 01:47,5524478,0.669,0.0,127,18.1,35.7,42,12.0
2021-03-30T05:48:41Z,03/30/21 01:48,5524483,0.557,0.001,135,18.1,35.7,42,12.0
2021-03-30T05:49:41Z,03/30/21 01:49,5524488,0.6679999999999999,0.001,130,18.1,35.8,42,10.0
2021-03-30T05:50:41Z,03/30/21 01:50,5524493,0.643,0.002,135,18.2,35.8,42,11.0
2021-03-30T05:51:41Z,03/30/21 01:51,5524498,0.635,0.001,130,18.2,35.8,42,11.0
2021-03-30T05:52:41Z,03/30/21 01:52,5524503,0.627,0.0,130,18.2,35.8,42,9.0
2021-03-30T05:53:41Z,03/30/21 01:53,5524508,0.671,0.001,127,18.2,35.7,42,11.0
2021-03-30T05:54:41Z,03/30/21 01:54,5524514,0.609,0.0,131,18.2,35.7,42,9.0
2021-03-30T05:55:41Z,03/30/21 01:55,5524520,0.625,0.002,125,18.2,35.7,42,11.0
2021-03-30T05:56:41Z,03/30/21 01:56,5524526,0.618,0.003,128,18.2,35.7,42,13.0
2021-03-30T05:57:41Z,03/30/21 01:57,5524532,0.653,0.001,124,18.1,35.7,42,13.0
2021-03-30T05:58:41Z,03/30/21 01:58,5524538,0.605,0.001,133,18.2,35.7,42,10.0
2021-03-30T05:59:41Z,03/30/21 01:59,5524544,0.534,0.0,136,18.2,35.6,42,13.0
2021-03-30T06:00:41Z,03/30/21 02:00,5524550,0.567,0.0,125,18.1,35.7,42,13.0
2021-03-30T06:01:41Z,03/30/21 02:01,5524556,0.5780000000000001,0.001,125,18.2,35.7,42,9.0
2021-03-30T06:02:41Z,03/30/21 02:02,5524562,0.618,0.0,127,18.2,35.6,42,13.0
2021-03-30T06:03:41Z,03/30/21 02:03,5524568,0.5730000000000001,0.0,122,18.2,35.6,42,12.0
2021-03-30T06:04:41Z,03/30/21 02:04,5524574,0.6719999999999999,0.0,125,18.1,35.6,42,12.0
2021-03-30T06:05:41Z,03/30/21 02:05,5524580,0.5349999999999999,0.002,127,18.1,35.7,42,12.0
2021-03-30T06:06:41Z,03/30/21 02:06,5524586,0.512,0.001,128,18.2,35.7,42,10.0
2021-03-30T06:07:41Z,03/30/21 02:07,5524592,0.5780000000000001,0.001,131,18.2,35.7,42,10.0
2021-03-30T06:08:41Z,03/30/21 02:08,5524598,0.644,0.001,125,18.2,35.6,42,10.0
2021-03-30T06:09:41Z,03/30/21 02:09,5524604,0.612,0.0,119,18.1,35.6,42,14.0
2021-03-30T06:10:41Z,03/30/21 02:10,5524610,0.48,0.0,131,18.1,35.7,42,12.0
2021-03-30T06:11:41Z,03/30/21 02:11,5524616,0.665,0.001,135,18.2,35.7,42,11.0
2021-03-30T06:12:41Z,03/30/21 02:12,5524622,0.6679999999999999,0.001,125,18.2,35.6,42,11.0
2021-03-30T06:13:41Z,03/30/21 02:13,5524628,0.612,0.0,125,18.2,35.7,42,12.0
2021-03-30T06:14:41Z,03/30/21 02:14,5524634,0.576,0.003,127,18.2,35.6,42,11.0
2021-03-30T06:15:41Z,03/30/21 02:15,5524640,0.639,0.0,128,18.2,35.6,42,11.0
2021-03-30T06:16:41Z,03/30/21 02:16,5524646,0.726,0.0,128,18.2,35.6,42,12.0
2021-03-30T06:17:41Z,03/30/21 02:17,5524652,0.738,0.0,125,18.2,35.7,42,10.0
2021-03-30T06:18:41Z,03/30/21 02:18,5524658,0.5940000000000001,0.0,133,18.2,35.6,42,9.0
2021-03-30T06:19:41Z,03/30/21 02:19,5524664,0.678,0.0,120,18.2,35.6,42,11.0
2021-03-30T06:20:41Z,03/30/21 02:20,5524670,0.706,0.002,122,18.2,35.6,42,10.0
2021-03-30T06:21:41Z,03/30/21 02:21,5524676,0.644,0.001,131,18.2,35.6,42,11.0
2021-03-30T06:22:41Z,03/30/21 02:22,5524682,0.7110000000000001,0.0,130,18.2,35.5,42,13.0
2021-03-30T06:23:41Z,03/30/21 02:23,5524688,0.643,0.002,130,18.2,35.5,42,11.0
2021-03-30T06:24:41Z,03/30/21 02:24,5524694,0.549,0.0,130,18.2,35.5,42,11.0
2021-03-30T06:25:41Z,03/30/21 02:25,5524700,0.554,0.001,125,18.2,35.5,42,11.0
2021-03-30T06:26:41Z,03/30/21 02:26,5524706,0.597,0.0,122,18.2,35.5,42,11.0
2021-03-30T06:27:41Z,03/30/21 02:27,5524712,0.5509999999999999,0.001,128,18.2,35.5,42,12.0
2021-03-30T06:28:41Z,03/30/21 02:28,5524718,0.679,0.002,127,18.2,35.5,42,13.0
2021-03-30T06:29:41Z,03/30/21 02:29,5524724,0.5780000000000001,0.001,119,18.1,35.5,42,13.0
2021-03-30T06:30:41Z,03/30/21 02:30,5524730,0.504,0.0,130,18.1,35.5,42,11.0
2021-03-30T06:31:41Z,03/30/21 02:31,5524736,0.596,0.001,130,18.1,35.5,42,13.0
2021-03-30T06:32:41Z,03/30/21 02:32,5524742,0.674,0.001,122,18.1,35.5,42,13.0
2021-03-30T06:33:41Z,03/30/21 02:33,5524748,0.593,0.001,125,18.1,35.5,42,13.0
2021-03-30T06:34:41Z,03/30/21 02:34,5524754,0.532,0.002,122,18.1,35.5,42,14.0
2021-03-30T06:35:41Z,03/30/21 02:35,5524760,0.756,0.0,131,18.0,35.5,42,13.0
2021-03-30T06:36:41Z,03/30/21 02:36,5524766,0.5690000000000001,0.004,125,18.0,35.5,42,13.0
2021-03-30T06:37:41Z,03/30/21 02:37,5524772,0.6809999999999999,0.0,122,18.0,35.5,42,13.0
2021-03-30T06:38:41Z,03/30/21 02:38,5524778,0.572,0.001,125,18.1,35.6,42,11.0
2021-03-30T06:39:41Z,03/30/21 02:39,5524784,0.593,0.001,130,18.1,35.5,42,12.0
2021-03-30T06:40:41Z,03/30/21 02:40,5524790,0.674,0.001,135,18.1,35.5,42,11.0
2021-03-30T06:41:41Z,03/30/21 02:41,5524796,0.602,0.001,120,18.1,35.6,42,11.0
2021-03-30T06:42:41Z,03/30/21 02:42,5524802,0.794,0.001,117,18.1,35.5,42,12.0
2021-03-30T06:43:41Z,03/30/21 02:43,5524808,0.627,0.0,111,18.1,35.5,42,11.0
2021-03-30T06:44:41Z,03/30/21 02:44,5524814,0.608,0.001,120,18.1,35.5,42,12.0
2021-03-30T06:45:41Z,03/30/21 02:45,5524820,0.7769999999999999,0.0,125,18.1,35.5,42,12.0
2021-03-30T06:46:41Z,03/30/21 02:46,5524826,0.614,0.001,119,18.2,35.5,42,12.0
2021-03-30T06:47:41Z,03/30/21 02:47,5524832,0.743,0.004,131,18.2,35.5,42,11.0
2021-03-30T06:48:41Z,03/30/21 02:48,5524838,0.63,0.0,116,18.2,35.5,42,10.0
2021-03-30T06:49:41Z,03/30/21 02:49,5524844,0.648,0.0,128,18.1,35.5,42,11.0
2021-03-30T06:50:41Z,03/30/21 02:50,5524850,0.65,0.001,127,18.1,35.5,42,13.0
2021-03-30T06:51:41Z,03/30/21 02:51,5524856,0.639,0.0,125,18.1,35.5,42,11.0
2021-03-30T06:52:41Z,03/30/21 02:52,5524862,0.579,0.0,130,18.2,35.5,42,10.0
2021-03-30T06:53:41Z,03/30/21 02:53,5524868,0.638,0.001,135,18.1,35.5,42,11.0
2021-03-30T06:54:41Z,03/30/21 02:54,5524873,0.693,0.0,125,18.1,35.5,42,13.0
2021-03-30T06:55:41Z,03/30/21 02:55,5524878,0.7030000000000001,0.002,119,18.1,35.5,42,11.0
2021-03-30T06:56:41Z,03/30/21 02:56,5524883,0.604,0.002,127,18.2,35.5,42,10.0
2021-03-30T06:57:41Z,03/30/21 02:57,5524887,0.79,0.002,131,18.2,35.5,42,11.0
2021-03-30T06:58:41Z,03/30/21 02:58,5524892,0.63,0.0,130,18.2,35.5,42,9.0
2021-03-30T06:59:41Z,03/30/21 02:59,5524897,0.71,0.001,127,18.2,35.5,42,10.0
2021-03-30T07:00:41Z,03/30/21 03:00,5524903,0.644,0.001,130,18.2,35.5,42,8.0
2021-03-30T07:01:41Z,03/30/21 03:01,5524909,0.692,0.001,131,18.2,35.5,42,11.0
2021-03-30T07:02:41Z,03/30/21 03:02,5524915,0.62,0.004,130,18.2,35.5,42,9.0
2021-03-30T07:03:41Z,03/30/21 03:03,5524921,0.5940000000000001,0.0,122,18.2,35.5,42,11.0
2021-03-30T07:04:41Z,03/30/21 03:04,5524927,0.725,0.001,124,18.2,35.5,42,10.0
2021-03-30T07:05:41Z,03/30/21 03:05,5524933,0.626,0.001,124,18.2,35.5,42,10.0
2021-03-30T07:06:41Z,03/30/21 03:06,5524939,0.596,0.001,127,18.2,35.4,42,10.0
2021-03-30T07:07:41Z,03/30/21 03:07,5524945,0.585,0.0,139,18.2,35.4,42,11.0
2021-03-30T07:08:41Z,03/30/21 03:08,5524951,0.626,0.001,125,18.2,35.4,42,11.0
2021-03-30T07:09:41Z,03/30/21 03:09,5524957,0.74,0.001,136,18.2,35.4,42,12.0
2021-03-30T07:10:41Z,03/30/21 03:10,5524963,0.633,0.0,130,18.2,35.4,42,10.0
2021-03-30T07:11:41Z,03/30/21 03:11,5524969,0.633,0.0,122,18.2,35.4,42,10.0
2021-03-30T07:12:41Z,03/30/21 03:12,5524975,0.563,0.001,131,18.2,35.4,42,11.0
2021-03-30T07:13:41Z,03/30/21 03:13,5524980,0.61,0.002,122,18.2,35.4,42,10.0
2021-03-30T07:14:41Z,03/30/21 03:14,5524987,0.6639999999999999,0.002,125,18.2,35.3,42,11.0
2021-03-30T07:15:41Z,03/30/21 03:15,5524993,0.632,0.001,114,18.2,35.3,42,13.0
2021-03-30T07:16:41Z,03/30/21 03:16,5524999,0.752,0.001,131,18.2,35.4,42,11.0
2021-03-30T07:17:41Z,03/30/21 03:17,5525005,0.729,0.0,127,18.2,35.4,42,11.0
2021-03-30T07:18:41Z,03/30/21 03:18,5525011,0.6910000000000001,0.002,130,18.2,35.4,42,10.0
2021-03-30T07:19:41Z,03/30/21 03:19,5525017,0.776,0.001,124,18.2,35.4,42,11.0
2021-03-30T07:20:41Z,03/30/21 03:20,5525023,0.636,0.0,125,18.2,35.3,42,12.0
2021-03-30T07:21:41Z,03/30/21 03:21,5525029,0.564,0.0,127,18.2,35.3,42,12.0
2021-03-30T07:22:41Z,03/30/21 03:22,5525035,0.5519999999999999,0.0,122,18.2,35.3,42,11.0
2021-03-30T07:23:41Z,03/30/21 03:23,5525041,0.689,0.001,125,18.2,35.3,42,13.0
2021-03-30T07:24:41Z,03/30/21 03:24,5525047,0.633,0.0,120,18.1,35.3,42,12.0
2021-03-30T07:25:41Z,03/30/21 03:25,5525053,0.639,0.0,120,18.1,35.3,42,13.0
2021-03-30T07:26:41Z,03/30/21 03:26,5525059,0.646,0.002,136,18.1,35.3,42,13.0
2021-03-30T07:27:41Z,03/30/21 03:27,5525065,0.65,0.001,127,18.1,35.3,42,13.0
2021-03-30T07:28:41Z,03/30/21 03:28,5525071,0.644,0.001,119,18.1,35.3,42,11.0
2021-03-30T07:29:41Z,03/30/21 03:29,5525077,0.579,0.0,130,18.1,35.4,42,12.0
2021-03-30T07:30:41Z,03/30/21 03:30,5525082,0.567,0.0,141,18.2,35.5,42,10.0
2021-03-30T07:31:41Z,03/30/21 03:31,5525088,0.644,0.001,122,18.2,35.4,42,8.0
2021-03-30T07:32:41Z,03/30/21 03:32,5525093,0.596,0.001,133,18.2,35.4,42,12.0
2021-03-30T07:33:41Z,03/30/21 03:33,5525098,0.522,0.0,130,18.1,35.3,42,12.0
2021-03-30T07:34:41Z,03/30/21 03:34,5525103,0.716,0.001,122,18.1,35.3,42,13.0
2021-03-30T07:35:41Z,03/30/21 03:35,5525108,0.576,0.0,125,18.0,35.3,42,13.0
2021-03-30T07:36:41Z,03/30/21 03:36,5525113,0.5860000000000001,0.002,124,18.0,35.3,42,13.0
2021-03-30T07:37:41Z,03/30/21 03:37,5525118,0.639,0.0,124,18.1,35.4,42,11.0
2021-03-30T07:38:41Z,03/30/21 03:38,5525123,0.626,0.004,125,18.1,35.4,42,10.0
2021-03-30T07:39:41Z,03/30/21 03:39,5525128,0.616,0.002,130,18.1,35.3,42,12.0
2021-03-30T07:40:41Z,03/30/21 03:40,5525133,0.529,0.002,135,18.1,35.4,42,12.0
2021-03-30T07:41:41Z,03/30/21 03:41,5525138,0.704,0.001,119,18.1,35.3,42,12.0
2021-03-30T07:42:41Z,03/30/21 03:42,5525143,0.497,0.001,117,18.1,35.4,42,11.0
2021-03-30T07:43:41Z,03/30/21 03:43,5525148,0.642,0.0,119,18.1,35.4,42,12.0
2021-03-30T07:44:41Z,03/30/21 03:44,5525153,0.519,0.0,127,18.1,35.3,42,13.0
2021-03-30T07:45:41Z,03/30/21 03:45,5525158,0.645,0.0,125,18.0,35.3,42,12.0
2021-03-30T07:46:41Z,03/30/21 03:46,5525163,0.623,0.001,128,18.0,35.3,42,14.0
2021-03-30T07:47:41Z,03/30/21 03:47,5525168,0.675,0.0,127,17.9,35.3,42,14.0
2021-03-30T07:48:41Z,03/30/21 03:48,5525173,0.5860000000000001,0.002,124,17.9,35.4,42,14.0
2021-03-30T07:49:41Z,03/30/21 03:49,5525178,0.702,0.0,120,17.9,35.3,42,12.0
2021-03-30T07:50:41Z,03/30/21 03:50,5525183,0.837,0.0,120,17.9,35.3,42,13.0
2021-03-30T07:51:41Z,03/30/21 03:51,5525188,0.524,0.001,130,17.9,35.4,42,14.0
2021-03-30T07:52:41Z,03/30/21 03:52,5525193,0.705,0.0,124,17.9,35.4,42,13.0
2021-03-30T07:53:41Z,03/30/21 03:53,5525198,0.626,0.001,116,17.9,35.4,42,13.0
2021-03-30T07:54:41Z,03/30/21 03:54,5525203,0.643,0.002,128,17.9,35.3,42,13.0
2021-03-30T07:55:41Z,03/30/21 03:55,5525208,0.653,0.001,117,17.8,35.3,42,14.0
2021-03-30T07:56:41Z,03/30/21 03:56,5525213,0.611,0.001,122,17.8,35.3,42,14.0
2021-03-30T07:57:41Z,03/30/21 03:57,5525218,0.495,0.0,138,17.8,35.4,42,14.0
2021-03-30T07:58:41Z,03/30/21 03:58,5525223,0.608,0.001,131,17.7,35.4,42,14.0
2021-03-30T07:59:41Z,03/30/21 03:59,5525228,0.603,0.003,116,17.7,35.4,42,15.0
2021-03-30T08:00:41Z,03/30/21 04:00,5525232,0.7,0.002,130,17.7,35.4,42,14.0
2021-03-30T08:01:41Z,03/30/21 04:01,5525236,0.567,0.0,131,17.7,35.4,42,13.0
2021-03-30T08:02:41Z,03/30/21 04:02,5525240,0.492,0.0,125,17.8,35.5,42,11.0
2021-03-30T08:03:41Z,03/30/21 04:03,5525244,0.611,0.001,131,17.8,35.4,42,12.0
2021-03-30T08:04:41Z,03/30/21 04:04,5525248,0.536,0.001,130,17.8,35.4,42,12.0
2021-03-30T08:05:41Z,03/30/21 04:05,5525252,0.6719999999999999,0.0,122,17.8,35.5,42,12.0
2021-03-30T08:06:41Z,03/30/21 04:06,5525257,0.5820000000000001,0.0,127,17.9,35.5,42,11.0
2021-03-30T08:07:41Z,03/30/21 04:07,5525261,0.5820000000000001,0.0,130,17.9,35.4,42,12.0
2021-03-30T08:08:41Z,03/30/21 04:08,5525265,0.678,0.0,130,17.9,35.4,42,12.0
2021-03-30T08:09:41Z,03/30/21 04:09,5525269,0.644,0.001,122,17.9,35.4,42,12.0
2021-03-30T08:10:41Z,03/30/21 04:10,5525273,0.6950000000000001,0.001,128,17.9,35.4,42,12.0
2021-03-30T08:11:41Z,03/30/21 04:11,5525277,0.651,0.0,122,17.9,35.4,42,10.0
2021-03-30T08:12:41Z,03/30/21 04:12,5525281,0.65,0.001,130,17.9,35.4,42,13.0
2021-03-30T08:13:41Z,03/30/21 04:13,5525285,0.529,0.002,120,17.9,35.4,42,13.0
2021-03-30T08:14:41Z,03/30/21 04:14,5525289,0.596,0.001,120,17.9,35.4,42,12.0
2021-03-30T08:15:41Z,03/30/21 04:15,5525293,0.693,0.0,125,17.9,35.4,42,12.0
2021-03-30T08:16:41Z,03/30/21 04:16,5525297,0.639,0.003,125,17.8,35.4,42,14.0
2021-03-30T08:17:41Z,03/30/21 04:17,5525302,0.585,0.0,120,17.8,35.4,42,13.0
2021-03-30T08:18:41Z,03/30/21 04:18,5525307,0.622,0.002,122,17.8,35.4,42,13.0
2021-03-30T08:19:41Z,03/30/21 04:19,5525312,0.546,0.0,131,17.8,35.4,42,12.0
2021-03-30T08:20:41Z,03/30/21 04:20,5525317,0.657,0.0,125,17.8,35.4,42,13.0
2021-03-30T08:21:41Z,03/30/21 04:21,5525322,0.579,0.0,120,17.9,35.5,42,10.0
2021-03-30T08:22:41Z,03/30/21 04:22,5525327,0.648,0.0,125,17.9,35.4,42,13.0
2021-03-30T08:23:41Z,03/30/21 04:23,5525332,0.48600000000000004,0.003,122,17.9,35.4,42,12.0
2021-03-30T08:24:41Z,03/30/21 04:24,5525337,0.608,0.001,131,17.9,35.4,42,11.0
2021-03-30T08:25:41Z,03/30/21 04:25,5525342,0.716,0.001,122,17.9,35.4,42,11.0
2021-03-30T08:26:41Z,03/30/21 04:26,5525347,0.564,0.0,119,17.9,35.4,42,13.0
2021-03-30T08:27:41Z,03/30/21 04:27,5525352,0.611,0.001,125,17.9,35.4,42,13.0
2021-03-30T08:28:41Z,03/30/21 04:28,5525357,0.776,0.004,131,17.9,35.4,42,13.0
2021-03-30T08:29:41Z,03/30/21 04:29,5525362,0.5900000000000001,0.001,119,17.9,35.4,42,12.0
2021-03-30T08:30:41Z,03/30/21 04:30,5525367,0.721,0.002,116,17.9,35.4,42,11.0
2021-03-30T08:31:41Z,03/30/21 04:31,5525372,0.589,0.005,120,18.0,35.4,42,10.0
2021-03-30T08:32:41Z,03/30/21 04:32,5525377,0.47000000000000003,0.001,136,18.0,35.5,42,11.0
2021-03-30T08:33:41Z,03/30/21 04:33,5525382,0.648,0.0,135,18.0,35.4,42,10.0
2021-03-30T08:34:41Z,03/30/21 04:34,5525387,0.585,0.0,113,18.0,35.4,42,11.0
