Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-06T10:03:12Z,12/06/19 05:03,4176890,0.593,0.001,334,23.5,26.3,56,15.0
2019-12-06T10:04:12Z,12/06/19 05:04,4176896,0.651,0.0,330,23.5,26.3,56,16.0
2019-12-06T10:05:12Z,12/06/19 05:05,4176901,0.484,0.002,344,23.5,26.3,56,16.0
2019-12-06T10:06:12Z,12/06/19 05:06,4176907,0.542,0.001,347,23.5,26.3,56,16.0
2019-12-06T10:07:12Z,12/06/19 05:07,4176913,0.507,0.0,346,23.5,26.3,56,16.0
2019-12-06T10:08:12Z,12/06/19 05:08,4176919,0.48600000000000004,0.0,347,23.5,26.3,56,16.0
2019-12-06T10:09:12Z,12/06/19 05:09,4176923,0.546,0.0,359,23.5,26.3,56,15.0
2019-12-06T10:10:12Z,12/06/19 05:10,4176929,0.511,0.002,346,23.5,26.3,56,16.0
2019-12-06T10:11:12Z,12/06/19 05:11,4176934,0.45,0.0,319,23.5,26.3,56,16.0
2019-12-06T10:12:12Z,12/06/19 05:12,4176939,0.584,0.001,322,23.5,26.3,56,16.0
2019-12-06T10:13:12Z,12/06/19 05:13,4176945,0.533,0.001,317,23.5,26.3,56,16.0
2019-12-06T10:14:12Z,12/06/19 05:14,4176951,0.46799999999999997,0.0,325,23.5,26.3,56,15.0
2019-12-06T10:15:12Z,12/06/19 05:15,4176956,0.489,0.0,320,23.5,26.3,56,16.0
2019-12-06T10:16:12Z,12/06/19 05:16,4176962,0.536,0.001,332,23.5,26.3,56,16.0
2019-12-06T10:17:12Z,12/06/19 05:17,4176968,0.47000000000000003,0.001,319,23.5,26.3,56,15.0
2019-12-06T10:18:12Z,12/06/19 05:18,4176974,0.354,0.0,329,23.5,26.3,56,15.0
2019-12-06T10:19:12Z,12/06/19 05:19,4176978,1.797,0.003,329,23.5,26.4,56,16.0
2019-12-06T10:20:12Z,12/06/19 05:20,4176984,2.625,0.006,339,23.5,26.4,56,17.0
2019-12-06T10:21:12Z,12/06/19 05:21,4176990,2.862,0.003,327,23.5,26.5,56,17.0
2019-12-06T10:22:12Z,12/06/19 05:22,4176996,3.303,0.003,324,23.5,26.5,56,16.0
2019-12-06T10:23:12Z,12/06/19 05:23,4177002,2.928,0.003,320,23.4,26.5,56,17.0
2019-12-06T10:24:12Z,12/06/19 05:24,4177008,2.838,0.0,317,23.4,26.6,56,17.0
2019-12-06T10:25:12Z,12/06/19 05:25,4177013,2.836,0.002,321,23.3,26.6,56,17.0
2019-12-06T10:26:12Z,12/06/19 05:26,4177019,2.357,0.004,346,23.3,26.7,56,16.0
2019-12-06T10:27:12Z,12/06/19 05:27,4177025,1.671,0.003,339,23.3,26.8,56,16.0
2019-12-06T10:28:12Z,12/06/19 05:28,4177030,1.652,0.001,362,23.2,26.8,56,16.0
2019-12-06T10:29:12Z,12/06/19 05:29,4177035,1.5539999999999998,0.0,357,23.2,26.9,56,16.0
2019-12-06T10:30:12Z,12/06/19 05:30,4177041,1.249,0.002,360,23.1,26.8,56,16.0
2019-12-06T10:31:12Z,12/06/19 05:31,4177046,1.135,0.002,346,23.1,26.9,56,16.0
2019-12-06T10:32:12Z,12/06/19 05:32,4177052,1.238,0.004,339,23.1,26.9,56,16.0
2019-12-06T10:33:12Z,12/06/19 05:33,4177057,1.032,0.0,330,23.1,26.9,56,16.0
2019-12-06T10:34:12Z,12/06/19 05:34,4177063,0.836,0.004,326,23.1,26.9,56,16.0
2019-12-06T10:35:12Z,12/06/19 05:35,4177069,0.776,0.001,325,23.2,26.9,56,16.0
2019-12-06T10:36:12Z,12/06/19 05:36,4177074,0.8539999999999999,0.001,331,23.2,26.9,56,16.0
2019-12-06T10:37:12Z,12/06/19 05:37,4177080,0.851,0.001,321,23.2,26.9,56,16.0
2019-12-06T10:38:12Z,12/06/19 05:38,4177086,0.8310000000000001,0.0,318,23.2,26.9,56,16.0
2019-12-06T10:39:12Z,12/06/19 05:39,4177092,0.837,0.0,330,23.2,26.9,56,16.0
2019-12-06T10:40:12Z,12/06/19 05:40,4177098,0.767,0.001,330,23.3,26.9,56,16.0
2019-12-06T10:41:12Z,12/06/19 05:41,4177104,0.901,0.002,328,23.3,26.9,56,16.0
2019-12-06T10:42:12Z,12/06/19 05:42,4177108,0.6950000000000001,0.001,328,23.3,26.9,56,16.0
2019-12-06T10:43:12Z,12/06/19 05:43,4177114,0.744,0.0,321,23.3,26.8,56,16.0
2019-12-06T12:10:35Z,12/06/19 07:10,4177516,0.284,0.001,362,23.7,26.5,56,16.0
2019-12-06T12:11:35Z,12/06/19 07:11,4177522,0.306,0.0,376,23.7,26.5,56,16.0
2019-12-06T12:12:35Z,12/06/19 07:12,4177526,0.255,0.0,379,23.7,26.6,56,16.0
2019-12-06T12:13:35Z,12/06/19 07:13,4177531,0.22799999999999998,0.0,379,23.7,26.6,56,16.0
2019-12-06T12:14:35Z,12/06/19 07:14,4177537,0.318,0.0,360,23.8,26.6,56,15.0
2019-12-06T12:15:35Z,12/06/19 07:15,4177542,0.296,0.001,364,23.8,26.6,56,15.0
2019-12-06T12:16:35Z,12/06/19 07:16,4177549,0.207,0.0,371,23.8,26.6,56,16.0
2019-12-06T12:17:35Z,12/06/19 07:17,4177553,0.20299999999999999,0.001,369,23.8,26.6,56,16.0
2019-12-06T12:20:37Z,12/06/19 07:20,4177566,0.27599999999999997,0.0,374,23.9,26.6,56,16.0
2019-12-06T12:21:37Z,12/06/19 07:21,4177573,0.246,0.0,364,23.9,26.5,56,16.0
2019-12-06T12:22:37Z,12/06/19 07:22,4177578,0.255,0.0,372,24.0,26.5,56,16.0
2019-12-06T12:23:37Z,12/06/19 07:23,4177584,0.16799999999999998,0.0,355,24.0,26.5,56,16.0
2019-12-06T12:24:37Z,12/06/19 07:24,4177590,0.24900000000000003,0.0,359,24.0,26.5,56,16.0
2019-12-06T12:25:37Z,12/06/19 07:25,4177596,0.21600000000000003,0.0,359,24.0,26.5,56,16.0
2019-12-06T12:26:37Z,12/06/19 07:26,4177601,0.17099999999999999,0.0,357,24.0,26.5,56,16.0
2019-12-06T12:27:37Z,12/06/19 07:27,4177606,0.21000000000000002,0.0,353,24.0,26.5,56,16.0
2019-12-06T12:28:37Z,12/06/19 07:28,4177612,0.16499999999999998,0.0,373,24.0,26.5,56,16.0
2019-12-06T17:22:19Z,12/06/19 12:22,4178958,0.041999999999999996,0.0,848,24.7,26.1,56,15.0
2019-12-06T17:23:19Z,12/06/19 12:23,4178961,0.036,0.0,805,24.7,26.1,56,15.0
2019-12-06T17:24:19Z,12/06/19 12:24,4178968,0.06,0.0,821,24.7,26.1,56,14.0
2019-12-06T17:25:19Z,12/06/19 12:25,4178972,0.020999999999999998,0.0,821,24.7,26.0,56,14.0
2019-12-06T17:26:19Z,12/06/19 12:26,4178978,0.048,0.0,821,24.7,26.0,56,14.0
2019-12-06T17:27:19Z,12/06/19 12:27,4178984,0.041999999999999996,0.0,802,24.7,26.1,56,14.0
2019-12-06T17:28:19Z,12/06/19 12:28,4178990,0.081,0.0,838,24.7,26.0,56,14.0
2019-12-06T17:29:19Z,12/06/19 12:29,4178996,0.093,0.0,805,24.7,26.0,56,14.0
2019-12-06T17:30:19Z,12/06/19 12:30,4179001,0.064,0.002,807,24.7,26.0,56,14.0
2019-12-06T17:31:19Z,12/06/19 12:31,4179007,0.054000000000000006,0.0,799,24.7,26.0,56,14.0
2019-12-06T17:32:19Z,12/06/19 12:32,4179013,0.047,0.001,778,24.7,25.9,56,14.0
2019-12-06T17:33:19Z,12/06/19 12:33,4179019,0.075,0.0,809,24.6,26.0,56,14.0
2019-12-06T17:34:19Z,12/06/19 12:34,4179024,0.06899999999999999,0.0,804,24.6,26.0,56,14.0
2019-12-06T17:35:19Z,12/06/19 12:35,4179030,0.048,0.0,826,24.6,25.9,56,15.0
2019-12-06T17:36:19Z,12/06/19 12:36,4179037,0.06899999999999999,0.0,777,24.6,25.9,56,14.0
2019-12-06T17:37:19Z,12/06/19 12:37,4179042,0.10700000000000001,0.001,774,24.6,25.9,56,14.0
2019-12-06T17:38:19Z,12/06/19 12:38,4179047,0.081,0.0,745,24.6,25.9,56,14.0
2019-12-06T17:39:19Z,12/06/19 12:39,4179052,0.063,0.0,750,24.5,25.8,56,15.0
2019-12-06T17:40:19Z,12/06/19 12:40,4179057,0.077,0.001,736,24.5,25.8,56,14.0
2019-12-06T17:41:19Z,12/06/19 12:41,4179063,0.11399999999999999,0.0,766,24.5,25.8,56,14.0
2019-12-06T17:42:19Z,12/06/19 12:42,4179069,0.077,0.001,719,24.5,25.8,56,14.0
2019-12-06T17:43:19Z,12/06/19 12:43,4179075,0.075,0.0,719,24.5,25.8,56,14.0
2019-12-06T17:44:19Z,12/06/19 12:44,4179081,0.086,0.001,766,24.5,25.8,56,14.0
2019-12-06T17:45:19Z,12/06/19 12:45,4179085,0.056999999999999995,0.0,771,24.5,25.8,56,14.0
2019-12-06T17:46:19Z,12/06/19 12:46,4179091,0.045,0.0,760,24.5,25.8,56,14.0
2019-12-06T17:47:19Z,12/06/19 12:47,4179097,0.039,0.0,721,24.4,25.8,56,15.0
2019-12-06T17:48:19Z,12/06/19 12:48,4179102,0.06899999999999999,0.0,760,24.4,25.8,56,14.0
2019-12-06T17:49:19Z,12/06/19 12:49,4179108,0.06899999999999999,0.0,762,24.4,25.8,56,14.0
2019-12-06T17:50:19Z,12/06/19 12:50,4179113,0.10500000000000001,0.0,773,24.4,25.8,56,14.0
2019-12-06T17:51:19Z,12/06/19 12:51,4179118,0.098,0.001,736,24.4,25.8,56,14.0
2019-12-06T17:52:19Z,12/06/19 12:52,4179124,0.081,0.0,760,24.4,25.8,56,14.0
2019-12-06T17:53:19Z,12/06/19 12:53,4179130,0.09,0.0,743,24.4,25.7,56,15.0
2019-12-06T17:54:19Z,12/06/19 12:54,4179135,0.081,0.0,711,24.4,25.8,56,15.0
2019-12-06T17:55:19Z,12/06/19 12:55,4179141,0.075,0.0,716,24.4,25.8,56,15.0
2019-12-06T17:56:19Z,12/06/19 12:56,4179147,0.056999999999999995,0.0,721,24.4,25.8,56,15.0
2019-12-06T17:57:19Z,12/06/19 12:57,4179153,0.126,0.0,743,24.4,25.8,56,15.0
2019-12-06T17:58:19Z,12/06/19 12:58,4179157,0.068,0.001,728,24.4,25.8,56,15.0
2019-12-06T17:59:19Z,12/06/19 12:59,4179163,0.10200000000000001,0.0,738,24.4,25.8,56,14.0
2019-12-06T18:00:19Z,12/06/19 13:00,4179169,0.056999999999999995,0.0,706,24.4,25.8,56,14.0
2019-12-06T18:01:19Z,12/06/19 13:01,4179174,0.056999999999999995,0.0,768,24.4,25.7,56,15.0
2019-12-06T18:02:19Z,12/06/19 13:02,4179181,0.122,0.001,765,24.4,25.7,56,15.0
2019-12-06T18:03:19Z,12/06/19 13:03,4179185,0.11299999999999999,0.001,740,24.4,25.7,56,15.0
2019-12-06T18:04:19Z,12/06/19 13:04,4179191,0.078,0.0,735,24.4,25.7,56,15.0
2019-12-06T18:05:19Z,12/06/19 13:05,4179196,0.096,0.0,733,24.4,25.7,56,15.0
2019-12-06T18:06:19Z,12/06/19 13:06,4179201,0.096,0.0,718,24.4,25.6,56,15.0
2019-12-06T18:07:19Z,12/06/19 13:07,4179207,0.08399999999999999,0.0,699,24.4,25.6,56,15.0
2019-12-06T18:08:19Z,12/06/19 13:08,4179213,0.10800000000000001,0.0,713,24.4,25.6,56,15.0
2019-12-06T18:09:19Z,12/06/19 13:09,4179219,0.16499999999999998,0.0,691,24.4,25.6,56,15.0
2019-12-06T18:10:19Z,12/06/19 13:10,4179225,0.093,0.0,738,24.4,25.6,56,15.0
2019-12-06T18:11:19Z,12/06/19 13:11,4179231,0.09,0.0,735,24.4,25.6,56,15.0
2019-12-06T18:12:19Z,12/06/19 13:12,4179236,0.089,0.001,711,24.4,25.6,56,15.0
2019-12-06T18:13:19Z,12/06/19 13:13,4179240,0.072,0.0,716,24.4,25.6,56,15.0
2019-12-06T18:14:19Z,12/06/19 13:14,4179246,0.039,0.0,711,24.4,25.6,56,15.0
2019-12-06T18:15:19Z,12/06/19 13:15,4179252,0.051000000000000004,0.0,711,24.4,25.6,56,14.0
2019-12-06T18:16:19Z,12/06/19 13:16,4179257,0.081,0.0,709,24.4,25.6,56,15.0
2019-12-06T18:17:19Z,12/06/19 13:17,4179262,0.045,0.0,728,24.4,25.6,56,15.0
2019-12-06T18:18:19Z,12/06/19 13:18,4179269,0.08399999999999999,0.0,811,24.4,25.6,56,15.0
2019-12-06T18:19:19Z,12/06/19 13:19,4179274,0.078,0.0,759,24.4,25.6,56,15.0
2019-12-06T18:20:19Z,12/06/19 13:20,4179280,0.09,0.0,721,24.4,25.6,56,15.0
2019-12-06T18:21:19Z,12/06/19 13:21,4179286,0.123,0.0,721,24.4,25.6,56,15.0
2019-12-06T18:22:19Z,12/06/19 13:22,4179292,0.06899999999999999,0.0,916,24.4,25.6,56,15.0
2019-12-06T18:23:19Z,12/06/19 13:23,4179298,0.066,0.0,765,24.4,25.6,56,15.0
2019-12-06T18:24:19Z,12/06/19 13:24,4179303,0.11100000000000002,0.0,759,24.4,25.6,56,15.0
2019-12-06T18:25:19Z,12/06/19 13:25,4179309,0.131,0.001,728,24.4,25.6,56,15.0
2019-12-06T18:26:19Z,12/06/19 13:26,4179315,0.066,0.0,768,24.4,25.6,56,15.0
2019-12-06T18:27:19Z,12/06/19 13:27,4179319,0.087,0.0,738,24.4,25.6,56,15.0
2019-12-06T18:28:19Z,12/06/19 13:28,4179324,0.09,0.0,743,24.4,25.5,56,15.0
2019-12-06T18:29:19Z,12/06/19 13:29,4179330,0.087,0.0,725,24.4,25.5,56,15.0
2019-12-06T18:30:19Z,12/06/19 13:30,4179336,0.081,0.0,730,24.4,25.5,56,15.0
2019-12-06T18:31:19Z,12/06/19 13:31,4179342,0.063,0.0,721,24.4,25.5,56,15.0
2019-12-06T18:32:19Z,12/06/19 13:32,4179347,0.063,0.0,733,24.4,25.5,56,15.0
2019-12-06T18:33:19Z,12/06/19 13:33,4179353,0.10500000000000001,0.0,718,24.3,25.5,56,15.0
2019-12-06T18:34:19Z,12/06/19 13:34,4179359,0.063,0.0,721,24.4,25.5,56,15.0
2019-12-06T18:35:19Z,12/06/19 13:35,4179365,0.056999999999999995,0.0,735,24.3,25.5,56,16.0
2019-12-06T18:36:19Z,12/06/19 13:36,4179371,0.068,0.001,735,24.3,25.5,56,15.0
2019-12-06T18:37:19Z,12/06/19 13:37,4179377,0.063,0.0,721,24.3,25.5,56,15.0
2019-12-06T18:38:19Z,12/06/19 13:38,4179383,0.05600000000000001,0.001,730,24.3,25.5,56,15.0
2019-12-06T18:39:19Z,12/06/19 13:39,4179389,0.066,0.0,740,24.3,25.4,56,15.0
2019-12-06T18:40:19Z,12/06/19 13:40,4179394,0.075,0.0,730,24.3,25.4,56,15.0
2019-12-06T18:41:19Z,12/06/19 13:41,4179399,0.041999999999999996,0.0,728,24.3,25.4,56,15.0
2019-12-06T18:42:19Z,12/06/19 13:42,4179406,0.078,0.0,738,24.3,25.4,56,16.0
2019-12-06T18:43:19Z,12/06/19 13:43,4179410,0.06,0.0,728,24.3,25.3,56,16.0
2019-12-06T18:44:19Z,12/06/19 13:44,4179416,0.056999999999999995,0.0,754,24.3,25.3,56,15.0
2019-12-06T18:45:19Z,12/06/19 13:45,4179421,0.045,0.0,708,24.3,25.3,56,15.0
2019-12-06T18:46:19Z,12/06/19 13:46,4179427,0.12,0.0,749,24.3,25.3,56,15.0
2019-12-06T18:47:19Z,12/06/19 13:47,4179433,0.033,0.0,723,24.3,25.3,56,15.0
2019-12-06T18:48:19Z,12/06/19 13:48,4179438,0.048,0.0,718,24.3,25.3,56,15.0
2019-12-06T18:49:19Z,12/06/19 13:49,4179443,0.093,0.0,728,24.3,25.3,56,15.0
2019-12-06T18:50:19Z,12/06/19 13:50,4179448,0.015,0.0,740,24.3,25.3,56,15.0
2019-12-06T18:51:19Z,12/06/19 13:51,4179454,0.063,0.0,710,24.3,25.3,56,15.0
2019-12-06T18:52:19Z,12/06/19 13:52,4179460,0.033,0.0,761,24.3,25.3,56,15.0
2019-12-06T18:53:19Z,12/06/19 13:53,4179466,0.041999999999999996,0.0,720,24.3,25.3,56,16.0
2019-12-06T18:54:19Z,12/06/19 13:54,4179471,0.048,0.0,767,24.3,25.3,56,15.0
2019-12-06T18:55:19Z,12/06/19 13:55,4179477,0.072,0.0,740,24.3,25.3,56,15.0
2019-12-06T18:56:19Z,12/06/19 13:56,4179483,0.093,0.0,754,24.3,25.3,56,15.0
2019-12-06T18:57:19Z,12/06/19 13:57,4179488,0.066,0.0,762,24.3,25.3,56,16.0
2019-12-06T18:58:19Z,12/06/19 13:58,4179494,0.045,0.0,749,24.3,25.3,56,15.0
2019-12-06T18:59:19Z,12/06/19 13:59,4179499,0.066,0.0,783,24.3,25.3,56,16.0
2019-12-06T19:00:19Z,12/06/19 14:00,4179504,0.075,0.0,765,24.3,25.3,56,15.0
2019-12-06T19:01:19Z,12/06/19 14:01,4179509,0.078,0.0,810,24.3,25.3,56,15.0
2019-12-06T19:02:19Z,12/06/19 14:02,4179515,0.06899999999999999,0.0,797,24.4,25.3,56,16.0
2019-12-06T19:03:19Z,12/06/19 14:03,4179521,0.041999999999999996,0.0,765,24.4,25.3,56,16.0
2019-12-06T19:04:19Z,12/06/19 14:04,4179527,0.033,0.0,768,24.4,25.2,56,15.0
2019-12-06T19:05:19Z,12/06/19 14:05,4179532,0.03,0.0,749,24.4,25.2,56,15.0
2019-12-06T19:06:19Z,12/06/19 14:06,4179538,0.039,0.0,768,24.4,25.2,56,15.0
2019-12-06T19:07:19Z,12/06/19 14:07,4179544,0.078,0.0,757,24.4,25.2,56,15.0
2019-12-06T19:08:19Z,12/06/19 14:08,4179549,0.039,0.0,730,24.4,25.2,56,15.0
2019-12-06T19:09:19Z,12/06/19 14:09,4179555,0.05600000000000001,0.001,759,24.4,25.2,56,15.0
2019-12-06T19:10:19Z,12/06/19 14:10,4179559,0.063,0.0,776,24.4,25.2,56,16.0
2019-12-06T19:11:19Z,12/06/19 14:11,4179566,0.06,0.0,718,24.4,25.2,56,15.0
2019-12-06T19:12:19Z,12/06/19 14:12,4179572,0.048,0.0,723,24.4,25.2,56,15.0
2019-12-06T19:13:19Z,12/06/19 14:13,4179577,0.06899999999999999,0.0,730,24.4,25.1,56,15.0
2019-12-06T19:14:19Z,12/06/19 14:14,4179581,0.056999999999999995,0.0,733,24.4,25.0,56,15.0
2019-12-06T19:15:19Z,12/06/19 14:15,4179587,0.051000000000000004,0.0,730,24.4,25.0,56,16.0
2019-12-06T19:16:19Z,12/06/19 14:16,4179592,0.06899999999999999,0.0,721,24.4,25.0,56,15.0
2019-12-06T19:17:19Z,12/06/19 14:17,4179598,0.06,0.0,773,24.4,25.0,56,15.0
2019-12-06T19:18:19Z,12/06/19 14:18,4179604,0.072,0.0,752,24.4,25.0,56,16.0
2019-12-06T19:19:19Z,12/06/19 14:19,4179609,0.063,0.0,752,24.4,25.0,56,15.0
2019-12-06T19:20:19Z,12/06/19 14:20,4179615,0.051000000000000004,0.0,736,24.4,25.0,56,15.0
2019-12-06T19:21:19Z,12/06/19 14:21,4179621,0.056999999999999995,0.0,719,24.4,25.0,56,15.0
2019-12-06T19:22:19Z,12/06/19 14:22,4179627,0.063,0.0,531,24.4,25.0,56,15.0
2019-12-06T19:23:19Z,12/06/19 14:23,4179632,0.048,0.0,704,24.4,25.0,56,15.0
2019-12-06T19:24:19Z,12/06/19 14:24,4179637,0.063,0.0,741,24.4,24.9,56,15.0
2019-12-06T19:25:19Z,12/06/19 14:25,4179643,0.08399999999999999,0.0,716,24.4,24.9,56,15.0
2019-12-06T19:26:19Z,12/06/19 14:26,4179648,0.047,0.001,711,24.4,24.8,56,15.0
2019-12-06T19:27:19Z,12/06/19 14:27,4179654,0.038,0.001,704,24.4,24.8,56,15.0
2019-12-06T19:28:19Z,12/06/19 14:28,4179660,0.072,0.0,714,24.4,24.8,56,15.0
2019-12-06T19:29:19Z,12/06/19 14:29,4179666,0.078,0.0,691,24.4,24.8,56,15.0
2019-12-06T19:30:19Z,12/06/19 14:30,4179671,0.051000000000000004,0.0,711,24.4,24.7,56,15.0
2019-12-06T19:31:19Z,12/06/19 14:31,4179676,0.063,0.0,721,24.4,24.7,56,15.0
2019-12-06T19:32:19Z,12/06/19 14:32,4179681,0.048,0.0,694,24.4,24.7,56,16.0
2019-12-06T19:33:19Z,12/06/19 14:33,4179688,0.06899999999999999,0.0,711,24.4,24.7,56,15.0
2019-12-06T19:34:19Z,12/06/19 14:34,4179693,0.054000000000000006,0.0,719,24.4,24.7,56,15.0
2019-12-06T19:35:19Z,12/06/19 14:35,4179699,0.08399999999999999,0.0,706,24.4,24.7,56,16.0
2019-12-06T19:36:19Z,12/06/19 14:36,4179704,0.066,0.0,800,24.4,24.7,56,15.0
2019-12-06T19:37:19Z,12/06/19 14:37,4179710,0.059,0.001,684,24.4,24.6,56,16.0
2019-12-06T19:38:19Z,12/06/19 14:38,4179716,0.053000000000000005,0.001,716,24.4,24.6,56,16.0
2019-12-06T19:39:19Z,12/06/19 14:39,4179721,0.036,0.0,714,24.4,24.6,56,16.0
2019-12-06T19:40:19Z,12/06/19 14:40,4179727,0.039,0.0,714,24.4,24.6,56,15.0
2019-12-06T19:41:19Z,12/06/19 14:41,4179731,0.039,0.0,706,24.4,24.6,56,15.0
2019-12-06T19:42:19Z,12/06/19 14:42,4179738,0.041999999999999996,0.0,701,24.4,24.6,56,15.0
2019-12-06T19:43:19Z,12/06/19 14:43,4179744,0.072,0.0,671,24.4,24.5,56,15.0
2019-12-06T19:44:19Z,12/06/19 14:44,4179749,0.063,0.0,711,24.4,24.5,56,15.0
2019-12-06T19:45:19Z,12/06/19 14:45,4179754,0.066,0.0,714,24.4,24.6,56,15.0
2019-12-06T19:46:19Z,12/06/19 14:46,4179760,0.039,0.0,706,24.4,24.6,56,15.0
2019-12-06T19:47:19Z,12/06/19 14:47,4179768,0.039,0.0,408,24.4,24.7,56,15.0
2019-12-06T19:48:19Z,12/06/19 14:48,4179776,0.066,0.0,692,24.4,24.7,56,15.0
2019-12-06T19:49:19Z,12/06/19 14:49,4179778,0.045,0.0,490,24.5,24.7,56,16.0
2019-12-06T19:50:19Z,12/06/19 14:50,4179784,0.03,0.0,741,24.5,24.8,56,16.0
2019-12-06T20:42:08Z,12/06/19 15:42,4180023,0.06899999999999999,0.0,729,24.5,23.5,56,16.0
2019-12-06T20:43:08Z,12/06/19 15:43,4180029,0.048,0.0,562,24.5,23.5,56,16.0
2019-12-06T20:44:08Z,12/06/19 15:44,4180034,0.048,0.0,568,24.5,23.6,56,16.0
2019-12-06T20:45:08Z,12/06/19 15:45,4180038,0.06,0.0,575,24.5,23.6,56,16.0
2019-12-06T20:46:08Z,12/06/19 15:46,4180044,0.056999999999999995,0.0,597,24.5,23.6,56,16.0
2019-12-06T23:42:46Z,12/06/19 18:42,4180856,0.10800000000000001,0.0,385,24.1,22.2,56,17.0
2019-12-06T23:43:46Z,12/06/19 18:43,4180862,0.087,0.0,389,24.1,22.2,56,16.0
2019-12-06T23:44:46Z,12/06/19 18:44,4180868,0.051000000000000004,0.0,387,24.1,22.2,56,17.0
2019-12-06T23:45:46Z,12/06/19 18:45,4180874,0.11399999999999999,0.0,398,24.1,22.2,56,16.0
2019-12-06T23:46:47Z,12/06/19 18:46,4180880,0.071,0.001,392,24.1,22.2,56,17.0
2019-12-06T23:47:46Z,12/06/19 18:47,4180885,0.092,0.001,372,24.1,22.2,56,17.0
2019-12-06T23:48:46Z,12/06/19 18:48,4180889,0.081,0.0,398,24.1,22.2,56,16.0
2019-12-06T23:49:46Z,12/06/19 18:49,4180895,0.11000000000000001,0.001,391,24.1,22.2,56,17.0
2019-12-06T23:50:46Z,12/06/19 18:50,4180900,0.054000000000000006,0.0,368,24.1,22.1,56,17.0
2019-12-06T23:51:46Z,12/06/19 18:51,4180906,0.123,0.0,403,24.0,22.1,56,17.0
2019-12-06T23:52:46Z,12/06/19 18:52,4180910,0.09,0.0,401,24.0,22.1,56,17.0
2019-12-06T23:53:46Z,12/06/19 18:53,4180917,0.143,0.001,379,24.0,22.1,56,17.0
2019-12-06T23:54:46Z,12/06/19 18:54,4180922,0.10800000000000001,0.0,368,24.0,22.1,56,17.0
2019-12-06T23:55:46Z,12/06/19 18:55,4180928,0.10500000000000001,0.0,370,24.0,22.1,56,16.0
2019-12-06T23:59:46Z,12/06/19 18:59,4180947,0.123,0.0,383,24.0,22.1,56,17.0
2019-12-07T00:00:46Z,12/06/19 19:00,4180961,0.137,0.001,380,24.0,22.1,56,17.0
2019-12-07T03:56:14Z,12/06/19 22:56,4182037,0.242,0.001,429,23.7,21.7,56,16.0
2019-12-07T03:57:15Z,12/06/19 22:57,4182040,0.134,0.001,423,23.7,21.7,56,16.0
2019-12-07T03:58:14Z,12/06/19 22:58,4182046,0.158,0.001,425,23.7,21.7,56,16.0
2019-12-07T03:59:14Z,12/06/19 22:59,4182052,0.124,0.002,414,23.7,21.7,56,16.0
2019-12-07T04:00:14Z,12/06/19 23:00,4182058,0.22799999999999998,0.0,423,23.7,21.7,56,16.0
2019-12-07T04:01:14Z,12/06/19 23:01,4182064,0.141,0.0,427,23.7,21.7,56,16.0
2019-12-07T04:02:14Z,12/06/19 23:02,4182070,0.149,0.001,429,23.7,21.7,56,16.0
2019-12-07T04:03:14Z,12/06/19 23:03,4182075,0.157,0.002,420,23.8,21.7,56,16.0
2019-12-07T04:04:14Z,12/06/19 23:04,4182081,0.149,0.001,422,23.8,21.7,56,16.0
2019-12-07T04:05:14Z,12/06/19 23:05,4182086,0.09,0.0,405,23.8,21.7,56,16.0
2019-12-07T04:06:14Z,12/06/19 23:06,4182093,0.207,0.0,393,23.8,21.7,56,15.0
2019-12-07T04:07:14Z,12/06/19 23:07,4182097,0.173,0.001,413,23.8,21.7,56,15.0
2019-12-07T04:08:14Z,12/06/19 23:08,4182102,0.22200000000000003,0.0,418,23.8,21.6,56,15.0
2019-12-07T04:48:30Z,12/06/19 23:48,4182284,0.21000000000000002,0.0,403,23.5,21.6,56,15.0
2019-12-07T04:49:30Z,12/06/19 23:49,4182290,0.215,0.001,399,23.5,21.6,56,16.0
2019-12-07T04:50:30Z,12/06/19 23:50,4182296,0.248,0.001,403,23.5,21.6,56,15.0
2019-12-07T04:51:30Z,12/06/19 23:51,4182302,0.24500000000000002,0.001,408,23.5,21.6,56,15.0
2019-12-07T04:52:30Z,12/06/19 23:52,4182308,0.21200000000000002,0.001,412,23.5,21.6,56,16.0
2019-12-07T04:53:30Z,12/06/19 23:53,4182314,0.24900000000000003,0.0,394,23.5,21.6,56,16.0
2019-12-07T04:54:30Z,12/06/19 23:54,4182319,0.213,0.0,405,23.5,21.6,56,15.0
2019-12-07T04:55:30Z,12/06/19 23:55,4182325,0.266,0.001,410,23.5,21.6,56,16.0
2019-12-07T04:56:30Z,12/06/19 23:56,4182333,0.21800000000000003,0.001,394,23.5,21.6,56,15.0
2019-12-07T04:57:30Z,12/06/19 23:57,4182336,0.279,0.0,412,23.6,21.7,56,16.0
2019-12-07T04:58:30Z,12/06/19 23:58,4182341,0.242,0.001,407,23.6,21.7,56,16.0
2019-12-07T05:00:30Z,12/07/19 00:00,4182352,0.262,0.002,387,23.6,21.7,56,15.0
2019-12-07T06:06:28Z,12/07/19 01:06,4182660,0.205,0.002,365,23.4,21.5,56,16.0
2019-12-07T06:07:29Z,12/07/19 01:07,4182663,0.288,0.0,380,23.4,21.5,56,16.0
