Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-21T02:42:54Z,02/20/18 21:42,2190709,0.2543,0.0141,240,24.1,42.8,,0.0
2018-02-21T02:43:57Z,02/20/18 21:43,2190710,0.286,0.0106,230,24.1,42.8,,0.0
2018-02-21T02:45:00Z,02/20/18 21:45,2190711,0.3143,0.0035,235,24.1,42.8,,0.0
2018-02-21T02:46:03Z,02/20/18 21:46,2190712,0.3037,0.0071,232,24.0,42.8,,0.0
2018-02-21T02:47:06Z,02/20/18 21:47,2190713,0.3143,0.0141,225,24.0,42.8,,0.0
2018-02-21T02:48:09Z,02/20/18 21:48,2190714,0.2613,0.0106,232,24.0,42.7,,0.0
2018-02-21T02:49:12Z,02/20/18 21:49,2190715,0.3072,0.0071,234,24.0,42.7,,0.0
2018-02-21T02:50:15Z,02/20/18 21:50,2190716,0.2931,0.0106,229,24.1,42.7,,0.0
2018-02-21T02:51:18Z,02/20/18 21:51,2190717,0.3037,0.0106,237,24.0,42.7,,0.0
2018-02-21T02:52:22Z,02/20/18 21:52,2190718,0.3108,0.0106,221,24.1,42.6,,0.0
2018-02-21T02:53:25Z,02/20/18 21:53,2190719,0.279,0.0,237,24.1,42.6,,0.0
2018-02-21T02:54:28Z,02/20/18 21:54,2190720,0.2931,0.0035,244,24.1,42.5,,0.0
2018-02-21T02:55:31Z,02/20/18 21:55,2190721,0.332,0.0035,235,24.1,42.5,,0.0
2018-02-21T02:56:34Z,02/20/18 21:56,2190722,0.2931,0.0177,227,24.1,42.4,,0.0
2018-02-21T02:58:40Z,02/20/18 21:58,2190723,0.3002,0.0071,230,24.1,42.4,,0.0
2018-02-21T02:59:43Z,02/20/18 21:59,2190724,0.3037,0.0177,230,24.1,42.4,,0.0
2018-02-21T03:00:46Z,02/20/18 22:00,2190725,0.2578,0.0071,232,24.0,42.4,,0.0
2018-02-21T03:01:49Z,02/20/18 22:01,2190726,0.332,0.0071,224,24.1,42.4,,0.0
2018-02-21T03:02:52Z,02/20/18 22:02,2190727,0.3037,0.0071,219,24.0,42.4,,0.0
2018-02-21T03:03:55Z,02/20/18 22:03,2190728,0.3249,0.0071,232,24.0,42.4,,0.0
2018-02-21T03:04:58Z,02/20/18 22:04,2190729,0.3249,0.0035,230,24.0,42.4,,0.0
2018-02-21T03:06:01Z,02/20/18 22:06,2190730,0.3037,0.0141,242,24.0,42.3,,0.0
2018-02-21T03:07:04Z,02/20/18 22:07,2190731,0.3143,0.0071,237,24.0,42.3,,0.0
2018-02-21T03:08:07Z,02/20/18 22:08,2190732,0.2896,0.0106,224,24.0,42.3,,0.0
2018-02-21T03:09:11Z,02/20/18 22:09,2190733,0.3214,0.0071,232,24.0,42.3,,0.0
2018-02-21T03:10:14Z,02/20/18 22:10,2190734,0.2719,0.0106,227,24.0,42.2,,0.0
2018-02-21T03:11:17Z,02/20/18 22:11,2190735,0.3426,0.0035,224,24.0,42.2,,0.0
2018-02-21T03:12:20Z,02/20/18 22:12,2190736,0.2931,0.0071,232,24.0,42.2,,0.0
2018-02-21T03:13:23Z,02/20/18 22:13,2190737,0.3426,0.0035,242,24.0,42.2,,0.0
2018-02-21T03:14:26Z,02/20/18 22:14,2190738,0.3284,0.0035,242,24.0,42.1,,0.0
2018-02-21T03:15:29Z,02/20/18 22:15,2190739,0.3355,0.0,240,24.0,42.2,,0.0
2018-02-21T03:16:32Z,02/20/18 22:16,2190740,0.3355,0.0106,227,24.0,42.1,,0.0
2018-02-21T03:17:35Z,02/20/18 22:17,2190741,0.3002,0.0071,234,24.0,42.0,,0.0
2018-02-21T03:19:41Z,02/20/18 22:19,2190742,0.3143,0.0035,230,24.0,42.0,,0.0
2018-02-21T03:20:44Z,02/20/18 22:20,2190743,0.3214,0.0106,239,24.0,42.0,,0.0
2018-02-21T03:21:47Z,02/20/18 22:21,2190744,0.3214,0.0106,235,24.0,42.0,,0.0
2018-02-21T03:22:50Z,02/20/18 22:22,2190745,0.3002,0.0035,237,24.0,42.0,,0.0
2018-02-21T03:23:53Z,02/20/18 22:23,2190746,0.3567,0.0035,230,24.0,42.0,,0.0
2018-02-21T03:24:56Z,02/20/18 22:24,2190747,0.3461,0.0035,235,24.0,41.9,,0.0
2018-02-21T03:26:00Z,02/20/18 22:26,2190748,0.3461,0.0071,239,24.0,41.9,,0.0
2018-02-21T03:27:03Z,02/20/18 22:27,2190749,0.3178,0.0035,235,23.9,41.9,,0.0
2018-02-21T03:28:06Z,02/20/18 22:28,2190750,0.3355,0.0106,225,23.9,41.9,,0.0
2018-02-21T03:29:09Z,02/20/18 22:29,2190751,0.2966,0.0106,247,23.9,41.9,,0.0
2018-02-21T03:30:12Z,02/20/18 22:30,2190752,0.3072,0.0071,237,23.9,41.8,,0.0
2018-02-21T03:31:15Z,02/20/18 22:31,2190753,0.3426,0.0071,247,23.9,41.8,,0.0
2018-02-21T03:32:18Z,02/20/18 22:32,2190754,0.339,0.0071,232,23.9,41.8,,0.0
2018-02-21T03:33:21Z,02/20/18 22:33,2190755,0.3002,0.0035,247,23.9,41.8,,0.0
2018-02-21T03:34:24Z,02/20/18 22:34,2190756,0.3178,0.0106,227,23.9,41.8,,0.0
2018-02-21T03:35:27Z,02/20/18 22:35,2190757,0.3355,0.0141,225,23.9,41.8,,0.0
2018-02-21T03:36:30Z,02/20/18 22:36,2190758,0.3426,0.0071,245,23.9,41.8,,0.0
2018-02-21T03:37:33Z,02/20/18 22:37,2190759,0.3178,0.0141,229,23.9,41.8,,0.0
2018-02-21T03:38:36Z,02/20/18 22:38,2190760,0.3426,0.0141,229,23.9,41.7,,0.0
2018-02-21T03:39:39Z,02/20/18 22:39,2190761,0.3178,0.0071,227,23.9,41.6,,0.0
2018-02-21T03:40:42Z,02/20/18 22:40,2190762,0.2966,0.0106,230,23.9,41.6,,0.0
2018-02-21T03:41:45Z,02/20/18 22:41,2190763,0.3284,0.0106,237,23.9,41.6,,0.0
2018-02-21T03:42:49Z,02/20/18 22:42,2190764,0.3673,0.0071,232,23.9,41.6,,0.0
2018-02-21T03:43:52Z,02/20/18 22:43,2190765,0.339,0.0071,232,23.9,41.4,,0.0
2018-02-21T03:44:55Z,02/20/18 22:44,2190766,0.3249,0.0071,232,23.9,41.4,,0.0
2018-02-21T03:45:58Z,02/20/18 22:45,2190767,0.392,0.0035,237,23.9,41.4,,0.0
2018-02-21T03:47:01Z,02/20/18 22:47,2190768,0.3461,0.0071,230,23.9,41.4,,0.0
2018-02-21T03:48:04Z,02/20/18 22:48,2190769,0.3284,0.0071,227,23.9,41.3,,0.0
2018-02-21T03:49:07Z,02/20/18 22:49,2190770,0.3673,0.0035,239,23.9,41.3,,0.0
2018-02-21T03:50:10Z,02/20/18 22:50,2190771,0.3426,0.0035,225,23.9,41.3,,0.0
2018-02-21T03:51:13Z,02/20/18 22:51,2190772,0.3284,0.0106,235,23.9,41.2,,0.0
2018-02-21T03:52:16Z,02/20/18 22:52,2190773,0.339,0.0071,245,23.9,41.2,,0.0
2018-02-21T03:53:19Z,02/20/18 22:53,2190774,0.3355,0.0141,240,23.9,41.2,,0.0
2018-02-21T03:54:22Z,02/20/18 22:54,2190775,0.3779,0.0035,229,23.9,41.2,,0.0
2018-02-21T03:55:25Z,02/20/18 22:55,2190776,0.3743,0.0106,237,23.8,41.1,,0.0
2018-02-21T03:56:28Z,02/20/18 22:56,2190777,0.3214,0.0035,224,23.9,41.1,,0.0
2018-02-21T03:57:31Z,02/20/18 22:57,2190778,0.3531,0.0071,240,23.9,41.1,,0.0
2018-02-21T03:58:34Z,02/20/18 22:58,2190779,0.3461,0.0106,237,23.9,41.0,,0.0
2018-02-21T04:00:41Z,02/20/18 23:00,2190780,0.3426,0.0071,234,23.9,41.0,,0.0
2018-02-21T04:01:44Z,02/20/18 23:01,2190781,0.3178,0.0106,232,23.9,40.9,,0.0
2018-02-21T04:02:47Z,02/20/18 23:02,2190782,0.3496,0.0071,217,23.9,40.8,,0.0
2018-02-21T04:03:50Z,02/20/18 23:03,2190783,0.3637,0.0141,230,23.8,40.8,,0.0
2018-02-21T04:04:53Z,02/20/18 23:04,2190784,0.3637,0.0071,234,23.8,40.8,,0.0
2018-02-21T04:05:56Z,02/20/18 23:05,2190785,0.3072,0.0071,232,23.8,40.8,,0.0
2018-02-21T04:06:59Z,02/20/18 23:06,2190786,0.3426,0.0141,219,23.8,40.8,,0.0
2018-02-21T04:08:02Z,02/20/18 23:08,2190787,0.3214,0.0035,229,23.8,40.7,,0.0
2018-02-21T04:09:05Z,02/20/18 23:09,2190788,0.3178,0.0106,222,23.8,40.7,,0.0
2018-02-21T04:10:08Z,02/20/18 23:10,2190789,0.3531,0.0035,224,23.8,40.7,,0.0
2018-02-21T04:11:11Z,02/20/18 23:11,2190790,0.3708,0.0071,235,23.8,40.6,,0.0
2018-02-21T04:12:14Z,02/20/18 23:12,2190791,0.3426,0.0106,244,23.8,40.6,,0.0
2018-02-21T04:13:17Z,02/20/18 23:13,2190792,0.3037,0.0035,239,23.8,40.6,,0.0
2018-02-21T04:14:20Z,02/20/18 23:14,2190793,0.3426,0.0035,216,23.8,40.6,,0.0
2018-02-21T04:15:23Z,02/20/18 23:15,2190794,0.3567,0.0106,232,23.8,40.5,,0.0
2018-02-21T04:16:26Z,02/20/18 23:16,2190795,0.3531,0.0071,216,23.8,40.4,,0.0
2018-02-21T04:17:30Z,02/20/18 23:17,2190796,0.3214,0.0071,249,23.8,40.4,,0.0
2018-02-21T04:18:33Z,02/20/18 23:18,2190797,0.3214,0.0106,222,23.8,40.4,,0.0
2018-02-21T04:19:36Z,02/20/18 23:19,2190798,0.3426,0.0071,221,23.8,40.4,,0.0
2018-02-21T04:21:42Z,02/20/18 23:21,2190799,0.339,0.0035,232,23.8,40.3,,0.0
2018-02-21T04:22:45Z,02/20/18 23:22,2190800,0.3355,0.0141,224,23.8,40.2,,0.0
2018-02-21T04:23:48Z,02/20/18 23:23,2190801,0.3673,0.0071,222,23.8,40.2,,0.0
2018-02-21T04:24:51Z,02/20/18 23:24,2190802,0.3284,0.0106,212,23.8,40.2,,0.0
2018-02-21T04:25:54Z,02/20/18 23:25,2190803,0.3602,0.0071,209,23.8,40.2,,0.0
2018-02-21T04:26:57Z,02/20/18 23:26,2190804,0.3108,0.0035,229,23.8,40.1,,0.0
2018-02-21T04:28:00Z,02/20/18 23:28,2190805,0.3637,0.0106,219,23.8,40.1,,0.0
2018-02-21T04:29:03Z,02/20/18 23:29,2190806,0.3108,0.0,234,23.8,40.1,,0.0
2018-02-21T04:30:06Z,02/20/18 23:30,2190807,0.3249,0.0035,230,23.8,40.0,,0.0
2018-02-21T04:31:09Z,02/20/18 23:31,2190808,0.2931,0.0035,214,23.8,40.1,,0.0
2018-02-21T04:32:12Z,02/20/18 23:32,2190809,0.332,0.0071,235,23.8,40.0,,0.0
2018-02-21T04:33:15Z,02/20/18 23:33,2190810,0.3037,0.0035,227,23.8,40.0,,0.0
2018-02-21T04:34:19Z,02/20/18 23:34,2190811,0.3143,0.0071,232,23.8,40.0,,0.0
2018-02-21T04:35:22Z,02/20/18 23:35,2190812,0.3108,0.0,216,23.8,40.0,,0.0
2018-02-21T04:36:25Z,02/20/18 23:36,2190813,0.3355,0.0106,230,23.8,39.9,,0.0
2018-02-21T04:37:28Z,02/20/18 23:37,2190814,0.3072,0.0106,235,23.8,39.9,,0.0
2018-02-21T04:38:31Z,02/20/18 23:38,2190815,0.339,0.0035,234,23.8,39.9,,0.0
2018-02-21T04:39:34Z,02/20/18 23:39,2190816,0.3496,0.0035,239,23.8,39.8,,0.0
2018-02-21T04:41:40Z,02/20/18 23:41,2190817,0.3426,0.0071,230,23.8,39.8,,0.0
2018-02-21T04:42:43Z,02/20/18 23:42,2190818,0.3037,0.0106,228,23.8,39.8,,0.0
2018-02-21T04:43:46Z,02/20/18 23:43,2190819,0.3214,0.0,223,23.8,39.8,,0.0
2018-02-21T04:44:49Z,02/20/18 23:44,2190820,0.3143,0.0071,228,23.8,39.8,,0.0
2018-02-21T04:45:52Z,02/20/18 23:45,2190821,0.3178,0.0071,228,23.8,39.8,,0.0
2018-02-21T04:46:55Z,02/20/18 23:46,2190822,0.3637,0.0106,203,23.8,39.8,,0.0
2018-02-21T04:47:58Z,02/20/18 23:47,2190823,0.332,0.0071,227,23.8,39.8,,0.0
2018-02-21T04:49:01Z,02/20/18 23:49,2190824,0.3355,0.0035,230,23.8,39.8,,0.0
2018-02-21T04:50:04Z,02/20/18 23:50,2190825,0.3002,0.0071,223,23.8,39.7,,0.0
2018-02-21T04:51:08Z,02/20/18 23:51,2190826,0.2931,0.0106,223,23.8,39.7,,0.0
2018-02-21T04:52:11Z,02/20/18 23:52,2190827,0.3002,0.0106,230,23.8,39.7,,0.0
2018-02-21T04:53:14Z,02/20/18 23:53,2190828,0.332,0.0035,223,23.8,39.7,,0.0
2018-02-21T04:54:17Z,02/20/18 23:54,2190829,0.3284,0.0035,212,23.8,39.6,,0.0
2018-02-21T04:55:20Z,02/20/18 23:55,2190830,0.3496,0.0071,220,23.8,39.6,,0.0
2018-02-21T04:56:23Z,02/20/18 23:56,2190831,0.332,0.0071,217,23.8,39.6,,0.0
2018-02-21T04:57:26Z,02/20/18 23:57,2190832,0.3002,0.0035,222,23.8,39.6,,0.0
2018-02-21T04:58:29Z,02/20/18 23:58,2190833,0.3072,0.0071,228,23.8,39.6,,0.0
2018-02-21T04:59:32Z,02/20/18 23:59,2190834,0.3355,0.0071,234,23.8,39.6,,0.0
2018-02-21T05:00:35Z,02/21/18 00:00,2190835,0.3531,0.0106,235,23.8,39.6,,0.0
2018-02-21T05:02:41Z,02/21/18 00:02,2190836,0.3108,0.0035,228,23.8,39.6,,0.0
2018-02-21T05:03:44Z,02/21/18 00:03,2190837,0.3002,0.0071,237,23.8,39.6,,0.0
2018-02-21T05:04:47Z,02/21/18 00:04,2190838,0.3355,0.0035,223,23.8,39.5,,0.0
2018-02-21T05:05:50Z,02/21/18 00:05,2190839,0.3355,0.0035,210,23.8,39.5,,0.0
2018-02-21T05:06:53Z,02/21/18 00:06,2190840,0.3214,0.0106,227,23.8,39.5,,0.0
2018-02-21T05:07:57Z,02/21/18 00:07,2190841,0.3426,0.0035,220,23.8,39.4,,0.0
2018-02-21T05:09:00Z,02/21/18 00:09,2190842,0.3178,0.0,220,23.7,39.4,,0.0
2018-02-21T05:10:03Z,02/21/18 00:10,2190843,0.2966,0.0071,210,23.8,39.4,,0.0
2018-02-21T05:11:06Z,02/21/18 00:11,2190844,0.3355,0.0035,223,23.8,39.4,,0.0
2018-02-21T05:12:09Z,02/21/18 00:12,2190845,0.332,0.0035,212,23.7,39.3,,0.0
2018-02-21T05:13:12Z,02/21/18 00:13,2190846,0.3178,0.0071,220,23.7,39.4,,0.0
2018-02-21T05:14:15Z,02/21/18 00:14,2190847,0.3143,0.0035,215,23.7,39.3,,0.0
2018-02-21T05:15:18Z,02/21/18 00:15,2190848,0.286,0.0035,213,23.7,39.3,,0.0
2018-02-21T05:16:21Z,02/21/18 00:16,2190849,0.3072,0.0035,227,23.7,39.3,,0.0
2018-02-21T05:17:24Z,02/21/18 00:17,2190850,0.3178,0.0035,230,23.7,39.3,,0.0
2018-02-21T05:18:27Z,02/21/18 00:18,2190851,0.2896,0.0035,222,23.7,39.3,,0.0
2018-02-21T05:19:30Z,02/21/18 00:19,2190852,0.3072,0.0,230,23.7,39.3,,0.0
2018-02-21T05:20:33Z,02/21/18 00:20,2190853,0.2966,0.0071,230,23.8,39.3,,0.0
2018-02-21T05:21:36Z,02/21/18 00:21,2190854,0.3108,0.0035,217,23.8,39.2,,0.0
2018-02-21T05:22:39Z,02/21/18 00:22,2190855,0.3355,0.0071,220,23.8,39.1,,0.0
2018-02-21T05:23:42Z,02/21/18 00:23,2190856,0.3037,0.0071,225,23.8,39.1,,0.0
2018-02-21T05:24:46Z,02/21/18 00:24,2190857,0.3002,0.0071,227,23.8,39.1,,0.0
2018-02-21T05:25:49Z,02/21/18 00:25,2190858,0.2719,0.0035,217,23.8,39.1,,0.0
2018-02-21T05:26:52Z,02/21/18 00:26,2190859,0.2931,0.0,203,23.8,39.1,,0.0
2018-02-21T05:27:55Z,02/21/18 00:27,2190860,0.3072,0.0035,213,23.8,39.1,,0.0
2018-02-21T05:28:58Z,02/21/18 00:28,2190861,0.2719,0.0035,217,23.8,39.1,,0.0
2018-02-21T05:30:01Z,02/21/18 00:30,2190862,0.339,0.0106,222,23.8,39.1,,0.0
2018-02-21T05:31:04Z,02/21/18 00:31,2190863,0.2896,0.0035,235,23.8,39.1,,0.0
2018-02-21T05:32:07Z,02/21/18 00:32,2190864,0.3072,0.0071,215,23.8,39.0,,0.0
2018-02-21T05:33:10Z,02/21/18 00:33,2190865,0.2966,0.0,228,23.8,39.0,,0.0
2018-02-21T05:34:13Z,02/21/18 00:34,2190866,0.2896,0.0035,232,23.8,39.0,,0.0
2018-02-21T05:35:16Z,02/21/18 00:35,2190867,0.2966,0.0,217,23.8,39.0,,0.0
2018-02-21T05:36:19Z,02/21/18 00:36,2190868,0.2684,0.0035,234,23.8,38.9,,0.0
2018-02-21T05:37:22Z,02/21/18 00:37,2190869,0.3037,0.0071,223,23.8,38.9,,0.0
2018-02-21T05:38:25Z,02/21/18 00:38,2190870,0.3178,0.0035,228,23.8,38.9,,0.0
2018-02-21T05:39:28Z,02/21/18 00:39,2190871,0.3037,0.0071,222,23.8,38.9,,0.0
2018-02-21T05:40:31Z,02/21/18 00:40,2190872,0.3002,0.0035,225,23.7,38.9,,0.0
2018-02-21T05:41:35Z,02/21/18 00:41,2190873,0.3002,0.0035,218,23.7,38.9,,0.0
2018-02-21T05:43:41Z,02/21/18 00:43,2190874,0.2578,0.0071,237,23.7,38.9,,0.0
2018-02-21T05:44:44Z,02/21/18 00:44,2190875,0.2896,0.0071,220,23.8,38.9,,0.0
2018-02-21T05:45:47Z,02/21/18 00:45,2190876,0.3002,0.0071,207,23.8,38.8,,0.0
2018-02-21T05:46:50Z,02/21/18 00:46,2190877,0.2825,0.0035,213,23.8,38.8,,0.0
2018-02-21T05:47:53Z,02/21/18 00:47,2190878,0.2825,0.0035,201,23.8,38.7,,0.0
2018-02-21T05:48:56Z,02/21/18 00:48,2190879,0.286,0.0071,207,23.7,38.8,,0.0
2018-02-21T05:49:59Z,02/21/18 00:49,2190880,0.2825,0.0035,225,23.7,38.7,,0.0
2018-02-21T05:51:02Z,02/21/18 00:51,2190881,0.3037,0.0,213,23.7,38.7,,0.0
2018-02-21T05:52:05Z,02/21/18 00:52,2190882,0.2896,0.0106,230,23.7,38.7,,0.0
2018-02-21T05:53:08Z,02/21/18 00:53,2190883,0.3214,0.0035,237,23.7,38.7,,0.0
2018-02-21T05:54:11Z,02/21/18 00:54,2190884,0.2755,0.0071,212,23.7,38.7,,0.0
2018-02-21T05:55:14Z,02/21/18 00:55,2190885,0.2578,0.0071,213,23.7,38.7,,0.0
2018-02-21T05:56:17Z,02/21/18 00:56,2190886,0.2825,0.0,217,23.7,38.7,,0.0
2018-02-21T05:57:20Z,02/21/18 00:57,2190887,0.3108,0.0071,213,23.7,38.7,,0.0
2018-02-21T05:58:24Z,02/21/18 00:58,2190888,0.2543,0.0035,200,23.7,38.7,,0.0
2018-02-21T05:59:27Z,02/21/18 00:59,2190889,0.3249,0.0071,233,23.7,38.7,,0.0
2018-02-21T06:00:30Z,02/21/18 01:00,2190890,0.3002,0.0035,231,23.7,38.7,,0.0
2018-02-21T06:01:33Z,02/21/18 01:01,2190891,0.3072,0.0035,224,23.7,38.7,,0.0
2018-02-21T06:02:36Z,02/21/18 01:02,2190892,0.2931,0.0035,218,23.7,38.6,,0.0
2018-02-21T06:04:42Z,02/21/18 01:04,2190893,0.3178,0.0035,223,23.7,38.6,,0.0
2018-02-21T06:05:45Z,02/21/18 01:05,2190894,0.2966,0.0071,220,23.7,38.6,,0.0
2018-02-21T06:06:48Z,02/21/18 01:06,2190895,0.2684,0.0035,215,23.7,38.5,,0.0
2018-02-21T06:07:51Z,02/21/18 01:07,2190896,0.2825,0.0035,220,23.7,38.5,,0.0
2018-02-21T06:08:54Z,02/21/18 01:08,2190897,0.2931,0.0035,233,23.7,38.4,,0.0
2018-02-21T06:09:57Z,02/21/18 01:09,2190898,0.3284,0.0106,228,23.7,38.4,,0.0
2018-02-21T06:11:00Z,02/21/18 01:11,2190899,0.2931,0.0035,224,23.7,38.4,,0.0
2018-02-21T06:12:03Z,02/21/18 01:12,2190900,0.2366,0.0035,229,23.7,38.4,,0.0
2018-02-21T06:13:06Z,02/21/18 01:13,2190901,0.3002,0.0035,226,23.6,38.4,,0.0
2018-02-21T06:14:09Z,02/21/18 01:14,2190902,0.2578,0.0071,226,23.6,38.4,,0.0
2018-02-21T06:15:13Z,02/21/18 01:15,2190903,0.286,0.0035,216,23.6,38.4,,0.0
2018-02-21T06:16:16Z,02/21/18 01:16,2190904,0.3037,0.0071,226,23.6,38.4,,0.0
2018-02-21T06:17:19Z,02/21/18 01:17,2190905,0.3037,0.0071,218,23.6,38.4,,0.0
2018-02-21T06:18:22Z,02/21/18 01:18,2190906,0.2931,0.0035,220,23.6,38.4,,0.0
2018-02-21T06:19:25Z,02/21/18 01:19,2190907,0.2755,0.0035,234,23.6,38.4,,0.0
2018-02-21T06:20:28Z,02/21/18 01:20,2190908,0.2719,0.0035,205,23.6,38.4,,0.0
2018-02-21T06:21:31Z,02/21/18 01:21,2190909,0.2649,0.0035,221,23.6,38.3,,0.0
2018-02-21T06:22:34Z,02/21/18 01:22,2190910,0.2896,0.0035,229,23.6,38.3,,0.0
2018-02-21T06:24:40Z,02/21/18 01:24,2190911,0.2719,0.0035,220,23.6,38.2,,0.0
2018-02-21T06:25:43Z,02/21/18 01:25,2190912,0.2825,0.0071,226,23.6,38.2,,0.0
2018-02-21T06:26:46Z,02/21/18 01:26,2190913,0.2649,0.0071,211,23.6,38.2,,0.0
2018-02-21T06:27:49Z,02/21/18 01:27,2190914,0.2719,0.0035,218,23.6,38.2,,0.0
2018-02-21T06:28:52Z,02/21/18 01:28,2190915,0.3037,0.0035,218,23.6,38.2,,0.0
2018-02-21T06:29:55Z,02/21/18 01:29,2190916,0.2578,0.0035,206,23.6,38.2,,0.0
2018-02-21T06:30:58Z,02/21/18 01:30,2190917,0.2931,0.0071,206,23.6,38.1,,0.0
2018-02-21T06:32:02Z,02/21/18 01:32,2190918,0.2755,0.0035,211,23.6,38.2,,0.0
2018-02-21T06:33:05Z,02/21/18 01:33,2190919,0.2649,0.0035,229,23.6,38.1,,0.0
2018-02-21T06:34:08Z,02/21/18 01:34,2190920,0.2825,0.0035,221,23.6,38.1,,0.0
2018-02-21T06:35:11Z,02/21/18 01:35,2190921,0.286,0.0071,229,23.6,38.1,,0.0
2018-02-21T06:36:14Z,02/21/18 01:36,2190922,0.2684,0.0,211,23.6,38.1,,0.0
2018-02-21T06:37:17Z,02/21/18 01:37,2190923,0.2684,0.0071,218,23.6,38.0,,0.0
2018-02-21T06:38:20Z,02/21/18 01:38,2190924,0.2578,0.0,218,23.6,38.0,,0.0
2018-02-21T06:39:23Z,02/21/18 01:39,2190925,0.2472,0.0035,231,23.6,38.0,,0.0
2018-02-21T06:40:26Z,02/21/18 01:40,2190926,0.2578,0.0035,231,23.6,37.9,,0.0
2018-02-21T06:41:29Z,02/21/18 01:41,2190927,0.2684,0.0,213,23.6,37.9,,0.0
2018-02-21T06:42:32Z,02/21/18 01:42,2190928,0.2719,0.0035,226,23.6,37.9,,0.0
2018-02-21T06:43:35Z,02/21/18 01:43,2190929,0.2613,0.0035,213,23.6,37.9,,0.0
2018-02-21T06:45:41Z,02/21/18 01:45,2190930,0.2578,0.0035,210,23.6,37.9,,0.0
2018-02-21T06:46:44Z,02/21/18 01:46,2190931,0.3037,0.0035,206,23.6,37.9,,0.0
2018-02-21T06:47:47Z,02/21/18 01:47,2190932,0.2507,0.0035,216,23.6,37.9,,0.0
2018-02-21T06:48:51Z,02/21/18 01:48,2190933,0.2507,0.0035,216,23.6,37.9,,0.0
2018-02-21T06:49:54Z,02/21/18 01:49,2190934,0.2543,0.0035,211,23.5,37.9,,0.0
2018-02-21T06:50:57Z,02/21/18 01:50,2190935,0.2755,0.0071,216,23.6,37.9,,0.0
2018-02-21T06:52:00Z,02/21/18 01:52,2190936,0.2755,0.0071,220,23.6,37.8,,0.0
2018-02-21T06:53:03Z,02/21/18 01:53,2190937,0.2931,0.0035,210,23.6,37.8,,0.0
2018-02-21T06:54:06Z,02/21/18 01:54,2190938,0.2719,0.0035,206,23.6,37.7,,0.0
2018-02-21T06:55:09Z,02/21/18 01:55,2190939,0.2472,0.0,211,23.6,37.7,,0.0
2018-02-21T06:56:12Z,02/21/18 01:56,2190940,0.286,0.0,213,23.6,37.7,,0.0
2018-02-21T06:57:15Z,02/21/18 01:57,2190941,0.2896,0.0035,216,23.6,37.7,,0.0
2018-02-21T06:58:18Z,02/21/18 01:58,2190942,0.3002,0.0035,216,23.6,37.7,,0.0
2018-02-21T06:59:21Z,02/21/18 01:59,2190943,0.2543,0.0035,200,23.6,37.7,,0.0
2018-02-21T07:00:24Z,02/21/18 02:00,2190944,0.2825,0.0071,218,23.6,37.7,,0.0
2018-02-21T07:01:27Z,02/21/18 02:01,2190945,0.3143,0.0035,206,23.6,37.6,,0.0
2018-02-21T07:02:30Z,02/21/18 02:02,2190946,0.3108,0.0035,218,23.6,37.6,,0.0
2018-02-21T07:03:33Z,02/21/18 02:03,2190947,0.2966,0.0106,203,23.6,37.6,,0.0
2018-02-21T07:04:36Z,02/21/18 02:04,2190948,0.3143,0.0035,206,23.6,37.6,,0.0
2018-02-21T07:05:40Z,02/21/18 02:05,2190949,0.3037,0.0035,216,23.6,37.5,,0.0
2018-02-21T07:06:43Z,02/21/18 02:06,2190950,0.3108,0.0035,226,23.6,37.5,,0.0
2018-02-21T07:07:46Z,02/21/18 02:07,2190951,0.3249,0.0071,223,23.6,37.5,,0.0
2018-02-21T07:08:49Z,02/21/18 02:08,2190952,0.3002,0.0035,223,23.6,37.5,,0.0
2018-02-21T07:09:52Z,02/21/18 02:09,2190953,0.3284,0.0035,211,23.5,37.5,,0.0
2018-02-21T07:10:55Z,02/21/18 02:10,2190954,0.3072,0.0035,208,23.5,37.5,,0.0
2018-02-21T07:11:58Z,02/21/18 02:11,2190955,0.3143,0.0,220,23.5,37.5,,0.0
2018-02-21T07:13:01Z,02/21/18 02:13,2190956,0.2896,0.0071,220,23.5,37.5,,0.0
2018-02-21T07:14:04Z,02/21/18 02:14,2190957,0.2896,0.0035,211,23.5,37.5,,0.0
2018-02-21T07:15:07Z,02/21/18 02:15,2190958,0.332,0.0035,220,23.5,37.5,,0.0
2018-02-21T07:16:10Z,02/21/18 02:16,2190959,0.3249,0.0,206,23.5,37.4,,0.0
2018-02-21T07:17:13Z,02/21/18 02:17,2190960,0.3249,0.0071,210,23.5,37.4,,0.0
2018-02-21T07:18:16Z,02/21/18 02:18,2190961,0.3496,0.0071,216,23.5,37.4,,0.0
2018-02-21T07:19:19Z,02/21/18 02:19,2190962,0.3108,0.0035,220,23.5,37.4,,0.0
2018-02-21T07:20:22Z,02/21/18 02:20,2190963,0.3143,0.0,211,23.5,37.3,,0.0
2018-02-21T07:21:25Z,02/21/18 02:21,2190964,0.3249,0.0035,208,23.5,37.3,,0.0
2018-02-21T07:22:29Z,02/21/18 02:22,2190965,0.2966,0.0,223,23.5,37.3,,0.0
2018-02-21T07:23:32Z,02/21/18 02:23,2190966,0.332,0.0035,215,23.5,37.3,,0.0
2018-02-21T07:24:35Z,02/21/18 02:24,2190967,0.3567,0.0035,220,23.5,37.3,,0.0
