Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-15T15:20:30Z,05/15/21 11:20,5758484,0.782,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:21:30Z,05/15/21 11:21,5758488,0.742,0.002,10001,21.4,30.7,57,1.0
2021-05-15T15:22:30Z,05/15/21 11:22,5758495,0.717,0.0,10001,21.4,30.7,57,1.0
2021-05-15T15:23:30Z,05/15/21 11:23,5758502,0.791,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:24:30Z,05/15/21 11:24,5758509,0.9019999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:25:30Z,05/15/21 11:25,5758516,0.806,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:26:30Z,05/15/21 11:26,5758523,0.749,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:27:30Z,05/15/21 11:27,5758530,0.731,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:28:30Z,05/15/21 11:28,5758537,0.7969999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:29:30Z,05/15/21 11:29,5758544,0.859,0.002,10001,21.4,30.7,57,0.0
2021-05-15T15:30:30Z,05/15/21 11:30,5758551,0.8019999999999999,0.002,10001,21.4,30.7,57,0.0
2021-05-15T15:31:30Z,05/15/21 11:31,5758558,0.731,0.001,10001,21.4,30.7,57,1.0
2021-05-15T15:32:30Z,05/15/21 11:32,5758565,0.701,0.004,10001,21.4,30.7,57,0.0
2021-05-15T15:33:30Z,05/15/21 11:33,5758572,0.725,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:34:30Z,05/15/21 11:34,5758579,0.6900000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T15:35:30Z,05/15/21 11:35,5758586,0.764,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:36:30Z,05/15/21 11:36,5758593,0.7190000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:37:30Z,05/15/21 11:37,5758600,0.782,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:38:30Z,05/15/21 11:38,5758607,0.7969999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:39:30Z,05/15/21 11:39,5758614,0.7889999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-15T15:40:30Z,05/15/21 11:40,5758621,0.891,0.0,10001,21.4,30.7,57,0.0
2021-05-15T15:41:30Z,05/15/21 11:41,5758628,0.756,0.0,10001,21.4,30.7,57,1.0
2021-05-15T15:42:30Z,05/15/21 11:42,5758635,0.755,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:43:30Z,05/15/21 11:43,5758642,0.8089999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:44:30Z,05/15/21 11:44,5758649,0.76,0.002,10001,21.4,30.7,57,1.0
2021-05-15T15:45:30Z,05/15/21 11:45,5758656,0.6839999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-15T15:46:30Z,05/15/21 11:46,5758663,0.79,0.002,10001,21.4,30.7,57,1.0
2021-05-15T15:47:30Z,05/15/21 11:47,5758672,0.753,0.0,10001,21.4,30.7,57,0.0
2021-05-15T15:48:30Z,05/15/21 11:48,5758677,0.768,0.0,10001,21.4,30.7,57,0.0
2021-05-15T15:49:30Z,05/15/21 11:49,5758684,0.9109999999999999,0.004,10001,21.4,30.7,57,0.0
2021-05-15T15:50:30Z,05/15/21 11:50,5758691,0.828,0.0,10001,21.4,30.7,57,0.0
2021-05-15T15:51:30Z,05/15/21 11:51,5758698,0.701,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:52:30Z,05/15/21 11:52,5758705,0.718,0.002,10001,21.4,30.7,57,1.0
2021-05-15T15:53:30Z,05/15/21 11:53,5758712,0.758,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:54:30Z,05/15/21 11:54,5758719,0.761,0.001,10001,21.4,30.7,57,0.0
2021-05-15T15:55:30Z,05/15/21 11:55,5758726,0.868,0.002,10001,21.4,30.7,57,1.0
2021-05-15T15:56:30Z,05/15/21 11:56,5758733,0.829,0.002,10001,21.4,30.7,57,1.0
2021-05-15T15:57:30Z,05/15/21 11:57,5758740,0.861,0.003,10001,21.4,30.7,57,0.0
2021-05-15T15:58:30Z,05/15/21 11:58,5758747,0.8480000000000001,0.001,10001,21.4,30.7,57,1.0
2021-05-15T15:59:30Z,05/15/21 11:59,5758754,0.717,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:00:30Z,05/15/21 12:00,5758761,0.728,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:01:30Z,05/15/21 12:01,5758768,0.841,0.002,10001,21.4,30.7,57,0.0
2021-05-15T16:02:30Z,05/15/21 12:02,5758775,0.782,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:03:30Z,05/15/21 12:03,5758782,0.8460000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:04:30Z,05/15/21 12:04,5758789,0.706,0.002,10001,21.4,30.7,57,0.0
2021-05-15T16:05:30Z,05/15/21 12:05,5758796,0.673,0.002,10001,21.4,30.7,57,0.0
2021-05-15T16:06:30Z,05/15/21 12:06,5758803,0.761,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:07:30Z,05/15/21 12:07,5758810,0.782,0.001,10001,21.4,30.7,57,1.0
2021-05-15T16:08:30Z,05/15/21 12:08,5758817,0.8550000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:09:30Z,05/15/21 12:09,5758824,0.72,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:10:30Z,05/15/21 12:10,5758831,0.78,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:11:30Z,05/15/21 12:11,5758838,0.9199999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:12:30Z,05/15/21 12:12,5758845,0.762,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:13:30Z,05/15/21 12:13,5758852,0.792,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:14:30Z,05/15/21 12:14,5758859,0.782,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:15:30Z,05/15/21 12:15,5758866,0.8460000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:16:30Z,05/15/21 12:16,5758873,0.844,0.002,10001,21.4,30.7,57,0.0
2021-05-15T16:17:30Z,05/15/21 12:17,5758880,0.743,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:18:30Z,05/15/21 12:18,5758887,0.7190000000000001,0.001,10001,21.4,30.7,57,1.0
2021-05-15T16:19:30Z,05/15/21 12:19,5758894,0.786,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:20:30Z,05/15/21 12:20,5758901,0.8310000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:21:30Z,05/15/21 12:21,5758908,0.738,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:22:30Z,05/15/21 12:22,5758915,0.7110000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:23:30Z,05/15/21 12:23,5758922,0.798,0.0,10001,21.4,30.7,57,1.0
2021-05-15T16:24:30Z,05/15/21 12:24,5758929,0.771,0.0,10001,21.4,30.7,57,1.0
2021-05-15T16:25:30Z,05/15/21 12:25,5758936,0.6559999999999999,0.001,10001,21.4,30.7,57,1.0
2021-05-15T16:26:30Z,05/15/21 12:26,5758943,0.8789999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:27:30Z,05/15/21 12:27,5758950,0.859,0.002,10001,21.4,30.7,57,0.0
2021-05-15T16:28:30Z,05/15/21 12:28,5758957,0.795,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:29:30Z,05/15/21 12:29,5758964,0.647,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:30:30Z,05/15/21 12:30,5758971,0.8119999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:31:30Z,05/15/21 12:31,5758978,0.8119999999999999,0.001,10001,21.4,30.7,57,1.0
2021-05-15T16:32:30Z,05/15/21 12:32,5758985,0.741,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:33:30Z,05/15/21 12:33,5758992,0.828,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:34:30Z,05/15/21 12:34,5758999,0.8779999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:35:30Z,05/15/21 12:35,5759008,0.72,0.003,10001,21.4,30.7,57,1.0
2021-05-15T16:36:30Z,05/15/21 12:36,5759014,0.89,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:37:30Z,05/15/21 12:37,5759020,0.796,0.002,10001,21.4,30.7,57,0.0
2021-05-15T16:38:30Z,05/15/21 12:38,5759027,0.85,0.002,10001,21.4,30.7,57,1.0
2021-05-15T16:39:30Z,05/15/21 12:39,5759034,0.9029999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:40:30Z,05/15/21 12:40,5759041,0.7190000000000001,0.001,10001,21.4,30.7,57,1.0
2021-05-15T16:41:30Z,05/15/21 12:41,5759048,0.6799999999999999,0.001,10001,21.4,30.7,57,1.0
2021-05-15T16:42:30Z,05/15/21 12:42,5759055,0.8880000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:43:30Z,05/15/21 12:43,5759062,0.738,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:44:30Z,05/15/21 12:44,5759069,0.7150000000000001,0.002,10001,21.4,30.7,57,0.0
2021-05-15T16:45:30Z,05/15/21 12:45,5759076,0.761,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:46:30Z,05/15/21 12:46,5759083,0.8720000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:47:30Z,05/15/21 12:47,5759090,0.7969999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:48:30Z,05/15/21 12:48,5759097,0.712,0.002,10001,21.4,30.7,57,0.0
2021-05-15T16:49:30Z,05/15/21 12:49,5759108,0.8630000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:50:30Z,05/15/21 12:50,5759110,0.696,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:51:30Z,05/15/21 12:51,5759118,0.8150000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:52:30Z,05/15/21 12:52,5759125,0.7969999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:53:30Z,05/15/21 12:53,5759132,0.6990000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:54:30Z,05/15/21 12:54,5759139,0.791,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:55:30Z,05/15/21 12:55,5759148,0.77,0.001,10001,21.4,30.7,57,0.0
2021-05-15T16:56:30Z,05/15/21 12:56,5759153,0.657,0.0,10001,21.4,30.7,57,0.0
2021-05-15T16:57:30Z,05/15/21 12:57,5759160,0.792,0.0,10001,21.4,30.7,57,1.0
2021-05-15T16:58:30Z,05/15/21 12:58,5759167,0.767,0.001,10001,21.4,30.7,57,1.0
2021-05-15T16:59:30Z,05/15/21 12:59,5759174,0.8949999999999999,0.002,10001,21.4,30.7,57,1.0
2021-05-15T17:00:30Z,05/15/21 13:00,5759181,0.907,0.002,10001,21.4,30.7,57,0.0
2021-05-15T17:01:30Z,05/15/21 13:01,5759188,0.734,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:02:30Z,05/15/21 13:02,5759195,0.788,0.001,10001,21.4,30.7,57,1.0
2021-05-15T17:03:30Z,05/15/21 13:03,5759202,0.8210000000000001,0.004,10001,21.4,30.7,57,0.0
2021-05-15T17:04:30Z,05/15/21 13:04,5759209,0.7230000000000001,0.0,10001,21.4,30.7,57,1.0
2021-05-15T17:05:30Z,05/15/21 13:05,5759216,0.736,0.002,10001,21.4,30.7,57,1.0
2021-05-15T17:06:30Z,05/15/21 13:06,5759223,0.845,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:07:30Z,05/15/21 13:07,5759230,0.8400000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:08:30Z,05/15/21 13:08,5759237,0.829,0.002,10001,21.4,30.7,57,0.0
2021-05-15T17:09:30Z,05/15/21 13:09,5759244,0.983,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:10:30Z,05/15/21 13:10,5759251,0.704,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:11:30Z,05/15/21 13:11,5759258,0.8869999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:12:30Z,05/15/21 13:12,5759265,0.714,0.003,10001,21.4,30.7,57,0.0
2021-05-15T17:13:30Z,05/15/21 13:13,5759272,0.8539999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:14:30Z,05/15/21 13:14,5759279,0.75,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:15:30Z,05/15/21 13:15,5759286,0.795,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:16:30Z,05/15/21 13:16,5759293,0.7849999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:17:30Z,05/15/21 13:17,5759300,0.884,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:18:30Z,05/15/21 13:18,5759307,0.752,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:19:30Z,05/15/21 13:19,5759314,0.788,0.001,10001,21.4,30.7,57,1.0
2021-05-15T17:20:30Z,05/15/21 13:20,5759321,0.807,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:21:30Z,05/15/21 13:21,5759328,0.7070000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:22:30Z,05/15/21 13:22,5759335,0.75,0.003,10001,21.4,30.7,57,0.0
2021-05-15T17:23:30Z,05/15/21 13:23,5759342,0.7969999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:24:30Z,05/15/21 13:24,5759349,0.8240000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:25:30Z,05/15/21 13:25,5759356,0.827,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:26:30Z,05/15/21 13:26,5759363,0.798,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:27:30Z,05/15/21 13:27,5759370,0.671,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:28:30Z,05/15/21 13:28,5759377,0.6719999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:29:30Z,05/15/21 13:29,5759384,0.791,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:30:30Z,05/15/21 13:30,5759391,0.741,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:31:30Z,05/15/21 13:31,5759398,0.729,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:32:30Z,05/15/21 13:32,5759405,0.861,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:33:30Z,05/15/21 13:33,5759411,0.7929999999999999,0.002,10001,21.4,30.7,57,0.0
2021-05-15T17:34:30Z,05/15/21 13:34,5759419,0.8310000000000001,0.0,10001,21.4,30.7,57,1.0
2021-05-15T17:35:30Z,05/15/21 13:35,5759426,0.8300000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:36:30Z,05/15/21 13:36,5759433,0.696,0.003,10001,21.4,30.7,57,0.0
2021-05-15T17:37:30Z,05/15/21 13:37,5759440,0.8009999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:38:30Z,05/15/21 13:38,5759447,0.771,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:39:30Z,05/15/21 13:39,5759454,0.8089999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:40:30Z,05/15/21 13:40,5759461,0.75,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:41:30Z,05/15/21 13:41,5759468,0.8130000000000001,0.003,10001,21.4,30.7,57,1.0
2021-05-15T17:42:30Z,05/15/21 13:42,5759475,0.828,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:43:30Z,05/15/21 13:43,5759482,0.784,0.002,10001,21.4,30.7,57,0.0
2021-05-15T17:44:30Z,05/15/21 13:44,5759489,0.774,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:45:30Z,05/15/21 13:45,5759496,0.764,0.004,10001,21.4,30.7,57,1.0
2021-05-15T17:46:30Z,05/15/21 13:46,5759503,0.737,0.001,10001,21.4,30.7,57,1.0
2021-05-15T17:47:30Z,05/15/21 13:47,5759510,0.7230000000000001,0.0,10001,21.4,30.7,57,1.0
2021-05-15T17:48:30Z,05/15/21 13:48,5759517,0.717,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:49:30Z,05/15/21 13:49,5759524,0.693,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:50:30Z,05/15/21 13:50,5759531,0.827,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:51:30Z,05/15/21 13:51,5759538,0.74,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:52:30Z,05/15/21 13:52,5759545,0.8140000000000001,0.002,10001,21.4,30.7,57,0.0
2021-05-15T17:53:30Z,05/15/21 13:53,5759552,0.783,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:54:30Z,05/15/21 13:54,5759559,0.601,0.002,10001,21.4,30.7,57,0.0
2021-05-15T17:55:30Z,05/15/21 13:55,5759566,0.8029999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:56:30Z,05/15/21 13:56,5759573,0.907,0.005,10001,21.4,30.7,57,0.0
2021-05-15T17:57:30Z,05/15/21 13:57,5759580,0.71,0.001,10001,21.4,30.7,57,0.0
2021-05-15T17:58:30Z,05/15/21 13:58,5759587,0.78,0.0,10001,21.4,30.7,57,0.0
2021-05-15T17:59:30Z,05/15/21 13:59,5759594,0.975,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:00:30Z,05/15/21 14:00,5759601,0.771,0.0,10001,21.4,30.7,57,1.0
2021-05-15T18:01:30Z,05/15/21 14:01,5759608,0.771,0.0,10001,21.4,30.7,57,1.0
2021-05-15T18:02:30Z,05/15/21 14:02,5759615,0.747,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:03:30Z,05/15/21 14:03,5759622,0.851,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:04:30Z,05/15/21 14:04,5759629,0.8630000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:05:30Z,05/15/21 14:05,5759636,0.75,0.0,10001,21.4,30.7,57,1.0
2021-05-15T18:06:30Z,05/15/21 14:06,5759643,0.7889999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:07:30Z,05/15/21 14:07,5759650,0.8480000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:08:30Z,05/15/21 14:08,5759657,0.776,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:09:30Z,05/15/21 14:09,5759664,0.806,0.004,10001,21.4,30.7,57,0.0
2021-05-15T18:10:30Z,05/15/21 14:10,5759671,0.751,0.002,10001,21.4,30.7,57,1.0
2021-05-15T18:11:30Z,05/15/21 14:11,5759678,0.9259999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:12:30Z,05/15/21 14:12,5759685,0.759,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:13:30Z,05/15/21 14:13,5759692,0.818,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:14:30Z,05/15/21 14:14,5759699,0.7969999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:15:30Z,05/15/21 14:15,5759706,0.834,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:16:30Z,05/15/21 14:16,5759713,0.755,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:17:30Z,05/15/21 14:17,5759720,0.752,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:18:30Z,05/15/21 14:18,5759727,0.708,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:19:30Z,05/15/21 14:19,5759734,0.734,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:20:30Z,05/15/21 14:20,5759741,0.757,0.002,10001,21.4,30.7,57,0.0
2021-05-15T18:21:30Z,05/15/21 14:21,5759748,0.683,0.001,10001,21.4,30.7,57,1.0
2021-05-15T18:22:30Z,05/15/21 14:22,5759755,0.9109999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:23:30Z,05/15/21 14:23,5759762,0.7230000000000001,0.006,10001,21.4,30.7,57,0.0
2021-05-15T18:24:30Z,05/15/21 14:24,5759769,0.78,0.0,10001,21.4,30.7,57,1.0
2021-05-15T18:25:30Z,05/15/21 14:25,5759776,0.8960000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:26:30Z,05/15/21 14:26,5759783,0.734,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:27:30Z,05/15/21 14:27,5759790,0.795,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:28:30Z,05/15/21 14:28,5759797,0.867,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:29:30Z,05/15/21 14:29,5759804,0.771,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:30:30Z,05/15/21 14:30,5759811,0.662,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:31:30Z,05/15/21 14:31,5759818,0.74,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:32:30Z,05/15/21 14:32,5759825,0.8880000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:33:30Z,05/15/21 14:33,5759832,0.8640000000000001,0.0,10001,21.4,30.7,57,1.0
2021-05-15T18:34:30Z,05/15/21 14:34,5759839,0.917,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:35:30Z,05/15/21 14:35,5759846,0.6990000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:36:30Z,05/15/21 14:36,5759853,0.782,0.001,10001,21.4,30.7,57,1.0
2021-05-15T18:37:30Z,05/15/21 14:37,5759860,0.662,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:38:30Z,05/15/21 14:38,5759867,0.738,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:39:30Z,05/15/21 14:39,5759874,0.6799999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:40:30Z,05/15/21 14:40,5759881,0.892,0.002,10001,21.4,30.7,57,0.0
2021-05-15T18:41:30Z,05/15/21 14:41,5759888,0.8119999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:42:30Z,05/15/21 14:42,5759897,0.6809999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:43:30Z,05/15/21 14:43,5759902,0.8240000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:44:30Z,05/15/21 14:44,5759909,0.8119999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:45:30Z,05/15/21 14:45,5759916,0.745,0.002,10001,21.4,30.7,57,0.0
2021-05-15T18:46:30Z,05/15/21 14:46,5759923,0.705,0.0,10001,21.4,30.7,57,1.0
2021-05-15T18:47:30Z,05/15/21 14:47,5759930,0.755,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:48:30Z,05/15/21 14:48,5759940,0.735,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:49:30Z,05/15/21 14:49,5759944,0.8560000000000001,0.002,10001,21.4,30.7,57,0.0
2021-05-15T18:50:30Z,05/15/21 14:50,5759951,0.897,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:51:30Z,05/15/21 14:51,5759958,0.8130000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:52:30Z,05/15/21 14:52,5759965,0.635,0.001,10001,21.4,30.7,57,1.0
2021-05-15T18:53:30Z,05/15/21 14:53,5759972,0.783,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:54:30Z,05/15/21 14:54,5759979,0.673,0.002,10001,21.4,30.7,57,0.0
2021-05-15T18:55:30Z,05/15/21 14:55,5759986,0.74,0.001,10001,21.4,30.7,57,0.0
2021-05-15T18:56:30Z,05/15/21 14:56,5759993,0.7889999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:57:30Z,05/15/21 14:57,5760000,0.705,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:58:30Z,05/15/21 14:58,5760007,0.768,0.0,10001,21.4,30.7,57,0.0
2021-05-15T18:59:30Z,05/15/21 14:59,5760014,0.6799999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T19:00:30Z,05/15/21 15:00,5760021,0.689,0.001,10001,21.4,30.7,57,0.0
2021-05-15T19:01:30Z,05/15/21 15:01,5760028,0.807,0.003,10001,21.4,30.7,57,1.0
2021-05-15T19:02:30Z,05/15/21 15:02,5760035,0.709,0.002,10001,21.4,30.7,57,1.0
2021-05-15T19:03:30Z,05/15/21 15:03,5760042,0.8460000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-15T19:04:30Z,05/15/21 15:04,5760049,0.757,0.002,10001,21.4,30.7,57,1.0
2021-05-15T19:05:30Z,05/15/21 15:05,5760056,0.696,0.0,10001,21.4,30.7,57,1.0
2021-05-15T19:06:30Z,05/15/21 15:06,5760063,0.771,0.0,10001,21.4,30.7,57,1.0
2021-05-15T19:07:30Z,05/15/21 15:07,5760070,0.678,0.0,10001,21.4,30.7,57,0.0
2021-05-15T19:08:30Z,05/15/21 15:08,5760077,0.757,0.002,10001,21.4,30.7,57,0.0
2021-05-15T19:09:30Z,05/15/21 15:09,5760084,0.631,0.002,10001,21.4,30.7,57,0.0
2021-05-15T19:10:30Z,05/15/21 15:10,5760091,0.6599999999999999,0.0,10001,21.4,30.7,57,1.0
2021-05-15T19:11:30Z,05/15/21 15:11,5760098,0.6559999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-15T19:12:30Z,05/15/21 15:12,5760105,0.7769999999999999,0.0,10001,21.4,30.7,57,2.0
2021-05-15T19:13:30Z,05/15/21 15:13,5760112,0.683,0.001,10001,21.4,30.7,57,1.0
2021-05-15T19:14:30Z,05/15/21 15:14,5760119,0.654,0.0,10001,21.4,30.7,57,1.0
2021-05-15T19:15:30Z,05/15/21 15:15,5760126,0.714,0.0,10001,21.4,30.7,57,1.0
2021-05-15T19:16:30Z,05/15/21 15:16,5760133,0.741,0.0,10001,21.4,30.7,57,1.0
2021-05-15T19:17:30Z,05/15/21 15:17,5760140,0.8089999999999999,0.001,10001,21.4,30.7,57,1.0
2021-05-15T19:18:30Z,05/15/21 15:18,5760147,0.678,0.0,10001,21.4,30.7,57,0.0
2021-05-15T19:19:30Z,05/15/21 15:19,5760154,0.7190000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-15T19:20:30Z,05/15/21 15:20,5760161,0.771,0.0,10001,21.4,30.7,57,0.0
2021-05-15T19:21:30Z,05/15/21 15:21,5760168,0.7230000000000001,0.0,10001,21.4,30.7,57,1.0
2021-05-15T19:22:30Z,05/15/21 15:22,5760175,0.6519999999999999,0.002,10001,21.4,30.7,57,0.0
2021-05-15T19:23:30Z,05/15/21 15:23,5760182,0.663,0.0,10001,21.4,30.7,57,2.0
2021-05-15T19:24:30Z,05/15/21 15:24,5760189,0.765,0.0,10001,21.4,30.7,57,2.0
2021-05-15T19:25:30Z,05/15/21 15:25,5760196,0.704,0.001,10001,21.4,30.7,57,2.0
2021-05-15T19:26:30Z,05/15/21 15:26,5760203,0.704,0.001,10001,21.4,30.7,57,0.0
2021-05-15T19:27:30Z,05/15/21 15:27,5760210,0.6799999999999999,0.001,10001,21.4,30.7,57,1.0
2021-05-15T19:28:30Z,05/15/21 15:28,5760217,0.704,0.001,10001,21.4,30.7,57,1.0
2021-05-15T19:29:30Z,05/15/21 15:29,5760224,0.714,0.0,10001,21.4,30.7,57,1.0
