Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-12-27T08:11:00Z,12/27/16 03:11,479746,0.2578,0.0141,969,21.0,39.0,,
2016-12-27T08:12:00Z,12/27/16 03:12,479747,0.2366,0.0035,994,21.0,39.0,,
2016-12-27T08:13:00Z,12/27/16 03:13,479748,0.2225,0.0071,977,21.0,39.0,,
2016-12-27T08:14:00Z,12/27/16 03:14,479749,0.219,0.0035,963,20.0,39.0,,
2016-12-27T08:15:00Z,12/27/16 03:15,479750,0.2437,0.0071,986,20.0,39.0,,
2016-12-27T08:16:00Z,12/27/16 03:16,479751,0.2719,0.0106,977,20.0,39.0,,
2016-12-27T08:17:00Z,12/27/16 03:17,479752,0.226,0.0035,986,20.0,39.0,,
2016-12-27T08:18:00Z,12/27/16 03:18,479753,0.2084,0.0,971,20.0,39.0,,
2016-12-27T08:19:00Z,12/27/16 03:19,479754,0.2119,0.0,977,20.0,39.0,,
2016-12-27T08:20:00Z,12/27/16 03:20,479755,0.2719,0.0035,951,20.0,39.0,,
2016-12-27T08:21:00Z,12/27/16 03:21,479756,0.1942,0.0035,994,20.0,39.0,,
2016-12-27T08:22:00Z,12/27/16 03:22,479757,0.2472,0.0071,977,20.0,39.0,,
2016-12-27T08:23:00Z,12/27/16 03:23,479758,0.2295,0.0035,986,20.0,39.0,,
2016-12-27T08:24:00Z,12/27/16 03:24,479759,0.2649,0.0035,951,20.0,39.0,,
2016-12-27T08:25:00Z,12/27/16 03:25,479760,0.2366,0.0035,947,20.0,39.0,,
2016-12-27T08:26:00Z,12/27/16 03:26,479761,0.2437,0.0035,959,20.0,39.0,,
2016-12-27T08:27:00Z,12/27/16 03:27,479762,0.2613,0.0106,965,20.0,39.0,,
2016-12-27T08:28:00Z,12/27/16 03:28,479763,0.2472,0.0071,947,20.0,39.0,,
2016-12-27T08:29:00Z,12/27/16 03:29,479764,0.2437,0.0035,962,20.0,39.0,,
2016-12-27T08:30:00Z,12/27/16 03:30,479765,0.2825,0.0035,959,20.0,39.0,,
2016-12-27T08:31:00Z,12/27/16 03:31,479766,0.2507,0.0035,970,20.0,39.0,,
2016-12-27T08:32:00Z,12/27/16 03:32,479767,0.2507,0.0035,933,20.0,39.0,,
2016-12-27T08:33:00Z,12/27/16 03:33,479768,0.2472,0.0071,942,20.0,39.0,,
2016-12-27T08:34:00Z,12/27/16 03:34,479769,0.2401,0.0,930,20.0,39.0,,
2016-12-27T08:35:00Z,12/27/16 03:35,479770,0.2613,0.0035,919,20.0,39.0,,
2016-12-27T08:36:00Z,12/27/16 03:36,479771,0.2613,0.0035,953,20.0,39.0,,
2016-12-27T08:37:00Z,12/27/16 03:37,479772,0.2295,0.0106,939,20.0,39.0,,
2016-12-27T08:38:00Z,12/27/16 03:38,479773,0.2472,0.0071,947,20.0,39.0,,
2016-12-27T08:39:00Z,12/27/16 03:39,479774,0.2225,0.0071,930,20.0,39.0,,
2016-12-27T08:40:00Z,12/27/16 03:40,479775,0.2331,0.0035,950,20.0,39.0,,
2016-12-27T08:41:00Z,12/27/16 03:41,479776,0.2649,0.0071,946,20.0,39.0,,
2016-12-27T08:42:00Z,12/27/16 03:42,479777,0.2295,0.0071,929,20.0,39.0,,
2016-12-27T08:43:00Z,12/27/16 03:43,479778,0.2543,0.0071,935,20.0,39.0,,
2016-12-27T08:44:00Z,12/27/16 03:44,479779,0.2507,0.0071,903,20.0,39.0,,
2016-12-27T08:45:00Z,12/27/16 03:45,479780,0.2366,0.0071,909,20.0,39.0,,
2016-12-27T08:46:00Z,12/27/16 03:46,479781,0.2366,0.0035,941,20.0,39.0,,
2016-12-27T08:47:00Z,12/27/16 03:47,479782,0.2331,0.0035,941,20.0,39.0,,
2016-12-27T08:48:00Z,12/27/16 03:48,479783,0.2401,0.0035,912,20.0,39.0,,
2016-12-27T08:49:00Z,12/27/16 03:49,479784,0.2507,0.0035,923,20.0,39.0,,
2016-12-27T08:50:00Z,12/27/16 03:50,479785,0.2366,0.0071,903,20.0,39.0,,
2016-12-27T08:51:00Z,12/27/16 03:51,479786,0.219,0.0106,912,20.0,39.0,,
2016-12-27T08:52:00Z,12/27/16 03:52,479787,0.2225,0.0141,921,20.0,39.0,,
2016-12-27T08:53:00Z,12/27/16 03:53,479788,0.2331,0.0106,921,20.0,39.0,,
2016-12-27T08:54:00Z,12/27/16 03:54,479789,0.2472,0.0071,926,20.0,39.0,,
2016-12-27T08:55:00Z,12/27/16 03:55,479790,0.2154,0.0035,923,20.0,39.0,,
2016-12-27T08:56:00Z,12/27/16 03:56,479791,0.2048,0.0106,915,20.0,39.0,,
2016-12-27T08:57:00Z,12/27/16 03:57,479792,0.2331,0.0071,940,20.0,39.0,,
2016-12-27T08:58:00Z,12/27/16 03:58,479793,0.2401,0.0071,917,20.0,39.0,,
2016-12-27T08:59:00Z,12/27/16 03:59,479794,0.2649,0.0071,908,20.0,39.0,,
2016-12-27T09:00:00Z,12/27/16 04:00,479795,0.2613,0.0035,902,20.0,39.0,,
2016-12-27T09:01:00Z,12/27/16 04:01,479796,0.2613,0.0106,914,20.0,39.0,,
2016-12-27T09:02:00Z,12/27/16 04:02,479797,0.2401,0.0035,894,20.0,39.0,,
2016-12-27T09:03:00Z,12/27/16 04:03,479798,0.2225,0.0035,925,20.0,39.0,,
2016-12-27T09:04:00Z,12/27/16 04:04,479799,0.2472,0.0071,905,20.0,39.0,,
2016-12-27T09:05:00Z,12/27/16 04:05,479800,0.2472,0.0035,908,20.0,39.0,,
2016-12-27T09:06:00Z,12/27/16 04:06,479801,0.2331,0.0035,905,20.0,39.0,,
2016-12-27T09:07:00Z,12/27/16 04:07,479802,0.2507,0.0071,900,20.0,39.0,,
2016-12-27T09:08:00Z,12/27/16 04:08,479803,0.2472,0.0035,908,20.0,39.0,,
2016-12-27T09:09:00Z,12/27/16 04:09,479804,0.2366,0.0035,917,20.0,39.0,,
2016-12-27T09:10:00Z,12/27/16 04:10,479805,0.2578,0.0071,891,20.0,39.0,,
2016-12-27T09:11:00Z,12/27/16 04:11,479806,0.2401,0.0035,908,20.0,39.0,,
2016-12-27T09:12:00Z,12/27/16 04:12,479807,0.2543,0.0035,894,20.0,39.0,,
2016-12-27T09:13:00Z,12/27/16 04:13,479808,0.2331,0.0071,899,20.0,39.0,,
2016-12-27T09:14:00Z,12/27/16 04:14,479809,0.2755,0.0035,858,20.0,39.0,,
2016-12-27T09:15:00Z,12/27/16 04:15,479810,0.2613,0.0106,893,20.0,39.0,,
2016-12-27T09:16:00Z,12/27/16 04:16,479811,0.2649,0.0035,901,20.0,39.0,,
2016-12-27T09:17:00Z,12/27/16 04:17,479812,0.2437,0.0071,885,20.0,39.0,,
2016-12-27T09:18:00Z,12/27/16 04:18,479813,0.2649,0.0071,882,20.0,39.0,,
2016-12-27T09:19:00Z,12/27/16 04:19,479814,0.2437,0.0071,896,20.0,39.0,,
2016-12-27T09:20:00Z,12/27/16 04:20,479815,0.2401,0.0071,893,20.0,39.0,,
2016-12-27T09:21:00Z,12/27/16 04:21,479816,0.3002,0.0071,874,20.0,39.0,,
2016-12-27T09:22:00Z,12/27/16 04:22,479817,0.2825,0.0071,910,20.0,39.0,,
2016-12-27T09:23:00Z,12/27/16 04:23,479818,0.2472,0.0071,876,20.0,39.0,,
2016-12-27T09:24:00Z,12/27/16 04:24,479819,0.2472,0.0035,874,20.0,39.0,,
2016-12-27T09:25:00Z,12/27/16 04:25,479820,0.2472,0.0106,901,20.0,39.0,,
2016-12-27T09:26:00Z,12/27/16 04:26,479821,0.2684,0.0071,899,20.0,39.0,,
2016-12-27T09:27:00Z,12/27/16 04:27,479822,0.2472,0.0106,865,20.0,39.0,,
2016-12-27T09:28:00Z,12/27/16 04:28,479823,0.2507,0.0035,868,20.0,39.0,,
2016-12-27T09:29:00Z,12/27/16 04:29,479824,0.279,0.0071,895,20.0,39.0,,
2016-12-27T09:30:00Z,12/27/16 04:30,479825,0.2507,0.0071,865,20.0,39.0,,
2016-12-27T09:31:00Z,12/27/16 04:31,479826,0.2578,0.0,865,20.0,39.0,,
2016-12-27T09:32:00Z,12/27/16 04:32,479827,0.2331,0.0035,874,20.0,39.0,,
2016-12-27T09:33:00Z,12/27/16 04:33,479828,0.279,0.0071,868,20.0,39.0,,
2016-12-27T09:34:00Z,12/27/16 04:34,479829,0.2719,0.0,873,20.0,39.0,,
2016-12-27T09:35:00Z,12/27/16 04:35,479830,0.2649,0.0071,865,20.0,39.0,,
2016-12-27T09:36:00Z,12/27/16 04:36,479831,0.2472,0.0,870,20.0,39.0,,
2016-12-27T09:37:00Z,12/27/16 04:37,479832,0.2684,0.0071,868,20.0,39.0,,
2016-12-27T09:38:00Z,12/27/16 04:38,479833,0.2755,0.0071,873,20.0,39.0,,
2016-12-27T09:39:00Z,12/27/16 04:39,479834,0.2472,0.0035,878,20.0,39.0,,
2016-12-27T09:40:00Z,12/27/16 04:40,479835,0.2507,0.0,881,20.0,39.0,,
2016-12-27T09:41:00Z,12/27/16 04:41,479836,0.2119,0.0035,862,20.0,39.0,,
2016-12-27T09:42:00Z,12/27/16 04:42,479837,0.2684,0.0106,859,20.0,39.0,,
2016-12-27T09:43:00Z,12/27/16 04:43,479838,0.2543,0.0071,892,20.0,39.0,,
2016-12-27T09:44:00Z,12/27/16 04:44,479839,0.2331,0.0071,850,20.0,39.0,,
2016-12-27T09:45:00Z,12/27/16 04:45,479840,0.2401,0.0071,850,20.0,39.0,,
2016-12-27T09:46:00Z,12/27/16 04:46,479841,0.2366,0.0071,853,20.0,39.0,,
2016-12-27T09:47:00Z,12/27/16 04:47,479842,0.2507,0.0035,864,20.0,39.0,,
2016-12-27T09:48:00Z,12/27/16 04:48,479843,0.226,0.0071,837,20.0,39.0,,
2016-12-27T09:49:00Z,12/27/16 04:49,479844,0.2472,0.0035,875,20.0,39.0,,
2016-12-27T09:50:00Z,12/27/16 04:50,479845,0.2578,0.0035,836,20.0,39.0,,
2016-12-27T09:51:00Z,12/27/16 04:51,479846,0.2649,0.0071,853,20.0,39.0,,
2016-12-27T09:52:00Z,12/27/16 04:52,479847,0.2366,0.0071,862,20.0,39.0,,
2016-12-27T09:53:00Z,12/27/16 04:53,479848,0.226,0.0071,864,20.0,39.0,,
2016-12-27T09:54:00Z,12/27/16 04:54,479849,0.2755,0.0071,853,20.0,39.0,,
2016-12-27T09:55:00Z,12/27/16 04:55,479850,0.2613,0.0035,853,20.0,39.0,,
2016-12-27T09:56:00Z,12/27/16 04:56,479851,0.2684,0.0035,859,20.0,39.0,,
2016-12-27T09:57:00Z,12/27/16 04:57,479852,0.2401,0.0035,856,19.0,39.0,,
2016-12-27T09:58:00Z,12/27/16 04:58,479853,0.2578,0.0071,853,19.0,39.0,,
2016-12-27T09:59:00Z,12/27/16 04:59,479854,0.2366,0.0035,831,19.0,39.0,,
2016-12-27T10:00:00Z,12/27/16 05:00,479855,0.226,0.0106,836,19.0,39.0,,
2016-12-27T10:01:00Z,12/27/16 05:01,479856,0.2755,0.0,863,19.0,39.0,,
2016-12-27T10:02:00Z,12/27/16 05:02,479857,0.2366,0.0035,858,19.0,39.0,,
2016-12-27T10:03:00Z,12/27/16 05:03,479858,0.2931,0.0035,861,19.0,39.0,,
2016-12-27T10:04:00Z,12/27/16 05:04,479859,0.2295,0.0071,852,19.0,39.0,,
2016-12-27T10:05:00Z,12/27/16 05:05,479860,0.2931,0.0071,849,19.0,39.0,,
2016-12-27T10:06:00Z,12/27/16 05:06,479861,0.2084,0.0071,866,19.0,39.0,,
2016-12-27T10:07:00Z,12/27/16 05:07,479862,0.2507,0.0071,855,19.0,39.0,,
2016-12-27T10:08:00Z,12/27/16 05:08,479863,0.2295,0.0035,849,19.0,39.0,,
2016-12-27T10:09:00Z,12/27/16 05:09,479864,0.2437,0.0071,872,19.0,39.0,,
2016-12-27T10:10:00Z,12/27/16 05:10,479865,0.226,0.0035,874,19.0,39.0,,
2016-12-27T10:11:00Z,12/27/16 05:11,479866,0.226,0.0035,890,19.0,39.0,,
2016-12-27T10:12:00Z,12/27/16 05:12,479867,0.2225,0.0035,876,19.0,39.0,,
2016-12-27T10:13:00Z,12/27/16 05:13,479868,0.2154,0.0,898,19.0,39.0,,
2016-12-27T10:14:00Z,12/27/16 05:14,479869,0.1872,0.0035,924,19.0,39.0,,
2016-12-27T10:15:00Z,12/27/16 05:15,479870,0.2401,0.0,918,19.0,39.0,,
2016-12-27T10:16:00Z,12/27/16 05:16,479871,0.1872,0.0035,944,19.0,39.0,,
2016-12-27T10:17:00Z,12/27/16 05:17,479872,0.2048,0.0035,933,19.0,39.0,,
2016-12-27T10:18:00Z,12/27/16 05:18,479873,0.1942,0.0035,941,19.0,39.0,,
2016-12-27T10:19:00Z,12/27/16 05:19,479874,0.1624,0.0035,939,19.0,39.0,,
2016-12-27T10:20:00Z,12/27/16 05:20,479875,0.1766,0.0035,950,19.0,39.0,,
2016-12-27T10:21:00Z,12/27/16 05:21,479876,0.1554,0.0035,970,19.0,39.0,,
2016-12-27T10:22:00Z,12/27/16 05:22,479877,0.1836,0.0035,967,19.0,39.0,,
2016-12-27T10:23:00Z,12/27/16 05:23,479878,0.1377,0.0035,985,19.0,39.0,,
2016-12-27T10:24:00Z,12/27/16 05:24,479879,0.166,0.0,994,19.0,39.0,,
2016-12-27T10:25:00Z,12/27/16 05:25,479880,0.1801,0.0,1016,19.0,39.0,,
2016-12-27T10:26:00Z,12/27/16 05:26,479881,0.1766,0.0,994,20.0,39.0,,
2016-12-27T10:27:00Z,12/27/16 05:27,479882,0.1589,0.0106,1000,20.0,39.0,,
2016-12-27T10:28:00Z,12/27/16 05:28,479883,0.1589,0.0,994,20.0,39.0,,
2016-12-27T10:29:00Z,12/27/16 05:29,479884,0.1201,0.0035,1000,20.0,39.0,,
2016-12-27T10:30:00Z,12/27/16 05:30,479885,0.1271,0.0,1014,20.0,39.0,,
2016-12-27T10:31:00Z,12/27/16 05:31,479886,0.1271,0.0035,1044,20.0,39.0,,
2016-12-27T10:32:00Z,12/27/16 05:32,479887,0.1377,0.0,1020,20.0,39.0,,
2016-12-27T10:33:00Z,12/27/16 05:33,479888,0.1483,0.0035,1036,20.0,39.0,,
2016-12-27T10:34:00Z,12/27/16 05:34,479889,0.1554,0.0035,1026,20.0,39.0,,
2016-12-27T10:35:00Z,12/27/16 05:35,479890,0.1554,0.0035,1015,20.0,39.0,,
2016-12-27T10:36:00Z,12/27/16 05:36,479891,0.1236,0.0035,1054,20.0,39.0,,
2016-12-27T10:37:00Z,12/27/16 05:37,479892,0.1307,0.0035,1062,20.0,39.0,,
2016-12-27T10:38:00Z,12/27/16 05:38,479893,0.1059,0.0,1040,20.0,39.0,,
2016-12-27T10:39:00Z,12/27/16 05:39,479894,0.1413,0.0035,1040,20.0,39.0,,
2016-12-27T10:40:00Z,12/27/16 05:40,479895,0.0918,0.0,1041,20.0,39.0,,
2016-12-27T10:41:00Z,12/27/16 05:41,479896,0.1483,0.0,1046,20.0,39.0,,
2016-12-27T10:42:00Z,12/27/16 05:42,479897,0.1342,0.0,1057,20.0,39.0,,
2016-12-27T10:43:00Z,12/27/16 05:43,479898,0.1165,0.0,1074,20.0,39.0,,
2016-12-27T10:45:00Z,12/27/16 05:45,479899,11.7598,0.0,1071,20.0,39.0,,
2016-12-27T10:46:00Z,12/27/16 05:46,479900,0.1201,0.0,1072,20.0,39.0,,
2016-12-27T10:47:00Z,12/27/16 05:47,479901,0.1271,0.0035,1050,20.0,39.0,,
2016-12-27T10:48:00Z,12/27/16 05:48,479902,0.113,0.0035,1067,20.0,39.0,,
2016-12-27T10:49:00Z,12/27/16 05:49,479903,0.1236,0.0035,1083,20.0,39.0,,
2016-12-27T10:50:00Z,12/27/16 05:50,479904,0.1095,0.0,1072,20.0,39.0,,
2016-12-27T10:51:00Z,12/27/16 05:51,479905,0.1095,0.0035,1053,20.0,39.0,,
2016-12-27T10:52:00Z,12/27/16 05:52,479906,0.1236,0.0,1084,20.0,39.0,,
2016-12-27T10:53:00Z,12/27/16 05:53,479907,0.0812,0.0035,1084,20.0,39.0,,
2016-12-27T10:54:00Z,12/27/16 05:54,479908,0.1024,0.0,1082,20.0,39.0,,
2016-12-27T10:55:00Z,12/27/16 05:55,479909,0.1095,0.0,1068,20.0,39.0,,
2016-12-27T10:56:00Z,12/27/16 05:56,479910,0.0883,0.0,1065,20.0,39.0,,
2016-12-27T10:57:00Z,12/27/16 05:57,479911,0.1271,0.0,1065,20.0,39.0,,
2016-12-27T10:58:00Z,12/27/16 05:58,479912,0.113,0.0,1060,20.0,39.0,,
2016-12-27T10:59:00Z,12/27/16 05:59,479913,0.0918,0.0,1066,20.0,39.0,,
2016-12-27T11:00:00Z,12/27/16 06:00,479914,0.0777,0.0035,1041,20.0,39.0,,
2016-12-27T11:01:00Z,12/27/16 06:01,479915,0.1024,0.0,1066,20.0,39.0,,
2016-12-27T11:02:00Z,12/27/16 06:02,479916,0.0883,0.0035,1088,20.0,39.0,,
2016-12-27T11:03:00Z,12/27/16 06:03,479917,0.0883,0.0,1066,20.0,39.0,,
2016-12-27T11:04:00Z,12/27/16 06:04,479918,0.0848,0.0,1075,20.0,39.0,,
2016-12-27T11:05:00Z,12/27/16 06:05,479919,0.0989,0.0,1084,20.0,39.0,,
2016-12-27T11:06:00Z,12/27/16 06:06,479920,0.0918,0.0,1078,20.0,39.0,,
2016-12-27T11:07:00Z,12/27/16 06:07,479921,0.1059,0.0035,1092,21.0,39.0,,
2016-12-27T11:08:00Z,12/27/16 06:08,479922,0.0989,0.0,1075,21.0,39.0,,
2016-12-27T11:09:00Z,12/27/16 06:09,479923,0.1095,0.0,1067,21.0,39.0,,
2016-12-27T11:10:00Z,12/27/16 06:10,479924,0.1024,0.0,1076,21.0,39.0,,
2016-12-27T11:11:00Z,12/27/16 06:11,479925,0.0742,0.0,1090,21.0,39.0,,
2016-12-27T11:12:00Z,12/27/16 06:12,479926,0.0848,0.0,1085,21.0,39.0,,
2016-12-27T11:13:00Z,12/27/16 06:13,479927,0.0918,0.0,1060,21.0,39.0,,
2016-12-27T11:14:00Z,12/27/16 06:14,479928,0.0918,0.0,1094,21.0,39.0,,
2016-12-27T11:15:00Z,12/27/16 06:15,479929,0.0777,0.0,1091,21.0,39.0,,
2016-12-27T11:16:00Z,12/27/16 06:16,479930,0.0918,0.0,1075,21.0,39.0,,
2016-12-27T11:17:00Z,12/27/16 06:17,479931,0.0777,0.0,1063,21.0,39.0,,
2016-12-27T11:18:00Z,12/27/16 06:18,479932,0.0565,0.0,1097,21.0,39.0,,
2016-12-27T11:19:00Z,12/27/16 06:19,479933,0.0812,0.0,1058,21.0,39.0,,
2016-12-27T11:22:00Z,12/27/16 06:22,479934,0.0953,0.0035,1064,21.0,39.0,,
2016-12-27T11:23:00Z,12/27/16 06:23,479935,0.0742,0.0,1070,21.0,39.0,,
2016-12-27T11:26:00Z,12/27/16 06:26,479936,0.0742,0.0,1051,21.0,39.0,,
2016-12-27T11:27:00Z,12/27/16 06:27,479937,0.0812,0.0,1087,21.0,39.0,,
2016-12-27T11:28:00Z,12/27/16 06:28,479938,0.0777,0.0,1057,21.0,39.0,,
2016-12-27T11:29:00Z,12/27/16 06:29,479939,0.0565,0.0,1063,21.0,39.0,,
2016-12-27T11:30:00Z,12/27/16 06:30,479940,0.0671,0.0,1071,21.0,38.0,,
2016-12-27T11:31:00Z,12/27/16 06:31,479941,0.0636,0.0,1063,21.0,38.0,,
2016-12-27T11:32:00Z,12/27/16 06:32,479942,0.0777,0.0,1049,21.0,38.0,,
2016-12-27T11:33:00Z,12/27/16 06:33,479943,0.0671,0.0,1063,21.0,38.0,,
2016-12-27T11:34:00Z,12/27/16 06:34,479944,0.0742,0.0,1064,21.0,38.0,,
2016-12-27T11:35:00Z,12/27/16 06:35,479945,0.0671,0.0,1075,21.0,38.0,,
2016-12-27T11:36:00Z,12/27/16 06:36,479946,0.06,0.0,1086,21.0,38.0,,
2016-12-27T11:37:00Z,12/27/16 06:37,479947,0.06,0.0,1061,21.0,38.0,,
2016-12-27T11:38:00Z,12/27/16 06:38,479948,0.0918,0.0,1053,21.0,38.0,,
2016-12-27T11:39:00Z,12/27/16 06:39,479949,0.0636,0.0,1087,21.0,38.0,,
2016-12-27T11:40:00Z,12/27/16 06:40,479950,0.0706,0.0,1067,21.0,38.0,,
2016-12-27T11:41:00Z,12/27/16 06:41,479951,0.0742,0.0,1059,21.0,38.0,,
2016-12-27T11:42:00Z,12/27/16 06:42,479952,0.0671,0.0,1076,21.0,38.0,,
2016-12-27T11:43:00Z,12/27/16 06:43,479953,0.06,0.0,1076,21.0,38.0,,
2016-12-27T11:44:00Z,12/27/16 06:44,479954,0.0636,0.0,1059,21.0,38.0,,
2016-12-27T11:45:00Z,12/27/16 06:45,479955,0.0565,0.0,1051,21.0,38.0,,
2016-12-27T11:46:00Z,12/27/16 06:46,479956,0.0671,0.0,1079,21.0,38.0,,
2016-12-27T11:47:00Z,12/27/16 06:47,479957,0.0706,0.0,1068,21.0,38.0,,
2016-12-27T11:48:00Z,12/27/16 06:48,479958,0.0777,0.0,1040,21.0,38.0,,
2016-12-27T11:49:00Z,12/27/16 06:49,479959,0.0777,0.0,1057,21.0,38.0,,
2016-12-27T11:50:00Z,12/27/16 06:50,479960,0.0742,0.0035,1020,21.0,38.0,,
2016-12-27T11:51:00Z,12/27/16 06:51,479961,0.0636,0.0,1049,21.0,38.0,,
2016-12-27T11:52:00Z,12/27/16 06:52,479962,0.0742,0.0,1038,21.0,38.0,,
2016-12-27T11:53:00Z,12/27/16 06:53,479963,0.0671,0.0,1060,21.0,38.0,,
2016-12-27T11:54:00Z,12/27/16 06:54,479964,0.0883,0.0,1029,21.0,38.0,,
2016-12-27T11:55:00Z,12/27/16 06:55,479965,0.06,0.0,1043,21.0,38.0,,
2016-12-27T11:56:00Z,12/27/16 06:56,479966,0.0706,0.0,1035,21.0,38.0,,
2016-12-27T11:57:00Z,12/27/16 06:57,479967,0.0918,0.0,1013,21.0,38.0,,
2016-12-27T11:58:00Z,12/27/16 06:58,479968,0.0883,0.0,1035,21.0,38.0,,
2016-12-27T11:59:00Z,12/27/16 06:59,479969,0.0742,0.0035,1030,21.0,38.0,,
2016-12-27T12:00:00Z,12/27/16 07:00,479970,0.0742,0.0,1038,21.0,38.0,,
2016-12-27T12:01:00Z,12/27/16 07:01,479971,0.0989,0.0,1013,21.0,38.0,,
2016-12-27T12:02:00Z,12/27/16 07:02,479972,0.0812,0.0,1019,21.0,38.0,,
2016-12-27T12:03:00Z,12/27/16 07:03,479973,0.1024,0.0,987,21.0,38.0,,
2016-12-27T12:04:00Z,12/27/16 07:04,479974,0.1024,0.0,1038,21.0,38.0,,
2016-12-27T12:05:00Z,12/27/16 07:05,479975,0.06,0.0,1038,21.0,38.0,,
2016-12-27T12:06:00Z,12/27/16 07:06,479976,0.0848,0.0,1010,21.0,38.0,,
2016-12-27T12:07:00Z,12/27/16 07:07,479977,0.0706,0.0,1018,21.0,38.0,,
2016-12-27T12:08:00Z,12/27/16 07:08,479978,0.0953,0.0035,1027,21.0,38.0,,
2016-12-27T12:10:00Z,12/27/16 07:10,479979,10.6898,0.0035,995,21.0,38.0,,
2016-12-27T12:11:00Z,12/27/16 07:11,479980,0.1059,0.0035,1010,21.0,38.0,,
2016-12-27T12:12:00Z,12/27/16 07:12,479981,0.1483,0.0071,1018,21.0,38.0,,
2016-12-27T12:14:00Z,12/27/16 07:14,479982,13.9034,0.0071,961,21.0,38.0,,
2016-12-27T12:15:00Z,12/27/16 07:15,479983,0.1413,0.0106,972,21.0,38.0,,
2016-12-27T12:16:00Z,12/27/16 07:16,479984,0.173,0.0106,995,21.0,38.0,,
2016-12-27T12:17:00Z,12/27/16 07:17,479985,0.173,0.0106,972,21.0,38.0,,
2016-12-27T12:18:00Z,12/27/16 07:18,479986,0.219,0.0141,1012,21.0,38.0,,
2016-12-27T12:19:00Z,12/27/16 07:19,479987,0.1801,0.0247,1003,21.0,38.0,,
2016-12-27T12:20:00Z,12/27/16 07:20,479988,0.219,0.0141,989,21.0,38.0,,
2016-12-27T12:21:00Z,12/27/16 07:21,479989,0.2613,0.0177,989,21.0,38.0,,
2016-12-27T12:22:00Z,12/27/16 07:22,479990,0.2437,0.0212,1009,21.0,38.0,,
2016-12-27T12:23:00Z,12/27/16 07:23,479991,0.2366,0.0177,1012,21.0,38.0,,
2016-12-27T12:24:00Z,12/27/16 07:24,479992,0.3143,0.0212,1003,21.0,38.0,,
2016-12-27T12:25:00Z,12/27/16 07:25,479993,0.286,0.0283,1000,21.0,38.0,,
2016-12-27T12:26:00Z,12/27/16 07:26,479994,0.2896,0.0388,1026,21.0,38.0,,
2016-12-27T12:27:00Z,12/27/16 07:27,479995,0.3037,0.0494,1017,21.0,38.0,,
2016-12-27T12:28:00Z,12/27/16 07:28,479996,0.3214,0.0494,983,21.0,38.0,,
2016-12-27T12:29:00Z,12/27/16 07:29,479997,0.3673,0.0459,1020,21.0,38.0,,
2016-12-27T12:30:00Z,12/27/16 07:30,479998,0.3708,0.0494,997,21.0,38.0,,
2016-12-27T12:31:00Z,12/27/16 07:31,479999,0.3814,0.053,1025,21.0,38.0,,
2016-12-27T12:32:00Z,12/27/16 07:32,480000,0.3567,0.0388,1022,21.0,39.0,,
2016-12-27T12:33:00Z,12/27/16 07:33,480001,0.3637,0.0671,1042,21.0,39.0,,
2016-12-27T12:34:00Z,12/27/16 07:34,480002,0.392,0.0353,1008,21.0,39.0,,
2016-12-27T12:35:00Z,12/27/16 07:35,480003,0.4026,0.0565,1019,21.0,39.0,,
2016-12-27T12:36:00Z,12/27/16 07:36,480004,0.3955,0.0494,1053,21.0,39.0,,
2016-12-27T12:37:00Z,12/27/16 07:37,480005,0.3991,0.0494,1039,21.0,39.0,,
2016-12-27T12:38:00Z,12/27/16 07:38,480006,0.4273,0.0565,1025,21.0,39.0,,
2016-12-27T12:39:00Z,12/27/16 07:39,480007,0.4061,0.0424,1041,21.0,39.0,,
2016-12-27T12:40:00Z,12/27/16 07:40,480008,0.4202,0.0424,1014,21.0,39.0,,
2016-12-27T12:41:00Z,12/27/16 07:41,480009,0.4273,0.053,1019,21.0,39.0,,
2016-12-27T12:42:00Z,12/27/16 07:42,480010,0.4803,0.0459,1041,21.0,39.0,,
2016-12-27T12:43:00Z,12/27/16 07:43,480011,0.5227,0.0565,1053,21.0,39.0,,
2016-12-27T12:44:00Z,12/27/16 07:44,480012,0.4944,0.0565,1061,21.0,39.0,,
2016-12-27T12:45:00Z,12/27/16 07:45,480013,0.4767,0.0388,1041,21.0,39.0,,
2016-12-27T12:46:00Z,12/27/16 07:46,480014,0.4979,0.0636,1027,21.0,40.0,,
2016-12-27T12:47:00Z,12/27/16 07:47,480015,0.4909,0.0459,1035,21.0,40.0,,
2016-12-27T12:48:00Z,12/27/16 07:48,480016,0.5121,0.0565,1050,21.0,40.0,,
2016-12-27T12:49:00Z,12/27/16 07:49,480017,0.4944,0.053,1026,21.0,40.0,,
2016-12-27T12:50:00Z,12/27/16 07:50,480018,0.4838,0.053,1049,21.0,40.0,,
2016-12-27T12:51:00Z,12/27/16 07:51,480019,0.4873,0.0494,1060,21.0,40.0,,
2016-12-27T12:52:00Z,12/27/16 07:52,480020,0.5121,0.0565,1015,21.0,40.0,,
2016-12-27T12:53:00Z,12/27/16 07:53,480021,0.5721,0.0494,1071,21.0,40.0,,
2016-12-27T12:54:00Z,12/27/16 07:54,480022,0.4873,0.06,1040,21.0,40.0,,
2016-12-27T12:55:00Z,12/27/16 07:55,480023,0.4979,0.0565,1038,21.0,40.0,,
