Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-28T00:18:00Z,02/27/17 19:18,1108391,0.6004,0.0035,395,26.0,26.0,,
2017-02-28T00:18:00Z,02/27/17 19:18,1105550,0.6004,0.0035,395,26.0,26.0,,
2017-02-28T00:19:00Z,02/27/17 19:19,1108392,0.5898,0.0071,413,26.0,26.0,,
2017-02-28T00:19:00Z,02/27/17 19:19,1105551,0.5898,0.0071,413,26.0,26.0,,
2017-02-28T00:20:00Z,02/27/17 19:20,1105552,0.5968,0.0035,413,26.0,26.0,,
2017-02-28T00:20:00Z,02/27/17 19:20,1108393,0.5968,0.0035,413,26.0,26.0,,
2017-02-28T00:21:00Z,02/27/17 19:21,1108394,0.6215,0.0071,398,26.0,26.0,,
2017-02-28T00:21:00Z,02/27/17 19:21,1105553,0.6215,0.0071,398,26.0,26.0,,
2017-02-28T00:22:00Z,02/27/17 19:22,1105554,0.6074,0.0035,384,26.0,26.0,,
2017-02-28T00:22:00Z,02/27/17 19:22,1108395,0.6074,0.0035,384,26.0,26.0,,
2017-02-28T00:23:00Z,02/27/17 19:23,1105555,0.6039,0.0071,375,26.0,26.0,,
2017-02-28T00:23:00Z,02/27/17 19:23,1108396,0.6039,0.0071,375,26.0,26.0,,
2017-02-28T00:24:00Z,02/27/17 19:24,1105556,0.565,0.0106,389,25.0,26.0,,
2017-02-28T00:24:00Z,02/27/17 19:24,1108397,0.565,0.0106,389,25.0,26.0,,
2017-02-28T00:25:00Z,02/27/17 19:25,1108398,0.6004,0.0035,384,25.0,26.0,,
2017-02-28T00:25:00Z,02/27/17 19:25,1105557,0.6004,0.0035,384,25.0,26.0,,
2017-02-28T00:26:00Z,02/27/17 19:26,1105558,0.6357,0.0035,405,25.0,26.0,,
2017-02-28T00:26:00Z,02/27/17 19:26,1108399,0.6357,0.0035,405,25.0,26.0,,
2017-02-28T00:27:00Z,02/27/17 19:27,1108400,0.6392,0.0,375,25.0,26.0,,
2017-02-28T00:27:00Z,02/27/17 19:27,1105559,0.6392,0.0,375,25.0,26.0,,
2017-02-28T00:28:00Z,02/27/17 19:28,1105560,0.5898,0.0035,389,25.0,26.0,,
2017-02-28T00:28:00Z,02/27/17 19:28,1108401,0.5898,0.0035,389,25.0,26.0,,
2017-02-28T00:29:00Z,02/27/17 19:29,1105561,0.6463,0.0035,379,25.0,26.0,,
2017-02-28T00:29:00Z,02/27/17 19:29,1108402,0.6463,0.0035,379,25.0,26.0,,
2017-02-28T00:30:00Z,02/27/17 19:30,1105562,0.5933,0.0035,386,25.0,26.0,,
2017-02-28T00:30:00Z,02/27/17 19:30,1108403,0.5933,0.0035,386,25.0,26.0,,
2017-02-28T00:31:00Z,02/27/17 19:31,1108404,0.6392,0.0071,388,25.0,26.0,,
2017-02-28T00:31:00Z,02/27/17 19:31,1105563,0.6392,0.0071,388,25.0,26.0,,
2017-02-28T00:32:00Z,02/27/17 19:32,1108405,0.6569,0.0071,403,25.0,26.0,,
2017-02-28T00:32:00Z,02/27/17 19:32,1105564,0.6569,0.0071,403,25.0,26.0,,
2017-02-28T00:33:00Z,02/27/17 19:33,1105565,0.6427,0.0035,399,25.0,26.0,,
2017-02-28T00:33:00Z,02/27/17 19:33,1108406,0.6427,0.0035,399,25.0,26.0,,
2017-02-28T00:34:00Z,02/27/17 19:34,1105566,0.6392,0.0071,390,25.0,26.0,,
2017-02-28T00:34:00Z,02/27/17 19:34,1108407,0.6392,0.0071,390,25.0,26.0,,
2017-02-28T00:35:00Z,02/27/17 19:35,1108408,0.5933,0.0071,397,25.0,26.0,,
2017-02-28T00:35:00Z,02/27/17 19:35,1105567,0.5933,0.0071,397,25.0,26.0,,
2017-02-28T00:36:00Z,02/27/17 19:36,1108409,0.6498,0.0071,387,25.0,26.0,,
2017-02-28T00:36:00Z,02/27/17 19:36,1105568,0.6498,0.0071,387,25.0,26.0,,
2017-02-28T00:37:00Z,02/27/17 19:37,1105569,0.6074,0.0,385,25.0,26.0,,
2017-02-28T00:37:00Z,02/27/17 19:37,1108410,0.6074,0.0,385,25.0,26.0,,
2017-02-28T00:38:00Z,02/27/17 19:38,1105570,0.6427,0.0,385,25.0,26.0,,
2017-02-28T00:38:00Z,02/27/17 19:38,1108411,0.6427,0.0,385,25.0,26.0,,
2017-02-28T00:39:00Z,02/27/17 19:39,1105571,0.6251,0.0035,381,25.0,26.0,,
2017-02-28T00:39:00Z,02/27/17 19:39,1108412,0.6251,0.0035,381,25.0,26.0,,
2017-02-28T00:40:00Z,02/27/17 19:40,1108413,0.6215,0.0071,383,25.0,26.0,,
2017-02-28T00:40:00Z,02/27/17 19:40,1105572,0.6215,0.0071,383,25.0,26.0,,
2017-02-28T00:41:00Z,02/27/17 19:41,1105573,0.5968,0.0,395,25.0,26.0,,
2017-02-28T00:41:00Z,02/27/17 19:41,1108414,0.5968,0.0,395,25.0,26.0,,
2017-02-28T00:42:00Z,02/27/17 19:42,1105574,0.6039,0.0071,410,25.0,26.0,,
2017-02-28T00:42:00Z,02/27/17 19:42,1108415,0.6039,0.0071,410,25.0,26.0,,
2017-02-28T00:43:00Z,02/27/17 19:43,1105575,0.6286,0.0071,385,25.0,26.0,,
2017-02-28T00:43:00Z,02/27/17 19:43,1108416,0.6286,0.0071,385,25.0,26.0,,
2017-02-28T00:44:00Z,02/27/17 19:44,1108417,0.6392,0.0035,399,25.0,26.0,,
2017-02-28T00:44:00Z,02/27/17 19:44,1105576,0.6392,0.0035,399,25.0,26.0,,
2017-02-28T00:45:00Z,02/27/17 19:45,1105577,0.6215,0.0106,394,25.0,26.0,,
2017-02-28T00:45:00Z,02/27/17 19:45,1108418,0.6215,0.0106,394,25.0,26.0,,
2017-02-28T00:46:00Z,02/27/17 19:46,1105578,0.6074,0.0035,385,25.0,26.0,,
2017-02-28T00:46:00Z,02/27/17 19:46,1108419,0.6074,0.0035,385,25.0,26.0,,
2017-02-28T00:47:00Z,02/27/17 19:47,1108420,0.5968,0.0106,388,25.0,26.0,,
2017-02-28T00:47:00Z,02/27/17 19:47,1105579,0.5968,0.0106,388,25.0,26.0,,
2017-02-28T00:50:00Z,02/27/17 19:50,1108421,0.678,0.0035,388,25.0,26.0,,
2017-02-28T00:50:00Z,02/27/17 19:50,1105580,0.678,0.0035,388,25.0,26.0,,
2017-02-28T00:51:00Z,02/27/17 19:51,1108422,0.6251,0.0035,381,25.0,26.0,,
2017-02-28T00:51:00Z,02/27/17 19:51,1105581,0.6251,0.0035,381,25.0,26.0,,
2017-02-28T00:54:00Z,02/27/17 19:54,1108423,0.6251,0.0035,392,25.0,26.0,,
2017-02-28T00:54:00Z,02/27/17 19:54,1105582,0.6251,0.0035,392,25.0,26.0,,
2017-02-28T00:55:00Z,02/27/17 19:55,1108424,0.6604,0.0035,384,25.0,26.0,,
2017-02-28T00:55:00Z,02/27/17 19:55,1105583,0.6604,0.0035,384,25.0,26.0,,
2017-02-28T00:56:00Z,02/27/17 19:56,1105584,0.6004,0.0071,371,25.0,26.0,,
2017-02-28T00:56:00Z,02/27/17 19:56,1108425,0.6004,0.0071,371,25.0,26.0,,
2017-02-28T00:57:00Z,02/27/17 19:57,1108426,0.6392,0.0106,394,25.0,26.0,,
2017-02-28T00:57:00Z,02/27/17 19:57,1105585,0.6392,0.0106,394,25.0,26.0,,
2017-02-28T00:58:00Z,02/27/17 19:58,1105586,0.6463,0.0035,391,25.0,26.0,,
2017-02-28T00:58:00Z,02/27/17 19:58,1108427,0.6463,0.0035,391,25.0,26.0,,
2017-02-28T00:59:00Z,02/27/17 19:59,1105587,0.6604,0.0035,387,25.0,26.0,,
2017-02-28T00:59:00Z,02/27/17 19:59,1108428,0.6604,0.0035,387,25.0,26.0,,
2017-02-28T01:00:00Z,02/27/17 20:00,1108429,0.5933,0.0035,370,25.0,26.0,,
2017-02-28T01:00:00Z,02/27/17 20:00,1105588,0.5933,0.0035,370,25.0,26.0,,
2017-02-28T01:01:00Z,02/27/17 20:01,1108430,0.5933,0.0071,380,25.0,26.0,,
2017-02-28T01:01:00Z,02/27/17 20:01,1105589,0.5933,0.0071,380,25.0,26.0,,
2017-02-28T01:02:00Z,02/27/17 20:02,1108431,0.6674,0.0071,371,25.0,26.0,,
2017-02-28T01:02:00Z,02/27/17 20:02,1105590,0.6674,0.0071,371,25.0,26.0,,
2017-02-28T01:03:00Z,02/27/17 20:03,1108432,0.6569,0.0071,378,25.0,26.0,,
2017-02-28T01:03:00Z,02/27/17 20:03,1105591,0.6569,0.0071,378,25.0,26.0,,
2017-02-28T01:04:00Z,02/27/17 20:04,1105592,0.6674,0.0,380,25.0,26.0,,
2017-02-28T01:04:00Z,02/27/17 20:04,1108433,0.6674,0.0,380,25.0,26.0,,
2017-02-28T01:05:00Z,02/27/17 20:05,1105593,0.7098,0.0035,382,25.0,26.0,,
2017-02-28T01:05:00Z,02/27/17 20:05,1108434,0.7098,0.0035,382,25.0,26.0,,
2017-02-28T01:06:00Z,02/27/17 20:06,1108435,0.678,0.0035,386,25.0,26.0,,
2017-02-28T01:06:00Z,02/27/17 20:06,1105594,0.678,0.0035,386,25.0,26.0,,
2017-02-28T01:07:00Z,02/27/17 20:07,1105595,0.6533,0.0106,398,25.0,26.0,,
2017-02-28T01:07:00Z,02/27/17 20:07,1108436,0.6533,0.0106,398,25.0,26.0,,
2017-02-28T01:08:00Z,02/27/17 20:08,1108437,0.6251,0.0071,386,25.0,26.0,,
2017-02-28T01:08:00Z,02/27/17 20:08,1105596,0.6251,0.0071,386,25.0,26.0,,
2017-02-28T01:09:00Z,02/27/17 20:09,1105597,0.6251,0.0035,386,25.0,26.0,,
2017-02-28T01:09:00Z,02/27/17 20:09,1108438,0.6251,0.0035,386,25.0,26.0,,
2017-02-28T01:12:00Z,02/27/17 20:12,1105598,0.6392,0.0071,389,25.0,26.0,,
2017-02-28T01:12:00Z,02/27/17 20:12,1108439,0.6392,0.0071,389,25.0,26.0,,
2017-02-28T01:13:00Z,02/27/17 20:13,1108440,0.6922,0.0,400,25.0,26.0,,
2017-02-28T01:13:00Z,02/27/17 20:13,1105599,0.6922,0.0,400,25.0,26.0,,
2017-02-28T01:14:00Z,02/27/17 20:14,1105600,0.6745,0.0035,405,25.0,26.0,,
2017-02-28T01:14:00Z,02/27/17 20:14,1108441,0.6745,0.0035,405,25.0,26.0,,
2017-02-28T01:15:00Z,02/27/17 20:15,1108442,0.6392,0.0035,394,25.0,26.0,,
2017-02-28T01:15:00Z,02/27/17 20:15,1105601,0.6392,0.0035,394,25.0,26.0,,
2017-02-28T01:16:00Z,02/27/17 20:16,1105602,0.6215,0.0035,393,25.0,26.0,,
2017-02-28T01:16:00Z,02/27/17 20:16,1108443,0.6215,0.0035,393,25.0,26.0,,
2017-02-28T01:17:00Z,02/27/17 20:17,1108444,0.724,0.0035,402,25.0,26.0,,
2017-02-28T01:17:00Z,02/27/17 20:17,1105603,0.724,0.0035,402,25.0,26.0,,
2017-02-28T01:18:00Z,02/27/17 20:18,1108445,0.6463,0.0035,405,25.0,26.0,,
2017-02-28T01:18:00Z,02/27/17 20:18,1105604,0.6463,0.0035,405,25.0,26.0,,
2017-02-28T01:19:00Z,02/27/17 20:19,1108446,0.6533,0.0035,403,25.0,26.0,,
2017-02-28T01:19:00Z,02/27/17 20:19,1105605,0.6533,0.0035,403,25.0,26.0,,
2017-02-28T01:20:00Z,02/27/17 20:20,1105606,0.6957,0.0106,400,25.0,26.0,,
2017-02-28T01:20:00Z,02/27/17 20:20,1108447,0.6957,0.0106,400,25.0,26.0,,
2017-02-28T01:21:00Z,02/27/17 20:21,1108448,0.6463,0.0035,386,25.0,26.0,,
2017-02-28T01:21:00Z,02/27/17 20:21,1105607,0.6463,0.0035,386,25.0,26.0,,
2017-02-28T01:22:00Z,02/27/17 20:22,1108449,0.6569,0.0,391,25.0,26.0,,
2017-02-28T01:22:00Z,02/27/17 20:22,1105608,0.6569,0.0,391,25.0,26.0,,
2017-02-28T01:23:00Z,02/27/17 20:23,1108450,0.6992,0.0035,385,25.0,26.0,,
2017-02-28T01:23:00Z,02/27/17 20:23,1105609,0.6992,0.0035,385,25.0,26.0,,
2017-02-28T01:24:00Z,02/27/17 20:24,1105610,0.6992,0.0071,394,25.0,26.0,,
2017-02-28T01:24:00Z,02/27/17 20:24,1108451,0.6992,0.0071,394,25.0,26.0,,
2017-02-28T01:25:00Z,02/27/17 20:25,1108452,0.6745,0.0106,417,25.0,26.0,,
2017-02-28T01:25:00Z,02/27/17 20:25,1105611,0.6745,0.0106,417,25.0,26.0,,
2017-02-28T01:26:00Z,02/27/17 20:26,1105612,0.6957,0.0035,380,25.0,26.0,,
2017-02-28T01:26:00Z,02/27/17 20:26,1108453,0.6957,0.0035,380,25.0,26.0,,
2017-02-28T01:27:00Z,02/27/17 20:27,1105613,0.7134,0.0035,397,25.0,26.0,,
2017-02-28T01:27:00Z,02/27/17 20:27,1108454,0.7134,0.0035,397,25.0,26.0,,
2017-02-28T01:28:00Z,02/27/17 20:28,1108455,0.678,0.0071,401,25.0,26.0,,
2017-02-28T01:28:00Z,02/27/17 20:28,1105614,0.678,0.0071,401,25.0,26.0,,
2017-02-28T01:29:00Z,02/27/17 20:29,1105615,0.6851,0.0106,399,25.0,26.0,,
2017-02-28T01:29:00Z,02/27/17 20:29,1108456,0.6851,0.0106,399,25.0,26.0,,
2017-02-28T01:30:00Z,02/27/17 20:30,1108457,0.7063,0.0071,410,25.0,26.0,,
2017-02-28T01:30:00Z,02/27/17 20:30,1105616,0.7063,0.0071,410,25.0,26.0,,
2017-02-28T01:31:00Z,02/27/17 20:31,1105617,0.6674,0.0071,399,25.0,26.0,,
2017-02-28T01:31:00Z,02/27/17 20:31,1108458,0.6674,0.0071,399,25.0,26.0,,
2017-02-28T01:32:00Z,02/27/17 20:32,1108459,0.7028,0.0141,392,25.0,26.0,,
2017-02-28T01:32:00Z,02/27/17 20:32,1105618,0.7028,0.0141,392,25.0,26.0,,
2017-02-28T01:33:00Z,02/27/17 20:33,1108460,0.6957,0.0035,413,25.0,26.0,,
2017-02-28T01:33:00Z,02/27/17 20:33,1105619,0.6957,0.0035,413,25.0,26.0,,
2017-02-28T01:34:00Z,02/27/17 20:34,1108461,0.6569,0.0035,397,25.0,26.0,,
2017-02-28T01:34:00Z,02/27/17 20:34,1105620,0.6569,0.0035,397,25.0,26.0,,
2017-02-28T01:35:00Z,02/27/17 20:35,1105621,0.6674,0.0035,390,25.0,26.0,,
2017-02-28T01:35:00Z,02/27/17 20:35,1108462,0.6674,0.0035,390,25.0,26.0,,
2017-02-28T01:36:00Z,02/27/17 20:36,1105622,0.6886,0.0035,426,25.0,26.0,,
2017-02-28T01:36:00Z,02/27/17 20:36,1108463,0.6886,0.0035,426,25.0,26.0,,
2017-02-28T01:37:00Z,02/27/17 20:37,1108464,0.6886,0.0035,401,25.0,26.0,,
2017-02-28T01:37:00Z,02/27/17 20:37,1105623,0.6886,0.0035,401,25.0,26.0,,
2017-02-28T01:38:00Z,02/27/17 20:38,1105624,0.6604,0.0071,410,25.0,26.0,,
2017-02-28T01:38:00Z,02/27/17 20:38,1108465,0.6604,0.0071,410,25.0,26.0,,
2017-02-28T01:39:00Z,02/27/17 20:39,1108466,0.6886,0.0,399,25.0,26.0,,
2017-02-28T01:39:00Z,02/27/17 20:39,1105625,0.6886,0.0,399,25.0,26.0,,
2017-02-28T01:40:00Z,02/27/17 20:40,1108467,0.7275,0.0106,402,25.0,26.0,,
2017-02-28T01:40:00Z,02/27/17 20:40,1105626,0.7275,0.0106,402,25.0,26.0,,
2017-02-28T01:41:00Z,02/27/17 20:41,1105627,0.6674,0.0035,399,25.0,26.0,,
2017-02-28T01:41:00Z,02/27/17 20:41,1108468,0.6674,0.0035,399,25.0,26.0,,
2017-02-28T01:42:00Z,02/27/17 20:42,1105628,0.6533,0.0106,408,25.0,26.0,,
2017-02-28T01:42:00Z,02/27/17 20:42,1108469,0.6533,0.0106,408,25.0,26.0,,
2017-02-28T01:43:00Z,02/27/17 20:43,1105629,0.7204,0.0,415,25.0,26.0,,
2017-02-28T01:43:00Z,02/27/17 20:43,1108470,0.7204,0.0,415,25.0,26.0,,
2017-02-28T01:44:00Z,02/27/17 20:44,1108471,0.7593,0.0035,406,25.0,26.0,,
2017-02-28T01:44:00Z,02/27/17 20:44,1105630,0.7593,0.0035,406,25.0,26.0,,
2017-02-28T01:45:00Z,02/27/17 20:45,1108472,0.6745,0.0035,415,25.0,26.0,,
2017-02-28T01:45:00Z,02/27/17 20:45,1105631,0.6745,0.0035,415,25.0,26.0,,
2017-02-28T01:46:00Z,02/27/17 20:46,1105632,0.6851,0.0035,397,25.0,26.0,,
2017-02-28T01:46:00Z,02/27/17 20:46,1108473,0.6851,0.0035,397,25.0,26.0,,
2017-02-28T01:47:00Z,02/27/17 20:47,1108474,0.7204,0.0071,404,25.0,26.0,,
2017-02-28T01:47:00Z,02/27/17 20:47,1105633,0.7204,0.0071,404,25.0,26.0,,
2017-02-28T01:48:00Z,02/27/17 20:48,1108475,0.6674,0.0106,415,25.0,26.0,,
2017-02-28T01:48:00Z,02/27/17 20:48,1105634,0.6674,0.0106,415,25.0,26.0,,
2017-02-28T01:49:00Z,02/27/17 20:49,1108476,0.7204,0.0035,388,25.0,26.0,,
2017-02-28T01:49:00Z,02/27/17 20:49,1105635,0.7204,0.0035,388,25.0,26.0,,
2017-02-28T01:50:00Z,02/27/17 20:50,1108477,0.731,0.0106,406,25.0,26.0,,
2017-02-28T01:50:00Z,02/27/17 20:50,1105636,0.731,0.0106,406,25.0,26.0,,
2017-02-28T01:51:00Z,02/27/17 20:51,1105637,0.731,0.0035,408,25.0,26.0,,
2017-02-28T01:51:00Z,02/27/17 20:51,1108478,0.731,0.0035,408,25.0,26.0,,
2017-02-28T01:52:00Z,02/27/17 20:52,1105638,0.6922,0.0035,406,25.0,26.0,,
2017-02-28T01:52:00Z,02/27/17 20:52,1108479,0.6922,0.0035,406,25.0,26.0,,
2017-02-28T01:53:00Z,02/27/17 20:53,1105639,0.731,0.0106,408,24.0,26.0,,
2017-02-28T01:53:00Z,02/27/17 20:53,1108480,0.731,0.0106,408,24.0,26.0,,
2017-02-28T01:54:00Z,02/27/17 20:54,1105640,0.6004,0.0106,393,24.0,26.0,,
2017-02-28T01:54:00Z,02/27/17 20:54,1108481,0.6004,0.0106,393,24.0,26.0,,
2017-02-28T01:55:00Z,02/27/17 20:55,1108482,0.6745,0.0071,409,24.0,26.0,,
2017-02-28T01:55:00Z,02/27/17 20:55,1105641,0.6745,0.0071,409,24.0,26.0,,
2017-02-28T01:56:00Z,02/27/17 20:56,1108483,0.7063,0.0035,390,24.0,26.0,,
2017-02-28T01:56:00Z,02/27/17 20:56,1105642,0.7063,0.0035,390,24.0,26.0,,
2017-02-28T01:57:00Z,02/27/17 20:57,1105643,0.6886,0.0071,390,24.0,26.0,,
2017-02-28T01:57:00Z,02/27/17 20:57,1108484,0.6886,0.0071,390,24.0,26.0,,
2017-02-28T01:58:00Z,02/27/17 20:58,1108485,0.7769,0.0035,390,24.0,26.0,,
2017-02-28T01:58:00Z,02/27/17 20:58,1105644,0.7769,0.0035,390,24.0,26.0,,
2017-02-28T01:59:00Z,02/27/17 20:59,1108486,0.7345,0.0071,390,24.0,26.0,,
2017-02-28T01:59:00Z,02/27/17 20:59,1105645,0.7345,0.0071,390,24.0,26.0,,
2017-02-28T02:00:00Z,02/27/17 21:00,1105646,0.7628,0.0035,399,24.0,26.0,,
2017-02-28T02:00:00Z,02/27/17 21:00,1108487,0.7628,0.0035,399,24.0,26.0,,
2017-02-28T02:01:00Z,02/27/17 21:01,1105647,0.7451,0.0071,365,24.0,26.0,,
2017-02-28T02:01:00Z,02/27/17 21:01,1108488,0.7451,0.0071,365,24.0,26.0,,
2017-02-28T02:02:00Z,02/27/17 21:02,1105648,0.7098,0.0071,381,24.0,26.0,,
2017-02-28T02:02:00Z,02/27/17 21:02,1108489,0.7098,0.0071,381,24.0,26.0,,
2017-02-28T02:03:00Z,02/27/17 21:03,1105649,0.6922,0.0035,381,24.0,26.0,,
2017-02-28T02:03:00Z,02/27/17 21:03,1108490,0.6922,0.0035,381,24.0,26.0,,
2017-02-28T02:04:00Z,02/27/17 21:04,1108491,0.671,0.0071,400,24.0,26.0,,
2017-02-28T02:04:00Z,02/27/17 21:04,1105650,0.671,0.0071,400,24.0,26.0,,
2017-02-28T02:05:00Z,02/27/17 21:05,1108492,0.6569,0.0071,387,24.0,26.0,,
2017-02-28T02:05:00Z,02/27/17 21:05,1105651,0.6569,0.0071,387,24.0,26.0,,
2017-02-28T02:06:00Z,02/27/17 21:06,1105652,0.7275,0.0035,382,24.0,26.0,,
2017-02-28T02:06:00Z,02/27/17 21:06,1108493,0.7275,0.0035,382,24.0,26.0,,
2017-02-28T02:07:00Z,02/27/17 21:07,1105653,0.6816,0.0071,374,24.0,26.0,,
2017-02-28T02:07:00Z,02/27/17 21:07,1108494,0.6816,0.0071,374,24.0,26.0,,
2017-02-28T02:08:00Z,02/27/17 21:08,1105654,0.7204,0.0035,386,24.0,26.0,,
2017-02-28T02:08:00Z,02/27/17 21:08,1108495,0.7204,0.0035,386,24.0,26.0,,
2017-02-28T02:09:00Z,02/27/17 21:09,1105655,0.7204,0.0035,372,24.0,26.0,,
2017-02-28T02:09:00Z,02/27/17 21:09,1108496,0.7204,0.0035,372,24.0,26.0,,
2017-02-28T02:10:00Z,02/27/17 21:10,1108497,0.7169,0.0035,369,24.0,26.0,,
2017-02-28T02:10:00Z,02/27/17 21:10,1105656,0.7169,0.0035,369,24.0,26.0,,
2017-02-28T02:11:00Z,02/27/17 21:11,1108498,0.7381,0.0071,356,24.0,26.0,,
2017-02-28T02:11:00Z,02/27/17 21:11,1105657,0.7381,0.0071,356,24.0,26.0,,
2017-02-28T02:12:00Z,02/27/17 21:12,1108499,0.678,0.0106,351,24.0,26.0,,
2017-02-28T02:12:00Z,02/27/17 21:12,1105658,0.678,0.0106,351,24.0,26.0,,
2017-02-28T02:13:00Z,02/27/17 21:13,1105659,0.7169,0.0035,351,24.0,26.0,,
2017-02-28T02:13:00Z,02/27/17 21:13,1108500,0.7169,0.0035,351,24.0,26.0,,
2017-02-28T02:14:00Z,02/27/17 21:14,1108501,0.7275,0.0,369,24.0,26.0,,
2017-02-28T02:14:00Z,02/27/17 21:14,1105660,0.7275,0.0,369,24.0,26.0,,
2017-02-28T02:15:00Z,02/27/17 21:15,1105661,0.7628,0.0035,358,24.0,26.0,,
2017-02-28T02:15:00Z,02/27/17 21:15,1108502,0.7628,0.0035,358,24.0,26.0,,
2017-02-28T02:16:00Z,02/27/17 21:16,1108503,0.7946,0.0,360,24.0,26.0,,
2017-02-28T02:16:00Z,02/27/17 21:16,1105662,0.7946,0.0,360,24.0,26.0,,
2017-02-28T02:17:00Z,02/27/17 21:17,1105663,0.7699,0.0035,361,24.0,26.0,,
2017-02-28T02:17:00Z,02/27/17 21:17,1108504,0.7699,0.0035,361,24.0,26.0,,
2017-02-28T02:18:00Z,02/27/17 21:18,1105664,0.7451,0.0106,365,24.0,26.0,,
2017-02-28T02:18:00Z,02/27/17 21:18,1108505,0.7451,0.0106,365,24.0,26.0,,
2017-02-28T02:19:00Z,02/27/17 21:19,1105665,0.7946,0.0,352,24.0,26.0,,
2017-02-28T02:19:00Z,02/27/17 21:19,1108506,0.7946,0.0,352,24.0,26.0,,
2017-02-28T02:20:00Z,02/27/17 21:20,1108507,0.7628,0.0071,350,24.0,26.0,,
2017-02-28T02:20:00Z,02/27/17 21:20,1105666,0.7628,0.0071,350,24.0,26.0,,
2017-02-28T02:21:00Z,02/27/17 21:21,1108508,0.784,0.0071,342,24.0,26.0,,
2017-02-28T02:21:00Z,02/27/17 21:21,1105667,0.784,0.0071,342,24.0,26.0,,
2017-02-28T02:22:00Z,02/27/17 21:22,1108509,0.7875,0.0035,359,24.0,27.0,,
2017-02-28T02:22:00Z,02/27/17 21:22,1105668,0.7875,0.0035,359,24.0,27.0,,
2017-02-28T02:23:00Z,02/27/17 21:23,1108510,0.7169,0.0071,357,24.0,27.0,,
2017-02-28T02:23:00Z,02/27/17 21:23,1105669,0.7169,0.0071,357,24.0,27.0,,
2017-02-28T02:24:00Z,02/27/17 21:24,1108511,0.7699,0.0071,355,24.0,27.0,,
2017-02-28T02:24:00Z,02/27/17 21:24,1105670,0.7699,0.0071,355,24.0,27.0,,
2017-02-28T02:25:00Z,02/27/17 21:25,1105671,0.7628,0.0035,340,24.0,27.0,,
2017-02-28T02:25:00Z,02/27/17 21:25,1108512,0.7628,0.0035,340,24.0,27.0,,
2017-02-28T02:26:00Z,02/27/17 21:26,1105672,0.7734,0.0035,359,24.0,27.0,,
2017-02-28T02:26:00Z,02/27/17 21:26,1108513,0.7734,0.0035,359,24.0,27.0,,
2017-02-28T02:27:00Z,02/27/17 21:27,1108514,0.7699,0.0141,355,24.0,27.0,,
2017-02-28T02:27:00Z,02/27/17 21:27,1105673,0.7699,0.0141,355,24.0,27.0,,
2017-02-28T02:28:00Z,02/27/17 21:28,1105674,0.8158,0.0071,375,24.0,27.0,,
2017-02-28T02:28:00Z,02/27/17 21:28,1108515,0.8158,0.0071,375,24.0,27.0,,
2017-02-28T02:29:00Z,02/27/17 21:29,1105675,0.8052,0.0035,366,24.0,27.0,,
2017-02-28T02:29:00Z,02/27/17 21:29,1108516,0.8052,0.0035,366,24.0,27.0,,
2017-02-28T02:30:00Z,02/27/17 21:30,1105676,0.8052,0.0141,357,24.0,27.0,,
2017-02-28T02:30:00Z,02/27/17 21:30,1108517,0.8052,0.0141,357,24.0,27.0,,
2017-02-28T02:31:00Z,02/27/17 21:31,1108518,0.8016,0.0071,368,24.0,27.0,,
2017-02-28T02:31:00Z,02/27/17 21:31,1105677,0.8016,0.0071,368,24.0,27.0,,
2017-02-28T02:32:00Z,02/27/17 21:32,1105678,0.7663,0.0035,350,24.0,27.0,,
2017-02-28T02:32:00Z,02/27/17 21:32,1108519,0.7663,0.0035,350,24.0,27.0,,
2017-02-28T02:33:00Z,02/27/17 21:33,1105679,0.837,0.0035,352,24.0,27.0,,
2017-02-28T02:33:00Z,02/27/17 21:33,1108520,0.837,0.0035,352,24.0,27.0,,
2017-02-28T02:34:00Z,02/27/17 21:34,1108521,0.7734,0.0071,360,24.0,27.0,,
2017-02-28T02:34:00Z,02/27/17 21:34,1105680,0.7734,0.0071,360,24.0,27.0,,
2017-02-28T02:35:00Z,02/27/17 21:35,1105681,0.7699,0.0071,362,24.0,27.0,,
2017-02-28T02:35:00Z,02/27/17 21:35,1108522,0.7699,0.0071,362,24.0,27.0,,
2017-02-28T02:36:00Z,02/27/17 21:36,1108523,0.8652,0.0035,360,24.0,27.0,,
2017-02-28T02:36:00Z,02/27/17 21:36,1105682,0.8652,0.0035,360,24.0,27.0,,
2017-02-28T02:37:00Z,02/27/17 21:37,1108524,0.8829,0.0071,351,24.0,27.0,,
2017-02-28T02:37:00Z,02/27/17 21:37,1105683,0.8829,0.0071,351,24.0,27.0,,
2017-02-28T02:38:00Z,02/27/17 21:38,1105684,0.8405,0.0071,360,24.0,27.0,,
2017-02-28T02:38:00Z,02/27/17 21:38,1108525,0.8405,0.0071,360,24.0,27.0,,
2017-02-28T02:39:00Z,02/27/17 21:39,1105685,0.8264,0.0035,344,24.0,27.0,,
2017-02-28T02:39:00Z,02/27/17 21:39,1108526,0.8264,0.0035,344,24.0,27.0,,
2017-02-28T02:40:00Z,02/27/17 21:40,1108527,0.8193,0.0035,350,24.0,27.0,,
2017-02-28T02:40:00Z,02/27/17 21:40,1105686,0.8193,0.0035,350,24.0,27.0,,
