Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T03:53:00Z,06/25/17 23:53,1652189,0.4979,0.0565,582,28.0,42.0,,
2017-06-26T03:54:00Z,06/25/17 23:54,1652190,0.4803,0.0671,580,28.0,42.0,,
2017-06-26T03:55:00Z,06/25/17 23:55,1652191,0.4485,0.0636,565,28.0,42.0,,
2017-06-26T03:56:00Z,06/25/17 23:56,1652192,0.4097,0.0318,563,28.0,42.0,,
2017-06-26T03:57:00Z,06/25/17 23:57,1652193,0.392,0.0353,564,28.0,42.0,,
2017-06-26T03:58:00Z,06/25/17 23:58,1652194,0.3531,0.0388,578,28.0,42.0,,
2017-06-26T03:59:00Z,06/25/17 23:59,1652195,0.3143,0.0494,585,28.0,42.0,,
2017-06-26T04:00:00Z,06/26/17 00:00,1652196,0.3355,0.0388,568,28.0,42.0,,
2017-06-26T04:01:00Z,06/26/17 00:01,1652197,0.3355,0.0459,571,28.0,42.0,,
2017-06-26T04:02:00Z,06/26/17 00:02,1652198,0.4061,0.053,590,28.0,42.0,,
2017-06-26T04:03:00Z,06/26/17 00:03,1652199,0.3602,0.0424,592,28.0,42.0,,
2017-06-26T04:04:00Z,06/26/17 00:04,1652200,0.4379,0.0353,573,28.0,42.0,,
2017-06-26T04:05:00Z,06/26/17 00:05,1652201,0.3849,0.0494,564,28.0,42.0,,
2017-06-26T04:06:00Z,06/26/17 00:06,1652202,0.3991,0.053,561,28.0,42.0,,
2017-06-26T04:07:00Z,06/26/17 00:07,1652203,0.4344,0.0565,554,28.0,42.0,,
2017-06-26T04:08:00Z,06/26/17 00:08,1652204,0.3779,0.053,546,28.0,42.0,,
2017-06-26T04:09:00Z,06/26/17 00:09,1652205,0.4273,0.0494,573,28.0,42.0,,
2017-06-26T04:10:00Z,06/26/17 00:10,1652206,0.4909,0.0777,590,28.0,42.0,,
2017-06-26T04:11:00Z,06/26/17 00:11,1652207,0.4485,0.0494,571,28.0,42.0,,
2017-06-26T04:12:00Z,06/26/17 00:12,1652208,0.4167,0.0494,564,28.0,42.0,,
2017-06-26T04:13:00Z,06/26/17 00:13,1652209,0.4308,0.0565,592,28.0,42.0,,
2017-06-26T04:14:00Z,06/26/17 00:14,1652210,0.3991,0.053,551,28.0,42.0,,
2017-06-26T04:15:00Z,06/26/17 00:15,1652211,0.4626,0.0565,575,28.0,42.0,,
2017-06-26T04:16:00Z,06/26/17 00:16,1652212,0.4556,0.06,554,28.0,42.0,,
2017-06-26T04:16:00Z,06/26/17 00:16,1652213,0.4167,0.053,578,28.0,42.0,,
2017-06-26T04:17:00Z,06/26/17 00:17,1652214,0.4485,0.053,573,28.0,42.0,,
2017-06-26T04:18:00Z,06/26/17 00:18,1652215,0.4379,0.0636,549,28.0,42.0,,
2017-06-26T04:19:00Z,06/26/17 00:19,1652216,0.4308,0.053,564,28.0,42.0,,
2017-06-26T04:20:00Z,06/26/17 00:20,1652217,0.392,0.0494,551,28.0,42.0,,
2017-06-26T04:21:00Z,06/26/17 00:21,1652218,0.4132,0.0494,571,28.0,42.0,,
2017-06-26T04:22:00Z,06/26/17 00:22,1652219,0.4202,0.053,561,28.0,42.0,,
2017-06-26T04:23:00Z,06/26/17 00:23,1652220,0.3885,0.0353,564,28.0,42.0,,
2017-06-26T04:24:00Z,06/26/17 00:24,1652221,0.4273,0.0424,564,28.0,42.0,,
2017-06-26T04:25:00Z,06/26/17 00:25,1652222,0.3955,0.0388,573,28.0,42.0,,
2017-06-26T04:26:00Z,06/26/17 00:26,1652223,0.3779,0.0494,573,28.0,42.0,,
2017-06-26T04:27:00Z,06/26/17 00:27,1652224,0.4167,0.0424,556,28.0,42.0,,
2017-06-26T04:28:00Z,06/26/17 00:28,1652225,0.3708,0.0388,561,28.0,42.0,,
2017-06-26T04:29:00Z,06/26/17 00:29,1652226,0.339,0.0283,592,28.0,42.0,,
2017-06-26T04:30:00Z,06/26/17 00:30,1652227,0.3214,0.0353,554,28.0,42.0,,
2017-06-26T04:31:00Z,06/26/17 00:31,1652228,0.2684,0.0353,606,28.0,42.0,,
2017-06-26T04:32:00Z,06/26/17 00:32,1652229,0.2578,0.0283,571,28.0,42.0,,
2017-06-26T04:33:00Z,06/26/17 00:33,1652230,0.279,0.0212,594,28.0,42.0,,
2017-06-26T04:34:00Z,06/26/17 00:34,1652231,0.2613,0.0283,573,28.0,42.0,,
2017-06-26T04:35:00Z,06/26/17 00:35,1652232,0.2331,0.0247,585,28.0,42.0,,
2017-06-26T04:36:00Z,06/26/17 00:36,1652233,0.2154,0.0177,561,28.0,42.0,,
2017-06-26T04:37:00Z,06/26/17 00:37,1652234,0.1907,0.0212,542,28.0,42.0,,
2017-06-26T04:38:00Z,06/26/17 00:38,1652235,0.2119,0.0177,568,28.0,42.0,,
2017-06-26T04:39:00Z,06/26/17 00:39,1652236,0.2119,0.0212,568,28.0,42.0,,
2017-06-26T04:40:00Z,06/26/17 00:40,1652237,0.2119,0.0177,571,28.0,42.0,,
2017-06-26T04:41:00Z,06/26/17 00:41,1652238,0.1872,0.0141,566,28.0,42.0,,
2017-06-26T04:42:00Z,06/26/17 00:42,1652239,0.1907,0.0177,585,28.0,42.0,,
2017-06-26T04:43:00Z,06/26/17 00:43,1652240,0.1942,0.0177,561,28.0,42.0,,
2017-06-26T04:44:00Z,06/26/17 00:44,1652241,0.173,0.0106,551,28.0,42.0,,
2017-06-26T04:45:00Z,06/26/17 00:45,1652242,0.2366,0.0353,564,28.0,42.0,,
2017-06-26T04:46:00Z,06/26/17 00:46,1652243,0.3037,0.0212,573,28.0,42.0,,
2017-06-26T04:47:00Z,06/26/17 00:47,1652244,0.3249,0.0353,566,28.0,42.0,,
2017-06-26T04:48:00Z,06/26/17 00:48,1652245,0.3743,0.0388,559,28.0,42.0,,
2017-06-26T04:49:00Z,06/26/17 00:49,1652246,0.3355,0.0565,585,28.0,42.0,,
2017-06-26T04:50:00Z,06/26/17 00:50,1652247,0.3496,0.0459,554,28.0,42.0,,
2017-06-26T04:51:00Z,06/26/17 00:51,1652248,0.3355,0.0424,564,28.0,42.0,,
2017-06-26T04:52:00Z,06/26/17 00:52,1652249,0.3531,0.0388,561,28.0,42.0,,
2017-06-26T04:53:00Z,06/26/17 00:53,1652250,0.3743,0.0494,566,28.0,42.0,,
2017-06-26T04:54:00Z,06/26/17 00:54,1652251,0.3249,0.0388,571,28.0,42.0,,
2017-06-26T04:55:00Z,06/26/17 00:55,1652252,0.3496,0.0636,540,28.0,42.0,,
2017-06-26T04:56:00Z,06/26/17 00:56,1652253,0.3673,0.0424,559,28.0,42.0,,
2017-06-26T04:57:00Z,06/26/17 00:57,1652254,0.339,0.0388,566,28.0,42.0,,
2017-06-26T04:58:00Z,06/26/17 00:58,1652255,0.3461,0.0424,559,28.0,42.0,,
2017-06-26T04:59:00Z,06/26/17 00:59,1652256,0.3743,0.0459,556,28.0,42.0,,
2017-06-26T05:00:00Z,06/26/17 01:00,1652257,0.3779,0.053,573,28.0,42.0,,
2017-06-26T05:01:00Z,06/26/17 01:01,1652258,0.3284,0.0459,599,28.0,42.0,,
2017-06-26T05:02:00Z,06/26/17 01:02,1652259,0.3637,0.0388,556,28.0,42.0,,
2017-06-26T05:03:00Z,06/26/17 01:03,1652260,0.3496,0.0318,549,28.0,42.0,,
2017-06-26T05:04:00Z,06/26/17 01:04,1652261,0.3461,0.0283,561,28.0,42.0,,
2017-06-26T05:05:00Z,06/26/17 01:05,1652262,0.3355,0.0318,559,28.0,42.0,,
2017-06-26T05:06:00Z,06/26/17 01:06,1652263,0.3602,0.0283,592,28.0,42.0,,
2017-06-26T05:06:00Z,06/26/17 01:06,1652264,0.3531,0.0424,535,28.0,42.0,,
2017-06-26T05:07:00Z,06/26/17 01:07,1652265,0.3426,0.0459,551,28.0,42.0,,
2017-06-26T05:08:00Z,06/26/17 01:08,1652266,0.3531,0.053,542,28.0,42.0,,
2017-06-26T05:09:00Z,06/26/17 01:09,1652267,0.3426,0.0318,549,28.0,42.0,,
2017-06-26T05:10:00Z,06/26/17 01:10,1652268,0.3249,0.0459,528,28.0,42.0,,
2017-06-26T05:12:00Z,06/26/17 01:12,1652269,0.3496,0.0388,551,28.0,42.0,,
2017-06-26T05:13:00Z,06/26/17 01:13,1652270,0.3214,0.0565,559,28.0,42.0,,
2017-06-26T05:14:00Z,06/26/17 01:14,1652271,0.3461,0.0388,580,28.0,42.0,,
2017-06-26T05:15:00Z,06/26/17 01:15,1652272,0.3602,0.0388,571,28.0,42.0,,
2017-06-26T05:16:00Z,06/26/17 01:16,1652273,0.332,0.0494,580,28.0,42.0,,
2017-06-26T05:17:00Z,06/26/17 01:17,1652274,0.3496,0.0318,540,28.0,42.0,,
2017-06-26T05:18:00Z,06/26/17 01:18,1652275,0.3602,0.0494,571,28.0,42.0,,
2017-06-26T05:19:00Z,06/26/17 01:19,1652276,0.3531,0.0459,561,28.0,42.0,,
2017-06-26T05:20:00Z,06/26/17 01:20,1652277,0.3178,0.0353,564,28.0,42.0,,
2017-06-26T05:21:00Z,06/26/17 01:21,1652278,0.332,0.0353,564,28.0,42.0,,
2017-06-26T05:22:00Z,06/26/17 01:22,1652279,0.3037,0.0424,559,28.0,41.0,,
2017-06-26T05:23:00Z,06/26/17 01:23,1652280,0.3143,0.0388,566,28.0,41.0,,
2017-06-26T05:24:00Z,06/26/17 01:24,1652281,0.2931,0.0318,571,28.0,41.0,,
2017-06-26T05:25:00Z,06/26/17 01:25,1652282,0.3002,0.0353,566,28.0,41.0,,
2017-06-26T05:26:00Z,06/26/17 01:26,1652283,0.286,0.0424,520,28.0,41.0,,
2017-06-26T05:27:00Z,06/26/17 01:27,1652284,0.3108,0.0388,544,28.0,41.0,,
2017-06-26T05:28:00Z,06/26/17 01:28,1652285,0.339,0.0424,556,28.0,41.0,,
2017-06-26T05:29:00Z,06/26/17 01:29,1652286,0.279,0.0353,578,28.0,41.0,,
2017-06-26T05:30:00Z,06/26/17 01:30,1652287,0.3178,0.0388,559,28.0,41.0,,
2017-06-26T05:31:00Z,06/26/17 01:31,1652288,0.3355,0.0459,526,28.0,41.0,,
2017-06-26T05:32:00Z,06/26/17 01:32,1652289,0.3037,0.0388,542,28.0,41.0,,
2017-06-26T05:33:00Z,06/26/17 01:33,1652290,0.286,0.0283,556,28.0,41.0,,
2017-06-26T05:34:00Z,06/26/17 01:34,1652291,0.2649,0.0424,544,28.0,41.0,,
2017-06-26T05:35:00Z,06/26/17 01:35,1652292,0.3214,0.0353,559,28.0,41.0,,
2017-06-26T05:36:00Z,06/26/17 01:36,1652293,0.2649,0.0283,542,28.0,41.0,,
2017-06-26T05:37:00Z,06/26/17 01:37,1652294,0.3143,0.0283,571,28.0,41.0,,
2017-06-26T05:38:00Z,06/26/17 01:38,1652295,0.3214,0.0353,554,28.0,41.0,,
2017-06-26T05:39:00Z,06/26/17 01:39,1652296,0.2896,0.0318,535,28.0,41.0,,
2017-06-26T05:40:00Z,06/26/17 01:40,1652297,0.2507,0.0318,542,28.0,41.0,,
2017-06-26T05:41:00Z,06/26/17 01:41,1652298,0.3037,0.0318,540,28.0,41.0,,
2017-06-26T05:42:00Z,06/26/17 01:42,1652299,0.2931,0.0318,556,28.0,41.0,,
2017-06-26T05:43:00Z,06/26/17 01:43,1652300,0.3002,0.0388,526,28.0,41.0,,
2017-06-26T05:44:00Z,06/26/17 01:44,1652301,0.2966,0.0318,556,28.0,41.0,,
2017-06-26T05:45:00Z,06/26/17 01:45,1652302,0.2719,0.0353,556,28.0,41.0,,
2017-06-26T05:46:00Z,06/26/17 01:46,1652303,0.2472,0.0141,533,28.0,41.0,,
2017-06-26T05:47:00Z,06/26/17 01:47,1652304,0.2507,0.0283,549,28.0,41.0,,
2017-06-26T05:48:00Z,06/26/17 01:48,1652305,0.2931,0.0177,515,28.0,41.0,,
2017-06-26T05:49:00Z,06/26/17 01:49,1652306,0.2719,0.0318,537,28.0,41.0,,
2017-06-26T05:50:00Z,06/26/17 01:50,1652307,0.2684,0.0212,535,28.0,41.0,,
2017-06-26T05:51:00Z,06/26/17 01:51,1652308,0.2119,0.0212,573,28.0,41.0,,
2017-06-26T05:52:00Z,06/26/17 01:52,1652309,0.2684,0.0283,556,28.0,41.0,,
2017-06-26T05:53:00Z,06/26/17 01:53,1652310,0.2931,0.0318,537,28.0,41.0,,
2017-06-26T05:54:00Z,06/26/17 01:54,1652311,0.2755,0.0424,554,28.0,41.0,,
2017-06-26T05:55:00Z,06/26/17 01:55,1652312,0.2578,0.0177,520,28.0,41.0,,
2017-06-26T05:56:00Z,06/26/17 01:56,1652313,0.2966,0.0353,554,28.0,41.0,,
2017-06-26T05:56:00Z,06/26/17 01:56,1652314,0.279,0.0283,520,28.0,41.0,,
2017-06-26T05:57:00Z,06/26/17 01:57,1652315,0.2755,0.0247,556,28.0,41.0,,
2017-06-26T05:58:00Z,06/26/17 01:58,1652316,0.3002,0.0212,551,28.0,41.0,,
2017-06-26T05:59:00Z,06/26/17 01:59,1652317,0.279,0.0353,542,28.0,41.0,,
2017-06-26T06:00:00Z,06/26/17 02:00,1652318,0.2966,0.0388,549,28.0,41.0,,
2017-06-26T06:01:00Z,06/26/17 02:01,1652319,0.2966,0.0494,549,28.0,41.0,,
2017-06-26T06:02:00Z,06/26/17 02:02,1652320,0.226,0.0283,542,28.0,41.0,,
2017-06-26T06:03:00Z,06/26/17 02:03,1652321,0.2437,0.0247,537,28.0,41.0,,
2017-06-26T06:04:00Z,06/26/17 02:04,1652322,0.2472,0.0212,549,28.0,41.0,,
2017-06-26T06:05:00Z,06/26/17 02:05,1652323,0.2472,0.0283,522,28.0,41.0,,
2017-06-26T06:06:00Z,06/26/17 02:06,1652324,0.2437,0.0283,546,28.0,41.0,,
2017-06-26T06:07:00Z,06/26/17 02:07,1652325,0.2966,0.0318,537,28.0,41.0,,
2017-06-26T06:08:00Z,06/26/17 02:08,1652326,0.2896,0.0353,520,28.0,41.0,,
2017-06-26T06:09:00Z,06/26/17 02:09,1652327,0.279,0.0212,544,28.0,41.0,,
2017-06-26T06:10:00Z,06/26/17 02:10,1652328,0.2755,0.0318,553,28.0,41.0,,
2017-06-26T06:11:00Z,06/26/17 02:11,1652329,0.2437,0.0353,553,28.0,41.0,,
2017-06-26T06:12:00Z,06/26/17 02:12,1652330,0.2931,0.0353,542,28.0,41.0,,
2017-06-26T06:13:00Z,06/26/17 02:13,1652331,0.2331,0.0283,535,28.0,41.0,,
2017-06-26T06:14:00Z,06/26/17 02:14,1652332,0.3249,0.0318,533,28.0,41.0,,
2017-06-26T06:15:00Z,06/26/17 02:15,1652333,0.2966,0.0247,546,28.0,41.0,,
2017-06-26T06:16:00Z,06/26/17 02:16,1652334,0.2649,0.0247,551,28.0,41.0,,
2017-06-26T06:17:00Z,06/26/17 02:17,1652335,0.279,0.0247,537,28.0,41.0,,
2017-06-26T06:18:00Z,06/26/17 02:18,1652336,0.2507,0.0212,533,28.0,41.0,,
2017-06-26T06:19:00Z,06/26/17 02:19,1652337,0.2401,0.0177,513,28.0,41.0,,
2017-06-26T06:20:00Z,06/26/17 02:20,1652338,0.2613,0.0247,509,28.0,41.0,,
2017-06-26T06:21:00Z,06/26/17 02:21,1652339,0.2437,0.0247,544,28.0,41.0,,
2017-06-26T06:22:00Z,06/26/17 02:22,1652340,0.279,0.0247,526,28.0,41.0,,
2017-06-26T06:23:00Z,06/26/17 02:23,1652341,0.2507,0.0283,540,28.0,41.0,,
2017-06-26T06:24:00Z,06/26/17 02:24,1652342,0.2401,0.0283,531,28.0,41.0,,
2017-06-26T06:25:00Z,06/26/17 02:25,1652343,0.2401,0.0247,513,28.0,41.0,,
2017-06-26T06:26:00Z,06/26/17 02:26,1652344,0.2472,0.0283,522,28.0,41.0,,
2017-06-26T06:27:00Z,06/26/17 02:27,1652345,0.2401,0.0283,509,28.0,41.0,,
2017-06-26T06:28:00Z,06/26/17 02:28,1652346,0.2684,0.0177,522,28.0,41.0,,
2017-06-26T06:29:00Z,06/26/17 02:29,1652347,0.2154,0.0318,549,28.0,41.0,,
2017-06-26T06:30:00Z,06/26/17 02:30,1652348,0.2684,0.0212,563,28.0,41.0,,
2017-06-26T06:31:00Z,06/26/17 02:31,1652349,0.2084,0.0318,537,28.0,41.0,,
2017-06-26T06:32:00Z,06/26/17 02:32,1652350,0.2401,0.0247,517,28.0,41.0,,
2017-06-26T06:33:00Z,06/26/17 02:33,1652351,0.2578,0.0318,520,28.0,41.0,,
2017-06-26T06:34:00Z,06/26/17 02:34,1652352,0.2684,0.0353,531,28.0,41.0,,
2017-06-26T06:35:00Z,06/26/17 02:35,1652353,0.2507,0.0283,537,28.0,41.0,,
2017-06-26T06:36:00Z,06/26/17 02:36,1652354,0.2507,0.0212,526,28.0,41.0,,
2017-06-26T06:37:00Z,06/26/17 02:37,1652355,0.2295,0.0177,502,28.0,41.0,,
2017-06-26T06:38:00Z,06/26/17 02:38,1652356,0.2295,0.0283,526,28.0,41.0,,
2017-06-26T06:39:00Z,06/26/17 02:39,1652357,0.2649,0.0283,500,28.0,41.0,,
2017-06-26T06:40:00Z,06/26/17 02:40,1652358,0.2295,0.0177,535,28.0,41.0,,
2017-06-26T06:41:00Z,06/26/17 02:41,1652359,0.2119,0.0247,511,28.0,41.0,,
2017-06-26T06:42:00Z,06/26/17 02:42,1652360,0.2084,0.0212,537,28.0,41.0,,
2017-06-26T06:43:00Z,06/26/17 02:43,1652361,0.226,0.0283,515,28.0,41.0,,
2017-06-26T06:44:00Z,06/26/17 02:44,1652362,0.226,0.0353,535,28.0,41.0,,
2017-06-26T06:45:00Z,06/26/17 02:45,1652363,0.2331,0.0177,533,28.0,41.0,,
2017-06-26T06:45:00Z,06/26/17 02:45,1652364,0.2366,0.0318,515,28.0,41.0,,
2017-06-26T06:46:00Z,06/26/17 02:46,1652365,0.1978,0.0247,542,28.0,41.0,,
2017-06-26T06:47:00Z,06/26/17 02:47,1652366,0.1624,0.0177,513,28.0,41.0,,
2017-06-26T06:48:00Z,06/26/17 02:48,1652367,0.1413,0.0247,528,28.0,41.0,,
2017-06-26T06:49:00Z,06/26/17 02:49,1652368,0.1624,0.0141,535,28.0,41.0,,
2017-06-26T06:50:00Z,06/26/17 02:50,1652369,0.1448,0.0141,517,28.0,41.0,,
2017-06-26T06:51:00Z,06/26/17 02:51,1652370,0.1413,0.0177,540,28.0,41.0,,
2017-06-26T06:52:00Z,06/26/17 02:52,1652371,0.1307,0.0141,524,28.0,41.0,,
2017-06-26T06:53:00Z,06/26/17 02:53,1652372,0.1271,0.0071,511,28.0,41.0,,
2017-06-26T06:54:00Z,06/26/17 02:54,1652373,0.1307,0.0071,522,28.0,41.0,,
2017-06-26T06:55:00Z,06/26/17 02:55,1652374,0.1307,0.0,515,28.0,41.0,,
2017-06-26T06:56:00Z,06/26/17 02:56,1652375,0.1271,0.0106,526,28.0,41.0,,
2017-06-26T06:57:00Z,06/26/17 02:57,1652376,0.1165,0.0071,540,28.0,41.0,,
2017-06-26T06:58:00Z,06/26/17 02:58,1652377,0.1095,0.0141,506,28.0,41.0,,
2017-06-26T06:59:00Z,06/26/17 02:59,1652378,0.1059,0.0071,524,28.0,41.0,,
2017-06-26T07:00:00Z,06/26/17 03:00,1652379,0.1024,0.0106,544,28.0,41.0,,
2017-06-26T07:01:00Z,06/26/17 03:01,1652380,0.0989,0.0071,524,28.0,41.0,,
2017-06-26T07:02:00Z,06/26/17 03:02,1652381,0.1236,0.0177,544,28.0,41.0,,
2017-06-26T07:03:00Z,06/26/17 03:03,1652382,0.1448,0.0071,522,28.0,41.0,,
2017-06-26T07:04:00Z,06/26/17 03:04,1652383,0.1554,0.0106,537,28.0,41.0,,
2017-06-26T07:05:00Z,06/26/17 03:05,1652384,0.1554,0.0106,533,28.0,41.0,,
2017-06-26T07:06:00Z,06/26/17 03:06,1652385,0.1413,0.0247,515,28.0,41.0,,
2017-06-26T07:07:00Z,06/26/17 03:07,1652386,0.166,0.0177,515,28.0,41.0,,
2017-06-26T07:08:00Z,06/26/17 03:08,1652387,0.1836,0.0177,528,28.0,41.0,,
2017-06-26T07:09:00Z,06/26/17 03:09,1652388,0.1872,0.0141,544,28.0,41.0,,
2017-06-26T07:10:00Z,06/26/17 03:10,1652389,0.1978,0.0177,535,28.0,41.0,,
2017-06-26T07:11:00Z,06/26/17 03:11,1652390,0.1978,0.0318,526,28.0,41.0,,
2017-06-26T07:12:00Z,06/26/17 03:12,1652391,0.2119,0.0212,537,28.0,41.0,,
2017-06-26T07:13:00Z,06/26/17 03:13,1652392,0.1836,0.0212,477,28.0,41.0,,
2017-06-26T07:14:00Z,06/26/17 03:14,1652393,0.1836,0.0283,553,28.0,41.0,,
2017-06-26T07:15:00Z,06/26/17 03:15,1652394,0.2366,0.0177,499,28.0,41.0,,
2017-06-26T07:16:00Z,06/26/17 03:16,1652395,0.1942,0.0247,535,28.0,41.0,,
2017-06-26T07:17:00Z,06/26/17 03:17,1652396,0.2225,0.0212,499,28.0,41.0,,
2017-06-26T07:18:00Z,06/26/17 03:18,1652397,0.1942,0.0177,522,28.0,41.0,,
2017-06-26T07:19:00Z,06/26/17 03:19,1652398,0.1907,0.0247,542,28.0,41.0,,
2017-06-26T07:20:00Z,06/26/17 03:20,1652399,0.2084,0.0283,544,28.0,41.0,,
2017-06-26T07:21:00Z,06/26/17 03:21,1652400,0.2048,0.0177,522,28.0,41.0,,
2017-06-26T07:22:00Z,06/26/17 03:22,1652401,0.2154,0.0212,495,28.0,41.0,,
2017-06-26T07:23:00Z,06/26/17 03:23,1652402,0.1978,0.0177,524,28.0,41.0,,
2017-06-26T07:24:00Z,06/26/17 03:24,1652403,0.2154,0.0318,495,28.0,41.0,,
2017-06-26T07:25:00Z,06/26/17 03:25,1652404,0.1907,0.0283,533,28.0,41.0,,
2017-06-26T07:26:00Z,06/26/17 03:26,1652405,0.219,0.0353,492,28.0,41.0,,
2017-06-26T07:27:00Z,06/26/17 03:27,1652406,0.1836,0.0247,522,28.0,41.0,,
2017-06-26T07:28:00Z,06/26/17 03:28,1652407,0.2048,0.0318,519,28.0,41.0,,
2017-06-26T07:29:00Z,06/26/17 03:29,1652408,0.2366,0.0247,522,28.0,41.0,,
2017-06-26T07:30:00Z,06/26/17 03:30,1652409,0.1978,0.0247,524,28.0,41.0,,
2017-06-26T07:31:00Z,06/26/17 03:31,1652410,0.2084,0.0141,528,28.0,41.0,,
2017-06-26T07:32:00Z,06/26/17 03:32,1652411,0.2154,0.0212,501,28.0,41.0,,
2017-06-26T07:34:00Z,06/26/17 03:34,1652412,0.1872,0.0177,533,28.0,41.0,,
2017-06-26T07:35:00Z,06/26/17 03:35,1652413,0.1907,0.0141,517,28.0,41.0,,
2017-06-26T07:35:00Z,06/26/17 03:35,1652414,0.1589,0.0283,528,28.0,41.0,,
2017-06-26T07:36:00Z,06/26/17 03:36,1652415,0.1801,0.0106,499,28.0,41.0,,
2017-06-26T07:37:00Z,06/26/17 03:37,1652416,0.1978,0.0283,499,28.0,41.0,,
2017-06-26T07:38:00Z,06/26/17 03:38,1652417,0.1801,0.0071,519,28.0,41.0,,
2017-06-26T07:39:00Z,06/26/17 03:39,1652418,0.1801,0.0283,490,28.0,41.0,,
2017-06-26T07:40:00Z,06/26/17 03:40,1652419,0.166,0.0283,513,28.0,41.0,,
2017-06-26T07:41:00Z,06/26/17 03:41,1652420,0.1766,0.0141,497,28.0,41.0,,
2017-06-26T07:42:00Z,06/26/17 03:42,1652421,0.166,0.0177,524,28.0,41.0,,
2017-06-26T07:43:00Z,06/26/17 03:43,1652422,0.1872,0.0177,524,28.0,41.0,,
2017-06-26T07:44:00Z,06/26/17 03:44,1652423,0.1589,0.0106,515,28.0,41.0,,
2017-06-26T07:45:00Z,06/26/17 03:45,1652424,0.2119,0.0177,508,28.0,41.0,,
2017-06-26T07:46:00Z,06/26/17 03:46,1652425,0.2048,0.0212,506,28.0,41.0,,
2017-06-26T07:47:00Z,06/26/17 03:47,1652426,0.166,0.0247,513,28.0,41.0,,
2017-06-26T07:48:00Z,06/26/17 03:48,1652427,0.166,0.0247,513,28.0,41.0,,
2017-06-26T07:49:00Z,06/26/17 03:49,1652428,0.1766,0.0247,504,28.0,41.0,,
2017-06-26T07:50:00Z,06/26/17 03:50,1652429,0.1978,0.0212,497,28.0,41.0,,
2017-06-26T07:52:00Z,06/26/17 03:52,1652430,0.2013,0.0212,517,28.0,41.0,,
2017-06-26T07:53:00Z,06/26/17 03:53,1652431,0.166,0.0247,504,28.0,41.0,,
2017-06-26T07:54:00Z,06/26/17 03:54,1652432,0.1872,0.0247,497,28.0,41.0,,
2017-06-26T07:55:00Z,06/26/17 03:55,1652433,0.1836,0.0141,483,28.0,41.0,,
2017-06-26T07:56:00Z,06/26/17 03:56,1652434,0.1836,0.0106,506,28.0,41.0,,
2017-06-26T07:57:00Z,06/26/17 03:57,1652435,0.173,0.0212,492,28.0,41.0,,
2017-06-26T07:58:00Z,06/26/17 03:58,1652436,0.1695,0.0212,506,28.0,41.0,,
2017-06-26T07:59:00Z,06/26/17 03:59,1652437,0.166,0.0177,508,28.0,41.0,,
2017-06-26T08:00:00Z,06/26/17 04:00,1652438,0.1695,0.0212,490,28.0,41.0,,
2017-06-26T08:01:00Z,06/26/17 04:01,1652439,0.1624,0.0106,513,28.0,41.0,,
2017-06-26T08:02:00Z,06/26/17 04:02,1652440,0.1624,0.0212,515,28.0,41.0,,
2017-06-26T08:04:00Z,06/26/17 04:04,1652441,0.1695,0.0212,524,28.0,41.0,,
2017-06-26T08:05:00Z,06/26/17 04:05,1652442,0.1624,0.0141,506,28.0,41.0,,
2017-06-26T08:06:00Z,06/26/17 04:06,1652443,0.1766,0.0177,506,28.0,41.0,,
2017-06-26T08:07:00Z,06/26/17 04:07,1652444,0.1483,0.0177,490,28.0,41.0,,
2017-06-26T08:08:00Z,06/26/17 04:08,1652445,0.1624,0.0212,486,28.0,41.0,,
2017-06-26T08:09:00Z,06/26/17 04:09,1652446,0.1836,0.0212,506,28.0,41.0,,
2017-06-26T08:11:00Z,06/26/17 04:11,1652447,0.1801,0.0212,517,28.0,40.0,,
2017-06-26T08:12:00Z,06/26/17 04:12,1652448,0.2084,0.0247,501,28.0,40.0,,
2017-06-26T08:13:00Z,06/26/17 04:13,1652449,0.1872,0.0106,510,28.0,40.0,,
2017-06-26T08:14:00Z,06/26/17 04:14,1652450,0.1836,0.0212,495,28.0,40.0,,
2017-06-26T08:15:00Z,06/26/17 04:15,1652451,0.1519,0.0141,501,28.0,40.0,,
2017-06-26T08:16:00Z,06/26/17 04:16,1652452,0.173,0.0177,495,28.0,40.0,,
2017-06-26T08:17:00Z,06/26/17 04:17,1652453,0.166,0.0212,526,28.0,40.0,,
2017-06-26T08:18:00Z,06/26/17 04:18,1652454,0.1624,0.0212,528,28.0,40.0,,
2017-06-26T08:19:00Z,06/26/17 04:19,1652455,0.1624,0.0141,533,28.0,40.0,,
2017-06-26T08:20:00Z,06/26/17 04:20,1652456,0.1624,0.0247,516,28.0,40.0,,
2017-06-26T08:21:00Z,06/26/17 04:21,1652457,0.1448,0.0212,534,28.0,40.0,,
2017-06-26T08:22:00Z,06/26/17 04:22,1652458,0.1554,0.0283,496,28.0,40.0,,
2017-06-26T08:23:00Z,06/26/17 04:23,1652459,0.2084,0.0177,508,28.0,40.0,,
2017-06-26T08:24:00Z,06/26/17 04:24,1652460,0.1624,0.0177,490,28.0,40.0,,
2017-06-26T08:25:00Z,06/26/17 04:25,1652461,0.166,0.0247,492,28.0,40.0,,
2017-06-26T08:25:00Z,06/26/17 04:25,1652462,0.173,0.0247,485,28.0,40.0,,
