Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-19T17:22:38Z,01/19/18 12:22,2121124,10.665,0.2825,423,6.0,49.1,,0.02
2018-01-19T17:23:41Z,01/19/18 12:23,2121125,10.7392,0.2719,410,6.0,49.0,,0.02
2018-01-19T17:24:44Z,01/19/18 12:24,2121126,10.5485,0.2649,410,6.0,48.9,,0.02
2018-01-19T17:25:47Z,01/19/18 12:25,2121127,10.5591,0.2613,426,6.0,48.8,,0.02
2018-01-19T17:26:51Z,01/19/18 12:26,2121128,10.5732,0.286,410,6.1,48.7,,0.02
2018-01-19T17:27:54Z,01/19/18 12:27,2121129,10.6827,0.3002,412,6.0,48.8,,0.02
2018-01-19T17:28:57Z,01/19/18 12:28,2121130,10.7922,0.3178,423,6.0,48.8,,0.02
2018-01-19T17:30:00Z,01/19/18 12:30,2121131,10.7569,0.3072,414,6.0,48.6,,0.02
2018-01-19T17:31:03Z,01/19/18 12:31,2121132,10.6898,0.2755,423,6.0,48.7,,0.02
2018-01-19T17:33:09Z,01/19/18 12:33,2121133,10.552,0.2719,410,6.0,48.7,,0.02
2018-01-19T17:34:12Z,01/19/18 12:34,2121134,10.7039,0.3002,416,6.1,48.7,,0.02
2018-01-19T17:35:15Z,01/19/18 12:35,2121135,10.5732,0.2719,419,6.1,48.8,,0.02
2018-01-19T17:36:18Z,01/19/18 12:36,2121136,10.7216,0.3284,422,6.2,48.7,,0.02
2018-01-19T17:37:21Z,01/19/18 12:37,2121137,10.7957,0.2613,406,6.2,48.6,,0.02
2018-01-19T17:38:24Z,01/19/18 12:38,2121138,10.6015,0.2896,417,6.2,48.5,,0.02
2018-01-19T17:39:27Z,01/19/18 12:39,2121139,10.6721,0.3037,420,6.2,48.4,,0.02
2018-01-19T17:40:30Z,01/19/18 12:40,2121140,10.432,0.2755,411,6.2,48.3,,0.02
2018-01-19T17:41:33Z,01/19/18 12:41,2121141,10.3825,0.2119,408,6.3,48.3,,0.02
2018-01-19T17:42:36Z,01/19/18 12:42,2121142,10.5273,0.2472,408,6.4,48.3,,0.02
2018-01-19T17:43:40Z,01/19/18 12:43,2121143,10.266,0.3037,408,6.5,47.9,,0.02
2018-01-19T17:44:43Z,01/19/18 12:44,2121144,10.2836,0.2649,402,6.5,47.9,,0.02
2018-01-19T17:45:46Z,01/19/18 12:45,2121145,10.3472,0.2472,402,6.5,47.6,,0.02
2018-01-19T17:46:49Z,01/19/18 12:46,2121146,10.3649,0.2578,396,6.6,47.5,,0.02
2018-01-19T17:47:52Z,01/19/18 12:47,2121147,10.1459,0.3143,401,6.6,47.3,,0.02
2018-01-19T17:48:55Z,01/19/18 12:48,2121148,10.1848,0.279,398,6.6,47.1,,0.02
2018-01-19T17:49:58Z,01/19/18 12:49,2121149,10.4002,0.2543,407,6.6,47.0,,0.02
2018-01-19T17:51:01Z,01/19/18 12:51,2121150,10.4002,0.2825,403,6.5,47.0,,0.02
2018-01-19T17:52:04Z,01/19/18 12:52,2121151,10.665,0.3072,412,6.5,47.3,,0.02
2018-01-19T17:54:10Z,01/19/18 12:54,2121152,10.7427,0.279,401,6.6,47.0,,0.02
2018-01-19T17:55:13Z,01/19/18 12:55,2121153,10.7781,0.3108,401,6.7,47.0,,0.02
2018-01-19T17:56:16Z,01/19/18 12:56,2121154,10.545,0.2543,405,6.8,47.0,,0.02
2018-01-19T17:57:19Z,01/19/18 12:57,2121155,10.7357,0.3461,393,6.8,46.8,,0.02
2018-01-19T17:58:22Z,01/19/18 12:58,2121156,10.7569,0.2931,393,6.9,46.5,,0.02
2018-01-19T17:59:25Z,01/19/18 12:59,2121157,10.7922,0.2896,400,6.9,46.5,,0.02
2018-01-19T18:00:29Z,01/19/18 13:00,2121158,10.7251,0.3037,398,6.9,46.6,,0.02
2018-01-19T18:01:32Z,01/19/18 13:01,2121159,10.5485,0.2896,382,6.9,46.8,,0.02
2018-01-19T18:02:35Z,01/19/18 13:02,2121160,10.4779,0.339,393,6.9,46.7,,0.02
2018-01-19T18:03:38Z,01/19/18 13:03,2121161,10.492,0.2543,412,6.9,46.7,,0.02
2018-01-19T18:04:41Z,01/19/18 13:04,2121162,10.8381,0.2649,407,7.0,46.6,,0.02
2018-01-19T18:05:44Z,01/19/18 13:05,2121163,10.5556,0.2578,407,7.1,46.5,,0.02
2018-01-19T18:06:47Z,01/19/18 13:06,2121164,10.2907,0.2719,406,7.2,46.4,,0.02
2018-01-19T18:07:50Z,01/19/18 13:07,2121165,10.4532,0.3284,404,7.3,46.0,,0.02
2018-01-19T18:08:53Z,01/19/18 13:08,2121166,10.4178,0.279,397,7.4,46.0,,0.02
2018-01-19T18:09:56Z,01/19/18 13:09,2121167,10.4602,0.3143,408,7.5,45.6,,0.02
2018-01-19T18:10:59Z,01/19/18 13:10,2121168,10.3296,0.279,399,7.5,45.4,,0.02
2018-01-19T18:12:02Z,01/19/18 13:12,2121169,10.0612,0.2543,409,7.6,45.2,,0.02
2018-01-19T18:13:05Z,01/19/18 13:13,2121170,10.0753,0.2825,400,7.6,45.0,,0.02
2018-01-19T18:14:08Z,01/19/18 13:14,2121171,10.1141,0.2755,402,7.7,44.6,,0.02
2018-01-19T18:15:11Z,01/19/18 13:15,2121172,10.3402,0.2719,398,7.6,44.5,,0.02
2018-01-19T18:16:14Z,01/19/18 13:16,2121173,10.5026,0.279,402,7.6,44.5,,0.02
2018-01-19T18:17:17Z,01/19/18 13:17,2121174,10.2377,0.2437,412,7.6,44.7,,0.02
2018-01-19T18:18:21Z,01/19/18 13:18,2121175,10.2942,0.3355,411,7.6,44.8,,0.02
2018-01-19T18:19:24Z,01/19/18 13:19,2121176,10.3296,0.286,407,7.7,44.7,,0.02
2018-01-19T18:20:27Z,01/19/18 13:20,2121177,10.3967,0.2966,409,7.6,44.7,,0.02
2018-01-19T18:21:30Z,01/19/18 13:21,2121178,11.0323,0.3002,414,7.7,44.7,,0.02
2018-01-19T18:22:33Z,01/19/18 13:22,2121179,10.2942,0.2719,403,7.8,44.5,,0.02
2018-01-19T18:23:36Z,01/19/18 13:23,2121180,10.1742,0.2543,393,7.8,44.1,,0.02
2018-01-19T18:24:39Z,01/19/18 13:24,2121181,9.9623,0.2578,400,7.8,44.2,,0.02
2018-01-19T18:25:42Z,01/19/18 13:25,2121182,10.0329,0.2543,400,7.9,44.0,,0.02
2018-01-19T18:26:45Z,01/19/18 13:26,2121183,10.1565,0.2684,389,7.9,43.8,,0.02
2018-01-19T18:27:48Z,01/19/18 13:27,2121184,10.5061,0.2684,402,7.9,43.7,,0.02
2018-01-19T18:28:51Z,01/19/18 13:28,2121185,10.0259,0.3108,398,7.9,43.4,,0.02
2018-01-19T18:29:54Z,01/19/18 13:29,2121186,10.1212,0.2507,402,7.9,43.5,,0.02
2018-01-19T18:30:57Z,01/19/18 13:30,2121187,10.0329,0.2613,403,7.9,43.6,,0.02
2018-01-19T18:32:00Z,01/19/18 13:32,2121188,9.9552,0.2331,387,8.1,43.7,,0.02
2018-01-19T18:33:03Z,01/19/18 13:33,2121189,9.8846,0.2578,401,8.1,43.2,,0.02
2018-01-19T18:35:10Z,01/19/18 13:35,2121190,9.9623,0.3037,401,8.1,43.2,,0.02
2018-01-19T18:36:13Z,01/19/18 13:36,2121191,9.8563,0.2472,387,8.1,42.9,,0.02
2018-01-19T18:37:16Z,01/19/18 13:37,2121192,10.0011,0.2331,390,8.1,42.9,,0.02
2018-01-19T18:38:19Z,01/19/18 13:38,2121193,9.9623,0.2578,403,8.1,42.9,,0.02
2018-01-19T18:39:22Z,01/19/18 13:39,2121194,9.9411,0.3072,387,8.1,42.9,,0.02
2018-01-19T18:40:25Z,01/19/18 13:40,2121195,9.9305,0.2649,392,8.1,42.8,,0.02
2018-01-19T18:41:28Z,01/19/18 13:41,2121196,9.6445,0.2684,396,8.1,42.9,,0.02
2018-01-19T18:42:31Z,01/19/18 13:42,2121197,9.6656,0.2507,399,8.1,42.7,,0.02
2018-01-19T18:43:34Z,01/19/18 13:43,2121198,9.5491,0.2719,403,8.2,42.5,,0.02
2018-01-19T18:44:37Z,01/19/18 13:44,2121199,9.5138,0.2755,389,8.2,42.5,,0.02
2018-01-19T18:45:40Z,01/19/18 13:45,2121200,9.5032,0.2755,392,8.2,42.5,,0.02
2018-01-19T18:46:43Z,01/19/18 13:46,2121201,9.7433,0.279,404,8.3,42.4,,0.02
2018-01-19T18:47:46Z,01/19/18 13:47,2121202,9.5138,0.2613,390,8.3,42.3,,0.02
2018-01-19T18:48:49Z,01/19/18 13:48,2121203,9.6904,0.2649,397,8.3,42.2,,0.02
2018-01-19T18:49:52Z,01/19/18 13:49,2121204,9.4361,0.2649,390,8.3,42.1,,0.03
2018-01-19T18:50:55Z,01/19/18 13:50,2121205,9.2525,0.2437,397,8.3,42.0,,0.02
2018-01-19T18:51:59Z,01/19/18 13:51,2121206,9.2772,0.2649,383,8.4,42.0,,0.02
2018-01-19T18:53:02Z,01/19/18 13:53,2121207,9.4997,0.2719,394,8.4,41.8,,0.02
2018-01-19T18:54:05Z,01/19/18 13:54,2121208,9.4502,0.3072,396,8.3,41.6,,0.02
2018-01-19T18:56:11Z,01/19/18 13:56,2121209,9.4785,0.286,396,8.2,42.0,,0.02
2018-01-19T18:57:14Z,01/19/18 13:57,2121210,9.4467,0.2401,394,8.2,41.9,,0.02
2018-01-19T18:58:17Z,01/19/18 13:58,2121211,9.6445,0.2755,392,8.2,41.8,,0.02
2018-01-19T18:59:20Z,01/19/18 13:59,2121212,9.309,0.2578,399,8.2,41.6,,0.02
2018-01-19T19:00:23Z,01/19/18 14:00,2121213,9.2666,0.2507,404,8.2,41.6,,0.03
2018-01-19T19:01:26Z,01/19/18 14:01,2121214,9.3372,0.3037,387,8.2,41.6,,0.03
2018-01-19T19:02:29Z,01/19/18 14:02,2121215,9.3549,0.2755,392,8.2,41.5,,0.02
2018-01-19T19:03:32Z,01/19/18 14:03,2121216,9.1818,0.2613,394,8.2,41.3,,0.02
2018-01-19T19:04:35Z,01/19/18 14:04,2121217,9.316,0.3037,399,8.1,41.6,,0.02
2018-01-19T19:05:38Z,01/19/18 14:05,2121218,9.4997,0.2966,390,8.1,41.5,,0.02
2018-01-19T19:06:41Z,01/19/18 14:06,2121219,9.2383,0.2719,397,8.2,41.6,,0.03
2018-01-19T19:07:44Z,01/19/18 14:07,2121220,9.3231,0.2966,389,8.3,41.6,,0.03
2018-01-19T19:08:48Z,01/19/18 14:08,2121221,9.4008,0.2649,378,8.4,41.5,,0.03
2018-01-19T19:09:51Z,01/19/18 14:09,2121222,9.2701,0.3108,385,8.5,41.2,,0.03
2018-01-19T19:10:54Z,01/19/18 14:10,2121223,9.3584,0.2896,392,8.5,41.0,,0.02
2018-01-19T19:11:57Z,01/19/18 14:11,2121224,9.3196,0.3072,394,8.5,40.9,,0.03
2018-01-19T19:13:00Z,01/19/18 14:13,2121225,9.3513,0.2295,387,8.6,41.0,,0.02
2018-01-19T19:14:03Z,01/19/18 14:14,2121226,9.3584,0.3214,387,8.6,41.1,,0.02
2018-01-19T19:15:06Z,01/19/18 14:15,2121227,9.3655,0.3002,394,8.6,40.8,,0.02
2018-01-19T19:16:09Z,01/19/18 14:16,2121228,9.2313,0.2649,390,8.6,40.6,,0.02
2018-01-19T19:17:12Z,01/19/18 14:17,2121229,9.2878,0.3249,389,8.5,40.7,,0.02
2018-01-19T19:18:15Z,01/19/18 14:18,2121230,9.4114,0.3178,387,8.5,40.6,,0.02
2018-01-19T19:19:18Z,01/19/18 14:19,2121231,9.5915,0.2613,383,8.5,40.7,,0.02
2018-01-19T19:20:21Z,01/19/18 14:20,2121232,9.2878,0.286,385,8.5,40.7,,0.02
2018-01-19T19:21:24Z,01/19/18 14:21,2121233,9.5915,0.2825,399,8.4,40.7,,0.02
2018-01-19T19:22:27Z,01/19/18 14:22,2121234,9.5208,0.2825,390,8.4,40.7,,0.02
2018-01-19T19:23:30Z,01/19/18 14:23,2121235,9.5562,0.2896,385,8.4,40.7,,0.03
2018-01-19T19:24:33Z,01/19/18 14:24,2121236,9.4114,0.2966,401,8.3,40.7,,0.02
2018-01-19T19:25:37Z,01/19/18 14:25,2121237,9.535,0.2896,390,8.3,41.0,,0.02
2018-01-19T19:26:40Z,01/19/18 14:26,2121238,9.701,0.3002,390,8.3,40.7,,0.02
2018-01-19T19:27:43Z,01/19/18 14:27,2121239,9.821,0.3037,401,8.2,40.5,,0.02
2018-01-19T19:28:46Z,01/19/18 14:28,2121240,9.9022,0.286,396,8.1,40.8,,0.02
2018-01-19T19:29:49Z,01/19/18 14:29,2121241,10.0824,0.3108,401,8.0,40.9,,0.02
2018-01-19T19:30:52Z,01/19/18 14:30,2121242,9.9729,0.3143,390,8.0,41.0,,0.02
2018-01-19T19:31:55Z,01/19/18 14:31,2121243,9.8952,0.3108,387,7.9,40.9,,0.02
2018-01-19T19:32:58Z,01/19/18 14:32,2121244,10.0576,0.3143,395,7.9,40.9,,0.02
2018-01-19T19:34:01Z,01/19/18 14:34,2121245,10.0647,0.3143,389,7.9,41.0,,0.0
2018-01-19T19:35:04Z,01/19/18 14:35,2121246,10.0682,0.332,428,7.8,41.5,,0.02
2018-01-19T19:37:10Z,01/19/18 14:37,2121247,10.0647,0.3108,405,7.7,41.5,,0.02
2018-01-19T19:38:13Z,01/19/18 14:38,2121248,9.987,0.3072,400,7.7,41.5,,0.02
2018-01-19T19:39:16Z,01/19/18 14:39,2121249,10.4249,0.3284,398,7.6,41.5,,0.02
2018-01-19T19:40:19Z,01/19/18 14:40,2121250,10.1671,0.3143,403,7.6,41.5,,0.02
2018-01-19T19:41:22Z,01/19/18 14:41,2121251,10.2201,0.3249,398,7.6,41.5,,0.02
2018-01-19T19:42:26Z,01/19/18 14:42,2121252,10.1671,0.279,403,7.6,41.3,,0.02
2018-01-19T19:43:29Z,01/19/18 14:43,2121253,10.2766,0.3249,402,7.6,41.4,,0.02
2018-01-19T19:44:32Z,01/19/18 14:44,2121254,10.5132,0.2966,400,7.5,41.6,,0.02
2018-01-19T19:45:35Z,01/19/18 14:45,2121255,10.5344,0.3355,402,7.5,41.7,,0.02
2018-01-19T19:46:38Z,01/19/18 14:46,2121256,10.5414,0.2825,397,7.4,41.6,,0.02
2018-01-19T19:47:41Z,01/19/18 14:47,2121257,10.6898,0.3108,404,7.4,41.7,,0.02
2018-01-19T19:48:44Z,01/19/18 14:48,2121258,10.4214,0.3355,401,7.4,41.7,,0.02
2018-01-19T19:49:47Z,01/19/18 14:49,2121259,10.3649,0.3178,402,7.4,41.6,,0.02
2018-01-19T19:50:50Z,01/19/18 14:50,2121260,10.5662,0.3284,401,7.3,41.8,,0.02
2018-01-19T19:51:53Z,01/19/18 14:51,2121261,10.4072,0.3249,387,7.3,41.8,,0.02
2018-01-19T19:52:56Z,01/19/18 14:52,2121262,10.4284,0.2966,406,7.3,41.8,,0.02
2018-01-19T19:53:59Z,01/19/18 14:53,2121263,10.432,0.2966,397,7.3,41.8,,0.02
2018-01-19T19:55:02Z,01/19/18 14:55,2121264,10.8452,0.3602,399,7.3,41.8,,0.02
2018-01-19T19:56:05Z,01/19/18 14:56,2121265,10.5697,0.3108,404,7.3,41.8,,0.02
2018-01-19T19:58:11Z,01/19/18 14:58,2121266,11.0076,0.3037,388,7.2,41.8,,0.02
2018-01-19T19:59:14Z,01/19/18 14:59,2121267,10.8416,0.3214,397,7.2,41.9,,0.02
2018-01-19T20:00:18Z,01/19/18 15:00,2121268,10.8981,0.3214,399,7.2,42.1,,0.02
2018-01-19T20:01:21Z,01/19/18 15:01,2121269,10.9405,0.3214,395,7.2,42.1,,0.02
2018-01-19T20:02:24Z,01/19/18 15:02,2121270,10.8487,0.3108,381,7.2,42.1,,0.02
2018-01-19T20:03:27Z,01/19/18 15:03,2121271,10.9158,0.3214,394,7.2,42.2,,0.02
2018-01-19T20:04:30Z,01/19/18 15:04,2121272,10.9688,0.3355,392,7.1,42.3,,0.02
2018-01-19T20:05:33Z,01/19/18 15:05,2121273,11.0288,0.3743,394,7.1,42.4,,0.02
2018-01-19T20:06:36Z,01/19/18 15:06,2121274,10.9617,0.3284,387,7.1,42.5,,0.02
2018-01-19T20:07:39Z,01/19/18 15:07,2121275,11.0429,0.3214,383,7.1,42.5,,0.02
2018-01-19T20:08:42Z,01/19/18 15:08,2121276,11.0818,0.3249,397,7.1,42.6,,0.02
2018-01-19T20:09:45Z,01/19/18 15:09,2121277,11.0924,0.339,390,7.1,42.5,,0.02
2018-01-19T20:10:48Z,01/19/18 15:10,2121278,11.2336,0.3567,388,7.1,42.6,,0.02
2018-01-19T20:11:51Z,01/19/18 15:11,2121279,10.9617,0.3284,387,7.2,42.5,,0.02
2018-01-19T20:12:54Z,01/19/18 15:12,2121280,11.1524,0.3461,385,7.2,42.5,,0.02
2018-01-19T20:13:57Z,01/19/18 15:13,2121281,11.2371,0.3284,387,7.2,42.5,,0.02
2018-01-19T20:15:00Z,01/19/18 15:15,2121282,11.1206,0.3461,397,7.3,42.4,,0.02
2018-01-19T20:16:03Z,01/19/18 15:16,2121283,11.1806,0.3779,395,7.4,42.4,,0.02
2018-01-19T20:18:10Z,01/19/18 15:18,2121284,11.2513,0.3991,404,7.5,42.6,,0.02
2018-01-19T20:19:13Z,01/19/18 15:19,2121285,11.1312,0.332,398,7.5,42.5,,0.02
2018-01-19T20:20:16Z,01/19/18 15:20,2121286,11.0429,0.3602,403,7.6,42.4,,0.02
2018-01-19T20:21:19Z,01/19/18 15:21,2121287,11.1206,0.2825,402,7.6,42.2,,0.02
2018-01-19T20:22:22Z,01/19/18 15:22,2121288,10.9405,0.3284,391,7.7,42.0,,0.02
2018-01-19T20:23:25Z,01/19/18 15:23,2121289,11.1983,0.3214,400,7.7,42.1,,0.02
2018-01-19T20:24:28Z,01/19/18 15:24,2121290,11.2054,0.3461,395,7.8,41.9,,0.02
2018-01-19T20:25:31Z,01/19/18 15:25,2121291,11.0182,0.332,391,7.8,41.9,,0.02
2018-01-19T20:26:34Z,01/19/18 15:26,2121292,11.2018,0.339,398,7.9,41.9,,0.02
2018-01-19T20:27:37Z,01/19/18 15:27,2121293,11.1559,0.3072,388,7.9,41.9,,0.02
2018-01-19T20:28:40Z,01/19/18 15:28,2121294,11.336,0.3143,399,8.0,41.9,,0.02
2018-01-19T20:29:43Z,01/19/18 15:29,2121295,11.4561,0.3885,392,8.1,41.9,,0.02
2018-01-19T20:30:46Z,01/19/18 15:30,2121296,11.3466,0.332,396,8.2,41.8,,0.02
2018-01-19T20:31:49Z,01/19/18 15:31,2121297,11.3643,0.3708,396,8.3,41.5,,0.02
2018-01-19T20:32:52Z,01/19/18 15:32,2121298,11.1877,0.3496,401,8.4,41.3,,0.02
2018-01-19T20:33:56Z,01/19/18 15:33,2121299,11.3607,0.3637,390,8.5,41.3,,0.02
2018-01-19T20:34:59Z,01/19/18 15:34,2121300,11.336,0.3743,399,8.6,41.4,,0.02
2018-01-19T20:36:02Z,01/19/18 15:36,2121301,11.4526,0.3531,385,8.6,41.1,,0.02
2018-01-19T20:37:05Z,01/19/18 15:37,2121302,11.0959,0.3355,387,8.7,40.8,,0.02
2018-01-19T20:39:11Z,01/19/18 15:39,2121303,11.3925,0.3496,378,8.8,40.7,,0.02
2018-01-19T20:40:14Z,01/19/18 15:40,2121304,11.4455,0.3849,377,8.8,40.8,,0.02
2018-01-19T20:41:17Z,01/19/18 15:41,2121305,11.7174,0.3108,380,8.8,40.7,,0.02
2018-01-19T20:42:20Z,01/19/18 15:42,2121306,11.781,0.3461,382,8.8,40.5,,0.02
2018-01-19T20:43:23Z,01/19/18 15:43,2121307,11.7527,0.3602,382,8.8,40.3,,0.02
2018-01-19T20:44:26Z,01/19/18 15:44,2121308,11.781,0.3143,371,8.9,40.3,,0.02
2018-01-19T20:45:29Z,01/19/18 15:45,2121309,11.4561,0.3708,383,8.9,40.3,,0.02
2018-01-19T20:46:32Z,01/19/18 15:46,2121310,11.6503,0.332,383,9.0,40.3,,0.02
2018-01-19T20:47:35Z,01/19/18 15:47,2121311,11.5514,0.3602,371,9.0,40.3,,0.02
2018-01-19T20:48:38Z,01/19/18 15:48,2121312,11.2866,0.2719,368,9.1,39.9,,0.03
2018-01-19T20:49:41Z,01/19/18 15:49,2121313,10.9723,0.3037,368,9.1,39.6,,0.03
2018-01-19T20:50:45Z,01/19/18 15:50,2121314,10.8522,0.2755,371,9.2,39.4,,0.03
2018-01-19T20:51:48Z,01/19/18 15:51,2121315,10.8063,0.2896,359,9.2,39.2,,0.03
2018-01-19T20:52:51Z,01/19/18 15:52,2121316,10.7886,0.2966,377,9.2,39.1,,0.02
2018-01-19T20:53:54Z,01/19/18 15:53,2121317,10.8769,0.2684,371,9.2,39.2,,0.03
2018-01-19T20:54:57Z,01/19/18 15:54,2121318,10.7745,0.3496,375,9.2,39.3,,0.03
2018-01-19T20:56:00Z,01/19/18 15:56,2121319,10.7604,0.3143,373,9.2,39.1,,0.03
2018-01-19T20:57:03Z,01/19/18 15:57,2121320,10.7851,0.2719,366,9.2,38.9,,0.03
2018-01-19T20:58:06Z,01/19/18 15:58,2121321,10.7427,0.286,377,9.0,38.9,,0.03
2018-01-19T20:59:09Z,01/19/18 15:59,2121322,10.7957,0.279,380,9.0,38.9,,0.03
2018-01-19T21:00:12Z,01/19/18 16:00,2121323,10.944,0.2825,382,8.9,39.0,,0.03
2018-01-19T21:01:15Z,01/19/18 16:01,2121324,10.9334,0.2543,382,8.9,38.9,,0.03
2018-01-19T21:02:18Z,01/19/18 16:02,2121325,11.1806,0.2896,389,8.8,38.9,,0.03
2018-01-19T21:03:21Z,01/19/18 16:03,2121326,11.0182,0.3037,385,8.7,38.9,,0.03
2018-01-19T21:04:24Z,01/19/18 16:04,2121327,10.9723,0.3002,380,8.7,38.9,,0.03
2018-01-19T21:05:27Z,01/19/18 16:05,2121328,11.3502,0.2931,383,8.6,39.0,,0.03
2018-01-19T21:06:30Z,01/19/18 16:06,2121329,11.3078,0.286,394,8.6,39.3,,0.03
2018-01-19T21:07:34Z,01/19/18 16:07,2121330,11.1206,0.2966,390,8.6,39.2,,0.03
2018-01-19T21:08:37Z,01/19/18 16:08,2121331,11.4949,0.2649,392,8.5,39.3,,0.03
2018-01-19T21:09:40Z,01/19/18 16:09,2121332,11.5197,0.3002,397,8.4,39.4,,0.03
2018-01-19T21:10:43Z,01/19/18 16:10,2121333,11.4349,0.3214,392,8.3,39.4,,0.03
2018-01-19T21:11:46Z,01/19/18 16:11,2121334,11.6327,0.3037,392,8.3,39.6,,0.03
2018-01-19T21:12:49Z,01/19/18 16:12,2121335,11.9046,0.3037,387,8.2,39.7,,0.03
2018-01-19T21:13:52Z,01/19/18 16:13,2121336,11.8234,0.3496,390,8.1,39.8,,0.03
2018-01-19T21:14:55Z,01/19/18 16:14,2121337,11.8128,0.2931,387,8.0,39.8,,0.03
2018-01-19T21:15:58Z,01/19/18 16:15,2121338,11.9011,0.3214,399,7.9,40.0,,0.03
2018-01-19T21:17:01Z,01/19/18 16:17,2121339,12.18,0.3708,391,7.9,40.1,,0.03
2018-01-19T21:18:04Z,01/19/18 16:18,2121340,12.2754,0.2966,384,7.7,40.3,,0.03
2018-01-19T21:20:10Z,01/19/18 16:20,2121341,12.2436,0.3426,400,7.6,40.4,,0.03
2018-01-19T21:21:13Z,01/19/18 16:21,2121342,14.3025,0.4238,400,7.5,40.6,,0.03
2018-01-19T21:22:16Z,01/19/18 16:22,2121343,12.3813,0.3602,398,7.5,40.7,,0.03
2018-01-19T21:23:19Z,01/19/18 16:23,2121344,12.2789,0.3426,399,7.4,40.9,,0.03
2018-01-19T21:24:22Z,01/19/18 16:24,2121345,12.1412,0.3496,397,7.4,40.9,,0.03
2018-01-19T21:25:26Z,01/19/18 16:25,2121346,12.1906,0.3072,399,7.3,41.0,,0.03
2018-01-19T21:26:29Z,01/19/18 16:26,2121347,12.5826,0.339,382,7.3,41.2,,0.03
2018-01-19T21:27:32Z,01/19/18 16:27,2121348,12.3531,0.3602,394,7.2,41.2,,0.03
2018-01-19T21:28:35Z,01/19/18 16:28,2121349,12.3284,0.339,395,7.2,41.2,,0.03
2018-01-19T21:29:38Z,01/19/18 16:29,2121350,12.2895,0.3637,402,7.2,41.3,,0.03
2018-01-19T21:30:41Z,01/19/18 16:30,2121351,12.5014,0.3355,397,7.2,41.4,,0.03
2018-01-19T21:31:44Z,01/19/18 16:31,2121352,12.4096,0.3108,387,7.1,41.5,,0.03
2018-01-19T21:32:47Z,01/19/18 16:32,2121353,12.4025,0.3072,395,7.1,41.5,,0.03
2018-01-19T21:33:50Z,01/19/18 16:33,2121354,12.5826,0.3002,397,7.0,41.5,,0.03
2018-01-19T21:34:53Z,01/19/18 16:34,2121355,12.5685,0.3072,401,7.0,41.5,,0.03
2018-01-19T21:35:56Z,01/19/18 16:35,2121356,12.7062,0.3072,386,7.0,41.7,,0.03
2018-01-19T21:36:59Z,01/19/18 16:36,2121357,12.459,0.3214,398,6.9,41.6,,0.03
2018-01-19T21:38:02Z,01/19/18 16:38,2121358,12.7592,0.2825,389,6.8,41.6,,0.03
2018-01-19T21:39:05Z,01/19/18 16:39,2121359,12.6568,0.3108,403,6.8,41.7,,0.03
2018-01-19T21:41:11Z,01/19/18 16:41,2121360,12.7416,0.3426,400,6.7,41.8,,0.03
2018-01-19T21:42:15Z,01/19/18 16:42,2121361,13.017,0.3037,391,6.7,42.0,,0.03
2018-01-19T21:43:18Z,01/19/18 16:43,2121362,13.1971,0.3284,391,6.6,42.1,,0.03
2018-01-19T21:44:21Z,01/19/18 16:44,2121363,13.1124,0.3708,407,6.6,42.3,,0.03
2018-01-19T21:45:24Z,01/19/18 16:45,2121364,13.1053,0.3002,401,6.6,42.3,,0.03
2018-01-19T21:46:27Z,01/19/18 16:46,2121365,13.017,0.3108,403,6.5,42.3,,0.03
2018-01-19T21:47:30Z,01/19/18 16:47,2121366,13.1371,0.3461,402,6.5,42.4,,0.03
2018-01-19T21:48:33Z,01/19/18 16:48,2121367,13.0453,0.3284,397,6.5,42.4,,0.03
2018-01-19T21:49:36Z,01/19/18 16:49,2121368,13.0523,0.3072,392,6.5,42.5,,0.03
2018-01-19T21:50:39Z,01/19/18 16:50,2121369,13.243,0.332,404,6.5,42.5,,0.03
2018-01-19T21:51:42Z,01/19/18 16:51,2121370,13.6103,0.332,404,6.4,42.7,,0.03
2018-01-19T21:52:45Z,01/19/18 16:52,2121371,13.3525,0.3284,395,6.4,42.7,,0.03
2018-01-19T21:53:48Z,01/19/18 16:53,2121372,13.6103,0.332,404,6.4,42.8,,0.03
2018-01-19T21:54:51Z,01/19/18 16:54,2121373,14.7051,0.3814,400,6.3,42.8,,0.03
2018-01-19T21:55:54Z,01/19/18 16:55,2121374,14.306,0.3461,402,6.3,43.0,,0.03
2018-01-19T21:56:57Z,01/19/18 16:56,2121375,14.366,0.3284,400,6.2,43.0,,0.02
2018-01-19T21:58:00Z,01/19/18 16:58,2121376,14.0694,0.3072,399,6.2,43.1,,0.03
2018-01-19T21:59:04Z,01/19/18 16:59,2121377,14.7651,0.4026,390,6.1,43.2,,0.02
2018-01-19T22:01:10Z,01/19/18 17:01,2121378,14.698,0.3531,394,6.0,43.6,,0.02
2018-01-19T22:02:13Z,01/19/18 17:02,2121379,14.864,0.3567,403,6.0,43.5,,0.02
2018-01-19T22:03:16Z,01/19/18 17:03,2121380,14.5461,0.3284,399,5.9,43.5,,0.03
2018-01-19T22:04:19Z,01/19/18 17:04,2121381,14.7898,0.3885,399,5.9,43.7,,0.03
2018-01-19T22:05:22Z,01/19/18 17:05,2121382,15.1041,0.3567,396,5.9,43.8,,0.03
