Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-10-16T20:09:00Z,10/16/17 16:09,1908967,0.2543,0.0318,994,27.0,40.0,,
2017-10-16T20:10:00Z,10/16/17 16:10,1908968,0.2649,0.0318,1033,27.0,40.0,,
2017-10-16T20:11:00Z,10/16/17 16:11,1908969,0.2578,0.0318,1063,27.0,40.0,,
2017-10-16T20:12:00Z,10/16/17 16:12,1908970,0.2578,0.0212,1029,27.0,40.0,,
2017-10-16T20:13:00Z,10/16/17 16:13,1908971,0.2719,0.0353,1023,27.0,40.0,,
2017-10-16T20:14:00Z,10/16/17 16:14,1908972,0.2578,0.0318,1037,27.0,40.0,,
2017-10-16T20:15:00Z,10/16/17 16:15,1908973,0.2931,0.0212,1020,27.0,40.0,,
2017-10-16T20:16:00Z,10/16/17 16:16,1908974,0.2613,0.0283,994,27.0,40.0,,
2017-10-16T20:17:00Z,10/16/17 16:17,1908975,0.2543,0.0247,1017,27.0,40.0,,
2017-10-16T20:18:00Z,10/16/17 16:18,1908976,0.2684,0.0283,1037,27.0,40.0,,
2017-10-16T20:19:00Z,10/16/17 16:19,1908977,0.2649,0.0283,988,27.0,40.0,,
2017-10-16T20:20:00Z,10/16/17 16:20,1908978,0.2719,0.0247,1003,27.0,40.0,,
2017-10-16T20:21:00Z,10/16/17 16:21,1908979,0.2472,0.0318,1017,27.0,40.0,,
2017-10-16T20:22:00Z,10/16/17 16:22,1908980,0.2437,0.0247,991,27.0,40.0,,
2017-10-16T20:23:00Z,10/16/17 16:23,1908981,0.2472,0.0283,1006,27.0,40.0,,
2017-10-16T20:24:00Z,10/16/17 16:24,1908982,0.2507,0.0283,1014,27.0,40.0,,
2017-10-16T20:25:00Z,10/16/17 16:25,1908983,0.2578,0.0247,1011,27.0,40.0,,
2017-10-16T20:26:00Z,10/16/17 16:26,1908984,0.2331,0.0247,1023,27.0,40.0,,
2017-10-16T20:27:00Z,10/16/17 16:27,1908985,0.2719,0.0283,960,27.0,40.0,,
2017-10-16T20:28:00Z,10/16/17 16:28,1908986,0.2684,0.0247,971,27.0,40.0,,
2017-10-16T20:29:00Z,10/16/17 16:29,1908987,0.2684,0.0318,954,27.0,40.0,,
2017-10-16T20:30:00Z,10/16/17 16:30,1908988,0.2401,0.0283,1017,27.0,40.0,,
2017-10-16T20:31:00Z,10/16/17 16:31,1908989,0.2507,0.0106,994,27.0,40.0,,
2017-10-16T20:32:00Z,10/16/17 16:32,1908990,0.2543,0.0247,997,27.0,40.0,,
2017-10-16T20:33:00Z,10/16/17 16:33,1908991,0.2966,0.0177,994,27.0,40.0,,
2017-10-16T20:34:00Z,10/16/17 16:34,1908992,0.2719,0.0318,983,27.0,40.0,,
2017-10-16T20:35:00Z,10/16/17 16:35,1908993,0.2649,0.0177,994,27.0,40.0,,
2017-10-16T20:36:00Z,10/16/17 16:36,1908994,0.2507,0.0318,997,27.0,40.0,,
2017-10-16T20:37:00Z,10/16/17 16:37,1908995,0.2295,0.0353,1003,27.0,40.0,,
2017-10-16T20:38:00Z,10/16/17 16:38,1908996,0.2684,0.0283,1006,27.0,40.0,,
2017-10-16T20:39:00Z,10/16/17 16:39,1908997,0.2684,0.0106,977,27.0,40.0,,
2017-10-16T20:40:00Z,10/16/17 16:40,1908998,0.2825,0.0318,942,27.0,40.0,,
2017-10-16T20:41:00Z,10/16/17 16:41,1908999,0.2578,0.0283,965,27.0,40.0,,
2017-10-16T20:42:00Z,10/16/17 16:42,1909000,0.2543,0.0212,960,27.0,40.0,,
2017-10-16T20:43:00Z,10/16/17 16:43,1909001,0.2649,0.0212,983,27.0,39.0,,
2017-10-16T20:44:00Z,10/16/17 16:44,1909002,0.2295,0.0318,942,27.0,39.0,,
2017-10-16T20:45:00Z,10/16/17 16:45,1909003,0.2649,0.0212,983,27.0,39.0,,
2017-10-16T20:46:00Z,10/16/17 16:46,1909004,0.2437,0.0318,968,27.0,39.0,,
2017-10-16T20:47:00Z,10/16/17 16:47,1909005,0.2331,0.0283,968,27.0,39.0,,
2017-10-16T20:48:00Z,10/16/17 16:48,1909006,0.2472,0.0177,960,27.0,39.0,,
2017-10-16T20:49:00Z,10/16/17 16:49,1909007,0.2437,0.0247,928,27.0,39.0,,
2017-10-16T20:50:00Z,10/16/17 16:50,1909008,0.2543,0.0212,942,27.0,39.0,,
2017-10-16T20:51:00Z,10/16/17 16:51,1909009,0.2543,0.0212,946,27.0,39.0,,
2017-10-16T20:52:00Z,10/16/17 16:52,1909010,0.2507,0.0177,931,27.0,39.0,,
2017-10-16T20:53:00Z,10/16/17 16:53,1909011,0.2578,0.0177,940,27.0,39.0,,
2017-10-16T20:54:00Z,10/16/17 16:54,1909012,0.2755,0.0212,949,27.0,39.0,,
2017-10-16T20:55:00Z,10/16/17 16:55,1909013,0.2613,0.0247,923,27.0,39.0,,
2017-10-16T20:56:00Z,10/16/17 16:56,1909014,0.2084,0.0212,943,27.0,39.0,,
2017-10-16T20:57:00Z,10/16/17 16:57,1909015,0.2507,0.0177,972,27.0,39.0,,
2017-10-16T20:58:00Z,10/16/17 16:58,1909016,0.2684,0.0318,920,27.0,39.0,,
2017-10-16T20:59:00Z,10/16/17 16:59,1909017,0.3072,0.0318,893,27.0,39.0,,
2017-10-16T21:00:00Z,10/16/17 17:00,1909018,0.3037,0.0424,896,27.0,39.0,,
2017-10-16T21:01:00Z,10/16/17 17:01,1909019,0.3249,0.0459,899,27.0,39.0,,
2017-10-16T21:02:00Z,10/16/17 17:02,1909020,0.3249,0.0283,893,27.0,39.0,,
2017-10-16T21:03:00Z,10/16/17 17:03,1909021,0.2684,0.0141,861,27.0,39.0,,
2017-10-16T21:04:00Z,10/16/17 17:04,1909022,0.2472,0.0247,873,27.0,39.0,,
2017-10-16T21:05:00Z,10/16/17 17:05,1909023,0.2896,0.0318,844,27.0,39.0,,
2017-10-16T21:06:00Z,10/16/17 17:06,1909024,0.3284,0.0353,876,27.0,39.0,,
2017-10-16T21:07:00Z,10/16/17 17:07,1909025,0.3249,0.0353,836,27.0,39.0,,
2017-10-16T21:08:00Z,10/16/17 17:08,1909026,0.3249,0.0318,860,27.0,39.0,,
2017-10-16T21:09:00Z,10/16/17 17:09,1909027,0.332,0.0388,816,27.0,39.0,,
2017-10-16T21:10:00Z,10/16/17 17:10,1909028,0.3143,0.0318,835,27.0,39.0,,
2017-10-16T21:11:00Z,10/16/17 17:11,1909029,0.339,0.0388,822,27.0,39.0,,
2017-10-16T21:12:00Z,10/16/17 17:12,1909030,0.3143,0.0424,803,27.0,39.0,,
2017-10-16T21:13:00Z,10/16/17 17:13,1909031,0.3214,0.0777,846,27.0,39.0,,
2017-10-16T21:14:00Z,10/16/17 17:14,1909032,0.3496,0.0494,808,27.0,39.0,,
2017-10-16T21:15:00Z,10/16/17 17:15,1909033,0.3426,0.0565,824,27.0,39.0,,
2017-10-16T21:16:00Z,10/16/17 17:16,1909034,0.3743,0.0636,811,27.0,39.0,,
2017-10-16T21:17:00Z,10/16/17 17:17,1909035,0.3143,0.0424,822,27.0,39.0,,
2017-10-16T21:18:00Z,10/16/17 17:18,1909036,0.279,0.06,819,27.0,39.0,,
2017-10-16T21:19:00Z,10/16/17 17:19,1909037,0.3426,0.053,805,27.0,39.0,,
2017-10-16T21:20:00Z,10/16/17 17:20,1909038,0.3426,0.053,833,27.0,39.0,,
2017-10-16T21:21:00Z,10/16/17 17:21,1909039,0.3143,0.0424,808,27.0,39.0,,
2017-10-16T21:22:00Z,10/16/17 17:22,1909040,0.3461,0.0565,808,27.0,39.0,,
2017-10-16T21:23:00Z,10/16/17 17:23,1909041,0.3143,0.053,789,27.0,39.0,,
2017-10-16T21:24:00Z,10/16/17 17:24,1909042,0.3461,0.0424,827,27.0,39.0,,
2017-10-16T21:25:00Z,10/16/17 17:25,1909043,0.3355,0.06,822,27.0,39.0,,
2017-10-16T21:26:00Z,10/16/17 17:26,1909044,0.332,0.053,824,27.0,39.0,,
2017-10-16T21:27:00Z,10/16/17 17:27,1909045,0.3249,0.0565,792,27.0,39.0,,
2017-10-16T21:28:00Z,10/16/17 17:28,1909046,0.332,0.0565,805,27.0,39.0,,
2017-10-16T21:29:00Z,10/16/17 17:29,1909047,0.3743,0.1059,805,27.0,39.0,,
2017-10-16T21:30:00Z,10/16/17 17:30,1909048,0.3673,0.06,797,27.0,39.0,,
2017-10-16T21:31:00Z,10/16/17 17:31,1909049,0.3673,0.0671,814,27.0,39.0,,
2017-10-16T21:32:00Z,10/16/17 17:32,1909050,0.4061,0.0812,833,27.0,39.0,,
2017-10-16T21:33:00Z,10/16/17 17:33,1909051,0.6392,0.2013,803,27.0,39.0,,
2017-10-16T21:34:00Z,10/16/17 17:34,1909052,0.5438,0.1342,841,27.0,39.0,,
2017-10-16T21:35:00Z,10/16/17 17:35,1909053,0.5368,0.1589,827,27.0,39.0,,
2017-10-16T21:36:00Z,10/16/17 17:36,1909054,0.505,0.1413,822,27.0,39.0,,
2017-10-16T21:37:00Z,10/16/17 17:37,1909055,0.5615,0.1801,808,27.0,39.0,,
2017-10-16T21:38:00Z,10/16/17 17:38,1909056,0.5756,0.1413,827,27.0,39.0,,
2017-10-16T21:39:00Z,10/16/17 17:39,1909057,0.5615,0.0953,805,27.0,39.0,,
2017-10-16T21:40:00Z,10/16/17 17:40,1909058,0.505,0.1165,814,27.0,39.0,,
2017-10-16T21:41:00Z,10/16/17 17:41,1909059,0.4979,0.1307,843,27.0,39.0,,
2017-10-16T21:42:00Z,10/16/17 17:42,1909060,0.5474,0.1307,828,27.0,39.0,,
2017-10-16T21:43:00Z,10/16/17 17:43,1909061,0.5015,0.1307,817,27.0,39.0,,
2017-10-16T21:44:00Z,10/16/17 17:44,1909062,0.5191,0.1059,831,27.0,39.0,,
2017-10-16T21:45:00Z,10/16/17 17:45,1909063,0.5085,0.1201,828,27.0,39.0,,
2017-10-16T21:46:00Z,10/16/17 17:46,1909064,0.5262,0.1165,873,27.0,39.0,,
2017-10-16T21:47:00Z,10/16/17 17:47,1909065,0.505,0.1095,825,27.0,39.0,,
2017-10-16T21:48:00Z,10/16/17 17:48,1909066,0.5403,0.1165,831,27.0,39.0,,
2017-10-16T21:49:00Z,10/16/17 17:49,1909067,0.558,0.1095,823,27.0,39.0,,
2017-10-16T21:50:00Z,10/16/17 17:50,1909068,0.5368,0.1024,825,27.0,39.0,,
2017-10-16T21:51:00Z,10/16/17 17:51,1909069,0.5403,0.113,815,27.0,39.0,,
2017-10-16T21:52:00Z,10/16/17 17:52,1909070,0.5156,0.113,839,27.0,39.0,,
2017-10-16T21:53:00Z,10/16/17 17:53,1909071,0.5297,0.1024,820,27.0,39.0,,
2017-10-16T21:54:00Z,10/16/17 17:54,1909072,0.5297,0.1095,844,27.0,39.0,,
2017-10-16T21:55:00Z,10/16/17 17:55,1909073,0.4591,0.0918,801,27.0,39.0,,
2017-10-16T21:56:00Z,10/16/17 17:56,1909074,0.4767,0.1377,839,27.0,39.0,,
2017-10-16T21:57:00Z,10/16/17 17:57,1909075,0.5227,0.1095,844,27.0,39.0,,
2017-10-16T21:58:00Z,10/16/17 17:58,1909076,0.4767,0.113,820,27.0,39.0,,
2017-10-16T21:59:00Z,10/16/17 17:59,1909077,0.4909,0.1024,823,27.0,39.0,,
2017-10-16T22:00:00Z,10/16/17 18:00,1909078,0.5368,0.0777,825,27.0,39.0,,
2017-10-16T22:01:00Z,10/16/17 18:01,1909079,0.4803,0.1059,809,27.0,39.0,,
2017-10-16T22:02:00Z,10/16/17 18:02,1909080,0.4626,0.0953,779,27.0,39.0,,
2017-10-16T22:03:00Z,10/16/17 18:03,1909081,0.4308,0.1024,820,27.0,39.0,,
2017-10-16T22:04:00Z,10/16/17 18:04,1909082,0.505,0.0883,801,27.0,39.0,,
2017-10-16T22:05:00Z,10/16/17 18:05,1909083,0.4591,0.0953,834,27.0,39.0,,
2017-10-16T22:06:00Z,10/16/17 18:06,1909084,0.445,0.0953,809,27.0,39.0,,
2017-10-16T22:07:00Z,10/16/17 18:07,1909085,0.4873,0.0777,842,27.0,39.0,,
2017-10-16T22:08:00Z,10/16/17 18:08,1909086,0.4732,0.0742,809,27.0,39.0,,
2017-10-16T22:09:00Z,10/16/17 18:09,1909087,0.4591,0.0989,842,27.0,39.0,,
2017-10-16T22:10:00Z,10/16/17 18:10,1909088,0.4273,0.0989,842,27.0,39.0,,
2017-10-16T22:11:00Z,10/16/17 18:11,1909089,0.4026,0.0883,806,27.0,39.0,,
2017-10-16T22:12:00Z,10/16/17 18:12,1909090,0.4662,0.0706,809,27.0,39.0,,
2017-10-16T22:13:00Z,10/16/17 18:13,1909091,0.4485,0.0953,834,27.0,38.0,,
2017-10-16T22:14:00Z,10/16/17 18:14,1909092,0.4626,0.0953,795,27.0,38.0,,
2017-10-16T22:15:00Z,10/16/17 18:15,1909093,0.4202,0.0742,798,27.0,38.0,,
2017-10-16T22:16:00Z,10/16/17 18:16,1909094,0.4167,0.0812,812,27.0,38.0,,
2017-10-16T22:17:00Z,10/16/17 18:17,1909095,0.4308,0.0883,842,27.0,38.0,,
2017-10-16T22:18:00Z,10/16/17 18:18,1909096,0.392,0.0636,820,27.0,38.0,,
2017-10-16T22:19:00Z,10/16/17 18:19,1909097,0.3814,0.0706,766,27.0,38.0,,
2017-10-16T22:20:00Z,10/16/17 18:20,1909098,0.4379,0.0777,801,27.0,38.0,,
2017-10-16T22:21:00Z,10/16/17 18:21,1909099,0.452,0.0706,801,27.0,38.0,,
2017-10-16T22:22:00Z,10/16/17 18:22,1909100,0.4167,0.0918,804,27.0,38.0,,
2017-10-16T22:23:00Z,10/16/17 18:23,1909101,0.4167,0.0883,793,27.0,38.0,,
2017-10-16T22:24:00Z,10/16/17 18:24,1909102,0.3991,0.0883,809,27.0,38.0,,
2017-10-16T22:25:00Z,10/16/17 18:25,1909103,0.3426,0.0848,812,27.0,38.0,,
2017-10-16T22:26:00Z,10/16/17 18:26,1909104,0.392,0.0671,787,27.0,38.0,,
2017-10-16T22:27:00Z,10/16/17 18:27,1909105,0.3743,0.0812,785,27.0,38.0,,
2017-10-16T22:28:00Z,10/16/17 18:28,1909106,0.3708,0.0636,804,27.0,38.0,,
2017-10-16T22:29:00Z,10/16/17 18:29,1909107,0.3743,0.0777,804,27.0,38.0,,
2017-10-16T22:30:00Z,10/16/17 18:30,1909108,0.3602,0.0671,809,27.0,38.0,,
2017-10-16T22:31:00Z,10/16/17 18:31,1909109,0.3249,0.0636,806,27.0,38.0,,
2017-10-16T22:32:00Z,10/16/17 18:32,1909110,0.3779,0.0671,791,27.0,38.0,,
2017-10-16T22:33:00Z,10/16/17 18:33,1909111,0.3814,0.0706,796,27.0,38.0,,
2017-10-16T22:34:00Z,10/16/17 18:34,1909112,0.4238,0.0565,783,27.0,38.0,,
2017-10-16T22:35:00Z,10/16/17 18:35,1909113,0.3955,0.06,791,27.0,38.0,,
2017-10-16T22:36:00Z,10/16/17 18:36,1909114,0.3814,0.053,788,27.0,38.0,,
2017-10-16T22:37:00Z,10/16/17 18:37,1909115,0.3461,0.0565,788,27.0,38.0,,
2017-10-16T22:38:00Z,10/16/17 18:38,1909116,0.3178,0.06,796,27.0,38.0,,
2017-10-16T22:39:00Z,10/16/17 18:39,1909117,0.3355,0.06,786,27.0,38.0,,
2017-10-16T22:40:00Z,10/16/17 18:40,1909118,0.3355,0.0636,791,27.0,38.0,,
2017-10-16T22:41:00Z,10/16/17 18:41,1909119,0.3178,0.053,786,27.0,38.0,,
2017-10-16T22:42:00Z,10/16/17 18:42,1909120,0.3355,0.053,786,27.0,38.0,,
2017-10-16T22:43:00Z,10/16/17 18:43,1909121,0.2825,0.0494,777,27.0,38.0,,
2017-10-16T22:44:00Z,10/16/17 18:44,1909122,0.3178,0.0565,805,27.0,38.0,,
2017-10-16T22:45:00Z,10/16/17 18:45,1909123,0.3355,0.0565,796,27.0,38.0,,
2017-10-16T22:46:00Z,10/16/17 18:46,1909124,0.2825,0.053,794,27.0,38.0,,
2017-10-16T22:47:00Z,10/16/17 18:47,1909125,0.3143,0.0459,794,27.0,38.0,,
2017-10-16T22:48:00Z,10/16/17 18:48,1909126,0.2931,0.0494,783,27.0,38.0,,
2017-10-16T22:49:00Z,10/16/17 18:49,1909127,0.332,0.0494,794,27.0,38.0,,
2017-10-16T22:50:00Z,10/16/17 18:50,1909128,0.3426,0.0424,775,27.0,38.0,,
2017-10-16T22:51:00Z,10/16/17 18:51,1909129,0.3178,0.0388,752,27.0,38.0,,
2017-10-16T22:52:00Z,10/16/17 18:52,1909130,0.3178,0.0353,794,27.0,38.0,,
2017-10-16T22:53:00Z,10/16/17 18:53,1909131,0.3072,0.0459,783,27.0,38.0,,
2017-10-16T22:54:00Z,10/16/17 18:54,1909132,0.279,0.0494,818,27.0,38.0,,
2017-10-16T22:55:00Z,10/16/17 18:55,1909133,0.2755,0.0494,772,27.0,38.0,,
2017-10-16T22:56:00Z,10/16/17 18:56,1909134,0.279,0.0353,794,27.0,38.0,,
2017-10-16T22:57:00Z,10/16/17 18:57,1909135,0.2613,0.0283,754,27.0,38.0,,
2017-10-16T22:58:00Z,10/16/17 18:58,1909136,0.2896,0.0388,780,27.0,38.0,,
2017-10-16T22:59:00Z,10/16/17 18:59,1909137,0.2755,0.0388,791,27.0,38.0,,
2017-10-16T23:00:00Z,10/16/17 19:00,1909138,0.2437,0.0388,786,27.0,38.0,,
2017-10-16T23:01:00Z,10/16/17 19:01,1909139,0.2578,0.053,746,27.0,38.0,,
2017-10-16T23:02:00Z,10/16/17 19:02,1909140,0.2966,0.0494,757,27.0,38.0,,
2017-10-16T23:03:00Z,10/16/17 19:03,1909141,0.2507,0.0353,744,27.0,38.0,,
2017-10-16T23:04:00Z,10/16/17 19:04,1909142,0.2649,0.0318,775,27.0,38.0,,
2017-10-16T23:05:00Z,10/16/17 19:05,1909143,0.2931,0.0247,762,27.0,38.0,,
2017-10-16T23:06:00Z,10/16/17 19:06,1909144,0.2613,0.0283,769,27.0,38.0,,
2017-10-16T23:07:00Z,10/16/17 19:07,1909145,0.2613,0.0388,769,27.0,38.0,,
2017-10-16T23:08:00Z,10/16/17 19:08,1909146,0.2613,0.0353,744,27.0,38.0,,
2017-10-16T23:09:00Z,10/16/17 19:09,1909147,0.2931,0.0318,786,27.0,38.0,,
2017-10-16T23:10:00Z,10/16/17 19:10,1909148,0.2472,0.0177,752,27.0,38.0,,
2017-10-16T23:11:00Z,10/16/17 19:11,1909149,0.2684,0.0388,786,27.0,38.0,,
2017-10-16T23:12:00Z,10/16/17 19:12,1909150,0.2755,0.0283,762,27.0,38.0,,
2017-10-16T23:13:00Z,10/16/17 19:13,1909151,0.2472,0.0424,769,27.0,38.0,,
2017-10-16T23:14:00Z,10/16/17 19:14,1909152,0.2366,0.0318,788,27.0,38.0,,
2017-10-16T23:15:00Z,10/16/17 19:15,1909153,0.2472,0.0318,771,27.0,38.0,,
2017-10-16T23:16:00Z,10/16/17 19:16,1909154,0.1978,0.0247,758,27.0,38.0,,
2017-10-16T23:17:00Z,10/16/17 19:17,1909155,0.2225,0.0283,768,27.0,38.0,,
2017-10-16T23:18:00Z,10/16/17 19:18,1909156,0.219,0.0283,779,27.0,38.0,,
2017-10-16T23:19:00Z,10/16/17 19:19,1909157,0.2331,0.0318,736,27.0,38.0,,
2017-10-16T23:20:00Z,10/16/17 19:20,1909158,0.2401,0.0177,756,27.0,38.0,,
2017-10-16T23:21:00Z,10/16/17 19:21,1909159,0.2507,0.0212,763,27.0,38.0,,
2017-10-16T23:22:00Z,10/16/17 19:22,1909160,0.2437,0.0177,723,27.0,38.0,,
2017-10-16T23:23:00Z,10/16/17 19:23,1909161,0.2366,0.0177,751,27.0,38.0,,
2017-10-16T23:24:00Z,10/16/17 19:24,1909162,0.2401,0.0318,695,27.0,38.0,,
2017-10-16T23:25:00Z,10/16/17 19:25,1909163,0.1978,0.0283,774,27.0,38.0,,
2017-10-16T23:26:00Z,10/16/17 19:26,1909164,0.226,0.0283,738,27.0,38.0,,
2017-10-16T23:27:00Z,10/16/17 19:27,1909165,0.2472,0.0388,743,27.0,38.0,,
2017-10-16T23:28:00Z,10/16/17 19:28,1909166,0.2295,0.0247,733,27.0,38.0,,
2017-10-16T23:29:00Z,10/16/17 19:29,1909167,0.2295,0.0071,748,27.0,38.0,,
2017-10-16T23:30:00Z,10/16/17 19:30,1909168,0.219,0.0353,746,27.0,38.0,,
2017-10-16T23:31:00Z,10/16/17 19:31,1909169,0.2084,0.0212,738,27.0,38.0,,
2017-10-16T23:32:00Z,10/16/17 19:32,1909170,0.2013,0.0247,763,27.0,38.0,,
2017-10-16T23:33:00Z,10/16/17 19:33,1909171,0.2084,0.0247,743,27.0,38.0,,
2017-10-16T23:34:00Z,10/16/17 19:34,1909172,0.1836,0.0247,733,27.0,37.0,,
2017-10-16T23:35:00Z,10/16/17 19:35,1909173,0.2154,0.0141,756,27.0,37.0,,
2017-10-16T23:36:00Z,10/16/17 19:36,1909174,0.219,0.0247,741,27.0,37.0,,
2017-10-16T23:37:00Z,10/16/17 19:37,1909175,0.2048,0.0247,741,27.0,37.0,,
2017-10-16T23:38:00Z,10/16/17 19:38,1909176,0.2119,0.0283,753,27.0,37.0,,
2017-10-16T23:39:00Z,10/16/17 19:39,1909177,0.2331,0.0212,723,27.0,37.0,,
2017-10-16T23:40:00Z,10/16/17 19:40,1909178,0.166,0.0212,715,27.0,37.0,,
2017-10-16T23:41:00Z,10/16/17 19:41,1909179,0.2084,0.0141,741,27.0,37.0,,
2017-10-16T23:42:00Z,10/16/17 19:42,1909180,0.1836,0.0141,723,27.0,37.0,,
2017-10-16T23:43:00Z,10/16/17 19:43,1909181,0.2013,0.0141,723,27.0,37.0,,
2017-10-16T23:44:00Z,10/16/17 19:44,1909182,0.1978,0.0141,698,27.0,37.0,,
2017-10-16T23:45:00Z,10/16/17 19:45,1909183,0.1942,0.0247,720,27.0,37.0,,
2017-10-16T23:46:00Z,10/16/17 19:46,1909184,0.2366,0.0106,705,27.0,37.0,,
2017-10-16T23:47:00Z,10/16/17 19:47,1909185,0.1942,0.0141,713,27.0,37.0,,
2017-10-16T23:48:00Z,10/16/17 19:48,1909186,0.2225,0.0141,708,27.0,37.0,,
2017-10-16T23:49:00Z,10/16/17 19:49,1909187,0.1942,0.0071,741,27.0,37.0,,
2017-10-16T23:50:00Z,10/16/17 19:50,1909188,0.1836,0.0141,713,27.0,37.0,,
2017-10-16T23:51:00Z,10/16/17 19:51,1909189,0.1801,0.0177,746,27.0,37.0,,
2017-10-16T23:52:00Z,10/16/17 19:52,1909190,0.2154,0.0141,718,27.0,37.0,,
2017-10-16T23:53:00Z,10/16/17 19:53,1909191,0.1589,0.0212,725,27.0,37.0,,
2017-10-16T23:54:00Z,10/16/17 19:54,1909192,0.2013,0.0106,728,27.0,37.0,,
2017-10-16T23:55:00Z,10/16/17 19:55,1909193,0.1519,0.0141,713,27.0,37.0,,
2017-10-16T23:56:00Z,10/16/17 19:56,1909194,0.1766,0.0212,713,27.0,37.0,,
2017-10-16T23:57:00Z,10/16/17 19:57,1909195,0.1695,0.0106,731,27.0,37.0,,
2017-10-16T23:58:00Z,10/16/17 19:58,1909196,0.1942,0.0141,723,27.0,37.0,,
2017-10-16T23:59:00Z,10/16/17 19:59,1909197,0.1836,0.0247,723,27.0,37.0,,
2017-10-17T00:00:00Z,10/16/17 20:00,1909198,0.1942,0.0177,725,27.0,37.0,,
2017-10-17T00:01:00Z,10/16/17 20:01,1909199,0.1942,0.0141,723,27.0,37.0,,
2017-10-17T00:02:00Z,10/16/17 20:02,1909200,0.219,0.0106,741,27.0,37.0,,
2017-10-17T00:03:00Z,10/16/17 20:03,1909201,0.1483,0.0071,708,27.0,37.0,,
2017-10-17T00:04:00Z,10/16/17 20:04,1909202,0.1836,0.0106,728,27.0,37.0,,
2017-10-17T00:05:00Z,10/16/17 20:05,1909203,0.1766,0.0141,731,27.0,37.0,,
2017-10-17T00:06:00Z,10/16/17 20:06,1909204,0.1624,0.0247,723,27.0,37.0,,
2017-10-17T00:07:00Z,10/16/17 20:07,1909205,0.1624,0.0106,698,27.0,37.0,,
2017-10-17T00:08:00Z,10/16/17 20:08,1909206,0.1519,0.0141,708,27.0,37.0,,
2017-10-17T00:09:00Z,10/16/17 20:09,1909207,0.1766,0.0071,705,27.0,37.0,,
2017-10-17T00:10:00Z,10/16/17 20:10,1909208,0.1801,0.0071,690,27.0,37.0,,
2017-10-17T00:11:00Z,10/16/17 20:11,1909209,0.1589,0.0141,728,27.0,37.0,,
2017-10-17T00:12:00Z,10/16/17 20:12,1909210,0.166,0.0071,708,27.0,37.0,,
2017-10-17T00:13:00Z,10/16/17 20:13,1909211,0.1801,0.0106,710,27.0,37.0,,
2017-10-17T00:14:00Z,10/16/17 20:14,1909212,0.1872,0.0141,741,27.0,37.0,,
2017-10-17T00:15:00Z,10/16/17 20:15,1909213,0.1801,0.0071,700,27.0,37.0,,
2017-10-17T00:16:00Z,10/16/17 20:16,1909214,0.1942,0.0141,708,27.0,37.0,,
2017-10-17T00:17:00Z,10/16/17 20:17,1909215,0.1519,0.0177,685,27.0,37.0,,
2017-10-17T00:18:00Z,10/16/17 20:18,1909216,0.1695,0.0071,688,27.0,37.0,,
2017-10-17T00:19:00Z,10/16/17 20:19,1909217,0.1872,0.0106,723,27.0,37.0,,
2017-10-17T00:20:00Z,10/16/17 20:20,1909218,0.1695,0.0177,698,27.0,37.0,,
2017-10-17T00:21:00Z,10/16/17 20:21,1909219,0.1942,0.0141,715,27.0,37.0,,
2017-10-17T00:22:00Z,10/16/17 20:22,1909220,0.1801,0.0106,710,27.0,37.0,,
2017-10-17T00:23:00Z,10/16/17 20:23,1909221,0.1907,0.0141,710,27.0,37.0,,
2017-10-17T00:24:00Z,10/16/17 20:24,1909222,0.1801,0.0141,723,27.0,37.0,,
2017-10-17T00:25:00Z,10/16/17 20:25,1909223,0.1836,0.0035,710,27.0,37.0,,
2017-10-17T00:26:00Z,10/16/17 20:26,1909224,0.1766,0.0071,718,27.0,37.0,,
2017-10-17T00:27:00Z,10/16/17 20:27,1909225,0.1907,0.0106,705,27.0,37.0,,
2017-10-17T00:28:00Z,10/16/17 20:28,1909226,0.166,0.0071,705,27.0,37.0,,
2017-10-17T00:29:00Z,10/16/17 20:29,1909227,0.1695,0.0141,685,27.0,37.0,,
2017-10-17T00:30:00Z,10/16/17 20:30,1909228,0.2048,0.0106,678,27.0,37.0,,
2017-10-17T00:31:00Z,10/16/17 20:31,1909229,0.1519,0.0106,685,27.0,37.0,,
2017-10-17T00:32:00Z,10/16/17 20:32,1909230,0.1801,0.0106,680,27.0,37.0,,
2017-10-17T00:33:00Z,10/16/17 20:33,1909231,0.1766,0.0106,695,27.0,37.0,,
2017-10-17T00:34:00Z,10/16/17 20:34,1909232,0.1589,0.0071,690,27.0,37.0,,
2017-10-17T00:35:00Z,10/16/17 20:35,1909233,0.1766,0.0141,690,27.0,37.0,,
2017-10-17T00:36:00Z,10/16/17 20:36,1909234,0.173,0.0141,708,27.0,37.0,,
2017-10-17T00:37:00Z,10/16/17 20:37,1909235,0.1624,0.0106,676,27.0,37.0,,
2017-10-17T00:38:00Z,10/16/17 20:38,1909236,0.1766,0.0141,705,27.0,37.0,,
2017-10-17T00:39:00Z,10/16/17 20:39,1909237,0.166,0.0106,676,27.0,37.0,,
2017-10-17T00:40:00Z,10/16/17 20:40,1909238,0.166,0.0071,676,27.0,37.0,,
2017-10-17T00:41:00Z,10/16/17 20:41,1909239,0.1695,0.0106,683,27.0,37.0,,
2017-10-17T00:42:00Z,10/16/17 20:42,1909240,0.1695,0.0106,695,27.0,37.0,,
