Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-01T10:21:02Z,11/01/19 06:21,3996346,0.151,0.002,667,20.1,33.2,55,7.0
2019-11-01T10:22:02Z,11/01/19 06:22,3996350,0.195,0.0,679,20.1,33.1,55,8.0
2019-11-01T10:23:02Z,11/01/19 06:23,3996354,0.20400000000000001,0.0,673,20.1,33.0,55,8.0
2019-11-01T10:24:17Z,11/01/19 06:24,3996358,0.17099999999999999,0.0,657,20.1,32.9,55,8.0
2019-11-01T10:25:17Z,11/01/19 06:25,3996362,0.23399999999999999,0.0,651,20.0,32.8,55,8.0
2019-11-01T10:26:35Z,11/01/19 06:26,3996366,0.207,0.0,677,20.0,32.8,55,8.0
2019-11-01T10:27:35Z,11/01/19 06:27,3996370,0.219,0.0,656,20.0,32.7,55,8.0
2019-11-01T10:28:35Z,11/01/19 06:28,3996374,0.219,0.0,650,19.9,32.6,55,8.0
2019-11-01T10:29:51Z,11/01/19 06:29,3996378,0.13799999999999998,0.0,663,19.9,32.6,55,9.0
2019-11-01T10:30:51Z,11/01/19 06:30,3996382,0.12,0.0,663,19.8,32.6,55,8.0
2019-11-01T10:32:08Z,11/01/19 06:32,3996386,0.144,0.0,649,19.8,32.6,55,8.0
2019-11-01T10:33:08Z,11/01/19 06:33,3996390,0.231,0.0,644,19.8,32.6,55,8.0
2019-11-01T10:34:08Z,11/01/19 06:34,3996393,0.189,0.0,649,19.7,32.6,55,8.0
2019-11-01T10:35:25Z,11/01/19 06:35,3996398,0.2,0.001,640,19.7,32.7,55,8.0
2019-11-01T10:36:25Z,11/01/19 06:36,3996402,0.135,0.0,651,19.7,32.7,55,8.0
2019-11-01T10:37:41Z,11/01/19 06:37,3996407,0.126,0.0,640,19.7,32.7,55,8.0
2019-11-01T10:38:41Z,11/01/19 06:38,3996410,0.153,0.0,640,19.7,32.7,55,7.0
2019-11-01T10:39:41Z,11/01/19 06:39,3996414,0.093,0.0,638,19.6,32.7,55,7.0
2019-11-01T10:40:41Z,11/01/19 06:40,3996417,0.186,0.0,634,19.6,32.7,55,8.0
2019-11-01T10:41:57Z,11/01/19 06:41,3996423,0.155,0.001,643,19.6,32.7,55,0.0
2019-11-01T10:42:57Z,11/01/19 06:42,3996427,0.129,0.0,633,19.6,32.6,55,8.0
2019-11-01T10:43:57Z,11/01/19 06:43,3996431,0.099,0.0,643,19.6,32.6,55,8.0
2019-11-01T10:44:57Z,11/01/19 06:44,3996433,0.123,0.0,625,19.6,32.6,55,8.0
2019-11-01T10:45:57Z,11/01/19 06:45,3996437,0.194,0.001,641,19.6,32.6,55,8.0
2019-11-01T10:47:12Z,11/01/19 06:47,3996442,0.2,0.001,650,19.6,32.6,55,0.0
2019-11-01T10:48:12Z,11/01/19 06:48,3996446,0.16399999999999998,0.001,640,19.7,32.5,55,7.0
2019-11-01T10:49:12Z,11/01/19 06:49,3996450,0.144,0.0,640,19.6,32.5,55,7.0
2019-11-01T10:50:27Z,11/01/19 06:50,3996454,0.11299999999999999,0.001,642,19.7,32.5,55,8.0
2019-11-01T10:51:27Z,11/01/19 06:51,3996457,0.123,0.0,632,19.7,32.5,55,7.0
2019-11-01T10:52:27Z,11/01/19 06:52,3996461,0.126,0.0,640,19.7,32.5,55,7.0
2019-11-01T10:53:42Z,11/01/19 06:53,3996467,0.147,0.0,646,19.7,32.4,55,7.0
2019-11-01T10:54:42Z,11/01/19 06:54,3996471,0.12,0.0,642,19.7,32.4,55,8.0
2019-11-01T10:55:42Z,11/01/19 06:55,3996474,0.155,0.001,649,19.7,32.4,55,8.0
2019-11-01T10:56:42Z,11/01/19 06:56,3996477,0.123,0.0,644,19.7,32.3,55,7.0
2019-11-01T10:57:42Z,11/01/19 06:57,3996481,0.147,0.0,642,19.7,32.3,55,7.0
2019-11-01T10:58:58Z,11/01/19 06:58,3996486,0.20099999999999998,0.0,625,19.7,32.3,55,7.0
2019-11-01T10:59:58Z,11/01/19 06:59,3996489,0.177,0.0,638,19.7,32.3,55,7.0
2019-11-01T11:01:15Z,11/01/19 07:01,3996496,0.11699999999999999,0.0,632,19.7,32.2,55,7.0
2019-11-01T11:02:15Z,11/01/19 07:02,3996499,0.11599999999999999,0.001,636,19.7,32.2,55,7.0
2019-11-01T11:03:33Z,11/01/19 07:03,3996504,0.195,0.0,644,19.7,32.2,55,7.0
2019-11-01T11:04:33Z,11/01/19 07:04,3996508,0.11100000000000002,0.0,636,19.7,32.2,55,7.0
2019-11-01T11:05:33Z,11/01/19 07:05,3996511,0.17099999999999999,0.0,629,19.7,32.2,55,8.0
2019-11-01T11:06:49Z,11/01/19 07:06,3996516,0.162,0.0,632,19.7,32.1,55,7.0
2019-11-01T11:07:49Z,11/01/19 07:07,3996520,0.144,0.0,655,19.7,32.1,55,7.0
2019-11-01T11:08:49Z,11/01/19 07:08,3996524,0.174,0.0,642,19.7,32.1,55,7.0
2019-11-01T11:09:49Z,11/01/19 07:09,3996528,0.153,0.0,625,19.7,32.1,55,8.0
2019-11-01T11:11:06Z,11/01/19 07:11,3996532,0.123,0.0,625,19.7,32.0,55,8.0
2019-11-01T11:12:06Z,11/01/19 07:12,3996536,0.15,0.0,625,19.7,32.0,55,8.0
2019-11-01T11:13:06Z,11/01/19 07:13,3996540,0.144,0.0,634,19.7,32.0,55,8.0
2019-11-01T11:14:21Z,11/01/19 07:14,3996544,0.149,0.001,623,19.7,32.0,55,8.0
2019-11-01T11:15:21Z,11/01/19 07:15,3996548,0.21000000000000002,0.0,638,19.7,32.0,55,8.0
2019-11-01T11:16:21Z,11/01/19 07:16,3996550,0.156,0.0,642,19.7,32.0,55,8.0
2019-11-01T11:17:21Z,11/01/19 07:17,3996554,0.2,0.001,657,19.7,32.0,55,8.0
2019-11-01T11:18:21Z,11/01/19 07:18,3996557,0.153,0.0,644,19.7,31.9,55,8.0
2019-11-01T11:19:38Z,11/01/19 07:19,3996564,0.131,0.001,640,19.7,31.9,55,8.0
2019-11-01T11:20:38Z,11/01/19 07:20,3996566,0.11599999999999999,0.001,642,19.7,31.9,55,8.0
2019-11-01T11:21:38Z,11/01/19 07:21,3996569,0.149,0.001,644,19.7,31.8,55,8.0
2019-11-01T11:22:38Z,11/01/19 07:22,3996574,0.22200000000000003,0.0,646,19.7,31.8,55,8.0
2019-11-01T11:23:54Z,11/01/19 07:23,3996579,0.12,0.0,651,19.7,31.8,55,8.0
2019-11-01T11:24:54Z,11/01/19 07:24,3996582,0.159,0.0,646,19.7,31.8,55,8.0
2019-11-01T11:25:54Z,11/01/19 07:25,3996585,0.177,0.0,644,19.7,31.8,55,8.0
2019-11-01T11:27:09Z,11/01/19 07:27,3996591,0.11699999999999999,0.0,636,19.7,31.7,55,0.0
2019-11-01T11:28:09Z,11/01/19 07:28,3996595,0.132,0.0,636,19.7,31.7,55,8.0
2019-11-01T11:29:25Z,11/01/19 07:29,3996600,0.176,0.001,640,19.7,31.7,55,8.0
2019-11-01T11:30:25Z,11/01/19 07:30,3996602,0.152,0.001,632,19.7,31.6,55,8.0
2019-11-01T11:31:40Z,11/01/19 07:31,3996608,0.159,0.0,644,19.7,31.6,55,8.0
2019-11-01T11:32:40Z,11/01/19 07:32,3996612,0.153,0.0,642,19.7,31.6,55,8.0
2019-11-01T11:33:40Z,11/01/19 07:33,3996616,0.192,0.0,642,19.7,31.6,55,8.0
2019-11-01T11:34:56Z,11/01/19 07:34,3996620,0.141,0.0,629,19.7,31.6,55,8.0
2019-11-01T11:35:56Z,11/01/19 07:35,3996624,0.156,0.0,642,19.7,31.5,55,8.0
2019-11-01T11:37:12Z,11/01/19 07:37,3996628,0.194,0.001,623,19.7,31.5,55,8.0
2019-11-01T11:38:12Z,11/01/19 07:38,3996632,0.132,0.0,636,19.7,31.5,55,8.0
2019-11-01T11:39:12Z,11/01/19 07:39,3996636,0.186,0.0,646,19.7,31.5,55,8.0
2019-11-01T11:40:12Z,11/01/19 07:40,3996638,0.144,0.0,623,19.7,31.5,55,8.0
2019-11-01T11:41:12Z,11/01/19 07:41,3996642,0.122,0.001,649,19.7,31.5,55,8.0
2019-11-01T11:42:12Z,11/01/19 07:42,3996646,0.213,0.0,640,19.7,31.5,55,8.0
2019-11-01T11:43:12Z,11/01/19 07:43,3996651,0.162,0.0,644,19.7,31.5,55,8.0
2019-11-01T11:44:12Z,11/01/19 07:44,3996654,0.209,0.001,642,19.7,31.5,55,8.0
2019-11-01T11:45:28Z,11/01/19 07:45,3996659,0.13799999999999998,0.0,655,19.7,31.4,55,8.0
2019-11-01T11:46:28Z,11/01/19 07:46,3996662,0.161,0.001,636,19.7,31.4,55,8.0
2019-11-01T11:47:44Z,11/01/19 07:47,3996667,0.15,0.0,629,19.7,31.4,55,8.0
2019-11-01T11:48:44Z,11/01/19 07:48,3996671,0.192,0.0,632,19.7,31.3,55,8.0
2019-11-01T11:49:44Z,11/01/19 07:49,3996675,0.189,0.0,649,19.7,31.3,55,8.0
2019-11-01T11:51:01Z,11/01/19 07:51,3996679,0.186,0.0,636,19.7,31.3,55,8.0
2019-11-01T11:52:01Z,11/01/19 07:52,3996683,0.162,0.0,623,19.7,31.3,55,8.0
2019-11-01T11:53:01Z,11/01/19 07:53,3996687,0.177,0.0,632,19.7,31.3,55,8.0
2019-11-01T11:54:16Z,11/01/19 07:54,3996691,0.147,0.0,621,19.7,31.3,55,8.0
2019-11-01T11:55:16Z,11/01/19 07:55,3996695,0.174,0.0,646,19.7,31.3,55,8.0
2019-11-01T11:56:32Z,11/01/19 07:56,3996700,0.20400000000000001,0.0,655,19.7,31.3,55,8.0
2019-11-01T11:57:32Z,11/01/19 07:57,3996704,0.16399999999999998,0.001,623,19.7,31.3,55,8.0
2019-11-01T11:58:48Z,11/01/19 07:58,3996708,0.119,0.001,629,19.7,31.3,55,8.0
2019-11-01T11:59:48Z,11/01/19 07:59,3996712,0.22799999999999998,0.0,644,19.7,31.3,55,8.0
2019-11-01T12:01:04Z,11/01/19 08:01,3996716,0.17099999999999999,0.0,649,19.7,31.2,55,8.0
2019-11-01T12:02:04Z,11/01/19 08:02,3996720,0.10200000000000001,0.0,642,19.7,31.2,55,8.0
2019-11-01T12:03:04Z,11/01/19 08:03,3996724,0.192,0.0,634,19.7,31.2,55,8.0
2019-11-01T12:04:19Z,11/01/19 08:04,3996729,0.192,0.0,644,19.7,31.2,55,8.0
2019-11-01T12:05:19Z,11/01/19 08:05,3996733,0.147,0.0,657,19.7,31.2,55,8.0
2019-11-01T12:06:35Z,11/01/19 08:06,3996737,0.195,0.0,651,19.7,31.2,55,8.0
2019-11-01T12:07:35Z,11/01/19 08:07,3996741,0.162,0.0,632,19.7,31.1,55,8.0
2019-11-01T12:08:51Z,11/01/19 08:08,3996745,0.231,0.0,636,19.7,31.1,55,8.0
2019-11-01T12:09:51Z,11/01/19 08:09,3996749,0.144,0.0,642,19.6,31.1,55,8.0
2019-11-01T12:10:51Z,11/01/19 08:10,3996753,0.125,0.001,644,19.7,31.1,55,8.0
2019-11-01T12:11:51Z,11/01/19 08:11,3996757,0.176,0.001,621,19.7,31.1,55,8.0
2019-11-01T12:12:51Z,11/01/19 08:12,3996761,0.16499999999999998,0.0,636,19.7,31.1,55,8.0
2019-11-01T12:14:09Z,11/01/19 08:14,3996766,0.144,0.0,636,19.7,31.1,55,8.0
2019-11-01T12:15:09Z,11/01/19 08:15,3996770,0.24,0.0,644,19.7,31.1,55,8.0
2019-11-01T12:16:09Z,11/01/19 08:16,3996773,0.246,0.0,640,19.7,31.1,55,8.0
2019-11-01T12:17:25Z,11/01/19 08:17,3996778,0.16799999999999998,0.0,655,19.7,31.0,55,8.0
2019-11-01T12:18:25Z,11/01/19 08:18,3996781,0.156,0.0,644,19.7,31.0,55,8.0
2019-11-01T12:19:41Z,11/01/19 08:19,3996787,0.192,0.0,623,19.6,31.0,55,0.0
2019-11-01T12:20:41Z,11/01/19 08:20,3996790,0.195,0.0,634,19.7,31.0,55,8.0
2019-11-01T12:21:58Z,11/01/19 08:21,3996795,0.213,0.0,623,19.6,31.0,55,8.0
2019-11-01T12:22:58Z,11/01/19 08:22,3996799,0.156,0.0,662,19.7,31.0,55,8.0
2019-11-01T12:24:15Z,11/01/19 08:24,3996803,0.186,0.0,649,19.7,31.0,55,7.0
2019-11-01T12:25:15Z,11/01/19 08:25,3996807,0.191,0.001,651,19.7,31.0,55,7.0
2019-11-01T12:26:15Z,11/01/19 08:26,3996811,0.207,0.0,662,19.6,31.0,55,8.0
2019-11-01T12:27:32Z,11/01/19 08:27,3996815,0.207,0.0,636,19.6,31.0,55,8.0
2019-11-01T12:28:32Z,11/01/19 08:28,3996819,0.189,0.0,651,19.6,31.0,55,8.0
2019-11-01T12:29:49Z,11/01/19 08:29,3996823,0.198,0.0,639,19.6,31.0,55,7.0
2019-11-01T12:30:49Z,11/01/19 08:30,3996827,0.24300000000000002,0.0,639,19.6,31.0,55,8.0
2019-11-01T12:31:49Z,11/01/19 08:31,3996831,0.219,0.0,650,19.6,31.0,55,8.0
2019-11-01T12:33:04Z,11/01/19 08:33,3996835,0.192,0.0,661,19.6,31.0,55,8.0
2019-11-01T12:34:04Z,11/01/19 08:34,3996839,0.192,0.0,633,19.6,31.0,55,7.0
2019-11-01T12:35:20Z,11/01/19 08:35,3996843,0.27799999999999997,0.001,654,19.6,31.1,55,8.0
2019-11-01T12:36:20Z,11/01/19 08:36,3996847,0.207,0.0,670,19.6,31.1,55,7.0
2019-11-01T12:37:37Z,11/01/19 08:37,3996852,0.195,0.0,650,19.6,31.1,55,7.0
2019-11-01T12:38:37Z,11/01/19 08:38,3996855,0.17099999999999999,0.0,641,19.6,31.1,55,7.0
2019-11-01T12:39:37Z,11/01/19 08:39,3996859,0.147,0.0,676,19.6,31.1,55,7.0
2019-11-01T12:40:37Z,11/01/19 08:40,3996863,0.121,0.002,661,19.6,31.1,55,7.0
2019-11-01T12:41:53Z,11/01/19 08:41,3996868,0.20099999999999998,0.0,650,19.6,31.1,55,7.0
2019-11-01T12:42:53Z,11/01/19 08:42,3996872,0.129,0.0,663,19.6,31.1,55,7.0
2019-11-01T12:44:09Z,11/01/19 08:44,3996877,0.153,0.0,672,19.6,31.2,55,7.0
2019-11-01T12:45:09Z,11/01/19 08:45,3996880,0.146,0.001,676,19.6,31.2,55,7.0
2019-11-01T12:46:23Z,11/01/19 08:46,3996885,0.192,0.0,679,19.6,31.2,55,7.0
2019-11-01T12:47:23Z,11/01/19 08:47,3996889,0.16499999999999998,0.0,683,19.6,31.2,55,7.0
2019-11-01T12:48:23Z,11/01/19 08:48,3996892,0.22200000000000003,0.0,681,19.6,31.2,55,7.0
2019-11-01T12:49:40Z,11/01/19 08:49,3996897,0.221,0.001,670,19.6,31.2,55,7.0
2019-11-01T12:50:40Z,11/01/19 08:50,3996900,0.23700000000000002,0.0,674,19.6,31.2,55,7.0
2019-11-01T12:51:58Z,11/01/19 08:51,3996905,0.23399999999999999,0.0,672,19.6,31.2,55,7.0
2019-11-01T12:52:58Z,11/01/19 08:52,3996909,0.248,0.001,677,19.7,31.2,55,7.0
2019-11-01T12:54:13Z,11/01/19 08:54,3996913,0.192,0.0,686,19.6,31.1,55,7.0
2019-11-01T12:55:13Z,11/01/19 08:55,3996917,0.24300000000000002,0.0,713,19.6,31.1,55,7.0
2019-11-01T12:56:13Z,11/01/19 08:56,3996921,0.264,0.0,672,19.6,31.1,55,7.0
2019-11-01T12:57:30Z,11/01/19 08:57,3996925,0.339,0.0,695,19.6,31.1,55,7.0
2019-11-01T12:58:30Z,11/01/19 08:58,3996929,0.251,0.001,695,19.7,31.1,55,7.0
2019-11-01T12:59:46Z,11/01/19 08:59,3996934,0.272,0.001,704,19.7,31.1,55,7.0
2019-11-01T13:00:46Z,11/01/19 09:00,3996937,0.188,0.001,695,19.7,31.1,55,7.0
2019-11-01T13:01:46Z,11/01/19 09:01,3996941,0.198,0.0,706,19.7,31.1,55,7.0
2019-11-01T13:03:03Z,11/01/19 09:03,3996946,0.267,0.0,711,19.7,31.1,55,7.0
2019-11-01T13:04:03Z,11/01/19 09:04,3996950,0.264,0.0,711,19.6,31.1,55,7.0
2019-11-01T13:05:19Z,11/01/19 09:05,3996954,0.22799999999999998,0.0,691,19.7,31.1,55,7.0
2019-11-01T13:06:19Z,11/01/19 09:06,3996958,0.231,0.0,711,19.7,31.1,55,7.0
2019-11-01T13:07:19Z,11/01/19 09:07,3996962,0.29300000000000004,0.001,713,19.7,31.2,55,7.0
2019-11-01T13:08:19Z,11/01/19 09:08,3996966,0.24300000000000002,0.0,711,19.7,31.2,55,7.0
2019-11-01T13:09:35Z,11/01/19 09:09,3996970,0.296,0.004,704,19.7,31.2,55,7.0
2019-11-01T13:10:35Z,11/01/19 09:10,3996974,0.264,0.0,713,19.6,31.2,55,7.0
2019-11-01T13:11:35Z,11/01/19 09:11,3996978,0.40199999999999997,0.0,710,19.6,31.2,55,7.0
2019-11-01T13:12:35Z,11/01/19 09:12,3996982,0.29700000000000004,0.0,710,19.6,31.2,55,7.0
2019-11-01T13:13:50Z,11/01/19 09:13,3996986,0.306,0.0,717,19.6,31.2,55,7.0
2019-11-01T13:14:50Z,11/01/19 09:14,3996990,0.377,0.001,717,19.6,31.2,55,7.0
2019-11-01T13:15:50Z,11/01/19 09:15,3996994,0.302,0.001,728,19.6,31.2,55,7.0
2019-11-01T13:17:07Z,11/01/19 09:17,3996998,0.305,0.001,717,19.7,31.2,55,7.0
2019-11-01T13:18:07Z,11/01/19 09:18,3997003,0.32999999999999996,0.0,726,19.7,31.2,55,7.0
2019-11-01T13:19:07Z,11/01/19 09:19,3997006,0.28500000000000003,0.0,725,19.7,31.2,55,7.0
2019-11-01T13:20:24Z,11/01/19 09:20,3997010,0.279,0.0,716,19.7,31.2,55,7.0
2019-11-01T13:21:24Z,11/01/19 09:21,3997014,0.372,0.0,736,19.7,31.2,55,7.0
2019-11-01T13:22:40Z,11/01/19 09:22,3997018,0.27,0.0,731,19.7,31.2,55,7.0
2019-11-01T13:23:40Z,11/01/19 09:23,3997022,0.294,0.0,738,19.7,31.2,55,7.0
2019-11-01T13:24:40Z,11/01/19 09:24,3997026,0.231,0.0,725,19.7,31.2,55,7.0
2019-11-01T13:25:57Z,11/01/19 09:25,3997030,0.24300000000000002,0.0,734,19.7,31.2,55,0.0
2019-11-01T13:26:57Z,11/01/19 09:26,3997034,0.309,0.0,720,19.7,31.2,55,7.0
2019-11-01T13:27:57Z,11/01/19 09:27,3997038,0.40199999999999997,0.0,731,19.7,31.2,55,7.0
2019-11-01T13:29:12Z,11/01/19 09:29,3997042,0.273,0.003,738,19.8,31.2,55,7.0
2019-11-01T13:30:12Z,11/01/19 09:30,3997046,0.252,0.0,707,19.8,31.2,55,7.0
2019-11-01T13:31:28Z,11/01/19 09:31,3997051,0.324,0.0,734,19.8,31.1,55,7.0
2019-11-01T13:32:28Z,11/01/19 09:32,3997054,0.318,0.0,748,19.8,31.1,55,7.0
2019-11-01T13:33:28Z,11/01/19 09:33,3997058,0.34900000000000003,0.002,741,19.8,31.1,55,7.0
2019-11-01T13:34:44Z,11/01/19 09:34,3997063,0.267,0.0,734,19.8,31.1,55,7.0
2019-11-01T13:35:44Z,11/01/19 09:35,3997067,0.322,0.002,752,19.8,31.1,55,7.0
2019-11-01T13:36:44Z,11/01/19 09:36,3997071,0.29700000000000004,0.0,750,19.8,31.1,55,7.0
2019-11-01T13:37:44Z,11/01/19 09:37,3997075,0.341,0.001,755,19.8,31.1,55,7.0
2019-11-01T13:39:01Z,11/01/19 09:39,3997079,0.351,0.0,745,19.8,31.1,55,7.0
2019-11-01T13:40:01Z,11/01/19 09:40,3997083,0.275,0.001,738,19.8,31.1,55,7.0
2019-11-01T13:41:01Z,11/01/19 09:41,3997087,0.32999999999999996,0.0,731,19.8,31.1,55,7.0
2019-11-01T13:42:01Z,11/01/19 09:42,3997091,0.399,0.0,755,19.8,31.1,55,7.0
2019-11-01T13:43:01Z,11/01/19 09:43,3997094,0.29900000000000004,0.001,728,19.8,31.1,55,7.0
2019-11-01T13:44:16Z,11/01/19 09:44,3997099,0.254,0.001,749,19.9,31.1,55,7.0
2019-11-01T13:45:16Z,11/01/19 09:45,3997102,0.32,0.001,749,19.9,31.1,55,7.0
2019-11-01T13:46:32Z,11/01/19 09:46,3997107,0.255,0.0,753,19.9,31.0,55,7.0
2019-11-01T13:47:32Z,11/01/19 09:47,3997110,0.367,0.002,751,19.9,31.0,55,8.0
2019-11-01T13:48:32Z,11/01/19 09:48,3997114,0.305,0.001,746,19.9,31.0,55,7.0
2019-11-01T13:49:45Z,11/01/19 09:49,3997119,0.395,0.001,744,19.9,31.0,55,7.0
2019-11-01T13:50:45Z,11/01/19 09:50,3997123,0.389,0.001,742,19.9,31.0,55,8.0
2019-11-01T13:51:45Z,11/01/19 09:51,3997126,0.396,0.0,744,20.0,31.0,55,7.0
2019-11-01T13:53:02Z,11/01/19 09:53,3997131,0.29700000000000004,0.0,746,20.0,31.0,55,8.0
2019-11-01T13:54:02Z,11/01/19 09:54,3997136,0.324,0.0,772,20.0,31.0,55,7.0
2019-11-01T13:55:19Z,11/01/19 09:55,3997140,0.213,0.0,756,20.0,31.0,55,7.0
2019-11-01T13:56:19Z,11/01/19 09:56,3997143,0.29100000000000004,0.0,768,20.0,31.0,55,8.0
2019-11-01T13:57:19Z,11/01/19 09:57,3997147,0.344,0.001,760,20.0,31.0,55,7.0
2019-11-01T13:58:19Z,11/01/19 09:58,3997151,0.29100000000000004,0.0,742,20.0,31.0,55,8.0
2019-11-01T13:59:33Z,11/01/19 09:59,3997155,0.321,0.0,761,20.0,31.0,55,0.0
2019-11-01T14:00:33Z,11/01/19 10:00,3997159,0.376,0.002,761,20.0,31.1,55,7.0
2019-11-01T14:01:48Z,11/01/19 10:01,3997165,0.375,0.0,745,20.0,31.1,55,7.0
2019-11-01T14:02:48Z,11/01/19 10:02,3997167,0.339,0.0,750,20.1,31.0,55,8.0
2019-11-01T14:03:48Z,11/01/19 10:03,3997170,0.269,0.004,761,20.1,31.0,55,8.0
2019-11-01T14:04:48Z,11/01/19 10:04,3997174,0.3,0.0,764,20.1,31.0,55,8.0
2019-11-01T14:05:48Z,11/01/19 10:05,3997178,0.317,0.001,769,20.1,31.0,55,7.0
2019-11-01T14:07:04Z,11/01/19 10:07,3997183,0.311,0.001,759,20.1,31.0,55,8.0
2019-11-01T14:08:04Z,11/01/19 10:08,3997187,0.391,0.002,771,20.1,31.0,55,7.0
2019-11-01T14:09:20Z,11/01/19 10:09,3997193,0.23700000000000002,0.0,767,20.1,30.9,55,8.0
2019-11-01T14:10:20Z,11/01/19 10:10,3997197,0.337,0.002,784,20.1,30.9,55,8.0
2019-11-01T14:11:37Z,11/01/19 10:11,3997201,0.374,0.001,767,20.1,30.9,55,7.0
2019-11-01T14:12:37Z,11/01/19 10:12,3997205,0.242,0.001,788,20.1,30.9,55,7.0
2019-11-01T14:13:37Z,11/01/19 10:13,3997208,0.294,0.0,781,20.2,30.9,55,8.0
2019-11-01T14:14:53Z,11/01/19 10:14,3997213,0.24500000000000002,0.001,777,20.2,30.9,55,8.0
2019-11-01T14:15:53Z,11/01/19 10:15,3997216,0.3,0.0,772,20.2,30.9,55,8.0
2019-11-01T14:16:53Z,11/01/19 10:16,3997220,0.32999999999999996,0.0,774,20.2,30.9,55,8.0
2019-11-01T14:17:53Z,11/01/19 10:17,3997224,0.294,0.0,779,20.2,30.8,55,7.0
2019-11-01T14:18:53Z,11/01/19 10:18,3997228,0.369,0.0,782,20.2,30.8,55,8.0
2019-11-01T14:19:53Z,11/01/19 10:19,3997231,0.231,0.0,777,20.2,30.8,55,7.0
2019-11-01T14:20:53Z,11/01/19 10:20,3997235,0.28500000000000003,0.0,761,20.2,30.7,55,7.0
2019-11-01T14:22:09Z,11/01/19 10:22,3997240,0.32999999999999996,0.0,775,20.3,30.7,55,7.0
2019-11-01T14:23:09Z,11/01/19 10:23,3997244,0.366,0.0,766,20.3,30.7,55,7.0
2019-11-01T14:24:23Z,11/01/19 10:24,3997248,0.24900000000000003,0.0,773,20.3,30.7,55,7.0
2019-11-01T14:25:23Z,11/01/19 10:25,3997252,0.363,0.0,792,20.3,30.7,55,8.0
2019-11-01T14:26:23Z,11/01/19 10:26,3997256,0.403,0.002,789,20.3,30.7,55,7.0
2019-11-01T14:27:39Z,11/01/19 10:27,3997260,0.27999999999999997,0.002,773,20.4,30.8,55,7.0
2019-11-01T14:28:39Z,11/01/19 10:28,3997264,0.327,0.0,781,20.4,30.7,55,7.0
2019-11-01T14:29:56Z,11/01/19 10:29,3997268,0.383,0.001,790,20.4,30.7,55,7.0
2019-11-01T14:30:56Z,11/01/19 10:30,3997272,0.261,0.0,774,20.4,30.6,55,7.0
2019-11-01T14:32:10Z,11/01/19 10:32,3997276,0.29100000000000004,0.0,793,20.4,30.6,55,8.0
2019-11-01T14:33:10Z,11/01/19 10:33,3997280,0.356,0.001,789,20.4,30.6,55,8.0
2019-11-01T14:34:26Z,11/01/19 10:34,3997285,0.317,0.001,784,20.5,30.5,55,8.0
2019-11-01T14:35:26Z,11/01/19 10:35,3997288,0.329,0.001,777,20.6,30.5,55,7.0
2019-11-01T14:36:26Z,11/01/19 10:36,3997292,0.32999999999999996,0.0,768,20.6,30.5,55,7.0
2019-11-01T14:37:43Z,11/01/19 10:37,3997297,0.32799999999999996,0.002,782,20.6,30.5,55,7.0
2019-11-01T14:38:43Z,11/01/19 10:38,3997301,0.32999999999999996,0.0,785,20.7,30.5,55,8.0
2019-11-01T14:39:59Z,11/01/19 10:39,3997305,0.311,0.001,766,20.7,30.4,55,7.0
2019-11-01T14:40:59Z,11/01/19 10:40,3997309,0.40099999999999997,0.001,766,20.7,30.4,55,8.0
2019-11-01T14:41:59Z,11/01/19 10:41,3997313,0.29100000000000004,0.0,762,20.7,30.4,55,8.0
2019-11-01T14:42:59Z,11/01/19 10:42,3997316,0.308,0.001,776,20.8,30.3,55,8.0
2019-11-01T14:43:59Z,11/01/19 10:43,3997320,0.35,0.001,771,20.8,30.4,55,8.0
2019-11-01T14:44:59Z,11/01/19 10:44,3997324,0.329,0.001,783,20.8,30.4,55,7.0
2019-11-01T14:45:59Z,11/01/19 10:45,3997328,0.357,0.0,765,20.8,30.4,55,8.0
2019-11-01T14:46:59Z,11/01/19 10:46,3997332,0.369,0.0,765,20.8,30.3,55,8.0
2019-11-01T14:47:59Z,11/01/19 10:47,3997336,0.307,0.002,758,20.8,30.3,55,8.0
2019-11-01T14:48:59Z,11/01/19 10:48,3997340,0.306,0.0,751,20.8,30.3,55,8.0
2019-11-01T14:49:59Z,11/01/19 10:49,3997344,0.215,0.001,758,20.9,30.2,55,8.0
2019-11-01T14:50:59Z,11/01/19 10:50,3997348,0.348,0.0,763,20.9,30.2,55,8.0
2019-11-01T14:52:12Z,11/01/19 10:52,3997352,0.366,0.0,747,21.0,30.2,55,8.0
2019-11-01T14:53:12Z,11/01/19 10:53,3997356,0.425,0.001,752,21.0,30.2,55,8.0
2019-11-01T14:54:12Z,11/01/19 10:54,3997360,0.327,0.0,752,21.0,30.1,55,8.0
2019-11-01T14:55:12Z,11/01/19 10:55,3997364,0.28500000000000003,0.0,736,21.1,30.1,55,8.0
2019-11-01T14:56:12Z,11/01/19 10:56,3997366,0.29900000000000004,0.001,760,21.1,30.0,55,8.0
2019-11-01T14:57:26Z,11/01/19 10:57,3997370,0.327,0.0,767,21.1,30.0,55,8.0
2019-11-01T14:58:26Z,11/01/19 10:58,3997374,0.273,0.0,744,21.2,30.0,55,8.0
2019-11-01T14:59:43Z,11/01/19 10:59,3997378,0.318,0.0,765,21.2,30.0,55,8.0
