Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-04T01:26:00Z,01/03/18 20:26,2077183,0.6074,0.1024,1404,26.0,27.0,,
2018-01-04T01:27:00Z,01/03/18 20:27,2077184,0.5474,0.0883,1408,26.0,27.0,,
2018-01-04T01:28:00Z,01/03/18 20:28,2077185,0.5438,0.113,1408,26.0,27.0,,
2018-01-04T01:29:00Z,01/03/18 20:29,2077186,0.558,0.0848,1404,26.0,27.0,,
2018-01-04T01:30:00Z,01/03/18 20:30,2077187,0.5721,0.0918,1401,26.0,27.0,,
2018-01-04T01:31:00Z,01/03/18 20:31,2077188,0.5615,0.0989,1422,26.0,27.0,,
2018-01-04T01:32:00Z,01/03/18 20:32,2077189,0.6145,0.1024,1411,26.0,27.0,,
2018-01-04T01:33:00Z,01/03/18 20:33,2077190,0.5544,0.0883,1401,26.0,27.0,,
2018-01-04T01:34:00Z,01/03/18 20:34,2077191,0.5403,0.0918,1418,26.0,27.0,,
2018-01-04T01:35:00Z,01/03/18 20:35,2077192,0.6004,0.0989,1408,26.0,27.0,,
2018-01-04T01:36:00Z,01/03/18 20:36,2077193,0.6109,0.0883,1408,26.0,27.0,,
2018-01-04T01:37:00Z,01/03/18 20:37,2077194,0.5509,0.0989,1412,26.0,27.0,,
2018-01-04T01:38:00Z,01/03/18 20:38,2077195,0.5368,0.0883,1404,26.0,27.0,,
2018-01-04T01:39:00Z,01/03/18 20:39,2077196,0.5474,0.0777,1447,26.0,27.0,,
2018-01-04T01:40:00Z,01/03/18 20:40,2077197,0.5191,0.0848,1394,26.0,27.0,,
2018-01-04T01:41:00Z,01/03/18 20:41,2077198,0.5297,0.1059,1401,26.0,27.0,,
2018-01-04T01:42:00Z,01/03/18 20:42,2077199,0.558,0.0883,1430,26.0,27.0,,
2018-01-04T01:43:00Z,01/03/18 20:43,2077200,0.5827,0.0918,1412,26.0,27.0,,
2018-01-04T01:44:00Z,01/03/18 20:44,2077201,0.5933,0.1024,1433,26.0,27.0,,
2018-01-04T01:45:00Z,01/03/18 20:45,2077202,0.5721,0.0742,1423,26.0,27.0,,
2018-01-04T01:46:00Z,01/03/18 20:46,2077203,0.5686,0.0883,1405,26.0,27.0,,
2018-01-04T01:47:00Z,01/03/18 20:47,2077204,0.5262,0.1095,1412,26.0,27.0,,
2018-01-04T01:48:00Z,01/03/18 20:48,2077205,0.5438,0.0777,1423,26.0,27.0,,
2018-01-04T01:49:00Z,01/03/18 20:49,2077206,0.5509,0.0812,1402,26.0,27.0,,
2018-01-04T01:50:00Z,01/03/18 20:50,2077207,0.5438,0.0812,1409,26.0,27.0,,
2018-01-04T01:51:00Z,01/03/18 20:51,2077208,0.505,0.0989,1416,26.0,27.0,,
2018-01-04T01:52:00Z,01/03/18 20:52,2077209,0.5262,0.0883,1462,26.0,27.0,,
2018-01-04T01:53:00Z,01/03/18 20:53,2077210,0.5262,0.0953,1409,26.0,27.0,,
2018-01-04T01:54:00Z,01/03/18 20:54,2077211,0.7169,0.2154,1451,26.0,27.0,,
2018-01-04T01:55:00Z,01/03/18 20:55,2077212,0.6604,0.1942,1437,26.0,27.0,,
2018-01-04T01:56:00Z,01/03/18 20:56,2077213,0.6039,0.1377,1433,26.0,27.0,,
2018-01-04T01:57:00Z,01/03/18 20:57,2077214,0.5756,0.1201,1409,26.0,27.0,,
2018-01-04T01:58:00Z,01/03/18 20:58,2077215,0.5721,0.1554,1384,26.0,27.0,,
2018-01-04T01:58:00Z,01/03/18 20:58,2077216,0.6145,0.1271,1405,26.0,27.0,,
2018-01-04T01:59:00Z,01/03/18 20:59,2077217,0.6357,0.1165,1412,26.0,27.0,,
2018-01-04T02:00:00Z,01/03/18 21:00,2077218,0.5544,0.1307,1412,26.0,27.0,,
2018-01-04T02:01:00Z,01/03/18 21:01,2077219,0.5368,0.1342,1405,26.0,27.0,,
2018-01-04T02:02:00Z,01/03/18 21:02,2077220,0.5686,0.1342,1412,26.0,27.0,,
2018-01-04T02:03:00Z,01/03/18 21:03,2077221,0.5792,0.1165,1412,26.0,27.0,,
2018-01-04T02:04:00Z,01/03/18 21:04,2077222,0.5403,0.1165,1388,26.0,27.0,,
2018-01-04T02:05:00Z,01/03/18 21:05,2077223,0.5792,0.1165,1416,26.0,27.0,,
2018-01-04T02:06:00Z,01/03/18 21:06,2077224,0.6674,0.1165,1412,26.0,27.0,,
2018-01-04T02:07:00Z,01/03/18 21:07,2077225,0.5368,0.1095,1430,26.0,27.0,,
2018-01-04T02:08:00Z,01/03/18 21:08,2077226,0.5686,0.1448,1405,26.0,27.0,,
2018-01-04T02:09:00Z,01/03/18 21:09,2077227,0.5297,0.1095,1395,26.0,27.0,,
2018-01-04T02:10:00Z,01/03/18 21:10,2077228,0.5509,0.0989,1395,26.0,27.0,,
2018-01-04T02:11:00Z,01/03/18 21:11,2077229,0.5862,0.1095,1405,26.0,27.0,,
2018-01-04T02:12:00Z,01/03/18 21:12,2077230,0.5509,0.0989,1381,26.0,27.0,,
2018-01-04T02:13:00Z,01/03/18 21:13,2077231,0.5544,0.0989,1412,26.0,27.0,,
2018-01-04T02:14:00Z,01/03/18 21:14,2077232,0.558,0.1024,1412,26.0,27.0,,
2018-01-04T02:15:00Z,01/03/18 21:15,2077233,0.5968,0.113,1412,26.0,27.0,,
2018-01-04T02:16:00Z,01/03/18 21:16,2077234,0.5721,0.1307,1405,26.0,27.0,,
2018-01-04T02:17:00Z,01/03/18 21:17,2077235,0.5227,0.113,1359,26.0,27.0,,
2018-01-04T02:18:00Z,01/03/18 21:18,2077236,0.5297,0.1271,1402,26.0,27.0,,
2018-01-04T02:19:00Z,01/03/18 21:19,2077237,0.5615,0.113,1415,26.0,27.0,,
2018-01-04T02:20:00Z,01/03/18 21:20,2077238,0.5721,0.1059,1404,26.0,27.0,,
2018-01-04T02:21:00Z,01/03/18 21:21,2077239,0.5403,0.1059,1390,26.0,27.0,,
2018-01-04T02:22:00Z,01/03/18 21:22,2077240,0.5438,0.1059,1380,26.0,27.0,,
2018-01-04T02:23:00Z,01/03/18 21:23,2077241,0.4803,0.1059,1373,26.0,27.0,,
2018-01-04T02:24:00Z,01/03/18 21:24,2077242,0.5438,0.0848,1404,26.0,27.0,,
2018-01-04T02:25:00Z,01/03/18 21:25,2077243,0.5121,0.0918,1394,26.0,27.0,,
2018-01-04T02:26:00Z,01/03/18 21:26,2077244,0.5403,0.0812,1397,26.0,27.0,,
2018-01-04T02:27:00Z,01/03/18 21:27,2077245,0.5121,0.0953,1380,26.0,27.0,,
2018-01-04T02:28:00Z,01/03/18 21:28,2077246,0.5333,0.0777,1418,26.0,27.0,,
2018-01-04T02:29:00Z,01/03/18 21:29,2077247,0.4944,0.113,1411,26.0,27.0,,
2018-01-04T02:30:00Z,01/03/18 21:30,2077248,0.4662,0.0953,1428,26.0,27.0,,
2018-01-04T02:31:00Z,01/03/18 21:31,2077249,0.505,0.0918,1368,26.0,27.0,,
2018-01-04T02:32:00Z,01/03/18 21:32,2077250,0.5368,0.0953,1386,26.0,27.0,,
2018-01-04T02:33:00Z,01/03/18 21:33,2077251,0.5509,0.0848,1386,26.0,27.0,,
2018-01-04T02:34:00Z,01/03/18 21:34,2077252,0.4873,0.1024,1403,26.0,27.0,,
2018-01-04T02:35:00Z,01/03/18 21:35,2077253,0.5509,0.1059,1417,26.0,27.0,,
2018-01-04T02:36:00Z,01/03/18 21:36,2077254,0.5015,0.0918,1386,26.0,27.0,,
2018-01-04T02:37:00Z,01/03/18 21:37,2077255,0.6074,0.1519,1417,26.0,27.0,,
2018-01-04T02:38:00Z,01/03/18 21:38,2077256,0.618,0.1377,1417,26.0,27.0,,
2018-01-04T02:39:00Z,01/03/18 21:39,2077257,0.5756,0.0953,1442,26.0,27.0,,
2018-01-04T02:40:00Z,01/03/18 21:40,2077258,0.4944,0.1236,1430,26.0,27.0,,
2018-01-04T02:41:00Z,01/03/18 21:41,2077259,0.5686,0.1024,1456,26.0,27.0,,
2018-01-04T02:42:00Z,01/03/18 21:42,2077260,0.5227,0.1024,1452,26.0,27.0,,
2018-01-04T02:43:00Z,01/03/18 21:43,2077261,0.5368,0.0989,1490,26.0,27.0,,
2018-01-04T02:44:00Z,01/03/18 21:44,2077262,0.5262,0.0989,1471,26.0,27.0,,
2018-01-04T02:45:00Z,01/03/18 21:45,2077263,0.5756,0.1059,1482,26.0,27.0,,
2018-01-04T02:46:00Z,01/03/18 21:46,2077264,0.5191,0.113,1508,26.0,27.0,,
2018-01-04T02:47:00Z,01/03/18 21:47,2077265,0.5368,0.0742,1490,26.0,27.0,,
2018-01-04T02:48:00Z,01/03/18 21:48,2077266,0.5227,0.1095,1482,26.0,27.0,,
2018-01-04T02:48:00Z,01/03/18 21:48,2077267,0.5474,0.1342,1475,26.0,27.0,,
2018-01-04T02:49:00Z,01/03/18 21:49,2077268,0.5368,0.0989,1493,26.0,27.0,,
2018-01-04T02:50:00Z,01/03/18 21:50,2077269,0.5227,0.113,1497,26.0,27.0,,
2018-01-04T02:51:00Z,01/03/18 21:51,2077270,0.4979,0.1024,1456,26.0,27.0,,
2018-01-04T02:52:00Z,01/03/18 21:52,2077271,0.4697,0.0812,1497,26.0,27.0,,
2018-01-04T02:53:00Z,01/03/18 21:53,2077272,0.4909,0.1095,1479,26.0,27.0,,
2018-01-04T02:54:00Z,01/03/18 21:54,2077273,0.4979,0.1024,1508,26.0,27.0,,
2018-01-04T02:55:00Z,01/03/18 21:55,2077274,0.558,0.1165,1519,26.0,27.0,,
2018-01-04T02:56:00Z,01/03/18 21:56,2077275,0.5403,0.0848,1471,26.0,27.0,,
2018-01-04T02:57:00Z,01/03/18 21:57,2077276,0.4591,0.0706,1475,26.0,27.0,,
2018-01-04T02:58:00Z,01/03/18 21:58,2077277,0.5121,0.0812,1530,26.0,27.0,,
2018-01-04T02:59:00Z,01/03/18 21:59,2077278,0.5297,0.1024,1523,26.0,27.0,,
2018-01-04T03:00:00Z,01/03/18 22:00,2077279,0.4909,0.0953,1508,26.0,28.0,,
2018-01-04T03:01:00Z,01/03/18 22:01,2077280,0.5438,0.0777,1497,26.0,28.0,,
2018-01-04T03:02:00Z,01/03/18 22:02,2077281,0.4556,0.1059,1519,26.0,28.0,,
2018-01-04T03:03:00Z,01/03/18 22:03,2077282,0.5015,0.1024,1497,26.0,28.0,,
2018-01-04T03:04:00Z,01/03/18 22:04,2077283,0.452,0.0848,1512,26.0,28.0,,
2018-01-04T03:05:00Z,01/03/18 22:05,2077284,0.4873,0.0953,1515,26.0,27.0,,
2018-01-04T03:06:00Z,01/03/18 22:06,2077285,0.4838,0.0918,1501,26.0,27.0,,
2018-01-04T03:07:00Z,01/03/18 22:07,2077286,0.4767,0.0848,1482,26.0,27.0,,
2018-01-04T03:08:00Z,01/03/18 22:08,2077287,0.4838,0.0848,1508,26.0,27.0,,
2018-01-04T03:09:00Z,01/03/18 22:09,2077288,0.4944,0.0953,1497,26.0,27.0,,
2018-01-04T03:10:00Z,01/03/18 22:10,2077289,0.4944,0.0812,1490,26.0,27.0,,
2018-01-04T03:11:00Z,01/03/18 22:11,2077290,0.5121,0.0671,1486,26.0,27.0,,
2018-01-04T03:12:00Z,01/03/18 22:12,2077291,0.4767,0.1024,1501,26.0,27.0,,
2018-01-04T03:13:00Z,01/03/18 22:13,2077292,0.5368,0.0636,1501,26.0,27.0,,
2018-01-04T03:14:00Z,01/03/18 22:14,2077293,0.5227,0.0777,1493,26.0,27.0,,
2018-01-04T03:15:00Z,01/03/18 22:15,2077294,0.4697,0.0777,1475,26.0,27.0,,
2018-01-04T03:16:00Z,01/03/18 22:16,2077295,0.4697,0.0883,1468,26.0,27.0,,
2018-01-04T03:17:00Z,01/03/18 22:17,2077296,0.505,0.06,1479,26.0,27.0,,
2018-01-04T03:18:00Z,01/03/18 22:18,2077297,0.5085,0.0918,1471,26.0,27.0,,
2018-01-04T03:19:00Z,01/03/18 22:19,2077298,0.4485,0.0812,1476,26.0,27.0,,
2018-01-04T03:20:00Z,01/03/18 22:20,2077299,0.4909,0.0706,1461,26.0,27.0,,
2018-01-04T03:21:00Z,01/03/18 22:21,2077300,0.4662,0.0777,1457,26.0,27.0,,
2018-01-04T03:22:00Z,01/03/18 22:22,2077301,0.4909,0.0742,1461,26.0,27.0,,
2018-01-04T03:23:00Z,01/03/18 22:23,2077302,0.5015,0.0671,1487,26.0,27.0,,
2018-01-04T03:24:00Z,01/03/18 22:24,2077303,0.4379,0.053,1465,26.0,27.0,,
2018-01-04T03:25:00Z,01/03/18 22:25,2077304,0.4803,0.0742,1439,26.0,27.0,,
2018-01-04T03:26:00Z,01/03/18 22:26,2077305,0.4344,0.0777,1457,26.0,27.0,,
2018-01-04T03:27:00Z,01/03/18 22:27,2077306,0.4697,0.0671,1443,26.0,27.0,,
2018-01-04T03:28:00Z,01/03/18 22:28,2077307,0.4379,0.0706,1472,26.0,27.0,,
2018-01-04T03:29:00Z,01/03/18 22:29,2077308,0.445,0.0706,1432,26.0,27.0,,
2018-01-04T03:30:00Z,01/03/18 22:30,2077309,0.4591,0.0706,1450,26.0,27.0,,
2018-01-04T03:31:00Z,01/03/18 22:31,2077310,0.4697,0.0848,1469,26.0,27.0,,
2018-01-04T03:32:00Z,01/03/18 22:32,2077311,0.4662,0.0706,1469,26.0,27.0,,
2018-01-04T03:33:00Z,01/03/18 22:33,2077312,0.4767,0.0636,1472,26.0,27.0,,
2018-01-04T03:34:00Z,01/03/18 22:34,2077313,0.4767,0.0742,1480,26.0,27.0,,
2018-01-04T03:35:00Z,01/03/18 22:35,2077314,0.4944,0.06,1465,26.0,27.0,,
2018-01-04T03:36:00Z,01/03/18 22:36,2077315,0.4344,0.0706,1454,26.0,27.0,,
2018-01-04T03:37:00Z,01/03/18 22:37,2077316,0.5368,0.1554,1443,26.0,27.0,,
2018-01-04T03:38:00Z,01/03/18 22:38,2077317,0.4697,0.1165,1472,26.0,27.0,,
2018-01-04T03:39:00Z,01/03/18 22:39,2077318,0.4838,0.0918,1454,26.0,27.0,,
2018-01-04T03:39:00Z,01/03/18 22:39,2077319,0.5756,0.1589,1457,26.0,27.0,,
2018-01-04T03:40:00Z,01/03/18 22:40,2077320,0.5015,0.1342,1446,26.0,27.0,,
2018-01-04T03:41:00Z,01/03/18 22:41,2077321,0.5898,0.2013,1476,26.0,27.0,,
2018-01-04T03:42:00Z,01/03/18 22:42,2077322,0.5792,0.1589,1528,26.0,27.0,,
2018-01-04T03:43:00Z,01/03/18 22:43,2077323,0.5227,0.1483,1494,26.0,27.0,,
2018-01-04T03:44:00Z,01/03/18 22:44,2077324,0.5333,0.1413,1505,26.0,27.0,,
2018-01-04T03:45:00Z,01/03/18 22:45,2077325,0.4944,0.1413,1483,26.0,27.0,,
2018-01-04T03:46:00Z,01/03/18 22:46,2077326,0.5262,0.1377,1494,26.0,27.0,,
2018-01-04T03:47:00Z,01/03/18 22:47,2077327,0.5015,0.1342,1487,26.0,27.0,,
2018-01-04T03:48:00Z,01/03/18 22:48,2077328,0.5474,0.1483,1480,26.0,27.0,,
2018-01-04T03:49:00Z,01/03/18 22:49,2077329,0.558,0.1377,1487,26.0,27.0,,
2018-01-04T03:50:00Z,01/03/18 22:50,2077330,0.5297,0.1413,1487,26.0,27.0,,
2018-01-04T03:51:00Z,01/03/18 22:51,2077331,0.5438,0.166,1469,26.0,27.0,,
2018-01-04T03:52:00Z,01/03/18 22:52,2077332,0.5721,0.1483,1450,26.0,27.0,,
2018-01-04T03:53:00Z,01/03/18 22:53,2077333,0.5862,0.166,1446,26.0,27.0,,
2018-01-04T03:54:00Z,01/03/18 22:54,2077334,0.5686,0.1801,1494,26.0,27.0,,
2018-01-04T03:55:00Z,01/03/18 22:55,2077335,0.6039,0.1307,1520,26.0,27.0,,
2018-01-04T03:56:00Z,01/03/18 22:56,2077336,0.5544,0.1342,1476,26.0,27.0,,
2018-01-04T03:57:00Z,01/03/18 22:57,2077337,0.5615,0.1554,1476,26.0,27.0,,
2018-01-04T03:58:00Z,01/03/18 22:58,2077338,0.4873,0.1377,1469,26.0,27.0,,
2018-01-04T03:59:00Z,01/03/18 22:59,2077339,0.5686,0.1483,1476,26.0,27.0,,
2018-01-04T04:00:00Z,01/03/18 23:00,2077340,0.4873,0.173,1524,26.0,27.0,,
2018-01-04T04:01:00Z,01/03/18 23:01,2077341,0.5156,0.1342,1505,26.0,27.0,,
2018-01-04T04:02:00Z,01/03/18 23:02,2077342,0.5191,0.1483,1487,26.0,27.0,,
2018-01-04T04:03:00Z,01/03/18 23:03,2077343,0.5085,0.113,1461,26.0,27.0,,
2018-01-04T04:04:00Z,01/03/18 23:04,2077344,0.505,0.1342,1487,26.0,27.0,,
2018-01-04T04:05:00Z,01/03/18 23:05,2077345,0.5297,0.0918,1461,26.0,27.0,,
2018-01-04T04:06:00Z,01/03/18 23:06,2077346,0.5438,0.1201,1520,26.0,27.0,,
2018-01-04T04:07:00Z,01/03/18 23:07,2077347,0.5297,0.1519,1468,26.0,27.0,,
2018-01-04T04:08:00Z,01/03/18 23:08,2077348,0.4909,0.1201,1476,26.0,27.0,,
2018-01-04T04:09:00Z,01/03/18 23:09,2077349,0.5474,0.1095,1490,26.0,27.0,,
2018-01-04T04:10:00Z,01/03/18 23:10,2077350,0.5333,0.1095,1486,26.0,27.0,,
2018-01-04T04:11:00Z,01/03/18 23:11,2077351,0.4909,0.0953,1475,26.0,27.0,,
2018-01-04T04:12:00Z,01/03/18 23:12,2077352,0.4979,0.1271,1490,26.0,27.0,,
2018-01-04T04:13:00Z,01/03/18 23:13,2077353,0.5227,0.1201,1490,26.0,27.0,,
2018-01-04T04:14:00Z,01/03/18 23:14,2077354,0.4909,0.1059,1531,26.0,27.0,,
2018-01-04T04:15:00Z,01/03/18 23:15,2077355,0.5156,0.1236,1453,26.0,27.0,,
2018-01-04T04:16:00Z,01/03/18 23:16,2077356,0.4556,0.0883,1449,26.0,27.0,,
2018-01-04T04:17:00Z,01/03/18 23:17,2077357,0.4838,0.1095,1471,26.0,27.0,,
2018-01-04T04:18:00Z,01/03/18 23:18,2077358,0.4873,0.1059,1464,26.0,27.0,,
2018-01-04T04:19:00Z,01/03/18 23:19,2077359,0.4873,0.0883,1460,26.0,27.0,,
2018-01-04T04:20:00Z,01/03/18 23:20,2077360,0.4414,0.1165,1471,26.0,27.0,,
2018-01-04T04:21:00Z,01/03/18 23:21,2077361,0.4909,0.1059,1442,26.0,27.0,,
2018-01-04T04:22:00Z,01/03/18 23:22,2077362,0.4944,0.113,1479,26.0,27.0,,
2018-01-04T04:23:00Z,01/03/18 23:23,2077363,0.4803,0.0883,1468,26.0,27.0,,
2018-01-04T04:24:00Z,01/03/18 23:24,2077364,0.4556,0.1165,1505,26.0,27.0,,
2018-01-04T04:25:00Z,01/03/18 23:25,2077365,0.6357,0.1766,1445,26.0,27.0,,
2018-01-04T04:26:00Z,01/03/18 23:26,2077366,0.505,0.1483,1457,26.0,27.0,,
2018-01-04T04:27:00Z,01/03/18 23:27,2077367,0.5368,0.1165,1468,26.0,27.0,,
2018-01-04T04:28:00Z,01/03/18 23:28,2077368,0.5085,0.1201,1472,26.0,27.0,,
2018-01-04T04:29:00Z,01/03/18 23:29,2077369,0.4838,0.1201,1457,26.0,27.0,,
2018-01-04T04:29:00Z,01/03/18 23:29,2077370,0.5156,0.1271,1431,26.0,27.0,,
2018-01-04T04:30:00Z,01/03/18 23:30,2077371,0.4944,0.1201,1479,26.0,27.0,,
2018-01-04T04:31:00Z,01/03/18 23:31,2077372,0.4662,0.1095,1454,26.0,27.0,,
2018-01-04T04:32:00Z,01/03/18 23:32,2077373,0.4626,0.1165,1446,26.0,27.0,,
2018-01-04T04:33:00Z,01/03/18 23:33,2077374,0.4662,0.1165,1421,26.0,27.0,,
2018-01-04T04:34:00Z,01/03/18 23:34,2077375,0.452,0.1095,1461,26.0,27.0,,
2018-01-04T04:35:00Z,01/03/18 23:35,2077376,0.452,0.1095,1454,26.0,27.0,,
2018-01-04T04:36:00Z,01/03/18 23:36,2077377,0.445,0.1059,1435,26.0,27.0,,
2018-01-04T04:37:00Z,01/03/18 23:37,2077378,0.5121,0.1095,1446,26.0,27.0,,
2018-01-04T04:38:00Z,01/03/18 23:38,2077379,0.4591,0.1095,1438,26.0,27.0,,
2018-01-04T04:39:00Z,01/03/18 23:39,2077380,0.4167,0.0883,1421,26.0,27.0,,
2018-01-04T04:40:00Z,01/03/18 23:40,2077381,0.4662,0.1024,1428,26.0,27.0,,
2018-01-04T04:41:00Z,01/03/18 23:41,2077382,0.4662,0.1165,1407,26.0,27.0,,
2018-01-04T04:42:00Z,01/03/18 23:42,2077383,0.4556,0.0706,1396,26.0,27.0,,
2018-01-04T04:43:00Z,01/03/18 23:43,2077384,0.452,0.1059,1421,26.0,27.0,,
2018-01-04T04:44:00Z,01/03/18 23:44,2077385,0.4238,0.1059,1424,26.0,27.0,,
2018-01-04T04:45:00Z,01/03/18 23:45,2077386,0.4662,0.0883,1407,26.0,27.0,,
2018-01-04T04:46:00Z,01/03/18 23:46,2077387,0.4556,0.0989,1417,26.0,27.0,,
2018-01-04T04:47:00Z,01/03/18 23:47,2077388,0.4202,0.0918,1435,26.0,27.0,,
2018-01-04T04:48:00Z,01/03/18 23:48,2077389,0.4379,0.0777,1417,26.0,27.0,,
2018-01-04T04:49:00Z,01/03/18 23:49,2077390,0.4379,0.0812,1410,26.0,27.0,,
2018-01-04T04:50:00Z,01/03/18 23:50,2077391,0.4308,0.0812,1410,26.0,27.0,,
2018-01-04T04:51:00Z,01/03/18 23:51,2077392,0.3991,0.0812,1427,26.0,27.0,,
2018-01-04T04:52:00Z,01/03/18 23:52,2077393,0.4238,0.06,1420,26.0,27.0,,
2018-01-04T04:53:00Z,01/03/18 23:53,2077394,0.3743,0.0812,1385,26.0,27.0,,
2018-01-04T04:54:00Z,01/03/18 23:54,2077395,0.4238,0.0848,1416,26.0,27.0,,
2018-01-04T04:55:00Z,01/03/18 23:55,2077396,0.4132,0.0671,1423,26.0,27.0,,
2018-01-04T04:56:00Z,01/03/18 23:56,2077397,0.4626,0.0812,1430,26.0,27.0,,
2018-01-04T04:57:00Z,01/03/18 23:57,2077398,0.4379,0.1024,1409,26.0,27.0,,
2018-01-04T04:58:00Z,01/03/18 23:58,2077399,0.4485,0.0777,1378,26.0,27.0,,
2018-01-04T04:59:00Z,01/03/18 23:59,2077400,0.4485,0.0777,1413,26.0,27.0,,
2018-01-04T05:00:00Z,01/04/18 00:00,2077401,0.4379,0.0494,1395,26.0,27.0,,
2018-01-04T05:01:00Z,01/04/18 00:01,2077402,0.4097,0.0812,1399,26.0,27.0,,
2018-01-04T05:02:00Z,01/04/18 00:02,2077403,0.4097,0.0671,1378,26.0,27.0,,
2018-01-04T05:03:00Z,01/04/18 00:03,2077404,0.3673,0.0848,1392,26.0,27.0,,
2018-01-04T05:04:00Z,01/04/18 00:04,2077405,0.4344,0.0706,1363,26.0,27.0,,
2018-01-04T05:05:00Z,01/04/18 00:05,2077406,0.4167,0.053,1388,26.0,27.0,,
2018-01-04T05:06:00Z,01/04/18 00:06,2077407,0.4132,0.0706,1385,26.0,27.0,,
2018-01-04T05:07:00Z,01/04/18 00:07,2077408,0.4026,0.0742,1399,26.0,27.0,,
2018-01-04T05:08:00Z,01/04/18 00:08,2077409,0.3885,0.0742,1405,26.0,27.0,,
2018-01-04T05:09:00Z,01/04/18 00:09,2077410,0.3779,0.0848,1359,26.0,27.0,,
2018-01-04T05:10:00Z,01/04/18 00:10,2077411,0.3885,0.0706,1409,26.0,27.0,,
2018-01-04T05:11:00Z,01/04/18 00:11,2077412,0.392,0.0636,1387,26.0,27.0,,
2018-01-04T05:12:00Z,01/04/18 00:12,2077413,0.3743,0.0742,1398,26.0,27.0,,
2018-01-04T05:13:00Z,01/04/18 00:13,2077414,0.3885,0.0777,1387,25.0,27.0,,
2018-01-04T05:14:00Z,01/04/18 00:14,2077415,0.3814,0.0636,1380,25.0,27.0,,
2018-01-04T05:15:00Z,01/04/18 00:15,2077416,0.4238,0.0812,1370,25.0,27.0,,
2018-01-04T05:16:00Z,01/04/18 00:16,2077417,0.3814,0.0636,1387,25.0,27.0,,
2018-01-04T05:17:00Z,01/04/18 00:17,2077418,0.3991,0.06,1380,25.0,27.0,,
2018-01-04T05:18:00Z,01/04/18 00:18,2077419,0.4026,0.0812,1376,25.0,27.0,,
2018-01-04T05:19:00Z,01/04/18 00:19,2077420,0.3849,0.0671,1387,25.0,27.0,,
2018-01-04T05:19:00Z,01/04/18 00:19,2077421,0.4238,0.0565,1401,25.0,27.0,,
2018-01-04T05:20:00Z,01/04/18 00:20,2077422,0.3955,0.0565,1380,25.0,27.0,,
2018-01-04T05:21:00Z,01/04/18 00:21,2077423,0.3885,0.0565,1366,25.0,27.0,,
2018-01-04T05:22:00Z,01/04/18 00:22,2077424,0.4132,0.06,1383,25.0,27.0,,
2018-01-04T05:23:00Z,01/04/18 00:23,2077425,0.3779,0.0706,1351,25.0,27.0,,
2018-01-04T05:24:00Z,01/04/18 00:24,2077426,0.3461,0.06,1362,25.0,27.0,,
2018-01-04T05:25:00Z,01/04/18 00:25,2077427,0.3461,0.0459,1386,25.0,27.0,,
2018-01-04T05:26:00Z,01/04/18 00:26,2077428,0.3849,0.0565,1400,25.0,27.0,,
2018-01-04T05:27:00Z,01/04/18 00:27,2077429,0.3814,0.0565,1365,25.0,27.0,,
2018-01-04T05:28:00Z,01/04/18 00:28,2077430,0.3602,0.0636,1383,25.0,27.0,,
2018-01-04T05:29:00Z,01/04/18 00:29,2077431,0.339,0.053,1361,25.0,27.0,,
2018-01-04T05:30:00Z,01/04/18 00:30,2077432,0.3885,0.06,1372,25.0,27.0,,
2018-01-04T05:31:00Z,01/04/18 00:31,2077433,0.3637,0.06,1379,25.0,27.0,,
2018-01-04T05:32:00Z,01/04/18 00:32,2077434,0.3743,0.0424,1364,25.0,27.0,,
2018-01-04T05:33:00Z,01/04/18 00:33,2077435,0.3779,0.0565,1385,25.0,27.0,,
2018-01-04T05:34:00Z,01/04/18 00:34,2077436,0.3779,0.06,1361,25.0,27.0,,
2018-01-04T05:35:00Z,01/04/18 00:35,2077437,0.3496,0.053,1368,25.0,27.0,,
2018-01-04T05:36:00Z,01/04/18 00:36,2077438,0.3708,0.053,1378,25.0,27.0,,
2018-01-04T05:37:00Z,01/04/18 00:37,2077439,0.339,0.0636,1354,25.0,27.0,,
2018-01-04T05:38:00Z,01/04/18 00:38,2077440,0.3567,0.0671,1354,25.0,27.0,,
2018-01-04T05:39:00Z,01/04/18 00:39,2077441,0.3602,0.0565,1343,25.0,27.0,,
2018-01-04T05:40:00Z,01/04/18 00:40,2077442,0.3461,0.0565,1333,25.0,27.0,,
2018-01-04T05:41:00Z,01/04/18 00:41,2077443,0.3814,0.0565,1375,25.0,27.0,,
2018-01-04T05:42:00Z,01/04/18 00:42,2077444,0.3355,0.0565,1343,25.0,27.0,,
2018-01-04T05:43:00Z,01/04/18 00:43,2077445,0.3637,0.0494,1361,25.0,27.0,,
2018-01-04T05:44:00Z,01/04/18 00:44,2077446,0.3531,0.0494,1378,25.0,27.0,,
2018-01-04T05:45:00Z,01/04/18 00:45,2077447,0.3496,0.053,1335,25.0,27.0,,
2018-01-04T05:46:00Z,01/04/18 00:46,2077448,0.3637,0.0494,1342,25.0,27.0,,
2018-01-04T05:47:00Z,01/04/18 00:47,2077449,0.3284,0.0494,1346,25.0,27.0,,
2018-01-04T05:48:00Z,01/04/18 00:48,2077450,0.3461,0.0636,1381,25.0,27.0,,
2018-01-04T05:49:00Z,01/04/18 00:49,2077451,0.3355,0.0565,1356,25.0,27.0,,
