Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-12T04:51:06Z,12/11/19 23:51,4213839,0.198,0.0,1246,19.8,26.1,57,0.0
2019-12-12T04:52:23Z,12/11/19 23:52,4213847,0.126,0.0,1265,19.8,26.1,57,0.0
2019-12-12T04:53:23Z,12/11/19 23:53,4213853,0.13,0.002,1276,19.9,26.1,57,0.0
2019-12-12T04:54:23Z,12/11/19 23:54,4213860,0.197,0.001,1260,19.9,26.1,57,0.0
2019-12-12T04:55:23Z,12/11/19 23:55,4213866,0.18,0.0,1292,19.9,26.0,57,0.0
2019-12-12T04:56:39Z,12/11/19 23:56,4213872,0.17099999999999999,0.0,1279,19.9,26.0,57,0.0
2019-12-12T04:57:39Z,12/11/19 23:57,4213877,0.20099999999999998,0.0,1276,19.9,26.1,57,0.0
2019-12-12T04:58:39Z,12/11/19 23:58,4213883,0.177,0.0,1244,19.9,26.1,57,0.0
2019-12-12T04:59:39Z,12/11/19 23:59,4213889,0.2,0.001,1237,19.9,26.1,57,0.0
2019-12-12T05:00:39Z,12/12/19 00:00,4213895,0.21800000000000003,0.001,1253,19.8,26.1,57,0.0
2019-12-12T05:01:54Z,12/12/19 00:01,4213901,0.272,0.001,1256,19.8,26.1,57,0.0
2019-12-12T05:02:54Z,12/12/19 00:02,4213907,0.194,0.001,1239,19.8,26.1,57,0.0
2019-12-12T05:04:10Z,12/12/19 00:04,4213913,0.314,0.001,1246,19.8,26.0,57,0.0
2019-12-12T05:05:10Z,12/12/19 00:05,4213919,0.255,0.0,1233,19.8,26.0,57,0.0
2019-12-12T05:06:10Z,12/12/19 00:06,4213925,0.23900000000000002,0.001,1249,19.8,26.1,57,0.0
2019-12-12T05:07:10Z,12/12/19 00:07,4213931,0.32599999999999996,0.001,1243,19.7,26.1,57,0.0
2019-12-12T05:08:27Z,12/12/19 00:08,4213938,0.275,0.001,1233,19.7,26.1,57,0.0
2019-12-12T05:09:27Z,12/12/19 00:09,4213944,0.421,0.002,1245,19.7,26.0,57,0.0
2019-12-12T05:10:44Z,12/12/19 00:10,4213950,0.372,0.0,1254,19.6,26.0,57,0.0
2019-12-12T05:11:44Z,12/12/19 00:11,4213956,0.398,0.001,1248,19.5,26.0,57,0.0
2019-12-12T05:12:59Z,12/12/19 00:12,4213963,0.379,0.002,1229,19.5,26.0,57,0.0
2019-12-12T05:13:59Z,12/12/19 00:13,4213969,0.273,0.0,1242,19.5,26.0,57,0.0
2019-12-12T05:14:59Z,12/12/19 00:14,4213975,0.487,0.002,1218,19.5,26.0,57,0.0
2019-12-12T05:15:59Z,12/12/19 00:15,4213981,0.366,0.003,1257,19.5,26.0,57,0.0
2019-12-12T05:16:59Z,12/12/19 00:16,4213986,0.41100000000000003,0.003,1241,19.4,25.9,57,0.0
2019-12-12T05:17:59Z,12/12/19 00:17,4213992,0.382,0.002,1234,19.4,25.9,57,0.0
2019-12-12T05:18:59Z,12/12/19 00:18,4213997,0.41900000000000004,0.001,1221,19.4,25.9,57,0.0
2019-12-12T05:20:14Z,12/12/19 00:20,4214004,0.44000000000000006,0.001,1247,19.4,25.9,57,0.0
2019-12-12T05:21:14Z,12/12/19 00:21,4214009,0.373,0.002,1217,19.3,25.9,57,0.0
2019-12-12T05:22:31Z,12/12/19 00:22,4214017,0.375,0.0,1246,19.3,26.0,57,0.0
2019-12-12T05:23:31Z,12/12/19 00:23,4214022,0.426,0.0,1223,19.3,25.9,57,0.0
2019-12-12T05:24:31Z,12/12/19 00:24,4214028,0.29900000000000004,0.001,1236,19.2,25.9,57,0.0
2019-12-12T05:25:47Z,12/12/19 00:25,4214035,0.575,0.001,1217,19.2,25.9,57,0.0
2019-12-12T05:26:47Z,12/12/19 00:26,4214040,0.46399999999999997,0.001,1217,19.2,25.9,57,0.0
2019-12-12T05:27:47Z,12/12/19 00:27,4214048,0.462,0.003,1210,19.2,25.9,57,0.0
2019-12-12T05:28:47Z,12/12/19 00:28,4214053,0.483,0.0,1216,19.1,25.9,57,0.0
2019-12-12T05:30:03Z,12/12/19 00:30,4214059,0.507,0.0,1232,19.1,25.9,57,0.0
2019-12-12T05:31:03Z,12/12/19 00:31,4214065,0.504,0.0,1210,19.1,25.9,57,0.0
2019-12-12T05:32:03Z,12/12/19 00:32,4214071,0.47000000000000003,0.001,1193,19.1,25.9,57,0.0
2019-12-12T05:33:03Z,12/12/19 00:33,4214076,0.40599999999999997,0.002,1197,19.1,25.9,57,0.0
2019-12-12T05:34:20Z,12/12/19 00:34,4214084,0.41,0.001,1222,19.1,26.0,57,0.0
2019-12-12T05:35:20Z,12/12/19 00:35,4214089,0.369,0.003,1226,19.1,26.0,57,0.0
2019-12-12T05:36:20Z,12/12/19 00:36,4214094,0.294,0.0,1216,19.2,26.0,57,0.0
2019-12-12T05:37:35Z,12/12/19 00:37,4214102,0.374,0.001,1213,19.2,26.1,57,0.0
2019-12-12T05:38:35Z,12/12/19 00:38,4214108,0.389,0.001,1217,19.2,26.2,57,0.0
2019-12-12T05:39:35Z,12/12/19 00:39,4214113,0.34500000000000003,0.003,1230,19.3,26.2,57,0.0
2019-12-12T05:42:02Z,12/12/19 00:42,4214126,0.312,0.003,1243,19.4,26.1,57,0.0
2019-12-12T05:43:02Z,12/12/19 00:43,4214131,0.29900000000000004,0.001,1241,19.4,26.1,57,0.0
2019-12-12T05:44:18Z,12/12/19 00:44,4214141,0.207,0.0,1237,19.4,26.1,57,0.0
2019-12-12T05:45:18Z,12/12/19 00:45,4214144,0.188,0.001,1228,19.5,26.1,57,0.0
2019-12-12T05:46:18Z,12/12/19 00:46,4214149,0.198,0.0,1254,19.5,26.0,57,0.0
2019-12-12T05:47:33Z,12/12/19 00:47,4214159,0.207,0.0,1232,19.6,26.0,57,0.0
2019-12-12T05:48:33Z,12/12/19 00:48,4214164,0.135,0.0,1242,19.6,26.0,57,0.0
2019-12-12T05:49:49Z,12/12/19 00:49,4214171,0.282,0.0,1245,19.7,26.0,57,0.0
2019-12-12T05:50:49Z,12/12/19 00:50,4214177,0.17099999999999999,0.0,1242,19.7,26.0,57,0.0
2019-12-12T05:52:06Z,12/12/19 00:52,4214183,0.176,0.004,1223,19.8,26.0,57,0.0
2019-12-12T05:53:06Z,12/12/19 00:53,4214189,0.21600000000000003,0.0,1233,19.8,26.1,57,0.0
2019-12-12T05:54:23Z,12/12/19 00:54,4214196,0.197,0.001,1249,19.8,26.1,57,0.0
2019-12-12T05:55:23Z,12/12/19 00:55,4214201,0.129,0.0,1207,19.8,26.2,57,0.0
2019-12-12T05:56:38Z,12/12/19 00:56,4214208,0.135,0.0,1211,19.9,26.1,57,0.0
2019-12-12T05:57:38Z,12/12/19 00:57,4214214,0.219,0.0,1205,19.9,26.1,57,0.0
2019-12-12T05:58:55Z,12/12/19 00:58,4214220,0.23700000000000002,0.0,1227,19.9,26.1,57,0.0
2019-12-12T05:59:55Z,12/12/19 00:59,4214226,0.183,0.0,1202,19.9,26.1,57,0.0
2019-12-12T06:00:55Z,12/12/19 01:00,4214232,0.223,0.002,1202,19.9,26.1,57,0.0
2019-12-12T06:01:55Z,12/12/19 01:01,4214238,0.24900000000000003,0.0,1211,19.9,26.1,57,0.0
2019-12-12T06:02:55Z,12/12/19 01:02,4214244,0.28500000000000003,0.003,1192,19.9,26.1,57,0.0
2019-12-12T06:03:55Z,12/12/19 01:03,4214250,0.309,0.0,1217,19.8,26.1,57,0.0
2019-12-12T06:05:11Z,12/12/19 01:05,4214256,0.3,0.0,1204,19.8,26.1,57,0.0
2019-12-12T06:06:11Z,12/12/19 01:06,4214262,0.24900000000000003,0.0,1207,19.8,26.0,57,0.0
2019-12-12T06:07:11Z,12/12/19 01:07,4214268,0.294,0.0,1207,19.8,26.0,57,0.0
2019-12-12T06:08:26Z,12/12/19 01:08,4214275,0.377,0.001,1188,19.8,26.0,57,0.0
2019-12-12T06:09:26Z,12/12/19 01:09,4214281,0.426,0.0,1223,19.8,26.0,57,0.0
2019-12-12T06:10:26Z,12/12/19 01:10,4214287,0.324,0.0,1191,19.7,26.0,57,0.0
2019-12-12T06:11:42Z,12/12/19 01:11,4214293,0.34199999999999997,0.0,1200,19.7,26.0,57,0.0
2019-12-12T06:12:42Z,12/12/19 01:12,4214299,0.24900000000000003,0.0,1190,19.7,26.0,57,0.0
2019-12-12T06:13:42Z,12/12/19 01:13,4214305,0.387,0.0,1213,19.6,25.9,57,0.0
2019-12-12T06:14:42Z,12/12/19 01:14,4214311,0.389,0.001,1203,19.6,25.9,57,0.0
2019-12-12T06:15:59Z,12/12/19 01:15,4214317,0.476,0.001,1203,19.5,25.9,57,0.0
2019-12-12T06:16:59Z,12/12/19 01:16,4214323,0.519,0.0,1202,19.5,25.9,57,0.0
2019-12-12T06:17:59Z,12/12/19 01:17,4214329,0.441,0.003,1199,19.5,25.9,57,0.0
2019-12-12T06:18:59Z,12/12/19 01:18,4214335,0.492,0.0,1199,19.5,25.9,57,0.0
2019-12-12T06:19:59Z,12/12/19 01:19,4214340,0.397,0.005,1202,19.4,25.9,57,0.0
2019-12-12T06:20:59Z,12/12/19 01:20,4214347,0.354,0.0,1202,19.4,25.9,57,0.0
2019-12-12T06:21:59Z,12/12/19 01:21,4214352,0.363,0.0,1189,19.4,25.9,57,0.0
2019-12-12T06:22:59Z,12/12/19 01:22,4214358,0.466,0.002,1205,19.4,25.9,57,0.0
2019-12-12T06:23:59Z,12/12/19 01:23,4214364,0.41900000000000004,0.001,1188,19.4,25.9,57,0.0
2019-12-12T06:25:16Z,12/12/19 01:25,4214370,0.504,0.0,1201,19.3,25.9,57,0.0
2019-12-12T06:26:16Z,12/12/19 01:26,4214375,0.38,0.001,1179,19.3,25.9,57,0.0
2019-12-12T06:27:31Z,12/12/19 01:27,4214383,0.483,0.003,1214,19.3,25.9,57,0.0
2019-12-12T06:28:31Z,12/12/19 01:28,4214388,0.499,0.002,1207,19.3,25.9,57,0.0
2019-12-12T06:29:31Z,12/12/19 01:29,4214394,0.382,0.002,1204,19.3,25.9,57,0.0
2019-12-12T06:30:31Z,12/12/19 01:30,4214400,0.395,0.001,1211,19.3,25.9,57,0.0
2019-12-12T06:31:31Z,12/12/19 01:31,4214406,0.33599999999999997,0.003,1191,19.3,25.9,57,0.0
2019-12-12T06:32:31Z,12/12/19 01:32,4214412,0.538,0.002,1198,19.3,25.9,57,0.0
2019-12-12T06:33:48Z,12/12/19 01:33,4214418,0.353,0.001,1207,19.4,26.0,57,0.0
2019-12-12T06:34:48Z,12/12/19 01:34,4214424,0.363,0.0,1214,19.4,26.1,57,0.0
2019-12-12T06:35:48Z,12/12/19 01:35,4214430,0.341,0.001,1211,19.4,26.1,57,0.0
2019-12-12T06:37:04Z,12/12/19 01:37,4214438,0.29100000000000004,0.0,1208,19.4,26.1,57,0.0
2019-12-12T06:38:04Z,12/12/19 01:38,4214443,0.288,0.0,1221,19.5,26.1,57,0.0
2019-12-12T06:39:04Z,12/12/19 01:39,4214449,0.311,0.001,1202,19.5,26.1,57,0.0
2019-12-12T06:40:21Z,12/12/19 01:40,4214456,0.20400000000000001,0.0,1205,19.5,26.0,57,0.0
2019-12-12T06:41:21Z,12/12/19 01:41,4214462,0.27599999999999997,0.0,1216,19.6,26.0,57,0.0
2019-12-12T06:42:21Z,12/12/19 01:42,4214467,0.20600000000000002,0.001,1203,19.7,26.0,57,0.0
2019-12-12T06:43:38Z,12/12/19 01:43,4214475,0.123,0.0,1206,19.7,26.0,57,0.0
2019-12-12T06:44:38Z,12/12/19 01:44,4214480,0.17099999999999999,0.0,1203,19.8,26.0,57,0.0
2019-12-12T06:45:38Z,12/12/19 01:45,4214486,0.189,0.0,1220,19.8,26.0,57,0.0
2019-12-12T06:46:38Z,12/12/19 01:46,4214492,0.192,0.0,1191,19.8,26.0,57,0.0
2019-12-12T06:47:38Z,12/12/19 01:47,4214497,0.159,0.0,1191,19.8,26.1,57,0.0
2019-12-12T06:48:38Z,12/12/19 01:48,4214503,0.219,0.0,1204,19.9,26.1,57,0.0
2019-12-12T06:49:38Z,12/12/19 01:49,4214509,0.20800000000000002,0.002,1191,19.9,26.0,57,0.0
2019-12-12T06:50:38Z,12/12/19 01:50,4214515,0.198,0.0,1204,19.9,26.0,57,0.0
2019-12-12T06:51:38Z,12/12/19 01:51,4214520,0.174,0.0,1192,19.9,26.1,57,0.0
2019-12-12T06:52:38Z,12/12/19 01:52,4214527,0.174,0.0,1192,19.9,26.0,57,0.0
2019-12-12T06:53:53Z,12/12/19 01:53,4214533,0.321,0.0,1204,19.9,26.0,57,0.0
2019-12-12T06:54:53Z,12/12/19 01:54,4214539,0.3,0.0,1198,19.8,26.0,57,0.0
2019-12-12T06:56:10Z,12/12/19 01:56,4214545,0.385,0.002,1169,19.8,25.9,57,0.0
2019-12-12T06:57:10Z,12/12/19 01:57,4214551,0.29700000000000004,0.0,1172,19.8,25.9,57,0.0
2019-12-12T06:58:10Z,12/12/19 01:58,4214557,0.32799999999999996,0.002,1163,19.8,25.9,57,0.0
2019-12-12T06:59:26Z,12/12/19 01:59,4214565,0.321,0.0,1182,19.8,25.8,57,0.0
2019-12-12T07:00:26Z,12/12/19 02:00,4214571,0.292,0.002,1166,19.8,25.9,57,0.0
2019-12-12T07:01:42Z,12/12/19 02:01,4214577,0.381,0.0,1197,19.8,25.9,57,0.0
2019-12-12T07:02:42Z,12/12/19 02:02,4214583,0.453,0.0,1178,19.7,25.8,57,0.0
2019-12-12T07:03:42Z,12/12/19 02:03,4214589,0.525,0.003,1165,19.7,25.8,57,0.0
2019-12-12T07:04:42Z,12/12/19 02:04,4214595,0.40099999999999997,0.001,1168,19.7,25.8,57,0.0
2019-12-12T07:05:59Z,12/12/19 02:05,4214601,0.381,0.0,1175,19.6,25.8,57,0.0
2019-12-12T07:06:59Z,12/12/19 02:06,4214607,0.501,0.003,1171,19.6,25.7,57,0.0
2019-12-12T07:07:59Z,12/12/19 02:07,4214613,0.45599999999999996,0.0,1162,19.5,25.7,57,0.0
2019-12-12T07:08:59Z,12/12/19 02:08,4214619,0.42699999999999994,0.002,1178,19.5,25.7,57,0.0
2019-12-12T07:10:16Z,12/12/19 02:10,4214625,0.545,0.001,1170,19.5,25.7,57,0.0
2019-12-12T07:11:16Z,12/12/19 02:11,4214631,0.47400000000000003,0.003,1174,19.5,25.7,57,0.0
2019-12-12T07:12:16Z,12/12/19 02:12,4214636,0.368,0.001,1161,19.4,25.7,57,0.0
2019-12-12T07:13:16Z,12/12/19 02:13,4214642,0.43899999999999995,0.002,1192,19.4,25.6,57,0.0
2019-12-12T07:14:33Z,12/12/19 02:14,4214650,0.517,0.002,1189,19.4,25.6,57,0.0
2019-12-12T07:15:33Z,12/12/19 02:15,4214655,0.503,0.001,1164,19.4,25.6,57,0.0
2019-12-12T07:16:33Z,12/12/19 02:16,4214661,0.51,0.0,1169,19.4,25.6,57,0.0
2019-12-12T07:17:33Z,12/12/19 02:17,4214667,0.442,0.002,1185,19.4,25.6,57,0.0
2019-12-12T07:18:33Z,12/12/19 02:18,4214673,0.538,0.002,1185,19.3,25.6,57,0.0
2019-12-12T07:19:49Z,12/12/19 02:19,4214680,0.5309999999999999,0.0,1169,19.3,25.6,57,0.0
2019-12-12T07:20:49Z,12/12/19 02:20,4214686,0.53,0.001,1166,19.2,25.6,57,0.0
2019-12-12T07:22:04Z,12/12/19 02:22,4214692,0.649,0.005,1163,19.2,25.6,57,0.0
2019-12-12T07:23:04Z,12/12/19 02:23,4214698,0.44000000000000006,0.001,1198,19.2,25.6,57,0.0
2019-12-12T07:24:21Z,12/12/19 02:24,4214705,0.45999999999999996,0.002,1179,19.2,25.7,57,0.0
2019-12-12T07:25:21Z,12/12/19 02:25,4214712,0.375,0.003,1176,19.2,25.7,57,0.0
2019-12-12T07:26:21Z,12/12/19 02:26,4214716,0.491,0.001,1182,19.2,25.8,57,0.0
2019-12-12T07:27:21Z,12/12/19 02:27,4214721,0.576,0.0,1169,19.3,25.8,57,0.0
2019-12-12T07:28:21Z,12/12/19 02:28,4214727,0.501,0.0,1179,19.3,25.9,57,0.0
2019-12-12T07:29:37Z,12/12/19 02:29,4214734,0.42699999999999994,0.002,1173,19.4,25.9,57,0.0
2019-12-12T07:30:37Z,12/12/19 02:30,4214740,0.40199999999999997,0.0,1185,19.4,25.9,57,0.0
2019-12-12T07:31:53Z,12/12/19 02:31,4214748,0.453,0.0,1208,19.4,25.9,57,0.0
2019-12-12T07:32:53Z,12/12/19 02:32,4214753,0.302,0.001,1170,19.4,25.9,57,0.0
2019-12-12T07:33:53Z,12/12/19 02:33,4214758,0.3,0.0,1208,19.5,26.0,57,0.0
2019-12-12T07:35:11Z,12/12/19 02:35,4214766,0.351,0.0,1199,19.5,26.0,57,0.0
2019-12-12T07:36:11Z,12/12/19 02:36,4214772,0.23700000000000002,0.0,1202,19.5,26.0,57,0.0
2019-12-12T07:37:11Z,12/12/19 02:37,4214778,0.319,0.002,1200,19.6,26.0,57,0.0
2019-12-12T07:38:11Z,12/12/19 02:38,4214783,0.312,0.0,1203,19.7,26.0,57,0.0
2019-12-12T07:39:26Z,12/12/19 02:39,4214792,0.22200000000000003,0.0,1190,19.7,26.0,57,0.0
2019-12-12T07:40:26Z,12/12/19 02:40,4214796,0.261,0.0,1187,19.8,26.1,57,0.0
2019-12-12T07:41:26Z,12/12/19 02:41,4214802,0.188,0.001,1194,19.8,26.2,57,0.0
2019-12-12T07:42:26Z,12/12/19 02:42,4214808,0.159,0.0,1188,19.8,26.2,57,0.0
2019-12-12T07:43:43Z,12/12/19 02:43,4214817,0.153,0.0,1194,19.8,26.4,57,0.0
2019-12-12T07:44:43Z,12/12/19 02:44,4214822,0.272,0.001,1179,19.9,26.4,57,0.0
2019-12-12T07:45:43Z,12/12/19 02:45,4214826,0.147,0.0,1185,19.9,26.5,57,0.0
2019-12-12T07:46:59Z,12/12/19 02:46,4214834,0.20299999999999999,0.001,1173,19.9,26.4,57,0.0
2019-12-12T07:47:59Z,12/12/19 02:47,4214839,0.281,0.001,1189,19.9,26.4,57,0.0
2019-12-12T07:49:15Z,12/12/19 02:49,4214846,0.21800000000000003,0.001,1170,19.9,26.4,57,0.0
2019-12-12T07:50:15Z,12/12/19 02:50,4214852,0.34700000000000003,0.001,1161,19.9,26.4,57,0.0
2019-12-12T07:51:15Z,12/12/19 02:51,4214857,0.33199999999999996,0.001,1164,19.9,26.4,57,0.0
2019-12-12T07:52:15Z,12/12/19 02:52,4214862,0.185,0.001,1161,19.9,26.4,57,0.0
2019-12-12T07:53:15Z,12/12/19 02:53,4214868,0.23399999999999999,0.0,1155,19.9,26.5,57,0.0
2019-12-12T07:54:15Z,12/12/19 02:54,4214874,0.39,0.0,1163,19.8,26.5,57,0.0
2019-12-12T07:55:15Z,12/12/19 02:55,4214880,0.366,0.0,1154,19.8,26.4,57,0.0
2019-12-12T07:56:15Z,12/12/19 02:56,4214886,0.404,0.001,1138,19.8,26.4,57,0.0
2019-12-12T07:57:15Z,12/12/19 02:57,4214891,0.429,0.0,1151,19.8,26.4,57,0.0
2019-12-12T07:58:15Z,12/12/19 02:58,4214897,0.446,0.001,1138,19.8,26.4,57,0.0
2019-12-12T07:59:15Z,12/12/19 02:59,4214903,0.362,0.001,1150,19.8,26.4,57,0.0
2019-12-12T08:00:15Z,12/12/19 03:00,4214909,0.528,0.003,1141,19.7,26.4,57,0.0
2019-12-12T08:01:31Z,12/12/19 03:01,4214917,0.396,0.0,1147,19.7,26.4,57,0.0
2019-12-12T08:02:31Z,12/12/19 03:02,4214923,0.446,0.001,1134,19.6,26.3,57,0.0
2019-12-12T08:03:46Z,12/12/19 03:03,4214930,0.65,0.001,1141,19.6,26.2,57,0.0
2019-12-12T08:04:46Z,12/12/19 03:04,4214935,0.5900000000000001,0.004,1146,19.5,26.2,57,0.0
2019-12-12T08:05:46Z,12/12/19 03:05,4214940,0.483,0.0,1128,19.5,26.2,57,0.0
2019-12-12T08:06:46Z,12/12/19 03:06,4214946,0.624,0.0,1152,19.5,26.2,57,0.0
2019-12-12T08:07:46Z,12/12/19 03:07,4214951,0.593,0.001,1146,19.5,26.1,57,0.0
2019-12-12T08:09:01Z,12/12/19 03:09,4214959,0.617,0.001,1136,19.4,26.1,57,1.0
2019-12-12T08:10:02Z,12/12/19 03:10,4214963,0.766,0.002,1121,19.4,26.0,57,1.0
2019-12-12T08:11:17Z,12/12/19 03:11,4214971,0.706,0.002,1121,19.4,26.0,57,0.0
2019-12-12T08:12:17Z,12/12/19 03:12,4214976,0.665,0.001,1136,19.4,25.9,57,0.0
2019-12-12T08:13:17Z,12/12/19 03:13,4214981,0.749,0.001,1123,19.4,25.9,57,1.0
2019-12-12T08:14:33Z,12/12/19 03:14,4214990,0.638,0.001,1126,19.3,25.9,57,1.0
2019-12-12T08:15:33Z,12/12/19 03:15,4214996,0.6719999999999999,0.0,1142,19.3,25.9,57,1.0
2019-12-12T08:16:49Z,12/12/19 03:16,4215002,0.7849999999999999,0.001,1129,19.2,25.9,57,0.0
2019-12-12T08:17:49Z,12/12/19 03:17,4215008,0.867,0.0,1123,19.2,25.9,57,0.0
2019-12-12T08:18:49Z,12/12/19 03:18,4215014,0.6719999999999999,0.0,1126,19.2,25.9,57,0.0
2019-12-12T08:19:49Z,12/12/19 03:19,4215020,0.65,0.001,1135,19.2,25.9,57,0.0
2019-12-12T08:21:04Z,12/12/19 03:21,4215028,0.612,0.0,1125,19.1,25.9,57,1.0
2019-12-12T08:22:04Z,12/12/19 03:22,4215032,0.623,0.001,1119,19.1,26.0,57,0.0
2019-12-12T08:23:04Z,12/12/19 03:23,4215038,0.572,0.001,1125,19.1,26.0,57,0.0
2019-12-12T08:24:21Z,12/12/19 03:24,4215044,0.603,0.0,1134,19.1,26.0,57,1.0
2019-12-12T08:25:21Z,12/12/19 03:25,4215050,0.678,0.0,1122,19.2,26.1,57,0.0
2019-12-12T08:26:38Z,12/12/19 03:26,4215057,0.575,0.001,1147,19.2,26.1,57,0.0
2019-12-12T08:27:38Z,12/12/19 03:27,4215063,0.585,0.0,1144,19.2,26.1,57,0.0
2019-12-12T08:28:38Z,12/12/19 03:28,4215069,0.546,0.0,1157,19.2,26.2,57,0.0
2019-12-12T08:29:38Z,12/12/19 03:29,4215075,0.563,0.001,1154,19.3,26.2,57,0.0
2019-12-12T08:30:38Z,12/12/19 03:30,4215081,0.453,0.0,1135,19.3,26.2,57,0.0
2019-12-12T08:31:38Z,12/12/19 03:31,4215087,0.356,0.001,1148,19.4,26.2,57,0.0
2019-12-12T08:32:38Z,12/12/19 03:32,4215092,0.378,0.0,1160,19.4,26.2,57,0.0
2019-12-12T08:33:38Z,12/12/19 03:33,4215098,0.40700000000000003,0.001,1167,19.4,26.2,57,0.0
2019-12-12T08:34:38Z,12/12/19 03:34,4215104,0.369,0.0,1146,19.5,26.3,57,0.0
2019-12-12T08:35:38Z,12/12/19 03:35,4215109,0.34199999999999997,0.0,1161,19.5,26.3,57,0.0
2019-12-12T08:36:38Z,12/12/19 03:36,4215115,0.398,0.001,1158,19.5,26.3,57,0.0
2019-12-12T08:37:38Z,12/12/19 03:37,4215121,0.312,0.0,1143,19.6,26.3,57,0.0
2019-12-12T08:38:54Z,12/12/19 03:38,4215128,0.321,0.0,1168,19.6,26.3,57,0.0
2019-12-12T08:39:54Z,12/12/19 03:39,4215133,0.22999999999999998,0.001,1153,19.7,26.4,57,0.0
2019-12-12T08:41:10Z,12/12/19 03:41,4215140,0.22200000000000003,0.0,1150,19.7,26.4,57,0.0
2019-12-12T08:42:10Z,12/12/19 03:42,4215146,0.309,0.0,1144,19.8,26.4,57,0.0
2019-12-12T08:43:10Z,12/12/19 03:43,4215151,0.266,0.001,1169,19.8,26.4,57,0.0
2019-12-12T08:44:10Z,12/12/19 03:44,4215156,0.344,0.001,1157,19.8,26.5,57,0.0
2019-12-12T08:45:10Z,12/12/19 03:45,4215162,0.147,0.0,1157,19.8,26.7,57,0.0
2019-12-12T08:46:26Z,12/12/19 03:46,4215171,0.266,0.001,1138,19.9,26.7,57,0.0
2019-12-12T08:47:26Z,12/12/19 03:47,4215176,0.255,0.0,1142,19.9,26.7,57,0.0
2019-12-12T08:48:26Z,12/12/19 03:48,4215182,0.27599999999999997,0.0,1133,20.0,26.7,57,0.0
2019-12-12T08:49:42Z,12/12/19 03:49,4215188,0.264,0.0,1127,20.0,26.7,57,0.0
2019-12-12T08:50:42Z,12/12/19 03:50,4215194,0.23900000000000002,0.001,1143,20.0,26.7,57,0.0
2019-12-12T08:51:42Z,12/12/19 03:51,4215199,0.272,0.001,1136,20.0,26.7,57,0.0
2019-12-12T08:52:57Z,12/12/19 03:52,4215207,0.33799999999999997,0.001,1133,19.9,26.7,57,0.0
2019-12-12T08:53:57Z,12/12/19 03:53,4215213,0.21600000000000003,0.0,1133,19.9,26.8,57,0.0
2019-12-12T08:54:57Z,12/12/19 03:54,4215217,0.3,0.0,1126,19.9,26.9,57,0.0
2019-12-12T08:55:57Z,12/12/19 03:55,4215223,0.20400000000000001,0.0,1148,19.9,27.0,57,0.0
2019-12-12T08:57:13Z,12/12/19 03:57,4215229,0.453,0.0,1117,19.8,27.0,57,0.0
2019-12-12T08:58:13Z,12/12/19 03:58,4215235,0.322,0.002,1111,19.8,27.0,57,0.0
2019-12-12T08:59:13Z,12/12/19 03:59,4215241,0.344,0.001,1123,19.8,27.0,57,0.0
2019-12-12T09:00:13Z,12/12/19 04:00,4215247,0.389,0.001,1123,19.8,26.9,57,0.0
2019-12-12T09:01:13Z,12/12/19 04:01,4215252,0.522,0.0,1101,19.8,27.0,57,0.0
2019-12-12T09:02:30Z,12/12/19 04:02,4215261,0.353,0.001,1122,19.8,26.9,57,0.0
2019-12-12T09:03:30Z,12/12/19 04:03,4215266,0.5309999999999999,0.0,1107,19.7,26.9,57,0.0
2019-12-12T09:04:30Z,12/12/19 04:04,4215271,0.417,0.003,1141,19.7,26.9,57,1.0
2019-12-12T09:05:30Z,12/12/19 04:05,4215277,0.5700000000000001,0.0,1116,19.6,26.8,57,0.0
2019-12-12T09:06:30Z,12/12/19 04:06,4215282,0.46799999999999997,0.0,1131,19.6,26.8,57,1.0
2019-12-12T09:07:30Z,12/12/19 04:07,4215288,0.617,0.001,1122,19.5,26.7,57,0.0
2019-12-12T09:08:30Z,12/12/19 04:08,4215295,0.634,0.002,1121,19.5,26.6,57,1.0
2019-12-12T09:09:47Z,12/12/19 04:09,4215301,0.638,0.001,1124,19.5,26.6,57,1.0
2019-12-12T09:10:47Z,12/12/19 04:10,4215307,0.6849999999999999,0.002,1118,19.5,26.6,57,0.0
2019-12-12T09:11:47Z,12/12/19 04:11,4215313,0.649,0.002,1130,19.4,26.5,57,1.0
2019-12-12T09:13:03Z,12/12/19 04:13,4215319,0.636,0.003,1127,19.4,26.5,57,0.0
2019-12-12T09:14:03Z,12/12/19 04:14,4215325,0.708,0.0,1102,19.4,26.5,57,0.0
2019-12-12T09:15:03Z,12/12/19 04:15,4215331,0.644,0.001,1101,19.4,26.5,57,1.0
2019-12-12T09:16:03Z,12/12/19 04:16,4215337,0.6679999999999999,0.001,1117,19.3,26.4,57,0.0
2019-12-12T09:17:03Z,12/12/19 04:17,4215343,0.8160000000000001,0.0,1098,19.3,26.3,57,1.0
2019-12-12T09:18:19Z,12/12/19 04:18,4215349,0.671,0.001,1120,19.2,26.3,57,0.0
2019-12-12T09:19:19Z,12/12/19 04:19,4215355,0.63,0.0,1114,19.2,26.3,57,0.0
2019-12-12T09:20:19Z,12/12/19 04:20,4215361,0.666,0.003,1111,19.2,26.3,57,0.0
2019-12-12T09:21:36Z,12/12/19 04:21,4215368,0.617,0.001,1101,19.2,26.3,57,1.0
