Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-23T06:02:30Z,02/23/21 01:02,5260638,0.835,0.002,759,21.7,27.7,71,0.0
2021-02-23T06:03:30Z,02/23/21 01:03,5260646,0.898,0.002,759,21.7,27.7,71,0.0
2021-02-23T06:04:30Z,02/23/21 01:04,5260655,0.923,0.001,762,21.6,27.7,71,0.0
2021-02-23T06:05:30Z,02/23/21 01:05,5260664,0.8,0.004,775,21.7,27.7,71,0.0
2021-02-23T06:06:30Z,02/23/21 01:06,5260673,0.783,0.0,759,21.7,27.7,71,0.0
2021-02-23T06:07:30Z,02/23/21 01:07,5260682,0.837,0.0,744,21.7,27.7,71,0.0
2021-02-23T06:08:30Z,02/23/21 01:08,5260691,0.834,0.009,745,21.7,27.7,71,0.0
2021-02-23T06:09:30Z,02/23/21 01:09,5260700,0.962,0.001,764,21.7,27.7,71,0.0
2021-02-23T06:10:30Z,02/23/21 01:10,5260709,0.7070000000000001,0.001,762,21.7,27.7,71,0.0
2021-02-23T06:11:30Z,02/23/21 01:11,5260719,0.827,0.001,752,21.7,27.7,71,0.0
2021-02-23T06:12:30Z,02/23/21 01:12,5260727,0.8699999999999999,0.003,748,21.7,27.6,71,0.0
2021-02-23T06:13:30Z,02/23/21 01:13,5260736,0.915,0.0,755,21.7,27.6,71,0.0
2021-02-23T06:14:30Z,02/23/21 01:14,5260745,0.8160000000000001,0.0,741,21.7,27.6,71,0.0
2021-02-23T06:15:30Z,02/23/21 01:15,5260755,0.779,0.001,756,21.7,27.6,71,0.0
2021-02-23T06:16:30Z,02/23/21 01:16,5260764,0.7110000000000001,0.0,745,21.7,27.6,71,0.0
2021-02-23T06:17:30Z,02/23/21 01:17,5260772,0.8470000000000001,0.002,759,21.7,27.6,71,0.0
2021-02-23T06:18:30Z,02/23/21 01:18,5260782,0.917,0.004,742,21.7,27.6,71,0.0
2021-02-23T06:19:30Z,02/23/21 01:19,5260791,0.8640000000000001,0.003,742,21.6,27.6,71,0.0
2021-02-23T06:20:30Z,02/23/21 01:20,5260799,0.7849999999999999,0.004,748,21.6,27.6,71,0.0
2021-02-23T06:21:30Z,02/23/21 01:21,5260809,0.828,0.003,759,21.7,27.6,71,0.0
2021-02-23T06:22:30Z,02/23/21 01:22,5260817,0.8710000000000001,0.002,748,21.7,27.6,71,0.0
2021-02-23T06:23:30Z,02/23/21 01:23,5260826,0.705,0.0,756,21.7,27.6,71,0.0
2021-02-23T06:24:30Z,02/23/21 01:24,5260836,0.923,0.001,741,21.7,27.6,71,0.0
2021-02-23T06:25:30Z,02/23/21 01:25,5260845,0.733,0.002,750,21.7,27.6,71,0.0
2021-02-23T06:26:30Z,02/23/21 01:26,5260853,0.843,0.0,745,21.7,27.6,71,0.0
2021-02-23T06:27:30Z,02/23/21 01:27,5260861,0.841,0.002,747,21.7,27.6,71,0.0
2021-02-23T06:28:30Z,02/23/21 01:28,5260871,0.866,0.004,755,21.7,27.6,71,0.0
2021-02-23T06:29:30Z,02/23/21 01:29,5260879,0.95,0.001,756,21.6,27.6,71,0.0
2021-02-23T06:30:30Z,02/23/21 01:30,5260888,0.8039999999999999,0.003,741,21.6,27.6,71,0.0
2021-02-23T06:31:30Z,02/23/21 01:31,5260896,0.8150000000000001,0.001,748,21.6,27.6,71,0.0
2021-02-23T06:32:30Z,02/23/21 01:32,5260905,0.842,0.001,753,21.6,27.6,71,0.0
2021-02-23T06:33:30Z,02/23/21 01:33,5260915,0.923,0.001,747,21.6,27.6,71,0.0
2021-02-23T06:34:30Z,02/23/21 01:34,5260923,0.849,0.0,741,21.6,27.6,71,0.0
2021-02-23T06:35:30Z,02/23/21 01:35,5260932,0.991,0.002,767,21.6,27.5,71,0.0
2021-02-23T06:36:30Z,02/23/21 01:36,5260941,0.6990000000000001,0.003,742,21.6,27.6,71,0.0
2021-02-23T06:37:30Z,02/23/21 01:37,5260950,0.794,0.001,747,21.6,27.6,71,0.0
2021-02-23T06:38:30Z,02/23/21 01:38,5260959,0.751,0.002,739,21.6,27.6,71,0.0
2021-02-23T06:39:30Z,02/23/21 01:39,5260968,0.753,0.0,737,21.6,27.6,71,0.0
2021-02-23T06:40:30Z,02/23/21 01:40,5260977,0.8150000000000001,0.001,734,21.6,27.6,71,0.0
2021-02-23T06:41:30Z,02/23/21 01:41,5260987,0.8160000000000001,0.0,747,21.6,27.5,71,0.0
2021-02-23T06:42:30Z,02/23/21 01:42,5260995,0.737,0.004,734,21.6,27.5,71,0.0
2021-02-23T06:43:30Z,02/23/21 01:43,5261004,0.851,0.001,731,21.6,27.5,71,0.0
2021-02-23T06:44:30Z,02/23/21 01:44,5261013,0.713,0.001,731,21.6,27.5,71,0.0
2021-02-23T06:45:30Z,02/23/21 01:45,5261022,0.735,0.0,736,21.6,27.5,71,0.0
2021-02-23T06:46:30Z,02/23/21 01:46,5261031,0.875,0.001,734,21.6,27.5,71,0.0
2021-02-23T06:47:30Z,02/23/21 01:47,5261041,0.756,0.003,742,21.6,27.5,71,0.0
2021-02-23T06:48:30Z,02/23/21 01:48,5261050,0.757,0.005,744,21.6,27.5,71,0.0
2021-02-23T06:49:30Z,02/23/21 01:49,5261058,0.6849999999999999,0.002,731,21.6,27.5,71,0.0
2021-02-23T06:50:30Z,02/23/21 01:50,5261067,0.89,0.004,744,21.6,27.5,71,0.0
2021-02-23T06:51:30Z,02/23/21 01:51,5261076,0.866,0.001,733,21.6,27.5,71,0.0
2021-02-23T06:52:30Z,02/23/21 01:52,5261085,0.8390000000000001,0.001,730,21.6,27.5,71,0.0
2021-02-23T06:53:30Z,02/23/21 01:53,5261094,0.662,0.001,723,21.6,27.5,71,0.0
2021-02-23T06:54:30Z,02/23/21 01:54,5261103,0.9199999999999999,0.004,727,21.6,27.5,71,0.0
2021-02-23T06:55:30Z,02/23/21 01:55,5261112,0.943,0.002,733,21.6,27.5,71,0.0
2021-02-23T06:56:30Z,02/23/21 01:56,5261121,0.696,0.0,733,21.6,27.5,71,0.0
2021-02-23T06:57:30Z,02/23/21 01:57,5261131,0.755,0.004,728,21.6,27.5,71,0.0
2021-02-23T06:58:30Z,02/23/21 01:58,5261139,0.867,0.0,728,21.6,27.5,71,0.0
2021-02-23T06:59:30Z,02/23/21 01:59,5261148,0.8630000000000001,0.001,741,21.6,27.5,71,0.0
2021-02-23T07:00:30Z,02/23/21 02:00,5261158,0.8039999999999999,0.003,723,21.6,27.5,71,0.0
2021-02-23T07:01:30Z,02/23/21 02:01,5261167,0.766,0.002,734,21.6,27.5,71,0.0
2021-02-23T07:02:30Z,02/23/21 02:02,5261175,0.77,0.004,728,21.6,27.5,71,0.0
2021-02-23T07:03:30Z,02/23/21 02:03,5261185,0.763,0.002,725,21.6,27.5,71,0.0
2021-02-23T07:04:30Z,02/23/21 02:04,5261193,0.6990000000000001,0.0,731,21.6,27.5,71,0.0
2021-02-23T07:05:30Z,02/23/21 02:05,5261202,0.764,0.001,723,21.6,27.5,71,0.0
2021-02-23T07:06:30Z,02/23/21 02:06,5261210,0.662,0.001,741,21.6,27.5,71,0.0
2021-02-23T07:07:30Z,02/23/21 02:07,5261219,0.7190000000000001,0.004,727,21.6,27.5,71,0.0
2021-02-23T07:08:30Z,02/23/21 02:08,5261228,0.8220000000000001,0.0,730,21.6,27.5,71,0.0
2021-02-23T07:09:30Z,02/23/21 02:09,5261237,0.805,0.002,728,21.6,27.5,71,0.0
2021-02-23T07:10:30Z,02/23/21 02:10,5261247,0.8130000000000001,0.0,716,21.6,27.5,71,0.0
2021-02-23T07:11:30Z,02/23/21 02:11,5261255,0.778,0.002,736,21.6,27.5,71,0.0
2021-02-23T07:12:30Z,02/23/21 02:12,5261263,0.791,0.001,736,21.6,27.5,71,0.0
2021-02-23T07:13:30Z,02/23/21 02:13,5261273,0.6950000000000001,0.001,720,21.6,27.5,71,0.0
2021-02-23T07:14:30Z,02/23/21 02:14,5261281,0.819,0.0,712,21.6,27.5,71,0.0
2021-02-23T07:15:30Z,02/23/21 02:15,5261291,0.731,0.001,716,21.6,27.5,71,0.0
2021-02-23T07:16:30Z,02/23/21 02:16,5261299,0.828,0.0,728,21.6,27.5,71,0.0
2021-02-23T07:17:30Z,02/23/21 02:17,5261308,0.667,0.002,720,21.6,27.5,71,0.0
2021-02-23T07:18:30Z,02/23/21 02:18,5261318,0.875,0.004,728,21.6,27.4,71,0.0
2021-02-23T07:19:30Z,02/23/21 02:19,5261327,0.7110000000000001,0.003,725,21.6,27.5,71,0.0
2021-02-23T07:20:30Z,02/23/21 02:20,5261336,0.875,0.001,716,21.6,27.4,71,0.0
2021-02-23T07:21:30Z,02/23/21 02:21,5261345,0.638,0.001,733,21.6,27.4,71,0.0
2021-02-23T07:22:30Z,02/23/21 02:22,5261354,0.717,0.0,723,21.6,27.4,71,0.0
2021-02-23T07:23:30Z,02/23/21 02:23,5261362,0.749,0.001,719,21.6,27.4,71,0.0
2021-02-23T07:24:30Z,02/23/21 02:24,5261371,0.705,0.003,714,21.6,27.4,71,0.0
2021-02-23T07:25:30Z,02/23/21 02:25,5261380,0.736,0.002,705,21.6,27.4,71,0.0
2021-02-23T07:26:30Z,02/23/21 02:26,5261390,0.605,0.001,706,21.6,27.4,71,0.0
2021-02-23T07:27:30Z,02/23/21 02:27,5261398,0.8039999999999999,0.0,709,21.6,27.4,71,0.0
2021-02-23T07:28:30Z,02/23/21 02:28,5261408,0.675,0.0,725,21.5,27.4,71,0.0
2021-02-23T07:29:30Z,02/23/21 02:29,5261417,0.8019999999999999,0.005,714,21.5,27.4,71,0.0
2021-02-23T07:30:30Z,02/23/21 02:30,5261426,0.773,0.001,697,21.5,27.4,71,0.0
2021-02-23T07:31:30Z,02/23/21 02:31,5261434,0.782,0.001,711,21.5,27.4,71,0.0
2021-02-23T07:32:30Z,02/23/21 02:32,5261443,0.686,0.001,700,21.5,27.4,71,0.0
2021-02-23T07:33:30Z,02/23/21 02:33,5261452,0.826,0.002,709,21.6,27.4,71,0.0
2021-02-23T07:34:30Z,02/23/21 02:34,5261461,0.768,0.0,706,21.6,27.4,71,0.0
2021-02-23T07:35:30Z,02/23/21 02:35,5261470,0.647,0.001,703,21.5,27.4,71,0.0
2021-02-23T07:36:30Z,02/23/21 02:36,5261481,0.669,0.0,708,21.5,27.4,71,0.0
2021-02-23T07:37:30Z,02/23/21 02:37,5261488,0.735,0.0,716,21.5,27.4,71,0.0
2021-02-23T07:38:30Z,02/23/21 02:38,5261497,0.8210000000000001,0.001,719,21.6,27.4,71,0.0
2021-02-23T07:39:30Z,02/23/21 02:39,5261508,0.796,0.002,700,21.6,27.4,71,0.0
2021-02-23T07:40:30Z,02/23/21 02:40,5261515,0.7889999999999999,0.0,720,21.5,27.4,71,0.0
2021-02-23T07:41:30Z,02/23/21 02:41,5261524,0.766,0.002,711,21.5,27.4,71,0.0
2021-02-23T07:42:30Z,02/23/21 02:42,5261533,0.73,0.002,712,21.5,27.4,71,0.0
2021-02-23T07:43:30Z,02/23/21 02:43,5261543,0.71,0.001,720,21.5,27.4,71,0.0
2021-02-23T07:44:30Z,02/23/21 02:44,5261551,0.7769999999999999,0.0,714,21.6,27.4,71,0.0
2021-02-23T07:45:30Z,02/23/21 02:45,5261561,0.726,0.003,714,21.6,27.4,71,0.0
2021-02-23T07:46:30Z,02/23/21 02:46,5261570,0.6900000000000001,0.0,703,21.6,27.4,71,0.0
2021-02-23T07:47:30Z,02/23/21 02:47,5261579,0.6980000000000001,0.001,706,21.6,27.4,71,0.0
2021-02-23T07:48:30Z,02/23/21 02:48,5261588,0.767,0.001,714,21.6,27.4,71,0.0
2021-02-23T07:49:30Z,02/23/21 02:49,5261596,0.853,0.002,708,21.6,27.4,71,0.0
2021-02-23T07:50:30Z,02/23/21 02:50,5261607,0.8029999999999999,0.001,702,21.6,27.4,71,0.0
2021-02-23T07:51:30Z,02/23/21 02:51,5261614,0.713,0.001,706,21.6,27.4,71,0.0
2021-02-23T07:52:30Z,02/23/21 02:52,5261623,0.626,0.001,709,21.6,27.4,71,0.0
2021-02-23T07:53:30Z,02/23/21 02:53,5261632,0.753,0.0,723,21.6,27.3,71,0.0
2021-02-23T07:54:30Z,02/23/21 02:54,5261641,0.746,0.004,709,21.6,27.3,71,0.0
2021-02-23T07:55:30Z,02/23/21 02:55,5261650,0.6679999999999999,0.001,699,21.6,27.3,71,0.0
2021-02-23T07:56:30Z,02/23/21 02:56,5261659,0.729,0.0,702,21.6,27.3,71,0.0
2021-02-23T07:57:30Z,02/23/21 02:57,5261668,0.748,0.002,714,21.6,27.3,71,0.0
2021-02-23T07:58:30Z,02/23/21 02:58,5261677,0.6679999999999999,0.001,712,21.6,27.3,71,0.0
2021-02-23T07:59:30Z,02/23/21 02:59,5261686,0.784,0.002,711,21.6,27.3,71,0.0
2021-02-23T08:00:30Z,02/23/21 03:00,5261695,0.805,0.002,705,21.6,27.3,71,0.0
2021-02-23T08:01:30Z,02/23/21 03:01,5261705,0.6950000000000001,0.001,705,21.6,27.3,71,0.0
2021-02-23T08:02:30Z,02/23/21 03:02,5261713,0.746,0.001,709,21.6,27.3,71,0.0
2021-02-23T08:03:30Z,02/23/21 03:03,5261722,0.772,0.002,711,21.6,27.3,71,0.0
2021-02-23T08:04:30Z,02/23/21 03:04,5261731,0.65,0.001,688,21.6,27.3,71,0.0
2021-02-23T08:05:30Z,02/23/21 03:05,5261741,0.701,0.001,719,21.6,27.3,71,0.0
2021-02-23T08:06:30Z,02/23/21 03:06,5261751,0.753,0.0,709,21.6,27.3,71,0.0
2021-02-23T08:07:30Z,02/23/21 03:07,5261758,0.857,0.004,702,21.5,27.3,71,0.0
2021-02-23T08:08:30Z,02/23/21 03:08,5261767,0.752,0.004,714,21.5,27.3,71,0.0
2021-02-23T08:09:30Z,02/23/21 03:09,5261776,0.651,0.0,706,21.5,27.3,71,0.0
2021-02-23T08:10:30Z,02/23/21 03:10,5261786,0.727,0.002,714,21.5,27.3,71,0.0
2021-02-23T08:11:30Z,02/23/21 03:11,5261794,0.6910000000000001,0.002,712,21.5,27.3,71,0.0
2021-02-23T08:12:30Z,02/23/21 03:12,5261804,0.7849999999999999,0.001,719,21.5,27.3,71,0.0
2021-02-23T08:13:30Z,02/23/21 03:13,5261812,0.702,0.003,706,21.5,27.3,71,0.0
2021-02-23T08:14:30Z,02/23/21 03:14,5261822,0.78,0.0,706,21.5,27.3,71,0.0
2021-02-23T08:15:30Z,02/23/21 03:15,5261830,0.7889999999999999,0.0,712,21.5,27.3,71,0.0
2021-02-23T08:16:30Z,02/23/21 03:16,5261840,0.713,0.001,712,21.5,27.3,71,0.0
2021-02-23T08:17:30Z,02/23/21 03:17,5261848,0.666,0.0,717,21.6,27.3,71,0.0
2021-02-23T08:18:30Z,02/23/21 03:18,5261857,0.635,0.001,716,21.6,27.3,71,0.0
2021-02-23T08:19:30Z,02/23/21 03:19,5261866,0.619,0.002,705,21.5,27.3,71,0.0
2021-02-23T08:20:30Z,02/23/21 03:20,5261875,0.8,0.001,697,21.5,27.3,71,0.0
2021-02-23T08:21:30Z,02/23/21 03:21,5261884,0.605,0.001,716,21.5,27.3,71,0.0
2021-02-23T08:22:30Z,02/23/21 03:22,5261893,0.747,0.0,708,21.5,27.3,71,0.0
2021-02-23T08:23:30Z,02/23/21 03:23,5261902,0.78,0.003,711,21.5,27.3,71,0.0
2021-02-23T08:24:30Z,02/23/21 03:24,5261911,0.557,0.001,705,21.5,27.3,71,0.0
2021-02-23T08:25:30Z,02/23/21 03:25,5261920,0.704,0.001,703,21.5,27.3,71,0.0
2021-02-23T08:26:30Z,02/23/21 03:26,5261929,0.5549999999999999,0.0,688,21.5,27.3,71,0.0
2021-02-23T08:27:30Z,02/23/21 03:27,5261938,0.636,0.0,706,21.5,27.3,71,0.0
2021-02-23T08:28:30Z,02/23/21 03:28,5261947,0.722,0.001,702,21.5,27.3,71,0.0
2021-02-23T08:29:30Z,02/23/21 03:29,5261956,0.735,0.0,714,21.5,27.3,71,0.0
2021-02-23T08:30:30Z,02/23/21 03:30,5261965,0.782,0.001,712,21.5,27.3,71,0.0
2021-02-23T08:31:30Z,02/23/21 03:31,5261974,0.639,0.0,699,21.5,27.3,71,0.0
2021-02-23T08:32:30Z,02/23/21 03:32,5261983,0.712,0.002,709,21.5,27.3,71,0.0
2021-02-23T08:33:30Z,02/23/21 03:33,5261992,0.7070000000000001,0.001,703,21.5,27.3,71,0.0
2021-02-23T08:34:30Z,02/23/21 03:34,5262001,0.798,0.0,706,21.5,27.3,71,0.0
2021-02-23T08:35:30Z,02/23/21 03:35,5262012,0.675,0.0,700,21.5,27.3,71,0.0
2021-02-23T08:36:30Z,02/23/21 03:36,5262019,0.743,0.001,703,21.5,27.3,71,0.0
2021-02-23T08:37:30Z,02/23/21 03:37,5262029,0.518,0.001,694,21.5,27.3,71,0.0
2021-02-23T08:38:30Z,02/23/21 03:38,5262037,0.693,0.0,705,21.5,27.3,71,0.0
2021-02-23T08:39:30Z,02/23/21 03:39,5262047,0.678,0.003,697,21.5,27.3,71,0.0
2021-02-23T08:40:30Z,02/23/21 03:40,5262057,0.756,0.0,697,21.5,27.3,71,0.0
2021-02-23T08:41:30Z,02/23/21 03:41,5262065,0.761,0.001,702,21.5,27.3,71,0.0
2021-02-23T08:42:30Z,02/23/21 03:42,5262077,0.709,0.002,693,21.5,27.3,71,0.0
2021-02-23T08:43:30Z,02/23/21 03:43,5262083,0.819,0.0,697,21.5,27.3,71,0.0
2021-02-23T08:44:30Z,02/23/21 03:44,5262088,0.714,0.0,703,21.5,27.3,71,0.0
2021-02-23T08:45:30Z,02/23/21 03:45,5262097,0.779,0.001,697,21.5,27.3,71,0.0
2021-02-23T08:46:30Z,02/23/21 03:46,5262106,0.611,0.001,683,21.5,27.3,71,0.0
2021-02-23T08:47:30Z,02/23/21 03:47,5262116,0.748,0.002,688,21.5,27.3,71,0.0
2021-02-23T08:48:30Z,02/23/21 03:48,5262125,0.737,0.001,709,21.5,27.3,71,0.0
2021-02-23T08:49:30Z,02/23/21 03:49,5262133,0.704,0.004,693,21.5,27.3,71,0.0
2021-02-23T08:50:30Z,02/23/21 03:50,5262146,0.568,0.002,696,21.5,27.3,71,0.0
2021-02-23T08:51:30Z,02/23/21 03:51,5262152,0.688,0.002,716,21.5,27.3,71,0.0
2021-02-23T08:52:30Z,02/23/21 03:52,5262161,0.62,0.001,699,21.5,27.3,71,0.0
2021-02-23T08:53:30Z,02/23/21 03:53,5262169,0.626,0.004,703,21.5,27.3,71,0.0
2021-02-23T08:54:30Z,02/23/21 03:54,5262178,0.6719999999999999,0.0,712,21.5,27.3,71,0.0
2021-02-23T08:55:30Z,02/23/21 03:55,5262187,0.646,0.002,697,21.5,27.3,71,0.0
2021-02-23T08:56:30Z,02/23/21 03:56,5262197,0.6809999999999999,0.0,694,21.5,27.3,71,0.0
2021-02-23T08:57:30Z,02/23/21 03:57,5262205,0.761,0.001,697,21.5,27.3,71,0.0
2021-02-23T08:58:30Z,02/23/21 03:58,5262214,0.67,0.002,694,21.5,27.3,71,0.0
2021-02-23T08:59:30Z,02/23/21 03:59,5262224,0.776,0.001,703,21.5,27.3,71,0.0
2021-02-23T09:00:30Z,02/23/21 04:00,5262233,0.646,0.002,706,21.5,27.3,71,0.0
2021-02-23T09:01:30Z,02/23/21 04:01,5262242,0.648,0.0,700,21.5,27.3,71,0.0
2021-02-23T09:02:30Z,02/23/21 04:02,5262250,0.5780000000000001,0.001,702,21.5,27.2,71,0.0
2021-02-23T09:03:30Z,02/23/21 04:03,5262259,0.693,0.0,680,21.5,27.2,71,0.0
2021-02-23T09:04:30Z,02/23/21 04:04,5262268,0.647,0.001,691,21.5,27.2,71,0.0
2021-02-23T09:05:30Z,02/23/21 04:05,5262277,0.639,0.0,686,21.5,27.2,71,0.0
2021-02-23T09:06:30Z,02/23/21 04:06,5262287,0.756,0.0,686,21.5,27.2,71,0.0
2021-02-23T09:07:30Z,02/23/21 04:07,5262295,0.642,0.0,679,21.5,27.2,71,0.0
2021-02-23T09:08:30Z,02/23/21 04:08,5262304,0.713,0.001,690,21.5,27.2,71,0.0
2021-02-23T09:09:30Z,02/23/21 04:09,5262313,0.528,0.0,696,21.5,27.2,71,0.0
2021-02-23T09:10:30Z,02/23/21 04:10,5262323,0.622,0.002,703,21.5,27.2,71,0.0
2021-02-23T09:11:30Z,02/23/21 04:11,5262331,0.667,0.002,703,21.5,27.2,71,0.0
2021-02-23T09:12:30Z,02/23/21 04:12,5262341,0.728,0.001,696,21.5,27.2,71,0.0
2021-02-23T09:13:30Z,02/23/21 04:13,5262349,0.637,0.002,702,21.5,27.2,71,0.0
2021-02-23T09:14:30Z,02/23/21 04:14,5262358,0.702,0.003,706,21.5,27.2,71,0.0
2021-02-23T09:15:30Z,02/23/21 04:15,5262367,0.591,0.0,697,21.5,27.2,71,0.0
2021-02-23T09:16:30Z,02/23/21 04:16,5262376,0.612,0.003,697,21.5,27.2,71,0.0
2021-02-23T09:17:30Z,02/23/21 04:17,5262385,0.575,0.001,693,21.5,27.2,71,0.0
2021-02-23T09:18:30Z,02/23/21 04:18,5262395,0.709,0.002,697,21.5,27.2,71,0.0
2021-02-23T09:19:30Z,02/23/21 04:19,5262403,0.673,0.002,699,21.5,27.2,71,0.0
2021-02-23T09:20:30Z,02/23/21 04:20,5262412,0.518,0.001,685,21.5,27.2,71,0.0
2021-02-23T09:21:30Z,02/23/21 04:21,5262422,0.636,0.0,694,21.5,27.2,71,0.0
2021-02-23T09:22:30Z,02/23/21 04:22,5262431,0.63,0.0,685,21.5,27.2,71,0.0
2021-02-23T09:23:30Z,02/23/21 04:23,5262440,0.597,0.0,693,21.5,27.2,71,0.0
2021-02-23T09:24:30Z,02/23/21 04:24,5262448,0.615,0.0,686,21.5,27.2,71,0.0
2021-02-23T09:25:30Z,02/23/21 04:25,5262457,0.614,0.001,693,21.5,27.2,71,0.0
2021-02-23T09:26:30Z,02/23/21 04:26,5262467,0.596,0.001,693,21.5,27.2,71,0.0
2021-02-23T09:27:30Z,02/23/21 04:27,5262475,0.736,0.002,696,21.5,27.2,71,0.0
2021-02-23T09:28:30Z,02/23/21 04:28,5262484,0.648,0.0,683,21.5,27.2,71,0.0
2021-02-23T09:29:30Z,02/23/21 04:29,5262493,0.6980000000000001,0.001,676,21.5,27.2,71,0.0
2021-02-23T09:30:30Z,02/23/21 04:30,5262502,0.606,0.0,697,21.5,27.2,71,0.0
2021-02-23T09:31:30Z,02/23/21 04:31,5262511,0.597,0.003,697,21.5,27.2,71,0.0
2021-02-23T09:32:30Z,02/23/21 04:32,5262521,0.663,0.0,693,21.5,27.2,71,0.0
2021-02-23T09:33:30Z,02/23/21 04:33,5262530,0.614,0.001,685,21.5,27.2,71,0.0
2021-02-23T09:34:30Z,02/23/21 04:34,5262539,0.608,0.001,677,21.5,27.2,71,0.0
2021-02-23T09:35:30Z,02/23/21 04:35,5262547,0.6559999999999999,0.001,696,21.4,27.2,71,0.0
2021-02-23T09:36:30Z,02/23/21 04:36,5262556,0.692,0.001,696,21.4,27.2,71,0.0
2021-02-23T09:37:30Z,02/23/21 04:37,5262565,0.653,0.001,685,21.5,27.2,71,0.0
2021-02-23T09:38:30Z,02/23/21 04:38,5262574,0.7110000000000001,0.003,685,21.5,27.2,71,0.0
2021-02-23T09:39:30Z,02/23/21 04:39,5262584,0.706,0.002,682,21.4,27.2,71,0.0
2021-02-23T09:40:30Z,02/23/21 04:40,5262593,0.513,0.0,682,21.4,27.2,71,0.0
2021-02-23T09:41:30Z,02/23/21 04:41,5262601,0.484,0.002,667,21.4,27.2,71,0.0
2021-02-23T09:42:30Z,02/23/21 04:42,5262610,0.717,0.0,676,21.4,27.2,71,0.0
2021-02-23T09:43:30Z,02/23/21 04:43,5262619,0.579,0.0,671,21.4,27.2,71,0.0
2021-02-23T09:44:30Z,02/23/21 04:44,5262629,0.5589999999999999,0.002,697,21.4,27.2,71,0.0
2021-02-23T09:45:30Z,02/23/21 04:45,5262637,0.596,0.001,682,21.4,27.2,71,0.0
2021-02-23T09:46:30Z,02/23/21 04:46,5262647,0.504,0.0,685,21.4,27.2,71,0.0
2021-02-23T09:47:30Z,02/23/21 04:47,5262656,0.497,0.001,696,21.4,27.2,71,0.0
2021-02-23T09:48:30Z,02/23/21 04:48,5262668,0.5389999999999999,0.001,685,21.4,27.2,71,0.0
2021-02-23T09:49:30Z,02/23/21 04:49,5262673,0.657,0.0,688,21.4,27.2,71,0.0
2021-02-23T09:50:30Z,02/23/21 04:50,5262683,0.632,0.001,679,21.4,27.2,71,0.0
2021-02-23T09:51:30Z,02/23/21 04:51,5262691,0.718,0.002,676,21.4,27.2,71,0.0
2021-02-23T09:52:30Z,02/23/21 04:52,5262700,0.515,0.001,683,21.4,27.2,71,0.0
2021-02-23T09:53:30Z,02/23/21 04:53,5262709,0.5900000000000001,0.001,677,21.4,27.2,71,0.0
2021-02-23T09:54:30Z,02/23/21 04:54,5262718,0.5549999999999999,0.003,673,21.5,27.2,71,0.0
2021-02-23T09:55:30Z,02/23/21 04:55,5262727,0.53,0.001,667,21.4,27.2,71,0.0
2021-02-23T09:56:30Z,02/23/21 04:56,5262739,0.606,0.0,685,21.4,27.2,71,0.0
2021-02-23T09:57:30Z,02/23/21 04:57,5262746,0.663,0.0,682,21.4,27.2,71,0.0
2021-02-23T09:58:30Z,02/23/21 04:58,5262754,0.515,0.001,686,21.4,27.2,71,0.0
2021-02-23T09:59:30Z,02/23/21 04:59,5262763,0.6559999999999999,0.001,685,21.4,27.2,71,0.0
2021-02-23T10:00:30Z,02/23/21 05:00,5262772,0.6,0.0,671,21.4,27.2,71,0.0
2021-02-23T10:01:30Z,02/23/21 05:01,5262781,0.548,0.001,670,21.4,27.2,71,0.0
2021-02-23T10:02:30Z,02/23/21 05:02,5262791,0.5820000000000001,0.0,685,21.4,27.2,71,0.0
2021-02-23T10:03:30Z,02/23/21 05:03,5262800,0.712,0.002,674,21.4,27.2,71,0.0
2021-02-23T10:04:30Z,02/23/21 05:04,5262811,0.5860000000000001,0.002,671,21.4,27.2,71,0.0
2021-02-23T10:05:30Z,02/23/21 05:05,5262818,0.606,0.0,676,21.4,27.2,71,0.0
2021-02-23T10:06:30Z,02/23/21 05:06,5262826,0.591,0.0,680,21.4,27.2,71,0.0
2021-02-23T10:07:30Z,02/23/21 05:07,5262836,0.62,0.001,676,21.4,27.2,71,0.0
2021-02-23T10:08:30Z,02/23/21 05:08,5262844,0.589,0.002,674,21.4,27.2,71,0.0
2021-02-23T10:09:30Z,02/23/21 05:09,5262854,0.544,0.002,674,21.4,27.2,71,0.0
2021-02-23T10:10:30Z,02/23/21 05:10,5262862,0.587,0.001,668,21.4,27.2,71,0.0
2021-02-23T10:11:30Z,02/23/21 05:11,5262872,0.561,0.0,665,21.4,27.2,71,0.0
2021-02-23T10:12:30Z,02/23/21 05:12,5262880,0.522,0.0,671,21.4,27.2,71,0.0
2021-02-23T10:13:30Z,02/23/21 05:13,5262890,0.713,0.001,667,21.4,27.2,71,0.0
2021-02-23T10:14:30Z,02/23/21 05:14,5262899,0.567,0.0,671,21.4,27.2,71,0.0
2021-02-23T10:15:30Z,02/23/21 05:15,5262907,0.453,0.0,680,21.4,27.2,71,0.0
2021-02-23T10:16:30Z,02/23/21 05:16,5262916,0.6,0.003,676,21.4,27.1,71,0.0
2021-02-23T10:17:30Z,02/23/21 05:17,5262925,0.592,0.005,676,21.4,27.2,71,0.0
2021-02-23T10:18:30Z,02/23/21 05:18,5262935,0.538,0.002,688,21.4,27.1,71,0.0
2021-02-23T10:19:30Z,02/23/21 05:19,5262944,0.5,0.001,676,21.4,27.2,71,0.0
