Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-25T22:52:00Z,01/25/17 17:52,599895,18.0494,0.3143,584,6.0,72.0,,
2017-01-25T22:53:00Z,01/25/17 17:53,599896,18.4837,0.3355,586,6.0,72.0,,
2017-01-25T22:54:00Z,01/25/17 17:54,599897,18.3001,0.332,601,6.0,72.0,,
2017-01-25T22:55:00Z,01/25/17 17:55,599898,18.4343,0.3178,590,6.0,72.0,,
2017-01-25T22:56:00Z,01/25/17 17:56,599899,19.1406,0.3284,579,6.0,72.0,,
2017-01-25T22:57:00Z,01/25/17 17:57,599900,20.0517,0.3743,586,6.0,72.0,,
2017-01-25T22:58:00Z,01/25/17 17:58,599901,21.0546,0.3531,584,6.0,72.0,,
2017-01-25T22:59:00Z,01/25/17 17:59,599902,19.6315,0.3284,592,6.0,72.0,,
2017-01-25T23:00:00Z,01/25/17 18:00,599903,20.0976,0.3814,586,6.0,72.0,,
2017-01-25T23:01:00Z,01/25/17 18:01,599904,21.6691,0.3814,601,6.0,72.0,,
2017-01-25T23:02:00Z,01/25/17 18:02,599905,22.2801,0.3849,590,6.0,72.0,,
2017-01-25T23:03:00Z,01/25/17 18:03,599906,23.0287,0.3991,597,6.0,72.0,,
2017-01-25T23:04:00Z,01/25/17 18:04,599907,21.9693,0.3531,573,6.0,72.0,,
2017-01-25T23:05:00Z,01/25/17 18:05,599908,21.5031,0.3567,586,6.0,72.0,,
2017-01-25T23:06:00Z,01/25/17 18:06,599909,23.3501,0.3743,594,6.0,72.0,,
2017-01-25T23:07:00Z,01/25/17 18:07,599910,23.2795,0.3814,587,6.0,72.0,,
2017-01-25T23:08:00Z,01/25/17 18:08,599911,23.0958,0.3673,594,6.0,72.0,,
2017-01-25T23:09:00Z,01/25/17 18:09,599912,23.0217,0.3849,596,6.0,72.0,,
2017-01-25T23:10:00Z,01/25/17 18:10,599913,23.8657,0.3885,585,6.0,72.0,,
2017-01-25T23:11:00Z,01/25/17 18:11,599914,23.4066,0.3779,602,6.0,72.0,,
2017-01-25T23:12:00Z,01/25/17 18:12,599915,22.5485,0.3602,585,6.0,72.0,,
2017-01-25T23:13:00Z,01/25/17 18:13,599916,21.2489,0.332,589,6.0,72.0,,
2017-01-25T23:14:00Z,01/25/17 18:14,599917,20.5037,0.3426,587,6.0,72.0,,
2017-01-25T23:15:00Z,01/25/17 18:15,599918,22.1812,0.3779,583,6.0,73.0,,
2017-01-25T23:16:00Z,01/25/17 18:16,599919,21.6409,0.3461,583,6.0,73.0,,
2017-01-25T23:17:00Z,01/25/17 18:17,599920,21.0335,0.3284,594,6.0,73.0,,
2017-01-25T23:18:00Z,01/25/17 18:18,599921,21.0229,0.332,596,6.0,73.0,,
2017-01-25T23:19:00Z,01/25/17 18:19,599922,20.5249,0.3214,578,6.0,73.0,,
2017-01-25T23:20:00Z,01/25/17 18:20,599923,20.4755,0.3143,589,6.0,73.0,,
2017-01-25T23:23:00Z,01/25/17 18:23,599924,18.9534,0.3002,591,6.0,73.0,,
2017-01-25T23:24:00Z,01/25/17 18:24,599925,19.0876,0.3072,598,6.0,73.0,,
2017-01-25T23:25:00Z,01/25/17 18:25,599926,18.9781,0.2966,605,6.0,73.0,,
2017-01-25T23:26:00Z,01/25/17 18:26,599927,19.5184,0.2896,591,6.0,73.0,,
2017-01-25T23:27:00Z,01/25/17 18:27,599928,19.0488,0.2755,602,6.0,73.0,,
2017-01-25T23:28:00Z,01/25/17 18:28,599929,18.9463,0.3178,594,6.0,73.0,,
2017-01-25T23:29:00Z,01/25/17 18:29,599930,18.8863,0.3214,596,6.0,73.0,,
2017-01-25T23:30:00Z,01/25/17 18:30,599931,18.9852,0.3178,598,6.0,73.0,,
2017-01-25T23:31:00Z,01/25/17 18:31,599932,19.5644,0.3108,587,6.0,73.0,,
2017-01-25T23:32:00Z,01/25/17 18:32,599933,18.0529,0.2719,578,6.0,73.0,,
2017-01-25T23:33:00Z,01/25/17 18:33,599934,17.4984,0.2755,594,6.0,73.0,,
2017-01-25T23:34:00Z,01/25/17 18:34,599935,17.3607,0.2931,596,6.0,73.0,,
2017-01-25T23:35:00Z,01/25/17 18:35,599936,16.6368,0.219,606,6.0,73.0,,
2017-01-25T23:36:00Z,01/25/17 18:36,599937,17.3537,0.2719,595,6.0,73.0,,
2017-01-25T23:37:00Z,01/25/17 18:37,599938,17.0782,0.2719,601,6.0,73.0,,
2017-01-25T23:38:00Z,01/25/17 18:38,599939,15.987,0.2295,588,6.0,73.0,,
2017-01-25T23:39:00Z,01/25/17 18:39,599940,15.5597,0.226,588,6.0,73.0,,
2017-01-25T23:39:00Z,01/25/17 18:39,599941,14.5144,0.2084,584,6.0,73.0,,
2017-01-25T23:40:00Z,01/25/17 18:40,599942,15.8492,0.2295,595,6.0,73.0,,
2017-01-25T23:41:00Z,01/25/17 18:41,599943,16.0188,0.2331,586,6.0,73.0,,
2017-01-25T23:42:00Z,01/25/17 18:42,599944,14.2283,0.2119,580,6.0,74.0,,
2017-01-25T23:43:00Z,01/25/17 18:43,599945,14.5002,0.2154,604,6.0,74.0,,
2017-01-25T23:44:00Z,01/25/17 18:44,599946,13.5291,0.2013,586,6.0,74.0,,
2017-01-25T23:45:00Z,01/25/17 18:45,599947,13.4832,0.1907,590,6.0,74.0,,
2017-01-25T23:46:00Z,01/25/17 18:46,599948,13.4408,0.2084,582,6.0,74.0,,
2017-01-25T23:47:00Z,01/25/17 18:47,599949,13.0453,0.1766,580,6.0,74.0,,
2017-01-25T23:48:00Z,01/25/17 18:48,599950,12.8828,0.1872,584,6.0,74.0,,
2017-01-25T23:49:00Z,01/25/17 18:49,599951,12.5897,0.1766,590,6.0,74.0,,
2017-01-25T23:50:00Z,01/25/17 18:50,599952,11.5762,0.1519,595,6.0,74.0,,
2017-01-25T23:51:00Z,01/25/17 18:51,599953,11.9117,0.1589,601,6.0,74.0,,
2017-01-25T23:52:00Z,01/25/17 18:52,599954,11.728,0.1872,584,6.0,74.0,,
2017-01-25T23:53:00Z,01/25/17 18:53,599955,12.0423,0.1836,586,6.0,74.0,,
2017-01-25T23:54:00Z,01/25/17 18:54,599956,11.6998,0.1589,588,6.0,74.0,,
2017-01-25T23:55:00Z,01/25/17 18:55,599957,11.5091,0.1519,580,6.0,74.0,,
2017-01-25T23:56:00Z,01/25/17 18:56,599958,10.7427,0.1271,601,6.0,74.0,,
2017-01-25T23:57:00Z,01/25/17 18:57,599959,9.6056,0.1377,584,6.0,74.0,,
2017-01-25T23:58:00Z,01/25/17 18:58,599960,9.4643,0.1589,590,6.0,74.0,,
2017-01-25T23:59:00Z,01/25/17 18:59,599961,8.8251,0.1236,598,6.0,74.0,,
2017-01-26T00:00:00Z,01/25/17 19:00,599962,9.143,0.1201,589,6.0,74.0,,
2017-01-26T00:01:00Z,01/25/17 19:01,599963,9.5491,0.1589,589,6.0,74.0,,
2017-01-26T00:02:00Z,01/25/17 19:02,599964,10.1848,0.166,587,6.0,74.0,,
2017-01-26T00:03:00Z,01/25/17 19:03,599965,10.3366,0.173,587,6.0,74.0,,
2017-01-26T00:04:00Z,01/25/17 19:04,599966,9.1889,0.166,581,6.0,74.0,,
2017-01-26T00:05:00Z,01/25/17 19:05,599967,8.864,0.1766,589,6.0,74.0,,
2017-01-26T00:06:00Z,01/25/17 19:06,599968,8.6556,0.1589,611,6.0,74.0,,
2017-01-26T00:07:00Z,01/25/17 19:07,599969,8.532,0.1307,592,6.0,74.0,,
2017-01-26T00:08:00Z,01/25/17 19:08,599970,7.4903,0.1236,592,6.0,74.0,,
2017-01-26T00:09:00Z,01/25/17 19:09,599971,7.8469,0.1059,603,6.0,74.0,,
2017-01-26T00:10:00Z,01/25/17 19:10,599972,7.8787,0.1201,592,6.0,74.0,,
2017-01-26T00:11:00Z,01/25/17 19:11,599973,6.9076,0.0989,596,6.0,74.0,,
2017-01-26T00:12:00Z,01/25/17 19:12,599974,6.6639,0.0777,598,6.0,74.0,,
2017-01-26T00:13:00Z,01/25/17 19:13,599975,6.166,0.053,596,6.0,74.0,,
2017-01-26T00:14:00Z,01/25/17 19:14,599976,6.2507,0.0777,589,6.0,74.0,,
2017-01-26T00:15:00Z,01/25/17 19:15,599977,6.0,0.0848,576,6.0,74.0,,
2017-01-26T00:16:00Z,01/25/17 19:16,599978,5.9788,0.0812,592,6.0,74.0,,
2017-01-26T00:17:00Z,01/25/17 19:17,599979,5.7422,0.0777,603,6.0,74.0,,
2017-01-26T00:18:00Z,01/25/17 19:18,599980,5.5515,0.0777,587,6.0,74.0,,
2017-01-26T00:19:00Z,01/25/17 19:19,599981,5.5727,0.0812,600,6.0,74.0,,
2017-01-26T00:20:00Z,01/25/17 19:20,599982,5.5197,0.1059,592,6.0,74.0,,
2017-01-26T00:21:00Z,01/25/17 19:21,599983,5.5797,0.0812,592,6.0,74.0,,
2017-01-26T00:22:00Z,01/25/17 19:22,599984,5.6892,0.0706,594,6.0,74.0,,
2017-01-26T00:23:00Z,01/25/17 19:23,599985,5.6751,0.0671,592,6.0,74.0,,
2017-01-26T00:24:00Z,01/25/17 19:24,599986,5.7987,0.0812,600,6.0,74.0,,
2017-01-26T00:25:00Z,01/25/17 19:25,599987,5.9435,0.0883,592,6.0,74.0,,
2017-01-26T00:26:00Z,01/25/17 19:26,599988,5.834,0.0777,600,6.0,74.0,,
2017-01-26T00:27:00Z,01/25/17 19:27,599989,5.8446,0.0742,586,6.0,75.0,,
2017-01-26T00:28:00Z,01/25/17 19:28,599990,6.3072,0.0848,599,6.0,74.0,,
2017-01-26T00:29:00Z,01/25/17 19:29,599991,5.9753,0.0777,591,6.0,75.0,,
2017-01-26T00:30:00Z,01/25/17 19:30,599992,6.0212,0.0812,591,6.0,75.0,,
2017-01-26T00:30:00Z,01/25/17 19:30,599993,5.9329,0.1059,588,6.0,75.0,,
2017-01-26T00:31:00Z,01/25/17 19:31,599994,5.9082,0.0777,593,6.0,75.0,,
2017-01-26T00:32:00Z,01/25/17 19:32,599995,5.5268,0.0918,604,6.0,75.0,,
2017-01-26T00:33:00Z,01/25/17 19:33,599996,5.7634,0.0953,586,6.0,75.0,,
2017-01-26T00:34:00Z,01/25/17 19:34,599997,6.0106,0.0848,591,6.0,75.0,,
2017-01-26T00:35:00Z,01/25/17 19:35,599998,5.774,0.0848,595,6.0,75.0,,
2017-01-26T00:36:00Z,01/25/17 19:36,599999,5.5762,0.0953,602,6.0,75.0,,
2017-01-26T00:37:00Z,01/25/17 19:37,600000,5.9753,0.0918,591,6.0,75.0,,
2017-01-26T00:38:00Z,01/25/17 19:38,600001,5.8481,0.0989,593,6.0,75.0,,
2017-01-26T00:39:00Z,01/25/17 19:39,600002,5.721,0.0777,597,6.0,75.0,,
2017-01-26T00:40:00Z,01/25/17 19:40,600003,5.781,0.0953,593,6.0,75.0,,
2017-01-26T00:41:00Z,01/25/17 19:41,600004,5.8163,0.0777,588,6.0,75.0,,
2017-01-26T00:42:00Z,01/25/17 19:42,600005,6.1059,0.1059,588,6.0,75.0,,
2017-01-26T00:43:00Z,01/25/17 19:43,600006,5.9011,0.1024,582,6.0,75.0,,
2017-01-26T00:44:00Z,01/25/17 19:44,600007,5.834,0.1024,599,6.0,75.0,,
2017-01-26T00:45:00Z,01/25/17 19:45,600008,5.4032,0.0777,599,5.0,75.0,,
2017-01-26T00:46:00Z,01/25/17 19:46,600009,5.7951,0.1024,599,5.0,75.0,,
2017-01-26T00:47:00Z,01/25/17 19:47,600010,5.9823,0.1024,595,5.0,75.0,,
2017-01-26T00:48:00Z,01/25/17 19:48,600011,5.9647,0.1201,593,5.0,75.0,,
2017-01-26T00:49:00Z,01/25/17 19:49,600012,5.7528,0.1059,604,5.0,75.0,,
2017-01-26T00:50:00Z,01/25/17 19:50,600013,5.7634,0.0883,593,5.0,75.0,,
2017-01-26T00:51:00Z,01/25/17 19:51,600014,6.12,0.113,588,5.0,75.0,,
2017-01-26T00:52:00Z,01/25/17 19:52,600015,6.4449,0.1201,595,5.0,75.0,,
2017-01-26T00:53:00Z,01/25/17 19:53,600016,6.5226,0.1271,593,5.0,75.0,,
2017-01-26T00:54:00Z,01/25/17 19:54,600017,6.1024,0.0883,610,5.0,75.0,,
2017-01-26T00:57:00Z,01/25/17 19:57,600018,5.8764,0.1165,593,5.0,75.0,,
2017-01-26T00:58:00Z,01/25/17 19:58,600019,6.2013,0.113,597,5.0,75.0,,
2017-01-26T00:59:00Z,01/25/17 19:59,600020,6.4908,0.113,588,5.0,75.0,,
2017-01-26T01:00:00Z,01/25/17 20:00,600021,6.5685,0.1236,599,5.0,75.0,,
2017-01-26T01:01:00Z,01/25/17 20:01,600022,6.5968,0.113,599,5.0,75.0,,
2017-01-26T01:02:00Z,01/25/17 20:02,600023,6.8369,0.1483,604,5.0,75.0,,
2017-01-26T01:03:00Z,01/25/17 20:03,600024,6.8864,0.113,586,5.0,75.0,,
2017-01-26T01:04:00Z,01/25/17 20:04,600025,7.176,0.1413,595,5.0,75.0,,
2017-01-26T01:05:00Z,01/25/17 20:05,600026,6.8193,0.1307,598,5.0,75.0,,
2017-01-26T01:06:00Z,01/25/17 20:06,600027,6.9252,0.1589,585,5.0,75.0,,
2017-01-26T01:07:00Z,01/25/17 20:07,600028,7.2536,0.1413,590,5.0,75.0,,
2017-01-26T01:08:00Z,01/25/17 20:08,600029,7.3349,0.1554,596,5.0,75.0,,
2017-01-26T01:09:00Z,01/25/17 20:09,600030,7.3384,0.1589,596,5.0,75.0,,
2017-01-26T01:10:00Z,01/25/17 20:10,600031,7.4867,0.1342,594,5.0,75.0,,
2017-01-26T01:11:00Z,01/25/17 20:11,600032,7.7586,0.1554,605,5.0,75.0,,
2017-01-26T01:12:00Z,01/25/17 20:12,600033,8.2142,0.173,605,5.0,75.0,,
2017-01-26T01:13:00Z,01/25/17 20:13,600034,8.0306,0.1589,592,5.0,75.0,,
2017-01-26T01:14:00Z,01/25/17 20:14,600035,7.9599,0.1624,590,5.0,75.0,,
2017-01-26T01:15:00Z,01/25/17 20:15,600036,7.9176,0.1377,594,5.0,75.0,,
2017-01-26T01:16:00Z,01/25/17 20:16,600037,8.0941,0.173,607,5.0,75.0,,
2017-01-26T01:17:00Z,01/25/17 20:17,600038,8.3519,0.1554,616,5.0,75.0,,
2017-01-26T01:18:00Z,01/25/17 20:18,600039,8.5285,0.2048,601,5.0,75.0,,
2017-01-26T01:19:00Z,01/25/17 20:19,600040,8.299,0.166,585,5.0,76.0,,
2017-01-26T01:20:00Z,01/25/17 20:20,600041,7.7445,0.1554,603,5.0,76.0,,
2017-01-26T01:20:00Z,01/25/17 20:20,600042,7.9246,0.173,606,5.0,76.0,,
2017-01-26T01:21:00Z,01/25/17 20:21,600043,8.0341,0.1624,600,5.0,76.0,,
2017-01-26T01:22:00Z,01/25/17 20:22,600044,7.8328,0.1342,604,5.0,76.0,,
2017-01-26T01:23:00Z,01/25/17 20:23,600045,7.9317,0.1554,600,5.0,76.0,,
2017-01-26T01:24:00Z,01/25/17 20:24,600046,7.9211,0.173,604,5.0,75.0,,
2017-01-26T01:25:00Z,01/25/17 20:25,600047,8.4967,0.1801,593,5.0,75.0,,
2017-01-26T01:26:00Z,01/25/17 20:26,600048,8.5144,0.1589,597,5.0,75.0,,
2017-01-26T01:27:00Z,01/25/17 20:27,600049,8.2389,0.166,606,5.0,76.0,,
2017-01-26T01:28:00Z,01/25/17 20:28,600050,7.794,0.1483,586,5.0,76.0,,
2017-01-26T01:29:00Z,01/25/17 20:29,600051,7.8151,0.1342,602,5.0,76.0,,
2017-01-26T01:30:00Z,01/25/17 20:30,600052,7.9105,0.1801,606,5.0,76.0,,
2017-01-26T01:31:00Z,01/25/17 20:31,600053,7.9246,0.1554,608,5.0,76.0,,
2017-01-26T01:32:00Z,01/25/17 20:32,600054,7.3243,0.1342,595,5.0,75.0,,
2017-01-26T01:33:00Z,01/25/17 20:33,600055,6.897,0.1201,597,5.0,76.0,,
2017-01-26T01:34:00Z,01/25/17 20:34,600056,6.6215,0.1342,608,5.0,76.0,,
2017-01-26T01:35:00Z,01/25/17 20:35,600057,6.7663,0.1236,600,5.0,76.0,,
2017-01-26T01:36:00Z,01/25/17 20:36,600058,6.9393,0.1377,600,5.0,76.0,,
2017-01-26T01:37:00Z,01/25/17 20:37,600059,7.07,0.1236,606,5.0,76.0,,
2017-01-26T01:38:00Z,01/25/17 20:38,600060,7.0841,0.113,606,5.0,76.0,,
2017-01-26T01:39:00Z,01/25/17 20:39,600061,6.6886,0.1201,606,5.0,76.0,,
2017-01-26T01:40:00Z,01/25/17 20:40,600062,6.618,0.113,591,5.0,76.0,,
2017-01-26T01:41:00Z,01/25/17 20:41,600063,6.1518,0.1307,604,5.0,76.0,,
2017-01-26T01:42:00Z,01/25/17 20:42,600064,6.3213,0.0883,611,5.0,76.0,,
2017-01-26T01:43:00Z,01/25/17 20:43,600065,5.9152,0.0989,604,5.0,76.0,,
2017-01-26T01:44:00Z,01/25/17 20:44,600066,6.06,0.1095,608,5.0,76.0,,
2017-01-26T01:45:00Z,01/25/17 20:45,600067,6.113,0.1201,602,5.0,76.0,,
2017-01-26T01:46:00Z,01/25/17 20:46,600068,5.9329,0.1024,604,5.0,76.0,,
2017-01-26T01:47:00Z,01/25/17 20:47,600069,5.5833,0.0953,602,5.0,76.0,,
2017-01-26T01:48:00Z,01/25/17 20:48,600070,5.7316,0.0848,599,5.0,76.0,,
2017-01-26T01:49:00Z,01/25/17 20:49,600071,5.6574,0.1095,610,5.0,76.0,,
2017-01-26T01:50:00Z,01/25/17 20:50,600072,5.6362,0.0989,603,5.0,76.0,,
2017-01-26T01:51:00Z,01/25/17 20:51,600073,5.4808,0.0989,605,5.0,76.0,,
2017-01-26T01:52:00Z,01/25/17 20:52,600074,5.1701,0.1024,603,5.0,76.0,,
2017-01-26T01:53:00Z,01/25/17 20:53,600075,5.0535,0.1024,599,5.0,76.0,,
2017-01-26T01:54:00Z,01/25/17 20:54,600076,5.1524,0.0812,594,5.0,76.0,,
2017-01-26T01:55:00Z,01/25/17 20:55,600077,5.3537,0.1059,605,5.0,76.0,,
2017-01-26T01:56:00Z,01/25/17 20:56,600078,5.4632,0.0918,596,5.0,76.0,,
2017-01-26T01:57:00Z,01/25/17 20:57,600079,5.1842,0.0742,590,5.0,76.0,,
2017-01-26T01:58:00Z,01/25/17 20:58,600080,4.8558,0.0706,601,5.0,76.0,,
2017-01-26T01:59:00Z,01/25/17 20:59,600081,5.1348,0.1059,612,5.0,76.0,,
2017-01-26T02:00:00Z,01/25/17 21:00,600082,5.0218,0.0883,585,5.0,76.0,,
2017-01-26T02:01:00Z,01/25/17 21:01,600083,5.0712,0.0848,605,5.0,76.0,,
2017-01-26T02:02:00Z,01/25/17 21:02,600084,4.9299,0.0848,612,5.0,76.0,,
2017-01-26T02:03:00Z,01/25/17 21:03,600085,5.1983,0.0918,599,5.0,76.0,,
2017-01-26T02:04:00Z,01/25/17 21:04,600086,4.8982,0.0989,607,5.0,76.0,,
2017-01-26T02:05:00Z,01/25/17 21:05,600087,4.6227,0.0848,605,5.0,76.0,,
2017-01-26T02:06:00Z,01/25/17 21:06,600088,4.7357,0.0848,607,5.0,76.0,,
2017-01-26T02:07:00Z,01/25/17 21:07,600089,4.8805,0.0883,614,5.0,76.0,,
2017-01-26T02:08:00Z,01/25/17 21:08,600090,4.711,0.0777,601,5.0,76.0,,
2017-01-26T02:09:00Z,01/25/17 21:09,600091,5.0112,0.1095,590,5.0,76.0,,
2017-01-26T02:10:00Z,01/25/17 21:10,600092,5.0218,0.0953,603,5.0,76.0,,
2017-01-26T02:11:00Z,01/25/17 21:11,600093,4.3296,0.0671,612,5.0,76.0,,
2017-01-26T02:11:00Z,01/25/17 21:11,600094,4.7357,0.1059,607,5.0,76.0,,
2017-01-26T02:12:00Z,01/25/17 21:12,600095,4.8699,0.1095,601,5.0,76.0,,
2017-01-26T02:13:00Z,01/25/17 21:13,600096,4.8205,0.0848,614,5.0,76.0,,
2017-01-26T02:14:00Z,01/25/17 21:14,600097,5.0147,0.0812,592,5.0,76.0,,
2017-01-26T02:15:00Z,01/25/17 21:15,600098,5.1524,0.1059,603,5.0,76.0,,
2017-01-26T02:16:00Z,01/25/17 21:16,600099,4.99,0.0989,585,5.0,76.0,,
2017-01-26T02:17:00Z,01/25/17 21:17,600100,4.9087,0.113,601,5.0,76.0,,
2017-01-26T02:18:00Z,01/25/17 21:18,600101,4.8734,0.0812,603,5.0,76.0,,
2017-01-26T02:19:00Z,01/25/17 21:19,600102,5.1418,0.0883,596,5.0,76.0,,
2017-01-26T02:20:00Z,01/25/17 21:20,600103,5.2654,0.1271,599,5.0,76.0,,
2017-01-26T02:21:00Z,01/25/17 21:21,600104,5.442,0.0989,605,5.0,76.0,,
2017-01-26T02:24:00Z,01/25/17 21:24,600105,5.7951,0.1165,599,5.0,76.0,,
2017-01-26T02:25:00Z,01/25/17 21:25,600106,5.6292,0.1377,605,5.0,76.0,,
2017-01-26T02:26:00Z,01/25/17 21:26,600107,5.6892,0.1059,599,5.0,76.0,,
2017-01-26T02:27:00Z,01/25/17 21:27,600108,5.5479,0.1377,603,5.0,76.0,,
2017-01-26T02:28:00Z,01/25/17 21:28,600109,5.4985,0.1307,599,5.0,76.0,,
2017-01-26T02:29:00Z,01/25/17 21:29,600110,5.661,0.1236,599,5.0,76.0,,
2017-01-26T02:30:00Z,01/25/17 21:30,600111,5.8587,0.1165,603,5.0,76.0,,
2017-01-26T02:31:00Z,01/25/17 21:31,600112,5.7069,0.1201,599,5.0,76.0,,
2017-01-26T02:32:00Z,01/25/17 21:32,600113,5.4314,0.1095,588,5.0,76.0,,
2017-01-26T02:33:00Z,01/25/17 21:33,600114,5.9505,0.1201,588,5.0,75.0,,
2017-01-26T02:34:00Z,01/25/17 21:34,600115,5.8093,0.1271,594,5.0,75.0,,
2017-01-26T02:35:00Z,01/25/17 21:35,600116,5.9364,0.1165,585,5.0,75.0,,
2017-01-26T02:36:00Z,01/25/17 21:36,600117,5.8693,0.1483,582,5.0,75.0,,
2017-01-26T02:37:00Z,01/25/17 21:37,600118,5.8305,0.1377,578,5.0,75.0,,
2017-01-26T02:38:00Z,01/25/17 21:38,600119,5.8411,0.1201,567,5.0,75.0,,
2017-01-26T02:39:00Z,01/25/17 21:39,600120,5.6398,0.1201,589,5.0,75.0,,
2017-01-26T02:40:00Z,01/25/17 21:40,600121,5.5974,0.1201,601,5.0,75.0,,
2017-01-26T02:41:00Z,01/25/17 21:41,600122,5.6468,0.1165,591,5.0,75.0,,
2017-01-26T02:42:00Z,01/25/17 21:42,600123,5.9894,0.1554,603,5.0,75.0,,
2017-01-26T02:43:00Z,01/25/17 21:43,600124,5.8587,0.1307,577,5.0,75.0,,
2017-01-26T02:44:00Z,01/25/17 21:44,600125,5.5621,0.113,586,5.0,76.0,,
2017-01-26T02:45:00Z,01/25/17 21:45,600126,5.4773,0.113,586,5.0,76.0,,
2017-01-26T02:46:00Z,01/25/17 21:46,600127,5.3537,0.0883,577,5.0,76.0,,
2017-01-26T02:47:00Z,01/25/17 21:47,600128,5.3502,0.1165,585,5.0,76.0,,
2017-01-26T02:48:00Z,01/25/17 21:48,600129,5.2654,0.113,577,5.0,76.0,,
2017-01-26T02:49:00Z,01/25/17 21:49,600130,5.5939,0.1095,581,5.0,76.0,,
2017-01-26T02:50:00Z,01/25/17 21:50,600131,5.8305,0.1236,581,5.0,76.0,,
2017-01-26T02:51:00Z,01/25/17 21:51,600132,5.6468,0.1271,581,5.0,76.0,,
2017-01-26T02:52:00Z,01/25/17 21:52,600133,5.7916,0.1236,587,5.0,76.0,,
2017-01-26T02:53:00Z,01/25/17 21:53,600134,5.8552,0.1024,569,5.0,76.0,,
2017-01-26T02:54:00Z,01/25/17 21:54,600135,5.5656,0.1059,574,5.0,76.0,,
2017-01-26T02:55:00Z,01/25/17 21:55,600136,5.9435,0.1271,582,5.0,76.0,,
2017-01-26T02:56:00Z,01/25/17 21:56,600137,5.7422,0.1095,578,4.0,76.0,,
2017-01-26T02:57:00Z,01/25/17 21:57,600138,5.4526,0.1236,582,4.0,76.0,,
2017-01-26T02:58:00Z,01/25/17 21:58,600139,5.3149,0.1095,576,4.0,76.0,,
2017-01-26T02:59:00Z,01/25/17 21:59,600140,5.5691,0.0742,573,4.0,76.0,,
2017-01-26T03:00:00Z,01/25/17 22:00,600141,5.1701,0.0953,580,4.0,76.0,,
2017-01-26T03:01:00Z,01/25/17 22:01,600142,5.0677,0.0812,576,4.0,76.0,,
2017-01-26T03:01:00Z,01/25/17 22:01,600143,5.0783,0.0812,582,4.0,76.0,,
2017-01-26T03:02:00Z,01/25/17 22:02,600144,5.05,0.0989,576,4.0,76.0,,
2017-01-26T03:03:00Z,01/25/17 22:03,600145,4.884,0.0742,573,4.0,76.0,,
2017-01-26T03:04:00Z,01/25/17 22:04,600146,5.0006,0.0742,576,4.0,77.0,,
2017-01-26T03:05:00Z,01/25/17 22:05,600147,4.8876,0.0848,580,4.0,76.0,,
2017-01-26T03:06:00Z,01/25/17 22:06,600148,4.6757,0.0777,580,4.0,76.0,,
2017-01-26T03:07:00Z,01/25/17 22:07,600149,4.4991,0.0706,571,4.0,77.0,,
2017-01-26T03:08:00Z,01/25/17 22:08,600150,4.4214,0.0636,576,4.0,77.0,,
2017-01-26T03:09:00Z,01/25/17 22:09,600151,4.4744,0.0812,586,4.0,76.0,,
2017-01-26T03:10:00Z,01/25/17 22:10,600152,4.5273,0.0777,582,4.0,76.0,,
2017-01-26T03:11:00Z,01/25/17 22:11,600153,4.6015,0.0636,575,4.0,77.0,,
2017-01-26T03:14:00Z,01/25/17 22:14,600154,4.3578,0.06,584,4.0,77.0,,
2017-01-26T03:15:00Z,01/25/17 22:15,600155,4.3614,0.0671,584,4.0,76.0,,
2017-01-26T03:16:00Z,01/25/17 22:16,600156,4.2554,0.0706,579,4.0,76.0,,
2017-01-26T03:17:00Z,01/25/17 22:17,600157,4.1707,0.0671,581,4.0,76.0,,
2017-01-26T03:18:00Z,01/25/17 22:18,600158,3.8599,0.0742,588,4.0,76.0,,
2017-01-26T03:19:00Z,01/25/17 22:19,600159,3.8422,0.0706,577,4.0,76.0,,
2017-01-26T03:20:00Z,01/25/17 22:20,600160,3.6551,0.053,581,4.0,76.0,,
2017-01-26T03:21:00Z,01/25/17 22:21,600161,3.4679,0.0565,564,4.0,76.0,,
2017-01-26T03:22:00Z,01/25/17 22:22,600162,3.4008,0.0494,581,4.0,76.0,,
2017-01-26T03:23:00Z,01/25/17 22:23,600163,3.3796,0.0671,577,4.0,76.0,,
2017-01-26T03:24:00Z,01/25/17 22:24,600164,3.3796,0.0636,572,4.0,76.0,,
2017-01-26T03:25:00Z,01/25/17 22:25,600165,3.1395,0.0565,577,4.0,76.0,,
2017-01-26T03:26:00Z,01/25/17 22:26,600166,3.3231,0.06,581,4.0,76.0,,
2017-01-26T03:27:00Z,01/25/17 22:27,600167,3.3231,0.0494,578,4.0,76.0,,
2017-01-26T03:28:00Z,01/25/17 22:28,600168,3.0971,0.053,585,4.0,76.0,,
2017-01-26T03:29:00Z,01/25/17 22:29,600169,3.0335,0.0494,585,4.0,76.0,,
2017-01-26T03:30:00Z,01/25/17 22:30,600170,2.8287,0.0565,594,4.0,76.0,,
2017-01-26T03:31:00Z,01/25/17 22:31,600171,2.7793,0.0565,587,4.0,76.0,,
2017-01-26T03:32:00Z,01/25/17 22:32,600172,2.7334,0.0424,589,4.0,76.0,,
2017-01-26T03:33:00Z,01/25/17 22:33,600173,2.8322,0.06,584,4.0,77.0,,
2017-01-26T03:34:00Z,01/25/17 22:34,600174,2.8958,0.053,589,4.0,76.0,,
