Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-12T01:58:06Z,12/11/19 20:58,4212869,0.27999999999999997,0.002,992,22.6,24.2,62,10.0
2019-12-12T01:59:07Z,12/11/19 20:59,4212875,0.32799999999999996,0.002,1004,22.6,24.2,62,10.0
2019-12-12T02:00:06Z,12/11/19 21:00,4212881,0.292,0.002,1001,22.6,24.2,62,9.0
2019-12-12T02:01:22Z,12/11/19 21:01,4212887,0.29100000000000004,0.0,992,22.5,24.2,62,9.0
2019-12-12T02:02:22Z,12/11/19 21:02,4212893,0.312,0.0,986,22.5,24.2,62,10.0
2019-12-12T02:03:22Z,12/11/19 21:03,4212899,0.305,0.001,974,22.4,24.2,62,10.0
2019-12-12T02:04:22Z,12/11/19 21:04,4212905,0.27,0.0,988,22.4,24.2,62,10.0
2019-12-12T02:05:22Z,12/11/19 21:05,4212911,0.312,0.0,985,22.4,24.2,62,10.0
2019-12-12T02:06:22Z,12/11/19 21:06,4212917,0.24900000000000003,0.0,985,22.4,24.2,62,9.0
2019-12-12T02:07:22Z,12/11/19 21:07,4212922,0.35,0.004,970,22.4,24.2,62,10.0
2019-12-12T02:08:22Z,12/11/19 21:08,4212928,0.329,0.001,985,22.4,24.2,62,10.0
2019-12-12T02:09:37Z,12/11/19 21:09,4212935,0.317,0.001,973,22.3,24.2,62,10.0
2019-12-12T02:10:37Z,12/11/19 21:10,4212941,0.303,0.0,985,22.3,24.2,62,10.0
2019-12-12T02:11:54Z,12/11/19 21:11,4212947,0.375,0.0,960,22.3,24.2,62,10.0
2019-12-12T02:12:54Z,12/11/19 21:12,4212953,0.298,0.002,957,22.3,24.2,62,10.0
2019-12-12T02:13:54Z,12/11/19 21:13,4212958,0.318,0.0,942,22.3,24.1,62,10.0
2019-12-12T02:14:54Z,12/11/19 21:14,4212964,0.364,0.002,945,22.3,24.0,62,10.0
2019-12-12T02:16:10Z,12/11/19 21:16,4212971,0.36,0.003,966,22.3,24.0,62,10.0
2019-12-12T02:17:10Z,12/11/19 21:17,4212977,0.266,0.001,957,22.3,24.0,62,10.0
2019-12-12T02:18:10Z,12/11/19 21:18,4212982,0.294,0.0,933,22.2,24.0,62,10.0
2019-12-12T02:19:10Z,12/11/19 21:19,4212988,0.366,0.0,920,22.2,24.0,62,10.0
2019-12-12T02:20:10Z,12/11/19 21:20,4212994,0.33199999999999996,0.001,941,22.2,24.0,62,11.0
2019-12-12T02:21:10Z,12/11/19 21:21,4213000,0.34700000000000003,0.001,944,22.2,24.0,62,10.0
2019-12-12T02:22:26Z,12/11/19 21:22,4213007,0.353,0.001,915,22.1,24.0,62,10.0
2019-12-12T02:23:26Z,12/11/19 21:23,4213013,0.24,0.003,923,22.1,24.0,62,10.0
2019-12-12T02:24:26Z,12/11/19 21:24,4213019,0.219,0.0,959,22.2,24.4,62,10.0
2019-12-12T02:25:43Z,12/11/19 21:25,4213025,0.215,0.001,1071,22.2,25.0,62,10.0
2019-12-12T02:26:43Z,12/11/19 21:26,4213031,0.122,0.001,1098,22.3,25.2,62,10.0
2019-12-12T02:27:58Z,12/11/19 21:27,4213038,0.23399999999999999,0.0,1112,22.3,25.3,62,9.0
2019-12-12T02:28:58Z,12/11/19 21:28,4213044,0.246,0.0,1084,22.3,25.3,62,9.0
2019-12-12T02:30:15Z,12/11/19 21:30,4213050,0.22999999999999998,0.001,1102,22.3,25.4,62,9.0
2019-12-12T02:31:15Z,12/11/19 21:31,4213056,0.197,0.001,1054,22.3,25.4,62,9.0
2019-12-12T02:32:15Z,12/11/19 21:32,4213062,0.21400000000000002,0.002,1045,22.4,25.4,62,9.0
2019-12-12T02:33:30Z,12/11/19 21:33,4213069,0.159,0.0,1064,22.4,25.4,62,8.0
2019-12-12T02:34:30Z,12/11/19 21:34,4213075,0.242,0.001,1045,22.4,25.4,62,8.0
2019-12-12T02:35:30Z,12/11/19 21:35,4213081,0.246,0.0,1071,22.5,25.4,62,9.0
2019-12-12T02:36:46Z,12/11/19 21:36,4213087,0.189,0.0,1065,22.6,25.4,62,8.0
2019-12-12T02:37:46Z,12/11/19 21:37,4213093,0.192,0.0,1037,22.6,25.4,62,8.0
2019-12-12T02:38:46Z,12/11/19 21:38,4213098,0.21400000000000002,0.002,1040,22.7,25.4,62,8.0
2019-12-12T02:39:46Z,12/11/19 21:39,4213104,0.17099999999999999,0.0,1053,22.7,25.4,62,8.0
2019-12-12T02:41:02Z,12/11/19 21:41,4213110,0.21000000000000002,0.0,1029,22.7,25.4,62,8.0
2019-12-12T02:42:02Z,12/11/19 21:42,4213116,0.22200000000000003,0.0,1041,22.8,25.4,62,8.0
2019-12-12T02:43:02Z,12/11/19 21:43,4213122,0.173,0.001,1041,22.8,25.4,62,8.0
2019-12-12T02:44:02Z,12/11/19 21:44,4213128,0.281,0.001,1032,22.8,25.3,62,8.0
2019-12-12T02:45:02Z,12/11/19 21:45,4213134,0.192,0.0,1033,22.9,25.3,62,8.0
2019-12-12T02:46:02Z,12/11/19 21:46,4213140,0.185,0.001,1042,22.9,25.3,62,8.0
2019-12-12T02:47:02Z,12/11/19 21:47,4213146,0.27,0.0,1021,22.9,25.3,62,8.0
2019-12-12T02:48:02Z,12/11/19 21:48,4213152,0.202,0.002,1006,22.9,25.3,62,8.0
2019-12-12T02:49:02Z,12/11/19 21:49,4213157,0.179,0.001,1039,22.9,25.3,62,8.0
2019-12-12T02:50:02Z,12/11/19 21:50,4213163,0.242,0.001,1040,22.9,25.2,62,8.0
2019-12-12T02:51:19Z,12/11/19 21:51,4213170,0.26,0.001,1019,23.0,25.2,62,0.0
2019-12-12T02:52:19Z,12/11/19 21:52,4213175,0.29100000000000004,0.0,1022,23.0,25.2,62,8.0
2019-12-12T02:53:19Z,12/11/19 21:53,4213181,0.20600000000000002,0.001,1050,23.1,25.2,62,8.0
2019-12-12T02:54:19Z,12/11/19 21:54,4213186,0.16999999999999998,0.001,1022,23.1,25.2,62,8.0
2019-12-12T02:55:36Z,12/11/19 21:55,4213195,0.19,0.002,1020,23.1,25.2,62,8.0
2019-12-12T02:56:36Z,12/11/19 21:56,4213200,0.128,0.001,1035,23.1,25.2,62,8.0
2019-12-12T02:57:51Z,12/11/19 21:57,4213207,0.223,0.002,1020,23.2,25.2,62,8.0
2019-12-12T02:58:51Z,12/11/19 21:58,4213212,0.177,0.0,1032,23.2,25.2,62,8.0
2019-12-12T02:59:51Z,12/11/19 21:59,4213218,0.198,0.0,1044,23.3,25.2,62,7.0
2019-12-12T03:00:51Z,12/11/19 22:00,4213224,0.177,0.0,1005,23.3,25.2,62,7.0
2019-12-12T03:02:08Z,12/11/19 22:02,4213230,0.273,0.0,1008,23.3,25.2,62,7.0
2019-12-12T03:03:08Z,12/11/19 22:03,4213237,0.183,0.0,1015,23.3,25.2,62,7.0
2019-12-12T03:04:08Z,12/11/19 22:04,4213242,0.21200000000000002,0.001,1027,23.4,25.3,62,7.0
2019-12-12T03:05:24Z,12/11/19 22:05,4213249,0.2,0.001,1039,23.4,25.3,62,8.0
2019-12-12T03:06:24Z,12/11/19 22:06,4213254,0.22799999999999998,0.0,1024,23.4,25.3,62,7.0
2019-12-12T03:07:39Z,12/11/19 22:07,4213262,0.20400000000000001,0.0,997,23.4,25.3,62,8.0
2019-12-12T03:08:39Z,12/11/19 22:08,4213267,0.215,0.001,1012,23.4,25.3,62,7.0
2019-12-12T03:09:54Z,12/11/19 22:09,4213273,0.20400000000000001,0.0,1024,23.4,25.3,62,7.0
2019-12-12T03:10:54Z,12/11/19 22:10,4213279,0.198,0.0,1033,23.4,25.3,62,7.0
2019-12-12T03:11:54Z,12/11/19 22:11,4213285,0.131,0.001,1036,23.4,25.3,62,7.0
2019-12-12T03:12:54Z,12/11/19 22:12,4213291,0.242,0.001,1018,23.4,25.2,62,7.0
2019-12-12T03:13:54Z,12/11/19 22:13,4213297,0.231,0.0,1012,23.4,25.2,62,7.0
2019-12-12T03:15:10Z,12/11/19 22:15,4213303,0.21800000000000003,0.001,1003,23.4,25.2,62,7.0
2019-12-12T03:16:10Z,12/11/19 22:16,4213309,0.20099999999999998,0.0,997,23.4,25.3,62,8.0
2019-12-12T03:17:27Z,12/11/19 22:17,4213316,0.272,0.001,988,23.4,25.2,62,7.0
2019-12-12T03:18:27Z,12/11/19 22:18,4213321,0.24700000000000003,0.002,1039,23.4,25.3,62,7.0
2019-12-12T03:19:43Z,12/11/19 22:19,4213328,0.16799999999999998,0.0,985,23.4,25.3,62,0.0
2019-12-12T03:20:43Z,12/11/19 22:20,4213334,0.24,0.0,1027,23.4,25.3,62,7.0
2019-12-12T03:21:43Z,12/11/19 22:21,4213340,0.219,0.0,991,23.4,25.3,62,7.0
2019-12-12T03:22:43Z,12/11/19 22:22,4213345,0.191,0.001,1015,23.4,25.3,62,7.0
2019-12-12T03:23:43Z,12/11/19 22:23,4213351,0.147,0.0,979,23.4,25.3,62,7.0
2019-12-12T03:24:43Z,12/11/19 22:24,4213357,0.141,0.0,970,23.4,25.3,62,7.0
2019-12-12T03:25:43Z,12/11/19 22:25,4213363,0.279,0.0,994,23.4,25.3,62,7.0
2019-12-12T03:26:43Z,12/11/19 22:26,4213367,0.236,0.001,988,23.4,25.3,62,7.0
2019-12-12T03:27:43Z,12/11/19 22:27,4213375,0.29,0.001,973,23.4,25.3,62,7.0
2019-12-12T03:29:00Z,12/11/19 22:29,4213381,0.217,0.002,1002,23.4,25.3,62,7.0
2019-12-12T03:30:00Z,12/11/19 22:30,4213387,0.21200000000000002,0.001,999,23.4,25.3,62,7.0
2019-12-12T03:31:00Z,12/11/19 22:31,4213391,0.24500000000000002,0.001,1027,23.4,25.3,62,7.0
2019-12-12T03:32:15Z,12/11/19 22:32,4213399,0.225,0.0,981,23.3,25.3,62,7.0
2019-12-12T03:33:15Z,12/11/19 22:33,4213404,0.24700000000000003,0.005,984,23.3,25.2,62,7.0
2019-12-12T03:34:32Z,12/11/19 22:34,4213412,0.19,0.002,978,23.3,25.2,62,7.0
2019-12-12T03:35:32Z,12/11/19 22:35,4213418,0.18,0.003,957,23.3,25.3,62,7.0
2019-12-12T03:36:32Z,12/11/19 22:36,4213424,0.177,0.0,981,23.3,25.3,62,7.0
2019-12-12T03:37:32Z,12/11/19 22:37,4213430,0.189,0.0,960,23.3,25.3,62,6.0
2019-12-12T03:38:49Z,12/11/19 22:38,4213436,0.22200000000000003,0.0,975,23.2,25.3,62,7.0
2019-12-12T03:39:49Z,12/11/19 22:39,4213442,0.22999999999999998,0.001,969,23.3,25.3,62,7.0
2019-12-12T03:40:49Z,12/11/19 22:40,4213448,0.18,0.0,960,23.2,25.3,62,6.0
2019-12-12T03:41:49Z,12/11/19 22:41,4213453,0.174,0.0,1005,23.2,25.3,62,6.0
2019-12-12T03:43:06Z,12/11/19 22:43,4213460,0.267,0.0,996,23.2,25.4,62,7.0
2019-12-12T03:44:06Z,12/11/19 22:44,4213466,0.21000000000000002,0.0,990,23.2,25.4,62,7.0
2019-12-12T03:45:22Z,12/11/19 22:45,4213472,0.26,0.001,929,23.2,25.4,62,6.0
2019-12-12T03:46:22Z,12/11/19 22:46,4213478,0.221,0.001,947,23.2,25.4,62,7.0
2019-12-12T03:47:22Z,12/11/19 22:47,4213484,0.24500000000000002,0.001,972,23.2,25.4,62,7.0
2019-12-12T03:48:38Z,12/11/19 22:48,4213491,0.221,0.001,944,23.1,25.4,62,6.0
2019-12-12T03:49:38Z,12/11/19 22:49,4213497,0.264,0.0,926,23.1,25.4,62,6.0
2019-12-12T03:50:38Z,12/11/19 22:50,4213503,0.156,0.0,941,23.1,25.4,62,6.0
2019-12-12T03:51:38Z,12/11/19 22:51,4213509,0.20099999999999998,0.0,929,23.1,25.4,62,6.0
2019-12-12T03:52:54Z,12/11/19 22:52,4213515,0.261,0.0,947,23.1,25.4,62,7.0
2019-12-12T03:53:54Z,12/11/19 22:53,4213521,0.174,0.0,932,23.1,25.4,62,7.0
2019-12-12T03:54:54Z,12/11/19 22:54,4213527,0.219,0.0,932,23.1,25.5,62,7.0
2019-12-12T03:55:54Z,12/11/19 22:55,4213532,0.159,0.0,935,23.1,25.5,62,6.0
2019-12-12T03:57:11Z,12/11/19 22:57,4213539,0.219,0.0,932,23.1,25.5,62,7.0
2019-12-12T03:58:11Z,12/11/19 22:58,4213545,0.24300000000000002,0.0,947,23.1,25.5,62,6.0
2019-12-12T03:59:28Z,12/11/19 22:59,4213552,0.269,0.001,959,23.1,25.6,62,7.0
2019-12-12T04:00:28Z,12/11/19 23:00,4213558,0.236,0.001,941,23.1,25.6,62,6.0
2019-12-12T04:01:28Z,12/11/19 23:01,4213563,0.207,0.0,929,23.1,25.6,62,6.0
2019-12-12T04:02:28Z,12/11/19 23:02,4213569,0.255,0.0,932,23.0,25.6,62,6.0
2019-12-12T04:03:43Z,12/11/19 23:03,4213576,0.22799999999999998,0.0,950,23.0,25.6,62,6.0
2019-12-12T04:04:43Z,12/11/19 23:04,4213581,0.23700000000000002,0.0,937,23.0,25.6,62,6.0
2019-12-12T04:05:43Z,12/11/19 23:05,4213587,0.22799999999999998,0.0,925,23.0,25.6,62,7.0
2019-12-12T04:06:43Z,12/11/19 23:06,4213593,0.233,0.001,920,23.0,25.6,62,6.0
2019-12-12T04:07:43Z,12/11/19 23:07,4213598,0.188,0.001,905,23.0,25.6,62,6.0
2019-12-12T04:08:43Z,12/11/19 23:08,4213605,0.244,0.002,925,23.0,25.6,62,7.0
2019-12-12T04:09:43Z,12/11/19 23:09,4213610,0.27599999999999997,0.0,899,23.0,25.6,62,7.0
2019-12-12T04:10:43Z,12/11/19 23:10,4213616,0.254,0.001,911,23.0,25.6,62,7.0
2019-12-12T04:11:43Z,12/11/19 23:11,4213622,0.257,0.001,902,22.9,25.6,62,7.0
2019-12-12T04:12:59Z,12/11/19 23:12,4213628,0.302,0.001,940,22.9,25.6,62,6.0
2019-12-12T04:13:59Z,12/11/19 23:13,4213634,0.149,0.001,931,22.9,25.6,62,6.0
2019-12-12T04:14:59Z,12/11/19 23:14,4213640,0.23399999999999999,0.0,920,22.9,25.6,62,6.0
2019-12-12T04:15:59Z,12/11/19 23:15,4213645,0.246,0.003,920,22.9,25.6,62,6.0
2019-12-12T04:17:15Z,12/11/19 23:17,4213652,0.381,0.0,911,22.9,25.6,62,7.0
2019-12-12T04:18:15Z,12/11/19 23:18,4213658,0.286,0.002,914,22.9,25.6,62,6.0
2019-12-12T04:19:31Z,12/11/19 23:19,4213666,0.174,0.0,920,22.9,25.6,62,6.0
2019-12-12T04:20:31Z,12/11/19 23:20,4213671,0.251,0.004,931,22.9,25.6,62,6.0
2019-12-12T04:21:31Z,12/11/19 23:21,4213676,0.20099999999999998,0.0,908,22.9,25.7,62,6.0
2019-12-12T04:22:31Z,12/11/19 23:22,4213682,0.18,0.0,894,22.9,25.7,62,6.0
2019-12-12T04:23:31Z,12/11/19 23:23,4213689,0.253,0.002,907,22.9,25.7,62,6.0
2019-12-12T04:24:31Z,12/11/19 23:24,4213694,0.182,0.001,919,22.9,25.7,62,6.0
2019-12-12T04:25:31Z,12/11/19 23:25,4213700,0.21800000000000003,0.001,907,22.9,25.7,62,6.0
2019-12-12T04:26:48Z,12/11/19 23:26,4213706,0.255,0.0,895,22.9,25.7,62,7.0
2019-12-12T04:27:48Z,12/11/19 23:27,4213712,0.323,0.001,890,22.9,25.7,62,6.0
2019-12-12T04:28:48Z,12/11/19 23:28,4213718,0.186,0.0,893,22.9,25.7,62,6.0
2019-12-12T04:30:04Z,12/11/19 23:30,4213724,0.236,0.001,922,22.9,25.7,62,7.0
2019-12-12T04:31:04Z,12/11/19 23:31,4213730,0.21800000000000003,0.001,887,22.9,25.7,62,6.0
2019-12-12T04:32:04Z,12/11/19 23:32,4213736,0.174,0.0,895,22.9,25.7,62,6.0
2019-12-12T04:34:35Z,12/11/19 23:34,4213748,0.267,0.0,890,22.9,25.8,62,6.0
2019-12-12T04:35:35Z,12/11/19 23:35,4213753,0.26,0.001,884,22.9,25.8,62,7.0
2019-12-12T04:36:50Z,12/11/19 23:36,4213761,0.147,0.0,893,22.8,25.8,62,6.0
2019-12-12T04:37:50Z,12/11/19 23:37,4213765,0.296,0.001,895,22.8,25.8,62,6.0
2019-12-12T04:39:08Z,12/11/19 23:39,4213774,0.24500000000000002,0.001,881,22.8,25.8,62,5.0
2019-12-12T04:40:08Z,12/11/19 23:40,4213777,0.255,0.0,869,22.8,25.8,62,7.0
2019-12-12T04:41:08Z,12/11/19 23:41,4213783,0.294,0.003,890,22.8,25.8,62,6.0
2019-12-12T04:42:22Z,12/11/19 23:42,4213792,0.17099999999999999,0.0,901,22.8,25.8,62,6.0
2019-12-12T04:43:22Z,12/11/19 23:43,4213796,0.183,0.0,878,22.8,25.8,62,6.0
2019-12-12T04:44:39Z,12/11/19 23:44,4213805,0.258,0.0,872,22.8,25.8,62,7.0
2019-12-12T04:45:39Z,12/11/19 23:45,4213810,0.12,0.0,845,22.8,25.8,62,7.0
2019-12-12T04:46:55Z,12/11/19 23:46,4213817,0.22400000000000003,0.001,863,22.8,25.8,62,6.0
2019-12-12T04:47:55Z,12/11/19 23:47,4213823,0.209,0.001,890,22.8,25.8,62,7.0
2019-12-12T04:49:12Z,12/11/19 23:49,4213829,0.195,0.0,884,22.8,25.8,62,6.0
2019-12-12T04:50:12Z,12/11/19 23:50,4213835,0.273,0.0,883,22.7,25.8,62,6.0
2019-12-12T04:51:12Z,12/11/19 23:51,4213841,0.215,0.001,874,22.7,25.8,62,6.0
2019-12-12T04:52:12Z,12/11/19 23:52,4213846,0.309,0.003,877,22.7,25.8,62,6.0
2019-12-12T04:53:12Z,12/11/19 23:53,4213852,0.215,0.001,865,22.7,25.8,62,6.0
2019-12-12T04:54:12Z,12/11/19 23:54,4213857,0.185,0.001,892,22.7,25.8,62,6.0
2019-12-12T04:55:12Z,12/11/19 23:55,4213863,0.20299999999999999,0.001,868,22.7,25.8,62,6.0
2019-12-12T04:56:12Z,12/11/19 23:56,4213869,0.29,0.001,868,22.7,25.8,62,6.0
2019-12-12T04:57:12Z,12/11/19 23:57,4213875,0.182,0.001,851,22.7,25.8,62,6.0
2019-12-12T04:58:12Z,12/11/19 23:58,4213881,0.308,0.001,854,22.7,25.9,62,6.0
2019-12-12T04:59:12Z,12/11/19 23:59,4213887,0.281,0.001,868,22.7,25.9,62,5.0
2019-12-12T05:00:29Z,12/12/19 00:00,4213894,0.267,0.0,897,22.7,25.9,62,6.0
2019-12-12T05:01:29Z,12/12/19 00:01,4213900,0.22799999999999998,0.0,871,22.7,25.9,62,6.0
2019-12-12T05:02:30Z,12/12/19 00:02,4213906,0.312,0.0,865,22.7,25.9,62,6.0
2019-12-12T05:03:30Z,12/12/19 00:03,4213911,0.24300000000000002,0.0,865,22.7,25.9,62,7.0
2019-12-12T05:04:45Z,12/12/19 00:04,4213918,0.268,0.002,840,22.7,25.9,62,6.0
2019-12-12T05:05:45Z,12/12/19 00:05,4213923,0.306,0.0,851,22.7,25.9,62,6.0
2019-12-12T05:06:45Z,12/12/19 00:06,4213929,0.28700000000000003,0.001,831,22.6,25.9,62,6.0
2019-12-12T05:07:46Z,12/12/19 00:07,4213934,0.29100000000000004,0.0,842,22.6,25.9,62,6.0
2019-12-12T05:09:01Z,12/12/19 00:09,4213942,0.282,0.0,854,22.6,25.9,62,0.0
2019-12-12T05:10:01Z,12/12/19 00:10,4213948,0.196,0.002,817,22.6,25.9,62,5.0
2019-12-12T05:11:01Z,12/12/19 00:11,4213953,0.231,0.0,829,22.6,25.9,62,6.0
2019-12-12T05:12:01Z,12/12/19 00:12,4213958,0.372,0.003,848,22.6,25.9,62,6.0
2019-12-12T05:13:01Z,12/12/19 00:13,4213964,0.31,0.002,865,22.6,25.9,62,6.0
2019-12-12T05:14:01Z,12/12/19 00:14,4213970,0.3,0.0,834,22.6,26.0,62,6.0
2019-12-12T05:15:17Z,12/12/19 00:15,4213976,0.20600000000000002,0.001,848,22.6,26.0,62,6.0
2019-12-12T05:16:17Z,12/12/19 00:16,4213982,0.337,0.002,848,22.6,26.0,62,6.0
2019-12-12T05:17:17Z,12/12/19 00:17,4213988,0.282,0.0,842,22.6,26.0,62,6.0
2019-12-12T05:18:32Z,12/12/19 00:18,4213995,0.28500000000000003,0.0,822,22.6,26.0,62,6.0
2019-12-12T05:19:32Z,12/12/19 00:19,4214001,0.294,0.0,830,22.6,26.0,62,6.0
2019-12-12T05:20:32Z,12/12/19 00:20,4214007,0.207,0.0,822,22.6,26.0,62,6.0
2019-12-12T05:21:32Z,12/12/19 00:21,4214013,0.23500000000000001,0.002,833,22.6,26.0,62,7.0
2019-12-12T05:23:03Z,12/12/19 00:23,4214020,0.312,0.0,830,22.6,26.0,62,6.0
2019-12-12T05:24:03Z,12/12/19 00:24,4214026,0.26,0.001,847,22.5,26.0,62,6.0
2019-12-12T05:25:19Z,12/12/19 00:25,4214032,0.257,0.001,806,22.5,26.0,62,6.0
2019-12-12T05:26:19Z,12/12/19 00:26,4214038,0.229,0.002,806,22.5,26.0,62,6.0
2019-12-12T05:27:19Z,12/12/19 00:27,4214044,0.294,0.0,814,22.5,26.0,62,6.0
2019-12-12T05:28:19Z,12/12/19 00:28,4214050,0.257,0.001,828,22.5,26.0,62,6.0
2019-12-12T05:29:19Z,12/12/19 00:29,4214056,0.28500000000000003,0.003,839,22.5,26.0,62,6.0
2019-12-12T05:30:19Z,12/12/19 00:30,4214062,0.189,0.0,820,22.5,26.0,62,6.0
2019-12-12T05:31:19Z,12/12/19 00:31,4214067,0.27999999999999997,0.002,836,22.5,26.0,62,6.0
2019-12-12T05:32:19Z,12/12/19 00:32,4214072,0.229,0.002,801,22.5,26.0,62,6.0
2019-12-12T05:33:19Z,12/12/19 00:33,4214078,0.325,0.002,806,22.5,26.0,62,6.0
2019-12-12T05:34:34Z,12/12/19 00:34,4214087,0.183,0.0,801,22.5,26.0,62,6.0
2019-12-12T05:35:34Z,12/12/19 00:35,4214092,0.312,0.0,830,22.5,26.0,62,6.0
2019-12-12T05:36:50Z,12/12/19 00:36,4214099,0.258,0.0,817,22.4,26.0,62,6.0
2019-12-12T05:37:50Z,12/12/19 00:37,4214104,0.26,0.001,811,22.5,26.0,62,6.0
2019-12-12T05:38:50Z,12/12/19 00:38,4214109,0.256,0.002,820,22.4,26.0,62,6.0
2019-12-12T05:39:50Z,12/12/19 00:39,4214115,0.311,0.001,811,22.4,26.0,62,6.0
2019-12-12T05:41:07Z,12/12/19 00:41,4214122,0.27599999999999997,0.0,820,22.4,26.0,62,6.0
2019-12-12T05:42:07Z,12/12/19 00:42,4214128,0.306,0.0,825,22.4,26.0,62,6.0
2019-12-12T05:43:07Z,12/12/19 00:43,4214133,0.273,0.0,806,22.4,26.0,62,6.0
2019-12-12T05:44:23Z,12/12/19 00:44,4214139,0.275,0.001,798,22.4,26.0,62,6.0
2019-12-12T05:45:24Z,12/12/19 00:45,4214146,0.327,0.0,811,22.4,26.0,62,5.0
2019-12-12T05:46:23Z,12/12/19 00:46,4214152,0.32999999999999996,0.0,800,22.4,26.0,62,6.0
2019-12-12T05:47:23Z,12/12/19 00:47,4214156,0.24100000000000002,0.002,803,22.4,26.0,62,6.0
2019-12-12T05:48:23Z,12/12/19 00:48,4214162,0.273,0.0,778,22.4,26.0,62,6.0
2019-12-12T05:49:23Z,12/12/19 00:49,4214168,0.29300000000000004,0.001,794,22.4,26.0,62,6.0
2019-12-12T05:50:24Z,12/12/19 00:50,4214173,0.252,0.0,808,22.4,26.0,62,6.0
2019-12-12T05:51:23Z,12/12/19 00:51,4214178,0.266,0.001,817,22.4,26.0,62,6.0
2019-12-12T05:52:39Z,12/12/19 00:52,4214186,0.28500000000000003,0.0,813,22.4,26.0,62,5.0
2019-12-12T05:53:39Z,12/12/19 00:53,4214191,0.281,0.001,802,22.4,26.0,62,6.0
2019-12-12T05:54:39Z,12/12/19 00:54,4214197,0.194,0.001,764,22.4,26.0,62,6.0
2019-12-12T05:55:40Z,12/12/19 00:55,4214203,0.251,0.001,813,22.4,26.0,62,7.0
2019-12-12T05:56:56Z,12/12/19 00:56,4214209,0.3,0.0,783,22.4,26.0,62,6.0
2019-12-12T05:57:56Z,12/12/19 00:57,4214215,0.186,0.0,786,22.3,26.0,62,6.0
2019-12-12T05:58:56Z,12/12/19 00:58,4214221,0.33799999999999997,0.001,783,22.3,26.0,62,6.0
2019-12-12T06:00:13Z,12/12/19 01:00,4214228,0.28500000000000003,0.0,778,22.3,26.0,62,6.0
2019-12-12T06:01:12Z,12/12/19 01:01,4214233,0.29700000000000004,0.003,797,22.3,26.0,62,6.0
2019-12-12T06:02:28Z,12/12/19 01:02,4214243,0.335,0.001,813,22.3,26.0,62,5.0
2019-12-12T06:03:28Z,12/12/19 01:03,4214247,0.24300000000000002,0.0,786,22.3,26.0,62,6.0
2019-12-12T06:04:44Z,12/12/19 01:04,4214255,0.324,0.0,797,22.3,26.0,62,0.0
2019-12-12T06:05:45Z,12/12/19 01:05,4214261,0.354,0.0,775,22.3,26.0,62,6.0
2019-12-12T06:06:44Z,12/12/19 01:06,4214265,0.279,0.0,753,22.3,26.0,62,6.0
2019-12-12T06:08:00Z,12/12/19 01:08,4214273,0.219,0.0,783,22.3,26.0,62,6.0
2019-12-12T06:09:00Z,12/12/19 01:09,4214278,0.339,0.0,778,22.3,26.0,62,6.0
2019-12-12T06:10:00Z,12/12/19 01:10,4214283,0.312,0.0,767,22.3,26.0,62,6.0
2019-12-12T06:11:00Z,12/12/19 01:11,4214288,0.317,0.001,772,22.3,26.0,62,5.0
2019-12-12T06:12:15Z,12/12/19 01:12,4214296,0.246,0.0,761,22.3,26.0,62,6.0
2019-12-12T06:13:15Z,12/12/19 01:13,4214300,0.387,0.0,800,22.3,26.0,62,6.0
2019-12-12T06:14:15Z,12/12/19 01:14,4214306,0.32599999999999996,0.001,786,22.3,26.0,62,6.0
2019-12-12T06:15:32Z,12/12/19 01:15,4214315,0.28700000000000003,0.001,800,22.3,26.0,62,6.0
2019-12-12T06:16:32Z,12/12/19 01:16,4214321,0.308,0.001,780,22.3,26.0,62,5.0
2019-12-12T06:17:32Z,12/12/19 01:17,4214326,0.302,0.001,772,22.3,26.0,62,6.0
2019-12-12T06:18:32Z,12/12/19 01:18,4214331,0.41,0.001,772,22.3,26.0,62,5.0
2019-12-12T06:19:32Z,12/12/19 01:19,4214337,0.305,0.001,778,22.3,26.0,62,6.0
2019-12-12T06:20:32Z,12/12/19 01:20,4214343,0.257,0.001,786,22.3,26.0,62,6.0
2019-12-12T06:21:32Z,12/12/19 01:21,4214349,0.34900000000000003,0.002,740,22.3,26.0,62,6.0
2019-12-12T06:22:32Z,12/12/19 01:22,4214355,0.279,0.0,748,22.3,26.0,62,6.0
2019-12-12T06:23:49Z,12/12/19 01:23,4214361,0.29700000000000004,0.0,759,22.3,26.0,62,5.0
2019-12-12T06:24:49Z,12/12/19 01:24,4214367,0.24500000000000002,0.001,759,22.3,26.0,62,6.0
2019-12-12T06:25:49Z,12/12/19 01:25,4214373,0.261,0.0,748,22.3,26.0,62,6.0
2019-12-12T06:26:49Z,12/12/19 01:26,4214379,0.265,0.002,751,22.3,26.0,62,6.0
2019-12-12T06:28:05Z,12/12/19 01:28,4214385,0.308,0.001,751,22.3,26.0,62,6.0
2019-12-12T06:29:05Z,12/12/19 01:29,4214391,0.318,0.0,772,22.3,26.0,62,6.0
2019-12-12T06:30:05Z,12/12/19 01:30,4214397,0.3,0.0,767,22.3,26.0,62,6.0
2019-12-12T06:31:21Z,12/12/19 01:31,4214404,0.339,0.0,730,22.3,26.0,62,7.0
