Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-23T18:07:00Z,02/23/17 13:07,1095224,0.3108,0.0283,874,26.0,34.0,,
2017-02-23T18:07:00Z,02/23/17 13:07,1095225,0.2649,0.0141,904,26.0,34.0,,
2017-02-23T18:08:00Z,02/23/17 13:08,1095226,0.332,0.0141,844,26.0,34.0,,
2017-02-23T18:09:00Z,02/23/17 13:09,1095227,0.3178,0.0177,888,26.0,34.0,,
2017-02-23T18:10:00Z,02/23/17 13:10,1095228,0.2684,0.0106,863,26.0,34.0,,
2017-02-23T18:11:00Z,02/23/17 13:11,1095229,0.2931,0.0106,880,26.0,34.0,,
2017-02-23T18:12:00Z,02/23/17 13:12,1095230,0.3002,0.0071,855,26.0,34.0,,
2017-02-23T18:13:00Z,02/23/17 13:13,1095231,0.286,0.0,891,26.0,34.0,,
2017-02-23T18:14:00Z,02/23/17 13:14,1095232,0.3002,0.0071,852,26.0,34.0,,
2017-02-23T18:15:00Z,02/23/17 13:15,1095233,0.2719,0.0106,866,26.0,34.0,,
2017-02-23T18:16:00Z,02/23/17 13:16,1095234,0.2366,0.0071,858,26.0,34.0,,
2017-02-23T18:17:00Z,02/23/17 13:17,1095235,0.286,0.0071,858,26.0,34.0,,
2017-02-23T18:18:00Z,02/23/17 13:18,1095236,0.2684,0.0141,829,26.0,34.0,,
2017-02-23T18:19:00Z,02/23/17 13:19,1095237,0.2543,0.0071,858,26.0,34.0,,
2017-02-23T18:20:00Z,02/23/17 13:20,1095238,0.2119,0.0071,866,26.0,34.0,,
2017-02-23T18:21:00Z,02/23/17 13:21,1095239,0.2295,0.0071,813,26.0,34.0,,
2017-02-23T18:22:00Z,02/23/17 13:22,1095240,0.2331,0.0071,861,26.0,34.0,,
2017-02-23T18:23:00Z,02/23/17 13:23,1095241,0.2543,0.0071,818,26.0,34.0,,
2017-02-23T18:24:00Z,02/23/17 13:24,1095242,0.2295,0.0071,796,26.0,34.0,,
2017-02-23T18:25:00Z,02/23/17 13:25,1095243,0.2613,0.0071,818,26.0,34.0,,
2017-02-23T18:26:00Z,02/23/17 13:26,1095244,0.2295,0.0071,818,26.0,34.0,,
2017-02-23T18:27:00Z,02/23/17 13:27,1095245,0.226,0.0071,810,26.0,34.0,,
2017-02-23T18:28:00Z,02/23/17 13:28,1095246,0.2437,0.0035,815,26.0,34.0,,
2017-02-23T18:29:00Z,02/23/17 13:29,1095247,0.2366,0.0,813,26.0,33.0,,
2017-02-23T18:30:00Z,02/23/17 13:30,1095248,0.219,0.0035,826,26.0,33.0,,
2017-02-23T18:31:00Z,02/23/17 13:31,1095249,0.2013,0.0071,802,26.0,33.0,,
2017-02-23T18:32:00Z,02/23/17 13:32,1095250,0.2401,0.0071,807,26.0,33.0,,
2017-02-23T18:33:00Z,02/23/17 13:33,1095251,0.2295,0.0071,796,26.0,33.0,,
2017-02-23T18:34:00Z,02/23/17 13:34,1095252,0.2084,0.0035,809,26.0,33.0,,
2017-02-23T18:35:00Z,02/23/17 13:35,1095253,0.219,0.0071,796,26.0,33.0,,
2017-02-23T18:36:00Z,02/23/17 13:36,1095254,0.2225,0.0035,809,26.0,33.0,,
2017-02-23T18:37:00Z,02/23/17 13:37,1095255,0.2295,0.0035,789,26.0,33.0,,
2017-02-23T18:38:00Z,02/23/17 13:38,1095256,0.226,0.0035,760,26.0,33.0,,
2017-02-23T18:39:00Z,02/23/17 13:39,1095257,0.2119,0.0071,737,26.0,33.0,,
2017-02-23T18:40:00Z,02/23/17 13:40,1095258,0.2472,0.0106,765,26.0,33.0,,
2017-02-23T18:41:00Z,02/23/17 13:41,1095259,0.2401,0.0106,755,26.0,33.0,,
2017-02-23T18:42:00Z,02/23/17 13:42,1095260,0.2331,0.0071,773,26.0,33.0,,
2017-02-23T18:43:00Z,02/23/17 13:43,1095261,0.2154,0.0071,752,26.0,33.0,,
2017-02-23T18:44:00Z,02/23/17 13:44,1095262,0.2225,0.0035,768,26.0,33.0,,
2017-02-23T18:45:00Z,02/23/17 13:45,1095263,0.2048,0.0,747,26.0,33.0,,
2017-02-23T18:46:00Z,02/23/17 13:46,1095264,0.2013,0.0,776,26.0,33.0,,
2017-02-23T18:47:00Z,02/23/17 13:47,1095265,0.1872,0.0035,763,26.0,33.0,,
2017-02-23T18:48:00Z,02/23/17 13:48,1095266,0.1942,0.0035,756,26.0,33.0,,
2017-02-23T18:49:00Z,02/23/17 13:49,1095267,0.219,0.0035,789,26.0,33.0,,
2017-02-23T18:50:00Z,02/23/17 13:50,1095268,0.1942,0.0035,776,26.0,33.0,,
2017-02-23T18:51:00Z,02/23/17 13:51,1095269,0.1801,0.0035,743,26.0,33.0,,
2017-02-23T18:54:00Z,02/23/17 13:54,1095270,0.2719,0.0035,1031,26.0,33.0,,
2017-02-23T18:55:00Z,02/23/17 13:55,1095271,0.2154,0.0071,1055,26.0,33.0,,
2017-02-23T18:56:00Z,02/23/17 13:56,1095272,0.2048,0.0035,1031,26.0,33.0,,
2017-02-23T18:57:00Z,02/23/17 13:57,1095273,0.2154,0.0071,980,26.0,33.0,,
2017-02-23T18:58:00Z,02/23/17 13:58,1095274,0.1978,0.0035,954,26.0,33.0,,
2017-02-23T18:59:00Z,02/23/17 13:59,1095275,0.2048,0.0035,931,26.0,33.0,,
2017-02-23T19:00:00Z,02/23/17 14:00,1095276,0.1589,0.0,908,26.0,33.0,,
2017-02-23T19:01:00Z,02/23/17 14:01,1095277,0.1766,0.0035,874,26.0,32.0,,
2017-02-23T19:02:00Z,02/23/17 14:02,1095278,0.1413,0.0071,855,26.0,32.0,,
2017-02-23T19:03:00Z,02/23/17 14:03,1095279,0.1483,0.0071,834,26.0,32.0,,
2017-02-23T19:03:00Z,02/23/17 14:03,1095280,0.1589,0.0035,843,26.0,32.0,,
2017-02-23T19:04:00Z,02/23/17 14:04,1095281,0.1519,0.0,821,26.0,32.0,,
2017-02-23T19:05:00Z,02/23/17 14:05,1095282,0.1483,0.0035,802,26.0,32.0,,
2017-02-23T19:06:00Z,02/23/17 14:06,1095283,0.1307,0.0,751,26.0,32.0,,
2017-02-23T19:07:00Z,02/23/17 14:07,1095284,0.1448,0.0,796,26.0,32.0,,
2017-02-23T19:08:00Z,02/23/17 14:08,1095285,0.1801,0.0,765,26.0,32.0,,
2017-02-23T19:09:00Z,02/23/17 14:09,1095286,0.173,0.0035,765,26.0,32.0,,
2017-02-23T19:10:00Z,02/23/17 14:10,1095287,0.1307,0.0035,758,26.0,32.0,,
2017-02-23T19:11:00Z,02/23/17 14:11,1095288,0.1448,0.0035,732,26.0,32.0,,
2017-02-23T19:12:00Z,02/23/17 14:12,1095289,0.1589,0.0,729,26.0,32.0,,
2017-02-23T19:13:00Z,02/23/17 14:13,1095290,0.1483,0.0035,695,26.0,32.0,,
2017-02-23T19:14:00Z,02/23/17 14:14,1095291,0.1377,0.0,729,26.0,32.0,,
2017-02-23T19:15:00Z,02/23/17 14:15,1095292,0.1413,0.0071,734,26.0,32.0,,
2017-02-23T19:16:00Z,02/23/17 14:16,1095293,0.1271,0.0,702,26.0,32.0,,
2017-02-23T19:17:00Z,02/23/17 14:17,1095294,0.1483,0.0035,697,26.0,32.0,,
2017-02-23T19:18:00Z,02/23/17 14:18,1095295,0.1483,0.0035,693,26.0,32.0,,
2017-02-23T19:19:00Z,02/23/17 14:19,1095296,0.1342,0.0,697,26.0,32.0,,
2017-02-23T19:20:00Z,02/23/17 14:20,1095297,0.1307,0.0035,685,26.0,32.0,,
2017-02-23T19:21:00Z,02/23/17 14:21,1095298,0.1165,0.0106,688,26.0,32.0,,
2017-02-23T19:22:00Z,02/23/17 14:22,1095299,0.1342,0.0035,676,26.0,31.0,,
2017-02-23T19:23:00Z,02/23/17 14:23,1095300,0.1377,0.0035,690,26.0,31.0,,
2017-02-23T19:24:00Z,02/23/17 14:24,1095301,0.1236,0.0,663,26.0,31.0,,
2017-02-23T19:25:00Z,02/23/17 14:25,1095302,0.1483,0.0035,666,26.0,31.0,,
2017-02-23T19:26:00Z,02/23/17 14:26,1095303,0.1095,0.0071,663,26.0,31.0,,
2017-02-23T19:27:00Z,02/23/17 14:27,1095304,0.1377,0.0,638,26.0,31.0,,
2017-02-23T19:28:00Z,02/23/17 14:28,1095305,0.1342,0.0,666,26.0,31.0,,
2017-02-23T19:29:00Z,02/23/17 14:29,1095306,0.1377,0.0,671,26.0,31.0,,
2017-02-23T19:30:00Z,02/23/17 14:30,1095307,0.1236,0.0,645,26.0,31.0,,
2017-02-23T19:31:00Z,02/23/17 14:31,1095308,0.1095,0.0,661,26.0,31.0,,
2017-02-23T19:32:00Z,02/23/17 14:32,1095309,0.1059,0.0,649,26.0,31.0,,
2017-02-23T19:33:00Z,02/23/17 14:33,1095310,0.1059,0.0035,640,26.0,31.0,,
2017-02-23T19:34:00Z,02/23/17 14:34,1095311,0.113,0.0,666,26.0,31.0,,
2017-02-23T19:35:00Z,02/23/17 14:35,1095312,0.0989,0.0035,654,26.0,31.0,,
2017-02-23T19:36:00Z,02/23/17 14:36,1095313,0.1059,0.0,649,26.0,31.0,,
2017-02-23T19:37:00Z,02/23/17 14:37,1095314,0.1024,0.0,634,26.0,31.0,,
2017-02-23T19:38:00Z,02/23/17 14:38,1095315,0.0989,0.0035,632,26.0,31.0,,
2017-02-23T19:39:00Z,02/23/17 14:39,1095316,0.0989,0.0035,628,26.0,31.0,,
2017-02-23T19:40:00Z,02/23/17 14:40,1095317,0.0812,0.0,623,26.0,31.0,,
2017-02-23T19:41:00Z,02/23/17 14:41,1095318,0.1095,0.0,623,26.0,31.0,,
2017-02-23T19:42:00Z,02/23/17 14:42,1095319,0.0883,0.0,625,26.0,31.0,,
2017-02-23T19:43:00Z,02/23/17 14:43,1095320,0.0812,0.0,609,26.0,31.0,,
2017-02-23T19:44:00Z,02/23/17 14:44,1095321,0.1024,0.0,611,26.0,31.0,,
2017-02-23T19:45:00Z,02/23/17 14:45,1095322,0.0883,0.0,623,26.0,31.0,,
2017-02-23T19:46:00Z,02/23/17 14:46,1095323,0.0918,0.0,611,26.0,31.0,,
2017-02-23T19:47:00Z,02/23/17 14:47,1095324,0.0848,0.0,623,26.0,31.0,,
2017-02-23T19:48:00Z,02/23/17 14:48,1095325,0.0989,0.0,599,26.0,31.0,,
2017-02-23T19:49:00Z,02/23/17 14:49,1095326,0.0989,0.0,580,26.0,31.0,,
2017-02-23T19:50:00Z,02/23/17 14:50,1095327,0.0883,0.0035,585,26.0,31.0,,
2017-02-23T19:51:00Z,02/23/17 14:51,1095328,0.0918,0.0,606,26.0,30.0,,
2017-02-23T19:52:00Z,02/23/17 14:52,1095329,0.0918,0.0071,637,26.0,31.0,,
2017-02-23T19:53:00Z,02/23/17 14:53,1095330,0.0989,0.0,627,26.0,30.0,,
2017-02-23T19:54:00Z,02/23/17 14:54,1095331,0.0953,0.0035,666,26.0,30.0,,
2017-02-23T19:55:00Z,02/23/17 14:55,1095332,0.0953,0.0,623,26.0,30.0,,
2017-02-23T19:56:00Z,02/23/17 14:56,1095333,0.0989,0.0071,654,26.0,30.0,,
2017-02-23T19:57:00Z,02/23/17 14:57,1095334,0.0989,0.0035,625,26.0,30.0,,
2017-02-23T19:58:00Z,02/23/17 14:58,1095335,0.1024,0.0071,634,26.0,30.0,,
2017-02-23T19:58:00Z,02/23/17 14:58,1095336,0.1236,0.0035,634,26.0,30.0,,
2017-02-23T19:59:00Z,02/23/17 14:59,1095337,0.1165,0.0106,614,26.0,30.0,,
2017-02-23T20:00:00Z,02/23/17 15:00,1095338,0.0989,0.0071,633,26.0,30.0,,
2017-02-23T20:01:00Z,02/23/17 15:01,1095339,0.0918,0.0,654,26.0,30.0,,
2017-02-23T20:02:00Z,02/23/17 15:02,1095340,0.1059,0.0035,635,26.0,30.0,,
2017-02-23T20:03:00Z,02/23/17 15:03,1095341,0.0777,0.0071,624,26.0,30.0,,
2017-02-23T20:04:00Z,02/23/17 15:04,1095342,0.0953,0.0071,649,26.0,30.0,,
2017-02-23T20:05:00Z,02/23/17 15:05,1095343,0.0848,0.0071,633,26.0,30.0,,
2017-02-23T20:06:00Z,02/23/17 15:06,1095344,0.1201,0.0035,624,26.0,30.0,,
2017-02-23T20:07:00Z,02/23/17 15:07,1095345,0.1059,0.0071,649,26.0,30.0,,
2017-02-23T20:08:00Z,02/23/17 15:08,1095346,0.1271,0.0035,647,26.0,30.0,,
2017-02-23T20:09:00Z,02/23/17 15:09,1095347,0.0883,0.0035,635,26.0,30.0,,
2017-02-23T20:10:00Z,02/23/17 15:10,1095348,0.0953,0.0071,605,26.0,30.0,,
2017-02-23T20:11:00Z,02/23/17 15:11,1095349,0.0848,0.0,619,26.0,30.0,,
2017-02-23T20:12:00Z,02/23/17 15:12,1095350,0.0918,0.0071,635,26.0,30.0,,
2017-02-23T20:13:00Z,02/23/17 15:13,1095351,0.0848,0.0035,647,26.0,30.0,,
2017-02-23T20:14:00Z,02/23/17 15:14,1095352,0.0953,0.0071,673,26.0,30.0,,
2017-02-23T20:15:00Z,02/23/17 15:15,1095353,0.0989,0.0106,640,26.0,30.0,,
2017-02-23T20:16:00Z,02/23/17 15:16,1095354,0.0953,0.0071,652,26.0,30.0,,
2017-02-23T20:17:00Z,02/23/17 15:17,1095355,0.1059,0.0071,623,26.0,30.0,,
2017-02-23T20:18:00Z,02/23/17 15:18,1095356,0.0918,0.0106,634,26.0,30.0,,
2017-02-23T20:19:00Z,02/23/17 15:19,1095357,0.0989,0.0106,644,26.0,30.0,,
2017-02-23T20:20:00Z,02/23/17 15:20,1095358,0.0848,0.0141,668,26.0,30.0,,
2017-02-23T20:21:00Z,02/23/17 15:21,1095359,0.113,0.0035,668,26.0,30.0,,
2017-02-23T20:22:00Z,02/23/17 15:22,1095360,0.0812,0.0071,676,26.0,30.0,,
2017-02-23T20:23:00Z,02/23/17 15:23,1095361,0.0918,0.0141,649,26.0,30.0,,
2017-02-23T20:24:00Z,02/23/17 15:24,1095362,0.0953,0.0071,646,26.0,30.0,,
2017-02-23T20:25:00Z,02/23/17 15:25,1095363,0.1024,0.0106,687,26.0,30.0,,
2017-02-23T20:26:00Z,02/23/17 15:26,1095364,0.0883,0.0071,661,26.0,30.0,,
2017-02-23T20:27:00Z,02/23/17 15:27,1095365,0.1024,0.0141,654,26.0,30.0,,
2017-02-23T20:28:00Z,02/23/17 15:28,1095366,0.0848,0.0141,666,26.0,30.0,,
2017-02-23T20:29:00Z,02/23/17 15:29,1095367,0.0812,0.0035,666,26.0,30.0,,
2017-02-23T20:30:00Z,02/23/17 15:30,1095368,0.113,0.0106,665,26.0,30.0,,
2017-02-23T20:31:00Z,02/23/17 15:31,1095369,0.0953,0.0071,670,26.0,30.0,,
2017-02-23T20:32:00Z,02/23/17 15:32,1095370,0.1024,0.0141,665,26.0,30.0,,
2017-02-23T20:33:00Z,02/23/17 15:33,1095371,0.113,0.0141,675,26.0,30.0,,
2017-02-23T20:34:00Z,02/23/17 15:34,1095372,0.1165,0.0141,665,26.0,30.0,,
2017-02-23T20:35:00Z,02/23/17 15:35,1095373,0.1271,0.0106,672,26.0,30.0,,
2017-02-23T20:36:00Z,02/23/17 15:36,1095374,0.1413,0.0071,670,26.0,30.0,,
2017-02-23T20:37:00Z,02/23/17 15:37,1095375,0.1307,0.0106,672,26.0,30.0,,
2017-02-23T20:38:00Z,02/23/17 15:38,1095376,0.1165,0.0035,687,26.0,30.0,,
2017-02-23T20:39:00Z,02/23/17 15:39,1095377,0.1024,0.0106,694,26.0,30.0,,
2017-02-23T20:40:00Z,02/23/17 15:40,1095378,0.1095,0.0106,724,26.0,30.0,,
2017-02-23T20:41:00Z,02/23/17 15:41,1095379,0.113,0.0106,701,26.0,30.0,,
2017-02-23T20:42:00Z,02/23/17 15:42,1095380,0.0989,0.0141,709,26.0,30.0,,
2017-02-23T20:43:00Z,02/23/17 15:43,1095381,0.0953,0.0071,684,26.0,30.0,,
2017-02-23T20:44:00Z,02/23/17 15:44,1095382,0.0989,0.0177,697,26.0,30.0,,
2017-02-23T20:45:00Z,02/23/17 15:45,1095383,0.1377,0.0106,701,26.0,30.0,,
2017-02-23T20:46:00Z,02/23/17 15:46,1095384,0.113,0.0071,729,26.0,30.0,,
2017-02-23T20:47:00Z,02/23/17 15:47,1095385,0.113,0.0141,685,26.0,30.0,,
2017-02-23T20:48:00Z,02/23/17 15:48,1095386,0.1201,0.0141,692,26.0,30.0,,
2017-02-23T20:49:00Z,02/23/17 15:49,1095387,0.1342,0.0141,719,26.0,30.0,,
2017-02-23T20:50:00Z,02/23/17 15:50,1095388,0.1201,0.0106,697,26.0,30.0,,
2017-02-23T20:51:00Z,02/23/17 15:51,1095389,0.1095,0.0071,693,26.0,30.0,,
2017-02-23T20:52:00Z,02/23/17 15:52,1095390,0.1095,0.0071,711,26.0,30.0,,
2017-02-23T20:53:00Z,02/23/17 15:53,1095391,0.1201,0.0106,709,26.0,30.0,,
2017-02-23T20:53:00Z,02/23/17 15:53,1095392,0.0989,0.0141,695,26.0,30.0,,
2017-02-23T20:54:00Z,02/23/17 15:54,1095393,0.1236,0.0106,700,26.0,30.0,,
2017-02-23T20:55:00Z,02/23/17 15:55,1095394,0.1024,0.0106,707,26.0,30.0,,
2017-02-23T20:56:00Z,02/23/17 15:56,1095395,0.0989,0.0035,695,26.0,30.0,,
2017-02-23T20:57:00Z,02/23/17 15:57,1095396,0.113,0.0035,707,26.0,30.0,,
2017-02-23T20:58:00Z,02/23/17 15:58,1095397,0.1095,0.0106,726,26.0,30.0,,
2017-02-23T20:59:00Z,02/23/17 15:59,1095398,0.1271,0.0106,693,26.0,30.0,,
2017-02-23T21:00:00Z,02/23/17 16:00,1095399,0.1165,0.0106,707,26.0,30.0,,
2017-02-23T21:01:00Z,02/23/17 16:01,1095400,0.1059,0.0106,697,26.0,30.0,,
2017-02-23T21:02:00Z,02/23/17 16:02,1095401,0.1059,0.0141,693,26.0,30.0,,
2017-02-23T21:03:00Z,02/23/17 16:03,1095402,0.1165,0.0071,671,26.0,30.0,,
2017-02-23T21:04:00Z,02/23/17 16:04,1095403,0.0953,0.0071,678,26.0,30.0,,
2017-02-23T21:05:00Z,02/23/17 16:05,1095404,0.1024,0.0106,690,26.0,30.0,,
2017-02-23T21:06:00Z,02/23/17 16:06,1095405,0.1201,0.0071,663,26.0,30.0,,
2017-02-23T21:07:00Z,02/23/17 16:07,1095406,0.113,0.0141,693,26.0,30.0,,
2017-02-23T21:08:00Z,02/23/17 16:08,1095407,0.1024,0.0035,697,26.0,30.0,,
2017-02-23T21:09:00Z,02/23/17 16:09,1095408,0.1095,0.0,646,26.0,30.0,,
2017-02-23T21:10:00Z,02/23/17 16:10,1095409,0.1024,0.0071,673,26.0,30.0,,
2017-02-23T21:11:00Z,02/23/17 16:11,1095410,0.0989,0.0106,694,26.0,30.0,,
2017-02-23T21:12:00Z,02/23/17 16:12,1095411,0.1024,0.0106,701,26.0,30.0,,
2017-02-23T21:13:00Z,02/23/17 16:13,1095412,0.113,0.0071,689,26.0,30.0,,
2017-02-23T21:14:00Z,02/23/17 16:14,1095413,0.1095,0.0071,701,26.0,30.0,,
2017-02-23T21:15:00Z,02/23/17 16:15,1095414,0.0989,0.0071,685,26.0,30.0,,
2017-02-23T21:16:00Z,02/23/17 16:16,1095415,0.1024,0.0,685,26.0,30.0,,
2017-02-23T21:18:00Z,02/23/17 16:18,1095416,12.4802,0.0,660,26.0,30.0,,
2017-02-23T21:19:00Z,02/23/17 16:19,1095417,0.0883,0.0106,677,26.0,30.0,,
2017-02-23T21:20:00Z,02/23/17 16:20,1095418,0.1554,0.0071,684,26.0,30.0,,
2017-02-23T21:21:00Z,02/23/17 16:21,1095419,0.1165,0.0,660,26.0,30.0,,
2017-02-23T21:22:00Z,02/23/17 16:22,1095420,0.113,0.0071,659,26.0,30.0,,
2017-02-23T21:23:00Z,02/23/17 16:23,1095421,0.1059,0.0035,670,26.0,30.0,,
2017-02-23T21:24:00Z,02/23/17 16:24,1095422,0.1342,0.0071,663,26.0,30.0,,
2017-02-23T21:25:00Z,02/23/17 16:25,1095423,0.1342,0.0071,661,26.0,30.0,,
2017-02-23T21:26:00Z,02/23/17 16:26,1095424,0.1236,0.0035,670,26.0,30.0,,
2017-02-23T21:27:00Z,02/23/17 16:27,1095425,0.1095,0.0106,688,26.0,30.0,,
2017-02-23T21:28:00Z,02/23/17 16:28,1095426,0.1095,0.0035,663,26.0,30.0,,
2017-02-23T21:29:00Z,02/23/17 16:29,1095427,0.0989,0.0071,688,26.0,30.0,,
2017-02-23T21:30:00Z,02/23/17 16:30,1095428,0.1236,0.0035,685,26.0,30.0,,
2017-02-23T21:31:00Z,02/23/17 16:31,1095429,0.1095,0.0,666,26.0,30.0,,
2017-02-23T21:32:00Z,02/23/17 16:32,1095430,0.1024,0.0,671,26.0,30.0,,
2017-02-23T21:33:00Z,02/23/17 16:33,1095431,0.1059,0.0071,666,26.0,30.0,,
2017-02-23T21:34:00Z,02/23/17 16:34,1095432,0.1236,0.0035,688,26.0,30.0,,
2017-02-23T21:35:00Z,02/23/17 16:35,1095433,0.1165,0.0071,671,26.0,30.0,,
2017-02-23T21:36:00Z,02/23/17 16:36,1095434,0.1201,0.0,661,26.0,30.0,,
2017-02-23T21:37:00Z,02/23/17 16:37,1095435,0.1024,0.0035,671,26.0,30.0,,
2017-02-23T21:38:00Z,02/23/17 16:38,1095436,0.1059,0.0035,676,26.0,30.0,,
2017-02-23T21:39:00Z,02/23/17 16:39,1095437,0.1059,0.0035,690,26.0,30.0,,
2017-02-23T21:40:00Z,02/23/17 16:40,1095438,0.0953,0.0071,683,26.0,30.0,,
2017-02-23T21:41:00Z,02/23/17 16:41,1095439,0.1059,0.0,678,26.0,30.0,,
2017-02-23T21:42:00Z,02/23/17 16:42,1095440,0.1059,0.0,671,26.0,30.0,,
2017-02-23T21:43:00Z,02/23/17 16:43,1095441,0.0812,0.0,666,26.0,30.0,,
2017-02-23T21:44:00Z,02/23/17 16:44,1095442,0.1024,0.0035,656,26.0,30.0,,
2017-02-23T21:45:00Z,02/23/17 16:45,1095443,0.0953,0.0071,680,26.0,30.0,,
2017-02-23T21:46:00Z,02/23/17 16:46,1095444,0.0953,0.0071,685,26.0,30.0,,
2017-02-23T21:47:00Z,02/23/17 16:47,1095445,0.1095,0.0,688,26.0,30.0,,
2017-02-23T21:48:00Z,02/23/17 16:48,1095446,0.0848,0.0035,712,26.0,30.0,,
2017-02-23T21:50:00Z,02/23/17 16:50,1095447,0.0883,0.0,690,26.0,30.0,,
2017-02-23T21:51:00Z,02/23/17 16:51,1095448,0.0989,0.0035,700,26.0,30.0,,
2017-02-23T21:52:00Z,02/23/17 16:52,1095449,0.0812,0.0,663,26.0,30.0,,
2017-02-23T21:53:00Z,02/23/17 16:53,1095450,0.0989,0.0035,671,26.0,30.0,,
2017-02-23T21:54:00Z,02/23/17 16:54,1095451,0.0989,0.0,680,26.0,30.0,,
2017-02-23T21:55:00Z,02/23/17 16:55,1095452,0.0918,0.0,663,26.0,30.0,,
2017-02-23T21:56:00Z,02/23/17 16:56,1095453,0.0848,0.0,695,26.0,30.0,,
2017-02-23T21:57:00Z,02/23/17 16:57,1095454,0.0742,0.0035,673,26.0,30.0,,
2017-02-23T21:58:00Z,02/23/17 16:58,1095455,0.0777,0.0035,666,26.0,30.0,,
2017-02-23T21:59:00Z,02/23/17 16:59,1095456,0.0989,0.0,688,26.0,30.0,,
2017-02-23T22:00:00Z,02/23/17 17:00,1095457,0.0953,0.0,700,26.0,30.0,,
2017-02-23T22:01:00Z,02/23/17 17:01,1095458,0.1059,0.0,673,26.0,30.0,,
2017-02-23T22:02:00Z,02/23/17 17:02,1095459,0.0918,0.0035,668,26.0,30.0,,
2017-02-23T22:03:00Z,02/23/17 17:03,1095460,0.0848,0.0035,687,26.0,30.0,,
2017-02-23T22:04:00Z,02/23/17 17:04,1095461,0.0883,0.0035,670,26.0,30.0,,
2017-02-23T22:05:00Z,02/23/17 17:05,1095462,0.1165,0.0035,689,26.0,30.0,,
2017-02-23T22:06:00Z,02/23/17 17:06,1095463,0.1165,0.0,687,26.0,30.0,,
2017-02-23T22:07:00Z,02/23/17 17:07,1095464,0.0812,0.0035,689,26.0,30.0,,
2017-02-23T22:08:00Z,02/23/17 17:08,1095465,0.1095,0.0035,680,26.0,30.0,,
2017-02-23T22:09:00Z,02/23/17 17:09,1095466,0.0953,0.0035,701,26.0,30.0,,
2017-02-23T22:10:00Z,02/23/17 17:10,1095467,0.0848,0.0071,661,26.0,30.0,,
2017-02-23T22:11:00Z,02/23/17 17:11,1095468,0.1236,0.0,673,26.0,30.0,,
2017-02-23T22:12:00Z,02/23/17 17:12,1095469,0.1024,0.0035,663,26.0,30.0,,
2017-02-23T22:13:00Z,02/23/17 17:13,1095470,0.0989,0.0035,680,26.0,30.0,,
2017-02-23T22:14:00Z,02/23/17 17:14,1095471,0.1095,0.0035,676,26.0,30.0,,
2017-02-23T22:15:00Z,02/23/17 17:15,1095472,0.0989,0.0071,683,26.0,30.0,,
2017-02-23T22:16:00Z,02/23/17 17:16,1095473,0.1307,0.0035,654,26.0,30.0,,
2017-02-23T22:17:00Z,02/23/17 17:17,1095474,0.113,0.0035,688,26.0,30.0,,
2017-02-23T22:18:00Z,02/23/17 17:18,1095475,0.0953,0.0,649,26.0,30.0,,
2017-02-23T22:19:00Z,02/23/17 17:19,1095476,0.0953,0.0035,659,26.0,30.0,,
2017-02-23T22:20:00Z,02/23/17 17:20,1095477,0.1024,0.0,649,26.0,30.0,,
2017-02-23T22:21:00Z,02/23/17 17:21,1095478,0.1024,0.0,683,26.0,30.0,,
2017-02-23T22:22:00Z,02/23/17 17:22,1095479,0.1024,0.0,668,26.0,30.0,,
2017-02-23T22:23:00Z,02/23/17 17:23,1095480,0.0989,0.0,661,26.0,30.0,,
2017-02-23T22:24:00Z,02/23/17 17:24,1095481,0.113,0.0035,646,26.0,30.0,,
2017-02-23T22:25:00Z,02/23/17 17:25,1095482,0.0989,0.0,649,26.0,30.0,,
2017-02-23T22:26:00Z,02/23/17 17:26,1095483,0.1095,0.0,656,26.0,30.0,,
2017-02-23T22:27:00Z,02/23/17 17:27,1095484,0.113,0.0,666,26.0,30.0,,
2017-02-23T22:28:00Z,02/23/17 17:28,1095485,0.0953,0.0071,651,26.0,30.0,,
2017-02-23T22:29:00Z,02/23/17 17:29,1095486,0.0918,0.0035,639,26.0,30.0,,
2017-02-23T22:30:00Z,02/23/17 17:30,1095487,0.0918,0.0,637,26.0,30.0,,
2017-02-23T22:31:00Z,02/23/17 17:31,1095488,0.1236,0.0,644,26.0,30.0,,
2017-02-23T22:32:00Z,02/23/17 17:32,1095489,0.0989,0.0,644,26.0,30.0,,
2017-02-23T22:33:00Z,02/23/17 17:33,1095490,0.0883,0.0,673,26.0,30.0,,
2017-02-23T22:34:00Z,02/23/17 17:34,1095491,0.1024,0.0035,632,26.0,30.0,,
2017-02-23T22:35:00Z,02/23/17 17:35,1095492,0.1024,0.0035,616,26.0,30.0,,
2017-02-23T22:36:00Z,02/23/17 17:36,1095493,0.1059,0.0035,616,26.0,30.0,,
2017-02-23T22:37:00Z,02/23/17 17:37,1095494,0.0953,0.0035,634,26.0,30.0,,
2017-02-23T22:38:00Z,02/23/17 17:38,1095495,0.0953,0.0035,604,26.0,30.0,,
2017-02-23T22:39:00Z,02/23/17 17:39,1095496,0.113,0.0,632,26.0,30.0,,
2017-02-23T22:40:00Z,02/23/17 17:40,1095497,0.113,0.0,594,26.0,30.0,,
2017-02-23T22:41:00Z,02/23/17 17:41,1095498,0.0989,0.0,587,26.0,30.0,,
