Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-11T17:48:00Z,03/11/17 12:48,1768944,0.0812,0.0,360,20.0,16.0,,
2017-03-11T17:49:00Z,03/11/17 12:49,1768945,0.0989,0.0,373,20.0,16.0,,
2017-03-11T17:50:00Z,03/11/17 12:50,1768946,0.0812,0.0,370,20.0,16.0,,
2017-03-11T17:51:00Z,03/11/17 12:51,1768947,0.1024,0.0,360,20.0,16.0,,
2017-03-11T17:52:00Z,03/11/17 12:52,1768948,0.1024,0.0,368,20.0,16.0,,
2017-03-11T17:53:00Z,03/11/17 12:53,1768949,0.0812,0.0,373,20.0,16.0,,
2017-03-11T17:54:00Z,03/11/17 12:54,1768950,0.1059,0.0,371,20.0,16.0,,
2017-03-11T17:55:00Z,03/11/17 12:55,1768951,0.0918,0.0,362,20.0,16.0,,
2017-03-11T17:56:00Z,03/11/17 12:56,1768952,0.0918,0.0,360,20.0,16.0,,
2017-03-11T17:57:00Z,03/11/17 12:57,1768953,0.0812,0.0,360,20.0,16.0,,
2017-03-11T17:58:00Z,03/11/17 12:58,1768954,0.0777,0.0,355,20.0,16.0,,
2017-03-11T17:59:00Z,03/11/17 12:59,1768955,0.1059,0.0,357,20.0,16.0,,
2017-03-11T18:00:00Z,03/11/17 13:00,1768956,0.1165,0.0,357,20.0,16.0,,
2017-03-11T18:01:00Z,03/11/17 13:01,1768957,0.0812,0.0,348,20.0,16.0,,
2017-03-11T18:02:00Z,03/11/17 13:02,1768958,0.0883,0.0,359,20.0,16.0,,
2017-03-11T18:03:00Z,03/11/17 13:03,1768959,0.1024,0.0,359,20.0,16.0,,
2017-03-11T18:04:00Z,03/11/17 13:04,1768960,0.1024,0.0,379,20.0,16.0,,
2017-03-11T18:05:00Z,03/11/17 13:05,1768961,0.0883,0.0,371,20.0,16.0,,
2017-03-11T18:06:00Z,03/11/17 13:06,1768962,0.0918,0.0,373,20.0,16.0,,
2017-03-11T18:07:00Z,03/11/17 13:07,1768963,0.0918,0.0,355,20.0,16.0,,
2017-03-11T18:08:00Z,03/11/17 13:08,1768964,0.0989,0.0,350,20.0,16.0,,
2017-03-11T18:09:00Z,03/11/17 13:09,1768965,0.1165,0.0,364,20.0,16.0,,
2017-03-11T18:10:00Z,03/11/17 13:10,1768966,0.1024,0.0,369,20.0,16.0,,
2017-03-11T18:11:00Z,03/11/17 13:11,1768967,0.1201,0.0,371,20.0,16.0,,
2017-03-11T18:12:00Z,03/11/17 13:12,1768968,0.0883,0.0,367,20.0,16.0,,
2017-03-11T18:13:00Z,03/11/17 13:13,1768969,0.0989,0.0,373,20.0,16.0,,
2017-03-11T18:14:00Z,03/11/17 13:14,1768970,0.0883,0.0,362,20.0,16.0,,
2017-03-11T18:15:00Z,03/11/17 13:15,1768971,0.0918,0.0,364,20.0,16.0,,
2017-03-11T18:16:00Z,03/11/17 13:16,1768972,0.0777,0.0,361,20.0,16.0,,
2017-03-11T18:17:00Z,03/11/17 13:17,1768973,0.0953,0.0,359,20.0,16.0,,
2017-03-11T18:18:00Z,03/11/17 13:18,1768974,0.0883,0.0,374,20.0,16.0,,
2017-03-11T18:19:00Z,03/11/17 13:19,1768975,0.0883,0.0,370,20.0,16.0,,
2017-03-11T18:20:00Z,03/11/17 13:20,1768976,0.0953,0.0,369,20.0,16.0,,
2017-03-11T18:21:00Z,03/11/17 13:21,1768977,0.0918,0.0,330,20.0,16.0,,
2017-03-11T18:22:00Z,03/11/17 13:22,1768978,0.0671,0.0,372,20.0,16.0,,
2017-03-11T18:23:00Z,03/11/17 13:23,1768979,0.0883,0.0,370,20.0,16.0,,
2017-03-11T18:24:00Z,03/11/17 13:24,1768980,0.0777,0.0,358,20.0,16.0,,
2017-03-11T18:25:00Z,03/11/17 13:25,1768981,0.0777,0.0,359,20.0,16.0,,
2017-03-11T18:26:00Z,03/11/17 13:26,1768982,0.0848,0.0,365,20.0,16.0,,
2017-03-11T18:27:00Z,03/11/17 13:27,1768983,0.1095,0.0,347,20.0,16.0,,
2017-03-11T18:28:00Z,03/11/17 13:28,1768984,0.0989,0.0,365,20.0,16.0,,
2017-03-11T18:29:00Z,03/11/17 13:29,1768985,0.0742,0.0,380,20.0,16.0,,
2017-03-11T18:30:00Z,03/11/17 13:30,1768986,0.0989,0.0,358,20.0,16.0,,
2017-03-11T18:31:00Z,03/11/17 13:31,1768987,0.0812,0.0,370,20.0,16.0,,
2017-03-11T18:32:00Z,03/11/17 13:32,1768988,0.0989,0.0,365,19.0,16.0,,
2017-03-11T18:33:00Z,03/11/17 13:33,1768989,0.0706,0.0,365,19.0,16.0,,
2017-03-11T18:34:00Z,03/11/17 13:34,1768990,0.1024,0.0035,352,19.0,16.0,,
2017-03-11T18:35:00Z,03/11/17 13:35,1768991,0.1236,0.0,372,19.0,16.0,,
2017-03-11T18:36:00Z,03/11/17 13:36,1768992,0.0989,0.0,356,19.0,16.0,,
2017-03-11T18:37:00Z,03/11/17 13:37,1768993,0.0812,0.0,361,19.0,16.0,,
2017-03-11T18:38:00Z,03/11/17 13:38,1768994,0.1095,0.0,372,19.0,16.0,,
2017-03-11T18:39:00Z,03/11/17 13:39,1768995,0.1095,0.0,372,19.0,16.0,,
2017-03-11T18:40:00Z,03/11/17 13:40,1768996,0.1059,0.0,359,19.0,16.0,,
2017-03-11T18:41:00Z,03/11/17 13:41,1768997,0.0989,0.0,358,19.0,16.0,,
2017-03-11T18:42:00Z,03/11/17 13:42,1768998,0.0812,0.0,361,19.0,16.0,,
2017-03-11T18:43:00Z,03/11/17 13:43,1768999,0.0989,0.0,359,19.0,16.0,,
2017-03-11T18:44:00Z,03/11/17 13:44,1769000,0.0989,0.0,369,19.0,16.0,,
2017-03-11T18:45:00Z,03/11/17 13:45,1769001,0.1024,0.0,354,19.0,16.0,,
2017-03-11T18:46:00Z,03/11/17 13:46,1769002,0.0918,0.0,354,19.0,16.0,,
2017-03-11T18:47:00Z,03/11/17 13:47,1769003,0.113,0.0,354,19.0,16.0,,
2017-03-11T18:48:00Z,03/11/17 13:48,1769004,0.1024,0.0,363,19.0,16.0,,
2017-03-11T18:49:00Z,03/11/17 13:49,1769005,0.0848,0.0,367,19.0,16.0,,
2017-03-11T18:50:00Z,03/11/17 13:50,1769006,0.1448,0.0,369,19.0,16.0,,
2017-03-11T18:51:00Z,03/11/17 13:51,1769007,0.113,0.0,340,19.0,16.0,,
2017-03-11T18:52:00Z,03/11/17 13:52,1769008,0.1413,0.0,347,19.0,16.0,,
2017-03-11T18:53:00Z,03/11/17 13:53,1769009,0.1483,0.0,345,19.0,16.0,,
2017-03-11T18:54:00Z,03/11/17 13:54,1769010,0.1589,0.0,370,19.0,16.0,,
2017-03-11T18:55:00Z,03/11/17 13:55,1769011,0.166,0.0,365,19.0,16.0,,
2017-03-11T18:56:00Z,03/11/17 13:56,1769012,0.1624,0.0,354,19.0,16.0,,
2017-03-11T18:57:00Z,03/11/17 13:57,1769013,0.1554,0.0,363,19.0,16.0,,
2017-03-11T18:58:00Z,03/11/17 13:58,1769014,0.1766,0.0,365,20.0,16.0,,
2017-03-11T18:59:00Z,03/11/17 13:59,1769015,0.1413,0.0,372,20.0,16.0,,
2017-03-11T19:00:00Z,03/11/17 14:00,1769016,0.1377,0.0,369,20.0,16.0,,
2017-03-11T19:01:00Z,03/11/17 14:01,1769017,0.1165,0.0,356,20.0,16.0,,
2017-03-11T19:02:00Z,03/11/17 14:02,1769018,0.1236,0.0,367,20.0,16.0,,
2017-03-11T19:03:00Z,03/11/17 14:03,1769019,0.1342,0.0,356,20.0,16.0,,
2017-03-11T19:04:00Z,03/11/17 14:04,1769020,0.1236,0.0,361,20.0,16.0,,
2017-03-11T19:05:00Z,03/11/17 14:05,1769021,0.1307,0.0,359,20.0,16.0,,
2017-03-11T19:06:00Z,03/11/17 14:06,1769022,0.1095,0.0,351,20.0,16.0,,
2017-03-11T19:07:00Z,03/11/17 14:07,1769023,0.113,0.0,360,20.0,16.0,,
2017-03-11T19:08:00Z,03/11/17 14:08,1769024,0.1059,0.0,344,20.0,16.0,,
2017-03-11T19:09:00Z,03/11/17 14:09,1769025,0.1059,0.0,362,20.0,16.0,,
2017-03-11T19:10:00Z,03/11/17 14:10,1769026,0.0742,0.0,370,20.0,16.0,,
2017-03-11T19:11:00Z,03/11/17 14:11,1769027,0.1024,0.0,384,20.0,16.0,,
2017-03-11T19:12:00Z,03/11/17 14:12,1769028,0.0953,0.0,353,20.0,16.0,,
2017-03-11T19:13:00Z,03/11/17 14:13,1769029,0.0883,0.0,357,20.0,16.0,,
2017-03-11T19:14:00Z,03/11/17 14:14,1769030,0.1342,0.0,379,20.0,16.0,,
2017-03-11T19:15:00Z,03/11/17 14:15,1769031,0.1165,0.0,364,20.0,16.0,,
2017-03-11T19:16:00Z,03/11/17 14:16,1769032,0.113,0.0,371,20.0,16.0,,
2017-03-11T19:17:00Z,03/11/17 14:17,1769033,0.0883,0.0,344,20.0,16.0,,
2017-03-11T19:18:00Z,03/11/17 14:18,1769034,0.0989,0.0,348,20.0,16.0,,
2017-03-11T19:19:00Z,03/11/17 14:19,1769035,0.0989,0.0,355,20.0,16.0,,
2017-03-11T19:20:00Z,03/11/17 14:20,1769036,0.1024,0.0,359,20.0,16.0,,
2017-03-11T19:21:00Z,03/11/17 14:21,1769037,0.0777,0.0,366,20.0,16.0,,
2017-03-11T19:22:00Z,03/11/17 14:22,1769038,0.1059,0.0,357,20.0,16.0,,
2017-03-11T19:23:00Z,03/11/17 14:23,1769039,0.0848,0.0,359,20.0,16.0,,
2017-03-11T19:24:00Z,03/11/17 14:24,1769040,0.1201,0.0,346,20.0,16.0,,
2017-03-11T19:25:00Z,03/11/17 14:25,1769041,0.0848,0.0,355,20.0,16.0,,
2017-03-11T19:26:00Z,03/11/17 14:26,1769042,0.0777,0.0,370,20.0,16.0,,
2017-03-11T19:27:00Z,03/11/17 14:27,1769043,0.0989,0.0,350,20.0,16.0,,
2017-03-11T19:28:00Z,03/11/17 14:28,1769044,0.0812,0.0,366,20.0,16.0,,
2017-03-11T19:29:00Z,03/11/17 14:29,1769045,0.0883,0.0,359,20.0,16.0,,
2017-03-11T19:30:00Z,03/11/17 14:30,1769046,0.0953,0.0,346,20.0,16.0,,
2017-03-11T19:31:00Z,03/11/17 14:31,1769047,0.0918,0.0,359,20.0,16.0,,
2017-03-11T19:32:00Z,03/11/17 14:32,1769048,0.0848,0.0,366,20.0,16.0,,
2017-03-11T19:33:00Z,03/11/17 14:33,1769049,0.0989,0.0,359,20.0,16.0,,
2017-03-11T19:34:00Z,03/11/17 14:34,1769050,0.0848,0.0,357,20.0,16.0,,
2017-03-11T19:35:00Z,03/11/17 14:35,1769051,0.0918,0.0,350,20.0,16.0,,
2017-03-11T19:36:00Z,03/11/17 14:36,1769052,0.0883,0.0,360,20.0,16.0,,
2017-03-11T19:37:00Z,03/11/17 14:37,1769053,0.0883,0.0,355,20.0,16.0,,
2017-03-11T19:38:00Z,03/11/17 14:38,1769054,0.1165,0.0,366,20.0,16.0,,
2017-03-11T19:39:00Z,03/11/17 14:39,1769055,0.0989,0.0,355,20.0,16.0,,
2017-03-11T19:40:00Z,03/11/17 14:40,1769056,0.0883,0.0,362,20.0,16.0,,
2017-03-11T19:41:00Z,03/11/17 14:41,1769057,0.0812,0.0,350,20.0,16.0,,
2017-03-11T19:42:00Z,03/11/17 14:42,1769058,0.0742,0.0,353,20.0,16.0,,
2017-03-11T19:43:00Z,03/11/17 14:43,1769059,0.0848,0.0,350,20.0,16.0,,
2017-03-11T19:44:00Z,03/11/17 14:44,1769060,0.0848,0.0,373,20.0,16.0,,
2017-03-11T19:45:00Z,03/11/17 14:45,1769061,0.0918,0.0,350,20.0,16.0,,
2017-03-11T19:46:00Z,03/11/17 14:46,1769062,0.0777,0.0,369,20.0,16.0,,
2017-03-11T19:47:00Z,03/11/17 14:47,1769063,0.0989,0.0,360,20.0,16.0,,
2017-03-11T19:48:00Z,03/11/17 14:48,1769064,0.1024,0.0,348,20.0,16.0,,
2017-03-11T19:49:00Z,03/11/17 14:49,1769065,0.0918,0.0,353,20.0,16.0,,
2017-03-11T19:50:00Z,03/11/17 14:50,1769066,0.1165,0.0,365,20.0,16.0,,
2017-03-11T19:51:00Z,03/11/17 14:51,1769067,0.1307,0.0,347,20.0,16.0,,
2017-03-11T19:52:00Z,03/11/17 14:52,1769068,0.113,0.0,356,20.0,16.0,,
2017-03-11T19:53:00Z,03/11/17 14:53,1769069,0.0989,0.0,359,20.0,16.0,,
2017-03-11T19:54:00Z,03/11/17 14:54,1769070,0.1307,0.0,358,20.0,16.0,,
2017-03-11T19:55:00Z,03/11/17 14:55,1769071,0.0918,0.0,359,20.0,16.0,,
2017-03-11T19:56:00Z,03/11/17 14:56,1769072,0.0812,0.0,340,20.0,16.0,,
2017-03-11T19:57:00Z,03/11/17 14:57,1769073,0.0989,0.0,358,20.0,16.0,,
2017-03-11T19:58:00Z,03/11/17 14:58,1769074,0.0812,0.0,344,20.0,16.0,,
2017-03-11T19:59:00Z,03/11/17 14:59,1769075,0.0812,0.0,338,20.0,16.0,,
2017-03-11T20:00:00Z,03/11/17 15:00,1769076,0.0848,0.0,361,20.0,16.0,,
2017-03-11T20:01:00Z,03/11/17 15:01,1769077,0.0848,0.0,354,20.0,16.0,,
2017-03-11T20:02:00Z,03/11/17 15:02,1769078,0.0918,0.0,338,20.0,16.0,,
2017-03-11T20:03:00Z,03/11/17 15:03,1769079,0.0777,0.0,358,20.0,16.0,,
2017-03-11T20:04:00Z,03/11/17 15:04,1769080,0.1024,0.0,359,20.0,16.0,,
2017-03-11T20:05:00Z,03/11/17 15:05,1769081,0.0742,0.0,358,20.0,16.0,,
2017-03-11T20:06:00Z,03/11/17 15:06,1769082,0.1095,0.0,354,20.0,16.0,,
2017-03-11T20:07:00Z,03/11/17 15:07,1769083,0.0706,0.0,361,20.0,16.0,,
2017-03-11T20:08:00Z,03/11/17 15:08,1769084,0.1024,0.0035,343,19.0,16.0,,
2017-03-11T20:09:00Z,03/11/17 15:09,1769085,0.0989,0.0,365,19.0,16.0,,
2017-03-11T20:10:00Z,03/11/17 15:10,1769086,0.1307,0.0,359,19.0,16.0,,
2017-03-11T20:11:00Z,03/11/17 15:11,1769087,0.1589,0.0,359,19.0,16.0,,
2017-03-11T20:12:00Z,03/11/17 15:12,1769088,0.1624,0.0,358,19.0,16.0,,
2017-03-11T20:13:00Z,03/11/17 15:13,1769089,0.1483,0.0,352,19.0,16.0,,
2017-03-11T20:14:00Z,03/11/17 15:14,1769090,0.1554,0.0,354,19.0,16.0,,
2017-03-11T20:15:00Z,03/11/17 15:15,1769091,0.1554,0.0,356,20.0,16.0,,
2017-03-11T20:16:00Z,03/11/17 15:16,1769092,0.1624,0.0,338,20.0,16.0,,
2017-03-11T20:17:00Z,03/11/17 15:17,1769093,0.1624,0.0,342,20.0,16.0,,
2017-03-11T20:18:00Z,03/11/17 15:18,1769094,0.1307,0.0035,356,20.0,16.0,,
2017-03-11T20:19:00Z,03/11/17 15:19,1769095,0.173,0.0,352,20.0,16.0,,
2017-03-11T20:20:00Z,03/11/17 15:20,1769096,0.1377,0.0,358,20.0,16.0,,
2017-03-11T20:21:00Z,03/11/17 15:21,1769097,0.1307,0.0,361,20.0,16.0,,
2017-03-11T20:22:00Z,03/11/17 15:22,1769098,0.1307,0.0,365,20.0,16.0,,
2017-03-11T20:23:00Z,03/11/17 15:23,1769099,0.1307,0.0,352,20.0,16.0,,
2017-03-11T20:24:00Z,03/11/17 15:24,1769100,0.1307,0.0,361,20.0,16.0,,
2017-03-11T20:25:00Z,03/11/17 15:25,1769101,0.1342,0.0,349,20.0,16.0,,
2017-03-11T20:26:00Z,03/11/17 15:26,1769102,0.1201,0.0,350,20.0,16.0,,
2017-03-11T20:27:00Z,03/11/17 15:27,1769103,0.113,0.0,360,20.0,16.0,,
2017-03-11T20:28:00Z,03/11/17 15:28,1769104,0.0989,0.0,353,20.0,16.0,,
2017-03-11T20:29:00Z,03/11/17 15:29,1769105,0.1095,0.0,351,20.0,16.0,,
2017-03-11T20:30:00Z,03/11/17 15:30,1769106,0.1059,0.0,357,20.0,16.0,,
2017-03-11T20:31:00Z,03/11/17 15:31,1769107,0.1095,0.0,370,20.0,16.0,,
2017-03-11T20:32:00Z,03/11/17 15:32,1769108,0.0953,0.0,353,20.0,16.0,,
2017-03-11T20:33:00Z,03/11/17 15:33,1769109,0.1024,0.0,346,20.0,16.0,,
2017-03-11T20:34:00Z,03/11/17 15:34,1769110,0.0953,0.0,350,20.0,16.0,,
2017-03-11T20:35:00Z,03/11/17 15:35,1769111,0.0989,0.0035,362,20.0,16.0,,
2017-03-11T20:36:00Z,03/11/17 15:36,1769112,0.0883,0.0,368,20.0,16.0,,
2017-03-11T20:37:00Z,03/11/17 15:37,1769113,0.0953,0.0,350,20.0,16.0,,
2017-03-11T20:38:00Z,03/11/17 15:38,1769114,0.0883,0.0,359,20.0,16.0,,
2017-03-11T20:39:00Z,03/11/17 15:39,1769115,0.0953,0.0,355,20.0,16.0,,
2017-03-11T20:40:00Z,03/11/17 15:40,1769116,0.0883,0.0,348,20.0,16.0,,
2017-03-11T20:41:00Z,03/11/17 15:41,1769117,0.0918,0.0,366,20.0,16.0,,
2017-03-11T20:42:00Z,03/11/17 15:42,1769118,0.0812,0.0,336,20.0,16.0,,
2017-03-11T20:43:00Z,03/11/17 15:43,1769119,0.0848,0.0,343,20.0,16.0,,
2017-03-11T20:44:00Z,03/11/17 15:44,1769120,0.0989,0.0,339,20.0,16.0,,
2017-03-11T20:45:00Z,03/11/17 15:45,1769121,0.0883,0.0,346,20.0,16.0,,
2017-03-11T20:46:00Z,03/11/17 15:46,1769122,0.0812,0.0,359,20.0,16.0,,
2017-03-11T20:47:00Z,03/11/17 15:47,1769123,0.0953,0.0,346,20.0,16.0,,
2017-03-11T20:48:00Z,03/11/17 15:48,1769124,0.1024,0.0,336,20.0,16.0,,
2017-03-11T20:49:00Z,03/11/17 15:49,1769125,0.0883,0.0,346,20.0,16.0,,
2017-03-11T20:50:00Z,03/11/17 15:50,1769126,0.0953,0.0,346,20.0,16.0,,
2017-03-11T20:51:00Z,03/11/17 15:51,1769127,0.0742,0.0,346,20.0,16.0,,
2017-03-11T20:52:00Z,03/11/17 15:52,1769128,0.0777,0.0,353,20.0,16.0,,
2017-03-11T20:53:00Z,03/11/17 15:53,1769129,0.0883,0.0,353,20.0,16.0,,
2017-03-11T20:54:00Z,03/11/17 15:54,1769130,0.0953,0.0,353,20.0,16.0,,
2017-03-11T20:55:00Z,03/11/17 15:55,1769131,0.0918,0.0,366,20.0,16.0,,
2017-03-11T20:56:00Z,03/11/17 15:56,1769132,0.1095,0.0,359,20.0,16.0,,
2017-03-11T20:57:00Z,03/11/17 15:57,1769133,0.0777,0.0,355,20.0,16.0,,
2017-03-11T20:58:00Z,03/11/17 15:58,1769134,0.0918,0.0,351,20.0,16.0,,
2017-03-11T20:59:00Z,03/11/17 15:59,1769135,0.0848,0.0,370,20.0,16.0,,
2017-03-11T21:00:00Z,03/11/17 16:00,1769136,0.0706,0.0,359,20.0,16.0,,
2017-03-11T21:01:00Z,03/11/17 16:01,1769137,0.0883,0.0,350,20.0,16.0,,
2017-03-11T21:02:00Z,03/11/17 16:02,1769138,0.0706,0.0,343,20.0,16.0,,
2017-03-11T21:03:00Z,03/11/17 16:03,1769139,0.1059,0.0,343,20.0,16.0,,
2017-03-11T21:04:00Z,03/11/17 16:04,1769140,0.1165,0.0,351,20.0,16.0,,
2017-03-11T21:05:00Z,03/11/17 16:05,1769141,0.0989,0.0,353,20.0,16.0,,
2017-03-11T21:06:00Z,03/11/17 16:06,1769142,0.1059,0.0,353,20.0,16.0,,
2017-03-11T21:07:00Z,03/11/17 16:07,1769143,0.1024,0.0,353,20.0,16.0,,
2017-03-11T21:08:00Z,03/11/17 16:08,1769144,0.0883,0.0,341,20.0,16.0,,
2017-03-11T21:09:00Z,03/11/17 16:09,1769145,0.0883,0.0,343,20.0,16.0,,
2017-03-11T21:10:00Z,03/11/17 16:10,1769146,0.0883,0.0,351,20.0,16.0,,
2017-03-11T21:11:00Z,03/11/17 16:11,1769147,0.0918,0.0,339,20.0,16.0,,
2017-03-11T21:12:00Z,03/11/17 16:12,1769148,0.1059,0.0,346,20.0,16.0,,
2017-03-11T21:13:00Z,03/11/17 16:13,1769149,0.0989,0.0,351,20.0,16.0,,
2017-03-11T21:14:00Z,03/11/17 16:14,1769150,0.0883,0.0,358,20.0,16.0,,
2017-03-11T21:15:00Z,03/11/17 16:15,1769151,0.1095,0.0,348,20.0,16.0,,
2017-03-11T21:18:00Z,03/11/17 16:18,1769152,0.0953,0.0,346,20.0,16.0,,
2017-03-11T21:19:00Z,03/11/17 16:19,1769153,0.1024,0.0,345,20.0,16.0,,
2017-03-11T21:20:00Z,03/11/17 16:20,1769154,0.0777,0.0,363,20.0,16.0,,
2017-03-11T21:21:00Z,03/11/17 16:21,1769155,0.0883,0.0,369,20.0,16.0,,
2017-03-11T21:22:00Z,03/11/17 16:22,1769156,0.0918,0.0,350,20.0,16.0,,
2017-03-11T21:23:00Z,03/11/17 16:23,1769157,0.0848,0.0,349,20.0,16.0,,
2017-03-11T21:24:00Z,03/11/17 16:24,1769158,0.113,0.0,358,20.0,16.0,,
2017-03-11T21:25:00Z,03/11/17 16:25,1769159,0.1307,0.0,352,20.0,16.0,,
2017-03-11T21:26:00Z,03/11/17 16:26,1769160,0.1483,0.0,337,20.0,16.0,,
2017-03-11T21:27:00Z,03/11/17 16:27,1769161,0.1095,0.0,344,20.0,16.0,,
2017-03-11T21:28:00Z,03/11/17 16:28,1769162,0.1201,0.0,349,20.0,16.0,,
2017-03-11T21:29:00Z,03/11/17 16:29,1769163,0.1413,0.0,354,20.0,16.0,,
2017-03-11T21:30:00Z,03/11/17 16:30,1769164,0.113,0.0,358,20.0,16.0,,
2017-03-11T21:31:00Z,03/11/17 16:31,1769165,0.1377,0.0,350,20.0,16.0,,
2017-03-11T21:32:00Z,03/11/17 16:32,1769166,0.1342,0.0,344,20.0,16.0,,
2017-03-11T21:33:00Z,03/11/17 16:33,1769167,0.1342,0.0,335,20.0,16.0,,
2017-03-11T21:34:00Z,03/11/17 16:34,1769168,0.1589,0.0,352,20.0,16.0,,
2017-03-11T21:35:00Z,03/11/17 16:35,1769169,0.1624,0.0,349,20.0,16.0,,
2017-03-11T21:36:00Z,03/11/17 16:36,1769170,0.166,0.0,354,20.0,16.0,,
2017-03-11T21:37:00Z,03/11/17 16:37,1769171,0.1801,0.0,337,20.0,16.0,,
2017-03-11T21:38:00Z,03/11/17 16:38,1769172,0.1589,0.0,341,20.0,16.0,,
2017-03-11T21:39:00Z,03/11/17 16:39,1769173,0.1624,0.0,350,20.0,16.0,,
2017-03-11T21:40:00Z,03/11/17 16:40,1769174,0.1554,0.0,350,20.0,16.0,,
2017-03-11T21:41:00Z,03/11/17 16:41,1769175,0.1271,0.0,366,20.0,16.0,,
2017-03-11T21:42:00Z,03/11/17 16:42,1769176,0.1095,0.0,350,20.0,16.0,,
2017-03-11T21:43:00Z,03/11/17 16:43,1769177,0.1201,0.0,353,20.0,16.0,,
2017-03-11T21:44:00Z,03/11/17 16:44,1769178,0.1271,0.0035,362,20.0,16.0,,
2017-03-11T21:45:00Z,03/11/17 16:45,1769179,0.1095,0.0,346,20.0,16.0,,
2017-03-11T21:46:00Z,03/11/17 16:46,1769180,0.0918,0.0,368,20.0,16.0,,
2017-03-11T21:47:00Z,03/11/17 16:47,1769181,0.1095,0.0,339,20.0,16.0,,
2017-03-11T21:48:00Z,03/11/17 16:48,1769182,0.1059,0.0,351,20.0,16.0,,
2017-03-11T21:49:00Z,03/11/17 16:49,1769183,0.1165,0.0,350,20.0,16.0,,
2017-03-11T21:50:00Z,03/11/17 16:50,1769184,0.1095,0.0,336,20.0,16.0,,
2017-03-11T21:51:00Z,03/11/17 16:51,1769185,0.1236,0.0,339,20.0,16.0,,
2017-03-11T21:52:00Z,03/11/17 16:52,1769186,0.1095,0.0,362,20.0,16.0,,
2017-03-11T21:53:00Z,03/11/17 16:53,1769187,0.1059,0.0,355,20.0,16.0,,
2017-03-11T21:54:00Z,03/11/17 16:54,1769188,0.1024,0.0,346,20.0,16.0,,
2017-03-11T21:55:00Z,03/11/17 16:55,1769189,0.1059,0.0,353,20.0,16.0,,
2017-03-11T21:56:00Z,03/11/17 16:56,1769190,0.0953,0.0,357,20.0,16.0,,
2017-03-11T21:57:00Z,03/11/17 16:57,1769191,0.0742,0.0,357,20.0,16.0,,
2017-03-11T21:58:00Z,03/11/17 16:58,1769192,0.0953,0.0,350,20.0,16.0,,
2017-03-11T21:59:00Z,03/11/17 16:59,1769193,0.0706,0.0,353,20.0,16.0,,
2017-03-11T22:00:00Z,03/11/17 17:00,1769194,0.0989,0.0,353,20.0,16.0,,
2017-03-11T22:01:00Z,03/11/17 17:01,1769195,0.0989,0.0,353,20.0,16.0,,
2017-03-11T22:02:00Z,03/11/17 17:02,1769196,0.0883,0.0,357,20.0,16.0,,
2017-03-11T22:03:00Z,03/11/17 17:03,1769197,0.0848,0.0,348,20.0,16.0,,
2017-03-11T22:04:00Z,03/11/17 17:04,1769198,0.0989,0.0,343,20.0,16.0,,
2017-03-11T22:05:00Z,03/11/17 17:05,1769199,0.0848,0.0,332,20.0,16.0,,
2017-03-11T22:06:00Z,03/11/17 17:06,1769200,0.0812,0.0,366,20.0,16.0,,
2017-03-11T22:07:00Z,03/11/17 17:07,1769201,0.0812,0.0,341,20.0,16.0,,
2017-03-11T22:08:00Z,03/11/17 17:08,1769202,0.0636,0.0,350,20.0,16.0,,
2017-03-11T22:10:00Z,03/11/17 17:10,1769203,8.5568,0.0,346,20.0,16.0,,
2017-03-11T22:11:00Z,03/11/17 17:11,1769204,0.0918,0.0,348,20.0,16.0,,
2017-03-11T22:12:00Z,03/11/17 17:12,1769205,0.0918,0.0,332,20.0,16.0,,
2017-03-11T22:13:00Z,03/11/17 17:13,1769206,0.0777,0.0,341,20.0,16.0,,
2017-03-11T22:14:00Z,03/11/17 17:14,1769207,0.0636,0.0,351,20.0,16.0,,
2017-03-11T22:15:00Z,03/11/17 17:15,1769208,0.0848,0.0,344,20.0,16.0,,
2017-03-11T22:16:00Z,03/11/17 17:16,1769209,0.0777,0.0,357,20.0,16.0,,
2017-03-11T22:17:00Z,03/11/17 17:17,1769210,0.0883,0.0,351,20.0,16.0,,
2017-03-11T22:18:00Z,03/11/17 17:18,1769211,0.0953,0.0,344,20.0,16.0,,
2017-03-11T22:19:00Z,03/11/17 17:19,1769212,0.0848,0.0,346,20.0,16.0,,
2017-03-11T22:20:00Z,03/11/17 17:20,1769213,0.0883,0.0,341,20.0,16.0,,
2017-03-11T22:21:00Z,03/11/17 17:21,1769214,0.0636,0.0,348,20.0,16.0,,
2017-03-11T22:22:00Z,03/11/17 17:22,1769215,0.0848,0.0,353,20.0,16.0,,
2017-03-11T22:23:00Z,03/11/17 17:23,1769216,0.0742,0.0,353,20.0,16.0,,
2017-03-11T22:24:00Z,03/11/17 17:24,1769217,0.0848,0.0,360,20.0,16.0,,
2017-03-11T22:25:00Z,03/11/17 17:25,1769218,0.0918,0.0,341,20.0,16.0,,
2017-03-11T22:26:00Z,03/11/17 17:26,1769219,0.0812,0.0,336,20.0,16.0,,
2017-03-11T22:27:00Z,03/11/17 17:27,1769220,0.0953,0.0,355,20.0,16.0,,
2017-03-11T22:28:00Z,03/11/17 17:28,1769221,0.1024,0.0,357,20.0,16.0,,
2017-03-11T22:29:00Z,03/11/17 17:29,1769222,0.1377,0.0,353,20.0,16.0,,
