Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-17T23:27:06Z,03/17/21 19:27,5443863,2.428,0.032,937,9.2,51.0,76,40.0
2021-03-17T23:28:06Z,03/17/21 19:28,5443870,2.118,0.018,933,9.2,51.0,76,39.0
2021-03-17T23:29:06Z,03/17/21 19:29,5443877,2.295,0.03,945,9.2,51.1,76,40.0
2021-03-17T23:30:06Z,03/17/21 19:30,5443884,2.353,0.026000000000000002,938,9.1,51.1,76,40.0
2021-03-17T23:31:06Z,03/17/21 19:31,5443891,2.348,0.016,941,9.1,51.1,76,39.0
2021-03-17T23:32:06Z,03/17/21 19:32,5443898,2.497,0.014000000000000002,936,9.1,51.1,76,41.0
2021-03-17T23:33:06Z,03/17/21 19:33,5443905,2.217,0.024,941,9.1,51.2,76,40.0
2021-03-17T23:34:06Z,03/17/21 19:34,5443912,2.657,0.016,940,9.1,51.1,76,38.0
2021-03-17T23:35:06Z,03/17/21 19:35,5443919,2.3489999999999998,0.036,938,9.1,51.2,76,40.0
2021-03-17T23:36:06Z,03/17/21 19:36,5443926,2.337,0.018,934,9.1,51.2,76,41.0
2021-03-17T23:37:06Z,03/17/21 19:37,5443933,2.2350000000000003,0.036,938,9.1,51.3,76,40.0
2021-03-17T23:38:06Z,03/17/21 19:38,5443940,2.245,0.02,934,9.1,51.3,76,40.0
2021-03-17T23:39:06Z,03/17/21 19:39,5443947,2.491,0.014000000000000002,934,9.1,51.3,76,41.0
2021-03-17T23:40:06Z,03/17/21 19:40,5443954,2.206,0.032,932,9.1,51.3,76,41.0
2021-03-17T23:41:06Z,03/17/21 19:41,5443961,2.315,0.01,936,9.1,51.3,76,40.0
2021-03-17T23:42:06Z,03/17/21 19:42,5443968,2.382,0.018,938,9.0,51.4,76,38.0
2021-03-17T23:43:06Z,03/17/21 19:43,5443975,2.682,0.018,936,9.0,51.4,76,41.0
2021-03-17T23:44:06Z,03/17/21 19:44,5443982,2.184,0.012,939,9.0,51.4,76,35.0
2021-03-17T23:45:06Z,03/17/21 19:45,5443989,2.382,0.018,931,9.0,51.5,76,37.0
2021-03-17T23:46:06Z,03/17/21 19:46,5443996,2.423,0.028000000000000004,931,9.0,51.5,76,40.0
2021-03-17T23:47:06Z,03/17/21 19:47,5444003,2.149,0.026000000000000002,941,9.0,51.6,76,40.0
2021-03-17T23:48:06Z,03/17/21 19:48,5444010,2.4,0.024,936,9.0,51.6,76,39.0
2021-03-17T23:49:06Z,03/17/21 19:49,5444019,2.495,0.04,936,9.0,51.6,76,40.0
2021-03-17T23:50:06Z,03/17/21 19:50,5444024,2.12,0.028000000000000004,937,9.0,51.7,76,39.0
2021-03-17T23:51:06Z,03/17/21 19:51,5444031,2.341,0.014000000000000002,935,9.0,51.8,76,35.0
2021-03-17T23:52:06Z,03/17/21 19:52,5444038,2.415,0.03,935,9.0,51.8,76,39.0
2021-03-17T23:53:06Z,03/17/21 19:53,5444045,2.307,0.012,928,9.0,51.9,76,33.0
2021-03-17T23:54:06Z,03/17/21 19:54,5444052,2.367,0.048,930,9.0,52.0,76,38.0
2021-03-17T23:55:06Z,03/17/21 19:55,5444059,2.339,0.028000000000000004,939,9.0,52.0,76,37.0
2021-03-17T23:56:06Z,03/17/21 19:56,5444066,2.364,0.024,930,9.0,52.0,76,39.0
2021-03-17T23:57:06Z,03/17/21 19:57,5444073,2.201,0.01,935,9.0,52.0,76,38.0
2021-03-17T23:58:06Z,03/17/21 19:58,5444080,2.379,0.012,932,8.9,52.1,76,39.0
2021-03-17T23:59:06Z,03/17/21 19:59,5444087,2.377,0.014000000000000002,931,8.9,52.2,76,38.0
2021-03-18T00:00:06Z,03/17/21 20:00,5444094,2.334,0.024,935,8.9,52.2,76,35.0
2021-03-18T00:01:06Z,03/17/21 20:01,5444101,2.4739999999999998,0.028000000000000004,933,8.9,52.2,76,40.0
2021-03-18T00:02:06Z,03/17/21 20:02,5444108,2.415,0.036,942,8.9,52.3,76,38.0
2021-03-18T00:03:06Z,03/17/21 20:03,5444115,2.2239999999999998,0.014000000000000002,931,8.9,52.3,76,39.0
2021-03-18T00:04:06Z,03/17/21 20:04,5444122,2.076,0.012,940,8.9,52.3,76,39.0
2021-03-18T00:05:06Z,03/17/21 20:05,5444129,2.38,0.014000000000000002,935,8.8,52.3,76,39.0
2021-03-18T00:06:06Z,03/17/21 20:06,5444136,2.086,0.038,941,8.8,52.4,76,39.0
2021-03-18T00:07:06Z,03/17/21 20:07,5444143,2.308,0.014000000000000002,926,8.8,52.4,76,39.0
2021-03-18T00:08:06Z,03/17/21 20:08,5444150,2.33,0.022,929,8.8,52.4,76,35.0
2021-03-18T00:09:06Z,03/17/21 20:09,5444157,2.477,0.022,931,8.8,52.5,76,34.0
2021-03-18T00:10:06Z,03/17/21 20:10,5444164,2.6100000000000003,0.03,931,8.8,52.6,76,38.0
2021-03-18T00:11:06Z,03/17/21 20:11,5444171,2.45,0.022,936,8.8,52.7,76,37.0
2021-03-18T00:12:06Z,03/17/21 20:12,5444178,2.175,0.024,939,8.8,52.7,76,39.0
2021-03-18T00:13:06Z,03/17/21 20:13,5444185,2.57,0.016,941,8.7,52.7,76,39.0
2021-03-18T00:14:06Z,03/17/21 20:14,5444194,2.282,0.016,939,8.7,52.8,76,35.0
2021-03-18T00:15:06Z,03/17/21 20:15,5444199,2.2969999999999997,0.016,939,8.7,52.8,76,40.0
2021-03-18T00:16:06Z,03/17/21 20:16,5444206,2.3289999999999997,0.044,939,8.7,52.8,76,39.0
2021-03-18T00:17:06Z,03/17/21 20:17,5444215,2.1710000000000003,0.016,939,8.7,52.9,76,35.0
2021-03-18T00:18:06Z,03/17/21 20:18,5444220,2.4370000000000003,0.014000000000000002,939,8.7,52.9,76,39.0
2021-03-18T00:19:06Z,03/17/21 20:19,5444227,2.277,0.012,941,8.7,52.9,76,40.0
2021-03-18T00:20:06Z,03/17/21 20:20,5444234,2.475,0.018,942,8.7,53.1,76,37.0
2021-03-18T00:21:06Z,03/17/21 20:21,5444241,2.388,0.03,939,8.6,53.1,76,38.0
2021-03-18T00:22:06Z,03/17/21 20:22,5444248,2.418,0.018,940,8.6,53.1,76,37.0
2021-03-18T00:23:06Z,03/17/21 20:23,5444255,2.17,0.014000000000000002,945,8.6,53.2,76,35.0
2021-03-18T00:24:06Z,03/17/21 20:24,5444262,2.3489999999999998,0.036,940,8.6,53.2,76,40.0
2021-03-18T00:25:06Z,03/17/21 20:25,5444269,2.2969999999999997,0.028000000000000004,938,8.6,53.3,76,37.0
2021-03-18T00:26:06Z,03/17/21 20:26,5444276,2.293,0.02,938,8.6,53.3,76,39.0
2021-03-18T00:27:06Z,03/17/21 20:27,5444283,2.315,0.01,933,8.6,53.4,76,38.0
2021-03-18T00:28:06Z,03/17/21 20:28,5444290,2.439,0.018,938,8.6,53.4,76,39.0
2021-03-18T00:29:06Z,03/17/21 20:29,5444297,2.193,0.012,933,8.6,53.4,76,39.0
2021-03-18T00:30:06Z,03/17/21 20:30,5444304,2.588,0.01,938,8.6,53.5,76,39.0
2021-03-18T00:31:06Z,03/17/21 20:31,5444311,2.537,0.022,933,8.6,53.6,76,35.0
2021-03-18T00:32:06Z,03/17/21 20:32,5444318,2.35,0.032,940,8.5,53.6,76,39.0
2021-03-18T00:33:06Z,03/17/21 20:33,5444325,2.257,0.014000000000000002,937,8.5,53.6,76,40.0
2021-03-18T00:34:06Z,03/17/21 20:34,5444332,2.4899999999999998,0.03,938,8.5,53.6,76,40.0
2021-03-18T00:35:06Z,03/17/21 20:35,5444339,2.117,0.028000000000000004,937,8.5,53.6,76,38.0
2021-03-18T00:36:06Z,03/17/21 20:36,5444346,2.462,0.034,942,8.6,53.6,76,39.0
2021-03-18T00:37:06Z,03/17/21 20:37,5444353,2.383,0.02,937,8.6,53.7,76,36.0
2021-03-18T00:38:06Z,03/17/21 20:38,5444360,2.2030000000000003,0.014000000000000002,938,8.6,53.7,76,40.0
2021-03-18T00:39:06Z,03/17/21 20:39,5444367,2.305,0.026000000000000002,935,8.6,53.7,76,40.0
2021-03-18T00:40:06Z,03/17/21 20:40,5444374,2.335,0.038,938,8.6,53.7,76,39.0
2021-03-18T00:41:06Z,03/17/21 20:41,5444381,2.186,0.016,942,8.6,53.7,76,40.0
2021-03-18T00:42:06Z,03/17/21 20:42,5444388,2.353,0.014000000000000002,937,8.6,53.7,76,40.0
2021-03-18T00:43:06Z,03/17/21 20:43,5444395,2.419,0.032,931,8.6,53.8,76,39.0
2021-03-18T00:44:06Z,03/17/21 20:44,5444402,2.268,0.03,938,8.6,53.8,76,39.0
2021-03-18T00:45:06Z,03/17/21 20:45,5444409,2.57,0.01,935,8.6,53.8,76,40.0
2021-03-18T00:46:06Z,03/17/21 20:46,5444416,2.533,0.014000000000000002,928,8.6,53.8,76,39.0
2021-03-18T00:47:06Z,03/17/21 20:47,5444423,2.3899999999999997,0.034,938,8.6,53.8,76,39.0
2021-03-18T00:48:06Z,03/17/21 20:48,5444430,2.536,0.014000000000000002,933,8.6,53.9,76,40.0
2021-03-18T00:49:06Z,03/17/21 20:49,5444437,2.48,0.028000000000000004,938,8.6,53.9,76,38.0
2021-03-18T00:50:06Z,03/17/21 20:50,5444444,2.303,0.016,935,8.6,53.9,76,39.0
2021-03-18T00:51:06Z,03/17/21 20:51,5444451,2.477,0.04,937,8.6,53.9,76,41.0
2021-03-18T00:52:06Z,03/17/21 20:52,5444458,2.4829999999999997,0.028000000000000004,935,8.6,53.9,76,40.0
2021-03-18T00:53:06Z,03/17/21 20:53,5444465,2.216,0.028000000000000004,933,8.6,53.9,76,41.0
2021-03-18T00:54:06Z,03/17/21 20:54,5444472,2.2039999999999997,0.016,938,8.6,53.9,76,39.0
2021-03-18T00:55:06Z,03/17/21 20:55,5444479,2.384,0.028000000000000004,945,8.6,54.0,76,39.0
2021-03-18T00:56:06Z,03/17/21 20:56,5444486,2.368,0.014000000000000002,942,8.6,54.0,76,39.0
2021-03-18T00:57:06Z,03/17/21 20:57,5444493,2.37,0.018,942,8.6,54.0,76,38.0
2021-03-18T00:58:06Z,03/17/21 20:58,5444500,2.713,0.014000000000000002,938,8.6,54.0,76,39.0
2021-03-18T00:59:06Z,03/17/21 20:59,5444507,2.827,0.014000000000000002,943,8.6,54.0,76,40.0
2021-03-18T01:00:06Z,03/17/21 21:00,5444514,2.263,0.032,942,8.6,54.0,76,36.0
2021-03-18T01:01:06Z,03/17/21 21:01,5444521,2.588,0.04,943,8.6,54.0,76,38.0
2021-03-18T01:02:06Z,03/17/21 21:02,5444528,2.3280000000000003,0.018,938,8.6,54.1,76,39.0
2021-03-18T01:03:06Z,03/17/21 21:03,5444535,2.415,0.018,942,8.6,54.1,76,40.0
2021-03-18T01:04:06Z,03/17/21 21:04,5444542,2.31,0.018,940,8.6,54.1,76,39.0
2021-03-18T01:05:06Z,03/17/21 21:05,5444549,2.327,0.028000000000000004,943,8.6,54.1,76,40.0
2021-03-18T01:06:06Z,03/17/21 21:06,5444556,2.379,0.036,938,8.6,54.1,76,40.0
2021-03-18T01:07:06Z,03/17/21 21:07,5444563,2.5940000000000003,0.01,935,8.6,54.1,76,40.0
2021-03-18T01:08:06Z,03/17/21 21:08,5444570,2.3850000000000002,0.012,933,8.6,54.1,76,39.0
2021-03-18T01:09:06Z,03/17/21 21:09,5444577,2.4579999999999997,0.038,937,8.6,54.1,76,40.0
2021-03-18T01:10:06Z,03/17/21 21:10,5444584,2.7920000000000003,0.022,943,8.6,54.1,76,41.0
2021-03-18T01:11:06Z,03/17/21 21:11,5444591,2.237,0.01,942,8.6,54.1,76,41.0
2021-03-18T01:12:06Z,03/17/21 21:12,5444598,2.273,0.028000000000000004,938,8.6,54.2,76,39.0
2021-03-18T01:13:06Z,03/17/21 21:13,5444605,2.337,0.03,940,8.6,54.2,76,40.0
2021-03-18T01:14:06Z,03/17/21 21:14,5444612,2.15,0.01,942,8.6,54.2,76,39.0
2021-03-18T01:15:06Z,03/17/21 21:15,5444619,2.107,0.014000000000000002,940,8.6,54.2,76,41.0
2021-03-18T01:16:06Z,03/17/21 21:16,5444626,2.1239999999999997,0.036,947,8.6,54.2,76,40.0
2021-03-18T01:17:06Z,03/17/21 21:17,5444633,2.027,0.016,938,8.6,54.2,76,40.0
2021-03-18T01:18:06Z,03/17/21 21:18,5444640,2.327,0.04,942,8.6,54.2,76,41.0
2021-03-18T01:19:06Z,03/17/21 21:19,5444647,2.147,0.01,943,8.6,54.2,76,41.0
2021-03-18T01:20:06Z,03/17/21 21:20,5444654,2.119,0.044,940,8.6,54.2,76,41.0
2021-03-18T01:21:06Z,03/17/21 21:21,5444661,2.209,0.02,940,8.6,54.2,76,41.0
2021-03-18T01:22:06Z,03/17/21 21:22,5444668,2.275,0.014000000000000002,938,8.6,54.3,76,41.0
2021-03-18T01:23:06Z,03/17/21 21:23,5444675,2.173,0.02,933,8.6,54.3,76,40.0
2021-03-18T01:24:06Z,03/17/21 21:24,5444682,2.133,0.03,938,8.6,54.3,76,40.0
2021-03-18T01:25:06Z,03/17/21 21:25,5444689,2.0620000000000003,0.02,940,8.6,54.4,76,41.0
2021-03-18T01:26:06Z,03/17/21 21:26,5444696,2.093,0.016,943,8.6,54.5,76,40.0
2021-03-18T01:27:06Z,03/17/21 21:27,5444703,1.9929999999999999,0.02,937,8.6,54.5,76,40.0
2021-03-18T01:28:06Z,03/17/21 21:28,5444710,2.5629999999999997,0.038,942,8.6,54.6,76,39.0
2021-03-18T01:29:06Z,03/17/21 21:29,5444717,2.73,0.018,942,8.6,54.6,76,39.0
2021-03-18T01:30:06Z,03/17/21 21:30,5444724,2.3609999999999998,0.018,942,8.6,54.7,76,39.0
2021-03-18T01:31:06Z,03/17/21 21:31,5444731,2.409,0.018,943,8.6,54.8,76,38.0
2021-03-18T01:32:06Z,03/17/21 21:32,5444738,2.332,0.038,945,8.6,54.8,76,40.0
2021-03-18T01:33:06Z,03/17/21 21:33,5444745,2.1350000000000002,0.028000000000000004,942,8.6,54.8,76,39.0
2021-03-18T01:34:06Z,03/17/21 21:34,5444752,2.259,0.018,945,8.6,54.8,76,39.0
2021-03-18T01:35:06Z,03/17/21 21:35,5444759,2.41,0.014000000000000002,950,8.6,54.9,76,40.0
2021-03-18T01:36:06Z,03/17/21 21:36,5444766,2.7510000000000003,0.036,945,8.6,55.0,76,40.0
2021-03-18T01:37:06Z,03/17/21 21:37,5444773,2.5170000000000003,0.03,948,8.6,55.1,76,40.0
2021-03-18T01:38:06Z,03/17/21 21:38,5444780,2.641,0.02,943,8.6,55.1,76,39.0
2021-03-18T01:39:06Z,03/17/21 21:39,5444787,2.4210000000000003,0.018,942,8.6,55.2,76,39.0
2021-03-18T01:40:06Z,03/17/21 21:40,5444794,2.779,0.044,942,8.6,55.3,76,40.0
2021-03-18T01:41:06Z,03/17/21 21:41,5444801,3.028,0.014000000000000002,943,8.6,55.4,76,40.0
2021-03-18T01:42:06Z,03/17/21 21:42,5444808,2.5460000000000003,0.034,940,8.6,55.4,76,40.0
2021-03-18T01:43:06Z,03/17/21 21:43,5444815,2.975,0.034,940,8.6,55.5,76,39.0
2021-03-18T01:44:06Z,03/17/21 21:44,5444822,2.3440000000000003,0.032,947,8.6,55.5,76,40.0
2021-03-18T01:45:06Z,03/17/21 21:45,5444829,2.98,0.014000000000000002,943,8.6,55.5,76,39.0
2021-03-18T01:46:06Z,03/17/21 21:46,5444836,2.7190000000000003,0.05,943,8.6,55.6,76,40.0
2021-03-18T01:47:06Z,03/17/21 21:47,5444843,2.317,0.038,942,8.6,55.6,76,39.0
2021-03-18T01:48:06Z,03/17/21 21:48,5444850,2.433,0.036,943,8.6,55.6,76,39.0
2021-03-18T01:49:06Z,03/17/21 21:49,5444857,2.1879999999999997,0.026000000000000002,938,8.6,55.6,76,39.0
2021-03-18T01:50:06Z,03/17/21 21:50,5444864,2.2510000000000003,0.032,943,8.6,55.6,76,39.0
2021-03-18T01:51:05Z,03/17/21 21:51,5444871,2.383,0.026000000000000002,942,8.6,55.7,76,38.0
2021-03-18T01:52:05Z,03/17/21 21:52,5444878,2.4539999999999997,0.036,942,8.6,55.9,76,35.0
2021-03-18T01:53:05Z,03/17/21 21:53,5444885,2.617,0.032,942,8.6,56.0,76,37.0
2021-03-18T01:54:06Z,03/17/21 21:54,5444892,2.363,0.04,947,8.6,55.9,76,38.0
2021-03-18T01:55:05Z,03/17/21 21:55,5444899,2.644,0.032,945,8.6,56.0,76,0.0
2021-03-18T01:56:06Z,03/17/21 21:56,5444906,2.6109999999999998,0.026000000000000002,942,8.6,56.0,76,37.0
2021-03-18T01:57:05Z,03/17/21 21:57,5444913,2.353,0.02,942,8.6,56.0,76,37.0
2021-03-18T01:58:05Z,03/17/21 21:58,5444920,2.706,0.024,940,8.6,56.1,76,37.0
2021-03-18T01:59:05Z,03/17/21 21:59,5444927,2.508,0.048,948,8.6,56.1,76,35.0
2021-03-18T02:00:05Z,03/17/21 22:00,5444934,2.6399999999999997,0.041999999999999996,953,8.6,56.1,76,36.0
2021-03-18T02:01:05Z,03/17/21 22:01,5444941,2.386,0.008,950,8.6,56.1,76,36.0
2021-03-18T02:02:05Z,03/17/21 22:02,5444948,2.446,0.038,947,8.6,56.1,76,37.0
2021-03-18T02:03:05Z,03/17/21 22:03,5444955,2.32,0.026000000000000002,952,8.6,56.1,76,37.0
2021-03-18T02:04:05Z,03/17/21 22:04,5444962,2.93,0.01,947,8.6,56.1,76,38.0
2021-03-18T02:05:06Z,03/17/21 22:05,5444969,2.343,0.036,942,8.6,56.1,76,38.0
2021-03-18T02:06:05Z,03/17/21 22:06,5444976,2.79,0.024,940,8.6,56.1,76,38.0
2021-03-18T02:07:06Z,03/17/21 22:07,5444983,2.802,0.041999999999999996,943,8.6,56.1,76,38.0
2021-03-18T02:08:05Z,03/17/21 22:08,5444990,2.603,0.028000000000000004,947,8.6,56.1,76,38.0
2021-03-18T02:09:05Z,03/17/21 22:09,5444997,2.309,0.028000000000000004,947,8.6,56.1,76,38.0
2021-03-18T02:10:05Z,03/17/21 22:10,5445004,2.415,0.036,938,8.6,56.0,76,38.0
2021-03-18T02:11:05Z,03/17/21 22:11,5445011,2.506,0.044,938,8.6,56.1,76,38.0
2021-03-18T02:12:05Z,03/17/21 22:12,5445018,2.853,0.018,947,8.6,56.1,76,38.0
2021-03-18T02:13:05Z,03/17/21 22:13,5445025,2.8899999999999997,0.02,947,8.6,56.1,76,38.0
2021-03-18T02:14:06Z,03/17/21 22:14,5445032,2.4690000000000003,0.03,940,8.6,56.1,76,38.0
2021-03-18T02:15:05Z,03/17/21 22:15,5445039,2.7489999999999997,0.014000000000000002,937,8.6,56.2,76,38.0
2021-03-18T02:16:06Z,03/17/21 22:16,5445046,2.6559999999999997,0.02,940,8.6,56.2,76,38.0
2021-03-18T02:17:05Z,03/17/21 22:17,5445053,2.5829999999999997,0.018,947,8.6,56.3,76,38.0
2021-03-18T02:18:05Z,03/17/21 22:18,5445060,2.383,0.014000000000000002,947,8.6,56.2,76,38.0
2021-03-18T02:19:05Z,03/17/21 22:19,5445067,2.637,0.018,947,8.6,56.2,76,39.0
2021-03-18T02:20:05Z,03/17/21 22:20,5445074,2.75,0.04,940,8.6,56.2,76,38.0
2021-03-18T02:21:05Z,03/17/21 22:21,5445081,2.527,0.032,937,8.6,56.2,76,38.0
2021-03-18T02:22:05Z,03/17/21 22:22,5445089,2.674,0.014000000000000002,938,8.5,56.2,76,38.0
2021-03-18T02:23:05Z,03/17/21 22:23,5445097,2.8489999999999998,0.016,947,8.6,56.2,76,38.0
2021-03-18T02:24:05Z,03/17/21 22:24,5445105,2.7670000000000003,0.02,945,8.6,56.2,76,38.0
2021-03-18T02:25:06Z,03/17/21 22:25,5445113,2.477,0.028000000000000004,938,8.6,56.2,76,37.0
2021-03-18T02:26:05Z,03/17/21 22:26,5445121,2.85,0.036,943,8.6,56.2,76,32.0
2021-03-18T02:27:05Z,03/17/21 22:27,5445129,2.6510000000000002,0.052000000000000005,943,8.6,56.3,76,34.0
2021-03-18T02:28:05Z,03/17/21 22:28,5445137,2.877,0.006,938,8.6,56.3,76,37.0
2021-03-18T02:29:05Z,03/17/21 22:29,5445145,2.782,0.02,943,8.6,56.3,76,36.0
2021-03-18T02:30:05Z,03/17/21 22:30,5445153,2.622,0.036,950,8.6,56.4,76,34.0
2021-03-18T02:31:05Z,03/17/21 22:31,5445161,2.836,0.014000000000000002,950,8.6,56.4,76,37.0
2021-03-18T02:32:05Z,03/17/21 22:32,5445169,2.784,0.024,942,8.5,56.4,76,38.0
2021-03-18T02:33:05Z,03/17/21 22:33,5445177,2.946,0.018,940,8.5,56.3,76,38.0
2021-03-18T02:34:05Z,03/17/21 22:34,5445185,2.7239999999999998,0.024,945,8.5,56.3,76,37.0
2021-03-18T02:35:05Z,03/17/21 22:35,5445193,2.407,0.032,945,8.5,56.3,76,35.0
2021-03-18T02:36:05Z,03/17/21 22:36,5445201,2.3890000000000002,0.014000000000000002,947,8.5,56.3,76,38.0
2021-03-18T02:37:05Z,03/17/21 22:37,5445209,2.286,0.012,947,8.5,56.3,76,38.0
2021-03-18T02:38:05Z,03/17/21 22:38,5445217,2.424,0.018,942,8.5,56.3,76,39.0
2021-03-18T02:39:05Z,03/17/21 22:39,5445225,2.54,0.04,943,8.5,56.3,76,39.0
2021-03-18T02:40:05Z,03/17/21 22:40,5445233,2.783,0.022,938,8.5,56.4,76,38.0
2021-03-18T02:41:05Z,03/17/21 22:41,5445241,2.819,0.028000000000000004,938,8.5,56.4,76,38.0
2021-03-18T02:42:05Z,03/17/21 22:42,5445249,2.5140000000000002,0.03,941,8.5,56.4,76,39.0
2021-03-18T02:43:05Z,03/17/21 22:43,5445257,2.506,0.014000000000000002,938,8.5,56.5,76,38.0
2021-03-18T02:44:05Z,03/17/21 22:44,5445265,2.7239999999999998,0.03,945,8.5,56.5,76,38.0
2021-03-18T02:45:05Z,03/17/21 22:45,5445273,2.612,0.022,941,8.5,56.5,76,38.0
2021-03-18T02:46:05Z,03/17/21 22:46,5445281,2.465,0.046,947,8.5,56.6,76,38.0
2021-03-18T02:47:05Z,03/17/21 22:47,5445289,2.657,0.022,941,8.5,56.6,76,38.0
2021-03-18T02:48:05Z,03/17/21 22:48,5445297,2.696,0.034,940,8.5,56.7,76,38.0
2021-03-18T02:49:05Z,03/17/21 22:49,5445305,2.716,0.038,941,8.5,56.7,76,37.0
2021-03-18T02:50:05Z,03/17/21 22:50,5445313,2.577,0.03,945,8.5,56.7,76,38.0
2021-03-18T02:51:05Z,03/17/21 22:51,5445321,2.488,0.032,945,8.5,56.8,76,38.0
2021-03-18T02:52:05Z,03/17/21 22:52,5445329,2.467,0.014000000000000002,940,8.5,56.9,76,38.0
2021-03-18T02:53:05Z,03/17/21 22:53,5445337,2.378,0.022,941,8.5,56.8,76,37.0
2021-03-18T02:54:05Z,03/17/21 22:54,5445345,2.609,0.034,945,8.5,56.8,76,35.0
2021-03-18T02:55:05Z,03/17/21 22:55,5445353,2.259,0.036,943,8.5,56.8,76,34.0
2021-03-18T02:56:05Z,03/17/21 22:56,5445361,2.488,0.038,945,8.4,56.8,76,36.0
2021-03-18T02:57:05Z,03/17/21 22:57,5445369,3.066,0.024,941,8.4,56.7,76,37.0
2021-03-18T02:58:05Z,03/17/21 22:58,5445377,2.534,0.022,940,8.4,56.7,76,38.0
2021-03-18T02:59:05Z,03/17/21 22:59,5445385,2.423,0.022,943,8.4,56.7,76,39.0
2021-03-18T03:00:05Z,03/17/21 23:00,5445393,2.528,0.046,941,8.4,56.6,76,38.0
2021-03-18T03:01:05Z,03/17/21 23:01,5445401,2.443,0.008,941,8.4,56.6,76,39.0
2021-03-18T03:02:05Z,03/17/21 23:02,5445409,2.741,0.016,941,8.4,56.6,76,38.0
2021-03-18T03:03:05Z,03/17/21 23:03,5445417,2.4690000000000003,0.024,946,8.4,56.6,76,39.0
2021-03-18T03:04:05Z,03/17/21 23:04,5445425,2.619,0.012,947,8.4,56.6,76,38.0
2021-03-18T03:05:05Z,03/17/21 23:05,5445433,2.3760000000000003,0.03,941,8.4,56.6,76,38.0
2021-03-18T03:06:05Z,03/17/21 23:06,5445441,2.318,0.028000000000000004,946,8.4,56.7,76,37.0
2021-03-18T03:07:05Z,03/17/21 23:07,5445449,2.52,0.018,942,8.4,56.7,76,37.0
2021-03-18T03:08:05Z,03/17/21 23:08,5445457,2.632,0.026000000000000002,951,8.4,56.6,76,38.0
2021-03-18T03:09:05Z,03/17/21 23:09,5445465,2.497,0.014000000000000002,942,8.4,56.7,76,39.0
2021-03-18T03:10:05Z,03/17/21 23:10,5445473,2.491,0.026000000000000002,941,8.4,56.7,76,39.0
2021-03-18T03:11:05Z,03/17/21 23:11,5445481,2.29,0.014000000000000002,942,8.4,56.8,76,39.0
2021-03-18T03:12:05Z,03/17/21 23:12,5445489,2.5,0.014000000000000002,946,8.4,56.9,76,38.0
2021-03-18T03:13:05Z,03/17/21 23:13,5445497,2.602,0.026000000000000002,946,8.4,56.9,76,38.0
2021-03-18T03:14:05Z,03/17/21 23:14,5445505,2.716,0.02,941,8.4,56.9,76,36.0
2021-03-18T03:15:05Z,03/17/21 23:15,5445513,2.488,0.02,941,8.4,57.0,76,38.0
2021-03-18T03:16:05Z,03/17/21 23:16,5445521,2.158,0.02,944,8.4,57.1,76,38.0
2021-03-18T03:17:05Z,03/17/21 23:17,5445529,2.538,0.018,946,8.4,57.2,76,37.0
2021-03-18T03:18:05Z,03/17/21 23:18,5445537,2.471,0.04,939,8.4,57.4,76,34.0
2021-03-18T03:19:05Z,03/17/21 23:19,5445545,2.7030000000000003,0.041999999999999996,942,8.4,57.5,76,32.0
2021-03-18T03:20:05Z,03/17/21 23:20,5445553,2.335,0.026000000000000002,944,8.4,57.7,76,29.0
2021-03-18T03:21:05Z,03/17/21 23:21,5445561,2.4219999999999997,0.014000000000000002,942,8.3,57.8,76,29.0
2021-03-18T03:22:05Z,03/17/21 23:22,5445569,2.676,0.024,949,8.3,57.9,76,27.0
2021-03-18T03:23:05Z,03/17/21 23:23,5445577,2.5949999999999998,0.041999999999999996,941,8.3,58.0,76,33.0
2021-03-18T03:24:05Z,03/17/21 23:24,5445585,2.673,0.024,939,8.3,58.1,76,34.0
2021-03-18T03:25:05Z,03/17/21 23:25,5445593,2.915,0.028000000000000004,941,8.3,58.1,76,36.0
2021-03-18T03:26:05Z,03/17/21 23:26,5445601,3.054,0.036,941,8.3,58.2,76,36.0
2021-03-18T03:27:05Z,03/17/21 23:27,5445609,3.313,0.038,946,8.3,58.3,76,36.0
2021-03-18T03:28:05Z,03/17/21 23:28,5445617,2.649,0.018,942,8.3,58.4,76,36.0
2021-03-18T03:29:05Z,03/17/21 23:29,5445625,2.6399999999999997,0.024,946,8.3,58.4,76,36.0
2021-03-18T03:30:05Z,03/17/21 23:30,5445633,2.674,0.026000000000000002,941,8.3,58.4,76,37.0
2021-03-18T03:31:05Z,03/17/21 23:31,5445641,2.712,0.048,945,8.3,58.4,76,35.0
2021-03-18T03:32:05Z,03/17/21 23:32,5445649,2.632,0.026000000000000002,940,8.3,58.5,76,35.0
2021-03-18T03:33:05Z,03/17/21 23:33,5445656,2.496,0.012,940,8.3,58.7,76,34.0
2021-03-18T03:34:05Z,03/17/21 23:34,5445663,2.722,0.038,938,8.3,58.8,76,34.0
2021-03-18T03:35:05Z,03/17/21 23:35,5445670,2.899,0.044,945,8.3,58.8,76,31.0
2021-03-18T03:36:05Z,03/17/21 23:36,5445677,2.689,0.032,945,8.2,58.9,76,32.0
2021-03-18T03:37:05Z,03/17/21 23:37,5445684,3.018,0.054000000000000006,940,8.2,59.0,76,35.0
