Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-03-07T21:11:00Z,03/07/16 16:11,1904566,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:12:00Z,03/07/16 16:12,1904567,0.0,0.0,592,16.0,59.0,,
2016-03-07T21:12:00Z,03/07/16 16:12,1902430,0.0,0.0,592,16.0,59.0,,
2016-03-07T21:13:00Z,03/07/16 16:13,1904568,0.0,0.0,583,16.0,59.0,,
2016-03-07T21:13:00Z,03/07/16 16:13,1902431,0.0,0.0,583,16.0,59.0,,
2016-03-07T21:15:00Z,03/07/16 16:15,1904569,0.0,0.0,564,16.0,59.0,,
2016-03-07T21:15:00Z,03/07/16 16:15,1902432,0.0,0.0,564,16.0,59.0,,
2016-03-07T21:16:00Z,03/07/16 16:16,1902433,0.0,0.0,577,16.0,59.0,,
2016-03-07T21:16:00Z,03/07/16 16:16,1904570,0.0,0.0,577,16.0,59.0,,
2016-03-07T21:17:00Z,03/07/16 16:17,1904571,0.0,0.0,572,16.0,59.0,,
2016-03-07T21:17:00Z,03/07/16 16:17,1902434,0.0,0.0,572,16.0,59.0,,
2016-03-07T21:18:00Z,03/07/16 16:18,1904572,0.0,0.0,575,16.0,59.0,,
2016-03-07T21:18:00Z,03/07/16 16:18,1902435,0.0,0.0,575,16.0,59.0,,
2016-03-07T21:19:00Z,03/07/16 16:19,1904573,0.0,0.0,583,16.0,59.0,,
2016-03-07T21:19:00Z,03/07/16 16:19,1902436,0.0,0.0,583,16.0,59.0,,
2016-03-07T21:20:00Z,03/07/16 16:20,1902437,0.0,0.0,575,16.0,59.0,,
2016-03-07T21:20:00Z,03/07/16 16:20,1904574,0.0,0.0,575,16.0,59.0,,
2016-03-07T21:21:00Z,03/07/16 16:21,1902438,0.0,0.0,575,16.0,59.0,,
2016-03-07T21:21:00Z,03/07/16 16:21,1904575,0.0,0.0,575,16.0,59.0,,
2016-03-07T21:22:00Z,03/07/16 16:22,1904576,0.0,0.0,587,16.0,59.0,,
2016-03-07T21:22:00Z,03/07/16 16:22,1902439,0.0,0.0,587,16.0,59.0,,
2016-03-07T21:23:00Z,03/07/16 16:23,1904577,0.0,0.0,564,16.0,59.0,,
2016-03-07T21:23:00Z,03/07/16 16:23,1902440,0.0,0.0,564,16.0,59.0,,
2016-03-07T21:24:00Z,03/07/16 16:24,1902441,0.0,0.0,568,16.0,59.0,,
2016-03-07T21:24:00Z,03/07/16 16:24,1904578,0.0,0.0,568,16.0,59.0,,
2016-03-07T21:25:00Z,03/07/16 16:25,1902442,0.0,0.0,560,16.0,59.0,,
2016-03-07T21:25:00Z,03/07/16 16:25,1904579,0.0,0.0,560,16.0,59.0,,
2016-03-07T21:26:00Z,03/07/16 16:26,1902443,0.0,0.0,581,16.0,59.0,,
2016-03-07T21:26:00Z,03/07/16 16:26,1904580,0.0,0.0,581,16.0,59.0,,
2016-03-07T21:27:00Z,03/07/16 16:27,1904581,0.0,0.0,572,16.0,59.0,,
2016-03-07T21:27:00Z,03/07/16 16:27,1902444,0.0,0.0,572,16.0,59.0,,
2016-03-07T21:28:00Z,03/07/16 16:28,1902445,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:28:00Z,03/07/16 16:28,1904582,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:29:00Z,03/07/16 16:29,1904583,0.0,0.0,572,16.0,59.0,,
2016-03-07T21:29:00Z,03/07/16 16:29,1902446,0.0,0.0,572,16.0,59.0,,
2016-03-07T21:30:00Z,03/07/16 16:30,1902447,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:30:00Z,03/07/16 16:30,1904584,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:31:00Z,03/07/16 16:31,1904585,0.0,0.0,560,16.0,59.0,,
2016-03-07T21:31:00Z,03/07/16 16:31,1902448,0.0,0.0,560,16.0,59.0,,
2016-03-07T21:32:00Z,03/07/16 16:32,1902449,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:32:00Z,03/07/16 16:32,1904586,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:33:00Z,03/07/16 16:33,1904587,0.0,0.0,572,16.0,59.0,,
2016-03-07T21:33:00Z,03/07/16 16:33,1902450,0.0,0.0,572,16.0,59.0,,
2016-03-07T21:35:00Z,03/07/16 16:35,1904588,0.0,0.0,568,16.0,59.0,,
2016-03-07T21:35:00Z,03/07/16 16:35,1902451,0.0,0.0,568,16.0,59.0,,
2016-03-07T21:36:00Z,03/07/16 16:36,1904589,0.0,0.0,566,16.0,59.0,,
2016-03-07T21:36:00Z,03/07/16 16:36,1902452,0.0,0.0,566,16.0,59.0,,
2016-03-07T21:37:00Z,03/07/16 16:37,1902453,0.0,0.0,572,16.0,59.0,,
2016-03-07T21:37:00Z,03/07/16 16:37,1904590,0.0,0.0,572,16.0,59.0,,
2016-03-07T21:38:00Z,03/07/16 16:38,1904591,0.0,0.0,581,16.0,59.0,,
2016-03-07T21:38:00Z,03/07/16 16:38,1902454,0.0,0.0,581,16.0,59.0,,
2016-03-07T21:39:00Z,03/07/16 16:39,1902455,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:39:00Z,03/07/16 16:39,1904592,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:40:00Z,03/07/16 16:40,1904593,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:40:00Z,03/07/16 16:40,1902456,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:41:00Z,03/07/16 16:41,1902457,0.0,0.0,587,16.0,59.0,,
2016-03-07T21:41:00Z,03/07/16 16:41,1904594,0.0,0.0,587,16.0,59.0,,
2016-03-07T21:42:00Z,03/07/16 16:42,1904595,0.0,0.0,585,16.0,59.0,,
2016-03-07T21:42:00Z,03/07/16 16:42,1902458,0.0,0.0,585,16.0,59.0,,
2016-03-07T21:43:00Z,03/07/16 16:43,1902459,0.0,0.0,577,16.0,59.0,,
2016-03-07T21:43:00Z,03/07/16 16:43,1904596,0.0,0.0,577,16.0,59.0,,
2016-03-07T21:44:00Z,03/07/16 16:44,1904597,0.0,0.0,598,16.0,59.0,,
2016-03-07T21:44:00Z,03/07/16 16:44,1902460,0.0,0.0,598,16.0,59.0,,
2016-03-07T21:45:00Z,03/07/16 16:45,1902461,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:45:00Z,03/07/16 16:45,1904598,0.0,0.0,579,16.0,59.0,,
2016-03-07T21:46:00Z,03/07/16 16:46,1902462,0.0,0.0,575,16.0,59.0,,
2016-03-07T21:46:00Z,03/07/16 16:46,1904599,0.0,0.0,575,16.0,59.0,,
2016-03-07T21:47:00Z,03/07/16 16:47,1902463,0.0,0.0,577,16.0,59.0,,
2016-03-07T21:47:00Z,03/07/16 16:47,1904600,0.0,0.0,577,16.0,59.0,,
2016-03-07T21:48:00Z,03/07/16 16:48,1904601,0.0,0.0,581,16.0,59.0,,
2016-03-07T21:48:00Z,03/07/16 16:48,1902464,0.0,0.0,581,16.0,59.0,,
2016-03-07T21:49:00Z,03/07/16 16:49,1902465,0.0,0.0,592,16.0,59.0,,
2016-03-07T21:49:00Z,03/07/16 16:49,1904602,0.0,0.0,592,16.0,59.0,,
2016-03-07T21:50:00Z,03/07/16 16:50,1902466,0.0,0.0,577,16.0,59.0,,
2016-03-07T21:50:00Z,03/07/16 16:50,1904603,0.0,0.0,577,16.0,59.0,,
2016-03-07T21:51:00Z,03/07/16 16:51,1904604,0.0,0.0,583,16.0,59.0,,
2016-03-07T21:51:00Z,03/07/16 16:51,1902467,0.0,0.0,583,16.0,59.0,,
2016-03-07T21:52:00Z,03/07/16 16:52,1904605,0.0,0.0,570,16.0,60.0,,
2016-03-07T21:52:00Z,03/07/16 16:52,1902468,0.0,0.0,570,16.0,60.0,,
2016-03-07T21:53:00Z,03/07/16 16:53,1902469,0.0,0.0,581,16.0,59.0,,
2016-03-07T21:53:00Z,03/07/16 16:53,1904606,0.0,0.0,581,16.0,59.0,,
2016-03-07T21:55:00Z,03/07/16 16:55,1902470,0.0,0.0,577,16.0,60.0,,
2016-03-07T21:55:00Z,03/07/16 16:55,1904607,0.0,0.0,577,16.0,60.0,,
2016-03-07T21:56:00Z,03/07/16 16:56,1904608,0.0,0.0,583,16.0,60.0,,
2016-03-07T21:56:00Z,03/07/16 16:56,1902471,0.0,0.0,583,16.0,60.0,,
2016-03-07T21:57:00Z,03/07/16 16:57,1904609,0.0,0.0,560,16.0,60.0,,
2016-03-07T21:57:00Z,03/07/16 16:57,1902472,0.0,0.0,560,16.0,60.0,,
2016-03-07T21:58:00Z,03/07/16 16:58,1902473,0.0,0.0,558,16.0,60.0,,
2016-03-07T21:58:00Z,03/07/16 16:58,1904610,0.0,0.0,558,16.0,60.0,,
2016-03-07T21:59:00Z,03/07/16 16:59,1902474,0.0,0.0,575,16.0,60.0,,
2016-03-07T21:59:00Z,03/07/16 16:59,1904611,0.0,0.0,575,16.0,60.0,,
2016-03-07T22:00:00Z,03/07/16 17:00,1902475,0.0,0.0,581,16.0,60.0,,
2016-03-07T22:00:00Z,03/07/16 17:00,1904612,0.0,0.0,581,16.0,60.0,,
2016-03-07T22:01:00Z,03/07/16 17:01,1902476,0.0,0.0,577,16.0,60.0,,
2016-03-07T22:01:00Z,03/07/16 17:01,1904613,0.0,0.0,577,16.0,60.0,,
2016-03-07T22:02:00Z,03/07/16 17:02,1904614,0.0,0.0,577,16.0,60.0,,
2016-03-07T22:02:00Z,03/07/16 17:02,1902477,0.0,0.0,577,16.0,60.0,,
2016-03-07T22:03:00Z,03/07/16 17:03,1902478,0.0,0.0,592,16.0,60.0,,
2016-03-07T22:03:00Z,03/07/16 17:03,1904615,0.0,0.0,592,16.0,60.0,,
2016-03-07T22:04:00Z,03/07/16 17:04,1904616,0.0,0.0,598,16.0,60.0,,
2016-03-07T22:04:00Z,03/07/16 17:04,1902479,0.0,0.0,598,16.0,60.0,,
2016-03-07T22:05:00Z,03/07/16 17:05,1904617,0.0,0.0,577,16.0,60.0,,
2016-03-07T22:05:00Z,03/07/16 17:05,1902480,0.0,0.0,577,16.0,60.0,,
2016-03-07T22:06:00Z,03/07/16 17:06,1904618,0.0,0.0,592,16.0,60.0,,
2016-03-07T22:06:00Z,03/07/16 17:06,1902481,0.0,0.0,592,16.0,60.0,,
2016-03-07T22:07:00Z,03/07/16 17:07,1902482,0.0,0.0,592,15.0,60.0,,
2016-03-07T22:07:00Z,03/07/16 17:07,1904619,0.0,0.0,592,15.0,60.0,,
2016-03-07T22:08:00Z,03/07/16 17:08,1904620,0.0,0.0,579,15.0,60.0,,
2016-03-07T22:08:00Z,03/07/16 17:08,1902483,0.0,0.0,579,15.0,60.0,,
2016-03-07T22:09:00Z,03/07/16 17:09,1904621,0.0,0.0,598,15.0,60.0,,
2016-03-07T22:09:00Z,03/07/16 17:09,1902484,0.0,0.0,598,15.0,60.0,,
2016-03-07T22:10:00Z,03/07/16 17:10,1904622,0.0,0.0,585,15.0,60.0,,
2016-03-07T22:10:00Z,03/07/16 17:10,1902485,0.0,0.0,585,15.0,60.0,,
2016-03-07T22:11:00Z,03/07/16 17:11,1902486,0.0,0.0,589,15.0,60.0,,
2016-03-07T22:11:00Z,03/07/16 17:11,1904623,0.0,0.0,589,15.0,60.0,,
2016-03-07T22:12:00Z,03/07/16 17:12,1904624,0.0,0.0,594,15.0,60.0,,
2016-03-07T22:12:00Z,03/07/16 17:12,1902487,0.0,0.0,594,15.0,60.0,,
2016-03-07T22:13:00Z,03/07/16 17:13,1902488,0.0,0.0,577,15.0,60.0,,
2016-03-07T22:13:00Z,03/07/16 17:13,1904625,0.0,0.0,577,15.0,60.0,,
2016-03-07T22:14:00Z,03/07/16 17:14,1902489,0.0,0.0,577,15.0,60.0,,
2016-03-07T22:14:00Z,03/07/16 17:14,1904626,0.0,0.0,577,15.0,60.0,,
2016-03-07T22:15:00Z,03/07/16 17:15,1904627,0.0,0.0,596,15.0,60.0,,
2016-03-07T22:15:00Z,03/07/16 17:15,1902490,0.0,0.0,596,15.0,60.0,,
2016-03-07T22:16:00Z,03/07/16 17:16,1902491,0.0,0.0,585,15.0,60.0,,
2016-03-07T22:16:00Z,03/07/16 17:16,1904628,0.0,0.0,585,15.0,60.0,,
2016-03-07T22:17:00Z,03/07/16 17:17,1904629,0.0,0.0,596,16.0,60.0,,
2016-03-07T22:17:00Z,03/07/16 17:17,1902492,0.0,0.0,596,16.0,60.0,,
2016-03-07T22:18:00Z,03/07/16 17:18,1902493,0.0,0.0,596,16.0,60.0,,
2016-03-07T22:18:00Z,03/07/16 17:18,1904630,0.0,0.0,596,16.0,60.0,,
2016-03-07T22:19:00Z,03/07/16 17:19,1904631,0.0,0.0,568,16.0,60.0,,
2016-03-07T22:19:00Z,03/07/16 17:19,1902494,0.0,0.0,568,16.0,60.0,,
2016-03-07T22:20:00Z,03/07/16 17:20,1904632,0.0,0.0,579,16.0,60.0,,
2016-03-07T22:20:00Z,03/07/16 17:20,1902495,0.0,0.0,579,16.0,60.0,,
2016-03-07T22:21:00Z,03/07/16 17:21,1904633,0.0,0.0,577,16.0,60.0,,
2016-03-07T22:21:00Z,03/07/16 17:21,1902496,0.0,0.0,577,16.0,60.0,,
2016-03-07T22:22:00Z,03/07/16 17:22,1904634,0.0,0.0,589,16.0,60.0,,
2016-03-07T22:22:00Z,03/07/16 17:22,1902497,0.0,0.0,589,16.0,60.0,,
2016-03-07T22:23:00Z,03/07/16 17:23,1902498,0.0,0.0,579,16.0,60.0,,
2016-03-07T22:23:00Z,03/07/16 17:23,1904635,0.0,0.0,579,16.0,60.0,,
2016-03-07T22:24:00Z,03/07/16 17:24,1904636,0.0,0.0,583,16.0,60.0,,
2016-03-07T22:24:00Z,03/07/16 17:24,1902499,0.0,0.0,583,16.0,60.0,,
2016-03-07T22:25:00Z,03/07/16 17:25,1902500,0.0,0.0,581,16.0,60.0,,
2016-03-07T22:25:00Z,03/07/16 17:25,1904637,0.0,0.0,581,16.0,60.0,,
2016-03-07T22:26:00Z,03/07/16 17:26,1904638,0.0,0.0,575,16.0,60.0,,
2016-03-07T22:26:00Z,03/07/16 17:26,1902501,0.0,0.0,575,16.0,60.0,,
2016-03-07T22:27:00Z,03/07/16 17:27,1904639,0.0,0.0,581,16.0,60.0,,
2016-03-07T22:27:00Z,03/07/16 17:27,1902502,0.0,0.0,581,16.0,60.0,,
2016-03-07T22:28:00Z,03/07/16 17:28,1904640,0.0,0.0,577,16.0,60.0,,
2016-03-07T22:28:00Z,03/07/16 17:28,1902503,0.0,0.0,577,16.0,60.0,,
2016-03-07T22:29:00Z,03/07/16 17:29,1902504,0.0,0.0,572,16.0,60.0,,
2016-03-07T22:29:00Z,03/07/16 17:29,1904641,0.0,0.0,572,16.0,60.0,,
2016-03-07T22:30:00Z,03/07/16 17:30,1904642,0.0,0.0,587,16.0,60.0,,
2016-03-07T22:30:00Z,03/07/16 17:30,1902505,0.0,0.0,587,16.0,60.0,,
2016-03-07T22:31:00Z,03/07/16 17:31,1902506,0.0,0.0,589,16.0,60.0,,
2016-03-07T22:31:00Z,03/07/16 17:31,1904643,0.0,0.0,589,16.0,60.0,,
2016-03-07T22:32:00Z,03/07/16 17:32,1904644,0.0,0.0,581,16.0,60.0,,
2016-03-07T22:32:00Z,03/07/16 17:32,1902507,0.0,0.0,581,16.0,60.0,,
2016-03-07T22:33:00Z,03/07/16 17:33,1904645,0.0,0.0,564,16.0,60.0,,
2016-03-07T22:33:00Z,03/07/16 17:33,1902508,0.0,0.0,564,16.0,60.0,,
2016-03-07T22:34:00Z,03/07/16 17:34,1902509,0.0,0.0,556,16.0,60.0,,
2016-03-07T22:34:00Z,03/07/16 17:34,1904646,0.0,0.0,556,16.0,60.0,,
2016-03-07T22:35:00Z,03/07/16 17:35,1902510,0.0,0.0,585,16.0,60.0,,
2016-03-07T22:35:00Z,03/07/16 17:35,1904647,0.0,0.0,585,16.0,60.0,,
2016-03-07T22:36:00Z,03/07/16 17:36,1904648,0.0,0.0,581,16.0,60.0,,
2016-03-07T22:36:00Z,03/07/16 17:36,1902511,0.0,0.0,581,16.0,60.0,,
2016-03-07T22:37:00Z,03/07/16 17:37,1902512,0.0,0.0,562,16.0,60.0,,
2016-03-07T22:37:00Z,03/07/16 17:37,1904649,0.0,0.0,562,16.0,60.0,,
2016-03-07T22:38:00Z,03/07/16 17:38,1904650,0.0,0.0,583,16.0,59.0,,
2016-03-07T22:38:00Z,03/07/16 17:38,1902513,0.0,0.0,583,16.0,59.0,,
2016-03-07T22:39:00Z,03/07/16 17:39,1904651,0.0,0.0,572,16.0,59.0,,
2016-03-07T22:39:00Z,03/07/16 17:39,1902514,0.0,0.0,572,16.0,59.0,,
2016-03-07T22:40:00Z,03/07/16 17:40,1904652,0.0,0.0,572,16.0,59.0,,
2016-03-07T22:40:00Z,03/07/16 17:40,1902515,0.0,0.0,572,16.0,59.0,,
2016-03-07T22:41:00Z,03/07/16 17:41,1904653,0.0,0.0,562,16.0,59.0,,
2016-03-07T22:41:00Z,03/07/16 17:41,1902516,0.0,0.0,562,16.0,59.0,,
2016-03-07T22:42:00Z,03/07/16 17:42,1902517,0.0,0.0,577,16.0,59.0,,
2016-03-07T22:42:00Z,03/07/16 17:42,1904654,0.0,0.0,577,16.0,59.0,,
2016-03-07T22:43:00Z,03/07/16 17:43,1904655,0.0,0.0,566,16.0,59.0,,
2016-03-07T22:43:00Z,03/07/16 17:43,1902518,0.0,0.0,566,16.0,59.0,,
2016-03-07T22:44:00Z,03/07/16 17:44,1904656,0.0,0.0,579,16.0,59.0,,
2016-03-07T22:44:00Z,03/07/16 17:44,1902519,0.0,0.0,579,16.0,59.0,,
2016-03-07T22:45:00Z,03/07/16 17:45,1902520,0.0,0.0,562,16.0,59.0,,
2016-03-07T22:45:00Z,03/07/16 17:45,1904657,0.0,0.0,562,16.0,59.0,,
2016-03-07T22:46:00Z,03/07/16 17:46,1904658,0.0,0.0,568,16.0,59.0,,
2016-03-07T22:46:00Z,03/07/16 17:46,1902521,0.0,0.0,568,16.0,59.0,,
2016-03-07T22:47:00Z,03/07/16 17:47,1902522,0.0,0.0,577,16.0,59.0,,
2016-03-07T22:47:00Z,03/07/16 17:47,1904659,0.0,0.0,577,16.0,59.0,,
2016-03-07T22:48:00Z,03/07/16 17:48,1902523,0.0,0.0,568,16.0,59.0,,
2016-03-07T22:48:00Z,03/07/16 17:48,1904660,0.0,0.0,568,16.0,59.0,,
2016-03-07T22:49:00Z,03/07/16 17:49,1902524,0.0,0.0,566,16.0,59.0,,
2016-03-07T22:49:00Z,03/07/16 17:49,1904661,0.0,0.0,566,16.0,59.0,,
2016-03-07T22:50:00Z,03/07/16 17:50,1902525,0.0,0.0,566,16.0,59.0,,
2016-03-07T22:50:00Z,03/07/16 17:50,1904662,0.0,0.0,566,16.0,59.0,,
2016-03-07T22:51:00Z,03/07/16 17:51,1904663,0.0,0.0,568,16.0,59.0,,
2016-03-07T22:51:00Z,03/07/16 17:51,1902526,0.0,0.0,568,16.0,59.0,,
2016-03-07T22:52:00Z,03/07/16 17:52,1902527,0.0,0.0,554,16.0,59.0,,
2016-03-07T22:52:00Z,03/07/16 17:52,1904664,0.0,0.0,554,16.0,59.0,,
2016-03-07T22:53:00Z,03/07/16 17:53,1902528,0.0,0.0,572,16.0,59.0,,
2016-03-07T22:53:00Z,03/07/16 17:53,1904665,0.0,0.0,572,16.0,59.0,,
2016-03-07T22:55:00Z,03/07/16 17:55,1904666,0.0,0.0,568,16.0,59.0,,
2016-03-07T22:55:00Z,03/07/16 17:55,1902529,0.0,0.0,568,16.0,59.0,,
2016-03-07T22:56:00Z,03/07/16 17:56,1902530,0.0,0.0,560,16.0,59.0,,
2016-03-07T22:56:00Z,03/07/16 17:56,1904667,0.0,0.0,560,16.0,59.0,,
2016-03-07T22:57:00Z,03/07/16 17:57,1902531,0.0,0.0,577,16.0,59.0,,
2016-03-07T22:57:00Z,03/07/16 17:57,1904668,0.0,0.0,577,16.0,59.0,,
2016-03-07T22:58:00Z,03/07/16 17:58,1904669,0.0,0.0,566,15.0,59.0,,
2016-03-07T22:58:00Z,03/07/16 17:58,1902532,0.0,0.0,566,15.0,59.0,,
2016-03-07T22:59:00Z,03/07/16 17:59,1904670,0.0,0.0,575,15.0,59.0,,
2016-03-07T22:59:00Z,03/07/16 17:59,1902533,0.0,0.0,575,15.0,59.0,,
2016-03-07T23:00:00Z,03/07/16 18:00,1904671,0.0,0.0,560,15.0,59.0,,
2016-03-07T23:00:00Z,03/07/16 18:00,1902534,0.0,0.0,560,15.0,59.0,,
2016-03-07T23:01:00Z,03/07/16 18:01,1904672,0.0,0.0,564,15.0,59.0,,
2016-03-07T23:01:00Z,03/07/16 18:01,1902535,0.0,0.0,564,15.0,59.0,,
2016-03-07T23:02:00Z,03/07/16 18:02,1902536,0.0,0.0,566,15.0,59.0,,
2016-03-07T23:02:00Z,03/07/16 18:02,1904673,0.0,0.0,566,15.0,59.0,,
2016-03-07T23:03:00Z,03/07/16 18:03,1904674,0.0,0.0,570,15.0,59.0,,
2016-03-07T23:03:00Z,03/07/16 18:03,1902537,0.0,0.0,570,15.0,59.0,,
2016-03-07T23:04:00Z,03/07/16 18:04,1904675,0.0,0.0,570,15.0,59.0,,
2016-03-07T23:04:00Z,03/07/16 18:04,1902538,0.0,0.0,570,15.0,59.0,,
2016-03-07T23:05:00Z,03/07/16 18:05,1902539,0.0,0.0,589,15.0,59.0,,
2016-03-07T23:05:00Z,03/07/16 18:05,1904676,0.0,0.0,589,15.0,59.0,,
2016-03-07T23:06:00Z,03/07/16 18:06,1904677,0.0,0.0,572,15.0,59.0,,
2016-03-07T23:06:00Z,03/07/16 18:06,1902540,0.0,0.0,572,15.0,59.0,,
2016-03-07T23:07:00Z,03/07/16 18:07,1904678,0.0,0.0,592,15.0,59.0,,
2016-03-07T23:07:00Z,03/07/16 18:07,1902541,0.0,0.0,592,15.0,59.0,,
2016-03-07T23:08:00Z,03/07/16 18:08,1904679,0.0,0.0,572,15.0,60.0,,
2016-03-07T23:08:00Z,03/07/16 18:08,1902542,0.0,0.0,572,15.0,60.0,,
2016-03-07T23:09:00Z,03/07/16 18:09,1902543,0.0,0.0,585,15.0,60.0,,
2016-03-07T23:09:00Z,03/07/16 18:09,1904680,0.0,0.0,585,15.0,60.0,,
2016-03-07T23:10:00Z,03/07/16 18:10,1902544,0.0,0.0,577,15.0,60.0,,
2016-03-07T23:10:00Z,03/07/16 18:10,1904681,0.0,0.0,577,15.0,60.0,,
2016-03-07T23:11:00Z,03/07/16 18:11,1902545,0.0,0.0,569,15.0,60.0,,
2016-03-07T23:11:00Z,03/07/16 18:11,1904682,0.0,0.0,569,15.0,60.0,,
2016-03-07T23:12:00Z,03/07/16 18:12,1904683,0.0,0.0,569,15.0,60.0,,
2016-03-07T23:12:00Z,03/07/16 18:12,1902546,0.0,0.0,569,15.0,60.0,,
2016-03-07T23:13:00Z,03/07/16 18:13,1902547,0.0,0.0,584,15.0,60.0,,
2016-03-07T23:13:00Z,03/07/16 18:13,1904684,0.0,0.0,584,15.0,60.0,,
2016-03-07T23:15:00Z,03/07/16 18:15,1902548,0.0,0.0,584,15.0,60.0,,
2016-03-07T23:15:00Z,03/07/16 18:15,1904685,0.0,0.0,584,15.0,60.0,,
2016-03-07T23:16:00Z,03/07/16 18:16,1902549,0.0,0.0,571,15.0,60.0,,
2016-03-07T23:16:00Z,03/07/16 18:16,1904686,0.0,0.0,571,15.0,60.0,,
2016-03-07T23:17:00Z,03/07/16 18:17,1904687,0.0,0.0,571,15.0,60.0,,
2016-03-07T23:17:00Z,03/07/16 18:17,1902550,0.0,0.0,571,15.0,60.0,,
2016-03-07T23:18:00Z,03/07/16 18:18,1902551,0.0,0.0,573,15.0,60.0,,
2016-03-07T23:18:00Z,03/07/16 18:18,1904688,0.0,0.0,573,15.0,60.0,,
2016-03-07T23:19:00Z,03/07/16 18:19,1902552,0.0,0.0,575,15.0,60.0,,
2016-03-07T23:19:00Z,03/07/16 18:19,1904689,0.0,0.0,575,15.0,60.0,,
2016-03-07T23:20:00Z,03/07/16 18:20,1904690,0.0,0.0,586,15.0,60.0,,
2016-03-07T23:20:00Z,03/07/16 18:20,1902553,0.0,0.0,586,15.0,60.0,,
2016-03-07T23:21:00Z,03/07/16 18:21,1902554,0.0,0.0,582,15.0,60.0,,
2016-03-07T23:21:00Z,03/07/16 18:21,1904691,0.0,0.0,582,15.0,60.0,,
2016-03-07T23:22:00Z,03/07/16 18:22,1904692,0.0,0.0,577,15.0,59.0,,
2016-03-07T23:22:00Z,03/07/16 18:22,1902555,0.0,0.0,577,15.0,59.0,,
2016-03-07T23:23:00Z,03/07/16 18:23,1902556,0.0,0.0,575,15.0,59.0,,
2016-03-07T23:23:00Z,03/07/16 18:23,1904693,0.0,0.0,575,15.0,59.0,,
2016-03-07T23:24:00Z,03/07/16 18:24,1904694,0.0,0.0,580,15.0,60.0,,
2016-03-07T23:24:00Z,03/07/16 18:24,1902557,0.0,0.0,580,15.0,60.0,,
2016-03-07T23:25:00Z,03/07/16 18:25,1902558,0.0,0.0,584,15.0,60.0,,
2016-03-07T23:25:00Z,03/07/16 18:25,1904695,0.0,0.0,584,15.0,60.0,,
2016-03-07T23:26:00Z,03/07/16 18:26,1902559,0.0,0.0,567,15.0,59.0,,
2016-03-07T23:26:00Z,03/07/16 18:26,1904696,0.0,0.0,567,15.0,59.0,,
2016-03-07T23:27:00Z,03/07/16 18:27,1904697,0.0,0.0,563,15.0,59.0,,
2016-03-07T23:27:00Z,03/07/16 18:27,1902560,0.0,0.0,563,15.0,59.0,,
2016-03-07T23:28:00Z,03/07/16 18:28,1902561,0.0,0.0,580,15.0,60.0,,
2016-03-07T23:28:00Z,03/07/16 18:28,1904698,0.0,0.0,580,15.0,60.0,,
2016-03-07T23:29:00Z,03/07/16 18:29,1904699,0.0,0.0,577,15.0,59.0,,
2016-03-07T23:29:00Z,03/07/16 18:29,1902562,0.0,0.0,577,15.0,59.0,,
2016-03-07T23:30:00Z,03/07/16 18:30,1904700,0.0,0.0,577,15.0,59.0,,
2016-03-07T23:30:00Z,03/07/16 18:30,1902563,0.0,0.0,577,15.0,59.0,,
2016-03-07T23:31:00Z,03/07/16 18:31,1902564,0.0,0.0,588,15.0,59.0,,
2016-03-07T23:31:00Z,03/07/16 18:31,1904701,0.0,0.0,588,15.0,59.0,,
2016-03-07T23:32:00Z,03/07/16 18:32,1902565,0.0,0.0,580,15.0,59.0,,
2016-03-07T23:32:00Z,03/07/16 18:32,1904702,0.0,0.0,580,15.0,59.0,,
2016-03-07T23:33:00Z,03/07/16 18:33,1902566,0.0,0.0,571,15.0,59.0,,
2016-03-07T23:33:00Z,03/07/16 18:33,1904703,0.0,0.0,571,15.0,59.0,,
2016-03-07T23:34:00Z,03/07/16 18:34,1904704,0.0,0.0,584,15.0,59.0,,
2016-03-07T23:34:00Z,03/07/16 18:34,1902567,0.0,0.0,584,15.0,59.0,,
2016-03-07T23:35:00Z,03/07/16 18:35,1902568,0.0,0.0,567,15.0,59.0,,
2016-03-07T23:35:00Z,03/07/16 18:35,1904705,0.0,0.0,567,15.0,59.0,,
2016-03-07T23:36:00Z,03/07/16 18:36,1902569,0.0,0.0,561,15.0,59.0,,
2016-03-07T23:36:00Z,03/07/16 18:36,1904706,0.0,0.0,561,15.0,59.0,,
2016-03-07T23:37:00Z,03/07/16 18:37,1902570,0.0,0.0,575,15.0,59.0,,
2016-03-07T23:37:00Z,03/07/16 18:37,1904707,0.0,0.0,575,15.0,59.0,,
2016-03-07T23:38:00Z,03/07/16 18:38,1902571,0.0,0.0,575,15.0,59.0,,
