Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-23T01:46:21Z,03/22/23 21:46,10131366,1.3439999999999999,0.0,470,26.2,39.2,83,0.0
2023-03-23T01:47:21Z,03/22/23 21:47,10131373,1.518,0.006,464,26.2,39.2,83,0.0
2023-03-23T01:48:21Z,03/22/23 21:48,10131380,1.44,0.006,474,26.2,39.2,83,0.0
2023-03-23T01:49:21Z,03/22/23 21:49,10131387,1.5210000000000001,0.0,476,26.2,39.2,83,0.0
2023-03-23T01:50:21Z,03/22/23 21:50,10131394,1.318,0.002,479,26.2,39.2,83,0.0
2023-03-23T01:51:21Z,03/22/23 21:51,10131401,1.365,0.0,471,26.2,39.3,83,0.0
2023-03-23T01:52:22Z,03/22/23 21:52,10131408,1.401,0.006,474,26.2,39.3,83,0.0
2023-03-23T01:53:21Z,03/22/23 21:53,10131414,1.482,0.0,482,26.2,39.3,83,0.0
2023-03-23T01:54:21Z,03/22/23 21:54,10131421,1.337,0.004,474,26.2,39.4,83,0.0
2023-03-23T01:55:21Z,03/22/23 21:55,10131428,1.476,0.006,472,26.2,39.3,83,0.0
2023-03-23T01:56:21Z,03/22/23 21:56,10131435,1.552,0.008,478,26.2,39.4,83,0.0
2023-03-23T01:57:21Z,03/22/23 21:57,10131443,1.613,0.004,476,26.2,39.4,83,0.0
2023-03-23T01:58:21Z,03/22/23 21:58,10131450,1.3619999999999999,0.0,479,26.2,39.4,83,0.0
2023-03-23T01:59:22Z,03/22/23 21:59,10131457,1.436,0.004,486,26.2,39.5,83,0.0
2023-03-23T02:00:22Z,03/22/23 22:00,10131464,1.376,0.004,482,26.1,39.5,83,0.0
2023-03-23T02:01:22Z,03/22/23 22:01,10131471,1.402,0.002,478,26.1,39.5,83,0.0
2023-03-23T02:02:22Z,03/22/23 22:02,10131478,1.334,0.004,487,26.1,39.5,83,0.0
2023-03-23T02:03:22Z,03/22/23 22:03,10131484,1.276,0.002,474,26.1,39.5,83,0.0
2023-03-23T02:04:22Z,03/22/23 22:04,10131490,1.236,0.006,468,26.1,39.6,83,0.0
2023-03-23T02:05:22Z,03/22/23 22:05,10131497,1.221,0.0,478,26.1,39.6,83,0.0
2023-03-23T02:06:22Z,03/22/23 22:06,10131503,1.351,0.002,483,26.1,39.5,83,0.0
2023-03-23T02:07:22Z,03/22/23 22:07,10131510,1.365,0.006,478,26.1,39.6,83,0.0
2023-03-23T02:08:22Z,03/22/23 22:08,10131516,1.258,0.002,467,26.1,39.6,83,0.0
2023-03-23T02:09:22Z,03/22/23 22:09,10131522,1.317,0.006,476,26.1,39.6,83,0.0
2023-03-23T02:10:22Z,03/22/23 22:10,10131528,1.4689999999999999,0.004,483,26.1,39.6,83,0.0
2023-03-23T02:11:22Z,03/22/23 22:11,10131534,1.296,0.0,478,26.1,39.7,83,0.0
2023-03-23T02:12:22Z,03/22/23 22:12,10131541,1.327,0.008,480,26.1,39.7,83,0.0
2023-03-23T02:13:22Z,03/22/23 22:13,10131548,1.29,0.0,490,26.1,39.7,83,0.0
2023-03-23T02:14:22Z,03/22/23 22:14,10131555,1.475,0.004,479,26.1,39.7,83,0.0
2023-03-23T02:15:22Z,03/22/23 22:15,10131561,1.471,0.002,483,26.0,39.7,83,0.0
2023-03-23T02:16:22Z,03/22/23 22:16,10131567,1.409,0.004,478,26.0,39.7,83,0.0
2023-03-23T02:17:22Z,03/22/23 22:17,10131573,1.3880000000000001,0.004,486,26.0,39.7,83,0.0
2023-03-23T02:18:22Z,03/22/23 22:18,10131581,1.443,0.006,482,26.0,39.7,83,0.0
2023-03-23T02:19:22Z,03/22/23 22:19,10131588,1.252,0.002,483,26.0,39.7,83,0.0
2023-03-23T02:20:22Z,03/22/23 22:20,10131595,1.427,0.01,482,26.0,39.7,83,0.0
2023-03-23T02:21:22Z,03/22/23 22:21,10131601,1.204,0.002,475,26.0,39.7,83,0.0
2023-03-23T02:22:22Z,03/22/23 22:22,10131607,1.533,0.006,480,26.0,39.7,83,0.0
2023-03-23T02:23:22Z,03/22/23 22:23,10131613,1.561,0.008,478,26.0,39.7,83,0.0
2023-03-23T02:24:22Z,03/22/23 22:24,10131620,1.35,0.0,485,26.0,39.7,83,0.0
2023-03-23T02:25:22Z,03/22/23 22:25,10131626,1.2890000000000001,0.004,486,26.0,39.7,83,0.0
2023-03-23T02:26:22Z,03/22/23 22:26,10131632,1.2890000000000001,0.004,483,26.0,39.8,83,0.0
2023-03-23T02:27:22Z,03/22/23 22:27,10131639,1.171,0.008,493,26.0,39.8,83,0.0
2023-03-23T02:28:22Z,03/22/23 22:28,10131646,1.35,0.006,487,26.0,39.9,83,0.0
2023-03-23T02:29:22Z,03/22/23 22:29,10131653,1.162,0.002,478,26.0,39.9,83,0.0
2023-03-23T02:30:22Z,03/22/23 22:30,10131660,1.372,0.002,482,26.0,39.9,83,0.0
2023-03-23T02:31:22Z,03/22/23 22:31,10131667,1.311,0.006,475,26.0,39.9,83,0.0
2023-03-23T02:32:22Z,03/22/23 22:32,10131674,1.52,0.004,479,26.0,39.9,83,0.0
2023-03-23T02:33:22Z,03/22/23 22:33,10131681,1.224,0.0,487,26.0,39.9,83,0.0
2023-03-23T02:34:22Z,03/22/23 22:34,10131688,1.3980000000000001,0.006,480,26.0,39.9,83,0.0
2023-03-23T02:35:22Z,03/22/23 22:35,10131695,1.407,0.0,479,26.0,39.9,83,0.0
2023-03-23T02:36:22Z,03/22/23 22:36,10131702,1.637,0.004,478,26.0,39.9,83,0.0
2023-03-23T02:37:22Z,03/22/23 22:37,10131709,1.2369999999999999,0.008,482,26.0,39.9,83,0.0
2023-03-23T02:38:22Z,03/22/23 22:38,10131716,1.367,0.004,482,26.0,39.9,83,0.0
2023-03-23T02:39:22Z,03/22/23 22:39,10131723,1.2429999999999999,0.002,476,25.9,39.9,83,0.0
2023-03-23T02:40:22Z,03/22/23 22:40,10131730,1.48,0.002,480,26.0,39.9,83,0.0
2023-03-23T02:41:22Z,03/22/23 22:41,10131737,1.277,0.004,474,25.9,39.9,83,0.0
2023-03-23T02:42:22Z,03/22/23 22:42,10131744,1.2630000000000001,0.006,468,25.9,39.9,83,0.0
2023-03-23T02:43:22Z,03/22/23 22:43,10131751,1.3699999999999999,0.004,483,25.9,40.0,83,0.0
2023-03-23T02:44:22Z,03/22/23 22:44,10131758,1.205,0.004,480,25.9,40.0,83,0.0
2023-03-23T02:45:22Z,03/22/23 22:45,10131765,1.331,0.01,480,25.9,40.0,83,0.0
2023-03-23T02:46:22Z,03/22/23 22:46,10131772,1.274,0.004,475,25.9,40.0,83,0.0
2023-03-23T02:47:22Z,03/22/23 22:47,10131779,1.488,0.006,478,25.9,40.1,83,0.0
2023-03-23T02:48:22Z,03/22/23 22:48,10131786,1.397,0.004,482,25.9,40.1,83,0.0
2023-03-23T02:49:22Z,03/22/23 22:49,10131793,1.176,0.006,480,25.9,40.1,83,0.0
2023-03-23T02:50:22Z,03/22/23 22:50,10131800,1.258,0.002,483,25.9,40.1,83,0.0
2023-03-23T02:51:22Z,03/22/23 22:51,10131807,1.2550000000000001,0.002,478,25.9,40.1,83,0.0
2023-03-23T02:52:22Z,03/22/23 22:52,10131814,1.332,0.006,479,25.9,40.1,83,0.0
2023-03-23T02:53:22Z,03/22/23 22:53,10131821,1.538,0.004,472,25.9,40.1,83,0.0
2023-03-23T02:54:22Z,03/22/23 22:54,10131828,1.363,0.002,482,25.9,40.1,83,0.0
2023-03-23T02:55:22Z,03/22/23 22:55,10131835,1.266,0.0,472,25.9,40.1,83,0.0
2023-03-23T02:56:22Z,03/22/23 22:56,10131842,1.135,0.002,482,25.9,40.1,83,0.0
2023-03-23T02:57:22Z,03/22/23 22:57,10131849,1.282,0.008,482,25.9,40.1,83,0.0
2023-03-23T02:58:22Z,03/22/23 22:58,10131856,1.184,0.01,478,25.9,40.1,83,0.0
2023-03-23T02:59:22Z,03/22/23 22:59,10131863,1.46,0.004,490,25.9,40.2,83,0.0
2023-03-23T03:00:22Z,03/22/23 23:00,10131870,1.535,0.004,474,25.9,40.2,83,0.0
2023-03-23T03:01:22Z,03/22/23 23:01,10131877,1.269,0.006,486,25.9,40.2,83,0.0
2023-03-23T03:02:22Z,03/22/23 23:02,10131884,1.383,0.006,470,25.9,40.2,83,0.0
2023-03-23T03:03:22Z,03/22/23 23:03,10131891,1.522,0.002,480,25.9,40.2,83,0.0
2023-03-23T03:04:22Z,03/22/23 23:04,10131898,1.564,0.002,475,25.9,40.2,83,0.0
2023-03-23T03:05:22Z,03/22/23 23:05,10131905,1.425,0.006,487,25.9,40.2,83,0.0
2023-03-23T03:06:22Z,03/22/23 23:06,10131912,1.3039999999999998,0.01,480,25.9,40.2,83,0.0
2023-03-23T03:07:22Z,03/22/23 23:07,10131919,1.259,0.004,475,25.9,40.3,83,0.0
2023-03-23T03:08:22Z,03/22/23 23:08,10131926,1.1720000000000002,0.004,487,25.9,40.3,83,0.0
2023-03-23T03:09:22Z,03/22/23 23:09,10131933,1.116,0.0,479,25.9,40.3,83,0.0
2023-03-23T03:10:22Z,03/22/23 23:10,10131940,1.404,0.006,485,25.9,40.3,83,0.0
2023-03-23T03:11:22Z,03/22/23 23:11,10131947,1.325,0.004,483,25.9,40.4,83,0.0
2023-03-23T03:12:22Z,03/22/23 23:12,10131954,1.182,0.006,476,25.9,40.3,83,0.0
2023-03-23T03:13:22Z,03/22/23 23:13,10131961,1.488,0.0,471,25.9,40.3,83,0.0
2023-03-23T03:14:22Z,03/22/23 23:14,10131968,1.322,0.004,485,25.9,40.4,83,0.0
2023-03-23T03:15:22Z,03/22/23 23:15,10131975,1.248,0.0,479,25.9,40.4,83,0.0
2023-03-23T03:16:22Z,03/22/23 23:16,10131982,1.272,0.0,478,25.9,40.4,83,0.0
2023-03-23T03:17:22Z,03/22/23 23:17,10131989,1.24,0.002,479,25.9,40.4,83,0.0
2023-03-23T03:18:22Z,03/22/23 23:18,10131996,1.439,0.01,474,25.9,40.3,83,0.0
2023-03-23T03:19:22Z,03/22/23 23:19,10132003,1.1949999999999998,0.008,472,25.9,40.3,83,0.0
2023-03-23T03:20:22Z,03/22/23 23:20,10132010,1.369,0.002,482,25.9,40.3,83,0.0
2023-03-23T03:21:22Z,03/22/23 23:21,10132017,1.337,0.004,476,25.9,40.3,83,0.0
2023-03-23T03:22:22Z,03/22/23 23:22,10132024,1.155,0.0,478,25.9,40.2,83,0.0
2023-03-23T03:23:22Z,03/22/23 23:23,10132031,1.299,0.006,468,25.9,40.2,83,0.0
2023-03-23T03:24:22Z,03/22/23 23:24,10132038,1.254,0.006,480,25.9,40.2,83,0.0
2023-03-23T03:25:22Z,03/22/23 23:25,10132045,1.444,0.002,483,26.0,40.2,83,0.0
2023-03-23T03:26:22Z,03/22/23 23:26,10132052,1.408,0.002,474,26.0,40.2,83,0.0
2023-03-23T03:27:22Z,03/22/23 23:27,10132059,1.439,0.004,476,26.0,40.2,83,0.0
2023-03-23T03:28:22Z,03/22/23 23:28,10132066,1.2189999999999999,0.002,479,26.0,40.2,83,0.0
2023-03-23T03:29:22Z,03/22/23 23:29,10132073,1.387,0.002,470,26.0,40.2,83,0.0
2023-03-23T03:30:22Z,03/22/23 23:30,10132080,1.319,0.004,480,26.0,40.2,83,0.0
2023-03-23T03:31:22Z,03/22/23 23:31,10132087,1.389,0.006,479,26.1,40.2,83,0.0
2023-03-23T03:32:22Z,03/22/23 23:32,10132094,1.272,0.0,479,26.1,40.2,83,0.0
2023-03-23T03:33:22Z,03/22/23 23:33,10132101,1.343,0.004,474,26.1,40.2,83,0.0
2023-03-23T03:34:22Z,03/22/23 23:34,10132108,1.339,0.002,471,26.1,40.3,83,0.0
2023-03-23T03:35:22Z,03/22/23 23:35,10132115,1.249,0.002,482,26.1,40.2,83,0.0
2023-03-23T03:36:22Z,03/22/23 23:36,10132121,1.35,0.0,471,26.1,40.2,83,0.0
2023-03-23T03:37:22Z,03/22/23 23:37,10132127,1.3519999999999999,0.004,478,26.1,40.1,83,0.0
2023-03-23T03:38:22Z,03/22/23 23:38,10132134,1.311,0.0,478,26.1,40.1,83,0.0
2023-03-23T03:39:22Z,03/22/23 23:39,10132140,1.2109999999999999,0.004,474,26.2,40.1,83,0.0
2023-03-23T03:40:22Z,03/22/23 23:40,10132147,1.397,0.004,480,26.2,40.1,83,0.0
2023-03-23T03:41:22Z,03/22/23 23:41,10132155,1.29,0.0,474,26.2,40.1,83,0.0
2023-03-23T03:42:22Z,03/22/23 23:42,10132162,1.324,0.002,479,26.2,40.1,83,0.0
2023-03-23T03:43:22Z,03/22/23 23:43,10132169,1.212,0.006,482,26.2,40.1,83,0.0
2023-03-23T03:44:22Z,03/22/23 23:44,10132176,1.272,0.0,476,26.2,40.1,83,0.0
2023-03-23T03:45:22Z,03/22/23 23:45,10132183,1.228,0.002,471,26.2,40.1,83,0.0
2023-03-23T03:46:22Z,03/22/23 23:46,10132190,1.247,0.004,479,26.2,40.1,83,0.0
2023-03-23T03:47:22Z,03/22/23 23:47,10132197,1.401,0.006,468,26.2,40.1,83,0.0
2023-03-23T03:48:22Z,03/22/23 23:48,10132204,1.3050000000000002,0.0,471,26.2,40.1,83,0.0
2023-03-23T03:49:22Z,03/22/23 23:49,10132211,1.142,0.004,475,26.2,40.1,83,0.0
2023-03-23T03:50:22Z,03/22/23 23:50,10132218,1.34,0.004,476,26.2,40.1,83,0.0
2023-03-23T03:51:22Z,03/22/23 23:51,10132225,1.1880000000000002,0.006,474,26.2,40.1,83,0.0
2023-03-23T03:52:22Z,03/22/23 23:52,10132232,1.159,0.002,486,26.2,40.1,83,0.0
2023-03-23T03:53:22Z,03/22/23 23:53,10132239,1.173,0.006,474,26.2,40.1,83,0.0
2023-03-23T03:54:22Z,03/22/23 23:54,10132246,1.199,0.004,474,26.2,40.1,83,0.0
2023-03-23T03:55:22Z,03/22/23 23:55,10132253,1.412,0.004,475,26.2,40.1,83,0.0
2023-03-23T03:56:22Z,03/22/23 23:56,10132260,1.147,0.002,475,26.2,40.1,83,0.0
2023-03-23T03:57:22Z,03/22/23 23:57,10132267,1.2570000000000001,0.0,464,26.2,40.1,83,0.0
2023-03-23T03:58:22Z,03/22/23 23:58,10132274,1.403,0.004,466,26.2,40.1,83,0.0
2023-03-23T03:59:22Z,03/22/23 23:59,10132281,1.242,0.0,470,26.2,40.1,83,0.0
2023-03-23T04:00:22Z,03/23/23 00:00,10132288,1.236,0.0,483,26.2,40.1,83,0.0
2023-03-23T04:01:22Z,03/23/23 00:01,10132295,1.199,0.004,467,26.2,40.1,83,0.0
2023-03-23T04:02:22Z,03/23/23 00:02,10132302,1.291,0.002,470,26.2,40.1,83,0.0
2023-03-23T04:03:22Z,03/23/23 00:03,10132309,1.408,0.002,472,26.2,40.1,83,0.0
2023-03-23T04:04:22Z,03/23/23 00:04,10132316,1.1800000000000002,0.002,474,26.2,40.2,83,0.0
2023-03-23T04:05:22Z,03/23/23 00:05,10132322,1.233,0.0,467,26.2,40.1,83,0.0
2023-03-23T04:06:22Z,03/23/23 00:06,10132329,1.113,0.006,476,26.2,40.1,83,0.0
2023-03-23T04:07:22Z,03/23/23 00:07,10132335,1.269,0.0,470,26.2,40.1,83,0.0
2023-03-23T04:08:22Z,03/23/23 00:08,10132341,1.169,0.004,474,26.2,40.1,83,0.0
2023-03-23T04:09:22Z,03/23/23 00:09,10132347,1.139,0.004,471,26.2,40.1,83,0.0
2023-03-23T04:10:22Z,03/23/23 00:10,10132354,1.214,0.004,462,26.2,40.1,83,0.0
2023-03-23T04:11:22Z,03/23/23 00:11,10132361,1.137,0.006,474,26.2,40.1,83,0.0
2023-03-23T04:12:22Z,03/23/23 00:12,10132368,1.3130000000000002,0.004,470,26.2,40.1,83,0.0
2023-03-23T04:13:22Z,03/23/23 00:13,10132375,0.923,0.004,476,26.2,40.1,83,0.0
2023-03-23T04:14:22Z,03/23/23 00:14,10132382,1.3,0.002,466,26.2,40.1,83,0.0
2023-03-23T04:15:22Z,03/23/23 00:15,10132388,1.032,0.006,478,26.2,40.1,83,0.0
2023-03-23T04:16:22Z,03/23/23 00:16,10132395,1.198,0.002,475,26.2,40.1,83,0.0
2023-03-23T04:17:22Z,03/23/23 00:17,10132401,1.2109999999999999,0.01,468,26.2,40.1,83,0.0
2023-03-23T04:18:22Z,03/23/23 00:18,10132408,1.106,0.004,479,26.2,40.1,83,0.0
2023-03-23T04:19:22Z,03/23/23 00:19,10132415,1.296,0.006,470,26.2,40.2,83,0.0
2023-03-23T04:20:22Z,03/23/23 00:20,10132421,1.212,0.006,470,26.2,40.2,83,0.0
2023-03-23T04:21:22Z,03/23/23 00:21,10132427,1.1640000000000001,0.0,472,26.2,40.2,83,0.0
2023-03-23T04:22:22Z,03/23/23 00:22,10132434,1.088,0.004,462,26.2,40.2,83,0.0
2023-03-23T04:23:22Z,03/23/23 00:23,10132441,1.135,0.002,470,26.2,40.2,83,0.0
2023-03-23T04:24:22Z,03/23/23 00:24,10132447,0.993,0.0,470,26.2,40.2,83,0.0
2023-03-23T04:25:22Z,03/23/23 00:25,10132455,1.16,0.004,472,26.2,40.2,83,0.0
2023-03-23T04:26:22Z,03/23/23 00:26,10132461,1.142,0.004,474,26.2,40.2,83,0.0
2023-03-23T04:27:22Z,03/23/23 00:27,10132468,1.087,0.002,470,26.2,40.2,83,0.0
2023-03-23T04:28:22Z,03/23/23 00:28,10132475,0.9880000000000001,0.002,466,26.2,40.2,83,0.0
2023-03-23T04:29:22Z,03/23/23 00:29,10132482,1.415,0.004,468,26.2,40.2,83,0.0
2023-03-23T04:30:22Z,03/23/23 00:30,10132489,1.159,0.002,474,26.2,40.2,83,0.0
2023-03-23T04:31:22Z,03/23/23 00:31,10132495,1.075,0.002,466,26.2,40.2,83,0.0
2023-03-23T04:32:22Z,03/23/23 00:32,10132503,1.248,0.006,466,26.2,40.2,83,0.0
2023-03-23T04:33:22Z,03/23/23 00:33,10132510,1.115,0.004,475,26.2,40.2,83,0.0
2023-03-23T04:34:22Z,03/23/23 00:34,10132516,1.142,0.01,474,26.2,40.2,83,0.0
2023-03-23T04:35:22Z,03/23/23 00:35,10132522,1.144,0.002,472,26.2,40.2,83,0.0
2023-03-23T04:36:22Z,03/23/23 00:36,10132529,0.9810000000000001,0.0,478,26.2,40.2,83,0.0
2023-03-23T04:37:22Z,03/23/23 00:37,10132536,1.124,0.004,460,26.2,40.2,83,0.0
2023-03-23T04:38:22Z,03/23/23 00:38,10132543,1.059,0.0,471,26.2,40.3,83,0.0
2023-03-23T04:39:22Z,03/23/23 00:39,10132550,1.082,0.004,470,26.2,40.3,83,0.0
2023-03-23T04:40:22Z,03/23/23 00:40,10132556,1.0550000000000002,0.004,464,26.2,40.3,83,0.0
2023-03-23T04:41:22Z,03/23/23 00:41,10132563,0.8869999999999999,0.004,468,26.2,40.3,83,0.0
2023-03-23T04:42:22Z,03/23/23 00:42,10132571,0.9789999999999999,0.002,464,26.2,40.3,83,0.0
2023-03-23T04:43:22Z,03/23/23 00:43,10132578,1.0210000000000001,0.002,470,26.2,40.2,83,0.0
2023-03-23T04:44:22Z,03/23/23 00:44,10132585,1.069,0.002,464,26.2,40.2,83,0.0
2023-03-23T04:45:22Z,03/23/23 00:45,10132592,1.032,0.006,463,26.2,40.2,83,0.0
2023-03-23T04:46:22Z,03/23/23 00:46,10132598,1.001,0.01,472,26.3,40.2,83,0.0
2023-03-23T04:47:22Z,03/23/23 00:47,10132606,1.0710000000000002,0.0,482,26.2,40.2,83,0.0
2023-03-23T04:48:22Z,03/23/23 00:48,10132613,1.096,0.002,467,26.2,40.2,83,0.0
2023-03-23T04:49:22Z,03/23/23 00:49,10132620,1.076,0.004,460,26.2,40.3,83,0.0
2023-03-23T04:50:22Z,03/23/23 00:50,10132626,1.066,0.008,467,26.2,40.3,83,0.0
2023-03-23T04:51:22Z,03/23/23 00:51,10132632,1.1560000000000001,0.002,472,26.2,40.3,83,0.0
2023-03-23T04:52:22Z,03/23/23 00:52,10132638,0.993,0.0,474,26.3,40.3,83,0.0
2023-03-23T04:53:22Z,03/23/23 00:53,10132645,0.9949999999999999,0.004,466,26.3,40.3,83,0.0
2023-03-23T04:54:22Z,03/23/23 00:54,10132652,0.962,0.004,467,26.3,40.3,83,0.0
2023-03-23T04:55:22Z,03/23/23 00:55,10132659,0.982,0.002,466,26.3,40.2,83,0.0
2023-03-23T04:56:22Z,03/23/23 00:56,10132666,1.0,0.002,468,26.3,40.2,83,0.0
2023-03-23T04:57:22Z,03/23/23 00:57,10132673,1.066,0.002,468,26.3,40.3,83,0.0
2023-03-23T04:58:22Z,03/23/23 00:58,10132680,1.093,0.002,470,26.3,40.3,83,0.0
2023-03-23T04:59:22Z,03/23/23 00:59,10132687,1.048,0.002,463,26.3,40.3,83,0.0
2023-03-23T05:00:22Z,03/23/23 01:00,10132694,0.9199999999999999,0.004,464,26.3,40.2,83,0.0
2023-03-23T05:01:22Z,03/23/23 01:01,10132701,1.264,0.002,466,26.3,40.3,83,0.0
2023-03-23T05:02:22Z,03/23/23 01:02,10132707,0.933,0.0,466,26.3,40.3,83,0.0
2023-03-23T05:03:22Z,03/23/23 01:03,10132714,0.906,0.0,470,26.3,40.3,83,0.0
2023-03-23T05:04:22Z,03/23/23 01:04,10132721,1.059,0.0,472,26.3,40.3,83,0.0
2023-03-23T05:05:22Z,03/23/23 01:05,10132728,0.833,0.004,472,26.3,40.3,83,0.0
2023-03-23T05:06:22Z,03/23/23 01:06,10132735,1.122,0.0,472,26.3,40.2,83,0.0
2023-03-23T05:07:22Z,03/23/23 01:07,10132742,1.041,0.0,466,26.3,40.2,83,0.0
2023-03-23T05:08:22Z,03/23/23 01:08,10132749,0.978,0.006,474,26.3,40.2,83,0.0
2023-03-23T05:09:22Z,03/23/23 01:09,10132756,0.924,0.0,472,26.3,40.3,83,0.0
2023-03-23T05:10:22Z,03/23/23 01:10,10132763,0.976,0.002,474,26.3,40.2,83,0.0
2023-03-23T05:11:22Z,03/23/23 01:11,10132770,0.9029999999999999,0.006,468,26.3,40.2,83,0.0
2023-03-23T05:12:22Z,03/23/23 01:12,10132777,1.067,0.004,467,26.3,40.2,83,0.0
2023-03-23T05:13:22Z,03/23/23 01:13,10132784,0.925,0.002,471,26.3,40.2,83,0.0
2023-03-23T05:14:22Z,03/23/23 01:14,10132791,0.97,0.002,478,26.3,40.2,83,0.0
2023-03-23T05:15:22Z,03/23/23 01:15,10132798,0.9570000000000001,0.006,466,26.3,40.2,83,0.0
2023-03-23T05:16:22Z,03/23/23 01:16,10132805,0.9970000000000001,0.002,472,26.3,40.2,83,0.0
2023-03-23T05:17:22Z,03/23/23 01:17,10132812,0.945,0.006,471,26.3,40.2,83,0.0
2023-03-23T05:18:22Z,03/23/23 01:18,10132819,0.833,0.004,468,26.3,40.2,83,0.0
2023-03-23T05:19:22Z,03/23/23 01:19,10132826,1.284,0.006,470,26.3,40.2,83,0.0
2023-03-23T05:20:22Z,03/23/23 01:20,10132833,0.914,0.004,470,26.3,40.3,83,0.0
2023-03-23T05:21:22Z,03/23/23 01:21,10132840,0.9720000000000001,0.0,462,26.3,40.3,83,0.0
2023-03-23T05:22:22Z,03/23/23 01:22,10132847,0.841,0.002,458,26.3,40.3,83,0.0
2023-03-23T05:23:22Z,03/23/23 01:23,10132854,1.173,0.006,474,26.3,40.3,83,0.0
2023-03-23T05:24:22Z,03/23/23 01:24,10132861,1.019,0.004,480,26.3,40.2,83,0.0
2023-03-23T05:25:22Z,03/23/23 01:25,10132868,0.753,0.0,471,26.3,40.3,83,0.0
2023-03-23T05:26:22Z,03/23/23 01:26,10132875,1.1480000000000001,0.004,459,26.3,40.3,83,0.0
2023-03-23T05:27:22Z,03/23/23 01:27,10132882,1.111,0.002,470,26.3,40.3,83,0.0
2023-03-23T05:28:22Z,03/23/23 01:28,10132889,1.026,0.0,466,26.3,40.3,83,0.0
2023-03-23T05:29:22Z,03/23/23 01:29,10132896,0.841,0.008,459,26.3,40.2,83,0.0
2023-03-23T05:30:22Z,03/23/23 01:30,10132903,0.897,0.0,462,26.3,40.2,83,0.0
2023-03-23T05:31:22Z,03/23/23 01:31,10132910,1.098,0.0,458,26.4,40.2,83,0.0
2023-03-23T05:32:22Z,03/23/23 01:32,10132917,1.032,0.0,466,26.3,40.2,83,0.0
2023-03-23T05:33:22Z,03/23/23 01:33,10132924,0.8640000000000001,0.0,462,26.3,40.2,83,0.0
2023-03-23T05:34:22Z,03/23/23 01:34,10132931,0.85,0.002,466,26.4,40.2,83,0.0
2023-03-23T05:35:23Z,03/23/23 01:35,10132938,0.884,0.004,470,26.4,40.2,83,0.0
2023-03-23T05:36:22Z,03/23/23 01:36,10132945,0.933,0.0,464,26.4,40.2,83,0.0
2023-03-23T05:37:22Z,03/23/23 01:37,10132952,0.9550000000000001,0.002,462,26.4,40.2,83,0.0
2023-03-23T05:38:22Z,03/23/23 01:38,10132959,0.9019999999999999,0.004,474,26.4,40.2,83,0.0
2023-03-23T05:39:22Z,03/23/23 01:39,10132966,1.0630000000000002,0.002,470,26.4,40.2,83,0.0
2023-03-23T05:40:22Z,03/23/23 01:40,10132973,0.913,0.002,466,26.4,40.2,83,0.0
2023-03-23T05:41:22Z,03/23/23 01:41,10132980,0.82,0.002,470,26.4,40.2,83,0.0
2023-03-23T05:42:23Z,03/23/23 01:42,10132987,0.8710000000000001,0.002,460,26.4,40.2,83,0.0
2023-03-23T05:43:22Z,03/23/23 01:43,10132994,0.893,0.004,463,26.4,40.2,83,0.0
2023-03-23T05:44:22Z,03/23/23 01:44,10133001,0.8109999999999999,0.002,462,26.4,40.2,83,0.0
2023-03-23T05:45:22Z,03/23/23 01:45,10133008,0.8640000000000001,0.0,467,26.4,40.2,83,0.0
2023-03-23T05:46:22Z,03/23/23 01:46,10133015,0.945,0.006,462,26.4,40.3,83,0.0
2023-03-23T05:47:22Z,03/23/23 01:47,10133022,1.0150000000000001,0.002,470,26.4,40.3,83,0.0
2023-03-23T05:48:22Z,03/23/23 01:48,10133029,1.006,0.002,474,26.4,40.3,83,0.0
2023-03-23T05:49:23Z,03/23/23 01:49,10133036,0.933,0.0,459,26.4,40.3,83,0.0
2023-03-23T05:50:22Z,03/23/23 01:50,10133043,0.9720000000000001,0.0,474,26.4,40.3,83,0.0
2023-03-23T05:51:22Z,03/23/23 01:51,10133050,0.885,0.006,468,26.4,40.3,83,0.0
2023-03-23T05:52:22Z,03/23/23 01:52,10133057,1.1,0.004,470,26.4,40.3,83,0.0
2023-03-23T05:53:22Z,03/23/23 01:53,10133064,0.868,0.002,466,26.4,40.3,83,0.0
2023-03-23T05:54:22Z,03/23/23 01:54,10133071,0.983,0.004,470,26.4,40.3,83,0.0
2023-03-23T05:55:22Z,03/23/23 01:55,10133078,1.0470000000000002,0.0,467,26.4,40.3,83,0.0
2023-03-23T05:56:23Z,03/23/23 01:56,10133085,0.976,0.002,466,26.4,40.3,83,0.0
2023-03-23T05:57:22Z,03/23/23 01:57,10133092,0.79,0.002,468,26.4,40.3,83,0.0
2023-03-23T05:58:22Z,03/23/23 01:58,10133099,0.8949999999999999,0.002,468,26.4,40.3,83,0.0
2023-03-23T05:59:22Z,03/23/23 01:59,10133106,0.9730000000000001,0.002,468,26.4,40.3,83,0.0
2023-03-23T06:00:22Z,03/23/23 02:00,10133113,0.985,0.002,464,26.4,40.3,83,0.0
2023-03-23T06:01:22Z,03/23/23 02:01,10133120,0.775,0.002,462,26.4,40.3,83,0.0
2023-03-23T06:02:22Z,03/23/23 02:02,10133127,0.999,0.0,466,26.4,40.3,83,0.0
2023-03-23T06:03:23Z,03/23/23 02:03,10133134,0.9099999999999999,0.002,468,26.4,40.3,83,0.0
