Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-17T07:15:01Z,12/17/19 02:15,4250041,0.154,0.002,859,24.7,23.1,42,1.0
2019-12-17T07:16:01Z,12/17/19 02:16,4250046,0.246,0.0,839,24.7,23.1,42,1.0
2019-12-17T07:17:18Z,12/17/19 02:17,4250053,0.252,0.0,845,24.7,23.1,42,1.0
2019-12-17T07:18:18Z,12/17/19 02:18,4250059,0.192,0.0,842,24.7,23.1,42,2.0
2019-12-17T07:19:35Z,12/17/19 02:19,4250064,0.22799999999999998,0.0,827,24.7,23.1,42,1.0
2019-12-17T07:20:35Z,12/17/19 02:20,4250070,0.282,0.0,818,24.7,23.1,42,1.0
2019-12-17T07:21:35Z,12/17/19 02:21,4250076,0.246,0.0,830,24.7,23.1,42,1.0
2019-12-17T07:22:35Z,12/17/19 02:22,4250081,0.133,0.002,844,24.7,23.1,42,1.0
2019-12-17T07:23:51Z,12/17/19 02:23,4250089,0.16799999999999998,0.0,844,24.7,23.1,42,2.0
2019-12-17T07:24:51Z,12/17/19 02:24,4250095,0.21000000000000002,0.0,847,24.7,23.1,42,2.0
2019-12-17T07:25:51Z,12/17/19 02:25,4250099,0.213,0.0,838,24.7,23.1,42,2.0
2019-12-17T07:27:05Z,12/17/19 02:27,4250107,0.263,0.001,827,24.7,23.1,42,2.0
2019-12-17T07:28:05Z,12/17/19 02:28,4250112,0.198,0.0,827,24.7,23.1,42,1.0
2019-12-17T07:29:05Z,12/17/19 02:29,4250117,0.18,0.0,835,24.7,23.1,42,1.0
2019-12-17T07:30:21Z,12/17/19 02:30,4250124,0.24500000000000002,0.001,835,24.7,23.1,42,1.0
2019-12-17T07:31:21Z,12/17/19 02:31,4250130,0.20299999999999999,0.001,844,24.7,23.1,42,1.0
2019-12-17T07:32:38Z,12/17/19 02:32,4250137,0.192,0.0,813,24.7,23.1,42,2.0
2019-12-17T07:33:38Z,12/17/19 02:33,4250143,0.20400000000000001,0.0,816,24.7,23.1,42,2.0
2019-12-17T07:34:38Z,12/17/19 02:34,4250149,0.269,0.001,856,24.7,23.1,42,2.0
2019-12-17T07:35:38Z,12/17/19 02:35,4250155,0.186,0.0,824,24.7,23.1,42,2.0
2019-12-17T07:36:55Z,12/17/19 02:36,4250162,0.21000000000000002,0.0,835,24.6,23.1,42,1.0
2019-12-17T07:37:55Z,12/17/19 02:37,4250168,0.23399999999999999,0.0,835,24.6,23.1,42,1.0
2019-12-17T07:38:55Z,12/17/19 02:38,4250173,0.22799999999999998,0.003,844,24.6,23.1,42,1.0
2019-12-17T07:40:12Z,12/17/19 02:40,4250181,0.284,0.001,821,24.6,23.1,42,2.0
2019-12-17T07:41:12Z,12/17/19 02:41,4250186,0.24300000000000002,0.0,833,24.6,23.1,42,2.0
2019-12-17T07:42:12Z,12/17/19 02:42,4250191,0.21400000000000002,0.002,830,24.6,23.1,42,2.0
2019-12-17T07:43:28Z,12/17/19 02:43,4250198,0.21000000000000002,0.0,835,24.7,23.1,42,2.0
2019-12-17T07:44:28Z,12/17/19 02:44,4250204,0.16499999999999998,0.0,827,24.6,23.1,42,2.0
2019-12-17T07:45:28Z,12/17/19 02:45,4250210,0.24,0.0,827,24.6,23.1,42,2.0
2019-12-17T07:46:28Z,12/17/19 02:46,4250216,0.261,0.0,835,24.7,23.1,42,1.0
2019-12-17T07:47:28Z,12/17/19 02:47,4250221,0.162,0.0,821,24.7,23.1,42,2.0
2019-12-17T07:48:28Z,12/17/19 02:48,4250228,0.24,0.0,808,24.7,23.1,42,2.0
2019-12-17T07:49:28Z,12/17/19 02:49,4250232,0.131,0.001,827,24.7,23.0,42,2.0
2019-12-17T07:50:44Z,12/17/19 02:50,4250241,0.33399999999999996,0.002,808,24.7,23.0,42,2.0
2019-12-17T07:51:44Z,12/17/19 02:51,4250247,0.11399999999999999,0.0,827,24.7,23.0,42,2.0
2019-12-17T07:53:01Z,12/17/19 02:53,4250253,0.324,0.0,816,24.7,23.0,42,2.0
2019-12-17T07:54:01Z,12/17/19 02:54,4250259,0.18,0.0,835,24.7,23.0,42,1.0
2019-12-17T07:55:18Z,12/17/19 02:55,4250266,0.22799999999999998,0.0,813,24.7,23.0,42,2.0
2019-12-17T07:56:18Z,12/17/19 02:56,4250272,0.189,0.0,824,24.7,23.0,42,1.0
2019-12-17T07:57:18Z,12/17/19 02:57,4250277,0.22200000000000003,0.0,821,24.7,23.0,42,2.0
2019-12-17T07:58:18Z,12/17/19 02:58,4250284,0.22799999999999998,0.0,811,24.7,23.0,42,1.0
2019-12-17T07:59:18Z,12/17/19 02:59,4250289,0.23900000000000002,0.001,822,24.7,23.0,42,2.0
2019-12-17T08:00:18Z,12/17/19 03:00,4250293,0.172,0.002,827,24.7,23.0,42,2.0
2019-12-17T08:01:33Z,12/17/19 03:01,4250302,0.21000000000000002,0.0,802,24.7,23.0,42,2.0
2019-12-17T08:02:33Z,12/17/19 03:02,4250307,0.195,0.0,847,24.7,23.0,42,2.0
2019-12-17T08:03:50Z,12/17/19 03:03,4250315,0.215,0.001,833,24.7,23.1,42,2.0
2019-12-17T08:04:50Z,12/17/19 03:04,4250320,0.246,0.0,844,24.7,23.1,42,2.0
2019-12-17T08:05:50Z,12/17/19 03:05,4250324,0.192,0.0,818,24.7,23.0,42,1.0
2019-12-17T08:06:50Z,12/17/19 03:06,4250333,0.192,0.0,821,24.7,23.1,42,1.0
2019-12-17T08:07:50Z,12/17/19 03:07,4250336,0.20400000000000001,0.0,833,24.7,23.0,42,1.0
2019-12-17T08:09:06Z,12/17/19 03:09,4250343,0.159,0.0,808,24.7,23.0,42,2.0
2019-12-17T08:10:06Z,12/17/19 03:10,4250349,0.21000000000000002,0.0,808,24.7,23.0,42,1.0
2019-12-17T08:11:06Z,12/17/19 03:11,4250354,0.22799999999999998,0.0,818,24.7,23.0,42,1.0
2019-12-17T08:12:06Z,12/17/19 03:12,4250360,0.23399999999999999,0.0,835,24.7,23.0,42,2.0
2019-12-17T08:13:06Z,12/17/19 03:13,4250366,0.21000000000000002,0.0,824,24.7,23.0,42,1.0
2019-12-17T08:14:06Z,12/17/19 03:14,4250372,0.162,0.0,813,24.7,23.0,42,2.0
2019-12-17T08:15:21Z,12/17/19 03:15,4250378,0.227,0.001,821,24.7,23.0,42,1.0
2019-12-17T08:16:21Z,12/17/19 03:16,4250384,0.162,0.0,792,24.7,23.0,42,1.0
2019-12-17T08:17:38Z,12/17/19 03:17,4250390,0.135,0.0,821,24.7,23.0,42,1.0
2019-12-17T08:18:38Z,12/17/19 03:18,4250396,0.20400000000000001,0.0,810,24.7,23.0,42,1.0
2019-12-17T08:19:38Z,12/17/19 03:19,4250402,0.209,0.001,813,24.7,23.0,42,2.0
2019-12-17T08:20:38Z,12/17/19 03:20,4250407,0.177,0.0,824,24.7,23.0,42,2.0
2019-12-17T08:21:38Z,12/17/19 03:21,4250412,0.16799999999999998,0.0,821,24.7,23.0,42,2.0
2019-12-17T08:22:54Z,12/17/19 03:22,4250419,0.20299999999999999,0.001,816,24.7,23.0,42,2.0
2019-12-17T08:23:54Z,12/17/19 03:23,4250424,0.24,0.0,810,24.7,23.0,42,2.0
2019-12-17T08:24:54Z,12/17/19 03:24,4250430,0.264,0.0,786,24.6,23.0,42,1.0
2019-12-17T08:26:11Z,12/17/19 03:26,4250436,0.23900000000000002,0.001,833,24.6,23.0,42,2.0
2019-12-17T08:27:11Z,12/17/19 03:27,4250442,0.269,0.001,824,24.7,23.0,42,2.0
2019-12-17T08:28:11Z,12/17/19 03:28,4250448,0.20400000000000001,0.0,805,24.7,23.0,42,1.0
2019-12-17T08:29:27Z,12/17/19 03:29,4250453,0.192,0.0,824,24.7,23.0,42,2.0
2019-12-17T08:30:27Z,12/17/19 03:30,4250458,0.194,0.001,816,24.7,23.0,42,2.0
2019-12-17T08:31:42Z,12/17/19 03:31,4250464,0.23399999999999999,0.0,800,24.7,23.0,42,1.0
2019-12-17T08:32:42Z,12/17/19 03:32,4250470,0.16699999999999998,0.001,802,24.7,23.0,42,2.0
2019-12-17T08:33:42Z,12/17/19 03:33,4250475,0.192,0.0,811,24.7,23.0,42,2.0
2019-12-17T08:34:58Z,12/17/19 03:34,4250483,0.294,0.0,803,24.7,23.0,42,2.0
2019-12-17T08:35:58Z,12/17/19 03:35,4250489,0.258,0.0,784,24.7,23.0,42,2.0
2019-12-17T08:37:15Z,12/17/19 03:37,4250495,0.213,0.0,809,24.7,23.0,42,2.0
2019-12-17T08:38:15Z,12/17/19 03:38,4250501,0.192,0.0,809,24.7,23.0,42,1.0
2019-12-17T08:39:15Z,12/17/19 03:39,4250506,0.192,0.0,814,24.7,23.0,42,1.0
2019-12-17T08:40:15Z,12/17/19 03:40,4250512,0.317,0.001,817,24.7,22.9,42,2.0
2019-12-17T08:41:30Z,12/17/19 03:41,4250518,0.21000000000000002,0.0,822,24.7,22.9,42,2.0
2019-12-17T08:42:30Z,12/17/19 03:42,4250524,0.22200000000000003,0.0,784,24.7,22.9,42,2.0
2019-12-17T08:43:30Z,12/17/19 03:43,4250530,0.18,0.0,790,24.7,22.9,42,2.0
2019-12-17T08:44:46Z,12/17/19 03:44,4250537,0.221,0.001,813,24.7,22.9,42,2.0
2019-12-17T08:45:46Z,12/17/19 03:45,4250542,0.27,0.0,802,24.7,22.9,42,2.0
2019-12-17T08:46:46Z,12/17/19 03:46,4250549,0.15,0.0,808,24.7,23.0,42,2.0
2019-12-17T08:47:46Z,12/17/19 03:47,4250555,0.197,0.001,792,24.7,23.0,42,2.0
2019-12-17T08:50:18Z,12/17/19 03:50,4250567,0.183,0.0,805,24.7,23.0,42,0.0
2019-12-17T08:51:18Z,12/17/19 03:51,4250572,0.27599999999999997,0.0,810,24.7,23.0,42,1.0
2019-12-17T08:52:18Z,12/17/19 03:52,4250578,0.246,0.0,797,24.7,23.0,42,2.0
2019-12-17T08:53:18Z,12/17/19 03:53,4250584,0.22799999999999998,0.0,816,24.7,23.0,42,2.0
2019-12-17T08:54:18Z,12/17/19 03:54,4250590,0.192,0.0,786,24.7,23.0,42,2.0
2019-12-17T08:55:18Z,12/17/19 03:55,4250596,0.191,0.001,786,24.7,23.0,42,2.0
2019-12-17T08:56:18Z,12/17/19 03:56,4250601,0.179,0.001,810,24.7,23.0,42,2.0
2019-12-17T08:57:35Z,12/17/19 03:57,4250608,0.256,0.002,808,24.7,23.0,42,2.0
2019-12-17T08:58:35Z,12/17/19 03:58,4250614,0.192,0.0,816,24.7,23.0,42,2.0
2019-12-17T08:59:35Z,12/17/19 03:59,4250620,0.21600000000000003,0.0,808,24.7,23.0,42,2.0
2019-12-17T09:00:35Z,12/17/19 04:00,4250625,0.306,0.0,808,24.7,23.0,42,2.0
2019-12-17T09:01:51Z,12/17/19 04:01,4250633,0.207,0.0,805,24.6,22.9,42,2.0
2019-12-17T09:02:51Z,12/17/19 04:02,4250638,0.252,0.0,805,24.6,22.9,42,1.0
2019-12-17T09:04:07Z,12/17/19 04:04,4250645,0.215,0.001,802,24.6,22.9,42,1.0
2019-12-17T09:05:07Z,12/17/19 04:05,4250650,0.191,0.001,778,24.6,22.9,42,1.0
2019-12-17T09:06:07Z,12/17/19 04:06,4250656,0.186,0.0,802,24.6,22.9,42,2.0
2019-12-17T09:07:23Z,12/17/19 04:07,4250662,0.195,0.0,800,24.6,22.9,42,1.0
2019-12-17T09:08:23Z,12/17/19 04:08,4250667,0.195,0.0,802,24.6,22.9,42,2.0
2019-12-17T09:09:39Z,12/17/19 04:09,4250673,0.156,0.0,805,24.6,23.0,42,0.0
2019-12-17T09:10:39Z,12/17/19 04:10,4250677,0.20099999999999998,0.0,797,24.6,22.9,42,2.0
2019-12-17T09:11:39Z,12/17/19 04:11,4250682,0.174,0.0,792,24.6,22.9,42,2.0
2019-12-17T09:12:56Z,12/17/19 04:12,4250689,0.225,0.0,792,24.6,22.9,42,2.0
2019-12-17T09:13:56Z,12/17/19 04:13,4250693,0.144,0.0,789,24.6,22.9,42,2.0
2019-12-17T09:15:13Z,12/17/19 04:15,4250699,0.186,0.0,781,24.6,22.9,42,1.0
2019-12-17T09:16:13Z,12/17/19 04:16,4250704,0.137,0.001,800,24.6,22.9,42,2.0
2019-12-17T09:17:13Z,12/17/19 04:17,4250709,0.126,0.0,786,24.7,22.9,42,2.0
2019-12-17T09:19:43Z,12/17/19 04:19,4250719,0.174,0.0,808,24.7,22.9,42,3.0
2019-12-17T09:20:43Z,12/17/19 04:20,4250724,0.187,0.002,813,24.7,22.9,42,2.0
2019-12-17T09:21:59Z,12/17/19 04:21,4250731,0.21000000000000002,0.0,797,24.7,22.9,42,2.0
2019-12-17T09:22:59Z,12/17/19 04:22,4250737,0.24,0.0,797,24.7,22.9,42,2.0
2019-12-17T09:23:59Z,12/17/19 04:23,4250743,0.15,0.0,816,24.7,22.8,42,2.0
2019-12-17T09:25:16Z,12/17/19 04:25,4250751,0.233,0.001,802,24.7,22.8,42,2.0
2019-12-17T09:26:16Z,12/17/19 04:26,4250757,0.183,0.0,779,24.7,22.8,42,2.0
2019-12-17T09:27:16Z,12/17/19 04:27,4250763,0.156,0.0,794,24.7,22.8,42,1.0
2019-12-17T09:28:16Z,12/17/19 04:28,4250768,0.202,0.002,805,24.7,22.8,42,1.0
2019-12-17T09:29:33Z,12/17/19 04:29,4250775,0.16799999999999998,0.0,800,24.7,22.8,42,2.0
2019-12-17T09:30:33Z,12/17/19 04:30,4250780,0.258,0.0,786,24.7,22.8,42,1.0
2019-12-17T09:31:34Z,12/17/19 04:31,4250786,0.174,0.0,802,24.7,22.8,42,2.0
2019-12-17T09:32:34Z,12/17/19 04:32,4250792,0.192,0.0,805,24.6,22.8,42,1.0
2019-12-17T09:33:34Z,12/17/19 04:33,4250798,0.20400000000000001,0.0,784,24.6,22.8,42,1.0
2019-12-17T09:34:51Z,12/17/19 04:34,4250805,0.179,0.001,802,24.7,22.8,42,0.0
2019-12-17T09:35:51Z,12/17/19 04:35,4250810,0.141,0.0,805,24.6,22.9,42,2.0
2019-12-17T09:36:51Z,12/17/19 04:36,4250816,0.251,0.001,781,24.7,22.9,42,2.0
2019-12-17T09:37:51Z,12/17/19 04:37,4250822,0.22200000000000003,0.0,800,24.7,22.9,42,2.0
2019-12-17T09:38:51Z,12/17/19 04:38,4250828,0.198,0.0,802,24.6,22.9,42,2.0
2019-12-17T09:40:06Z,12/17/19 04:40,4250834,0.162,0.0,786,24.6,22.9,42,0.0
2019-12-17T09:41:06Z,12/17/19 04:41,4250840,0.213,0.0,773,24.6,22.9,42,2.0
2019-12-17T09:42:23Z,12/17/19 04:42,4250848,0.213,0.0,765,24.6,22.9,42,2.0
2019-12-17T09:43:23Z,12/17/19 04:43,4250853,0.16999999999999998,0.001,779,24.6,22.9,42,2.0
2019-12-17T09:44:23Z,12/17/19 04:44,4250859,0.209,0.001,776,24.6,22.9,42,2.0
2019-12-17T09:45:39Z,12/17/19 04:45,4250867,0.162,0.0,779,24.6,22.9,42,2.0
2019-12-17T09:46:39Z,12/17/19 04:46,4250873,0.186,0.0,808,24.6,22.9,42,2.0
2019-12-17T09:47:39Z,12/17/19 04:47,4250878,0.24,0.0,789,24.6,22.9,42,2.0
2019-12-17T09:48:39Z,12/17/19 04:48,4250883,0.11000000000000001,0.001,789,24.6,22.8,42,1.0
2019-12-17T09:49:39Z,12/17/19 04:49,4250889,0.13999999999999999,0.001,791,24.6,22.8,42,2.0
2019-12-17T09:50:54Z,12/17/19 04:50,4250895,0.147,0.0,789,24.6,22.8,42,2.0
2019-12-17T09:51:54Z,12/17/19 04:51,4250902,0.16499999999999998,0.0,779,24.6,22.8,42,2.0
2019-12-17T09:53:11Z,12/17/19 04:53,4250908,0.221,0.001,773,24.6,22.9,42,2.0
2019-12-17T09:54:11Z,12/17/19 04:54,4250913,0.20400000000000001,0.0,784,24.6,22.9,42,1.0
2019-12-17T09:55:27Z,12/17/19 04:55,4250921,0.198,0.0,802,24.6,22.8,42,2.0
2019-12-17T09:56:27Z,12/17/19 04:56,4250925,0.22799999999999998,0.0,794,24.6,22.8,42,2.0
2019-12-17T09:57:27Z,12/17/19 04:57,4250930,0.174,0.0,773,24.6,22.8,42,2.0
2019-12-17T09:58:42Z,12/17/19 04:58,4250935,0.192,0.0,755,24.6,22.8,42,2.0
2019-12-17T09:59:42Z,12/17/19 04:59,4250940,0.16799999999999998,0.0,765,24.6,22.8,42,2.0
2019-12-17T10:00:59Z,12/17/19 05:00,4250945,0.20099999999999998,0.0,768,24.7,22.8,42,2.0
2019-12-17T10:01:59Z,12/17/19 05:01,4250950,0.17099999999999999,0.0,763,24.7,22.8,42,2.0
2019-12-17T10:02:59Z,12/17/19 05:02,4250955,0.20099999999999998,0.0,779,24.7,22.8,42,2.0
2019-12-17T10:03:59Z,12/17/19 05:03,4250960,0.162,0.0,789,24.7,22.8,42,2.0
2019-12-17T10:06:30Z,12/17/19 05:06,4250972,0.093,0.0,792,24.7,22.8,42,2.0
2019-12-17T10:07:30Z,12/17/19 05:07,4250977,0.119,0.001,781,24.7,22.8,42,2.0
2019-12-17T10:08:30Z,12/17/19 05:08,4250982,0.198,0.0,792,24.7,22.7,42,2.0
2019-12-17T10:09:45Z,12/17/19 05:09,4250990,0.144,0.0,771,24.7,22.7,42,2.0
2019-12-17T10:10:45Z,12/17/19 05:10,4250995,0.22200000000000003,0.0,792,24.7,22.7,42,2.0
2019-12-17T10:11:45Z,12/17/19 05:11,4251000,0.225,0.0,755,24.7,22.7,42,2.0
2019-12-17T10:12:45Z,12/17/19 05:12,4251006,0.227,0.001,773,24.7,22.7,42,1.0
2019-12-17T10:14:02Z,12/17/19 05:14,4251012,0.18,0.0,771,24.7,22.7,42,2.0
2019-12-17T10:15:02Z,12/17/19 05:15,4251018,0.20400000000000001,0.0,784,24.7,22.7,42,1.0
2019-12-17T10:16:02Z,12/17/19 05:16,4251024,0.174,0.0,802,24.7,22.7,42,2.0
2019-12-17T10:17:02Z,12/17/19 05:17,4251030,0.21600000000000003,0.0,792,24.7,22.7,42,2.0
2019-12-17T10:18:02Z,12/17/19 05:18,4251036,0.16799999999999998,0.0,786,24.7,22.7,42,2.0
2019-12-17T10:19:19Z,12/17/19 05:19,4251043,0.202,0.002,773,24.6,22.7,42,2.0
2019-12-17T10:20:19Z,12/17/19 05:20,4251049,0.198,0.0,779,24.7,22.7,42,3.0
2019-12-17T10:21:34Z,12/17/19 05:21,4251054,0.248,0.001,789,24.6,22.7,42,2.0
2019-12-17T10:22:34Z,12/17/19 05:22,4251059,0.192,0.0,797,24.7,22.7,42,2.0
2019-12-17T10:23:34Z,12/17/19 05:23,4251064,0.17099999999999999,0.0,784,24.7,22.7,42,2.0
2019-12-17T10:24:50Z,12/17/19 05:24,4251069,0.13,0.002,786,24.6,22.7,42,3.0
2019-12-17T10:25:50Z,12/17/19 05:25,4251074,0.227,0.001,789,24.6,22.7,42,2.0
2019-12-17T10:27:07Z,12/17/19 05:27,4251079,0.156,0.0,781,24.6,22.8,42,2.0
2019-12-17T10:28:07Z,12/17/19 05:28,4251084,0.198,0.0,789,24.6,22.8,42,2.0
2019-12-17T10:29:21Z,12/17/19 05:29,4251090,0.151,0.002,778,24.6,22.8,42,1.0
2019-12-17T10:30:21Z,12/17/19 05:30,4251095,0.19,0.002,773,24.6,22.8,42,2.0
2019-12-17T10:31:38Z,12/17/19 05:31,4251102,0.22799999999999998,0.0,767,24.6,22.8,42,2.0
2019-12-17T10:32:38Z,12/17/19 05:32,4251104,0.192,0.0,783,24.6,22.7,42,2.0
2019-12-17T10:33:38Z,12/17/19 05:33,4251109,0.186,0.0,783,24.6,22.7,42,2.0
2019-12-17T10:34:55Z,12/17/19 05:34,4251117,0.144,0.0,776,24.6,22.7,42,3.0
2019-12-17T10:35:55Z,12/17/19 05:35,4251124,0.21000000000000002,0.0,779,24.6,22.7,42,2.0
2019-12-17T10:36:55Z,12/17/19 05:36,4251130,0.18,0.0,797,24.6,22.7,42,2.0
2019-12-17T10:38:11Z,12/17/19 05:38,4251136,0.144,0.0,760,24.6,22.7,42,2.0
2019-12-17T10:39:11Z,12/17/19 05:39,4251142,0.16499999999999998,0.0,768,24.6,22.7,42,3.0
2019-12-17T10:40:11Z,12/17/19 05:40,4251147,0.18,0.0,760,24.6,22.7,42,3.0
2019-12-17T10:41:12Z,12/17/19 05:41,4251153,0.231,0.0,784,24.6,22.7,42,2.0
2019-12-17T10:42:11Z,12/17/19 05:42,4251158,0.2,0.001,773,24.6,22.7,42,2.0
2019-12-17T10:43:11Z,12/17/19 05:43,4251165,0.24300000000000002,0.0,784,24.7,22.7,42,2.0
2019-12-17T10:44:26Z,12/17/19 05:44,4251171,0.126,0.0,768,24.6,22.7,42,3.0
2019-12-17T10:45:26Z,12/17/19 05:45,4251177,0.15,0.0,765,24.6,22.7,42,2.0
2019-12-17T10:46:26Z,12/17/19 05:46,4251182,0.123,0.0,779,24.7,22.7,42,3.0
2019-12-17T10:47:42Z,12/17/19 05:47,4251188,0.153,0.0,757,24.7,22.7,42,2.0
2019-12-17T10:48:42Z,12/17/19 05:48,4251194,0.198,0.0,784,24.7,22.7,42,2.0
2019-12-17T10:49:58Z,12/17/19 05:49,4251201,0.147,0.0,763,24.7,22.6,42,2.0
2019-12-17T10:50:58Z,12/17/19 05:50,4251207,0.186,0.0,779,24.7,22.6,42,2.0
2019-12-17T10:52:14Z,12/17/19 05:52,4251213,0.198,0.0,771,24.7,22.6,42,2.0
2019-12-17T10:53:14Z,12/17/19 05:53,4251219,0.20800000000000002,0.002,784,24.7,22.6,42,2.0
2019-12-17T10:54:14Z,12/17/19 05:54,4251225,0.144,0.0,776,24.6,22.6,42,2.0
2019-12-17T10:55:29Z,12/17/19 05:55,4251231,0.21400000000000002,0.002,784,24.7,22.6,42,3.0
2019-12-17T10:56:29Z,12/17/19 05:56,4251237,0.15,0.0,773,24.7,22.6,42,2.0
2019-12-17T10:57:46Z,12/17/19 05:57,4251245,0.231,0.0,765,24.7,22.6,42,3.0
2019-12-17T10:58:46Z,12/17/19 05:58,4251250,0.20400000000000001,0.0,763,24.7,22.6,42,3.0
2019-12-17T11:00:01Z,12/17/19 06:00,4251258,0.174,0.0,755,24.7,22.6,42,3.0
2019-12-17T11:01:01Z,12/17/19 06:01,4251263,0.198,0.0,763,24.7,22.6,42,3.0
2019-12-17T11:02:01Z,12/17/19 06:02,4251269,0.159,0.0,784,24.7,22.6,42,3.0
2019-12-17T11:03:01Z,12/17/19 06:03,4251275,0.23399999999999999,0.0,755,24.7,22.6,42,2.0
2019-12-17T11:04:02Z,12/17/19 06:04,4251281,0.185,0.001,776,24.7,22.6,42,2.0
2019-12-17T11:05:02Z,12/17/19 06:05,4251287,0.23399999999999999,0.0,771,24.6,22.6,42,2.0
2019-12-17T11:06:02Z,12/17/19 06:06,4251293,0.153,0.0,771,24.6,22.6,42,3.0
2019-12-17T11:07:02Z,12/17/19 06:07,4251299,0.158,0.001,771,24.7,22.5,42,2.0
2019-12-17T11:08:01Z,12/17/19 06:08,4251305,0.144,0.0,763,24.6,22.5,42,3.0
2019-12-17T11:09:18Z,12/17/19 06:09,4251311,0.24500000000000002,0.001,765,24.7,22.5,42,2.0
2019-12-17T11:10:18Z,12/17/19 06:10,4251317,0.174,0.0,771,24.7,22.5,42,3.0
2019-12-17T11:11:35Z,12/17/19 06:11,4251323,0.192,0.0,760,24.6,22.5,42,2.0
2019-12-17T11:12:35Z,12/17/19 06:12,4251329,0.21600000000000003,0.0,768,24.6,22.5,42,2.0
2019-12-17T11:13:51Z,12/17/19 06:13,4251337,0.159,0.0,757,24.6,22.5,42,3.0
2019-12-17T11:14:51Z,12/17/19 06:14,4251343,0.162,0.0,781,24.6,22.5,42,2.0
2019-12-17T11:16:08Z,12/17/19 06:16,4251349,0.264,0.0,775,24.6,22.5,42,3.0
2019-12-17T11:17:08Z,12/17/19 06:17,4251355,0.22799999999999998,0.0,765,24.6,22.4,42,3.0
2019-12-17T11:18:25Z,12/17/19 06:18,4251361,0.16599999999999998,0.002,767,24.6,22.4,42,2.0
2019-12-17T11:19:25Z,12/17/19 06:19,4251367,0.192,0.0,751,24.6,22.5,42,2.0
2019-12-17T11:20:41Z,12/17/19 06:20,4251373,0.11399999999999999,0.0,751,24.6,22.4,42,2.0
2019-12-17T11:21:41Z,12/17/19 06:21,4251379,0.156,0.0,767,24.6,22.4,42,3.0
2019-12-17T11:22:57Z,12/17/19 06:22,4251387,0.23399999999999999,0.0,781,24.6,22.4,42,3.0
2019-12-17T11:23:57Z,12/17/19 06:23,4251391,0.227,0.001,767,24.6,22.4,42,3.0
2019-12-17T11:25:13Z,12/17/19 06:25,4251398,0.21600000000000003,0.0,757,24.6,22.4,42,0.0
2019-12-17T11:26:13Z,12/17/19 06:26,4251403,0.24,0.0,748,24.6,22.4,42,3.0
2019-12-17T11:27:13Z,12/17/19 06:27,4251409,0.135,0.0,748,24.6,22.4,42,3.0
2019-12-17T11:28:30Z,12/17/19 06:28,4251416,0.132,0.0,760,24.6,22.4,42,3.0
2019-12-17T11:29:30Z,12/17/19 06:29,4251421,0.195,0.0,757,24.6,22.4,42,3.0
2019-12-17T11:30:30Z,12/17/19 06:30,4251427,0.192,0.0,749,24.6,22.4,42,3.0
2019-12-17T11:31:45Z,12/17/19 06:31,4251434,0.198,0.0,781,24.6,22.4,42,3.0
2019-12-17T11:32:45Z,12/17/19 06:32,4251440,0.16799999999999998,0.0,763,24.6,22.4,42,3.0
2019-12-17T11:33:45Z,12/17/19 06:33,4251445,0.186,0.0,771,24.6,22.3,42,3.0
2019-12-17T11:34:45Z,12/17/19 06:34,4251451,0.20400000000000001,0.0,768,24.6,22.3,42,3.0
2019-12-17T11:36:03Z,12/17/19 06:36,4251460,0.17099999999999999,0.0,771,24.6,22.3,42,4.0
2019-12-17T11:37:03Z,12/17/19 06:37,4251466,0.192,0.0,784,24.6,22.3,42,3.0
2019-12-17T11:38:03Z,12/17/19 06:38,4251470,0.209,0.001,749,24.7,22.3,42,3.0
2019-12-17T11:39:03Z,12/17/19 06:39,4251476,0.144,0.0,733,24.6,22.3,42,3.0
2019-12-17T11:40:03Z,12/17/19 06:40,4251481,0.174,0.0,768,24.7,22.3,42,3.0
2019-12-17T11:41:03Z,12/17/19 06:41,4251487,0.24,0.0,757,24.7,22.3,42,3.0
2019-12-17T11:42:03Z,12/17/19 06:42,4251493,0.22200000000000003,0.0,765,24.7,22.3,42,3.0
2019-12-17T11:43:03Z,12/17/19 06:43,4251499,0.22200000000000003,0.0,771,24.7,22.3,42,3.0
2019-12-17T11:44:18Z,12/17/19 06:44,4251505,0.192,0.0,760,24.7,22.3,42,3.0
2019-12-17T11:45:18Z,12/17/19 06:45,4251511,0.156,0.0,763,24.7,22.3,42,3.0
2019-12-17T11:46:18Z,12/17/19 06:46,4251517,0.156,0.0,802,24.7,22.3,42,3.0
2019-12-17T11:47:18Z,12/17/19 06:47,4251523,0.179,0.001,779,24.7,22.3,42,3.0
2019-12-17T11:48:33Z,12/17/19 06:48,4251529,0.183,0.0,792,24.7,22.3,42,3.0
2019-12-17T11:49:33Z,12/17/19 06:49,4251535,0.159,0.0,763,24.7,22.3,42,4.0
2019-12-17T11:50:33Z,12/17/19 06:50,4251541,0.198,0.0,789,24.7,22.3,42,3.0
2019-12-17T11:53:03Z,12/17/19 06:53,4251556,0.227,0.001,755,24.7,22.3,42,3.0
2019-12-17T11:54:03Z,12/17/19 06:54,4251560,0.198,0.0,802,24.7,22.3,42,3.0
2019-12-17T11:55:03Z,12/17/19 06:55,4251566,0.186,0.0,771,24.7,22.3,42,4.0
