Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-13T20:34:00Z,04/13/17 16:34,1515854,6.1801,0.0671,390,15.0,54.0,,
2017-04-13T20:35:00Z,04/13/17 16:35,1515855,6.226,0.0742,390,15.0,54.0,,
2017-04-13T20:36:00Z,04/13/17 16:36,1515856,6.3672,0.0636,398,15.0,54.0,,
2017-04-13T20:37:00Z,04/13/17 16:37,1515857,6.3284,0.06,404,15.0,54.0,,
2017-04-13T20:38:00Z,04/13/17 16:38,1515858,6.166,0.0918,390,15.0,54.0,,
2017-04-13T20:39:00Z,04/13/17 16:39,1515859,5.8057,0.0565,392,15.0,54.0,,
2017-04-13T20:40:00Z,04/13/17 16:40,1515860,5.834,0.0883,414,15.0,54.0,,
2017-04-13T20:41:00Z,04/13/17 16:41,1515861,6.0,0.0494,396,15.0,54.0,,
2017-04-13T20:42:00Z,04/13/17 16:42,1515862,6.12,0.0777,396,15.0,54.0,,
2017-04-13T20:43:00Z,04/13/17 16:43,1515863,6.2825,0.0777,388,15.0,54.0,,
2017-04-13T20:44:00Z,04/13/17 16:44,1515864,6.1059,0.0494,398,15.0,54.0,,
2017-04-13T20:45:00Z,04/13/17 16:45,1515865,6.1942,0.0706,392,15.0,54.0,,
2017-04-13T20:46:00Z,04/13/17 16:46,1515866,6.1942,0.0636,398,15.0,54.0,,
2017-04-13T20:47:00Z,04/13/17 16:47,1515867,6.1271,0.0812,398,15.0,54.0,,
2017-04-13T20:48:00Z,04/13/17 16:48,1515868,6.1589,0.0953,388,15.0,54.0,,
2017-04-13T20:49:00Z,04/13/17 16:49,1515869,5.9858,0.0671,394,15.0,55.0,,
2017-04-13T20:50:00Z,04/13/17 16:50,1515870,5.7175,0.0671,394,15.0,55.0,,
2017-04-13T20:51:00Z,04/13/17 16:51,1515871,5.7175,0.0812,402,15.0,55.0,,
2017-04-13T20:52:00Z,04/13/17 16:52,1515872,5.9964,0.0742,408,15.0,54.0,,
2017-04-13T20:53:00Z,04/13/17 16:53,1515873,6.565,0.0989,394,15.0,54.0,,
2017-04-13T20:54:00Z,04/13/17 16:54,1515874,6.1942,0.0706,383,15.0,54.0,,
2017-04-13T20:55:00Z,04/13/17 16:55,1515875,6.3461,0.1059,394,15.0,54.0,,
2017-04-13T20:56:00Z,04/13/17 16:56,1515876,6.4732,0.0671,394,15.0,54.0,,
2017-04-13T20:57:00Z,04/13/17 16:57,1515877,6.505,0.0777,390,15.0,54.0,,
2017-04-13T20:58:00Z,04/13/17 16:58,1515878,6.12,0.0848,394,15.0,55.0,,
2017-04-13T20:59:00Z,04/13/17 16:59,1515879,5.9011,0.0742,394,15.0,55.0,,
2017-04-13T21:00:00Z,04/13/17 17:00,1515880,5.7457,0.0777,388,15.0,55.0,,
2017-04-13T21:01:00Z,04/13/17 17:01,1515881,6.1801,0.0918,408,15.0,55.0,,
2017-04-13T21:02:00Z,04/13/17 17:02,1515882,5.7775,0.0706,408,15.0,55.0,,
2017-04-13T21:03:00Z,04/13/17 17:03,1515883,6.0883,0.0742,384,15.0,55.0,,
2017-04-13T21:04:00Z,04/13/17 17:04,1515884,6.5579,0.0706,414,15.0,54.0,,
2017-04-13T21:05:00Z,04/13/17 17:05,1515885,6.7098,0.0812,396,15.0,54.0,,
2017-04-13T21:06:00Z,04/13/17 17:06,1515886,6.0812,0.0671,396,15.0,54.0,,
2017-04-13T21:07:00Z,04/13/17 17:07,1515887,6.0423,0.0883,400,15.0,54.0,,
2017-04-13T21:08:00Z,04/13/17 17:08,1515888,6.3531,0.0777,398,15.0,54.0,,
2017-04-13T21:09:00Z,04/13/17 17:09,1515889,6.2896,0.0812,408,15.0,54.0,,
2017-04-13T21:10:00Z,04/13/17 17:10,1515890,6.6992,0.0848,392,15.0,54.0,,
2017-04-13T21:11:00Z,04/13/17 17:11,1515891,6.3743,0.1059,412,15.0,54.0,,
2017-04-13T21:12:00Z,04/13/17 17:12,1515892,6.007,0.0459,400,15.0,54.0,,
2017-04-13T21:13:00Z,04/13/17 17:13,1515893,5.9082,0.0848,402,15.0,54.0,,
2017-04-13T21:14:00Z,04/13/17 17:14,1515894,6.671,0.0848,408,15.0,54.0,,
2017-04-13T21:15:00Z,04/13/17 17:15,1515895,6.6215,0.0848,402,15.0,54.0,,
2017-04-13T21:16:00Z,04/13/17 17:16,1515896,6.166,0.0671,400,15.0,54.0,,
2017-04-13T21:17:00Z,04/13/17 17:17,1515897,5.9329,0.0777,384,15.0,54.0,,
2017-04-13T21:18:00Z,04/13/17 17:18,1515898,6.2719,0.0812,390,15.0,54.0,,
2017-04-13T21:19:00Z,04/13/17 17:19,1515899,6.2083,0.0812,388,15.0,54.0,,
2017-04-13T21:19:00Z,04/13/17 17:19,1515900,6.3672,0.0918,415,15.0,54.0,,
2017-04-13T21:20:00Z,04/13/17 17:20,1515901,6.0388,0.0706,390,15.0,54.0,,
2017-04-13T21:21:00Z,04/13/17 17:21,1515902,5.5162,0.0848,410,15.0,54.0,,
2017-04-13T21:22:00Z,04/13/17 17:22,1515903,5.8199,0.0812,400,15.0,54.0,,
2017-04-13T21:23:00Z,04/13/17 17:23,1515904,6.1695,0.0636,408,15.0,54.0,,
2017-04-13T21:24:00Z,04/13/17 17:24,1515905,6.1942,0.0671,408,15.0,54.0,,
2017-04-13T21:25:00Z,04/13/17 17:25,1515906,5.7457,0.0636,396,15.0,54.0,,
2017-04-13T21:26:00Z,04/13/17 17:26,1515907,5.3219,0.0671,398,15.0,54.0,,
2017-04-13T21:27:00Z,04/13/17 17:27,1515908,5.6292,0.0777,404,15.0,54.0,,
2017-04-13T21:28:00Z,04/13/17 17:28,1515909,5.6504,0.0883,394,15.0,54.0,,
2017-04-13T21:29:00Z,04/13/17 17:29,1515910,6.0423,0.0777,383,15.0,54.0,,
2017-04-13T21:30:00Z,04/13/17 17:30,1515911,5.9929,0.0848,400,15.0,54.0,,
2017-04-13T21:31:00Z,04/13/17 17:31,1515912,5.8411,0.06,400,15.0,54.0,,
2017-04-13T21:32:00Z,04/13/17 17:32,1515913,6.1871,0.1024,392,15.0,53.0,,
2017-04-13T21:33:00Z,04/13/17 17:33,1515914,6.1624,0.0953,406,15.0,54.0,,
2017-04-13T21:34:00Z,04/13/17 17:34,1515915,5.5515,0.0636,379,15.0,54.0,,
2017-04-13T21:35:00Z,04/13/17 17:35,1515916,5.1383,0.0812,398,15.0,54.0,,
2017-04-13T21:36:00Z,04/13/17 17:36,1515917,5.2548,0.0565,408,15.0,54.0,,
2017-04-13T21:37:00Z,04/13/17 17:37,1515918,5.2548,0.0706,394,15.0,54.0,,
2017-04-13T21:38:00Z,04/13/17 17:38,1515919,5.3643,0.0742,392,14.0,54.0,,
2017-04-13T21:39:00Z,04/13/17 17:39,1515920,5.0571,0.0459,415,14.0,54.0,,
2017-04-13T21:40:00Z,04/13/17 17:40,1515921,4.7851,0.0883,390,14.0,54.0,,
2017-04-13T21:41:00Z,04/13/17 17:41,1515922,4.7816,0.0636,409,14.0,54.0,,
2017-04-13T21:42:00Z,04/13/17 17:42,1515923,4.4002,0.06,392,14.0,54.0,,
2017-04-13T21:43:00Z,04/13/17 17:43,1515924,4.5627,0.06,405,15.0,54.0,,
2017-04-13T21:44:00Z,04/13/17 17:44,1515925,4.3296,0.053,411,15.0,54.0,,
2017-04-13T21:45:00Z,04/13/17 17:45,1515926,4.7216,0.0671,398,15.0,54.0,,
2017-04-13T21:46:00Z,04/13/17 17:46,1515927,4.7251,0.06,402,15.0,54.0,,
2017-04-13T21:47:00Z,04/13/17 17:47,1515928,4.718,0.0671,404,15.0,54.0,,
2017-04-13T21:48:00Z,04/13/17 17:48,1515929,4.7887,0.0636,406,15.0,54.0,,
2017-04-13T21:49:00Z,04/13/17 17:49,1515930,5.0218,0.0777,396,15.0,54.0,,
2017-04-13T21:50:00Z,04/13/17 17:50,1515931,4.9405,0.0918,408,15.0,54.0,,
2017-04-13T21:51:00Z,04/13/17 17:51,1515932,4.4426,0.0636,388,15.0,54.0,,
2017-04-13T21:52:00Z,04/13/17 17:52,1515933,4.6686,0.0812,392,15.0,54.0,,
2017-04-13T21:53:00Z,04/13/17 17:53,1515934,4.3755,0.0777,396,15.0,53.0,,
2017-04-13T21:54:00Z,04/13/17 17:54,1515935,4.5944,0.0636,396,15.0,53.0,,
2017-04-13T21:55:00Z,04/13/17 17:55,1515936,4.5273,0.0989,394,15.0,53.0,,
2017-04-13T21:56:00Z,04/13/17 17:56,1515937,4.7463,0.0565,398,15.0,53.0,,
2017-04-13T21:57:00Z,04/13/17 17:57,1515938,4.7428,0.0742,402,15.0,53.0,,
2017-04-13T21:58:00Z,04/13/17 17:58,1515939,4.4426,0.0742,404,15.0,53.0,,
2017-04-13T21:59:00Z,04/13/17 17:59,1515940,4.2236,0.0706,392,15.0,53.0,,
2017-04-13T22:00:00Z,04/13/17 18:00,1515941,4.9264,0.0742,384,15.0,53.0,,
2017-04-13T22:01:00Z,04/13/17 18:01,1515942,4.8558,0.0989,408,15.0,53.0,,
2017-04-13T22:02:00Z,04/13/17 18:02,1515943,4.6121,0.0848,394,15.0,53.0,,
2017-04-13T22:03:00Z,04/13/17 18:03,1515944,4.5627,0.0742,414,15.0,53.0,,
2017-04-13T22:04:00Z,04/13/17 18:04,1515945,4.5273,0.0742,400,15.0,53.0,,
2017-04-13T22:05:00Z,04/13/17 18:05,1515946,4.5909,0.0671,384,15.0,54.0,,
2017-04-13T22:06:00Z,04/13/17 18:06,1515947,4.1142,0.0706,408,15.0,54.0,,
2017-04-13T22:07:00Z,04/13/17 18:07,1515948,4.2166,0.0636,400,15.0,54.0,,
2017-04-13T22:08:00Z,04/13/17 18:08,1515949,4.0223,0.0742,400,15.0,54.0,,
2017-04-13T22:09:00Z,04/13/17 18:09,1515950,3.8281,0.06,396,15.0,54.0,,
2017-04-13T22:09:00Z,04/13/17 18:09,1515951,3.754,0.0565,408,15.0,54.0,,
2017-04-13T22:10:00Z,04/13/17 18:10,1515952,3.9023,0.06,396,15.0,54.0,,
2017-04-13T22:11:00Z,04/13/17 18:11,1515953,3.7928,0.0565,404,15.0,54.0,,
2017-04-13T22:12:00Z,04/13/17 18:12,1515954,3.7186,0.0494,396,15.0,53.0,,
2017-04-13T22:13:00Z,04/13/17 18:13,1515955,4.1989,0.0671,414,15.0,53.0,,
2017-04-13T22:14:00Z,04/13/17 18:14,1515956,4.4391,0.0742,396,15.0,53.0,,
2017-04-13T22:15:00Z,04/13/17 18:15,1515957,5.0571,0.1059,396,15.0,53.0,,
2017-04-13T22:16:00Z,04/13/17 18:16,1515958,4.8416,0.1059,410,15.0,53.0,,
2017-04-13T22:17:00Z,04/13/17 18:17,1515959,4.3614,0.0883,394,15.0,53.0,,
2017-04-13T22:18:00Z,04/13/17 18:18,1515960,3.9729,0.0636,401,15.0,53.0,,
2017-04-13T22:19:00Z,04/13/17 18:19,1515961,3.9835,0.0777,394,14.0,53.0,,
2017-04-13T22:20:00Z,04/13/17 18:20,1515962,4.093,0.0918,403,14.0,53.0,,
2017-04-13T22:21:00Z,04/13/17 18:21,1515963,4.1318,0.0742,420,14.0,53.0,,
2017-04-13T22:22:00Z,04/13/17 18:22,1515964,3.9482,0.0671,394,14.0,53.0,,
2017-04-13T22:23:00Z,04/13/17 18:23,1515965,3.6975,0.06,413,14.0,53.0,,
2017-04-13T22:24:00Z,04/13/17 18:24,1515966,4.266,0.0848,409,14.0,53.0,,
2017-04-13T22:25:00Z,04/13/17 18:25,1515967,4.1283,0.0812,407,14.0,53.0,,
2017-04-13T22:26:00Z,04/13/17 18:26,1515968,3.8776,0.0636,403,14.0,53.0,,
2017-04-13T22:27:00Z,04/13/17 18:27,1515969,4.0188,0.0424,399,14.0,53.0,,
2017-04-13T22:28:00Z,04/13/17 18:28,1515970,4.1354,0.0706,405,14.0,53.0,,
2017-04-13T22:29:00Z,04/13/17 18:29,1515971,4.0541,0.0565,394,14.0,53.0,,
2017-04-13T22:30:00Z,04/13/17 18:30,1515972,4.1954,0.0848,411,14.0,53.0,,
2017-04-13T22:31:00Z,04/13/17 18:31,1515973,4.2166,0.0812,405,14.0,53.0,,
2017-04-13T22:32:00Z,04/13/17 18:32,1515974,4.319,0.0636,398,14.0,53.0,,
2017-04-13T22:33:00Z,04/13/17 18:33,1515975,3.927,0.0883,407,14.0,53.0,,
2017-04-13T22:34:00Z,04/13/17 18:34,1515976,3.9376,0.0742,417,14.0,53.0,,
2017-04-13T22:35:00Z,04/13/17 18:35,1515977,4.0153,0.0706,401,14.0,53.0,,
2017-04-13T22:36:00Z,04/13/17 18:36,1515978,3.8705,0.06,403,14.0,53.0,,
2017-04-13T22:37:00Z,04/13/17 18:37,1515979,3.9729,0.0883,413,14.0,53.0,,
2017-04-13T22:38:00Z,04/13/17 18:38,1515980,3.9199,0.0636,409,14.0,53.0,,
2017-04-13T22:39:00Z,04/13/17 18:39,1515981,4.1389,0.0706,403,14.0,53.0,,
2017-04-13T22:40:00Z,04/13/17 18:40,1515982,4.5485,0.0883,407,14.0,53.0,,
2017-04-13T22:41:00Z,04/13/17 18:41,1515983,4.5697,0.0777,413,14.0,53.0,,
2017-04-13T22:42:00Z,04/13/17 18:42,1515984,4.6615,0.0953,403,14.0,53.0,,
2017-04-13T22:43:00Z,04/13/17 18:43,1515985,4.5909,0.0848,403,14.0,53.0,,
2017-04-13T22:44:00Z,04/13/17 18:44,1515986,4.5026,0.0742,415,14.0,53.0,,
2017-04-13T22:45:00Z,04/13/17 18:45,1515987,4.3155,0.0742,426,14.0,53.0,,
2017-04-13T22:46:00Z,04/13/17 18:46,1515988,4.3614,0.0706,424,14.0,53.0,,
2017-04-13T22:47:00Z,04/13/17 18:47,1515989,3.987,0.06,411,14.0,53.0,,
2017-04-13T22:48:00Z,04/13/17 18:48,1515990,4.1989,0.0706,418,14.0,53.0,,
2017-04-13T22:49:00Z,04/13/17 18:49,1515991,4.4391,0.0777,413,14.0,53.0,,
2017-04-13T22:50:00Z,04/13/17 18:50,1515992,4.824,0.0671,418,14.0,53.0,,
2017-04-13T22:51:00Z,04/13/17 18:51,1515993,4.8381,0.0777,407,14.0,53.0,,
2017-04-13T22:52:00Z,04/13/17 18:52,1515994,4.7534,0.0777,415,14.0,53.0,,
2017-04-13T22:53:00Z,04/13/17 18:53,1515995,4.6368,0.0883,417,14.0,53.0,,
2017-04-13T22:54:00Z,04/13/17 18:54,1515996,4.7569,0.0706,401,14.0,53.0,,
2017-04-13T22:55:00Z,04/13/17 18:55,1515997,4.4532,0.0918,415,14.0,53.0,,
2017-04-13T22:56:00Z,04/13/17 18:56,1515998,4.3049,0.0636,420,14.0,53.0,,
2017-04-13T22:57:00Z,04/13/17 18:57,1515999,4.6651,0.0918,415,14.0,53.0,,
2017-04-13T22:58:00Z,04/13/17 18:58,1516000,4.7463,0.0706,420,14.0,53.0,,
2017-04-13T22:59:00Z,04/13/17 18:59,1516001,4.7251,0.0742,422,14.0,53.0,,
2017-04-13T22:59:00Z,04/13/17 18:59,1516002,4.7075,0.0848,415,14.0,53.0,,
2017-04-13T23:00:00Z,04/13/17 19:00,1516003,4.3967,0.0777,403,14.0,53.0,,
2017-04-13T23:01:00Z,04/13/17 19:01,1516004,4.093,0.0636,426,14.0,53.0,,
2017-04-13T23:02:00Z,04/13/17 19:02,1516005,4.3402,0.0636,426,14.0,53.0,,
2017-04-13T23:03:00Z,04/13/17 19:03,1516006,4.2166,0.0742,405,14.0,53.0,,
2017-04-13T23:04:00Z,04/13/17 19:04,1516007,4.8275,0.0918,422,14.0,53.0,,
2017-04-13T23:05:00Z,04/13/17 19:05,1516008,4.8346,0.0812,422,14.0,53.0,,
2017-04-13T23:06:00Z,04/13/17 19:06,1516009,4.8946,0.0848,417,14.0,53.0,,
2017-04-13T23:07:00Z,04/13/17 19:07,1516010,4.8452,0.06,432,14.0,53.0,,
2017-04-13T23:08:00Z,04/13/17 19:08,1516011,4.7816,0.0883,424,14.0,53.0,,
2017-04-13T23:09:00Z,04/13/17 19:09,1516012,4.8452,0.0706,430,14.0,53.0,,
2017-04-13T23:10:00Z,04/13/17 19:10,1516013,4.2801,0.0848,413,14.0,54.0,,
2017-04-13T23:11:00Z,04/13/17 19:11,1516014,4.3508,0.0883,422,14.0,54.0,,
2017-04-13T23:12:00Z,04/13/17 19:12,1516015,4.1742,0.0742,417,14.0,54.0,,
2017-04-13T23:13:00Z,04/13/17 19:13,1516016,4.5485,0.1059,426,14.0,54.0,,
2017-04-13T23:14:00Z,04/13/17 19:14,1516017,4.2872,0.0706,420,14.0,54.0,,
2017-04-13T23:15:00Z,04/13/17 19:15,1516018,4.6933,0.0989,424,14.0,54.0,,
2017-04-13T23:16:00Z,04/13/17 19:16,1516019,4.5909,0.0742,428,14.0,54.0,,
2017-04-13T23:17:00Z,04/13/17 19:17,1516020,4.2872,0.0706,417,14.0,54.0,,
2017-04-13T23:18:00Z,04/13/17 19:18,1516021,4.4779,0.0883,420,14.0,54.0,,
2017-04-13T23:19:00Z,04/13/17 19:19,1516022,5.163,0.0812,420,14.0,54.0,,
2017-04-13T23:20:00Z,04/13/17 19:20,1516023,4.824,0.0953,418,14.0,54.0,,
2017-04-13T23:21:00Z,04/13/17 19:21,1516024,4.5415,0.0671,438,14.0,54.0,,
2017-04-13T23:22:00Z,04/13/17 19:22,1516025,4.6898,0.1024,434,14.0,54.0,,
2017-04-13T23:23:00Z,04/13/17 19:23,1516026,4.598,0.0777,430,14.0,54.0,,
2017-04-13T23:24:00Z,04/13/17 19:24,1516027,5.2937,0.0953,420,14.0,54.0,,
2017-04-13T23:25:00Z,04/13/17 19:25,1516028,4.8311,0.0812,428,14.0,54.0,,
2017-04-13T23:26:00Z,04/13/17 19:26,1516029,4.4991,0.0848,420,14.0,54.0,,
2017-04-13T23:27:00Z,04/13/17 19:27,1516030,4.5309,0.0706,418,14.0,54.0,,
2017-04-13T23:28:00Z,04/13/17 19:28,1516031,4.3649,0.1024,424,14.0,54.0,,
2017-04-13T23:29:00Z,04/13/17 19:29,1516032,4.6368,0.0848,422,14.0,54.0,,
2017-04-13T23:30:00Z,04/13/17 19:30,1516033,4.764,0.0918,422,14.0,54.0,,
2017-04-13T23:31:00Z,04/13/17 19:31,1516034,4.6615,0.0883,420,14.0,54.0,,
2017-04-13T23:32:00Z,04/13/17 19:32,1516035,4.4673,0.0918,430,14.0,54.0,,
2017-04-13T23:33:00Z,04/13/17 19:33,1516036,4.5097,0.0812,424,14.0,54.0,,
2017-04-13T23:34:00Z,04/13/17 19:34,1516037,4.1,0.0777,432,14.0,54.0,,
2017-04-13T23:35:00Z,04/13/17 19:35,1516038,4.0471,0.0883,428,14.0,54.0,,
2017-04-13T23:36:00Z,04/13/17 19:36,1516039,4.153,0.0742,430,14.0,54.0,,
2017-04-13T23:37:00Z,04/13/17 19:37,1516040,4.153,0.0918,420,14.0,54.0,,
2017-04-13T23:38:00Z,04/13/17 19:38,1516041,4.0435,0.0989,430,14.0,54.0,,
2017-04-13T23:39:00Z,04/13/17 19:39,1516042,3.8564,0.0883,413,14.0,54.0,,
2017-04-13T23:40:00Z,04/13/17 19:40,1516043,3.7928,0.0706,430,14.0,54.0,,
2017-04-13T23:41:00Z,04/13/17 19:41,1516044,4.04,0.0848,413,14.0,54.0,,
2017-04-13T23:42:00Z,04/13/17 19:42,1516045,3.9517,0.0918,424,14.0,54.0,,
2017-04-13T23:43:00Z,04/13/17 19:43,1516046,4.1636,0.0848,422,14.0,54.0,,
2017-04-13T23:44:00Z,04/13/17 19:44,1516047,3.9694,0.0918,418,14.0,54.0,,
2017-04-13T23:45:00Z,04/13/17 19:45,1516048,3.8352,0.0953,420,14.0,54.0,,
2017-04-13T23:46:00Z,04/13/17 19:46,1516049,3.987,0.1024,424,14.0,54.0,,
2017-04-13T23:47:00Z,04/13/17 19:47,1516050,4.2872,0.0989,418,14.0,54.0,,
2017-04-13T23:48:00Z,04/13/17 19:48,1516051,4.3932,0.0918,434,14.0,54.0,,
2017-04-13T23:49:00Z,04/13/17 19:49,1516052,3.8316,0.0848,422,14.0,54.0,,
2017-04-13T23:49:00Z,04/13/17 19:49,1516053,3.8105,0.0812,438,14.0,54.0,,
2017-04-13T23:50:00Z,04/13/17 19:50,1516054,3.9447,0.0742,440,14.0,54.0,,
2017-04-13T23:51:00Z,04/13/17 19:51,1516055,3.7186,0.0883,420,14.0,54.0,,
2017-04-13T23:52:00Z,04/13/17 19:52,1516056,4.0894,0.113,432,14.0,54.0,,
2017-04-13T23:53:00Z,04/13/17 19:53,1516057,3.9729,0.0883,426,14.0,54.0,,
2017-04-13T23:54:00Z,04/13/17 19:54,1516058,4.1318,0.0953,448,14.0,54.0,,
2017-04-13T23:55:00Z,04/13/17 19:55,1516059,3.7822,0.1059,430,14.0,54.0,,
2017-04-13T23:56:00Z,04/13/17 19:56,1516060,3.5527,0.0989,428,14.0,54.0,,
2017-04-13T23:57:00Z,04/13/17 19:57,1516061,3.3761,0.0989,424,14.0,54.0,,
2017-04-13T23:58:00Z,04/13/17 19:58,1516062,4.0541,0.1095,424,14.0,54.0,,
2017-04-13T23:59:00Z,04/13/17 19:59,1516063,4.1354,0.1236,430,14.0,54.0,,
2017-04-14T00:00:00Z,04/13/17 20:00,1516064,3.8493,0.0953,424,14.0,54.0,,
2017-04-14T00:01:00Z,04/13/17 20:01,1516065,3.7893,0.1059,428,14.0,54.0,,
2017-04-14T00:02:00Z,04/13/17 20:02,1516066,3.6833,0.0883,430,14.0,54.0,,
2017-04-14T00:03:00Z,04/13/17 20:03,1516067,3.9023,0.1024,422,14.0,54.0,,
2017-04-14T00:04:00Z,04/13/17 20:04,1516068,3.9341,0.0989,438,14.0,54.0,,
2017-04-14T00:05:00Z,04/13/17 20:05,1516069,3.9376,0.1165,424,13.0,54.0,,
2017-04-14T00:06:00Z,04/13/17 20:06,1516070,3.5103,0.0918,422,13.0,54.0,,
2017-04-14T00:07:00Z,04/13/17 20:07,1516071,3.3019,0.0918,438,13.0,54.0,,
2017-04-14T00:08:00Z,04/13/17 20:08,1516072,3.369,0.0918,434,13.0,54.0,,
2017-04-14T00:09:00Z,04/13/17 20:09,1516073,3.4538,0.1024,420,13.0,54.0,,
2017-04-14T00:10:00Z,04/13/17 20:10,1516074,3.7822,0.1024,426,13.0,54.0,,
2017-04-14T00:11:00Z,04/13/17 20:11,1516075,4.1777,0.1342,428,13.0,54.0,,
2017-04-14T00:12:00Z,04/13/17 20:12,1516076,3.814,0.1236,417,13.0,54.0,,
2017-04-14T00:13:00Z,04/13/17 20:13,1516077,3.3266,0.1024,415,13.0,54.0,,
2017-04-14T00:14:00Z,04/13/17 20:14,1516078,3.588,0.1095,415,13.0,54.0,,
2017-04-14T00:15:00Z,04/13/17 20:15,1516079,3.6798,0.1236,418,13.0,54.0,,
2017-04-14T00:16:00Z,04/13/17 20:16,1516080,3.4644,0.0989,415,13.0,54.0,,
2017-04-14T00:17:00Z,04/13/17 20:17,1516081,3.4962,0.113,405,13.0,54.0,,
2017-04-14T00:18:00Z,04/13/17 20:18,1516082,3.2631,0.0777,415,13.0,54.0,,
2017-04-14T00:19:00Z,04/13/17 20:19,1516083,3.2419,0.0812,424,13.0,54.0,,
2017-04-14T00:20:00Z,04/13/17 20:20,1516084,3.203,0.0918,422,13.0,54.0,,
2017-04-14T00:21:00Z,04/13/17 20:21,1516085,3.3337,0.0989,415,13.0,54.0,,
2017-04-14T00:22:00Z,04/13/17 20:22,1516086,3.5527,0.0989,418,13.0,54.0,,
2017-04-14T00:23:00Z,04/13/17 20:23,1516087,3.4361,0.0989,418,13.0,54.0,,
2017-04-14T00:24:00Z,04/13/17 20:24,1516088,3.2701,0.1095,424,13.0,54.0,,
2017-04-14T00:25:00Z,04/13/17 20:25,1516089,3.4255,0.0918,407,13.0,54.0,,
2017-04-14T00:26:00Z,04/13/17 20:26,1516090,3.0053,0.0953,407,13.0,54.0,,
2017-04-14T00:27:00Z,04/13/17 20:27,1516091,3.2913,0.1165,418,13.0,54.0,,
2017-04-14T00:28:00Z,04/13/17 20:28,1516092,3.5209,0.1059,418,13.0,54.0,,
2017-04-14T00:29:00Z,04/13/17 20:29,1516093,3.2348,0.0989,415,13.0,54.0,,
2017-04-14T00:30:00Z,04/13/17 20:30,1516094,3.1854,0.0671,411,13.0,54.0,,
2017-04-14T00:31:00Z,04/13/17 20:31,1516095,3.1819,0.0953,432,13.0,54.0,,
2017-04-14T00:32:00Z,04/13/17 20:32,1516096,3.1501,0.0812,422,13.0,54.0,,
2017-04-14T00:33:00Z,04/13/17 20:33,1516097,3.1642,0.0883,422,13.0,54.0,,
2017-04-14T00:34:00Z,04/13/17 20:34,1516098,3.1218,0.0848,405,13.0,54.0,,
2017-04-14T00:35:00Z,04/13/17 20:35,1516099,3.0159,0.0883,418,13.0,54.0,,
2017-04-14T00:36:00Z,04/13/17 20:36,1516100,3.3796,0.1024,417,13.0,54.0,,
2017-04-14T00:37:00Z,04/13/17 20:37,1516101,3.2843,0.0989,418,13.0,54.0,,
2017-04-14T00:38:00Z,04/13/17 20:38,1516102,3.3584,0.1059,430,13.0,54.0,,
2017-04-14T00:38:00Z,04/13/17 20:38,1516103,3.2454,0.0989,418,13.0,54.0,,
2017-04-14T00:39:00Z,04/13/17 20:39,1516104,3.309,0.0848,409,13.0,54.0,,
2017-04-14T00:40:00Z,04/13/17 20:40,1516105,3.3161,0.0918,409,13.0,54.0,,
2017-04-14T00:41:00Z,04/13/17 20:41,1516106,3.5244,0.0812,426,13.0,54.0,,
2017-04-14T00:42:00Z,04/13/17 20:42,1516107,3.7328,0.1201,409,13.0,54.0,,
2017-04-14T00:43:00Z,04/13/17 20:43,1516108,3.4714,0.1059,418,13.0,54.0,,
2017-04-14T00:44:00Z,04/13/17 20:44,1516109,3.3408,0.1024,422,13.0,54.0,,
2017-04-14T00:45:00Z,04/13/17 20:45,1516110,3.5173,0.1059,407,13.0,54.0,,
2017-04-14T00:46:00Z,04/13/17 20:46,1516111,3.2737,0.0989,418,13.0,54.0,,
2017-04-14T00:47:00Z,04/13/17 20:47,1516112,3.4043,0.0918,417,13.0,54.0,,
2017-04-14T00:48:00Z,04/13/17 20:48,1516113,3.4502,0.0989,422,13.0,54.0,,
2017-04-14T00:49:00Z,04/13/17 20:49,1516114,3.5244,0.1165,409,13.0,54.0,,
2017-04-14T00:50:00Z,04/13/17 20:50,1516115,3.2101,0.1024,420,13.0,54.0,,
2017-04-14T00:51:00Z,04/13/17 20:51,1516116,3.1112,0.0918,407,13.0,54.0,,
2017-04-14T00:52:00Z,04/13/17 20:52,1516117,3.6162,0.1271,417,13.0,54.0,,
2017-04-14T00:53:00Z,04/13/17 20:53,1516118,3.3549,0.1059,407,13.0,54.0,,
2017-04-14T00:54:00Z,04/13/17 20:54,1516119,3.4397,0.113,420,13.0,53.0,,
2017-04-14T00:55:00Z,04/13/17 20:55,1516120,3.5032,0.0989,424,13.0,53.0,,
2017-04-14T00:56:00Z,04/13/17 20:56,1516121,3.3761,0.0918,411,13.0,53.0,,
2017-04-14T00:57:00Z,04/13/17 20:57,1516122,3.3726,0.0918,407,13.0,53.0,,
2017-04-14T00:58:00Z,04/13/17 20:58,1516123,3.3514,0.1024,407,13.0,53.0,,
2017-04-14T00:59:00Z,04/13/17 20:59,1516124,3.1501,0.0918,411,13.0,53.0,,
2017-04-14T01:00:00Z,04/13/17 21:00,1516125,3.2595,0.0918,413,13.0,54.0,,
2017-04-14T01:01:00Z,04/13/17 21:01,1516126,3.0229,0.0918,409,13.0,54.0,,
2017-04-14T01:02:00Z,04/13/17 21:02,1516127,3.3019,0.0918,413,13.0,54.0,,
