Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-21T01:52:00Z,02/20/17 20:52,1071944,0.5403,0.0636,855,24.0,36.0,,
2017-02-21T01:53:00Z,02/20/17 20:53,1071945,0.5438,0.0565,844,24.0,36.0,,
2017-02-21T01:54:00Z,02/20/17 20:54,1071946,0.5262,0.06,838,24.0,36.0,,
2017-02-21T01:55:00Z,02/20/17 20:55,1071947,0.5615,0.06,873,24.0,36.0,,
2017-02-21T01:56:00Z,02/20/17 20:56,1071948,0.6039,0.06,844,24.0,36.0,,
2017-02-21T01:57:00Z,02/20/17 20:57,1071949,0.5827,0.0494,895,24.0,36.0,,
2017-02-21T01:58:00Z,02/20/17 20:58,1071950,0.5792,0.0494,858,24.0,36.0,,
2017-02-21T01:59:00Z,02/20/17 20:59,1071951,0.6039,0.053,827,24.0,36.0,,
2017-02-21T02:00:00Z,02/20/17 21:00,1071952,0.5933,0.0459,861,24.0,36.0,,
2017-02-21T02:01:00Z,02/20/17 21:01,1071953,0.5721,0.0565,875,24.0,37.0,,
2017-02-21T02:02:00Z,02/20/17 21:02,1071954,0.6357,0.0565,881,24.0,37.0,,
2017-02-21T02:03:00Z,02/20/17 21:03,1071955,0.6109,0.0494,870,24.0,37.0,,
2017-02-21T02:04:00Z,02/20/17 21:04,1071956,0.565,0.0424,884,24.0,37.0,,
2017-02-21T02:05:00Z,02/20/17 21:05,1071957,0.5544,0.0565,849,24.0,37.0,,
2017-02-21T02:06:00Z,02/20/17 21:06,1071958,0.5792,0.0459,875,24.0,37.0,,
2017-02-21T02:07:00Z,02/20/17 21:07,1071959,0.5862,0.0388,884,24.0,37.0,,
2017-02-21T02:08:00Z,02/20/17 21:08,1071960,0.5756,0.053,875,24.0,37.0,,
2017-02-21T02:09:00Z,02/20/17 21:09,1071961,0.5968,0.0388,875,24.0,37.0,,
2017-02-21T02:10:00Z,02/20/17 21:10,1071962,0.5756,0.0777,870,24.0,37.0,,
2017-02-21T02:11:00Z,02/20/17 21:11,1071963,0.565,0.0494,835,24.0,37.0,,
2017-02-21T02:12:00Z,02/20/17 21:12,1071964,0.5862,0.0388,873,24.0,37.0,,
2017-02-21T02:13:00Z,02/20/17 21:13,1071965,0.5933,0.0459,844,24.0,37.0,,
2017-02-21T02:14:00Z,02/20/17 21:14,1071966,0.5474,0.0388,861,24.0,37.0,,
2017-02-21T02:15:00Z,02/20/17 21:15,1071967,0.5297,0.0459,855,24.0,37.0,,
2017-02-21T02:16:00Z,02/20/17 21:16,1071968,0.558,0.0459,846,24.0,37.0,,
2017-02-21T02:17:00Z,02/20/17 21:17,1071969,0.558,0.0494,838,24.0,37.0,,
2017-02-21T02:18:00Z,02/20/17 21:18,1071970,0.5509,0.0565,858,24.0,36.0,,
2017-02-21T02:19:00Z,02/20/17 21:19,1071971,0.5721,0.0459,855,24.0,36.0,,
2017-02-21T02:20:00Z,02/20/17 21:20,1071972,0.5756,0.0459,864,24.0,36.0,,
2017-02-21T02:21:00Z,02/20/17 21:21,1071973,0.558,0.0424,858,24.0,36.0,,
2017-02-21T02:22:00Z,02/20/17 21:22,1071974,0.565,0.053,861,24.0,36.0,,
2017-02-21T02:23:00Z,02/20/17 21:23,1071975,0.5403,0.06,873,24.0,36.0,,
2017-02-21T02:24:00Z,02/20/17 21:24,1071976,0.5368,0.0636,864,24.0,36.0,,
2017-02-21T02:25:00Z,02/20/17 21:25,1071977,0.5297,0.0353,829,24.0,36.0,,
2017-02-21T02:26:00Z,02/20/17 21:26,1071978,0.5792,0.0565,875,24.0,36.0,,
2017-02-21T02:27:00Z,02/20/17 21:27,1071979,0.4732,0.0318,849,24.0,36.0,,
2017-02-21T02:28:00Z,02/20/17 21:28,1071980,0.565,0.053,849,24.0,36.0,,
2017-02-21T02:29:00Z,02/20/17 21:29,1071981,0.5827,0.053,875,24.0,36.0,,
2017-02-21T02:30:00Z,02/20/17 21:30,1071982,0.5544,0.0318,875,24.0,36.0,,
2017-02-21T02:31:00Z,02/20/17 21:31,1071983,0.5085,0.06,887,24.0,36.0,,
2017-02-21T02:32:00Z,02/20/17 21:32,1071984,0.558,0.06,875,24.0,36.0,,
2017-02-21T02:33:00Z,02/20/17 21:33,1071985,0.6109,0.0424,855,24.0,36.0,,
2017-02-21T02:34:00Z,02/20/17 21:34,1071986,0.5544,0.06,864,24.0,36.0,,
2017-02-21T02:35:00Z,02/20/17 21:35,1071987,0.5544,0.053,873,24.0,36.0,,
2017-02-21T02:36:00Z,02/20/17 21:36,1071988,0.5474,0.06,855,24.0,36.0,,
2017-02-21T02:37:00Z,02/20/17 21:37,1071989,0.5368,0.0494,887,24.0,36.0,,
2017-02-21T02:38:00Z,02/20/17 21:38,1071990,0.505,0.0388,855,24.0,36.0,,
2017-02-21T02:39:00Z,02/20/17 21:39,1071991,0.5262,0.0494,864,24.0,36.0,,
2017-02-21T02:40:00Z,02/20/17 21:40,1071992,0.5227,0.0565,864,24.0,36.0,,
2017-02-21T02:41:00Z,02/20/17 21:41,1071993,0.5862,0.0494,864,24.0,36.0,,
2017-02-21T02:42:00Z,02/20/17 21:42,1071994,0.558,0.0494,855,24.0,36.0,,
2017-02-21T02:43:00Z,02/20/17 21:43,1071995,0.5015,0.0494,884,24.0,36.0,,
2017-02-21T02:44:00Z,02/20/17 21:44,1071996,0.5297,0.0565,890,24.0,36.0,,
2017-02-21T02:46:00Z,02/20/17 21:46,1071997,60.5753,0.0565,860,24.0,37.0,,
2017-02-21T02:47:00Z,02/20/17 21:47,1071998,0.5191,0.053,849,24.0,37.0,,
2017-02-21T02:48:00Z,02/20/17 21:48,1071999,0.5474,0.0353,887,24.0,37.0,,
2017-02-21T02:49:00Z,02/20/17 21:49,1072000,0.4979,0.0424,869,24.0,37.0,,
2017-02-21T02:50:00Z,02/20/17 21:50,1072001,0.558,0.0424,863,24.0,37.0,,
2017-02-21T02:51:00Z,02/20/17 21:51,1072002,0.4803,0.0494,892,24.0,37.0,,
2017-02-21T02:52:00Z,02/20/17 21:52,1072003,0.5368,0.0353,863,24.0,37.0,,
2017-02-21T02:53:00Z,02/20/17 21:53,1072004,0.5333,0.053,872,24.0,37.0,,
2017-02-21T02:54:00Z,02/20/17 21:54,1072005,0.5297,0.0353,858,24.0,37.0,,
2017-02-21T02:55:00Z,02/20/17 21:55,1072006,0.5333,0.0459,881,24.0,37.0,,
2017-02-21T02:56:00Z,02/20/17 21:56,1072007,0.5191,0.0494,878,24.0,37.0,,
2017-02-21T02:57:00Z,02/20/17 21:57,1072008,0.5156,0.0353,866,24.0,37.0,,
2017-02-21T02:58:00Z,02/20/17 21:58,1072009,0.5015,0.0494,884,24.0,37.0,,
2017-02-21T02:59:00Z,02/20/17 21:59,1072010,0.505,0.0424,887,24.0,37.0,,
2017-02-21T03:00:00Z,02/20/17 22:00,1072011,0.5015,0.06,901,24.0,37.0,,
2017-02-21T03:01:00Z,02/20/17 22:01,1072012,0.5509,0.0318,881,24.0,37.0,,
2017-02-21T03:02:00Z,02/20/17 22:02,1072013,0.5015,0.0388,866,24.0,37.0,,
2017-02-21T03:05:00Z,02/20/17 22:05,1072014,0.4909,0.0177,875,24.0,37.0,,
2017-02-21T03:06:00Z,02/20/17 22:06,1072015,0.4944,0.053,875,24.0,37.0,,
2017-02-21T03:07:00Z,02/20/17 22:07,1072016,0.4485,0.0424,892,24.0,37.0,,
2017-02-21T03:08:00Z,02/20/17 22:08,1072017,0.5827,0.0424,892,24.0,37.0,,
2017-02-21T03:09:00Z,02/20/17 22:09,1072018,0.4909,0.0424,881,24.0,37.0,,
2017-02-21T03:10:00Z,02/20/17 22:10,1072019,0.505,0.0353,869,24.0,37.0,,
2017-02-21T03:11:00Z,02/20/17 22:11,1072020,0.5368,0.0494,909,24.0,37.0,,
2017-02-21T03:12:00Z,02/20/17 22:12,1072021,0.5262,0.0353,909,24.0,37.0,,
2017-02-21T03:13:00Z,02/20/17 22:13,1072022,0.505,0.0424,884,24.0,37.0,,
2017-02-21T03:14:00Z,02/20/17 22:14,1072023,0.5368,0.0494,897,24.0,37.0,,
2017-02-21T03:15:00Z,02/20/17 22:15,1072024,0.5509,0.0424,883,24.0,37.0,,
2017-02-21T03:16:00Z,02/20/17 22:16,1072025,0.4909,0.0353,903,24.0,37.0,,
2017-02-21T03:17:00Z,02/20/17 22:17,1072026,0.4732,0.0494,874,24.0,37.0,,
2017-02-21T03:18:00Z,02/20/17 22:18,1072027,0.4838,0.0247,883,24.0,37.0,,
2017-02-21T03:19:00Z,02/20/17 22:19,1072028,0.5438,0.0494,900,24.0,37.0,,
2017-02-21T03:20:00Z,02/20/17 22:20,1072029,0.4732,0.0283,883,24.0,37.0,,
2017-02-21T03:21:00Z,02/20/17 22:21,1072030,0.4909,0.0353,900,24.0,37.0,,
2017-02-21T03:22:00Z,02/20/17 22:22,1072031,0.5121,0.0247,894,24.0,37.0,,
2017-02-21T03:23:00Z,02/20/17 22:23,1072032,0.4732,0.0353,874,24.0,37.0,,
2017-02-21T03:24:00Z,02/20/17 22:24,1072033,0.5509,0.0353,915,24.0,37.0,,
2017-02-21T03:25:00Z,02/20/17 22:25,1072034,0.4379,0.0424,903,24.0,37.0,,
2017-02-21T03:26:00Z,02/20/17 22:26,1072035,0.505,0.0318,886,24.0,37.0,,
2017-02-21T03:27:00Z,02/20/17 22:27,1072036,0.505,0.0494,900,24.0,37.0,,
2017-02-21T03:28:00Z,02/20/17 22:28,1072037,0.505,0.0318,894,24.0,37.0,,
2017-02-21T03:29:00Z,02/20/17 22:29,1072038,0.4626,0.0353,883,24.0,37.0,,
2017-02-21T03:30:00Z,02/20/17 22:30,1072039,0.558,0.0353,903,24.0,37.0,,
2017-02-21T03:31:00Z,02/20/17 22:31,1072040,0.4803,0.0318,897,24.0,37.0,,
2017-02-21T03:32:00Z,02/20/17 22:32,1072041,0.4767,0.0353,860,24.0,37.0,,
2017-02-21T03:33:00Z,02/20/17 22:33,1072042,0.452,0.0318,894,24.0,37.0,,
2017-02-21T03:34:00Z,02/20/17 22:34,1072043,0.5121,0.0388,906,24.0,37.0,,
2017-02-21T03:35:00Z,02/20/17 22:35,1072044,0.4873,0.0424,883,24.0,37.0,,
2017-02-21T03:36:00Z,02/20/17 22:36,1072045,0.4838,0.0388,897,24.0,37.0,,
2017-02-21T03:37:00Z,02/20/17 22:37,1072046,0.5227,0.0388,903,24.0,37.0,,
2017-02-21T03:38:00Z,02/20/17 22:38,1072047,0.4662,0.0424,906,24.0,37.0,,
2017-02-21T03:39:00Z,02/20/17 22:39,1072048,0.4591,0.0353,880,24.0,37.0,,
2017-02-21T03:40:00Z,02/20/17 22:40,1072049,0.4838,0.0318,900,24.0,37.0,,
2017-02-21T03:41:00Z,02/20/17 22:41,1072050,0.4626,0.0353,924,24.0,37.0,,
2017-02-21T03:42:00Z,02/20/17 22:42,1072051,0.4732,0.0283,912,24.0,37.0,,
2017-02-21T03:43:00Z,02/20/17 22:43,1072052,0.4944,0.0318,924,24.0,37.0,,
2017-02-21T03:44:00Z,02/20/17 22:44,1072053,0.4873,0.0353,894,24.0,37.0,,
2017-02-21T03:45:00Z,02/20/17 22:45,1072054,0.4626,0.0424,906,24.0,37.0,,
2017-02-21T03:46:00Z,02/20/17 22:46,1072055,0.4308,0.0353,886,24.0,37.0,,
2017-02-21T03:47:00Z,02/20/17 22:47,1072056,0.4414,0.0247,903,24.0,37.0,,
2017-02-21T03:48:00Z,02/20/17 22:48,1072057,0.4308,0.0318,918,24.0,37.0,,
2017-02-21T03:49:00Z,02/20/17 22:49,1072058,0.4591,0.0283,915,24.0,37.0,,
2017-02-21T03:50:00Z,02/20/17 22:50,1072059,0.4944,0.0353,903,24.0,36.0,,
2017-02-21T03:51:00Z,02/20/17 22:51,1072060,0.4308,0.0247,886,24.0,36.0,,
2017-02-21T03:52:00Z,02/20/17 22:52,1072061,0.4273,0.0318,886,24.0,36.0,,
2017-02-21T03:53:00Z,02/20/17 22:53,1072062,0.4838,0.0353,909,24.0,36.0,,
2017-02-21T03:54:00Z,02/20/17 22:54,1072063,0.4873,0.0318,915,24.0,36.0,,
2017-02-21T03:55:00Z,02/20/17 22:55,1072064,0.4414,0.0283,903,24.0,36.0,,
2017-02-21T03:56:00Z,02/20/17 22:56,1072065,0.4909,0.0177,900,24.0,36.0,,
2017-02-21T03:57:00Z,02/20/17 22:57,1072066,0.4485,0.0318,914,24.0,36.0,,
2017-02-21T03:58:00Z,02/20/17 22:58,1072067,0.4662,0.0177,923,24.0,36.0,,
2017-02-21T03:59:00Z,02/20/17 22:59,1072068,0.4732,0.0388,938,24.0,36.0,,
2017-02-21T04:00:00Z,02/20/17 23:00,1072069,0.4838,0.0283,905,24.0,36.0,,
2017-02-21T04:01:00Z,02/20/17 23:01,1072070,0.5297,0.0283,914,24.0,36.0,,
2017-02-21T04:02:00Z,02/20/17 23:02,1072071,0.4838,0.0177,914,24.0,36.0,,
2017-02-21T04:03:00Z,02/20/17 23:03,1072072,0.445,0.0283,914,24.0,36.0,,
2017-02-21T04:04:00Z,02/20/17 23:04,1072073,0.5156,0.0177,903,24.0,36.0,,
2017-02-21T04:05:00Z,02/20/17 23:05,1072074,0.4909,0.0424,908,24.0,36.0,,
2017-02-21T04:06:00Z,02/20/17 23:06,1072075,0.5085,0.0177,923,24.0,36.0,,
2017-02-21T04:07:00Z,02/20/17 23:07,1072076,0.4803,0.0353,908,24.0,36.0,,
2017-02-21T04:08:00Z,02/20/17 23:08,1072077,0.4732,0.0247,900,24.0,36.0,,
2017-02-21T04:09:00Z,02/20/17 23:09,1072078,0.4873,0.0353,917,24.0,36.0,,
2017-02-21T04:10:00Z,02/20/17 23:10,1072079,0.4591,0.0212,908,24.0,36.0,,
2017-02-21T04:11:00Z,02/20/17 23:11,1072080,0.4767,0.0283,897,24.0,36.0,,
2017-02-21T04:12:00Z,02/20/17 23:12,1072081,0.4732,0.0318,889,24.0,36.0,,
2017-02-21T04:13:00Z,02/20/17 23:13,1072082,0.4308,0.0388,917,24.0,36.0,,
2017-02-21T04:14:00Z,02/20/17 23:14,1072083,0.4308,0.0318,923,24.0,36.0,,
2017-02-21T04:15:00Z,02/20/17 23:15,1072084,0.4662,0.0283,905,24.0,36.0,,
2017-02-21T04:16:00Z,02/20/17 23:16,1072085,0.4626,0.0212,923,24.0,36.0,,
2017-02-21T04:17:00Z,02/20/17 23:17,1072086,0.4626,0.0283,926,24.0,36.0,,
2017-02-21T04:18:00Z,02/20/17 23:18,1072087,0.5085,0.0212,902,24.0,36.0,,
2017-02-21T04:19:00Z,02/20/17 23:19,1072088,0.4662,0.0212,888,24.0,36.0,,
2017-02-21T04:20:00Z,02/20/17 23:20,1072089,0.4344,0.0318,888,24.0,36.0,,
2017-02-21T04:21:00Z,02/20/17 23:21,1072090,0.505,0.0247,911,24.0,36.0,,
2017-02-21T04:22:00Z,02/20/17 23:22,1072091,0.4662,0.0247,905,24.0,36.0,,
2017-02-21T04:23:00Z,02/20/17 23:23,1072092,0.4591,0.0177,911,24.0,36.0,,
2017-02-21T04:24:00Z,02/20/17 23:24,1072093,0.4838,0.0177,911,24.0,36.0,,
2017-02-21T04:25:00Z,02/20/17 23:25,1072094,0.4697,0.0212,885,24.0,36.0,,
2017-02-21T04:26:00Z,02/20/17 23:26,1072095,0.4732,0.0212,893,24.0,36.0,,
2017-02-21T04:27:00Z,02/20/17 23:27,1072096,0.4273,0.0212,902,24.0,36.0,,
2017-02-21T04:28:00Z,02/20/17 23:28,1072097,0.4379,0.0388,923,24.0,36.0,,
2017-02-21T04:29:00Z,02/20/17 23:29,1072098,0.4379,0.0247,908,24.0,36.0,,
2017-02-21T04:30:00Z,02/20/17 23:30,1072099,0.4485,0.0318,920,24.0,36.0,,
2017-02-21T04:31:00Z,02/20/17 23:31,1072100,0.4803,0.0318,893,24.0,36.0,,
2017-02-21T04:32:00Z,02/20/17 23:32,1072101,0.4626,0.0318,917,24.0,36.0,,
2017-02-21T04:33:00Z,02/20/17 23:33,1072102,0.4944,0.0141,888,24.0,36.0,,
2017-02-21T04:34:00Z,02/20/17 23:34,1072103,0.4626,0.0247,905,24.0,36.0,,
2017-02-21T04:35:00Z,02/20/17 23:35,1072104,0.4944,0.0212,902,24.0,36.0,,
2017-02-21T04:36:00Z,02/20/17 23:36,1072105,0.4238,0.0247,893,24.0,36.0,,
2017-02-21T04:37:00Z,02/20/17 23:37,1072106,0.4308,0.0318,907,24.0,36.0,,
2017-02-21T04:38:00Z,02/20/17 23:38,1072107,0.4379,0.0141,907,24.0,36.0,,
2017-02-21T04:39:00Z,02/20/17 23:39,1072108,0.4414,0.0177,904,24.0,36.0,,
2017-02-21T04:40:00Z,02/20/17 23:40,1072109,0.3991,0.0247,893,24.0,36.0,,
2017-02-21T04:41:00Z,02/20/17 23:41,1072110,0.4838,0.0177,890,24.0,36.0,,
2017-02-21T04:42:00Z,02/20/17 23:42,1072111,0.4167,0.0177,913,24.0,36.0,,
2017-02-21T04:43:00Z,02/20/17 23:43,1072112,0.4308,0.0318,885,24.0,36.0,,
2017-02-21T04:44:00Z,02/20/17 23:44,1072113,0.4591,0.0141,879,24.0,36.0,,
2017-02-21T04:45:00Z,02/20/17 23:45,1072114,0.452,0.0283,904,24.0,36.0,,
2017-02-21T04:46:00Z,02/20/17 23:46,1072115,0.4308,0.0141,893,24.0,36.0,,
2017-02-21T04:47:00Z,02/20/17 23:47,1072116,0.4273,0.0247,907,24.0,36.0,,
2017-02-21T04:48:00Z,02/20/17 23:48,1072117,0.445,0.0212,907,24.0,36.0,,
2017-02-21T04:49:00Z,02/20/17 23:49,1072118,0.4238,0.0247,925,24.0,36.0,,
2017-02-21T04:50:00Z,02/20/17 23:50,1072119,0.4308,0.0318,913,24.0,36.0,,
2017-02-21T04:51:00Z,02/20/17 23:51,1072120,0.4485,0.0141,907,24.0,36.0,,
2017-02-21T04:52:00Z,02/20/17 23:52,1072121,0.4697,0.0212,910,24.0,36.0,,
2017-02-21T04:53:00Z,02/20/17 23:53,1072122,0.4803,0.0177,928,24.0,36.0,,
2017-02-21T04:54:00Z,02/20/17 23:54,1072123,0.4591,0.0141,904,24.0,36.0,,
2017-02-21T04:55:00Z,02/20/17 23:55,1072124,0.4344,0.0283,875,24.0,36.0,,
2017-02-21T04:56:00Z,02/20/17 23:56,1072125,0.4061,0.0283,898,24.0,36.0,,
2017-02-21T04:57:00Z,02/20/17 23:57,1072126,0.392,0.0177,922,24.0,36.0,,
2017-02-21T04:58:00Z,02/20/17 23:58,1072127,0.4414,0.0212,913,24.0,36.0,,
2017-02-21T04:59:00Z,02/20/17 23:59,1072128,0.4414,0.0177,922,24.0,36.0,,
2017-02-21T05:00:00Z,02/21/17 00:00,1072129,0.3991,0.0318,913,24.0,36.0,,
2017-02-21T05:01:00Z,02/21/17 00:01,1072130,0.4026,0.0177,913,24.0,36.0,,
2017-02-21T05:02:00Z,02/21/17 00:02,1072131,0.4238,0.0283,936,24.0,36.0,,
2017-02-21T05:03:00Z,02/21/17 00:03,1072132,0.445,0.0141,909,24.0,36.0,,
2017-02-21T05:04:00Z,02/21/17 00:04,1072133,0.4238,0.0177,927,24.0,36.0,,
2017-02-21T05:05:00Z,02/21/17 00:05,1072134,0.4026,0.0212,901,24.0,36.0,,
2017-02-21T05:06:00Z,02/21/17 00:06,1072135,0.4097,0.0283,906,24.0,36.0,,
2017-02-21T05:07:00Z,02/21/17 00:07,1072136,0.3955,0.0247,892,24.0,36.0,,
2017-02-21T05:08:00Z,02/21/17 00:08,1072137,0.3991,0.0247,901,24.0,36.0,,
2017-02-21T05:11:00Z,02/21/17 00:11,1072138,0.4061,0.0141,909,24.0,36.0,,
2017-02-21T05:12:00Z,02/21/17 00:12,1072139,0.4273,0.0212,927,24.0,36.0,,
2017-02-21T05:13:00Z,02/21/17 00:13,1072140,0.4238,0.0247,924,24.0,36.0,,
2017-02-21T05:14:00Z,02/21/17 00:14,1072141,0.4167,0.0247,951,24.0,36.0,,
2017-02-21T05:15:00Z,02/21/17 00:15,1072142,0.4238,0.0141,924,24.0,36.0,,
2017-02-21T05:16:00Z,02/21/17 00:16,1072143,0.4202,0.0106,924,24.0,36.0,,
2017-02-21T05:17:00Z,02/21/17 00:17,1072144,0.452,0.0353,909,24.0,36.0,,
2017-02-21T05:18:00Z,02/21/17 00:18,1072145,0.4026,0.0212,909,24.0,36.0,,
2017-02-21T05:19:00Z,02/21/17 00:19,1072146,0.4061,0.0177,906,24.0,36.0,,
2017-02-21T05:20:00Z,02/21/17 00:20,1072147,0.452,0.0212,912,24.0,36.0,,
2017-02-21T05:21:00Z,02/21/17 00:21,1072148,0.4061,0.0141,915,24.0,36.0,,
2017-02-21T05:22:00Z,02/21/17 00:22,1072149,0.4132,0.0247,930,24.0,36.0,,
2017-02-21T05:23:00Z,02/21/17 00:23,1072150,0.3991,0.0212,921,24.0,36.0,,
2017-02-21T05:24:00Z,02/21/17 00:24,1072151,0.4414,0.0141,918,24.0,36.0,,
2017-02-21T05:25:00Z,02/21/17 00:25,1072152,0.4061,0.0212,912,24.0,36.0,,
2017-02-21T05:26:00Z,02/21/17 00:26,1072153,0.4379,0.0141,912,24.0,36.0,,
2017-02-21T05:27:00Z,02/21/17 00:27,1072154,0.4202,0.0141,935,24.0,36.0,,
2017-02-21T05:28:00Z,02/21/17 00:28,1072155,0.4132,0.0106,944,24.0,36.0,,
2017-02-21T05:29:00Z,02/21/17 00:29,1072156,0.445,0.0177,912,24.0,36.0,,
2017-02-21T05:30:00Z,02/21/17 00:30,1072157,0.4202,0.0177,938,24.0,36.0,,
2017-02-21T05:31:00Z,02/21/17 00:31,1072158,0.4026,0.0177,933,23.0,36.0,,
2017-02-21T05:32:00Z,02/21/17 00:32,1072159,0.4238,0.0318,921,24.0,36.0,,
2017-02-21T05:33:00Z,02/21/17 00:33,1072160,0.3637,0.0283,932,23.0,36.0,,
2017-02-21T05:34:00Z,02/21/17 00:34,1072161,0.4026,0.0212,941,23.0,36.0,,
2017-02-21T05:35:00Z,02/21/17 00:35,1072162,0.4167,0.0247,920,23.0,36.0,,
2017-02-21T05:36:00Z,02/21/17 00:36,1072163,0.4485,0.0247,944,23.0,36.0,,
2017-02-21T05:37:00Z,02/21/17 00:37,1072164,0.4308,0.0141,944,23.0,36.0,,
2017-02-21T05:38:00Z,02/21/17 00:38,1072165,0.4026,0.0212,947,23.0,36.0,,
2017-02-21T05:39:00Z,02/21/17 00:39,1072166,0.3991,0.0141,950,23.0,36.0,,
2017-02-21T05:40:00Z,02/21/17 00:40,1072167,0.4379,0.0177,932,23.0,36.0,,
2017-02-21T05:41:00Z,02/21/17 00:41,1072168,0.4273,0.0141,953,23.0,36.0,,
2017-02-21T05:42:00Z,02/21/17 00:42,1072169,0.4308,0.0212,974,23.0,36.0,,
2017-02-21T05:43:00Z,02/21/17 00:43,1072170,0.4097,0.0177,944,23.0,36.0,,
2017-02-21T05:44:00Z,02/21/17 00:44,1072171,0.3955,0.0283,977,23.0,36.0,,
2017-02-21T05:45:00Z,02/21/17 00:45,1072172,0.4308,0.0283,938,23.0,36.0,,
2017-02-21T05:46:00Z,02/21/17 00:46,1072173,0.4097,0.0212,982,23.0,36.0,,
2017-02-21T05:47:00Z,02/21/17 00:47,1072174,0.4132,0.0141,959,23.0,36.0,,
2017-02-21T05:48:00Z,02/21/17 00:48,1072175,0.4414,0.0247,965,23.0,36.0,,
2017-02-21T05:49:00Z,02/21/17 00:49,1072176,0.4026,0.0212,982,23.0,36.0,,
2017-02-21T05:50:00Z,02/21/17 00:50,1072177,0.4097,0.0177,970,23.0,36.0,,
2017-02-21T05:51:00Z,02/21/17 00:51,1072178,0.4132,0.0177,991,23.0,36.0,,
2017-02-21T05:52:00Z,02/21/17 00:52,1072179,0.4097,0.0177,973,23.0,36.0,,
2017-02-21T05:53:00Z,02/21/17 00:53,1072180,0.4167,0.0177,976,23.0,36.0,,
2017-02-21T05:56:00Z,02/21/17 00:56,1072181,0.445,0.0247,988,23.0,36.0,,
2017-02-21T05:57:00Z,02/21/17 00:57,1072182,0.3496,0.0318,1000,23.0,36.0,,
2017-02-21T05:58:00Z,02/21/17 00:58,1072183,0.3849,0.0141,997,23.0,36.0,,
2017-02-21T05:59:00Z,02/21/17 00:59,1072184,0.3496,0.0106,985,23.0,36.0,,
2017-02-21T06:00:00Z,02/21/17 01:00,1072185,0.3849,0.0177,997,23.0,36.0,,
2017-02-21T06:01:00Z,02/21/17 01:01,1072186,0.3426,0.0212,988,23.0,36.0,,
2017-02-21T06:02:00Z,02/21/17 01:02,1072187,0.3602,0.0141,988,23.0,36.0,,
2017-02-21T06:03:00Z,02/21/17 01:03,1072188,0.452,0.0071,1022,23.0,36.0,,
2017-02-21T06:04:00Z,02/21/17 01:04,1072189,0.3567,0.0247,1019,23.0,36.0,,
2017-02-21T06:05:00Z,02/21/17 01:05,1072190,0.3955,0.0212,990,23.0,36.0,,
2017-02-21T06:06:00Z,02/21/17 01:06,1072191,0.3955,0.0177,1005,23.0,36.0,,
2017-02-21T06:07:00Z,02/21/17 01:07,1072192,0.3955,0.0141,1028,23.0,36.0,,
2017-02-21T06:08:00Z,02/21/17 01:08,1072193,0.4061,0.0106,996,23.0,36.0,,
2017-02-21T06:09:00Z,02/21/17 01:09,1072194,0.4132,0.0106,1036,23.0,36.0,,
2017-02-21T06:10:00Z,02/21/17 01:10,1072195,0.4167,0.0212,1022,23.0,36.0,,
2017-02-21T06:11:00Z,02/21/17 01:11,1072196,0.3673,0.0141,1056,23.0,36.0,,
2017-02-21T06:12:00Z,02/21/17 01:12,1072197,0.4026,0.0141,1033,23.0,36.0,,
2017-02-21T06:13:00Z,02/21/17 01:13,1072198,0.3814,0.0177,1039,23.0,36.0,,
2017-02-21T06:14:00Z,02/21/17 01:14,1072199,0.4097,0.0141,1005,23.0,36.0,,
2017-02-21T06:15:00Z,02/21/17 01:15,1072200,0.3708,0.0212,1016,23.0,36.0,,
2017-02-21T06:16:00Z,02/21/17 01:16,1072201,0.4132,0.0141,1002,23.0,36.0,,
2017-02-21T06:17:00Z,02/21/17 01:17,1072202,0.4061,0.0141,1027,23.0,36.0,,
2017-02-21T06:18:00Z,02/21/17 01:18,1072203,0.3708,0.0141,1021,23.0,36.0,,
2017-02-21T06:19:00Z,02/21/17 01:19,1072204,0.4485,0.0177,1010,23.0,36.0,,
2017-02-21T06:20:00Z,02/21/17 01:20,1072205,0.4097,0.0283,1013,23.0,36.0,,
2017-02-21T06:21:00Z,02/21/17 01:21,1072206,0.392,0.0141,1019,23.0,36.0,,
2017-02-21T06:22:00Z,02/21/17 01:22,1072207,0.3743,0.0141,1030,23.0,36.0,,
2017-02-21T06:23:00Z,02/21/17 01:23,1072208,0.3991,0.0071,1021,23.0,36.0,,
2017-02-21T06:24:00Z,02/21/17 01:24,1072209,0.3885,0.0106,1008,23.0,36.0,,
2017-02-21T06:25:00Z,02/21/17 01:25,1072210,0.3955,0.0177,1030,23.0,36.0,,
2017-02-21T06:26:00Z,02/21/17 01:26,1072211,0.4202,0.0212,1008,23.0,36.0,,
2017-02-21T06:27:00Z,02/21/17 01:27,1072212,0.3849,0.0141,1013,23.0,36.0,,
2017-02-21T06:28:00Z,02/21/17 01:28,1072213,0.3602,0.0212,990,23.0,36.0,,
2017-02-21T06:29:00Z,02/21/17 01:29,1072214,0.3673,0.0141,1035,23.0,36.0,,
2017-02-21T06:30:00Z,02/21/17 01:30,1072215,0.4097,0.0247,1033,23.0,36.0,,
2017-02-21T06:31:00Z,02/21/17 01:31,1072216,0.4167,0.0177,1010,23.0,36.0,,
