Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T17:13:31Z,10/27/21 13:13,6525761,0.271,0.002,816,12.5,63.4,70,30.0
2021-10-27T17:14:31Z,10/27/21 13:14,6525773,0.288,0.0,814,12.5,63.6,70,29.0
2021-10-27T17:15:31Z,10/27/21 13:15,6525784,0.357,0.0,813,12.5,63.6,70,30.0
2021-10-27T17:16:31Z,10/27/21 13:16,6525795,0.33799999999999997,0.001,813,12.5,63.5,70,29.0
2021-10-27T17:17:31Z,10/27/21 13:17,6525807,0.282,0.0,808,12.5,63.7,70,29.0
2021-10-27T17:18:31Z,10/27/21 13:18,6525818,0.271,0.002,813,12.5,63.7,70,29.0
2021-10-27T17:19:31Z,10/27/21 13:19,6525827,0.74,0.001,818,12.5,63.7,70,30.0
2021-10-27T17:20:31Z,10/27/21 13:20,6525839,1.298,0.001,818,12.5,63.5,70,30.0
2021-10-27T17:21:31Z,10/27/21 13:21,6525851,0.876,0.0,815,12.5,63.4,70,30.0
2021-10-27T17:22:31Z,10/27/21 13:22,6525860,2.475,0.0,820,12.4,63.4,70,30.0
2021-10-27T17:23:31Z,10/27/21 13:23,6525872,3.978,0.0,817,12.5,63.5,70,31.0
2021-10-27T17:24:31Z,10/27/21 13:24,6525883,1.998,0.0,813,12.5,63.7,70,29.0
2021-10-27T17:25:31Z,10/27/21 13:25,6525894,3.675,0.0,813,12.5,63.7,70,29.0
2021-10-27T17:26:31Z,10/27/21 13:26,6525906,2.29,0.002,821,12.6,63.7,70,29.0
2021-10-27T17:27:31Z,10/27/21 13:27,6525915,2.676,0.0,821,12.6,63.7,70,29.0
2021-10-27T17:28:31Z,10/27/21 13:28,6525927,3.009,0.0,818,12.6,63.4,70,29.0
2021-10-27T17:29:31Z,10/27/21 13:29,6525938,2.898,0.0,813,12.6,63.4,70,31.0
2021-10-27T17:30:31Z,10/27/21 13:30,6525948,2.471,0.001,816,12.6,63.2,70,30.0
2021-10-27T17:31:31Z,10/27/21 13:31,6525959,1.4689999999999999,0.001,808,12.6,63.2,70,30.0
2021-10-27T17:32:31Z,10/27/21 13:32,6525970,1.8690000000000002,0.0,814,12.7,63.2,70,29.0
2021-10-27T17:33:31Z,10/27/21 13:33,6525983,1.45,0.002,814,12.7,63.3,70,29.0
2021-10-27T17:34:31Z,10/27/21 13:34,6525996,1.296,0.0,813,12.8,63.3,70,29.0
2021-10-27T17:35:31Z,10/27/21 13:35,6526004,0.921,0.0,811,12.8,63.2,70,29.0
2021-10-27T17:36:31Z,10/27/21 13:36,6526014,0.636,0.0,808,12.9,63.1,70,29.0
2021-10-27T17:37:31Z,10/27/21 13:37,6526027,0.747,0.0,812,12.9,63.0,70,30.0
2021-10-27T17:38:31Z,10/27/21 13:38,6526038,0.438,0.0,807,12.9,62.8,70,0.0
2021-10-27T17:39:31Z,10/27/21 13:39,6526049,0.521,0.001,806,13.0,62.8,70,29.0
2021-10-27T17:40:31Z,10/27/21 13:40,6526060,0.726,0.0,807,13.0,62.8,70,29.0
2021-10-27T17:41:31Z,10/27/21 13:41,6526070,0.425,0.001,806,13.0,62.8,70,30.0
2021-10-27T17:42:31Z,10/27/21 13:42,6526082,0.375,0.0,809,13.0,62.8,70,30.0
2021-10-27T17:43:31Z,10/27/21 13:43,6526091,0.325,0.002,803,13.1,62.7,70,29.0
2021-10-27T17:44:31Z,10/27/21 13:44,6526104,0.258,0.0,801,13.1,62.4,70,32.0
2021-10-27T17:45:31Z,10/27/21 13:45,6526113,0.33599999999999997,0.0,796,13.1,62.5,70,32.0
2021-10-27T17:46:31Z,10/27/21 13:46,6526124,0.324,0.0,800,13.1,62.8,70,30.0
2021-10-27T17:47:31Z,10/27/21 13:47,6526135,0.368,0.001,802,13.2,62.8,70,29.0
2021-10-27T17:48:31Z,10/27/21 13:48,6526148,0.22400000000000003,0.001,805,13.2,62.6,70,30.0
2021-10-27T17:49:31Z,10/27/21 13:49,6526158,0.395,0.001,804,13.3,62.6,70,30.0
2021-10-27T17:50:31Z,10/27/21 13:50,6526170,0.375,0.0,804,13.3,62.6,70,29.0
2021-10-27T17:51:31Z,10/27/21 13:51,6526179,0.9109999999999999,0.001,804,13.3,62.6,70,30.0
2021-10-27T17:52:31Z,10/27/21 13:52,6526191,1.073,0.004,806,13.4,62.4,70,29.0
2021-10-27T17:53:31Z,10/27/21 13:53,6526202,1.359,0.0,806,13.4,62.4,70,30.0
2021-10-27T17:54:31Z,10/27/21 13:54,6526214,0.519,0.0,806,13.4,62.4,70,29.0
2021-10-27T17:55:31Z,10/27/21 13:55,6526223,2.319,0.0,801,13.4,62.3,70,29.0
2021-10-27T17:56:31Z,10/27/21 13:56,6526234,1.548,0.0,809,13.5,62.1,70,30.0
2021-10-27T17:57:31Z,10/27/21 13:57,6526246,1.752,0.0,793,13.5,61.9,70,31.0
2021-10-27T17:58:31Z,10/27/21 13:58,6526258,2.6239999999999997,0.001,800,13.5,61.9,70,31.0
2021-10-27T17:59:31Z,10/27/21 13:59,6526267,3.1670000000000003,0.001,806,13.5,62.0,70,28.0
2021-10-27T18:00:31Z,10/27/21 14:00,6526280,2.884,0.002,798,13.5,61.7,70,31.0
2021-10-27T18:01:31Z,10/27/21 14:01,6526291,2.853,0.0,801,13.6,61.6,70,31.0
2021-10-27T18:02:31Z,10/27/21 14:02,6526302,1.488,0.0,798,13.6,61.6,70,31.0
2021-10-27T18:03:31Z,10/27/21 14:03,6526315,1.7269999999999999,0.001,802,13.6,61.5,70,31.0
2021-10-27T18:04:31Z,10/27/21 14:04,6526323,0.7230000000000001,0.0,799,13.6,61.5,70,31.0
2021-10-27T18:05:31Z,10/27/21 14:05,6526333,1.8719999999999999,0.0,802,13.6,61.3,70,31.0
2021-10-27T18:06:31Z,10/27/21 14:06,6526344,0.429,0.0,799,13.6,61.2,70,32.0
2021-10-27T18:07:31Z,10/27/21 14:07,6526355,0.45499999999999996,0.001,807,13.7,61.2,70,30.0
2021-10-27T18:08:31Z,10/27/21 14:08,6526366,0.46699999999999997,0.001,804,13.7,61.3,70,29.0
2021-10-27T18:09:31Z,10/27/21 14:09,6526377,0.324,0.003,806,13.7,61.1,70,31.0
2021-10-27T18:10:31Z,10/27/21 14:10,6526389,0.348,0.0,806,13.8,61.0,70,30.0
2021-10-27T18:11:31Z,10/27/21 14:11,6526400,0.288,0.0,809,13.8,61.2,70,30.0
2021-10-27T18:12:31Z,10/27/21 14:12,6526411,0.29,0.001,801,13.8,61.0,70,31.0
2021-10-27T18:13:31Z,10/27/21 14:13,6526421,0.252,0.0,804,13.8,60.8,70,31.0
2021-10-27T18:14:31Z,10/27/21 14:14,6526432,0.252,0.0,804,13.8,60.9,70,32.0
2021-10-27T18:15:31Z,10/27/21 14:15,6526443,0.323,0.001,803,13.9,61.0,70,31.0
2021-10-27T18:16:31Z,10/27/21 14:16,6526455,0.219,0.0,805,13.9,61.0,70,30.0
2021-10-27T18:17:31Z,10/27/21 14:17,6526467,0.395,0.001,802,13.9,61.0,70,31.0
2021-10-27T18:18:31Z,10/27/21 14:18,6526476,0.321,0.0,803,13.9,61.0,70,31.0
2021-10-27T18:19:31Z,10/27/21 14:19,6526487,0.434,0.001,803,13.9,60.8,70,31.0
2021-10-27T18:20:31Z,10/27/21 14:20,6526500,0.34700000000000003,0.001,808,13.9,60.5,70,33.0
2021-10-27T18:21:31Z,10/27/21 14:21,6526509,0.308,0.001,800,13.9,60.5,70,33.0
2021-10-27T18:22:31Z,10/27/21 14:22,6526522,0.399,0.0,802,13.9,60.5,70,31.0
2021-10-27T18:23:31Z,10/27/21 14:23,6526532,0.42000000000000004,0.0,800,13.9,60.7,70,31.0
2021-10-27T18:24:31Z,10/27/21 14:24,6526542,0.48,0.0,803,13.9,60.6,70,32.0
2021-10-27T18:25:31Z,10/27/21 14:25,6526554,0.441,0.0,808,13.9,60.3,70,31.0
2021-10-27T18:26:31Z,10/27/21 14:26,6526564,0.3,0.0,802,13.9,60.2,70,32.0
2021-10-27T18:27:31Z,10/27/21 14:27,6526576,0.387,0.003,802,13.9,60.1,70,7.0
2021-10-27T18:28:31Z,10/27/21 14:28,6526588,0.425,0.001,803,13.9,60.4,70,31.0
2021-10-27T18:29:31Z,10/27/21 14:29,6526599,0.318,0.0,792,13.9,60.7,70,31.0
2021-10-27T18:30:31Z,10/27/21 14:30,6526609,0.383,0.001,803,13.9,60.4,70,32.0
2021-10-27T18:31:31Z,10/27/21 14:31,6526621,0.354,0.0,795,13.9,60.4,70,32.0
2021-10-27T18:32:31Z,10/27/21 14:32,6526631,0.6769999999999999,0.001,802,13.9,60.6,70,30.0
2021-10-27T18:33:31Z,10/27/21 14:33,6526643,0.602,0.001,799,13.9,60.8,70,30.0
2021-10-27T18:34:31Z,10/27/21 14:34,6526652,0.42300000000000004,0.0,803,13.8,60.8,70,30.0
2021-10-27T18:35:31Z,10/27/21 14:35,6526665,0.47000000000000003,0.001,802,13.8,60.7,70,30.0
2021-10-27T18:36:31Z,10/27/21 14:36,6526676,0.369,0.003,798,13.8,60.6,70,32.0
2021-10-27T18:37:31Z,10/27/21 14:37,6526687,0.32799999999999996,0.002,798,13.7,60.6,70,32.0
2021-10-27T18:38:31Z,10/27/21 14:38,6526697,0.536,0.001,796,13.7,60.6,70,33.0
2021-10-27T18:39:31Z,10/27/21 14:39,6526709,0.884,0.001,798,13.7,60.5,70,33.0
2021-10-27T18:40:31Z,10/27/21 14:40,6526719,0.8779999999999999,0.001,794,13.6,60.6,70,30.0
2021-10-27T18:41:31Z,10/27/21 14:41,6526730,2.114,0.007000000000000001,794,13.6,60.8,70,31.0
2021-10-27T18:42:31Z,10/27/21 14:42,6526740,0.748,0.002,802,13.6,60.7,70,31.0
2021-10-27T18:43:31Z,10/27/21 14:43,6526751,0.28700000000000003,0.001,802,13.6,60.5,70,32.0
2021-10-27T18:44:31Z,10/27/21 14:44,6526763,0.323,0.001,803,13.6,60.6,70,32.0
2021-10-27T18:45:31Z,10/27/21 14:45,6526774,0.391,0.005,802,13.6,60.8,70,31.0
2021-10-27T18:46:31Z,10/27/21 14:46,6526786,0.615,0.0,806,13.6,61.0,70,31.0
2021-10-27T18:47:31Z,10/27/21 14:47,6526796,0.29,0.001,800,13.6,60.9,70,32.0
2021-10-27T18:48:31Z,10/27/21 14:48,6526806,0.398,0.001,801,13.5,60.7,70,33.0
2021-10-27T18:49:31Z,10/27/21 14:49,6526818,0.446,0.001,793,13.5,60.8,70,31.0
2021-10-27T18:50:31Z,10/27/21 14:50,6526828,0.441,0.0,793,13.5,60.7,70,31.0
2021-10-27T18:51:31Z,10/27/21 14:51,6526841,0.5730000000000001,0.0,795,13.5,60.8,70,31.0
2021-10-27T18:52:31Z,10/27/21 14:52,6526852,0.725,0.001,798,13.5,60.9,70,32.0
2021-10-27T18:53:31Z,10/27/21 14:53,6526862,1.136,0.001,798,13.5,61.0,70,31.0
2021-10-27T18:54:31Z,10/27/21 14:54,6526872,0.8009999999999999,0.0,798,13.4,61.0,70,32.0
2021-10-27T18:55:31Z,10/27/21 14:55,6526884,1.125,0.0,793,13.4,61.2,70,32.0
2021-10-27T18:56:31Z,10/27/21 14:56,6526894,1.26,0.0,795,13.4,61.1,70,32.0
2021-10-27T18:57:31Z,10/27/21 14:57,6526905,1.2550000000000001,0.002,798,13.4,61.1,70,34.0
2021-10-27T18:58:31Z,10/27/21 14:58,6526916,2.241,0.003,799,13.3,61.0,70,33.0
2021-10-27T18:59:31Z,10/27/21 14:59,6526929,1.037,0.001,792,13.3,61.2,70,33.0
2021-10-27T19:00:31Z,10/27/21 15:00,6526938,1.7260000000000002,0.002,796,13.3,61.3,70,32.0
2021-10-27T19:01:31Z,10/27/21 15:01,6526950,1.317,0.0,792,13.3,61.4,70,31.0
2021-10-27T19:02:31Z,10/27/21 15:02,6526962,0.999,0.003,797,13.3,61.5,70,31.0
2021-10-27T19:03:31Z,10/27/21 15:03,6526972,0.933,0.0,797,13.3,61.6,70,31.0
2021-10-27T19:04:31Z,10/27/21 15:04,6526982,0.9480000000000001,0.0,792,13.3,61.5,70,33.0
2021-10-27T19:05:30Z,10/27/21 15:05,6526993,1.6170000000000002,0.0,792,13.3,61.4,70,33.0
2021-10-27T19:06:31Z,10/27/21 15:06,6527006,0.713,0.001,792,13.2,61.3,70,34.0
2021-10-27T19:07:31Z,10/27/21 15:07,6527015,0.5309999999999999,0.0,792,13.2,61.4,70,32.0
2021-10-27T19:08:31Z,10/27/21 15:08,6527026,0.396,0.0,792,13.2,61.3,70,33.0
2021-10-27T19:09:30Z,10/27/21 15:09,6527037,0.43499999999999994,0.0,796,13.1,61.3,70,33.0
2021-10-27T19:10:30Z,10/27/21 15:10,6527049,0.519,0.0,789,13.1,61.3,70,34.0
2021-10-27T19:11:30Z,10/27/21 15:11,6527060,0.617,0.001,797,13.1,61.4,70,33.0
2021-10-27T19:12:30Z,10/27/21 15:12,6527072,0.381,0.0,795,13.1,61.5,70,34.0
2021-10-27T19:13:31Z,10/27/21 15:13,6527082,0.393,0.0,798,13.1,61.6,70,33.0
2021-10-27T19:14:30Z,10/27/21 15:14,6527092,0.34199999999999997,0.0,796,13.1,61.8,70,33.0
2021-10-27T19:15:31Z,10/27/21 15:15,6527104,0.34700000000000003,0.001,804,13.0,62.0,70,32.0
2021-10-27T19:16:30Z,10/27/21 15:16,6527114,0.32,0.001,795,13.0,62.1,70,33.0
2021-10-27T19:17:31Z,10/27/21 15:17,6527127,0.315,0.0,798,13.0,62.2,70,32.0
2021-10-27T19:18:30Z,10/27/21 15:18,6527136,0.454,0.002,799,13.0,62.2,70,32.0
2021-10-27T19:19:30Z,10/27/21 15:19,6527147,0.583,0.005,799,12.9,62.2,70,34.0
2021-10-27T19:20:30Z,10/27/21 15:20,6527160,1.704,0.0,803,12.9,62.2,70,33.0
2021-10-27T19:21:30Z,10/27/21 15:21,6527170,3.2079999999999997,0.008,804,12.9,62.2,70,32.0
2021-10-27T19:22:30Z,10/27/21 15:22,6527180,3.032,0.007000000000000001,802,12.8,62.3,70,30.0
2021-10-27T19:23:30Z,10/27/21 15:23,6527191,2.9370000000000003,0.003,803,12.8,62.4,70,31.0
2021-10-27T19:24:30Z,10/27/21 15:24,6527202,2.7760000000000002,0.002,805,12.7,62.6,70,33.0
2021-10-27T19:25:30Z,10/27/21 15:25,6527215,3.374,0.001,808,12.7,62.6,70,33.0
2021-10-27T19:26:31Z,10/27/21 15:26,6527226,4.970000000000001,0.001,806,12.7,62.6,70,32.0
2021-10-27T19:27:30Z,10/27/21 15:27,6527236,4.6850000000000005,0.001,805,12.7,62.6,70,33.0
2021-10-27T19:28:31Z,10/27/21 15:28,6527247,5.066,0.001,800,12.7,63.0,70,30.0
2021-10-27T19:29:30Z,10/27/21 15:29,6527258,4.7780000000000005,0.001,811,12.7,63.0,70,31.0
2021-10-27T19:30:31Z,10/27/21 15:30,6527268,5.681,0.001,808,12.7,63.1,70,31.0
2021-10-27T19:31:30Z,10/27/21 15:31,6527279,4.5649999999999995,0.001,803,12.7,63.1,70,33.0
2021-10-27T19:32:30Z,10/27/21 15:32,6527290,4.649,0.001,811,12.7,63.4,70,31.0
2021-10-27T19:33:30Z,10/27/21 15:33,6527303,3.096,0.0,808,12.7,63.4,70,32.0
2021-10-27T19:34:30Z,10/27/21 15:34,6527314,2.381,0.001,808,12.7,63.4,70,32.0
2021-10-27T19:35:30Z,10/27/21 15:35,6527323,3.842,0.001,803,12.7,63.4,70,32.0
2021-10-27T19:36:30Z,10/27/21 15:36,6527334,3.006,0.0,813,12.7,63.4,70,32.0
2021-10-27T19:37:30Z,10/27/21 15:37,6527347,2.114,0.001,811,12.7,63.4,70,32.0
2021-10-27T19:38:30Z,10/27/21 15:38,6527356,2.105,0.001,813,12.7,63.5,70,32.0
2021-10-27T19:39:30Z,10/27/21 15:39,6527367,1.106,0.001,806,12.7,63.4,70,32.0
2021-10-27T19:40:30Z,10/27/21 15:40,6527378,1.19,0.001,814,12.7,63.4,70,34.0
2021-10-27T19:41:31Z,10/27/21 15:41,6527391,0.33199999999999996,0.001,813,12.7,63.4,70,32.0
2021-10-27T19:42:30Z,10/27/21 15:42,6527400,0.281,0.001,805,12.7,63.4,70,31.0
2021-10-27T19:43:30Z,10/27/21 15:43,6527412,0.252,0.0,805,12.7,63.5,70,32.0
2021-10-27T19:44:30Z,10/27/21 15:44,6527422,0.335,0.001,803,12.7,63.5,70,33.0
2021-10-27T19:45:30Z,10/27/21 15:45,6527434,0.20299999999999999,0.001,808,12.6,63.4,70,33.0
2021-10-27T19:46:30Z,10/27/21 15:46,6527445,0.329,0.001,803,12.6,63.6,70,33.0
2021-10-27T19:47:30Z,10/27/21 15:47,6527455,0.327,0.0,810,12.6,63.5,70,34.0
2021-10-27T19:48:30Z,10/27/21 15:48,6527466,0.354,0.0,807,12.5,63.7,70,33.0
2021-10-27T19:49:30Z,10/27/21 15:49,6527477,0.63,0.0,797,12.5,63.7,70,33.0
2021-10-27T19:50:30Z,10/27/21 15:50,6527490,1.246,0.002,805,12.5,63.7,70,34.0
2021-10-27T19:51:30Z,10/27/21 15:51,6527499,0.999,0.0,807,12.5,63.8,70,33.0
2021-10-27T19:52:30Z,10/27/21 15:52,6527511,1.1039999999999999,0.0,802,12.4,63.9,70,33.0
2021-10-27T19:53:30Z,10/27/21 15:53,6527523,0.792,0.0,797,12.4,63.8,70,33.0
2021-10-27T19:54:30Z,10/27/21 15:54,6527533,0.875,0.001,796,12.4,64.0,70,35.0
2021-10-27T19:55:30Z,10/27/21 15:55,6527543,0.9949999999999999,0.001,791,12.4,64.1,70,33.0
2021-10-27T19:56:31Z,10/27/21 15:56,6527556,1.163,0.001,794,12.4,64.1,70,33.0
2021-10-27T19:57:30Z,10/27/21 15:57,6527566,1.119,0.0,802,12.4,64.1,70,33.0
2021-10-27T19:58:30Z,10/27/21 15:58,6527578,0.986,0.001,796,12.4,64.2,70,32.0
2021-10-27T19:59:30Z,10/27/21 15:59,6527586,1.073,0.001,801,12.4,64.3,70,33.0
2021-10-27T20:00:30Z,10/27/21 16:00,6527599,1.17,0.0,795,12.4,64.4,70,32.0
2021-10-27T20:01:30Z,10/27/21 16:01,6527611,0.9630000000000001,0.0,792,12.4,64.5,70,34.0
2021-10-27T20:02:30Z,10/27/21 16:02,6527622,1.3050000000000002,0.0,800,12.3,64.5,70,33.0
2021-10-27T20:03:30Z,10/27/21 16:03,6527632,1.189,0.002,793,12.3,64.4,70,34.0
2021-10-27T20:04:30Z,10/27/21 16:04,6527642,1.076,0.001,795,12.3,64.6,70,32.0
2021-10-27T20:05:30Z,10/27/21 16:05,6527653,0.86,0.001,800,12.3,64.6,70,33.0
2021-10-27T20:06:30Z,10/27/21 16:06,6527664,1.447,0.002,796,12.3,64.6,70,33.0
2021-10-27T20:07:30Z,10/27/21 16:07,6527675,0.8699999999999999,0.0,795,12.3,64.7,70,32.0
2021-10-27T20:08:30Z,10/27/21 16:08,6527686,0.776,0.001,793,12.3,64.7,70,34.0
2021-10-27T20:09:30Z,10/27/21 16:09,6527699,0.48,0.0,796,12.3,65.0,70,32.0
2021-10-27T20:10:30Z,10/27/21 16:10,6527710,0.597,0.0,793,12.3,65.0,70,32.0
2021-10-27T20:11:30Z,10/27/21 16:11,6527720,0.36,0.0,800,12.3,65.1,70,33.0
2021-10-27T20:12:30Z,10/27/21 16:12,6527732,0.267,0.0,801,12.3,65.2,70,32.0
2021-10-27T20:13:30Z,10/27/21 16:13,6527743,0.263,0.001,801,12.3,65.3,70,32.0
2021-10-27T20:14:30Z,10/27/21 16:14,6527753,0.314,0.001,798,12.3,65.4,70,31.0
2021-10-27T20:15:30Z,10/27/21 16:15,6527764,0.305,0.001,796,12.3,65.5,70,31.0
2021-10-27T20:16:30Z,10/27/21 16:16,6527774,0.339,0.0,801,12.3,65.5,70,31.0
2021-10-27T20:17:30Z,10/27/21 16:17,6527786,0.344,0.001,796,12.4,65.4,70,33.0
2021-10-27T20:18:30Z,10/27/21 16:18,6527796,0.26,0.001,801,12.4,65.3,70,34.0
2021-10-27T20:19:30Z,10/27/21 16:19,6527809,0.356,0.001,796,12.4,65.4,70,32.0
2021-10-27T20:20:30Z,10/27/21 16:20,6527818,0.429,0.0,796,12.4,65.3,70,33.0
2021-10-27T20:21:30Z,10/27/21 16:21,6527829,0.5269999999999999,0.001,796,12.3,65.3,70,34.0
2021-10-27T20:22:30Z,10/27/21 16:22,6527841,0.579,0.0,796,12.3,65.3,70,33.0
2021-10-27T20:23:30Z,10/27/21 16:23,6527851,0.829,0.002,798,12.3,65.3,70,33.0
2021-10-27T20:24:30Z,10/27/21 16:24,6527862,0.306,0.0,796,12.3,65.3,70,34.0
2021-10-27T20:25:30Z,10/27/21 16:25,6527873,0.9410000000000001,0.001,796,12.3,65.5,70,8.0
2021-10-27T20:26:30Z,10/27/21 16:26,6527886,1.419,0.0,796,12.3,65.5,70,31.0
2021-10-27T20:27:30Z,10/27/21 16:27,6527895,1.149,0.0,800,12.3,65.6,70,32.0
2021-10-27T20:28:30Z,10/27/21 16:28,6527908,1.2289999999999999,0.001,796,12.4,65.6,70,32.0
2021-10-27T20:29:30Z,10/27/21 16:29,6527917,1.26,0.0,802,12.4,65.7,70,33.0
2021-10-27T20:30:30Z,10/27/21 16:30,6527929,1.301,0.001,797,12.4,65.6,70,33.0
2021-10-27T20:31:30Z,10/27/21 16:31,6527940,1.302,0.0,796,12.4,65.6,70,32.0
2021-10-27T20:32:30Z,10/27/21 16:32,6527951,0.986,0.001,802,12.4,65.9,70,31.0
2021-10-27T20:33:30Z,10/27/21 16:33,6527961,0.876,0.003,802,12.4,65.9,70,31.0
2021-10-27T20:34:30Z,10/27/21 16:34,6527974,1.0050000000000001,0.0,804,12.4,65.9,70,32.0
2021-10-27T20:35:30Z,10/27/21 16:35,6527984,1.122,0.0,805,12.4,65.9,70,32.0
2021-10-27T20:36:30Z,10/27/21 16:36,6527994,1.4380000000000002,0.002,807,12.5,65.8,70,32.0
2021-10-27T20:37:30Z,10/27/21 16:37,6528005,1.314,0.0,802,12.5,65.7,70,32.0
2021-10-27T20:38:30Z,10/27/21 16:38,6528016,0.8039999999999999,0.0,807,12.5,65.8,70,31.0
2021-10-27T20:39:30Z,10/27/21 16:39,6528027,1.124,0.001,807,12.5,65.8,70,32.0
2021-10-27T20:40:30Z,10/27/21 16:40,6528038,0.9,0.0,805,12.5,65.6,70,33.0
2021-10-27T20:41:30Z,10/27/21 16:41,6528049,0.363,0.0,804,12.5,65.6,70,32.0
2021-10-27T20:42:30Z,10/27/21 16:42,6528060,0.351,0.0,801,12.5,65.7,70,30.0
2021-10-27T20:43:30Z,10/27/21 16:43,6528072,0.246,0.0,807,12.5,65.7,70,33.0
2021-10-27T20:44:30Z,10/27/21 16:44,6528083,0.268,0.002,804,12.5,65.6,70,32.0
2021-10-27T20:45:30Z,10/27/21 16:45,6528095,0.24300000000000002,0.0,799,12.5,65.7,70,33.0
2021-10-27T20:46:30Z,10/27/21 16:46,6528104,0.41900000000000004,0.001,802,12.5,65.8,70,32.0
2021-10-27T20:47:30Z,10/27/21 16:47,6528115,0.367,0.002,797,12.5,65.8,70,32.0
2021-10-27T20:48:30Z,10/27/21 16:48,6528127,0.45199999999999996,0.001,801,12.4,65.7,70,32.0
2021-10-27T20:49:30Z,10/27/21 16:49,6528139,0.589,0.002,801,12.4,65.8,70,33.0
2021-10-27T20:50:30Z,10/27/21 16:50,6528148,0.749,0.001,802,12.4,65.9,70,32.0
2021-10-27T20:51:30Z,10/27/21 16:51,6528159,0.8150000000000001,0.001,809,12.4,65.9,70,32.0
2021-10-27T20:52:30Z,10/27/21 16:52,6528170,1.113,0.003,799,12.4,65.9,70,33.0
2021-10-27T20:53:30Z,10/27/21 16:53,6528181,1.293,0.0,801,12.4,66.0,70,31.0
2021-10-27T20:54:30Z,10/27/21 16:54,6528192,1.725,0.0,801,12.4,66.0,70,33.0
2021-10-27T20:55:30Z,10/27/21 16:55,6528202,1.3679999999999999,0.0,802,12.4,66.0,70,32.0
2021-10-27T20:56:30Z,10/27/21 16:56,6528214,1.4369999999999998,0.0,797,12.4,66.2,70,31.0
2021-10-27T20:57:30Z,10/27/21 16:57,6528225,1.784,0.001,802,12.4,66.3,70,31.0
2021-10-27T20:58:30Z,10/27/21 16:58,6528236,2.274,0.0,805,12.4,66.4,70,30.0
2021-10-27T20:59:30Z,10/27/21 16:59,6528248,1.7449999999999999,0.001,797,12.4,66.4,70,29.0
2021-10-27T21:00:30Z,10/27/21 17:00,6528259,1.9969999999999999,0.001,799,12.4,66.6,70,30.0
2021-10-27T21:01:30Z,10/27/21 17:01,6528269,2.783,0.001,801,12.4,66.7,70,30.0
2021-10-27T21:02:30Z,10/27/21 17:02,6528281,2.364,0.0,799,12.4,66.7,70,30.0
2021-10-27T21:03:30Z,10/27/21 17:03,6528292,2.278,0.002,805,12.5,66.7,70,30.0
2021-10-27T21:04:30Z,10/27/21 17:04,6528302,1.6149999999999998,0.002,804,12.5,66.7,70,30.0
2021-10-27T21:05:30Z,10/27/21 17:05,6528314,2.379,0.0,807,12.5,66.8,70,30.0
2021-10-27T21:06:30Z,10/27/21 17:06,6528324,1.8059999999999998,0.0,807,12.5,66.9,70,30.0
2021-10-27T21:07:30Z,10/27/21 17:07,6528335,2.09,0.001,802,12.4,66.8,70,30.0
2021-10-27T21:08:30Z,10/27/21 17:08,6528346,1.27,0.002,801,12.4,66.8,70,31.0
2021-10-27T21:09:30Z,10/27/21 17:09,6528357,1.197,0.0,799,12.4,66.9,70,30.0
2021-10-27T21:10:30Z,10/27/21 17:10,6528369,0.994,0.002,799,12.4,66.9,70,30.0
2021-10-27T21:11:30Z,10/27/21 17:11,6528380,0.72,0.0,802,12.4,66.7,70,31.0
2021-10-27T21:12:30Z,10/27/21 17:12,6528390,0.517,0.002,801,12.4,66.7,70,30.0
2021-10-27T21:13:30Z,10/27/21 17:13,6528402,0.434,0.001,799,12.4,66.8,70,30.0
2021-10-27T21:14:30Z,10/27/21 17:14,6528412,0.372,0.0,802,12.4,66.9,70,30.0
2021-10-27T21:15:30Z,10/27/21 17:15,6528423,0.317,0.001,797,12.4,66.8,70,30.0
2021-10-27T21:16:30Z,10/27/21 17:16,6528434,0.339,0.0,801,12.4,66.9,70,30.0
2021-10-27T21:17:30Z,10/27/21 17:17,6528446,0.22799999999999998,0.0,801,12.4,67.0,70,29.0
2021-10-27T21:18:30Z,10/27/21 17:18,6528457,0.335,0.001,797,12.4,67.0,70,31.0
2021-10-27T21:19:30Z,10/27/21 17:19,6528467,0.54,0.0,797,12.4,67.0,70,31.0
2021-10-27T21:20:30Z,10/27/21 17:20,6528478,0.93,0.0,802,12.4,67.0,70,31.0
2021-10-27T21:21:30Z,10/27/21 17:21,6528489,1.0070000000000001,0.001,804,12.4,67.2,70,31.0
2021-10-27T21:22:30Z,10/27/21 17:22,6528501,0.764,0.001,803,12.4,67.2,70,29.0
2021-10-27T21:23:30Z,10/27/21 17:23,6528510,0.818,0.001,806,12.4,67.2,70,30.0
2021-10-27T21:24:30Z,10/27/21 17:24,6528522,1.814,0.001,798,12.4,67.1,70,31.0
2021-10-27T21:25:30Z,10/27/21 17:25,6528534,1.24,0.002,804,12.3,67.3,70,32.0
2021-10-27T21:26:30Z,10/27/21 17:26,6528546,1.4609999999999999,0.0,800,12.3,67.4,70,31.0
2021-10-27T21:27:30Z,10/27/21 17:27,6528556,1.376,0.001,801,12.3,67.5,70,31.0
2021-10-27T21:28:50Z,10/27/21 17:28,6528570,0.692,0.001,803,12.2,67.5,70,31.0
