Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-12-22T11:01:11Z,12/22/21 06:01,7027379,7.776000000000001,0.051000000000000004,702,18.4,36.1,69,0.0
2021-12-22T11:02:11Z,12/22/21 06:02,7027386,8.138,0.064,700,18.4,36.1,69,0.0
2021-12-22T11:03:11Z,12/22/21 06:03,7027393,7.883,0.031,702,18.5,36.1,69,0.0
2021-12-22T11:04:11Z,12/22/21 06:04,7027400,8.08,0.040999999999999995,702,18.6,36.1,69,0.0
2021-12-22T11:05:11Z,12/22/21 06:05,7027407,7.8709999999999996,0.052000000000000005,698,18.6,36.1,69,0.0
2021-12-22T11:06:11Z,12/22/21 06:06,7027414,8.286,0.048,711,18.7,36.1,69,0.0
2021-12-22T11:07:11Z,12/22/21 06:07,7027421,7.353,0.054000000000000006,697,18.7,36.0,69,0.0
2021-12-22T11:08:11Z,12/22/21 06:08,7027428,7.391,0.052000000000000005,701,18.8,36.0,69,0.0
2021-12-22T11:09:11Z,12/22/21 06:09,7027435,7.681,0.047,707,18.8,35.9,69,0.0
2021-12-22T11:10:11Z,12/22/21 06:10,7027442,7.853,0.061,699,18.9,35.9,69,0.0
2021-12-22T11:11:11Z,12/22/21 06:11,7027449,7.712000000000001,0.028000000000000004,703,18.9,35.9,69,0.0
2021-12-22T11:12:11Z,12/22/21 06:12,7027456,7.495,0.062,704,19.0,35.9,69,0.0
2021-12-22T11:13:11Z,12/22/21 06:13,7027463,7.366,0.062,699,19.0,35.8,69,0.0
2021-12-22T11:14:11Z,12/22/21 06:14,7027470,7.712000000000001,0.049,693,19.1,35.8,69,0.0
2021-12-22T11:15:11Z,12/22/21 06:15,7027477,7.486,0.038,696,19.1,35.7,69,0.0
2021-12-22T11:16:11Z,12/22/21 06:16,7027484,7.5200000000000005,0.034,685,19.2,35.8,69,0.0
2021-12-22T11:17:11Z,12/22/21 06:17,7027491,7.354000000000001,0.034999999999999996,694,19.2,35.7,69,0.0
2021-12-22T11:18:11Z,12/22/21 06:18,7027498,7.558,0.040999999999999995,697,19.2,35.7,69,0.0
2021-12-22T11:19:11Z,12/22/21 06:19,7027505,7.161,0.051000000000000004,696,19.2,35.6,69,0.0
2021-12-22T11:20:11Z,12/22/21 06:20,7027512,7.377,0.054000000000000006,700,19.2,35.6,69,0.0
2021-12-22T11:21:11Z,12/22/21 06:21,7027519,7.2620000000000005,0.04,687,19.3,35.5,69,0.0
2021-12-22T11:22:11Z,12/22/21 06:22,7027526,7.284000000000001,0.045,688,19.3,35.5,69,0.0
2021-12-22T11:23:11Z,12/22/21 06:23,7027533,7.356999999999999,0.047,693,19.3,35.5,69,0.0
2021-12-22T11:24:11Z,12/22/21 06:24,7027540,7.522,0.047,690,19.4,35.4,69,0.0
2021-12-22T11:25:11Z,12/22/21 06:25,7027547,7.428,0.045,697,19.4,35.4,69,0.0
2021-12-22T11:26:11Z,12/22/21 06:26,7027554,7.008,0.027000000000000003,694,19.5,35.4,69,0.0
2021-12-22T11:27:11Z,12/22/21 06:27,7027561,7.116,0.033,685,19.5,35.4,69,0.0
2021-12-22T11:28:11Z,12/22/21 06:28,7027568,7.089,0.036,682,19.6,35.3,69,0.0
2021-12-22T11:29:11Z,12/22/21 06:29,7027575,6.873,0.036,679,19.6,35.3,69,0.0
2021-12-22T11:30:11Z,12/22/21 06:30,7027582,6.659000000000001,0.04,685,19.6,35.3,69,0.0
2021-12-22T11:31:11Z,12/22/21 06:31,7027589,7.054,0.047,682,19.7,35.3,69,0.0
2021-12-22T11:32:11Z,12/22/21 06:32,7027596,7.069,0.028999999999999998,694,19.7,35.2,69,0.0
2021-12-22T11:33:11Z,12/22/21 06:33,7027603,6.827,0.049,697,19.8,35.1,69,0.0
2021-12-22T11:34:11Z,12/22/21 06:34,7027610,6.8950000000000005,0.038,691,19.8,35.1,69,0.0
2021-12-22T11:35:11Z,12/22/21 06:35,7027617,7.031999999999999,0.036,697,19.8,35.1,69,0.0
2021-12-22T11:36:11Z,12/22/21 06:36,7027624,7.115,0.043,695,19.9,35.1,69,0.0
2021-12-22T11:37:11Z,12/22/21 06:37,7027631,7.15,0.053000000000000005,696,19.9,35.1,69,0.0
2021-12-22T11:38:11Z,12/22/21 06:38,7027638,7.419,0.045,704,19.9,35.1,69,0.0
2021-12-22T11:39:11Z,12/22/21 06:39,7027645,7.084999999999999,0.028000000000000004,712,19.9,35.1,69,0.0
2021-12-22T11:40:11Z,12/22/21 06:40,7027652,6.83,0.046,702,19.9,35.0,69,0.0
2021-12-22T11:41:11Z,12/22/21 06:41,7027659,6.958,0.053000000000000005,707,19.9,35.0,69,0.0
2021-12-22T11:42:11Z,12/22/21 06:42,7027666,6.773999999999999,0.054000000000000006,709,20.0,35.0,69,0.0
2021-12-22T11:43:11Z,12/22/21 06:43,7027673,6.853,0.034999999999999996,692,20.0,34.9,69,0.0
2021-12-22T11:59:11Z,12/22/21 06:59,7027725,6.631,0.038,755,19.9,34.4,69,0.0
2021-12-22T12:00:11Z,12/22/21 07:00,7027724,6.383,0.037,755,19.9,34.5,69,0.0
2021-12-22T12:01:11Z,12/22/21 07:01,7027735,6.137,0.028000000000000004,760,19.8,34.5,69,0.0
2021-12-22T12:02:11Z,12/22/21 07:02,7027742,5.836,0.026000000000000002,761,19.8,34.5,69,0.0
2021-12-22T12:03:11Z,12/22/21 07:03,7027749,6.009,0.03,757,19.8,34.5,69,0.0
2021-12-22T12:04:11Z,12/22/21 07:04,7027756,6.314,0.043,758,19.7,34.5,69,0.0
2021-12-22T12:05:11Z,12/22/21 07:05,7027763,5.902,0.047,758,19.7,34.5,69,0.0
2021-12-22T12:06:11Z,12/22/21 07:06,7027770,6.038,0.034,758,19.7,34.5,69,0.0
2021-12-22T12:07:11Z,12/22/21 07:07,7027777,6.296,0.028000000000000004,759,19.6,34.6,69,0.0
2021-12-22T12:08:11Z,12/22/21 07:08,7027784,6.551,0.028000000000000004,762,19.6,34.6,69,0.0
2021-12-22T15:24:10Z,12/22/21 10:24,7027802,13.712,0.05500000000000001,631,18.3,34.0,69,0.0
2021-12-22T15:25:10Z,12/22/21 10:25,7027809,10.449,0.063,646,18.2,34.0,69,0.0
2021-12-22T15:26:10Z,12/22/21 10:26,7027813,9.862,0.053000000000000005,650,18.2,34.0,69,0.0
2021-12-22T15:27:10Z,12/22/21 10:27,7027820,11.391,0.078,646,18.2,34.0,69,0.0
2021-12-22T15:28:10Z,12/22/21 10:28,7027827,10.142,0.067,643,18.2,34.0,69,0.0
2021-12-22T15:29:10Z,12/22/21 10:29,7027834,10.602,0.066,665,18.2,34.0,69,0.0
2021-12-22T15:30:10Z,12/22/21 10:30,7027841,10.418000000000001,0.06999999999999999,669,18.2,34.1,69,0.0
2021-12-22T15:31:10Z,12/22/21 10:31,7027848,10.592,0.076,676,18.2,34.2,69,0.0
2021-12-22T15:32:10Z,12/22/21 10:32,7027855,11.294,0.061,684,18.2,34.3,69,0.0
2021-12-22T15:33:10Z,12/22/21 10:33,7027862,11.248000000000001,0.08299999999999999,699,18.2,34.3,69,0.0
2021-12-22T15:34:10Z,12/22/21 10:34,7027869,11.725,0.059,708,18.3,34.5,69,0.0
2021-12-22T15:35:10Z,12/22/21 10:35,7027876,11.523,0.087,717,18.3,34.6,69,0.0
2021-12-22T15:36:10Z,12/22/21 10:36,7027883,12.638,0.061,727,18.4,34.6,69,0.0
2021-12-22T15:37:10Z,12/22/21 10:37,7027890,14.719999999999999,0.04,739,18.4,34.6,69,0.0
2021-12-22T15:38:10Z,12/22/21 10:38,7027897,12.05,0.10900000000000001,734,18.4,34.7,69,0.0
2021-12-22T15:39:10Z,12/22/21 10:39,7027904,11.620999999999999,0.076,735,18.4,34.7,69,0.0
2021-12-22T15:40:10Z,12/22/21 10:40,7027911,11.693999999999999,0.06,737,18.4,34.7,69,0.0
2021-12-22T15:41:10Z,12/22/21 10:41,7027918,11.479000000000001,0.10400000000000001,748,18.5,34.7,69,0.0
2021-12-22T15:42:10Z,12/22/21 10:42,7027925,11.790000000000001,0.075,745,18.6,34.7,69,0.0
2021-12-22T15:43:10Z,12/22/21 10:43,7027932,11.527,0.08,751,18.6,34.7,69,0.0
2021-12-22T15:44:10Z,12/22/21 10:44,7027939,10.665000000000001,0.06899999999999999,749,18.7,34.7,69,0.0
2021-12-22T15:45:10Z,12/22/21 10:45,7027946,11.383,0.08299999999999999,749,18.7,34.7,69,0.0
2021-12-22T15:46:10Z,12/22/21 10:46,7027953,11.08,0.089,746,18.8,34.7,69,0.0
2021-12-22T15:47:10Z,12/22/21 10:47,7027960,10.561,0.068,744,18.8,34.6,69,0.0
2021-12-22T15:48:10Z,12/22/21 10:48,7027967,10.359,0.072,741,18.9,34.6,69,0.0
2021-12-22T15:49:10Z,12/22/21 10:49,7027976,10.882,0.065,736,18.9,34.6,69,0.0
2021-12-22T15:50:10Z,12/22/21 10:50,7027981,10.219,0.068,736,19.0,34.6,69,0.0
2021-12-22T15:51:10Z,12/22/21 10:51,7027988,10.777,0.062,743,19.0,34.6,69,0.0
2021-12-22T15:52:10Z,12/22/21 10:52,7027995,10.328,0.064,738,19.1,34.6,69,0.0
2021-12-22T15:53:10Z,12/22/21 10:53,7028002,9.914,0.049,741,19.2,34.6,69,0.0
2021-12-22T15:54:10Z,12/22/21 10:54,7028009,10.562999999999999,0.054000000000000006,730,19.2,34.5,69,0.0
2021-12-22T15:55:10Z,12/22/21 10:55,7028016,10.020999999999999,0.059,742,19.2,34.5,69,0.0
2021-12-22T15:56:10Z,12/22/21 10:56,7028023,10.184000000000001,0.049,733,19.2,34.5,69,0.0
2021-12-22T15:57:10Z,12/22/21 10:57,7028030,10.154,0.05500000000000001,730,19.3,34.4,69,0.0
2021-12-22T15:58:10Z,12/22/21 10:58,7028037,9.973,0.044,726,19.3,34.4,69,0.0
2021-12-22T15:59:10Z,12/22/21 10:59,7028044,9.790000000000001,0.062,722,19.4,34.4,69,0.0
2021-12-22T16:00:10Z,12/22/21 11:00,7028051,9.522,0.06899999999999999,720,19.4,34.4,69,0.0
2021-12-22T16:01:10Z,12/22/21 11:01,7028058,9.804,0.072,718,19.5,34.4,69,0.0
2021-12-22T16:02:10Z,12/22/21 11:02,7028065,9.327,0.063,731,19.5,34.3,69,0.0
2021-12-22T16:03:10Z,12/22/21 11:03,7028071,9.601,0.062,734,19.6,34.3,69,0.0
2021-12-22T16:04:10Z,12/22/21 11:04,7028079,9.139,0.068,724,19.6,34.3,69,0.0
2021-12-22T16:05:10Z,12/22/21 11:05,7028086,9.245999999999999,0.06899999999999999,731,19.7,34.2,69,0.0
2021-12-22T16:06:10Z,12/22/21 11:06,7028093,9.433,0.062,726,19.7,34.2,69,0.0
2021-12-22T16:07:10Z,12/22/21 11:07,7028100,9.137,0.052000000000000005,726,19.8,34.2,69,0.0
2021-12-22T16:08:10Z,12/22/21 11:08,7028107,8.704,0.059,720,19.8,34.1,69,0.0
2021-12-22T16:09:10Z,12/22/21 11:09,7028114,8.485,0.026000000000000002,718,19.9,34.1,69,0.0
2021-12-22T16:10:10Z,12/22/21 11:10,7028121,8.651,0.046,713,19.9,34.1,69,0.0
2021-12-22T16:11:10Z,12/22/21 11:11,7028128,9.620999999999999,0.081,713,19.9,34.1,69,0.0
2021-12-22T16:12:10Z,12/22/21 11:12,7028135,8.503,0.059,710,19.9,34.0,69,0.0
2021-12-22T16:13:10Z,12/22/21 11:13,7028142,8.657,0.025,713,19.9,34.0,69,0.0
2021-12-22T16:14:10Z,12/22/21 11:14,7028149,8.865,0.041999999999999996,712,19.9,34.0,69,0.0
2021-12-22T16:15:10Z,12/22/21 11:15,7028156,8.544,0.054000000000000006,715,20.0,34.0,69,0.0
2021-12-22T16:16:10Z,12/22/21 11:16,7028163,8.993,0.067,710,20.0,34.0,69,0.0
2021-12-22T16:17:10Z,12/22/21 11:17,7028170,9.141,0.054000000000000006,710,20.0,33.9,69,0.0
2021-12-22T16:18:10Z,12/22/21 11:18,7028177,9.338,0.049,707,20.1,33.9,69,0.0
2021-12-22T16:19:10Z,12/22/21 11:19,7028184,8.985,0.045,707,20.1,33.9,69,0.0
2021-12-22T16:20:10Z,12/22/21 11:20,7028191,9.205,0.062,702,20.2,33.9,69,0.0
2021-12-22T16:21:10Z,12/22/21 11:21,7028198,9.634,0.047,703,20.2,33.9,69,0.0
2021-12-22T16:22:10Z,12/22/21 11:22,7028205,9.037,0.047,707,20.2,33.9,69,0.0
2021-12-22T16:23:10Z,12/22/21 11:23,7028212,9.254000000000001,0.05500000000000001,699,20.3,33.9,69,0.0
2021-12-22T16:24:10Z,12/22/21 11:24,7028219,9.495000000000001,0.045,707,20.3,33.9,69,0.0
2021-12-22T16:25:10Z,12/22/21 11:25,7028226,9.595,0.044,700,20.4,33.8,69,0.0
2021-12-22T16:26:10Z,12/22/21 11:26,7028233,9.883,0.059,703,20.4,33.7,69,0.0
2021-12-22T16:27:10Z,12/22/21 11:27,7028240,9.690999999999999,0.062,693,20.4,33.6,69,0.0
2021-12-22T16:28:10Z,12/22/21 11:28,7028247,9.498000000000001,0.056999999999999995,688,20.4,33.5,69,0.0
2021-12-22T16:29:10Z,12/22/21 11:29,7028254,9.741,0.078,685,20.4,33.4,69,0.0
2021-12-22T16:30:10Z,12/22/21 11:30,7028260,9.589,0.071,685,20.4,33.3,69,0.0
2021-12-22T16:31:10Z,12/22/21 11:31,7028268,9.666,0.041999999999999996,685,20.4,33.3,69,0.0
2021-12-22T16:32:10Z,12/22/21 11:32,7028275,10.298,0.057999999999999996,678,20.3,33.3,69,0.0
2021-12-22T16:33:10Z,12/22/21 11:33,7028282,9.602,0.06999999999999999,672,20.3,33.2,69,0.0
2021-12-22T16:34:10Z,12/22/21 11:34,7028289,10.059000000000001,0.054000000000000006,679,20.3,33.2,69,0.0
2021-12-22T16:35:10Z,12/22/21 11:35,7028296,10.486,0.062,676,20.3,33.1,69,0.0
2021-12-22T16:36:10Z,12/22/21 11:36,7028303,10.562999999999999,0.06899999999999999,682,20.2,33.2,69,0.0
2021-12-22T16:37:10Z,12/22/21 11:37,7028310,11.052,0.054000000000000006,676,20.2,33.2,69,0.0
2021-12-22T16:38:10Z,12/22/21 11:38,7028317,11.57,0.067,681,20.2,33.2,69,0.0
2021-12-22T16:39:10Z,12/22/21 11:39,7028324,11.745999999999999,0.08,678,20.1,33.2,69,0.0
2021-12-22T16:40:10Z,12/22/21 11:40,7028331,11.007,0.081,682,20.1,33.2,69,0.0
2021-12-22T16:41:10Z,12/22/21 11:41,7028338,10.681999999999999,0.05500000000000001,679,20.1,33.1,69,0.0
2021-12-22T16:42:10Z,12/22/21 11:42,7028345,12.363,0.09,680,20.0,33.2,69,0.0
2021-12-22T16:43:10Z,12/22/21 11:43,7028352,11.533,0.071,677,20.0,33.2,69,0.0
2021-12-22T16:44:10Z,12/22/21 11:44,7028359,11.706,0.08399999999999999,680,20.0,33.2,69,0.0
2021-12-22T16:45:10Z,12/22/21 11:45,7028366,11.914,0.074,678,19.9,33.2,69,0.0
2021-12-22T16:46:10Z,12/22/21 11:46,7028373,11.754000000000001,0.072,683,19.9,33.2,69,0.0
2021-12-22T16:47:10Z,12/22/21 11:47,7028380,11.483,0.06999999999999999,686,19.9,33.2,69,0.0
2021-12-22T16:48:10Z,12/22/21 11:48,7028386,11.459999999999999,0.075,680,19.9,33.2,69,0.0
2021-12-22T16:49:10Z,12/22/21 11:49,7028394,12.76,0.08299999999999999,695,19.9,33.3,69,0.0
2021-12-22T16:50:10Z,12/22/21 11:50,7028401,13.276,0.086,716,19.9,33.4,69,0.0
2021-12-22T16:51:10Z,12/22/21 11:51,7028408,13.134,0.08399999999999999,739,19.8,33.6,69,0.0
2021-12-22T16:52:10Z,12/22/21 11:52,7028415,12.686,0.08199999999999999,780,19.8,33.7,69,0.0
2021-12-22T16:53:10Z,12/22/21 11:53,7028422,11.998000000000001,0.077,815,19.8,33.8,69,0.0
2021-12-22T16:54:10Z,12/22/21 11:54,7028429,12.568999999999999,0.08199999999999999,828,19.8,33.9,69,0.0
2021-12-22T16:55:10Z,12/22/21 11:55,7028436,12.446,0.067,843,19.7,34.0,69,0.0
2021-12-22T16:56:10Z,12/22/21 11:56,7028443,12.899000000000001,0.061,879,19.7,34.2,69,0.0
2021-12-22T16:57:10Z,12/22/21 11:57,7028450,13.157,0.10600000000000001,879,19.7,34.2,69,0.0
2021-12-22T16:58:10Z,12/22/21 11:58,7028457,12.565999999999999,0.064,887,19.7,34.2,69,0.0
2021-12-22T16:59:10Z,12/22/21 11:59,7028464,12.662,0.064,891,19.7,34.3,69,0.0
2021-12-22T17:00:10Z,12/22/21 12:00,7028471,12.963,0.093,907,19.6,34.4,69,0.0
2021-12-22T17:01:10Z,12/22/21 12:01,7028478,12.818999999999999,0.096,914,19.6,34.5,69,0.0
2021-12-22T17:02:10Z,12/22/21 12:02,7028485,12.633,0.099,912,19.6,34.5,69,0.0
2021-12-22T17:03:10Z,12/22/21 12:03,7028492,12.972,0.066,928,19.6,34.6,69,0.0
2021-12-22T17:04:10Z,12/22/21 12:04,7028499,12.931999999999999,0.076,926,19.6,34.6,69,0.0
2021-12-22T17:05:10Z,12/22/21 12:05,7028506,12.424,0.059,913,19.5,34.6,69,0.0
2021-12-22T17:06:10Z,12/22/21 12:06,7028513,12.123999999999999,0.08,931,19.5,34.7,69,0.0
2021-12-22T17:07:10Z,12/22/21 12:07,7028520,12.793000000000001,0.062,934,19.5,34.8,69,0.0
2021-12-22T17:08:10Z,12/22/21 12:08,7028527,13.273,0.089,938,19.5,34.8,69,0.0
2021-12-22T17:09:10Z,12/22/21 12:09,7028534,12.934999999999999,0.08499999999999999,947,19.4,34.8,69,0.0
2021-12-22T17:10:10Z,12/22/21 12:10,7028541,12.773,0.088,938,19.4,34.8,69,0.0
2021-12-22T17:11:10Z,12/22/21 12:11,7028548,13.533000000000001,0.099,917,19.4,34.7,69,0.0
2021-12-22T17:12:10Z,12/22/21 12:12,7028555,13.128,0.078,888,19.4,34.7,69,0.0
2021-12-22T17:13:10Z,12/22/21 12:13,7028562,12.613,0.092,862,19.4,34.7,69,0.0
2021-12-22T17:14:10Z,12/22/21 12:14,7028569,12.808000000000002,0.08299999999999999,846,19.3,34.7,69,0.0
2021-12-22T17:15:10Z,12/22/21 12:15,7028576,13.148,0.06999999999999999,837,19.3,34.6,69,0.0
2021-12-22T17:16:10Z,12/22/21 12:16,7028583,12.242,0.076,810,19.3,34.6,69,0.0
2021-12-22T17:17:10Z,12/22/21 12:17,7028590,12.57,0.078,792,19.3,34.5,69,0.0
2021-12-22T17:18:10Z,12/22/21 12:18,7028596,13.151,0.08499999999999999,786,19.3,34.5,69,0.0
2021-12-22T17:19:10Z,12/22/21 12:19,7028604,13.205000000000002,0.067,779,19.3,34.5,69,0.0
2021-12-22T17:20:10Z,12/22/21 12:20,7028611,13.215,0.10200000000000001,769,19.3,34.5,69,0.0
2021-12-22T17:21:10Z,12/22/21 12:21,7028618,13.407,0.075,760,19.3,34.6,69,0.0
2021-12-22T17:22:10Z,12/22/21 12:22,7028625,13.616,0.091,753,19.3,34.6,69,0.0
2021-12-22T17:23:10Z,12/22/21 12:23,7028632,13.419999999999998,0.086,751,19.4,34.7,69,0.0
2021-12-22T17:24:10Z,12/22/21 12:24,7028639,13.275,0.078,749,19.4,34.7,69,0.0
2021-12-22T17:25:10Z,12/22/21 12:25,7028646,12.983,0.076,751,19.4,34.7,69,0.0
2021-12-22T17:26:10Z,12/22/21 12:26,7028653,12.977,0.088,751,19.5,34.7,69,0.0
2021-12-22T17:27:10Z,12/22/21 12:27,7028660,12.723,0.081,751,19.5,34.6,69,0.0
2021-12-22T17:28:10Z,12/22/21 12:28,7028667,12.930000000000001,0.081,740,19.5,34.6,69,0.0
2021-12-22T17:29:10Z,12/22/21 12:29,7028674,12.648,0.06899999999999999,752,19.6,34.6,69,0.0
2021-12-22T17:30:10Z,12/22/21 12:30,7028681,13.205000000000002,0.08199999999999999,740,19.6,34.6,69,0.0
2021-12-22T17:31:10Z,12/22/21 12:31,7028688,12.811000000000002,0.089,737,19.7,34.5,69,0.0
2021-12-22T17:32:10Z,12/22/21 12:32,7028695,13.276,0.098,740,19.7,34.5,69,0.0
2021-12-22T17:33:10Z,12/22/21 12:33,7028701,13.232,0.08499999999999999,739,19.8,34.5,69,0.0
2021-12-22T17:34:10Z,12/22/21 12:34,7028709,12.896,0.079,739,19.8,34.5,69,0.0
2021-12-22T17:35:10Z,12/22/21 12:35,7028716,13.427000000000001,0.08199999999999999,743,19.9,34.5,69,0.0
2021-12-22T17:36:10Z,12/22/21 12:36,7028723,13.205000000000002,0.067,739,19.9,34.5,69,0.0
2021-12-22T17:37:10Z,12/22/21 12:37,7028730,13.538,0.076,743,19.9,34.5,69,0.0
2021-12-22T17:38:10Z,12/22/21 12:38,7028737,13.541,0.1,739,19.9,34.4,69,0.0
2021-12-22T17:39:10Z,12/22/21 12:39,7028744,13.255,0.095,739,19.9,34.4,69,0.0
2021-12-22T17:40:10Z,12/22/21 12:40,7028751,13.2,0.072,732,20.0,34.4,69,0.0
2021-12-22T17:41:10Z,12/22/21 12:41,7028758,13.828999999999999,0.088,732,20.0,34.4,69,0.0
2021-12-22T17:42:10Z,12/22/21 12:42,7028765,13.786000000000001,0.08,730,20.1,34.3,69,0.0
2021-12-22T17:43:10Z,12/22/21 12:43,7028772,13.849,0.092,735,20.1,34.3,69,0.0
2021-12-22T17:44:10Z,12/22/21 12:44,7028779,13.258000000000001,0.098,734,20.2,34.3,69,0.0
2021-12-22T17:45:10Z,12/22/21 12:45,7028786,14.028,0.075,728,20.2,34.3,69,0.0
2021-12-22T17:46:10Z,12/22/21 12:46,7028793,13.729,0.08,733,20.2,34.2,69,0.0
2021-12-22T17:47:10Z,12/22/21 12:47,7028800,13.955000000000002,0.11200000000000002,733,20.3,34.2,69,0.0
2021-12-22T17:48:10Z,12/22/21 12:48,7028807,14.485,0.08299999999999999,728,20.3,34.2,69,0.0
2021-12-22T17:49:10Z,12/22/21 12:49,7028814,14.154,0.08399999999999999,734,20.4,34.2,69,0.0
2021-12-22T17:50:10Z,12/22/21 12:50,7028821,13.785,0.11699999999999999,741,20.4,34.2,69,0.0
2021-12-22T17:51:10Z,12/22/21 12:51,7028828,14.273,0.097,736,20.4,34.2,69,0.0
2021-12-22T17:52:10Z,12/22/21 12:52,7028835,13.86,0.10200000000000001,733,20.5,34.2,69,0.0
2021-12-22T17:53:10Z,12/22/21 12:53,7028842,14.422,0.095,728,20.5,34.2,69,0.0
2021-12-22T17:54:10Z,12/22/21 12:54,7028849,13.955000000000002,0.091,731,20.5,34.1,69,0.0
2021-12-22T17:55:10Z,12/22/21 12:55,7028856,14.001,0.11100000000000002,737,20.6,34.1,69,0.0
2021-12-22T17:56:10Z,12/22/21 12:56,7028863,13.729,0.098,734,20.6,34.1,69,0.0
2021-12-22T17:57:10Z,12/22/21 12:57,7028870,13.628,0.094,737,20.6,34.0,69,0.0
2021-12-22T17:58:10Z,12/22/21 12:58,7028877,14.763,0.09,721,20.6,34.0,69,0.0
2021-12-22T17:59:10Z,12/22/21 12:59,7028884,14.333000000000002,0.118,724,20.7,34.0,69,0.0
2021-12-22T18:00:10Z,12/22/21 13:00,7028891,14.469,0.10200000000000001,724,20.7,34.0,69,0.0
2021-12-22T18:01:10Z,12/22/21 13:01,7028898,14.392,0.098,727,20.7,34.0,69,0.0
2021-12-22T18:02:10Z,12/22/21 13:02,7028905,14.455000000000002,0.08299999999999999,724,20.7,34.0,69,0.0
2021-12-22T18:03:10Z,12/22/21 13:03,7028912,14.815999999999999,0.094,718,20.7,34.0,69,0.0
2021-12-22T18:04:10Z,12/22/21 13:04,7028919,14.161000000000001,0.089,717,20.8,34.0,69,0.0
2021-12-22T18:05:10Z,12/22/21 13:05,7028926,14.478,0.09,723,20.8,34.0,69,0.0
2021-12-22T18:06:10Z,12/22/21 13:06,7028933,14.738,0.08199999999999999,721,20.9,34.0,69,0.0
2021-12-22T18:07:10Z,12/22/21 13:07,7028940,14.906,0.10900000000000001,725,20.9,34.0,69,0.0
2021-12-22T18:08:10Z,12/22/21 13:08,7028947,14.619,0.099,718,20.9,33.9,69,0.0
2021-12-22T18:09:10Z,12/22/21 13:09,7028954,14.982,0.099,724,20.9,33.9,69,0.0
2021-12-22T18:10:10Z,12/22/21 13:10,7028961,14.331999999999999,0.10700000000000001,728,21.0,33.9,69,0.0
2021-12-22T18:11:10Z,12/22/21 13:11,7028968,14.729,0.097,715,21.0,33.9,69,0.0
2021-12-22T18:12:10Z,12/22/21 13:12,7028975,14.958000000000002,0.09,722,21.0,33.9,69,0.0
2021-12-22T18:13:10Z,12/22/21 13:13,7028982,15.293000000000001,0.088,722,21.1,33.9,69,0.0
2021-12-22T18:14:10Z,12/22/21 13:14,7028989,14.463,0.08399999999999999,715,21.1,33.8,69,0.0
2021-12-22T18:15:10Z,12/22/21 13:15,7028996,14.907,0.096,718,21.1,33.8,69,0.0
2021-12-22T18:16:10Z,12/22/21 13:16,7029003,15.3,0.087,718,21.1,33.8,69,0.0
2021-12-22T18:17:10Z,12/22/21 13:17,7029010,15.108,0.087,716,21.2,33.8,69,0.0
2021-12-22T18:18:10Z,12/22/21 13:18,7029017,15.129,0.087,718,21.2,33.8,69,0.0
2021-12-22T18:19:10Z,12/22/21 13:19,7029024,15.112,0.101,713,21.2,33.8,69,0.0
2021-12-22T18:20:10Z,12/22/21 13:20,7029031,15.109,0.092,721,21.3,33.7,69,0.0
2021-12-22T18:21:10Z,12/22/21 13:21,7029038,15.142,0.11299999999999999,725,21.3,33.7,69,0.0
2021-12-22T18:22:10Z,12/22/21 13:22,7029045,14.818000000000001,0.11000000000000001,719,21.3,33.7,69,0.0
2021-12-22T18:23:10Z,12/22/21 13:23,7029052,15.48,0.10500000000000001,719,21.3,33.7,69,0.0
2021-12-22T18:24:10Z,12/22/21 13:24,7029059,14.639,0.10300000000000001,723,21.3,33.7,69,0.0
2021-12-22T18:25:10Z,12/22/21 13:25,7029066,14.784,0.093,714,21.3,33.5,69,0.0
2021-12-22T18:26:10Z,12/22/21 13:26,7029073,14.291999999999998,0.078,714,21.3,33.4,69,0.0
2021-12-22T18:27:10Z,12/22/21 13:27,7029080,14.549000000000001,0.121,705,21.3,33.4,69,0.0
2021-12-22T18:28:10Z,12/22/21 13:28,7029087,14.537,0.08199999999999999,703,21.3,33.3,69,0.0
2021-12-22T18:29:10Z,12/22/21 13:29,7029094,14.234,0.11200000000000002,703,21.3,33.2,69,0.0
2021-12-22T18:30:10Z,12/22/21 13:30,7029101,15.035,0.10600000000000001,700,21.3,33.1,69,0.0
2021-12-22T18:31:10Z,12/22/21 13:31,7029108,14.928,0.10500000000000001,687,21.3,33.2,69,0.0
2021-12-22T18:32:10Z,12/22/21 13:32,7029115,14.602,0.137,694,21.3,33.2,69,0.0
2021-12-22T18:33:10Z,12/22/21 13:33,7029122,14.64,0.072,690,21.2,33.1,69,0.0
2021-12-22T18:34:10Z,12/22/21 13:34,7029129,14.469999999999999,0.11599999999999999,693,21.2,33.1,69,0.0
2021-12-22T18:35:10Z,12/22/21 13:35,7029136,14.665000000000001,0.089,683,21.2,33.1,69,0.0
2021-12-22T18:36:10Z,12/22/21 13:36,7029143,14.937999999999999,0.10400000000000001,681,21.1,33.1,69,0.0
2021-12-22T18:37:10Z,12/22/21 13:37,7029150,15.248,0.064,695,21.1,33.1,69,0.0
2021-12-22T18:38:10Z,12/22/21 13:38,7029157,15.281,0.10600000000000001,689,21.1,33.1,69,0.0
2021-12-22T18:39:10Z,12/22/21 13:39,7029164,15.229,0.098,696,21.0,33.2,69,0.0
