Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-17T06:43:48Z,01/17/23 01:43,9569409,0.489,0.0,465,22.6,28.9,71,12.0
2023-01-17T06:44:48Z,01/17/23 01:44,9569417,0.542,0.001,467,22.6,29.0,71,11.0
2023-01-17T06:47:48Z,01/17/23 01:47,9569439,0.617,0.001,462,22.6,28.9,71,12.0
2023-01-17T06:48:48Z,01/17/23 01:48,9569447,0.504,0.0,467,22.6,29.0,71,12.0
2023-01-17T06:49:48Z,01/17/23 01:49,9569455,0.587,0.001,471,22.6,29.0,71,11.0
2023-01-17T06:50:48Z,01/17/23 01:50,9569462,0.638,0.001,461,22.6,29.0,71,12.0
2023-01-17T06:51:48Z,01/17/23 01:51,9569477,0.564,0.0,471,22.6,29.0,71,12.0
2023-01-17T06:54:08Z,01/17/23 01:54,9569488,0.534,0.0,463,22.7,29.1,71,12.0
2023-01-17T06:55:08Z,01/17/23 01:55,9569496,0.618,0.0,467,22.7,29.0,71,12.0
2023-01-17T06:56:08Z,01/17/23 01:56,9569504,0.563,0.001,475,22.7,29.0,71,12.0
2023-01-17T06:57:08Z,01/17/23 01:57,9569511,0.534,0.0,463,22.7,29.0,71,12.0
2023-01-17T06:58:08Z,01/17/23 01:58,9569520,0.46399999999999997,0.001,475,22.7,29.0,71,12.0
2023-01-17T06:59:08Z,01/17/23 01:59,9569528,0.483,0.0,466,22.6,29.0,71,12.0
2023-01-17T07:00:08Z,01/17/23 02:00,9569535,0.513,0.0,471,22.6,29.0,71,12.0
2023-01-17T07:01:08Z,01/17/23 02:01,9569543,0.51,0.0,470,22.6,29.1,71,12.0
2023-01-17T07:02:08Z,01/17/23 02:02,9569550,0.53,0.001,471,22.6,29.1,71,12.0
2023-01-17T07:03:08Z,01/17/23 02:03,9569558,0.532,0.002,458,22.6,29.1,71,12.0
2023-01-17T07:04:08Z,01/17/23 02:04,9569566,0.636,0.0,462,22.6,29.1,71,12.0
2023-01-17T07:05:08Z,01/17/23 02:05,9569572,0.536,0.001,465,22.6,29.1,71,11.0
2023-01-17T07:06:08Z,01/17/23 02:06,9569579,0.604,0.002,466,22.6,29.1,71,12.0
2023-01-17T07:07:08Z,01/17/23 02:07,9569586,0.488,0.001,473,22.6,29.1,71,11.0
2023-01-17T07:08:08Z,01/17/23 02:08,9569593,0.483,0.0,471,22.6,29.1,71,12.0
2023-01-17T07:09:08Z,01/17/23 02:09,9569600,0.5429999999999999,0.0,475,22.6,29.1,71,12.0
2023-01-17T07:10:08Z,01/17/23 02:10,9569607,0.501,0.0,467,22.6,29.1,71,12.0
2023-01-17T07:11:08Z,01/17/23 02:11,9569615,0.506,0.001,465,22.6,29.1,71,12.0
2023-01-17T07:12:08Z,01/17/23 02:12,9569623,0.483,0.0,462,22.6,29.1,71,12.0
2023-01-17T07:13:08Z,01/17/23 02:13,9569630,0.49400000000000005,0.001,461,22.6,29.1,71,12.0
2023-01-17T07:14:08Z,01/17/23 02:14,9569638,0.519,0.0,461,22.7,29.1,71,12.0
2023-01-17T07:15:08Z,01/17/23 02:15,9569647,0.522,0.0,478,22.7,29.1,71,11.0
2023-01-17T07:18:10Z,01/17/23 02:18,9569668,0.491,0.001,469,22.7,29.1,71,12.0
2023-01-17T07:19:10Z,01/17/23 02:19,9569677,0.549,0.0,477,22.7,29.1,71,12.0
2023-01-17T07:20:10Z,01/17/23 02:20,9569685,0.426,0.0,471,22.7,29.1,71,12.0
2023-01-17T07:21:10Z,01/17/23 02:21,9569693,0.522,0.0,471,22.7,29.1,71,12.0
2023-01-17T07:22:10Z,01/17/23 02:22,9569701,0.5,0.001,462,22.7,29.1,71,12.0
2023-01-17T07:23:10Z,01/17/23 02:23,9569709,0.509,0.001,467,22.7,29.1,71,12.0
2023-01-17T07:24:10Z,01/17/23 02:24,9569717,0.477,0.0,463,22.7,29.1,71,12.0
2023-01-17T07:25:10Z,01/17/23 02:25,9569731,0.483,0.0,471,22.7,29.1,71,11.0
2023-01-17T07:27:10Z,01/17/23 02:27,9569740,0.5599999999999999,0.001,467,22.7,29.2,71,12.0
2023-01-17T07:28:10Z,01/17/23 02:28,9569748,0.528,0.0,467,22.7,29.2,71,12.0
2023-01-17T07:29:10Z,01/17/23 02:29,9569756,0.462,0.0,484,22.7,29.1,71,12.0
2023-01-17T07:30:10Z,01/17/23 02:30,9569764,0.446,0.001,473,22.7,29.2,71,12.0
2023-01-17T07:31:10Z,01/17/23 02:31,9569772,0.633,0.0,470,22.7,29.2,71,12.0
2023-01-17T07:32:10Z,01/17/23 02:32,9569779,0.48200000000000004,0.001,461,22.7,29.2,71,12.0
2023-01-17T07:33:10Z,01/17/23 02:33,9569788,0.44699999999999995,0.0,462,22.6,29.2,71,12.0
2023-01-17T07:34:10Z,01/17/23 02:34,9569796,0.442,0.002,456,22.6,29.2,71,12.0
2023-01-17T07:35:10Z,01/17/23 02:35,9569804,0.5820000000000001,0.0,465,22.6,29.2,71,12.0
2023-01-17T07:36:10Z,01/17/23 02:36,9569812,0.624,0.0,457,22.6,29.2,71,12.0
2023-01-17T07:37:10Z,01/17/23 02:37,9569820,0.383,0.001,461,22.6,29.3,71,12.0
2023-01-17T07:38:10Z,01/17/23 02:38,9569828,0.49800000000000005,0.0,462,22.6,29.3,71,12.0
2023-01-17T07:40:53Z,01/17/23 02:40,9569847,0.461,0.001,470,22.6,29.3,71,12.0
2023-01-17T07:41:53Z,01/17/23 02:41,9569855,0.5429999999999999,0.0,457,22.6,29.3,71,11.0
2023-01-17T07:42:53Z,01/17/23 02:42,9569863,0.512,0.001,471,22.6,29.3,71,12.0
2023-01-17T07:43:53Z,01/17/23 02:43,9569871,0.507,0.0,471,22.6,29.4,71,12.0
2023-01-17T07:44:53Z,01/17/23 02:44,9569878,0.519,0.0,465,22.6,29.4,71,12.0
2023-01-17T07:45:54Z,01/17/23 02:45,9569885,0.499,0.002,463,22.6,29.4,71,12.0
2023-01-17T07:46:53Z,01/17/23 02:46,9569893,0.43499999999999994,0.0,457,22.6,29.4,71,12.0
2023-01-17T07:47:53Z,01/17/23 02:47,9569899,0.499,0.005,458,22.6,29.4,71,11.0
2023-01-17T07:48:53Z,01/17/23 02:48,9569905,0.557,0.001,457,22.6,29.4,71,11.0
2023-01-17T07:49:53Z,01/17/23 02:49,9569912,0.54,0.0,457,22.6,29.4,71,12.0
2023-01-17T07:50:53Z,01/17/23 02:50,9569919,0.5389999999999999,0.001,471,22.6,29.4,71,12.0
2023-01-17T07:51:53Z,01/17/23 02:51,9569926,0.572,0.001,467,22.6,29.4,71,12.0
2023-01-17T07:52:53Z,01/17/23 02:52,9569933,0.5309999999999999,0.0,467,22.6,29.4,71,12.0
2023-01-17T07:53:53Z,01/17/23 02:53,9569940,0.46900000000000003,0.002,470,22.6,29.4,71,12.0
2023-01-17T07:54:53Z,01/17/23 02:54,9569946,0.525,0.0,457,22.6,29.4,71,11.0
2023-01-17T07:55:53Z,01/17/23 02:55,9569953,0.5730000000000001,0.0,467,22.6,29.4,71,12.0
2023-01-17T07:56:53Z,01/17/23 02:56,9569960,0.621,0.0,458,22.6,29.4,71,12.0
2023-01-17T07:57:53Z,01/17/23 02:57,9569968,0.549,0.0,456,22.6,29.4,71,12.0
2023-01-17T07:58:53Z,01/17/23 02:58,9569976,0.46699999999999997,0.001,454,22.6,29.4,71,11.0
2023-01-17T07:59:53Z,01/17/23 02:59,9569984,0.5429999999999999,0.0,458,22.6,29.4,71,12.0
2023-01-17T08:00:53Z,01/17/23 03:00,9569992,0.485,0.001,461,22.6,29.4,71,12.0
2023-01-17T08:01:53Z,01/17/23 03:01,9570000,0.488,0.001,453,22.6,29.4,71,12.0
2023-01-17T08:02:53Z,01/17/23 03:02,9570008,0.46799999999999997,0.0,449,22.6,29.4,71,12.0
2023-01-17T08:04:23Z,01/17/23 03:04,9570021,0.534,0.0,461,22.6,29.4,71,11.0
2023-01-17T08:05:23Z,01/17/23 03:05,9570028,0.5,0.001,444,22.6,29.4,71,12.0
2023-01-17T08:06:24Z,01/17/23 03:06,9570034,0.558,0.0,456,22.6,29.4,71,12.0
2023-01-17T08:07:23Z,01/17/23 03:07,9570041,0.45899999999999996,0.003,454,22.6,29.4,71,12.0
2023-01-17T08:08:23Z,01/17/23 03:08,9570048,0.512,0.001,449,22.6,29.4,71,12.0
2023-01-17T08:09:23Z,01/17/23 03:09,9570054,0.44400000000000006,0.0,453,22.6,29.4,71,12.0
2023-01-17T08:10:23Z,01/17/23 03:10,9570060,0.567,0.0,449,22.6,29.4,71,12.0
2023-01-17T08:11:23Z,01/17/23 03:11,9570068,0.558,0.0,456,22.6,29.6,71,12.0
2023-01-17T08:12:23Z,01/17/23 03:12,9570076,0.501,0.0,461,22.6,29.6,71,12.0
2023-01-17T08:13:23Z,01/17/23 03:13,9570083,0.461,0.001,443,22.6,29.6,71,12.0
2023-01-17T08:14:23Z,01/17/23 03:14,9570092,0.639,0.0,453,22.6,29.6,71,12.0
2023-01-17T08:15:23Z,01/17/23 03:15,9570099,0.40700000000000003,0.001,453,22.6,29.6,71,12.0
2023-01-17T08:16:23Z,01/17/23 03:16,9570107,0.42800000000000005,0.001,452,22.6,29.6,71,12.0
2023-01-17T08:17:23Z,01/17/23 03:17,9570115,0.554,0.001,449,22.6,29.6,71,12.0
2023-01-17T08:18:23Z,01/17/23 03:18,9570123,0.453,0.0,457,22.6,29.6,71,11.0
2023-01-17T08:19:23Z,01/17/23 03:19,9570131,0.426,0.0,456,22.6,29.6,71,11.0
2023-01-17T08:20:23Z,01/17/23 03:20,9570139,0.492,0.0,458,22.6,29.6,71,12.0
2023-01-17T08:21:23Z,01/17/23 03:21,9570147,0.5389999999999999,0.001,463,22.6,29.6,71,12.0
2023-01-17T08:22:23Z,01/17/23 03:22,9570153,0.545,0.001,458,22.6,29.6,71,12.0
2023-01-17T08:23:23Z,01/17/23 03:23,9570159,0.522,0.003,453,22.6,29.6,71,11.0
2023-01-17T08:24:23Z,01/17/23 03:24,9570166,0.434,0.001,454,22.6,29.6,71,11.0
2023-01-17T08:25:23Z,01/17/23 03:25,9570175,0.46699999999999997,0.001,467,22.6,29.6,71,12.0
2023-01-17T08:28:40Z,01/17/23 03:28,9570194,0.506,0.001,449,22.6,29.6,71,11.0
2023-01-17T08:29:40Z,01/17/23 03:29,9570201,0.46699999999999997,0.001,446,22.6,29.6,71,12.0
2023-01-17T08:30:40Z,01/17/23 03:30,9570208,0.5549999999999999,0.0,449,22.6,29.6,71,12.0
2023-01-17T08:31:40Z,01/17/23 03:31,9570215,0.546,0.0,449,22.6,29.6,71,12.0
2023-01-17T08:32:40Z,01/17/23 03:32,9570222,0.516,0.0,453,22.7,29.6,71,11.0
2023-01-17T08:33:40Z,01/17/23 03:33,9570231,0.649,0.002,456,22.7,29.6,71,12.0
2023-01-17T08:34:41Z,01/17/23 03:34,9570239,0.526,0.005,443,22.7,29.6,71,12.0
2023-01-17T08:35:40Z,01/17/23 03:35,9570247,0.465,0.003,449,22.7,29.6,71,11.0
2023-01-17T08:36:40Z,01/17/23 03:36,9570255,0.487,0.002,452,22.7,29.6,71,12.0
2023-01-17T08:37:40Z,01/17/23 03:37,9570262,0.44699999999999995,0.003,452,22.7,29.6,71,12.0
2023-01-17T08:38:40Z,01/17/23 03:38,9570271,0.426,0.0,450,22.7,29.6,71,12.0
2023-01-17T08:39:40Z,01/17/23 03:39,9570279,0.453,0.0,446,22.7,29.6,71,11.0
2023-01-17T08:40:40Z,01/17/23 03:40,9570287,0.584,0.001,450,22.7,29.6,71,11.0
2023-01-17T08:41:40Z,01/17/23 03:41,9570295,0.5509999999999999,0.001,453,22.7,29.6,71,12.0
2023-01-17T08:42:40Z,01/17/23 03:42,9570303,0.44699999999999995,0.0,465,22.7,29.6,71,12.0
2023-01-17T08:43:40Z,01/17/23 03:43,9570311,0.544,0.002,458,22.7,29.6,71,12.0
2023-01-17T08:44:40Z,01/17/23 03:44,9570318,0.476,0.004,461,22.7,29.6,71,11.0
2023-01-17T08:45:40Z,01/17/23 03:45,9570325,0.5,0.001,457,22.7,29.6,71,11.0
2023-01-17T08:46:40Z,01/17/23 03:46,9570332,0.516,0.0,448,22.7,29.6,71,12.0
2023-01-17T08:49:25Z,01/17/23 03:49,9570350,0.5780000000000001,0.001,445,22.7,29.6,71,11.0
2023-01-17T08:50:25Z,01/17/23 03:50,9570358,0.506,0.001,462,22.6,29.7,71,12.0
2023-01-17T08:51:25Z,01/17/23 03:51,9570364,0.488,0.001,459,22.6,29.7,71,11.0
2023-01-17T08:52:25Z,01/17/23 03:52,9570370,0.434,0.001,453,22.6,29.7,71,11.0
2023-01-17T08:53:25Z,01/17/23 03:53,9570378,0.44699999999999995,0.0,450,22.6,29.7,71,12.0
2023-01-17T08:54:25Z,01/17/23 03:54,9570385,0.491,0.001,461,22.6,29.7,71,12.0
2023-01-17T08:55:25Z,01/17/23 03:55,9570392,0.526,0.002,453,22.6,29.7,71,12.0
2023-01-17T08:56:25Z,01/17/23 03:56,9570397,0.548,0.001,446,22.6,29.7,71,11.0
2023-01-17T08:57:25Z,01/17/23 03:57,9570405,0.563,0.001,449,22.6,29.7,71,11.0
2023-01-17T08:58:25Z,01/17/23 03:58,9570413,0.40800000000000003,0.0,461,22.6,29.7,71,12.0
2023-01-17T08:59:25Z,01/17/23 03:59,9570419,0.49800000000000005,0.0,445,22.6,29.8,71,12.0
2023-01-17T09:00:25Z,01/17/23 04:00,9570425,0.47000000000000003,0.001,449,22.6,29.8,71,12.0
2023-01-17T09:01:25Z,01/17/23 04:01,9570434,0.5690000000000001,0.001,444,22.7,29.8,71,11.0
2023-01-17T09:02:25Z,01/17/23 04:02,9570442,0.513,0.0,453,22.6,29.8,71,12.0
2023-01-17T09:03:25Z,01/17/23 04:03,9570451,0.43200000000000005,0.0,448,22.7,29.8,71,12.0
2023-01-17T09:04:25Z,01/17/23 04:04,9570458,0.45999999999999996,0.002,441,22.7,29.8,71,12.0
2023-01-17T09:05:25Z,01/17/23 04:05,9570466,0.461,0.001,452,22.7,29.8,71,12.0
2023-01-17T09:06:25Z,01/17/23 04:06,9570474,0.495,0.0,448,22.7,29.8,71,12.0
2023-01-17T09:07:25Z,01/17/23 04:07,9570482,0.43200000000000005,0.0,456,22.7,29.8,71,12.0
2023-01-17T09:08:25Z,01/17/23 04:08,9570490,0.465,0.0,443,22.7,29.8,71,11.0
2023-01-17T09:09:25Z,01/17/23 04:09,9570497,0.618,0.0,449,22.7,29.8,71,11.0
2023-01-17T09:10:25Z,01/17/23 04:10,9570505,0.47400000000000003,0.0,461,22.7,29.8,71,12.0
2023-01-17T09:11:25Z,01/17/23 04:11,9570511,0.497,0.001,454,22.7,29.8,71,12.0
2023-01-17T09:12:25Z,01/17/23 04:12,9570520,0.356,0.001,453,22.7,29.8,71,12.0
2023-01-17T09:13:25Z,01/17/23 04:13,9570526,0.44699999999999995,0.0,445,22.7,29.8,71,11.0
2023-01-17T09:14:25Z,01/17/23 04:14,9570533,0.479,0.001,444,22.7,29.8,71,11.0
2023-01-17T09:15:25Z,01/17/23 04:15,9570540,0.47400000000000003,0.0,449,22.7,29.8,71,12.0
2023-01-17T09:16:25Z,01/17/23 04:16,9570547,0.46399999999999997,0.001,456,22.7,29.8,71,12.0
2023-01-17T09:17:25Z,01/17/23 04:17,9570554,0.426,0.0,458,22.7,29.8,71,11.0
2023-01-17T09:18:25Z,01/17/23 04:18,9570560,0.596,0.001,444,22.8,29.8,71,12.0
2023-01-17T09:19:25Z,01/17/23 04:19,9570567,0.49800000000000005,0.0,443,22.8,29.8,71,11.0
2023-01-17T09:20:25Z,01/17/23 04:20,9570574,0.49400000000000005,0.001,441,22.8,29.8,71,12.0
2023-01-17T09:21:25Z,01/17/23 04:21,9570581,0.61,0.002,453,22.8,29.8,71,11.0
2023-01-17T09:22:25Z,01/17/23 04:22,9570588,0.525,0.003,443,22.8,29.8,71,11.0
2023-01-17T09:23:25Z,01/17/23 04:23,9570596,0.614,0.001,453,22.8,29.8,71,11.0
2023-01-17T09:24:25Z,01/17/23 04:24,9570603,0.48,0.0,457,22.8,29.8,71,11.0
2023-01-17T09:25:25Z,01/17/23 04:25,9570610,0.518,0.004,457,22.8,29.8,71,11.0
2023-01-17T09:26:25Z,01/17/23 04:26,9570618,0.576,0.0,449,22.8,29.9,71,11.0
2023-01-17T09:27:25Z,01/17/23 04:27,9570626,0.399,0.0,445,22.8,29.9,71,11.0
2023-01-17T09:28:25Z,01/17/23 04:28,9570634,0.344,0.001,457,22.8,29.9,71,12.0
2023-01-17T09:29:25Z,01/17/23 04:29,9570642,0.548,0.001,446,22.7,29.9,71,11.0
2023-01-17T09:30:25Z,01/17/23 04:30,9570650,0.449,0.001,445,22.7,29.9,71,12.0
2023-01-17T09:31:25Z,01/17/23 04:31,9570658,0.438,0.0,450,22.7,30.0,71,12.0
2023-01-17T09:32:25Z,01/17/23 04:32,9570666,0.562,0.002,458,22.7,30.0,71,11.0
2023-01-17T09:33:25Z,01/17/23 04:33,9570674,0.479,0.001,439,22.7,30.0,71,11.0
2023-01-17T09:34:25Z,01/17/23 04:34,9570682,0.492,0.0,443,22.7,30.0,71,11.0
2023-01-17T09:35:25Z,01/17/23 04:35,9570690,0.534,0.0,448,22.7,30.0,71,11.0
2023-01-17T09:36:25Z,01/17/23 04:36,9570697,0.54,0.0,445,22.8,30.0,71,11.0
2023-01-17T09:37:25Z,01/17/23 04:37,9570704,0.512,0.001,457,22.8,30.0,71,11.0
2023-01-17T09:38:25Z,01/17/23 04:38,9570712,0.521,0.001,448,22.8,30.0,71,12.0
2023-01-17T09:39:25Z,01/17/23 04:39,9570720,0.501,0.0,453,22.8,30.0,71,11.0
2023-01-17T09:40:25Z,01/17/23 04:40,9570728,0.465,0.0,461,22.8,30.0,71,11.0
2023-01-17T09:41:25Z,01/17/23 04:41,9570734,0.43499999999999994,0.003,448,22.8,30.0,71,12.0
2023-01-17T09:42:25Z,01/17/23 04:42,9570744,0.609,0.0,444,22.8,30.0,71,12.0
2023-01-17T09:43:25Z,01/17/23 04:43,9570751,0.5429999999999999,0.0,449,22.8,30.0,71,11.0
2023-01-17T09:44:25Z,01/17/23 04:44,9570758,0.546,0.0,441,22.8,30.0,71,12.0
2023-01-17T09:45:25Z,01/17/23 04:45,9570766,0.43499999999999994,0.0,449,22.8,30.0,71,11.0
2023-01-17T09:46:25Z,01/17/23 04:46,9570774,0.5549999999999999,0.0,452,22.8,30.0,71,12.0
2023-01-17T09:47:25Z,01/17/23 04:47,9570782,0.522,0.0,449,22.8,30.0,71,12.0
2023-01-17T09:48:25Z,01/17/23 04:48,9570788,0.528,0.0,453,22.9,30.0,71,12.0
2023-01-17T09:49:25Z,01/17/23 04:49,9570795,0.5549999999999999,0.0,445,22.9,30.0,71,12.0
2023-01-17T09:50:25Z,01/17/23 04:50,9570801,0.546,0.0,461,22.8,30.0,71,12.0
2023-01-17T09:51:25Z,01/17/23 04:51,9570806,0.5660000000000001,0.001,457,22.9,30.0,71,11.0
2023-01-17T09:52:25Z,01/17/23 04:52,9570813,0.485,0.001,453,22.9,30.0,71,12.0
2023-01-17T09:53:25Z,01/17/23 04:53,9570820,0.5549999999999999,0.0,457,22.9,30.0,71,11.0
2023-01-17T09:54:25Z,01/17/23 04:54,9570827,0.44000000000000006,0.001,471,22.9,30.0,71,11.0
2023-01-17T09:55:25Z,01/17/23 04:55,9570834,0.557,0.001,465,22.9,30.0,71,11.0
2023-01-17T09:56:25Z,01/17/23 04:56,9570840,0.561,0.0,465,22.9,30.0,71,12.0
2023-01-17T09:57:25Z,01/17/23 04:57,9570856,0.605,0.001,475,22.9,30.1,71,11.0
2023-01-17T09:59:25Z,01/17/23 04:59,9570862,0.514,0.002,465,22.9,30.0,71,12.0
2023-01-17T10:00:25Z,01/17/23 05:00,9570868,0.47300000000000003,0.001,471,22.9,30.0,71,12.0
2023-01-17T10:01:25Z,01/17/23 05:01,9570875,0.489,0.0,463,22.9,30.0,71,12.0
2023-01-17T10:02:46Z,01/17/23 05:02,9570882,0.49800000000000005,0.0,465,22.9,30.0,71,12.0
2023-01-17T10:03:45Z,01/17/23 05:03,9570888,0.489,0.003,461,22.9,30.0,71,12.0
2023-01-17T10:04:45Z,01/17/23 05:04,9570895,0.621,0.0,456,22.9,30.0,71,12.0
2023-01-17T10:05:45Z,01/17/23 05:05,9570902,0.465,0.0,469,22.9,30.0,71,12.0
2023-01-17T10:06:46Z,01/17/23 05:06,9570908,0.587,0.001,467,22.9,30.0,71,11.0
2023-01-17T10:07:45Z,01/17/23 05:07,9570915,0.5900000000000001,0.001,453,22.9,30.0,71,11.0
2023-01-17T10:08:45Z,01/17/23 05:08,9570923,0.5309999999999999,0.0,463,22.9,30.0,71,12.0
2023-01-17T10:09:45Z,01/17/23 05:09,9570931,0.546,0.0,465,22.9,30.0,71,12.0
2023-01-17T10:10:45Z,01/17/23 05:10,9570939,0.489,0.0,473,22.9,30.1,71,12.0
2023-01-17T10:14:03Z,01/17/23 05:14,9570961,0.483,0.0,463,22.9,30.1,71,11.0
2023-01-17T10:15:03Z,01/17/23 05:15,9570969,0.422,0.001,462,22.9,30.1,71,12.0
2023-01-17T10:16:03Z,01/17/23 05:16,9570978,0.588,0.0,463,22.9,30.1,71,12.0
2023-01-17T10:17:03Z,01/17/23 05:17,9570984,0.45,0.0,461,22.9,30.1,71,11.0
2023-01-17T10:18:03Z,01/17/23 05:18,9570993,0.453,0.0,465,22.9,30.1,71,12.0
2023-01-17T10:19:03Z,01/17/23 05:19,9570999,0.511,0.002,463,22.9,30.1,71,11.0
2023-01-17T10:20:03Z,01/17/23 05:20,9571007,0.533,0.001,469,22.9,30.1,71,12.0
2023-01-17T10:21:03Z,01/17/23 05:21,9571015,0.579,0.0,463,22.9,30.1,71,11.0
2023-01-17T10:22:03Z,01/17/23 05:22,9571021,0.512,0.001,469,22.9,30.1,71,12.0
2023-01-17T10:23:32Z,01/17/23 05:23,9571032,0.49000000000000005,0.002,456,22.9,30.1,71,11.0
2023-01-17T10:24:32Z,01/17/23 05:24,9571039,0.567,0.0,467,22.9,30.1,71,12.0
2023-01-17T10:25:32Z,01/17/23 05:25,9571046,0.581,0.001,449,22.9,30.1,71,12.0
2023-01-17T10:27:32Z,01/17/23 05:27,9571058,0.5,0.001,475,22.9,30.1,71,11.0
2023-01-17T10:28:50Z,01/17/23 05:28,9571066,0.596,0.001,467,22.9,30.1,71,11.0
2023-01-17T10:29:50Z,01/17/23 05:29,9571074,0.548,0.001,471,22.9,30.1,71,12.0
2023-01-17T10:30:50Z,01/17/23 05:30,9571082,0.518,0.004,459,22.9,30.1,71,11.0
2023-01-17T10:33:51Z,01/17/23 05:33,9571103,0.572,0.001,465,22.9,30.1,71,11.0
2023-01-17T10:34:51Z,01/17/23 05:34,9571110,0.5429999999999999,0.0,471,22.9,30.1,71,12.0
2023-01-17T10:35:51Z,01/17/23 05:35,9571117,0.5269999999999999,0.001,462,23.0,30.1,71,12.0
2023-01-17T10:36:51Z,01/17/23 05:36,9571125,0.558,0.0,469,22.9,30.1,71,11.0
2023-01-17T10:37:51Z,01/17/23 05:37,9571133,0.449,0.001,466,22.9,30.1,71,11.0
2023-01-17T10:38:51Z,01/17/23 05:38,9571140,0.47000000000000003,0.001,457,22.9,30.1,71,11.0
2023-01-17T10:39:51Z,01/17/23 05:39,9571147,0.404,0.001,456,22.9,30.1,71,12.0
2023-01-17T10:40:51Z,01/17/23 05:40,9571154,0.5730000000000001,0.0,457,22.9,30.1,71,11.0
2023-01-17T10:42:10Z,01/17/23 05:42,9571165,0.479,0.001,466,22.9,30.1,71,11.0
2023-01-17T10:43:10Z,01/17/23 05:43,9571177,0.46699999999999997,0.001,461,22.9,30.1,71,12.0
2023-01-17T10:45:10Z,01/17/23 05:45,9571183,0.548,0.001,471,22.9,30.1,71,11.0
2023-01-17T10:46:10Z,01/17/23 05:46,9571190,0.528,0.0,467,22.9,30.1,71,12.0
2023-01-17T10:47:10Z,01/17/23 05:47,9571197,0.425,0.001,471,22.9,30.1,71,11.0
2023-01-17T10:48:10Z,01/17/23 05:48,9571204,0.466,0.002,465,22.9,30.1,71,11.0
2023-01-17T10:49:10Z,01/17/23 05:49,9571211,0.513,0.0,457,22.9,30.1,71,12.0
2023-01-17T10:50:10Z,01/17/23 05:50,9571219,0.501,0.0,461,22.9,30.1,71,11.0
2023-01-17T10:51:10Z,01/17/23 05:51,9571225,0.623,0.001,465,22.9,30.1,71,12.0
2023-01-17T10:52:10Z,01/17/23 05:52,9571232,0.717,0.0,471,22.9,30.1,71,11.0
2023-01-17T10:53:10Z,01/17/23 05:53,9571239,0.657,0.0,450,22.9,30.1,71,11.0
2023-01-17T10:54:10Z,01/17/23 05:54,9571246,0.374,0.001,454,23.0,30.1,71,11.0
2023-01-17T10:55:10Z,01/17/23 05:55,9571255,0.49800000000000005,0.0,452,23.0,30.1,71,11.0
2023-01-17T10:56:10Z,01/17/23 05:56,9571260,0.603,0.0,469,23.0,30.1,71,11.0
2023-01-17T10:57:10Z,01/17/23 05:57,9571267,0.545,0.001,457,23.0,30.1,71,11.0
2023-01-17T10:58:10Z,01/17/23 05:58,9571274,0.507,0.0,465,23.0,30.1,71,12.0
2023-01-17T10:59:10Z,01/17/23 05:59,9571281,0.45199999999999996,0.001,453,23.1,30.1,71,11.0
2023-01-17T11:00:10Z,01/17/23 06:00,9571291,0.458,0.001,473,23.1,30.1,71,11.0
2023-01-17T11:01:10Z,01/17/23 06:01,9571297,0.546,0.0,466,23.1,30.1,71,12.0
2023-01-17T11:02:10Z,01/17/23 06:02,9571303,0.373,0.002,461,23.2,30.1,71,11.0
2023-01-17T11:03:10Z,01/17/23 06:03,9571310,0.5349999999999999,0.005,461,23.2,30.1,71,11.0
2023-01-17T11:06:10Z,01/17/23 06:06,9571329,0.5700000000000001,0.0,462,23.4,30.0,71,11.0
2023-01-17T11:07:10Z,01/17/23 06:07,9571336,0.5519999999999999,0.0,460,23.3,29.9,71,11.0
2023-01-17T11:08:10Z,01/17/23 06:08,9571343,0.49800000000000005,0.0,464,23.2,29.8,71,11.0
2023-01-17T11:09:10Z,01/17/23 06:09,9571350,0.579,0.0,463,23.2,29.8,71,11.0
2023-01-17T11:10:10Z,01/17/23 06:10,9571357,0.513,0.0,454,23.1,29.9,71,11.0
2023-01-17T11:11:10Z,01/17/23 06:11,9571365,0.384,0.0,457,23.0,29.9,71,11.0
2023-01-17T11:12:10Z,01/17/23 06:12,9571373,0.45599999999999996,0.0,457,22.9,30.0,71,12.0
2023-01-17T11:13:10Z,01/17/23 06:13,9571381,0.503,0.001,457,22.8,30.0,71,11.0
2023-01-17T11:14:10Z,01/17/23 06:14,9571389,0.563,0.001,457,22.7,30.0,71,11.0
2023-01-17T11:15:10Z,01/17/23 06:15,9571396,0.618,0.0,457,22.6,30.1,71,12.0
2023-01-17T11:16:10Z,01/17/23 06:16,9571403,0.557,0.001,461,22.6,30.2,71,11.0
2023-01-17T11:17:10Z,01/17/23 06:17,9571412,0.49000000000000005,0.002,461,22.6,30.2,71,12.0
2023-01-17T11:18:10Z,01/17/23 06:18,9571417,0.599,0.001,450,22.5,30.3,71,12.0
2023-01-17T11:19:10Z,01/17/23 06:19,9571424,0.614,0.004,446,22.4,30.3,71,11.0
2023-01-17T11:20:10Z,01/17/23 06:20,9571431,0.614,0.001,452,22.4,30.4,71,11.0
2023-01-17T11:21:10Z,01/17/23 06:21,9571438,0.585,0.0,449,22.3,30.5,71,12.0
2023-01-17T11:22:10Z,01/17/23 06:22,9571445,0.663,0.0,458,22.3,30.6,71,12.0
