Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2015-09-14T19:14:00Z,09/14/15 15:14,574835,0.3037,0.0141,1141,24.0,48.0,,
2015-09-14T19:15:00Z,09/14/15 15:15,574836,0.2896,0.0212,1141,24.0,48.0,,
2015-09-14T19:16:00Z,09/14/15 15:16,574837,0.3002,0.0071,1120,24.0,48.0,,
2015-09-14T19:17:00Z,09/14/15 15:17,574838,0.3072,0.0106,1117,24.0,48.0,,
2015-09-14T19:18:00Z,09/14/15 15:18,574839,0.3002,0.0141,1111,24.0,48.0,,
2015-09-14T19:19:00Z,09/14/15 15:19,574840,0.3178,0.0177,1136,24.0,48.0,,
2015-09-14T19:20:00Z,09/14/15 15:20,574841,0.3143,0.0141,1115,24.0,48.0,,
2015-09-14T19:21:00Z,09/14/15 15:21,574842,0.3072,0.0212,1094,24.0,48.0,,
2015-09-14T19:22:00Z,09/14/15 15:22,574843,0.332,0.0141,1098,24.0,48.0,,
2015-09-14T19:23:00Z,09/14/15 15:23,574844,0.2825,0.0141,1103,24.0,48.0,,
2015-09-14T19:24:00Z,09/14/15 15:24,574845,0.2719,0.0141,1109,24.0,48.0,,
2015-09-14T19:25:00Z,09/14/15 15:25,574846,0.3178,0.0106,1106,24.0,48.0,,
2015-09-14T19:26:00Z,09/14/15 15:26,574847,0.2825,0.0177,1092,24.0,48.0,,
2015-09-14T19:27:00Z,09/14/15 15:27,574848,0.3214,0.0106,1086,24.0,48.0,,
2015-09-14T19:28:00Z,09/14/15 15:28,574849,0.3002,0.0106,1086,24.0,48.0,,
2015-09-14T19:29:00Z,09/14/15 15:29,574850,0.3037,0.0141,1086,24.0,48.0,,
2015-09-14T19:30:00Z,09/14/15 15:30,574851,0.3072,0.0212,1077,24.0,48.0,,
2015-09-14T19:31:00Z,09/14/15 15:31,574852,0.3037,0.0071,1086,24.0,48.0,,
2015-09-14T19:32:00Z,09/14/15 15:32,574853,0.279,0.0247,1083,24.0,48.0,,
2015-09-14T19:33:00Z,09/14/15 15:33,574854,0.3002,0.0177,1090,24.0,48.0,,
2015-09-14T19:34:00Z,09/14/15 15:34,574855,0.2578,0.0141,1075,24.0,48.0,,
2015-09-14T19:35:00Z,09/14/15 15:35,574856,0.2825,0.0106,1055,24.0,48.0,,
2015-09-14T19:36:00Z,09/14/15 15:36,574857,0.2649,0.0141,1110,24.0,48.0,,
2015-09-14T19:37:00Z,09/14/15 15:37,574858,0.2684,0.0141,1087,24.0,48.0,,
2015-09-14T19:38:00Z,09/14/15 15:38,574859,0.279,0.0106,1090,24.0,48.0,,
2015-09-14T19:39:00Z,09/14/15 15:39,574860,0.2755,0.0141,1102,24.0,48.0,,
2015-09-14T19:40:00Z,09/14/15 15:40,574861,0.2825,0.0035,1081,24.0,48.0,,
2015-09-14T19:41:00Z,09/14/15 15:41,574862,0.2896,0.0141,1047,24.0,48.0,,
2015-09-14T19:42:00Z,09/14/15 15:42,574863,0.3072,0.0247,1053,24.0,48.0,,
2015-09-14T19:43:00Z,09/14/15 15:43,574864,0.2684,0.0071,1056,22.0,48.0,,
2015-09-14T19:44:00Z,09/14/15 15:44,574865,0.2719,0.0141,1025,24.0,48.0,,
2015-09-14T19:45:00Z,09/14/15 15:45,574866,0.2719,0.0071,1064,24.0,48.0,,
2015-09-14T19:46:00Z,09/14/15 15:46,574867,0.286,0.0106,1047,24.0,48.0,,
2015-09-14T19:47:00Z,09/14/15 15:47,574868,0.2613,0.0106,1039,24.0,48.0,,
2015-09-14T19:48:00Z,09/14/15 15:48,574869,0.2649,0.0071,1002,24.0,48.0,,
2015-09-14T19:49:00Z,09/14/15 15:49,574870,0.2825,0.0106,1059,24.0,48.0,,
2015-09-14T19:50:00Z,09/14/15 15:50,574871,0.2613,0.0177,1016,24.0,48.0,,
2015-09-14T19:51:00Z,09/14/15 15:51,574872,0.2613,0.0071,1037,24.0,48.0,,
2015-09-14T19:52:00Z,09/14/15 15:52,574873,0.2719,0.0071,1042,24.0,48.0,,
2015-09-14T19:53:00Z,09/14/15 15:53,574874,0.2543,0.0177,1031,24.0,48.0,,
2015-09-14T19:54:00Z,09/14/15 15:54,574875,0.2543,0.0141,1040,24.0,48.0,,
2015-09-14T19:55:00Z,09/14/15 15:55,574876,0.2613,0.0071,1040,24.0,48.0,,
2015-09-14T19:56:00Z,09/14/15 15:56,574877,0.2719,0.0141,1048,24.0,48.0,,
2015-09-14T19:57:00Z,09/14/15 15:57,574878,0.2719,0.0071,1020,24.0,48.0,,
2015-09-14T19:58:00Z,09/14/15 15:58,574879,0.2366,0.0106,1042,24.0,48.0,,
2015-09-14T19:59:00Z,09/14/15 15:59,574880,0.2684,0.0106,1037,24.0,48.0,,
2015-09-14T20:00:00Z,09/14/15 16:00,574881,0.2401,0.0106,1037,24.0,48.0,,
2015-09-14T20:01:00Z,09/14/15 16:01,574882,0.2578,0.0071,1020,24.0,48.0,,
2015-09-14T20:02:00Z,09/14/15 16:02,574883,0.2331,0.0106,1012,24.0,48.0,,
2015-09-14T20:03:00Z,09/14/15 16:03,574884,0.2507,0.0071,1017,24.0,48.0,,
2015-09-14T20:04:00Z,09/14/15 16:04,574885,0.219,0.0106,1006,24.0,48.0,,
2015-09-14T20:05:00Z,09/14/15 16:05,574886,0.2507,0.0106,992,24.0,48.0,,
2015-09-14T20:06:00Z,09/14/15 16:06,574887,0.2507,0.0141,1012,24.0,48.0,,
2015-09-14T20:07:00Z,09/14/15 16:07,574888,0.2119,0.0035,992,24.0,48.0,,
2015-09-14T20:08:00Z,09/14/15 16:08,574889,0.2649,0.0071,1000,24.0,48.0,,
2015-09-14T20:09:00Z,09/14/15 16:09,574890,0.2437,0.0071,1000,24.0,48.0,,
2015-09-14T20:10:00Z,09/14/15 16:10,574891,0.2613,0.0141,998,24.0,48.0,,
2015-09-14T20:11:00Z,09/14/15 16:11,574892,0.2366,0.0141,992,24.0,48.0,,
2015-09-14T20:12:00Z,09/14/15 16:12,574893,0.2578,0.0141,1003,24.0,48.0,,
2015-09-14T20:13:00Z,09/14/15 16:13,574894,0.2684,0.0141,972,24.0,48.0,,
2015-09-14T20:14:00Z,09/14/15 16:14,574895,0.2437,0.0035,1003,24.0,48.0,,
2015-09-14T20:15:00Z,09/14/15 16:15,574896,0.2472,0.0035,975,24.0,48.0,,
2015-09-14T20:16:00Z,09/14/15 16:16,574897,0.2331,0.0106,1015,24.0,48.0,,
2015-09-14T20:17:00Z,09/14/15 16:17,574898,0.2472,0.0071,986,24.0,48.0,,
2015-09-14T20:18:00Z,09/14/15 16:18,574899,0.219,0.0035,975,24.0,48.0,,
2015-09-14T20:19:00Z,09/14/15 16:19,574900,0.226,0.0106,992,24.0,48.0,,
2015-09-14T20:20:00Z,09/14/15 16:20,574901,0.2048,0.0106,981,24.0,48.0,,
2015-09-14T20:21:00Z,09/14/15 16:21,574902,0.2119,0.0106,981,24.0,48.0,,
2015-09-14T20:22:00Z,09/14/15 16:22,574903,0.226,0.0071,986,24.0,48.0,,
2015-09-14T20:23:00Z,09/14/15 16:23,574904,0.226,0.0035,1026,24.0,48.0,,
2015-09-14T20:24:00Z,09/14/15 16:24,574905,0.2013,0.0106,972,24.0,48.0,,
2015-09-14T20:25:00Z,09/14/15 16:25,574906,0.2366,0.0071,981,24.0,48.0,,
2015-09-14T20:26:00Z,09/14/15 16:26,574907,0.2154,0.0177,963,24.0,48.0,,
2015-09-14T20:27:00Z,09/14/15 16:27,574908,0.2154,0.0035,992,24.0,48.0,,
2015-09-14T20:28:00Z,09/14/15 16:28,574909,0.2154,0.0141,972,24.0,48.0,,
2015-09-14T20:29:00Z,09/14/15 16:29,574910,0.2084,0.0035,958,24.0,48.0,,
2015-09-14T20:30:00Z,09/14/15 16:30,574911,0.219,0.0035,954,24.0,48.0,,
2015-09-14T20:31:00Z,09/14/15 16:31,574912,0.2048,0.0035,957,24.0,48.0,,
2015-09-14T20:32:00Z,09/14/15 16:32,574913,0.2225,0.0071,954,24.0,48.0,,
2015-09-14T20:33:00Z,09/14/15 16:33,574914,0.1942,0.0035,960,24.0,48.0,,
2015-09-14T20:34:00Z,09/14/15 16:34,574915,0.1942,0.0106,966,24.0,48.0,,
2015-09-14T20:35:00Z,09/14/15 16:35,574916,0.2084,0.0035,971,24.0,48.0,,
2015-09-14T20:36:00Z,09/14/15 16:36,574917,0.226,0.0035,943,24.0,48.0,,
2015-09-14T20:37:00Z,09/14/15 16:37,574918,0.1978,0.0035,943,24.0,48.0,,
2015-09-14T20:38:00Z,09/14/15 16:38,574919,0.1801,0.0035,965,24.0,48.0,,
2015-09-14T20:39:00Z,09/14/15 16:39,574920,0.2119,0.0,965,24.0,48.0,,
2015-09-14T20:40:00Z,09/14/15 16:40,574921,0.2225,0.0035,960,24.0,48.0,,
2015-09-14T20:41:00Z,09/14/15 16:41,574922,0.2013,0.0071,959,24.0,48.0,,
2015-09-14T20:42:00Z,09/14/15 16:42,574923,0.2048,0.0071,948,24.0,48.0,,
2015-09-14T20:43:00Z,09/14/15 16:43,574924,0.1872,0.0035,959,24.0,48.0,,
2015-09-14T20:44:00Z,09/14/15 16:44,574925,0.226,0.0035,939,24.0,48.0,,
2015-09-14T20:45:00Z,09/14/15 16:45,574926,0.2048,0.0035,945,24.0,48.0,,
2015-09-14T20:46:00Z,09/14/15 16:46,574927,0.2225,0.0071,976,24.0,48.0,,
2015-09-14T20:47:00Z,09/14/15 16:47,574928,0.226,0.0,934,24.0,48.0,,
2015-09-14T20:48:00Z,09/14/15 16:48,574929,0.219,0.0,910,24.0,48.0,,
2015-09-14T20:49:00Z,09/14/15 16:49,574930,0.2013,0.0035,939,24.0,48.0,,
2015-09-14T20:50:00Z,09/14/15 16:50,574931,0.2013,0.0071,919,24.0,48.0,,
2015-09-14T20:51:00Z,09/14/15 16:51,574932,0.1978,0.0035,899,24.0,48.0,,
2015-09-14T20:52:00Z,09/14/15 16:52,574933,0.1942,0.0035,924,24.0,48.0,,
2015-09-14T20:53:00Z,09/14/15 16:53,574934,0.2366,0.0071,921,24.0,48.0,,
2015-09-14T20:54:00Z,09/14/15 16:54,574935,0.2401,0.0,924,24.0,48.0,,
2015-09-14T20:55:00Z,09/14/15 16:55,574936,0.219,0.0035,921,24.0,48.0,,
2015-09-14T20:56:00Z,09/14/15 16:56,574937,0.2154,0.0,938,24.0,48.0,,
2015-09-14T20:57:00Z,09/14/15 16:57,574938,0.2613,0.0035,919,24.0,48.0,,
2015-09-14T20:58:00Z,09/14/15 16:58,574939,0.219,0.0035,919,24.0,48.0,,
2015-09-14T20:59:00Z,09/14/15 16:59,574940,0.226,0.0106,927,24.0,48.0,,
2015-09-14T21:00:00Z,09/14/15 17:00,574941,0.1942,0.0141,921,24.0,48.0,,
2015-09-14T21:01:00Z,09/14/15 17:01,574942,0.2295,0.0106,924,24.0,48.0,,
2015-09-14T21:02:00Z,09/14/15 17:02,574943,0.2366,0.0071,910,24.0,48.0,,
2015-09-14T21:03:00Z,09/14/15 17:03,574944,0.2225,0.0106,902,24.0,48.0,,
2015-09-14T21:04:00Z,09/14/15 17:04,574945,0.2225,0.0071,883,24.0,48.0,,
2015-09-14T21:05:00Z,09/14/15 17:05,574946,0.1942,0.0035,880,24.0,48.0,,
2015-09-14T21:06:00Z,09/14/15 17:06,574947,0.226,0.0071,902,24.0,48.0,,
2015-09-14T21:07:00Z,09/14/15 17:07,574948,0.1978,0.0071,902,24.0,48.0,,
2015-09-14T21:08:00Z,09/14/15 17:08,574949,0.2331,0.0071,916,24.0,48.0,,
2015-09-14T21:09:00Z,09/14/15 17:09,574950,0.2048,0.0035,893,24.0,48.0,,
2015-09-14T21:10:00Z,09/14/15 17:10,574951,0.2295,0.0035,902,24.0,48.0,,
2015-09-14T21:11:00Z,09/14/15 17:11,574952,0.2331,0.0141,878,24.0,48.0,,
2015-09-14T21:12:00Z,09/14/15 17:12,574953,0.2295,0.0035,893,24.0,48.0,,
2015-09-14T21:13:00Z,09/14/15 17:13,574954,0.2084,0.0035,886,24.0,48.0,,
2015-09-14T21:14:00Z,09/14/15 17:14,574955,0.2154,0.0035,891,24.0,48.0,,
2015-09-14T21:15:00Z,09/14/15 17:15,574956,0.2154,0.0035,893,24.0,48.0,,
2015-09-14T21:16:00Z,09/14/15 17:16,574957,0.2295,0.0071,893,24.0,48.0,,
2015-09-14T21:17:00Z,09/14/15 17:17,574958,0.1801,0.0106,891,24.0,48.0,,
2015-09-14T21:18:00Z,09/14/15 17:18,574959,0.2013,0.0071,888,24.0,48.0,,
2015-09-14T21:19:00Z,09/14/15 17:19,574960,0.2225,0.0035,870,24.0,48.0,,
2015-09-14T21:20:00Z,09/14/15 17:20,574961,0.2225,0.0071,888,24.0,48.0,,
2015-09-14T21:21:00Z,09/14/15 17:21,574962,0.2048,0.0035,872,24.0,48.0,,
2015-09-14T21:22:00Z,09/14/15 17:22,574963,0.2154,0.0035,902,24.0,48.0,,
2015-09-14T21:23:00Z,09/14/15 17:23,574964,0.2295,0.0071,878,24.0,48.0,,
2015-09-14T21:24:00Z,09/14/15 17:24,574965,0.2295,0.0,880,24.0,48.0,,
2015-09-14T21:25:00Z,09/14/15 17:25,574966,0.1836,0.0,872,24.0,48.0,,
2015-09-14T21:26:00Z,09/14/15 17:26,574967,0.1872,0.0,875,24.0,48.0,,
2015-09-14T21:27:00Z,09/14/15 17:27,574968,0.2084,0.0035,857,24.0,48.0,,
2015-09-14T21:28:00Z,09/14/15 17:28,574969,0.2013,0.0071,865,24.0,48.0,,
2015-09-14T21:29:00Z,09/14/15 17:29,574970,0.1978,0.0,873,24.0,48.0,,
2015-09-14T21:30:00Z,09/14/15 17:30,574971,0.2084,0.0071,881,24.0,48.0,,
2015-09-14T21:31:00Z,09/14/15 17:31,574972,0.1872,0.0035,870,24.0,48.0,,
2015-09-14T21:32:00Z,09/14/15 17:32,574973,0.2013,0.0035,859,24.0,48.0,,
2015-09-14T21:33:00Z,09/14/15 17:33,574974,0.1872,0.0,870,24.0,48.0,,
2015-09-14T21:34:00Z,09/14/15 17:34,574975,0.1907,0.0035,873,24.0,48.0,,
2015-09-14T21:35:00Z,09/14/15 17:35,574976,0.219,0.0035,863,24.0,48.0,,
2015-09-14T21:36:00Z,09/14/15 17:36,574977,0.1978,0.0035,868,24.0,48.0,,
2015-09-14T21:37:00Z,09/14/15 17:37,574978,0.2084,0.0035,873,24.0,48.0,,
2015-09-14T21:38:00Z,09/14/15 17:38,574979,0.1695,0.0071,836,24.0,48.0,,
2015-09-14T21:39:00Z,09/14/15 17:39,574980,0.1801,0.0035,866,24.0,48.0,,
2015-09-14T21:40:00Z,09/14/15 17:40,574981,0.1978,0.0035,855,24.0,48.0,,
2015-09-14T21:41:00Z,09/14/15 17:41,574982,0.1836,0.0035,879,24.0,48.0,,
2015-09-14T21:42:00Z,09/14/15 17:42,574983,0.1836,0.0071,873,24.0,48.0,,
2015-09-14T21:43:00Z,09/14/15 17:43,574984,0.1872,0.0035,858,24.0,48.0,,
2015-09-14T21:44:00Z,09/14/15 17:44,574985,0.1907,0.0071,847,24.0,48.0,,
2015-09-14T21:45:00Z,09/14/15 17:45,574986,0.2013,0.0071,845,24.0,48.0,,
2015-09-14T21:46:00Z,09/14/15 17:46,574987,0.1942,0.0071,850,24.0,48.0,,
2015-09-14T21:47:00Z,09/14/15 17:47,574988,0.1978,0.0,845,24.0,48.0,,
2015-09-14T21:48:00Z,09/14/15 17:48,574989,0.1766,0.0035,858,24.0,48.0,,
2015-09-14T21:49:00Z,09/14/15 17:49,574990,0.226,0.0141,847,24.0,48.0,,
2015-09-14T21:50:00Z,09/14/15 17:50,574991,0.2295,0.0,847,24.0,48.0,,
2015-09-14T21:51:00Z,09/14/15 17:51,574992,0.1695,0.0071,852,24.0,48.0,,
2015-09-14T21:52:00Z,09/14/15 17:52,574993,0.1978,0.0106,874,24.0,48.0,,
2015-09-14T21:53:00Z,09/14/15 17:53,574994,0.1942,0.0035,850,24.0,48.0,,
2015-09-14T21:54:00Z,09/14/15 17:54,574995,0.1872,0.0,808,24.0,48.0,,
2015-09-14T21:55:00Z,09/14/15 17:55,574996,0.2119,0.0071,821,24.0,48.0,,
2015-09-14T21:56:00Z,09/14/15 17:56,574997,0.1907,0.0035,856,24.0,48.0,,
2015-09-14T21:57:00Z,09/14/15 17:57,574998,0.1801,0.0035,848,24.0,48.0,,
2015-09-14T21:58:00Z,09/14/15 17:58,574999,0.1978,0.0035,848,24.0,48.0,,
2015-09-14T21:59:00Z,09/14/15 17:59,575000,0.2013,0.0071,829,24.0,48.0,,
2015-09-14T22:00:00Z,09/14/15 18:00,575001,0.1836,0.0,837,24.0,48.0,,
2015-09-14T22:01:00Z,09/14/15 18:01,575002,0.1695,0.0035,845,24.0,48.0,,
2015-09-14T22:02:00Z,09/14/15 18:02,575003,0.1801,0.0071,846,24.0,48.0,,
2015-09-14T22:03:00Z,09/14/15 18:03,575004,0.1624,0.0,801,24.0,49.0,,
2015-09-14T22:04:00Z,09/14/15 18:04,575005,0.1695,0.0071,838,24.0,49.0,,
2015-09-14T22:05:00Z,09/14/15 18:05,575006,0.1801,0.0,840,24.0,49.0,,
2015-09-14T22:06:00Z,09/14/15 18:06,575007,0.1872,0.0,838,24.0,49.0,,
2015-09-14T22:07:00Z,09/14/15 18:07,575008,0.2119,0.0,832,24.0,49.0,,
2015-09-14T22:08:00Z,09/14/15 18:08,575009,0.1907,0.0,822,24.0,49.0,,
2015-09-14T22:09:00Z,09/14/15 18:09,575010,0.2048,0.0071,835,24.0,49.0,,
2015-09-14T22:10:00Z,09/14/15 18:10,575011,0.1836,0.0035,825,24.0,49.0,,
2015-09-14T22:11:00Z,09/14/15 18:11,575012,0.2013,0.0035,832,24.0,49.0,,
2015-09-14T22:12:00Z,09/14/15 18:12,575013,0.1978,0.0035,838,24.0,49.0,,
2015-09-14T22:13:00Z,09/14/15 18:13,575014,0.1978,0.0035,817,24.0,49.0,,
2015-09-14T22:14:00Z,09/14/15 18:14,575015,0.1872,0.0,838,24.0,49.0,,
2015-09-14T22:15:00Z,09/14/15 18:15,575016,0.2119,0.0106,812,24.0,49.0,,
2015-09-14T22:16:00Z,09/14/15 18:16,575017,0.2154,0.0035,833,24.0,49.0,,
2015-09-14T22:17:00Z,09/14/15 18:17,575018,0.2154,0.0071,804,24.0,49.0,,
2015-09-14T22:18:00Z,09/14/15 18:18,575019,0.2295,0.0035,836,24.0,49.0,,
2015-09-14T22:19:00Z,09/14/15 18:19,575020,0.2048,0.0035,825,24.0,48.0,,
2015-09-14T22:20:00Z,09/14/15 18:20,575021,0.1978,0.0,833,24.0,48.0,,
2015-09-14T22:21:00Z,09/14/15 18:21,575022,0.1942,0.0,817,24.0,48.0,,
2015-09-14T22:22:00Z,09/14/15 18:22,575023,0.1942,0.0035,830,24.0,48.0,,
2015-09-14T22:23:00Z,09/14/15 18:23,575024,0.2154,0.0,812,24.0,48.0,,
2015-09-14T22:24:00Z,09/14/15 18:24,575025,0.2119,0.0106,823,24.0,48.0,,
2015-09-14T22:25:00Z,09/14/15 18:25,575026,0.2225,0.0071,810,24.0,48.0,,
2015-09-14T22:26:00Z,09/14/15 18:26,575027,0.2331,0.0035,812,24.0,48.0,,
2015-09-14T22:27:00Z,09/14/15 18:27,575028,0.2048,0.0,815,24.0,48.0,,
2015-09-14T22:28:00Z,09/14/15 18:28,575029,0.2331,0.0,802,24.0,48.0,,
2015-09-14T22:29:00Z,09/14/15 18:29,575030,0.2649,0.0035,841,24.0,48.0,,
2015-09-14T22:30:00Z,09/14/15 18:30,575031,0.2437,0.0035,802,24.0,48.0,,
2015-09-14T22:31:00Z,09/14/15 18:31,575032,0.2543,0.0035,789,24.0,48.0,,
2015-09-14T22:32:00Z,09/14/15 18:32,575033,0.2225,0.0035,797,24.0,48.0,,
2015-09-14T22:33:00Z,09/14/15 18:33,575034,0.2472,0.0035,826,24.0,48.0,,
2015-09-14T22:34:00Z,09/14/15 18:34,575035,0.2225,0.0071,802,24.0,48.0,,
2015-09-14T22:35:00Z,09/14/15 18:35,575036,0.2331,0.0035,841,24.0,48.0,,
2015-09-14T22:36:00Z,09/14/15 18:36,575037,0.2366,0.0106,807,24.0,48.0,,
2015-09-14T22:37:00Z,09/14/15 18:37,575038,0.2719,0.0035,779,25.0,48.0,,
2015-09-14T22:38:00Z,09/14/15 18:38,575039,0.219,0.0035,805,25.0,48.0,,
2015-09-14T22:39:00Z,09/14/15 18:39,575040,0.2401,0.0,783,25.0,48.0,,
2015-09-14T22:40:00Z,09/14/15 18:40,575041,0.2437,0.0035,808,25.0,48.0,,
2015-09-14T22:41:00Z,09/14/15 18:41,575042,0.2578,0.0,805,25.0,48.0,,
2015-09-14T22:42:00Z,09/14/15 18:42,575043,0.2896,0.0035,785,25.0,48.0,,
2015-09-14T22:43:00Z,09/14/15 18:43,575044,0.2578,0.0035,813,25.0,48.0,,
2015-09-14T22:44:00Z,09/14/15 18:44,575045,0.2119,0.0035,790,25.0,48.0,,
2015-09-14T22:45:00Z,09/14/15 18:45,575046,0.2507,0.0035,798,25.0,48.0,,
2015-09-14T22:46:00Z,09/14/15 18:46,575047,0.2437,0.0035,826,25.0,48.0,,
2015-09-14T22:47:00Z,09/14/15 18:47,575048,0.2578,0.0035,845,25.0,48.0,,
2015-09-14T22:48:00Z,09/14/15 18:48,575049,0.2295,0.0035,805,25.0,48.0,,
2015-09-14T22:49:00Z,09/14/15 18:49,575050,0.2437,0.0,788,25.0,48.0,,
2015-09-14T22:50:00Z,09/14/15 18:50,575051,0.2295,0.0035,808,25.0,48.0,,
2015-09-14T22:51:00Z,09/14/15 18:51,575052,0.2507,0.0035,831,25.0,48.0,,
2015-09-14T22:52:00Z,09/14/15 18:52,575053,0.2543,0.0,815,25.0,48.0,,
2015-09-14T22:53:00Z,09/14/15 18:53,575054,0.2437,0.0035,793,25.0,48.0,,
2015-09-14T22:54:00Z,09/14/15 18:54,575055,0.2543,0.0035,810,25.0,48.0,,
2015-09-14T22:55:00Z,09/14/15 18:55,575056,0.2578,0.0035,790,25.0,48.0,,
2015-09-14T22:56:00Z,09/14/15 18:56,575057,0.2719,0.0035,800,25.0,48.0,,
2015-09-14T22:57:00Z,09/14/15 18:57,575058,0.2225,0.0035,803,25.0,48.0,,
2015-09-14T22:58:00Z,09/14/15 18:58,575059,0.2331,0.0,813,25.0,48.0,,
2015-09-14T22:59:00Z,09/14/15 18:59,575060,0.2295,0.0035,808,25.0,48.0,,
2015-09-14T23:00:00Z,09/14/15 19:00,575061,0.226,0.0,805,25.0,48.0,,
2015-09-14T23:01:00Z,09/14/15 19:01,575062,0.2331,0.0,810,25.0,48.0,,
2015-09-14T23:02:00Z,09/14/15 19:02,575063,0.2719,0.0035,793,25.0,48.0,,
2015-09-14T23:03:00Z,09/14/15 19:03,575064,0.2295,0.0035,816,25.0,48.0,,
2015-09-14T23:04:00Z,09/14/15 19:04,575065,0.226,0.0071,780,25.0,48.0,,
2015-09-14T23:05:00Z,09/14/15 19:05,575066,0.2437,0.0035,775,25.0,48.0,,
2015-09-14T23:06:00Z,09/14/15 19:06,575067,0.2613,0.0,829,25.0,48.0,,
2015-09-14T23:07:00Z,09/14/15 19:07,575068,0.2331,0.0035,803,25.0,48.0,,
2015-09-14T23:08:00Z,09/14/15 19:08,575069,0.2366,0.0035,821,25.0,48.0,,
2015-09-14T23:09:00Z,09/14/15 19:09,575070,0.2225,0.0035,801,25.0,48.0,,
2015-09-14T23:10:00Z,09/14/15 19:10,575071,0.2295,0.0071,780,25.0,48.0,,
2015-09-14T23:11:00Z,09/14/15 19:11,575072,0.226,0.0035,783,25.0,48.0,,
2015-09-14T23:12:00Z,09/14/15 19:12,575073,0.226,0.0035,806,25.0,48.0,,
2015-09-14T23:13:00Z,09/14/15 19:13,575074,0.2613,0.0106,793,25.0,48.0,,
2015-09-14T23:14:00Z,09/14/15 19:14,575075,0.2401,0.0071,790,25.0,48.0,,
2015-09-14T23:15:00Z,09/14/15 19:15,575076,0.2472,0.0035,806,25.0,48.0,,
2015-09-14T23:16:00Z,09/14/15 19:16,575077,0.2543,0.0071,806,25.0,48.0,,
2015-09-14T23:17:00Z,09/14/15 19:17,575078,0.2472,0.0035,811,25.0,48.0,,
2015-09-14T23:18:00Z,09/14/15 19:18,575079,0.2437,0.0035,788,25.0,48.0,,
2015-09-14T23:19:00Z,09/14/15 19:19,575080,0.2543,0.0035,798,25.0,48.0,,
2015-09-14T23:20:00Z,09/14/15 19:20,575081,0.2613,0.0035,793,25.0,48.0,,
2015-09-14T23:21:00Z,09/14/15 19:21,575082,0.2295,0.0035,790,25.0,48.0,,
2015-09-14T23:22:00Z,09/14/15 19:22,575083,0.2649,0.0071,796,25.0,48.0,,
2015-09-14T23:23:00Z,09/14/15 19:23,575084,0.2578,0.0071,770,25.0,48.0,,
2015-09-14T23:24:00Z,09/14/15 19:24,575085,0.226,0.0035,801,25.0,48.0,,
2015-09-14T23:25:00Z,09/14/15 19:25,575086,0.2331,0.0,775,25.0,48.0,,
2015-09-14T23:26:00Z,09/14/15 19:26,575087,0.2366,0.0035,806,25.0,48.0,,
2015-09-14T23:27:00Z,09/14/15 19:27,575088,0.2543,0.0035,785,25.0,48.0,,
2015-09-14T23:28:00Z,09/14/15 19:28,575089,0.2472,0.0071,783,25.0,48.0,,
2015-09-14T23:29:00Z,09/14/15 19:29,575090,0.2472,0.0,790,25.0,48.0,,
2015-09-14T23:30:00Z,09/14/15 19:30,575091,0.2437,0.0,785,25.0,48.0,,
2015-09-14T23:31:00Z,09/14/15 19:31,575092,0.2331,0.0,796,25.0,48.0,,
2015-09-14T23:32:00Z,09/14/15 19:32,575093,0.2507,0.0,829,25.0,48.0,,
2015-09-14T23:33:00Z,09/14/15 19:33,575094,0.2472,0.0,808,25.0,48.0,,
2015-09-14T23:34:00Z,09/14/15 19:34,575095,0.2437,0.0,793,25.0,48.0,,
2015-09-14T23:35:00Z,09/14/15 19:35,575096,0.2578,0.0035,801,25.0,48.0,,
2015-09-14T23:36:00Z,09/14/15 19:36,575097,0.2755,0.0,790,25.0,48.0,,
2015-09-14T23:37:00Z,09/14/15 19:37,575098,0.2295,0.0,785,25.0,48.0,,
2015-09-14T23:38:00Z,09/14/15 19:38,575099,0.219,0.0071,813,25.0,48.0,,
2015-09-14T23:39:00Z,09/14/15 19:39,575100,0.2543,0.0035,783,25.0,48.0,,
2015-09-14T23:40:00Z,09/14/15 19:40,575101,0.1978,0.0035,784,25.0,48.0,,
2015-09-14T23:41:00Z,09/14/15 19:41,575102,0.2578,0.0,781,25.0,48.0,,
2015-09-14T23:42:00Z,09/14/15 19:42,575103,0.2543,0.0035,784,25.0,48.0,,
2015-09-14T23:43:00Z,09/14/15 19:43,575104,0.2295,0.0035,789,25.0,48.0,,
2015-09-14T23:44:00Z,09/14/15 19:44,575105,0.2295,0.0071,789,25.0,48.0,,
2015-09-14T23:45:00Z,09/14/15 19:45,575106,0.2401,0.0,789,25.0,48.0,,
2015-09-14T23:46:00Z,09/14/15 19:46,575107,0.2684,0.0,799,25.0,48.0,,
2015-09-14T23:47:00Z,09/14/15 19:47,575108,0.2613,0.0035,791,25.0,48.0,,
2015-09-14T23:48:00Z,09/14/15 19:48,575109,0.2225,0.0,786,25.0,48.0,,
2015-09-14T23:49:00Z,09/14/15 19:49,575110,0.219,0.0035,806,25.0,48.0,,
2015-09-14T23:50:00Z,09/14/15 19:50,575111,0.2507,0.0035,799,25.0,48.0,,
2015-09-14T23:51:00Z,09/14/15 19:51,575112,0.2472,0.0071,796,25.0,48.0,,
2015-09-14T23:52:00Z,09/14/15 19:52,575113,0.2437,0.0035,824,25.0,48.0,,
